createdAt,value
2018-02-25T00:00:18.445Z,1024.25
2018-02-25T00:01:18.391Z,1024.18
2018-02-25T00:02:18.544Z,1024.22
2018-02-25T00:03:18.296Z,1024.23
2018-02-25T00:04:18.543Z,1024.15
2018-02-25T00:05:18.191Z,1024.16
2018-02-25T00:06:18.142Z,1024.23
2018-02-25T00:07:18.096Z,1024.24
2018-02-25T00:08:18.039Z,1024.21
2018-02-25T00:09:17.992Z,1024.19
2018-02-25T00:10:17.940Z,1024.17
2018-02-25T00:11:18.186Z,1024.25
2018-02-25T00:12:17.840Z,1024.18
2018-02-25T00:13:17.784Z,1024.26
2018-02-25T00:14:17.735Z,1024.21
2018-02-25T00:15:17.688Z,1024.19
2018-02-25T00:16:17.640Z,1024.18
2018-02-25T00:17:17.583Z,1024.18
2018-02-25T00:18:17.980Z,1024.24
2018-02-25T00:19:17.488Z,1024.20
2018-02-25T00:20:17.431Z,1024.23
2018-02-25T00:21:17.381Z,1024.22
2018-02-25T00:22:17.329Z,1024.21
2018-02-25T00:23:17.279Z,1024.24
2018-02-25T00:24:17.432Z,1024.24
2018-02-25T00:25:17.475Z,1024.22
2018-02-25T00:26:17.125Z,1024.22
2018-02-25T00:27:17.076Z,1024.15
2018-02-25T00:28:17.024Z,1024.24
2018-02-25T00:29:16.974Z,1024.17
2018-02-25T00:30:16.922Z,1024.17
2018-02-25T00:31:17.173Z,1024.18
2018-02-25T00:32:16.820Z,1024.16
2018-02-25T00:33:16.780Z,1024.18
2018-02-25T00:34:16.726Z,1024.16
2018-02-25T00:35:16.726Z,1024.16
2018-02-25T00:36:16.619Z,1024.16
2018-02-25T00:37:16.869Z,1024.19
2018-02-25T00:38:16.515Z,1024.17
2018-02-25T00:39:16.468Z,1024.09
2018-02-25T00:40:16.415Z,1024.15
2018-02-25T00:41:16.563Z,1024.15
2018-02-25T00:42:16.317Z,1024.18
2018-02-25T00:43:16.561Z,1024.21
2018-02-25T00:44:16.212Z,1024.24
2018-02-25T00:45:16.159Z,1024.24
2018-02-25T00:46:16.114Z,1024.22
2018-02-25T00:47:16.264Z,1024.22
2018-02-25T00:48:16.011Z,1024.24
2018-02-25T00:49:16.267Z,1024.27
2018-02-25T00:50:15.910Z,1024.27
2018-02-25T00:51:15.855Z,1024.29
2018-02-25T00:52:15.803Z,1024.27
2018-02-25T00:53:15.751Z,1024.33
2018-02-25T00:54:15.703Z,1024.30
2018-02-25T00:55:15.955Z,1024.27
2018-02-25T00:56:15.600Z,1024.29
2018-02-25T00:57:15.548Z,1024.28
2018-02-25T00:58:15.699Z,1024.28
2018-02-25T00:59:15.448Z,1024.33
2018-02-25T01:00:15.400Z,1024.26
2018-02-25T01:01:15.349Z,1024.28
2018-02-25T01:02:15.595Z,1024.30
2018-02-25T01:03:15.244Z,1024.29
2018-02-25T01:04:15.443Z,1024.31
2018-02-25T01:05:15.141Z,1024.26
2018-02-25T01:06:15.091Z,1024.27
2018-02-25T01:07:15.044Z,1024.30
2018-02-25T01:08:14.991Z,1024.32
2018-02-25T01:09:15.240Z,1024.31
2018-02-25T01:10:14.888Z,1024.34
2018-02-25T01:11:14.837Z,1024.38
2018-02-25T01:12:14.784Z,1024.39
2018-02-25T01:13:14.732Z,1024.40
2018-02-25T01:14:14.687Z,1024.36
2018-02-25T01:15:14.784Z,1024.33
2018-02-25T01:16:14.881Z,1024.32
2018-02-25T01:17:14.530Z,1024.29
2018-02-25T01:18:14.482Z,1024.34
2018-02-25T01:19:14.427Z,1024.37
2018-02-25T01:20:14.379Z,1024.32
2018-02-25T01:21:14.524Z,1024.26
2018-02-25T01:22:14.279Z,1024.25
2018-02-25T01:23:14.523Z,1024.29
2018-02-25T01:24:14.172Z,1024.23
2018-02-25T01:25:14.121Z,1024.29
2018-02-25T01:26:14.069Z,1024.27
2018-02-25T01:27:14.269Z,1024.31
2018-02-25T01:28:13.969Z,1024.24
2018-02-25T01:29:13.914Z,1024.20
2018-02-25T01:30:14.166Z,1024.25
2018-02-25T01:31:13.815Z,1024.24
2018-02-25T01:32:13.767Z,1024.26
2018-02-25T01:33:13.711Z,1024.28
2018-02-25T01:34:13.665Z,1024.27
2018-02-25T01:35:13.610Z,1024.21
2018-02-25T01:36:13.559Z,1024.26
2018-02-25T01:37:13.809Z,1024.28
2018-02-25T01:38:13.709Z,1024.31
2018-02-25T01:39:13.409Z,1024.24
2018-02-25T01:40:13.356Z,1024.33
2018-02-25T01:41:13.304Z,1024.28
2018-02-25T01:42:13.251Z,1024.21
2018-02-25T01:43:13.499Z,1024.23
2018-02-25T01:44:13.402Z,1024.27
2018-02-25T01:45:13.097Z,1024.19
2018-02-25T01:46:13.054Z,1024.20
2018-02-25T01:47:12.998Z,1024.21
2018-02-25T01:48:12.944Z,1024.20
2018-02-25T01:49:13.190Z,1024.20
2018-02-25T01:50:12.846Z,1024.20
2018-02-25T01:51:12.790Z,1024.14
2018-02-25T01:52:12.740Z,1024.12
2018-02-25T01:53:12.686Z,1024.21
2018-02-25T01:54:12.639Z,1024.16
2018-02-25T01:55:12.884Z,1024.13
2018-02-25T01:56:12.534Z,1024.20
2018-02-25T01:57:12.481Z,1024.07
2018-02-25T01:58:12.431Z,1024.14
2018-02-25T01:59:12.379Z,1024.08
2018-02-25T02:00:12.332Z,1024.12
2018-02-25T02:01:12.678Z,1024.09
2018-02-25T02:02:12.226Z,1024.09
2018-02-25T02:03:12.177Z,1024.13
2018-02-25T02:04:12.125Z,1024.12
2018-02-25T02:05:12.072Z,1024.15
2018-02-25T02:06:12.028Z,1024.07
2018-02-25T02:07:12.436Z,1024.08
2018-02-25T02:08:11.918Z,1024.09
2018-02-25T02:09:11.865Z,1024.16
2018-02-25T02:10:11.816Z,1024.11
2018-02-25T02:11:11.764Z,1024.16
2018-02-25T02:12:11.714Z,1024.21
2018-02-25T02:13:11.660Z,1024.22
2018-02-25T02:14:11.915Z,1024.12
2018-02-25T02:15:11.561Z,1024.18
2018-02-25T02:16:11.508Z,1024.13
2018-02-25T02:17:11.454Z,1024.09
2018-02-25T02:18:11.405Z,1024.10
2018-02-25T02:19:11.355Z,1024.09
2018-02-25T02:20:11.301Z,1024.07
2018-02-25T02:21:11.549Z,1024.06
2018-02-25T02:22:11.203Z,1023.99
2018-02-25T02:23:11.149Z,1023.99
2018-02-25T02:24:11.099Z,1024.02
2018-02-25T02:25:11.044Z,1024.00
2018-02-25T02:26:10.995Z,1024.03
2018-02-25T02:27:10.948Z,1023.97
2018-02-25T02:28:11.191Z,1024.06
2018-02-25T02:29:10.843Z,1024.01
2018-02-25T02:30:10.791Z,1024.15
2018-02-25T02:31:10.742Z,1024.16
2018-02-25T02:32:10.686Z,1024.16
2018-02-25T02:33:10.633Z,1024.14
2018-02-25T02:34:10.582Z,1024.24
2018-02-25T02:35:10.838Z,1024.13
2018-02-25T02:36:10.479Z,1024.20
2018-02-25T02:37:10.426Z,1024.23
2018-02-25T02:38:10.375Z,1024.20
2018-02-25T02:39:10.326Z,1024.16
2018-02-25T02:40:10.274Z,1024.19
2018-02-25T02:41:10.221Z,1024.25
2018-02-25T02:42:10.475Z,1024.26
2018-02-25T02:43:10.124Z,1024.22
2018-02-25T02:44:10.067Z,1024.30
2018-02-25T02:45:10.026Z,1024.30
2018-02-25T02:46:09.963Z,1024.31
2018-02-25T02:47:09.918Z,1024.32
2018-02-25T02:48:10.161Z,1024.26
2018-02-25T02:49:09.817Z,1024.30
2018-02-25T02:50:09.765Z,1024.27
2018-02-25T02:51:09.706Z,1024.30
2018-02-25T02:52:09.665Z,1024.37
2018-02-25T02:53:09.603Z,1024.37
2018-02-25T02:54:09.854Z,1024.40
2018-02-25T02:55:09.503Z,1024.39
2018-02-25T02:56:09.450Z,1024.41
2018-02-25T02:57:09.399Z,1024.38
2018-02-25T02:58:09.346Z,1024.45
2018-02-25T02:59:09.302Z,1024.42
2018-02-25T03:00:09.542Z,1024.46
2018-02-25T03:01:09.192Z,1024.45
2018-02-25T03:02:09.138Z,1024.41
2018-02-25T03:03:09.089Z,1024.48
2018-02-25T03:04:09.045Z,1024.47
2018-02-25T03:05:08.997Z,1024.43
2018-02-25T03:06:09.233Z,1024.46
2018-02-25T03:07:08.881Z,1024.47
2018-02-25T03:08:08.986Z,1024.45
2018-02-25T03:09:08.777Z,1024.50
2018-02-25T03:10:08.727Z,1024.49
2018-02-25T03:11:08.674Z,1024.56
2018-02-25T03:12:08.923Z,1024.59
2018-02-25T03:13:08.570Z,1024.58
2018-02-25T03:14:08.719Z,1024.61
2018-02-25T03:15:08.469Z,1024.56
2018-02-25T03:16:08.424Z,1024.60
2018-02-25T03:17:08.364Z,1024.59
2018-02-25T03:18:08.316Z,1024.62
2018-02-25T03:19:08.563Z,1024.61
2018-02-25T03:20:08.459Z,1024.68
2018-02-25T03:21:08.161Z,1024.64
2018-02-25T03:22:08.108Z,1024.62
2018-02-25T03:23:08.054Z,1024.60
2018-02-25T03:24:08.010Z,1024.65
2018-02-25T03:25:07.950Z,1024.64
2018-02-25T03:26:08.201Z,1024.66
2018-02-25T03:27:07.851Z,1024.61
2018-02-25T03:28:07.797Z,1024.59
2018-02-25T03:29:07.745Z,1024.64
2018-02-25T03:30:07.693Z,1024.67
2018-02-25T03:31:07.642Z,1024.68
2018-02-25T03:32:07.589Z,1024.61
2018-02-25T03:33:07.842Z,1024.58
2018-02-25T03:34:07.492Z,1024.64
2018-02-25T03:35:07.433Z,1024.63
2018-02-25T03:36:07.382Z,1024.59
2018-02-25T03:37:07.329Z,1024.65
2018-02-25T03:38:07.278Z,1024.60
2018-02-25T03:39:07.228Z,1024.68
2018-02-25T03:40:07.477Z,1024.68
2018-02-25T03:41:07.124Z,1024.67
2018-02-25T03:42:07.071Z,1024.68
2018-02-25T03:43:07.018Z,1024.68
2018-02-25T03:44:06.967Z,1024.64
2018-02-25T03:45:06.924Z,1024.66
2018-02-25T03:46:06.863Z,1024.70
2018-02-25T03:47:07.118Z,1024.68
2018-02-25T03:48:06.763Z,1024.70
2018-02-25T03:49:06.707Z,1024.71
2018-02-25T03:50:06.657Z,1024.73
2018-02-25T03:51:06.606Z,1024.76
2018-02-25T03:52:06.554Z,1024.79
2018-02-25T03:53:06.805Z,1024.81
2018-02-25T03:54:06.456Z,1024.83
2018-02-25T03:55:06.398Z,1024.82
2018-02-25T03:56:06.406Z,1024.78
2018-02-25T03:57:06.295Z,1024.71
2018-02-25T03:58:06.242Z,1024.77
2018-02-25T03:59:06.492Z,1024.79
2018-02-25T04:00:06.140Z,1024.76
2018-02-25T04:01:06.687Z,1024.80
2018-02-25T04:02:06.035Z,1024.76
2018-02-25T04:03:05.982Z,1024.80
2018-02-25T04:04:05.931Z,1024.81
2018-02-25T04:05:06.178Z,1024.76
2018-02-25T04:06:05.827Z,1024.77
2018-02-25T04:07:05.925Z,1024.80
2018-02-25T04:08:05.730Z,1024.74
2018-02-25T04:09:05.675Z,1024.77
2018-02-25T04:10:05.621Z,1024.82
2018-02-25T04:11:05.869Z,1024.83
2018-02-25T04:12:05.524Z,1024.74
2018-02-25T04:13:05.611Z,1024.71
2018-02-25T04:14:05.411Z,1024.73
2018-02-25T04:15:05.363Z,1024.72
2018-02-25T04:16:05.311Z,1024.70
2018-02-25T04:17:05.561Z,1024.73
2018-02-25T04:18:05.202Z,1024.71
2018-02-25T04:19:05.153Z,1024.74
2018-02-25T04:20:05.099Z,1024.68
2018-02-25T04:21:05.049Z,1024.65
2018-02-25T04:22:04.994Z,1024.67
2018-02-25T04:23:04.949Z,1024.62
2018-02-25T04:24:05.192Z,1024.67
2018-02-25T04:25:04.838Z,1024.65
2018-02-25T04:26:04.788Z,1024.69
2018-02-25T04:27:04.735Z,1024.72
2018-02-25T04:28:04.683Z,1024.71
2018-02-25T04:29:04.631Z,1024.79
2018-02-25T04:30:04.578Z,1024.75
2018-02-25T04:31:04.830Z,1024.77
2018-02-25T04:32:04.476Z,1024.73
2018-02-25T04:33:04.424Z,1024.80
2018-02-25T04:34:04.370Z,1024.79
2018-02-25T04:35:04.319Z,1024.79
2018-02-25T04:36:04.269Z,1024.82
2018-02-25T04:37:04.220Z,1024.80
2018-02-25T04:38:04.462Z,1024.83
2018-02-25T04:39:04.121Z,1024.83
2018-02-25T04:40:04.058Z,1024.76
2018-02-25T04:41:04.006Z,1024.79
2018-02-25T04:42:03.956Z,1024.78
2018-02-25T04:43:03.903Z,1024.75
2018-02-25T04:44:03.852Z,1024.76
2018-02-25T04:45:04.098Z,1024.76
2018-02-25T04:46:03.848Z,1024.82
2018-02-25T04:47:03.694Z,1024.75
2018-02-25T04:48:03.647Z,1024.76
2018-02-25T04:49:03.640Z,1024.69
2018-02-25T04:50:03.539Z,1024.75
2018-02-25T04:51:03.488Z,1024.67
2018-02-25T04:52:03.735Z,1024.70
2018-02-25T04:53:03.382Z,1024.70
2018-02-25T04:54:03.331Z,1024.69
2018-02-25T04:55:03.332Z,1024.60
2018-02-25T04:56:03.228Z,1024.63
2018-02-25T04:57:03.178Z,1024.68
2018-02-25T04:58:03.124Z,1024.67
2018-02-25T04:59:03.370Z,1024.76
2018-02-25T05:00:03.018Z,1024.70
2018-02-25T05:01:02.969Z,1024.64
2018-02-25T05:02:02.915Z,1024.67
2018-02-25T05:03:02.868Z,1024.71
2018-02-25T05:04:02.811Z,1024.71
2018-02-25T05:05:03.055Z,1024.65
2018-02-25T05:06:02.706Z,1024.67
2018-02-25T05:07:02.652Z,1024.69
2018-02-25T05:08:02.602Z,1024.73
2018-02-25T05:09:02.548Z,1024.68
2018-02-25T05:10:02.495Z,1024.70
2018-02-25T05:11:03.044Z,1024.73
2018-02-25T05:12:02.392Z,1024.75
2018-02-25T05:13:02.346Z,1024.74
2018-02-25T05:14:02.286Z,1024.74
2018-02-25T05:15:02.238Z,1024.72
2018-02-25T05:16:02.184Z,1024.80
2018-02-25T05:17:02.433Z,1024.78
2018-02-25T05:18:02.079Z,1024.75
2018-02-25T05:19:02.031Z,1024.78
2018-02-25T05:20:01.980Z,1024.78
2018-02-25T05:21:01.925Z,1024.75
2018-02-25T05:22:01.868Z,1024.79
2018-02-25T05:23:02.425Z,1024.80
2018-02-25T05:24:01.765Z,1024.79
2018-02-25T05:25:01.712Z,1024.82
2018-02-25T05:26:01.665Z,1024.79
2018-02-25T05:27:01.610Z,1024.78
2018-02-25T05:28:01.562Z,1024.77
2018-02-25T05:29:01.952Z,1024.80
2018-02-25T05:30:01.454Z,1024.78
2018-02-25T05:31:01.399Z,1024.77
2018-02-25T05:32:01.349Z,1024.83
2018-02-25T05:33:01.299Z,1024.77
2018-02-25T05:34:01.249Z,1024.86
2018-02-25T05:35:01.194Z,1024.81
2018-02-25T05:36:01.440Z,1024.84
2018-02-25T05:37:01.087Z,1024.83
2018-02-25T05:38:01.033Z,1024.90
2018-02-25T05:39:01.284Z,1024.89
2018-02-25T05:40:00.933Z,1024.86
2018-02-25T05:41:00.880Z,1024.83
2018-02-25T05:42:00.824Z,1024.84
2018-02-25T05:43:01.072Z,1024.91
2018-02-25T05:44:00.721Z,1024.84
2018-02-25T05:45:00.774Z,1024.84
2018-02-25T05:46:00.614Z,1024.84
2018-02-25T05:47:00.567Z,1024.86
2018-02-25T05:48:00.515Z,1024.88
2018-02-25T05:49:00.466Z,1024.84
2018-02-25T05:50:00.707Z,1024.87
2018-02-25T05:51:00.404Z,1024.91
2018-02-25T05:52:00.301Z,1024.94
2018-02-25T05:53:00.250Z,1024.89
2018-02-25T05:54:00.202Z,1024.91
2018-02-25T05:55:00.146Z,1024.95
2018-02-25T05:56:00.093Z,1024.95
2018-02-25T05:57:00.338Z,1024.97
2018-02-25T05:57:59.988Z,1024.91
2018-02-25T05:58:59.938Z,1024.97
2018-02-25T05:59:59.883Z,1024.99
2018-02-25T06:00:59.881Z,1025.01
2018-02-25T06:01:59.790Z,1025.01
2018-02-25T06:02:59.726Z,1025.00
2018-02-25T06:03:59.975Z,1025.06
2018-02-25T06:04:59.622Z,1025.05
2018-02-25T06:05:59.568Z,1025.08
2018-02-25T06:06:59.518Z,1025.11
2018-02-25T06:07:59.465Z,1025.09
2018-02-25T06:08:59.412Z,1025.16
2018-02-25T06:09:59.663Z,1025.12
2018-02-25T06:10:59.309Z,1025.17
2018-02-25T06:11:59.454Z,1025.16
2018-02-25T06:12:59.201Z,1025.18
2018-02-25T06:13:59.150Z,1025.17
2018-02-25T06:14:59.096Z,1025.21
2018-02-25T06:15:59.347Z,1025.21
2018-02-25T06:16:58.993Z,1025.23
2018-02-25T06:17:58.997Z,1025.21
2018-02-25T06:18:58.888Z,1025.22
2018-02-25T06:19:58.835Z,1025.22
2018-02-25T06:20:58.784Z,1025.26
2018-02-25T06:21:59.031Z,1025.22
2018-02-25T06:22:58.683Z,1025.28
2018-02-25T06:23:58.627Z,1025.25
2018-02-25T06:24:58.574Z,1025.24
2018-02-25T06:25:58.521Z,1025.26
2018-02-25T06:26:58.473Z,1025.23
2018-02-25T06:27:58.716Z,1025.33
2018-02-25T06:28:58.412Z,1025.25
2018-02-25T06:29:58.312Z,1025.32
2018-02-25T06:30:58.259Z,1025.26
2018-02-25T06:31:58.206Z,1025.28
2018-02-25T06:32:58.155Z,1025.32
2018-02-25T06:33:58.401Z,1025.32
2018-02-25T06:34:58.050Z,1025.26
2018-02-25T06:35:57.997Z,1025.26
2018-02-25T06:36:57.947Z,1025.31
2018-02-25T06:37:57.895Z,1025.25
2018-02-25T06:38:58.088Z,1025.26
2018-02-25T06:39:57.788Z,1025.29
2018-02-25T06:40:58.036Z,1025.31
2018-02-25T06:41:57.681Z,1025.31
2018-02-25T06:42:57.674Z,1025.33
2018-02-25T06:43:57.577Z,1025.39
2018-02-25T06:45:57.474Z,1025.39
2018-02-25T06:46:57.419Z,1025.31
2018-02-25T06:47:57.669Z,1025.34
2018-02-25T06:48:57.317Z,1025.33
2018-02-25T06:49:57.263Z,1025.35
2018-02-25T06:50:57.467Z,1025.29
2018-02-25T06:51:57.160Z,1025.35
2018-02-25T06:52:57.108Z,1025.38
2018-02-25T06:53:57.057Z,1025.31
2018-02-25T06:54:57.305Z,1025.33
2018-02-25T06:55:56.956Z,1025.43
2018-02-25T06:56:56.898Z,1025.41
2018-02-25T06:57:56.846Z,1025.43
2018-02-25T06:58:58.222Z,1025.44
2018-02-25T06:59:57.621Z,1025.45
2018-02-25T07:00:57.302Z,1025.41
2018-02-25T07:01:57.473Z,1025.45
2018-02-25T07:02:57.471Z,1025.42
2018-02-25T07:03:57.008Z,1025.40
2018-02-25T07:04:56.955Z,1025.44
2018-02-25T07:05:57.007Z,1025.49
2018-02-25T07:06:57.110Z,1025.45
2018-02-25T07:07:56.358Z,1025.48
2018-02-25T07:08:56.574Z,1025.43
2018-02-25T07:09:56.219Z,1025.46
2018-02-25T07:10:56.167Z,1025.50
2018-02-25T07:11:56.116Z,1025.45
2018-02-25T07:12:56.062Z,1025.48
2018-02-25T07:13:56.012Z,1025.48
2018-02-25T07:14:55.961Z,1025.44
2018-02-25T07:15:56.215Z,1025.57
2018-02-25T07:16:55.852Z,1025.52
2018-02-25T07:17:55.799Z,1025.56
2018-02-25T07:18:55.758Z,1025.49
2018-02-25T07:19:55.699Z,1025.49
2018-02-25T07:20:55.644Z,1025.50
2018-02-25T07:21:55.894Z,1025.53
2018-02-25T07:22:55.541Z,1025.58
2018-02-25T07:23:55.492Z,1025.53
2018-02-25T07:24:55.437Z,1025.59
2018-02-25T07:25:55.386Z,1025.55
2018-02-25T07:26:55.352Z,1025.62
2018-02-25T07:27:55.582Z,1025.64
2018-02-25T07:28:55.230Z,1025.56
2018-02-25T07:29:55.176Z,1025.65
2018-02-25T07:30:55.126Z,1025.81
2018-02-25T07:31:55.077Z,1025.83
2018-02-25T07:32:55.030Z,1025.79
2018-02-25T07:33:55.278Z,1025.77
2018-02-25T07:34:54.920Z,1025.84
2018-02-25T07:35:54.872Z,1025.76
2018-02-25T07:36:54.819Z,1025.74
2018-02-25T07:37:54.771Z,1025.67
2018-02-25T07:38:54.717Z,1025.68
2018-02-25T07:39:54.968Z,1025.67
2018-02-25T07:40:54.617Z,1025.66
2018-02-25T07:41:54.718Z,1025.76
2018-02-25T07:42:54.519Z,1025.75
2018-02-25T07:43:54.471Z,1025.75
2018-02-25T07:44:54.418Z,1025.71
2018-02-25T07:45:54.370Z,1025.76
2018-02-25T07:46:54.623Z,1025.76
2018-02-25T07:47:54.476Z,1025.76
2018-02-25T07:48:54.222Z,1025.77
2018-02-25T07:49:54.186Z,1025.71
2018-02-25T07:50:54.123Z,1025.76
2018-02-25T07:51:54.076Z,1025.82
2018-02-25T07:52:54.032Z,1025.76
2018-02-25T07:53:54.530Z,1025.82
2018-02-25T07:54:53.930Z,1025.87
2018-02-25T07:55:53.936Z,1025.86
2018-02-25T07:56:53.832Z,1025.86
2018-02-25T07:57:53.784Z,1025.86
2018-02-25T07:58:53.737Z,1025.83
2018-02-25T07:59:53.700Z,1025.83
2018-02-25T08:00:53.943Z,1025.86
2018-02-25T08:01:53.594Z,1025.86
2018-02-25T08:02:53.546Z,1025.78
2018-02-25T08:03:53.499Z,1025.90
2018-02-25T08:04:53.453Z,1025.94
2018-02-25T08:05:53.403Z,1025.97
2018-02-25T08:06:53.359Z,1025.97
2018-02-25T08:07:53.615Z,1026.03
2018-02-25T08:08:53.267Z,1026.03
2018-02-25T08:09:53.223Z,1026.10
2018-02-25T08:10:53.174Z,1026.11
2018-02-25T08:11:53.130Z,1025.99
2018-02-25T08:12:53.085Z,1026.08
2018-02-25T08:13:53.040Z,1026.06
2018-02-25T08:14:53.296Z,1026.01
2018-02-25T08:15:52.944Z,1026.00
2018-02-25T08:16:52.904Z,1025.97
2018-02-25T08:17:52.852Z,1025.99
2018-02-25T08:18:53.508Z,1026.09
2018-02-25T08:19:53.940Z,1026.15
2018-02-25T08:20:52.865Z,1026.15
2018-02-25T08:21:54.179Z,1026.16
2018-02-25T08:22:52.629Z,1026.15
2018-02-25T08:23:52.589Z,1026.21
2018-02-25T08:24:52.542Z,1026.22
2018-02-25T08:25:52.506Z,1026.24
2018-02-25T08:26:52.454Z,1026.15
2018-02-25T08:27:52.711Z,1026.18
2018-02-25T08:28:52.378Z,1026.21
2018-02-25T08:29:52.925Z,1026.22
2018-02-25T08:30:52.843Z,1026.27
2018-02-25T08:31:52.341Z,1026.22
2018-02-25T08:32:52.198Z,1026.22
2018-02-25T08:33:52.466Z,1026.16
2018-02-25T08:34:52.170Z,1026.08
2018-02-25T08:35:52.088Z,1026.05
2018-02-25T08:36:52.039Z,1026.03
2018-02-25T08:37:52.018Z,1026.04
2018-02-25T08:38:51.949Z,1026.03
2018-02-25T08:39:52.213Z,1026.06
2018-02-25T08:40:52.191Z,1026.00
2018-02-25T08:41:51.818Z,1026.02
2018-02-25T08:42:51.933Z,1025.98
2018-02-25T08:43:51.880Z,1026.02
2018-02-25T08:44:51.687Z,1026.10
2018-02-25T08:45:51.943Z,1026.07
2018-02-25T08:46:51.602Z,1026.14
2018-02-25T08:47:51.557Z,1026.16
2018-02-25T08:48:51.692Z,1026.17
2018-02-25T08:49:51.468Z,1026.12
2018-02-25T08:50:51.772Z,1026.22
2018-02-25T08:51:51.683Z,1026.20
2018-02-25T08:52:51.335Z,1026.22
2018-02-25T08:53:51.291Z,1026.19
2018-02-25T08:54:51.249Z,1026.14
2018-02-25T08:55:51.205Z,1026.15
2018-02-25T08:56:51.210Z,1026.10
2018-02-25T08:57:51.120Z,1026.14
2018-02-25T08:58:51.384Z,1026.16
2018-02-25T08:59:51.033Z,1026.11
2018-02-25T09:00:50.999Z,1026.03
2018-02-25T09:01:51.309Z,1026.10
2018-02-25T09:02:50.908Z,1026.13
2018-02-25T09:03:50.868Z,1026.09
2018-02-25T09:04:50.826Z,1026.15
2018-02-25T09:05:51.082Z,1026.11
2018-02-25T09:06:50.741Z,1026.18
2018-02-25T09:07:50.695Z,1026.16
2018-02-25T09:08:50.653Z,1026.14
2018-02-25T09:09:50.611Z,1026.10
2018-02-25T09:10:50.572Z,1026.16
2018-02-25T09:11:50.535Z,1026.21
2018-02-25T09:12:50.785Z,1026.25
2018-02-25T09:13:50.455Z,1026.32
2018-02-25T09:14:50.400Z,1026.35
2018-02-25T09:15:50.368Z,1026.30
2018-02-25T09:16:50.318Z,1026.26
2018-02-25T09:17:50.492Z,1026.26
2018-02-25T09:18:50.237Z,1026.31
2018-02-25T09:19:50.501Z,1026.33
2018-02-25T09:20:50.151Z,1026.34
2018-02-25T09:21:50.112Z,1026.33
2018-02-25T09:22:50.081Z,1026.26
2018-02-25T09:23:50.235Z,1026.34
2018-02-25T09:24:49.992Z,1026.31
2018-02-25T09:25:49.952Z,1026.22
2018-02-25T09:26:50.211Z,1026.28
2018-02-25T09:27:49.874Z,1026.30
2018-02-25T09:28:49.832Z,1026.31
2018-02-25T09:29:49.944Z,1026.33
2018-02-25T09:30:49.754Z,1026.27
2018-02-25T09:31:49.715Z,1026.39
2018-02-25T09:32:49.673Z,1026.41
2018-02-25T09:33:49.956Z,1026.39
2018-02-25T09:34:49.801Z,1026.38
2018-02-25T09:35:49.564Z,1026.36
2018-02-25T09:36:49.521Z,1026.34
2018-02-25T09:37:49.479Z,1026.42
2018-02-25T09:38:49.442Z,1026.43
2018-02-25T09:39:49.704Z,1026.37
2018-02-25T09:40:49.365Z,1026.30
2018-02-25T09:41:49.326Z,1026.38
2018-02-25T09:42:49.286Z,1026.40
2018-02-25T09:43:49.249Z,1026.35
2018-02-25T09:44:49.211Z,1026.41
2018-02-25T09:45:49.623Z,1026.39
2018-02-25T09:46:49.135Z,1026.44
2018-02-25T09:47:49.100Z,1026.50
2018-02-25T09:48:49.063Z,1026.52
2018-02-25T09:49:49.024Z,1026.47
2018-02-25T09:50:48.983Z,1026.46
2018-02-25T09:51:49.510Z,1026.56
2018-02-25T09:52:48.910Z,1026.51
2018-02-25T09:53:49.071Z,1026.47
2018-02-25T09:54:48.835Z,1026.49
2018-02-25T09:55:48.795Z,1026.51
2018-02-25T09:56:48.758Z,1026.49
2018-02-25T09:57:49.020Z,1026.48
2018-02-25T09:58:48.684Z,1026.44
2018-02-25T09:59:48.850Z,1026.41
2018-02-25T10:00:48.608Z,1026.41
2018-02-25T10:01:48.571Z,1026.43
2018-02-25T10:02:48.585Z,1026.42
2018-02-25T10:03:48.803Z,1026.40
2018-02-25T10:04:48.661Z,1026.34
2018-02-25T10:05:48.425Z,1026.31
2018-02-25T10:06:48.386Z,1026.28
2018-02-25T10:07:48.349Z,1026.24
2018-02-25T10:08:48.309Z,1026.28
2018-02-25T10:09:48.572Z,1026.34
2018-02-25T10:10:48.236Z,1026.21
2018-02-25T10:11:48.200Z,1026.10
2018-02-25T10:12:48.161Z,1026.17
2018-02-25T10:13:48.124Z,1026.10
2018-02-25T10:14:48.080Z,1026.07
2018-02-25T10:15:48.043Z,1026.16
2018-02-25T10:16:48.355Z,1026.08
2018-02-25T10:17:47.966Z,1026.05
2018-02-25T10:18:47.930Z,1025.99
2018-02-25T10:19:47.888Z,1026.02
2018-02-25T10:20:47.851Z,1026.04
2018-02-25T10:21:47.812Z,1025.99
2018-02-25T10:22:47.775Z,1026.02
2018-02-25T10:23:48.035Z,1026.00
2018-02-25T10:24:47.695Z,1025.97
2018-02-25T10:25:47.661Z,1026.04
2018-02-25T10:26:47.824Z,1025.97
2018-02-25T10:27:47.580Z,1025.85
2018-02-25T10:28:47.542Z,1025.99
2018-02-25T10:29:47.507Z,1025.95
2018-02-25T10:30:47.765Z,1025.92
2018-02-25T10:31:47.428Z,1025.91
2018-02-25T10:32:47.415Z,1025.89
2018-02-25T10:33:47.350Z,1025.85
2018-02-25T10:34:47.307Z,1025.79
2018-02-25T10:35:47.270Z,1025.83
2018-02-25T10:36:47.533Z,1025.85
2018-02-25T10:37:47.489Z,1025.78
2018-02-25T10:38:47.190Z,1025.74
2018-02-25T10:39:47.259Z,1025.76
2018-02-25T10:40:47.070Z,1025.78
2018-02-25T10:41:47.027Z,1025.72
2018-02-25T10:42:46.986Z,1025.78
2018-02-25T10:43:46.946Z,1025.71
2018-02-25T10:44:47.460Z,1025.62
2018-02-25T10:45:46.867Z,1025.75
2018-02-25T10:46:46.823Z,1025.72
2018-02-25T10:47:46.779Z,1025.68
2018-02-25T10:48:46.740Z,1025.74
2018-02-25T10:49:46.702Z,1025.64
2018-02-25T10:50:46.655Z,1025.61
2018-02-25T10:51:47.169Z,1025.66
2018-02-25T10:52:46.581Z,1025.73
2018-02-25T10:53:46.529Z,1025.64
2018-02-25T10:54:46.493Z,1025.78
2018-02-25T10:55:46.454Z,1025.75
2018-02-25T10:56:46.407Z,1025.89
2018-02-25T10:57:47.265Z,1025.73
2018-02-25T10:58:46.322Z,1025.74
2018-02-25T10:59:46.281Z,1025.79
2018-02-25T11:00:46.237Z,1025.83
2018-02-25T11:01:46.198Z,1025.80
2018-02-25T11:02:46.155Z,1025.66
2018-02-25T11:03:47.009Z,1025.72
2018-02-25T11:04:46.565Z,1025.60
2018-02-25T11:05:46.029Z,1025.64
2018-02-25T11:06:45.991Z,1025.60
2018-02-25T11:07:46.286Z,1025.62
2018-02-25T11:09:46.364Z,1025.63
2018-02-25T11:10:46.673Z,1025.60
2018-02-25T11:11:45.830Z,1025.54
2018-02-25T11:12:46.010Z,1025.48
2018-02-25T11:13:45.768Z,1025.49
2018-02-25T11:14:46.108Z,1025.47
2018-02-25T11:15:46.574Z,1025.46
2018-02-25T11:16:45.972Z,1025.53
2018-02-25T11:17:45.682Z,1025.41
2018-02-25T11:18:45.490Z,1025.42
2018-02-25T11:19:45.446Z,1025.54
2018-02-25T11:20:45.909Z,1025.61
2018-02-25T11:21:45.412Z,1025.50
2018-02-25T11:22:45.621Z,1025.57
2018-02-25T11:23:45.276Z,1025.50
2018-02-25T11:24:45.233Z,1025.45
2018-02-25T11:25:45.194Z,1025.47
2018-02-25T11:26:45.152Z,1025.58
2018-02-25T11:27:45.111Z,1025.53
2018-02-25T11:28:45.074Z,1025.56
2018-02-25T11:29:45.434Z,1025.55
2018-02-25T11:30:44.999Z,1025.55
2018-02-25T11:31:44.954Z,1025.54
2018-02-25T11:32:44.912Z,1025.42
2018-02-25T11:33:44.873Z,1025.46
2018-02-25T11:34:44.837Z,1025.65
2018-02-25T11:35:44.996Z,1025.36
2018-02-25T11:36:45.057Z,1025.45
2018-02-25T11:37:44.868Z,1025.41
2018-02-25T11:38:44.680Z,1025.38
2018-02-25T11:39:44.642Z,1025.41
2018-02-25T11:40:44.755Z,1025.39
2018-02-25T11:41:44.569Z,1025.32
2018-02-25T11:42:44.528Z,1025.29
2018-02-25T11:43:44.786Z,1025.30
2018-02-25T11:44:44.618Z,1025.28
2018-02-25T11:45:44.609Z,1025.30
2018-02-25T11:46:44.374Z,1025.21
2018-02-25T11:47:44.333Z,1025.23
2018-02-25T11:48:44.294Z,1025.19
2018-02-25T11:49:44.458Z,1025.22
2018-02-25T11:50:44.577Z,1025.22
2018-02-25T11:51:44.178Z,1025.21
2018-02-25T11:52:44.413Z,1025.22
2018-02-25T11:53:44.098Z,1025.09
2018-02-25T11:54:44.339Z,1025.15
2018-02-25T11:55:44.017Z,1025.22
2018-02-25T11:56:43.986Z,1025.22
2018-02-25T11:57:44.249Z,1025.20
2018-02-25T11:58:43.905Z,1025.18
2018-02-25T11:59:44.013Z,1025.12
2018-02-25T12:00:44.023Z,1025.15
2018-02-25T12:01:43.782Z,1025.14
2018-02-25T12:02:43.797Z,1025.07
2018-02-25T12:03:43.709Z,1025.08
2018-02-25T12:04:43.968Z,1025.09
2018-02-25T12:05:43.632Z,1025.07
2018-02-25T12:06:43.592Z,1025.10