createdAt,value
2022-12-31T00:01:25.177Z,12.50
2022-12-31T00:03:53.775Z,12.50
2022-12-31T00:06:32.377Z,12.50
2022-12-31T00:09:04.454Z,12.50
2022-12-31T00:11:34.831Z,12.50
2022-12-31T00:14:02.993Z,12.50
2022-12-31T00:16:37.610Z,12.40
2022-12-31T00:19:08.243Z,12.30
2022-12-31T00:21:37.004Z,12.10
2022-12-31T00:24:06.326Z,12.00
2022-12-31T00:26:35.707Z,11.80
2022-12-31T00:29:05.055Z,11.70
2022-12-31T00:31:38.091Z,11.60
2022-12-31T00:34:06.937Z,11.60
2022-12-31T00:36:39.971Z,11.60
2022-12-31T00:39:09.976Z,11.50
2022-12-31T00:41:38.277Z,11.50
2022-12-31T00:44:06.001Z,11.50
2022-12-31T00:49:01.566Z,11.50
2022-12-31T00:51:29.603Z,11.40
2022-12-31T00:53:58.445Z,11.40
2022-12-31T00:56:29.803Z,11.40
2022-12-31T00:59:00.203Z,11.30
2022-12-31T01:01:33.001Z,11.30
2022-12-31T01:04:06.337Z,11.30
2022-12-31T01:06:34.684Z,11.30
2022-12-31T01:09:02.444Z,11.30
2022-12-31T01:11:30.361Z,11.30
2022-12-31T01:14:06.080Z,11.30
2022-12-31T01:16:33.660Z,11.30
2022-12-31T01:19:09.450Z,11.30
2022-12-31T01:21:40.178Z,11.30
2022-12-31T01:24:09.922Z,11.20
2022-12-31T01:26:38.731Z,11.20
2022-12-31T01:29:07.695Z,11.20
2022-12-31T01:31:37.064Z,11.20
2022-12-31T01:34:07.765Z,11.30
2022-12-31T01:36:37.319Z,11.20
2022-12-31T01:39:07.433Z,11.20
2022-12-31T01:41:39.984Z,11.20
2022-12-31T01:44:13.757Z,11.20
2022-12-31T01:46:48.882Z,11.20
2022-12-31T01:49:23.226Z,11.10
2022-12-31T01:52:07.997Z,11.10
2022-12-31T01:54:45.152Z,11.10
2022-12-31T01:57:14.886Z,11.10
2022-12-31T01:59:43.843Z,11.10
2022-12-31T02:02:13.760Z,11.20
2022-12-31T02:04:41.941Z,11.10
2022-12-31T02:07:12.086Z,11.20
2022-12-31T02:09:42.223Z,11.20
2022-12-31T02:12:10.835Z,11.10
2022-12-31T02:14:43.822Z,11.10
2022-12-31T02:17:45.261Z,11.20
2022-12-31T02:20:37.366Z,11.20
2022-12-31T02:23:27.996Z,11.20
2022-12-31T02:26:23.942Z,11.10
2022-12-31T02:29:48.952Z,11.20
2022-12-31T02:32:35.673Z,11.10
2022-12-31T02:35:19.469Z,11.20
2022-12-31T02:37:53.319Z,11.20
2022-12-31T02:40:23.769Z,11.20
2022-12-31T02:42:55.281Z,11.20
2022-12-31T02:45:32.636Z,11.20
2022-12-31T02:48:24.499Z,11.20
2022-12-31T02:51:22.826Z,11.20
2022-12-31T02:54:00.690Z,11.20
2022-12-31T02:56:45.118Z,11.20
2022-12-31T02:59:49.226Z,11.30
2022-12-31T03:02:20.328Z,11.30
2022-12-31T03:04:53.485Z,11.30
2022-12-31T03:07:27.901Z,11.30
2022-12-31T03:09:56.389Z,11.40
2022-12-31T03:12:46.406Z,11.40
2022-12-31T03:15:20.864Z,11.40
2022-12-31T03:18:10.374Z,11.50
2022-12-31T03:21:09.579Z,11.50
2022-12-31T03:23:42.375Z,11.60
2022-12-31T03:26:12.483Z,11.60
2022-12-31T03:28:43.647Z,11.60
2022-12-31T03:31:11.567Z,11.60
2022-12-31T03:33:41.817Z,11.70
2022-12-31T03:36:14.124Z,11.70
2022-12-31T03:38:42.263Z,11.70
2022-12-31T03:41:11.920Z,11.80
2022-12-31T03:43:39.669Z,11.80
2022-12-31T03:46:09.997Z,11.90
2022-12-31T03:48:37.754Z,12.00
2022-12-31T03:51:06.087Z,12.10
2022-12-31T03:53:35.709Z,12.20
2022-12-31T03:56:03.597Z,12.40
2022-12-31T03:58:31.278Z,12.60
2022-12-31T04:00:59.055Z,12.70
2022-12-31T04:03:28.346Z,12.70
2022-12-31T04:05:56.428Z,12.80
2022-12-31T04:08:25.104Z,12.90
2022-12-31T04:10:52.895Z,12.90
2022-12-31T04:13:20.578Z,12.90
2022-12-31T04:15:51.992Z,13.00
2022-12-31T04:18:19.989Z,13.00
2022-12-31T04:20:47.684Z,13.00
2022-12-31T04:23:15.456Z,13.00
2022-12-31T04:25:43.155Z,12.90
2022-12-31T04:28:12.118Z,12.80
2022-12-31T04:30:40.695Z,12.80
2022-12-31T04:33:08.506Z,13.10
2022-12-31T04:35:36.346Z,13.20
2022-12-31T04:38:04.119Z,13.30
2022-12-31T04:40:32.165Z,13.20
2022-12-31T04:42:59.821Z,13.20
2022-12-31T04:45:27.497Z,13.30
2022-12-31T04:47:55.182Z,13.20
2022-12-31T04:50:22.873Z,13.20
2022-12-31T04:52:50.711Z,13.20
2022-12-31T04:55:18.553Z,13.20
2022-12-31T04:57:46.227Z,13.30
2022-12-31T05:00:14.410Z,13.30
2022-12-31T05:02:42.396Z,13.40
2022-12-31T05:05:10.148Z,13.50
2022-12-31T05:07:38.026Z,13.50
2022-12-31T05:10:06.588Z,13.50
2022-12-31T05:12:34.385Z,13.50
2022-12-31T05:15:02.171Z,13.50
2022-12-31T05:17:29.899Z,13.50
2022-12-31T05:19:57.634Z,13.50
2022-12-31T05:22:31.507Z,13.50
2022-12-31T05:25:00.554Z,13.50
2022-12-31T05:27:31.239Z,13.60
2022-12-31T05:29:59.937Z,13.50
2022-12-31T05:32:27.938Z,13.60
2022-12-31T05:34:56.874Z,13.60
2022-12-31T05:37:24.674Z,13.60
2022-12-31T05:39:52.744Z,13.60
2022-12-31T05:42:20.799Z,13.60
2022-12-31T05:44:48.701Z,13.60
2022-12-31T05:47:16.911Z,13.60
2022-12-31T05:49:45.891Z,13.60
2022-12-31T05:52:14.995Z,13.60
2022-12-31T05:54:43.250Z,13.60
2022-12-31T05:57:11.478Z,13.60
2022-12-31T05:59:39.151Z,13.60
2022-12-31T06:02:06.952Z,13.50
2022-12-31T06:04:34.719Z,13.60
2022-12-31T06:07:02.367Z,13.60
2022-12-31T06:09:30.015Z,13.60
2022-12-31T06:11:57.720Z,13.60
2022-12-31T06:14:25.537Z,13.60
2022-12-31T06:16:53.236Z,13.60
2022-12-31T06:19:20.946Z,13.70
2022-12-31T06:21:48.885Z,13.70
2022-12-31T06:24:16.903Z,13.70
2022-12-31T06:26:44.724Z,13.70
2022-12-31T06:29:12.486Z,13.70
2022-12-31T06:31:40.387Z,13.80
2022-12-31T06:34:08.070Z,13.80
2022-12-31T06:36:35.935Z,13.90
2022-12-31T06:39:03.966Z,14.00
2022-12-31T06:41:32.445Z,14.00
2022-12-31T06:44:00.331Z,14.00
2022-12-31T06:46:28.109Z,14.10
2022-12-31T06:48:55.917Z,14.10
2022-12-31T06:51:25.054Z,14.10
2022-12-31T06:53:52.790Z,14.10
2022-12-31T06:56:34.009Z,14.10
2022-12-31T06:59:04.019Z,14.20
2022-12-31T07:01:48.619Z,14.20
2022-12-31T07:04:55.524Z,14.10
2022-12-31T07:07:43.475Z,14.10
2022-12-31T07:10:34.918Z,14.10
2022-12-31T07:13:59.012Z,14.10
2022-12-31T07:16:44.730Z,14.10
2022-12-31T07:19:24.263Z,14.10
2022-12-31T07:21:54.596Z,14.10
2022-12-31T07:24:23.175Z,14.10
2022-12-31T07:27:16.607Z,14.20
2022-12-31T07:30:21.229Z,14.20
2022-12-31T07:33:07.817Z,14.20
2022-12-31T07:35:56.572Z,14.20
2022-12-31T07:38:49.457Z,14.30
2022-12-31T07:41:44.791Z,14.20
2022-12-31T07:45:05.538Z,14.20
2022-12-31T07:47:34.273Z,14.30
2022-12-31T07:50:02.460Z,14.30
2022-12-31T07:52:30.671Z,14.30
2022-12-31T07:54:58.361Z,14.30
2022-12-31T07:57:33.848Z,14.30
2022-12-31T08:00:13.175Z,14.30
2022-12-31T08:02:56.675Z,14.30
2022-12-31T08:05:59.679Z,14.30
2022-12-31T08:08:36.116Z,14.30
2022-12-31T08:11:20.613Z,14.30
2022-12-31T08:13:49.086Z,14.30
2022-12-31T08:16:17.337Z,14.30
2022-12-31T08:18:45.727Z,14.30
2022-12-31T08:21:43.925Z,14.20
2022-12-31T08:24:26.857Z,14.20
2022-12-31T08:27:17.077Z,14.10
2022-12-31T08:30:12.709Z,14.10
2022-12-31T08:33:12.723Z,14.10
2022-12-31T08:36:19.822Z,14.10
2022-12-31T08:39:18.501Z,14.10
2022-12-31T08:41:49.917Z,14.10
2022-12-31T08:44:35.428Z,14.00
2022-12-31T08:47:03.931Z,14.00
2022-12-31T08:49:35.368Z,14.00
2022-12-31T08:52:03.853Z,14.00
2022-12-31T08:54:31.847Z,14.10
2022-12-31T08:57:25.163Z,14.10
2022-12-31T09:00:17.208Z,14.10
2022-12-31T09:03:21.071Z,14.10
2022-12-31T09:06:27.577Z,14.10
2022-12-31T09:09:08.311Z,14.10
2022-12-31T09:12:02.897Z,14.10
2022-12-31T09:14:56.941Z,14.10
2022-12-31T09:17:48.463Z,14.10
2022-12-31T09:20:41.801Z,14.10
2022-12-31T09:23:13.262Z,14.20
2022-12-31T09:26:22.644Z,14.20
2022-12-31T09:29:30.887Z,14.20
2022-12-31T09:32:25.775Z,14.30
2022-12-31T09:34:58.267Z,14.30
2022-12-31T09:37:51.854Z,14.40
2022-12-31T09:40:54.204Z,14.40
2022-12-31T09:43:59.065Z,14.50
2022-12-31T09:47:19.107Z,14.50
2022-12-31T09:50:18.469Z,14.50
2022-12-31T09:53:16.757Z,14.60
2022-12-31T09:56:03.935Z,14.60
2022-12-31T09:59:18.197Z,14.60
2022-12-31T10:02:01.570Z,14.60
2022-12-31T10:05:16.805Z,14.60
2022-12-31T10:08:28.038Z,14.70
2022-12-31T10:11:26.406Z,14.80
2022-12-31T10:14:43.700Z,14.80
2022-12-31T10:17:56.271Z,14.80
2022-12-31T10:20:52.937Z,14.90
2022-12-31T10:23:38.943Z,14.90
2022-12-31T10:26:30.716Z,14.90
2022-12-31T10:29:58.455Z,14.90
2022-12-31T10:33:07.556Z,14.90
2022-12-31T10:36:05.203Z,14.90
2022-12-31T10:39:07.489Z,14.90
2022-12-31T10:42:12.859Z,14.90
2022-12-31T10:45:39.804Z,14.90
2022-12-31T10:48:51.300Z,14.90
2022-12-31T10:51:34.099Z,14.80
2022-12-31T10:54:45.023Z,14.80
2022-12-31T10:58:04.764Z,14.80
2022-12-31T11:01:16.671Z,14.80
2022-12-31T11:04:40.772Z,14.80
2022-12-31T11:07:17.209Z,14.80
2022-12-31T11:10:25.312Z,14.90
2022-12-31T11:13:21.502Z,14.90
2022-12-31T11:16:13.487Z,15.00
2022-12-31T11:18:59.167Z,14.90
2022-12-31T11:21:44.962Z,14.90
2022-12-31T11:25:02.243Z,14.90
2022-12-31T11:28:12.392Z,14.80
2022-12-31T11:31:09.481Z,14.70
2022-12-31T11:34:13.588Z,14.70
2022-12-31T11:37:33.362Z,14.70
2022-12-31T11:40:34.455Z,14.60
2022-12-31T11:43:21.719Z,14.70
2022-12-31T11:46:16.828Z,14.70
2022-12-31T11:49:13.506Z,14.60
2022-12-31T11:52:28.678Z,14.60
2022-12-31T11:55:24.393Z,14.60
2022-12-31T11:57:53.104Z,14.60
2022-12-31T12:00:25.318Z,14.60
2022-12-31T12:03:06.677Z,14.60
2022-12-31T12:05:36.306Z,14.70
2022-12-31T12:08:04.119Z,14.60
2022-12-31T12:10:42.156Z,14.70
2022-12-31T12:13:21.972Z,14.70
2022-12-31T12:15:54.839Z,14.80
2022-12-31T12:18:59.928Z,14.80
2022-12-31T12:21:28.807Z,14.80
2022-12-31T12:24:00.306Z,14.80
2022-12-31T12:26:43.523Z,14.80
2022-12-31T12:29:21.318Z,14.80
2022-12-31T12:32:00.583Z,14.60
2022-12-31T12:34:31.849Z,14.70
2022-12-31T12:36:59.749Z,14.60
2022-12-31T12:39:31.310Z,14.70
2022-12-31T12:42:15.660Z,14.60
2022-12-31T12:44:43.404Z,14.70
2022-12-31T12:47:19.413Z,14.80
2022-12-31T12:49:52.731Z,14.80
2022-12-31T12:52:35.570Z,14.90
2022-12-31T12:55:31.509Z,14.90
2022-12-31T12:58:32.523Z,14.90
2022-12-31T13:01:30.982Z,14.90
2022-12-31T13:04:34.937Z,14.80
2022-12-31T13:07:38.344Z,14.80
2022-12-31T13:10:58.425Z,14.80
2022-12-31T13:14:03.584Z,14.80
2022-12-31T13:16:43.801Z,14.80
2022-12-31T13:19:45.143Z,14.80
2022-12-31T13:22:20.360Z,14.80
2022-12-31T13:25:15.652Z,14.90
2022-12-31T13:27:46.916Z,14.90
2022-12-31T13:30:30.320Z,14.90
2022-12-31T13:33:09.782Z,14.90
2022-12-31T13:35:56.100Z,15.00
2022-12-31T13:38:33.681Z,14.90
2022-12-31T13:41:32.100Z,14.90
2022-12-31T13:44:11.616Z,14.90
2022-12-31T13:47:06.235Z,14.90
2022-12-31T13:49:42.036Z,14.90
2022-12-31T13:52:46.817Z,14.90
2022-12-31T13:55:37.622Z,14.90
2022-12-31T13:58:33.707Z,14.90
2022-12-31T14:01:42.384Z,14.90
2022-12-31T14:04:39.127Z,14.80
2022-12-31T14:07:12.551Z,14.90
2022-12-31T14:09:40.212Z,14.90
2022-12-31T14:12:23.142Z,14.90
2022-12-31T14:15:02.639Z,14.90
2022-12-31T14:17:56.711Z,14.90
2022-12-31T14:20:33.456Z,14.90
2022-12-31T14:23:31.267Z,14.80
2022-12-31T14:26:27.651Z,14.80
2022-12-31T14:29:04.373Z,14.80
2022-12-31T14:31:48.666Z,14.80
2022-12-31T14:34:33.189Z,14.80
2022-12-31T14:37:11.718Z,14.80
2022-12-31T14:39:53.089Z,14.80
2022-12-31T14:42:38.875Z,14.80
2022-12-31T14:45:53.157Z,14.70
2022-12-31T14:48:51.966Z,14.70
2022-12-31T14:51:20.325Z,14.70
2022-12-31T14:53:53.615Z,14.70
2022-12-31T14:56:42.428Z,14.70
2022-12-31T14:59:34.478Z,14.70
2022-12-31T15:02:28.210Z,14.70
2022-12-31T15:05:37.305Z,14.70
2022-12-31T15:09:02.489Z,14.70
2022-12-31T15:11:33.344Z,14.70
2022-12-31T15:14:41.192Z,14.70
2022-12-31T15:17:39.776Z,14.70
2022-12-31T15:20:30.734Z,14.70
2022-12-31T15:22:58.876Z,14.60
2022-12-31T15:25:40.364Z,14.60
2022-12-31T15:28:31.794Z,14.70
2022-12-31T15:31:20.629Z,14.60
2022-12-31T15:34:05.285Z,14.60
2022-12-31T15:36:39.677Z,14.50
2022-12-31T15:39:10.502Z,14.50
2022-12-31T15:42:03.011Z,14.50
2022-12-31T15:44:46.595Z,14.40
2022-12-31T15:47:38.866Z,14.40
2022-12-31T15:50:15.827Z,14.30
2022-12-31T15:52:49.126Z,14.30
2022-12-31T15:55:37.771Z,14.30
2022-12-31T15:58:28.110Z,14.30
2022-12-31T16:01:01.575Z,14.30
2022-12-31T16:03:31.157Z,14.30
2022-12-31T16:06:10.156Z,14.30
2022-12-31T16:08:38.779Z,14.30
2022-12-31T16:11:09.189Z,14.30
2022-12-31T16:13:46.788Z,14.30
2022-12-31T16:16:31.481Z,14.30
2022-12-31T16:19:00.953Z,14.30
2022-12-31T16:21:37.721Z,14.30
2022-12-31T16:24:31.710Z,14.30
2022-12-31T16:27:14.406Z,14.30
2022-12-31T16:29:55.555Z,14.30
2022-12-31T16:32:23.891Z,14.40
2022-12-31T16:34:52.817Z,14.30
2022-12-31T16:37:23.170Z,14.30
2022-12-31T16:39:57.111Z,14.30
2022-12-31T16:42:26.623Z,14.30
2022-12-31T16:44:56.709Z,14.30
2022-12-31T16:47:38.117Z,14.30
2022-12-31T16:50:14.950Z,14.30
2022-12-31T16:52:45.566Z,14.30
2022-12-31T16:55:21.806Z,14.30
2022-12-31T16:57:55.695Z,14.30
2022-12-31T17:00:25.787Z,14.30
2022-12-31T17:03:17.176Z,14.30
2022-12-31T17:06:12.390Z,14.30
2022-12-31T17:09:05.310Z,14.30
2022-12-31T17:11:53.296Z,14.40
2022-12-31T17:14:30.535Z,14.30
2022-12-31T17:17:06.972Z,14.30
2022-12-31T17:19:50.589Z,14.30
2022-12-31T17:22:39.685Z,14.30
2022-12-31T17:25:24.281Z,14.30
2022-12-31T17:28:06.953Z,14.30
2022-12-31T17:30:36.040Z,14.30
2022-12-31T17:33:24.374Z,14.20
2022-12-31T17:36:18.878Z,14.20
2022-12-31T17:38:46.670Z,14.20
2022-12-31T17:41:26.790Z,14.20
2022-12-31T17:43:57.012Z,14.20
2022-12-31T17:46:26.036Z,14.10
2022-12-31T17:49:01.549Z,14.20
2022-12-31T17:51:29.207Z,14.10
2022-12-31T17:54:00.000Z,14.10
2022-12-31T17:56:27.727Z,14.10
2022-12-31T17:58:55.844Z,14.10
2022-12-31T18:01:24.049Z,14.10
2022-12-31T18:03:51.960Z,14.20
2022-12-31T18:06:20.031Z,14.10
2022-12-31T18:08:47.816Z,14.10
2022-12-31T18:11:20.715Z,14.20
2022-12-31T18:13:49.109Z,14.10
2022-12-31T18:16:17.555Z,14.10
2022-12-31T18:18:45.754Z,14.20
2022-12-31T18:21:32.799Z,14.20
2022-12-31T18:26:32.732Z,14.30
2022-12-31T18:29:17.423Z,14.30
2022-12-31T18:31:49.223Z,14.40
2022-12-31T18:34:18.339Z,14.40
2022-12-31T18:36:46.504Z,14.50
2022-12-31T18:39:14.379Z,14.50
2022-12-31T18:41:51.112Z,14.50
2022-12-31T18:44:18.946Z,14.60
2022-12-31T18:46:46.683Z,14.60
2022-12-31T18:49:14.354Z,14.60
2022-12-31T18:51:42.015Z,14.60
2022-12-31T18:54:12.196Z,14.60
2022-12-31T18:56:44.951Z,14.50
2022-12-31T18:59:15.552Z,14.50
2022-12-31T19:01:43.284Z,14.50
2022-12-31T19:04:22.895Z,14.40
2022-12-31T19:06:54.861Z,14.40
2022-12-31T19:09:44.783Z,14.50
2022-12-31T19:12:14.091Z,14.50
2022-12-31T19:14:41.866Z,14.50
2022-12-31T19:19:36.012Z,14.50
2022-12-31T19:22:04.390Z,14.40
2022-12-31T19:24:32.247Z,14.40
2022-12-31T19:27:01.314Z,14.40
2022-12-31T19:29:29.122Z,14.50
2022-12-31T19:31:58.288Z,14.50
2022-12-31T19:34:26.150Z,14.50
2022-12-31T19:36:53.950Z,14.40
2022-12-31T19:39:21.835Z,14.50
2022-12-31T19:41:56.453Z,14.50
2022-12-31T19:44:26.850Z,14.50
2022-12-31T19:46:54.706Z,14.40
2022-12-31T19:49:22.751Z,14.40
2022-12-31T19:51:50.486Z,14.40
2022-12-31T19:54:18.140Z,14.40
2022-12-31T19:56:46.220Z,14.40
2022-12-31T19:59:13.855Z,14.40
2022-12-31T20:01:41.631Z,14.30
2022-12-31T20:04:09.375Z,14.30
2022-12-31T20:06:37.074Z,14.30
2022-12-31T20:09:04.707Z,14.40
2022-12-31T20:11:32.375Z,14.40
2022-12-31T20:14:00.117Z,14.40
2022-12-31T20:16:29.762Z,14.30
2022-12-31T20:18:57.787Z,14.40
2022-12-31T20:21:28.804Z,14.40
2022-12-31T20:23:57.229Z,14.40
2022-12-31T20:26:25.701Z,14.30
2022-12-31T20:28:53.947Z,14.30
2022-12-31T20:31:25.605Z,14.40
2022-12-31T20:33:55.156Z,14.30
2022-12-31T20:36:24.275Z,14.30
2022-12-31T20:38:52.430Z,14.30
2022-12-31T20:41:22.934Z,14.30
2022-12-31T20:43:51.377Z,14.30
2022-12-31T20:46:25.590Z,14.30
2022-12-31T20:48:59.947Z,14.30
2022-12-31T20:51:31.855Z,14.20
2022-12-31T20:54:06.105Z,14.10
2022-12-31T20:56:37.389Z,14.10
2022-12-31T20:59:08.921Z,14.10
2022-12-31T21:02:18.915Z,14.10
2022-12-31T21:04:25.732Z,14.10
2022-12-31T21:06:53.657Z,14.10
2022-12-31T21:09:21.352Z,14.10
2022-12-31T21:12:07.502Z,14.00
2022-12-31T21:14:37.482Z,14.10
2022-12-31T21:17:09.095Z,14.20
2022-12-31T21:19:36.771Z,14.10
2022-12-31T21:22:04.746Z,14.10
2022-12-31T21:24:32.413Z,14.20
2022-12-31T21:27:00.186Z,14.20
2022-12-31T21:29:31.331Z,14.20
2022-12-31T21:32:02.273Z,14.20
2022-12-31T21:34:30.256Z,14.20
2022-12-31T21:36:58.000Z,14.20
2022-12-31T21:39:25.648Z,14.20
2022-12-31T21:41:53.478Z,14.30
2022-12-31T21:44:26.217Z,14.20
2022-12-31T21:47:35.382Z,14.20
2022-12-31T21:50:05.821Z,14.20
2022-12-31T21:52:35.168Z,14.30
2022-12-31T21:55:24.234Z,14.20
2022-12-31T21:58:24.782Z,14.20
2022-12-31T22:00:59.092Z,14.30
2022-12-31T22:03:31.753Z,14.30
2022-12-31T22:06:10.287Z,14.30
2022-12-31T22:08:42.763Z,14.30
2022-12-31T22:11:12.346Z,14.30
2022-12-31T22:13:40.787Z,14.40
2022-12-31T22:16:09.132Z,14.30
2022-12-31T22:18:39.255Z,14.30
2022-12-31T22:21:21.052Z,14.30
2022-12-31T22:23:51.940Z,14.30
2022-12-31T22:26:24.228Z,14.30
2022-12-31T22:28:52.562Z,14.30
2022-12-31T22:31:26.581Z,14.30
2022-12-31T22:33:54.934Z,14.30
2022-12-31T22:36:23.970Z,14.30
2022-12-31T22:38:57.298Z,14.40
2022-12-31T22:41:26.548Z,14.40
2022-12-31T22:44:03.117Z,14.40
2022-12-31T22:46:33.070Z,14.50
2022-12-31T22:49:02.965Z,14.50
2022-12-31T22:51:57.112Z,14.50
2022-12-31T22:54:19.468Z,14.50
2022-12-31T22:56:47.302Z,14.50
2022-12-31T22:59:15.038Z,14.60
2022-12-31T23:01:42.791Z,14.50
2022-12-31T23:04:10.676Z,14.40
2022-12-31T23:06:47.350Z,14.50
2022-12-31T23:09:35.626Z,14.50
2022-12-31T23:12:06.412Z,14.40
2022-12-31T23:14:53.132Z,14.40
2022-12-31T23:17:43.749Z,14.40
2022-12-31T23:20:38.139Z,14.40
2022-12-31T23:23:10.889Z,14.40
2022-12-31T23:25:52.594Z,14.40
2022-12-31T23:28:24.808Z,14.30
2022-12-31T23:30:53.133Z,14.30
2022-12-31T23:33:26.470Z,14.30
2022-12-31T23:36:06.121Z,14.20
2022-12-31T23:38:33.916Z,14.30
2022-12-31T23:41:11.970Z,14.30
2022-12-31T23:43:39.634Z,14.30
2022-12-31T23:46:07.334Z,14.30
2022-12-31T23:48:34.999Z,14.30
2022-12-31T23:51:02.727Z,14.30
2022-12-31T23:53:30.443Z,14.40
2022-12-31T23:56:15.047Z,14.40
2022-12-31T23:58:47.337Z,14.40
