createdAt,value
2018-01-06T00:00:23.736Z,0.00
2018-01-06T00:01:23.685Z,0.00
2018-01-06T00:02:23.633Z,0.00
2018-01-06T00:03:23.599Z,0.00
2018-01-06T00:04:23.552Z,0.00
2018-01-06T00:05:23.514Z,0.00
2018-01-06T00:06:23.448Z,0.00
2018-01-06T00:07:23.422Z,0.00
2018-01-06T00:08:23.378Z,0.00
2018-01-06T00:09:23.328Z,0.00
2018-01-06T00:10:23.291Z,0.00
2018-01-06T00:11:23.249Z,0.00
2018-01-06T00:12:23.199Z,0.00
2018-01-06T00:13:23.168Z,0.00
2018-01-06T00:14:23.129Z,0.00
2018-01-06T00:15:23.069Z,0.00
2018-01-06T00:16:23.025Z,0.00
2018-01-06T00:17:22.996Z,0.00
2018-01-06T00:18:22.937Z,0.00
2018-01-06T00:19:22.887Z,0.00
2018-01-06T00:20:22.847Z,0.00
2018-01-06T00:21:22.810Z,0.00
2018-01-06T00:22:22.760Z,0.00
2018-01-06T00:23:22.707Z,0.00
2018-01-06T00:24:22.664Z,0.00
2018-01-06T00:25:22.644Z,0.00
2018-01-06T00:26:22.578Z,0.00
2018-01-06T00:27:22.540Z,0.00
2018-01-06T00:28:22.506Z,0.00
2018-01-06T00:29:22.470Z,0.00
2018-01-06T00:30:22.414Z,0.00
2018-01-06T00:31:22.362Z,0.00
2018-01-06T00:32:22.323Z,0.00
2018-01-06T00:33:22.287Z,0.00
2018-01-06T00:34:22.237Z,0.00
2018-01-06T00:35:22.193Z,0.00
2018-01-06T00:36:22.147Z,0.00
2018-01-06T00:37:22.098Z,0.00
2018-01-06T00:38:22.057Z,0.00
2018-01-06T00:39:22.022Z,0.00
2018-01-06T00:40:21.978Z,0.00
2018-01-06T00:41:21.960Z,0.00
2018-01-06T00:42:21.881Z,0.00
2018-01-06T00:43:21.843Z,0.00
2018-01-06T00:44:21.794Z,0.00
2018-01-06T00:45:21.766Z,0.00
2018-01-06T00:46:21.725Z,0.00
2018-01-06T00:47:21.665Z,0.00
2018-01-06T00:48:21.634Z,0.00
2018-01-06T00:49:21.580Z,0.00
2018-01-06T00:50:21.536Z,0.00
2018-01-06T00:51:21.498Z,0.00
2018-01-06T00:52:21.447Z,0.00
2018-01-06T00:53:21.412Z,0.00
2018-01-06T00:54:21.372Z,0.00
2018-01-06T00:55:21.358Z,0.00
2018-01-06T00:56:21.268Z,0.00
2018-01-06T00:57:21.226Z,0.00
2018-01-06T00:58:21.177Z,0.00
2018-01-06T00:59:21.154Z,0.00
2018-01-06T01:00:21.104Z,0.00
2018-01-06T01:01:21.059Z,0.00
2018-01-06T01:02:21.016Z,0.00
2018-01-06T01:03:20.975Z,0.00
2018-01-06T01:04:20.927Z,0.00
2018-01-06T01:05:20.881Z,0.00
2018-01-06T01:06:20.840Z,0.00
2018-01-06T01:07:20.796Z,0.00
2018-01-06T01:08:20.766Z,0.00
2018-01-06T01:09:20.709Z,0.00
2018-01-06T01:10:20.652Z,0.00
2018-01-06T01:11:20.614Z,0.00
2018-01-06T01:12:20.589Z,0.00
2018-01-06T01:13:20.531Z,0.00
2018-01-06T01:14:20.482Z,0.00
2018-01-06T01:15:20.446Z,0.00
2018-01-06T01:16:20.406Z,0.00
2018-01-06T01:17:20.357Z,0.00
2018-01-06T01:18:20.311Z,0.00
2018-01-06T01:19:20.278Z,0.00
2018-01-06T01:20:20.225Z,0.00
2018-01-06T01:21:20.183Z,0.00
2018-01-06T01:22:20.138Z,0.00
2018-01-06T01:23:20.091Z,0.00
2018-01-06T01:24:20.047Z,0.00
2018-01-06T01:25:20.019Z,0.00
2018-01-06T01:26:19.956Z,0.00
2018-01-06T01:27:19.945Z,0.00
2018-01-06T01:28:19.864Z,0.00
2018-01-06T01:29:19.827Z,0.00
2018-01-06T01:30:19.782Z,0.00
2018-01-06T01:31:19.760Z,0.00
2018-01-06T01:32:19.708Z,0.00
2018-01-06T01:33:19.659Z,0.00
2018-01-06T01:34:19.610Z,0.00
2018-01-06T01:35:19.553Z,0.00
2018-01-06T01:36:19.554Z,0.00
2018-01-06T01:37:19.482Z,0.00
2018-01-06T01:38:19.441Z,0.00
2018-01-06T01:39:19.402Z,0.00
2018-01-06T01:40:19.351Z,0.00
2018-01-06T01:41:19.316Z,0.00
2018-01-06T01:42:19.260Z,0.00
2018-01-06T01:43:19.222Z,0.00
2018-01-06T01:44:19.179Z,0.00
2018-01-06T01:45:19.129Z,0.00
2018-01-06T01:46:19.089Z,0.00
2018-01-06T01:47:19.060Z,0.00
2018-01-06T01:48:18.997Z,0.00
2018-01-06T01:49:18.968Z,0.00
2018-01-06T01:50:18.924Z,0.00
2018-01-06T01:51:18.878Z,0.00
2018-01-06T01:52:18.844Z,0.00
2018-01-06T01:53:18.807Z,0.00
2018-01-06T01:54:18.734Z,0.00
2018-01-06T01:55:18.692Z,0.00
2018-01-06T01:56:18.660Z,0.00
2018-01-06T01:57:18.622Z,0.00
2018-01-06T01:58:18.566Z,0.00
2018-01-06T01:59:18.523Z,0.00
2018-01-06T02:00:18.476Z,0.00
2018-01-06T02:01:18.453Z,0.00
2018-01-06T02:02:18.379Z,0.00
2018-01-06T02:03:18.342Z,0.00
2018-01-06T02:04:18.306Z,0.00
2018-01-06T02:05:18.260Z,0.00
2018-01-06T02:06:18.212Z,0.00
2018-01-06T02:07:18.177Z,0.00
2018-01-06T02:08:18.128Z,0.00
2018-01-06T02:09:18.078Z,0.00
2018-01-06T02:10:18.029Z,0.00
2018-01-06T02:11:17.984Z,0.00
2018-01-06T02:12:17.953Z,0.00
2018-01-06T02:13:17.904Z,0.00
2018-01-06T02:14:17.869Z,0.00
2018-01-06T02:15:17.829Z,0.00
2018-01-06T02:16:17.777Z,0.00
2018-01-06T02:17:17.731Z,0.00
2018-01-06T02:18:17.690Z,0.00
2018-01-06T02:19:17.645Z,0.00
2018-01-06T02:20:17.596Z,0.00
2018-01-06T02:21:17.579Z,0.00
2018-01-06T02:22:17.517Z,0.00
2018-01-06T02:23:17.464Z,0.00
2018-01-06T02:24:17.420Z,0.00
2018-01-06T02:25:17.380Z,0.00
2018-01-06T02:26:17.339Z,0.00
2018-01-06T02:27:17.291Z,0.00
2018-01-06T02:28:17.301Z,0.00
2018-01-06T02:29:17.201Z,0.00
2018-01-06T02:30:17.168Z,0.00
2018-01-06T02:31:17.120Z,0.00
2018-01-06T02:32:17.074Z,0.00
2018-01-06T02:33:17.054Z,0.00
2018-01-06T02:34:16.996Z,0.00
2018-01-06T02:35:16.941Z,0.00
2018-01-06T02:36:16.902Z,0.00
2018-01-06T02:37:16.871Z,0.00
2018-01-06T02:38:16.823Z,0.00
2018-01-06T02:39:16.782Z,0.00
2018-01-06T02:40:16.744Z,0.00
2018-01-06T02:41:16.681Z,0.00
2018-01-06T02:42:16.645Z,0.00
2018-01-06T02:43:16.603Z,0.00
2018-01-06T02:44:16.552Z,0.00
2018-01-06T02:45:16.521Z,0.00
2018-01-06T02:46:16.465Z,0.00
2018-01-06T02:47:16.442Z,0.00
2018-01-06T02:48:16.381Z,0.00
2018-01-06T02:49:16.331Z,0.00
2018-01-06T02:50:16.292Z,0.00
2018-01-06T02:51:16.250Z,0.00
2018-01-06T02:52:16.200Z,0.00
2018-01-06T02:53:16.157Z,0.00
2018-01-06T02:54:16.124Z,0.00
2018-01-06T02:55:16.064Z,0.00
2018-01-06T02:56:16.025Z,0.00
2018-01-06T02:57:15.983Z,0.00
2018-01-06T02:58:15.953Z,0.00
2018-01-06T02:59:15.900Z,0.00
2018-01-06T03:00:15.861Z,0.00
2018-01-06T03:01:15.803Z,0.00
2018-01-06T03:02:15.767Z,0.00
2018-01-06T03:03:15.723Z,0.00
2018-01-06T03:04:15.688Z,0.00
2018-01-06T03:05:15.644Z,0.00
2018-01-06T03:06:15.598Z,0.00
2018-01-06T03:07:15.549Z,0.00
2018-01-06T03:08:15.509Z,0.00
2018-01-06T03:09:15.460Z,0.00
2018-01-06T03:10:15.434Z,0.00
2018-01-06T03:11:15.375Z,0.00
2018-01-06T03:12:15.332Z,0.00
2018-01-06T03:13:15.308Z,0.00
2018-01-06T03:14:15.251Z,0.00
2018-01-06T03:15:15.211Z,0.00
2018-01-06T03:16:15.162Z,0.00
2018-01-06T03:17:15.122Z,0.00
2018-01-06T03:18:15.071Z,0.00
2018-01-06T03:19:15.023Z,0.00
2018-01-06T03:20:14.994Z,0.00
2018-01-06T03:21:14.947Z,0.00
2018-01-06T03:22:14.895Z,0.00
2018-01-06T03:23:14.849Z,0.00
2018-01-06T03:24:14.806Z,0.00
2018-01-06T03:25:14.763Z,0.00
2018-01-06T03:26:14.723Z,0.00
2018-01-06T03:27:14.676Z,0.00
2018-01-06T03:28:14.631Z,0.00
2018-01-06T03:29:14.592Z,0.00
2018-01-06T03:30:14.554Z,0.00
2018-01-06T03:31:14.508Z,0.00
2018-01-06T03:32:14.480Z,0.00
2018-01-06T03:33:14.413Z,0.00
2018-01-06T03:34:14.378Z,0.00
2018-01-06T03:35:14.328Z,0.00
2018-01-06T03:36:14.293Z,0.00
2018-01-06T03:37:14.238Z,0.00
2018-01-06T03:38:14.204Z,0.00
2018-01-06T03:39:14.151Z,0.00
2018-01-06T03:40:14.120Z,0.00
2018-01-06T03:41:14.838Z,0.00
2018-01-06T03:42:14.035Z,0.00
2018-01-06T03:43:14.033Z,0.00
2018-01-06T03:44:13.948Z,0.00
2018-01-06T03:45:13.908Z,0.00
2018-01-06T03:46:13.856Z,0.00
2018-01-06T03:47:13.820Z,0.00
2018-01-06T03:48:13.785Z,0.00
2018-01-06T03:49:13.769Z,0.00
2018-01-06T03:50:13.715Z,0.00
2018-01-06T03:51:13.650Z,0.00
2018-01-06T03:52:13.619Z,0.00
2018-01-06T03:53:13.559Z,0.00
2018-01-06T03:54:14.350Z,0.00
2018-01-06T03:55:13.469Z,0.00
2018-01-06T03:56:13.453Z,0.00
2018-01-06T03:57:13.409Z,0.00
2018-01-06T03:58:13.350Z,0.00
2018-01-06T03:59:13.294Z,0.00
2018-01-06T04:00:13.262Z,0.00
2018-01-06T04:01:13.244Z,0.00
2018-01-06T04:02:13.195Z,0.00
2018-01-06T04:03:13.130Z,0.00
2018-01-06T04:04:13.091Z,0.00
2018-01-06T04:05:13.088Z,0.00
2018-01-06T04:06:13.012Z,0.00
2018-01-06T04:07:12.961Z,0.00
2018-01-06T04:08:12.917Z,0.00
2018-01-06T04:09:12.897Z,0.00
2018-01-06T04:10:12.818Z,0.00
2018-01-06T04:11:12.816Z,0.00
2018-01-06T04:12:12.757Z,0.00
2018-01-06T04:13:12.700Z,0.00
2018-01-06T04:14:12.641Z,0.00
2018-01-06T04:15:12.611Z,0.00
2018-01-06T04:16:12.557Z,0.00
2018-01-06T04:17:12.513Z,0.00
2018-01-06T04:18:12.487Z,0.00
2018-01-06T04:19:12.431Z,0.00
2018-01-06T04:20:12.401Z,0.00
2018-01-06T04:21:12.347Z,0.00
2018-01-06T04:22:12.305Z,0.00
2018-01-06T04:23:12.254Z,0.00
2018-01-06T04:24:12.245Z,0.00
2018-01-06T04:25:12.167Z,0.00
2018-01-06T04:26:12.130Z,0.00
2018-01-06T04:27:12.086Z,0.00
2018-01-06T04:28:12.042Z,0.00
2018-01-06T04:29:12.005Z,0.00
2018-01-06T04:30:11.965Z,0.00
2018-01-06T04:31:11.924Z,0.00
2018-01-06T04:32:11.872Z,0.00
2018-01-06T04:33:11.823Z,0.00
2018-01-06T04:34:11.784Z,0.00
2018-01-06T04:35:11.739Z,0.00
2018-01-06T04:36:11.688Z,0.00
2018-01-06T04:37:11.646Z,0.00
2018-01-06T04:38:11.606Z,0.00
2018-01-06T04:39:11.575Z,0.00
2018-01-06T04:40:11.513Z,0.00
2018-01-06T04:41:11.483Z,0.00
2018-01-06T04:42:11.434Z,0.00
2018-01-06T04:43:11.389Z,0.00
2018-01-06T04:44:11.749Z,0.00
2018-01-06T04:45:11.338Z,0.00
2018-01-06T04:46:11.254Z,0.00
2018-01-06T04:47:11.213Z,0.00
2018-01-06T04:48:11.180Z,0.00
2018-01-06T04:49:11.127Z,0.00
2018-01-06T04:50:11.091Z,0.00
2018-01-06T04:51:11.047Z,0.00
2018-01-06T04:52:11.014Z,0.00
2018-01-06T04:53:10.957Z,0.00
2018-01-06T04:54:10.914Z,0.00
2018-01-06T04:55:10.865Z,0.00
2018-01-06T04:56:10.832Z,0.00
2018-01-06T04:57:10.781Z,0.00
2018-01-06T04:58:10.751Z,0.00
2018-01-06T04:59:10.699Z,0.00
2018-01-06T05:00:10.671Z,0.00
2018-01-06T05:01:10.632Z,0.00
2018-01-06T05:02:10.562Z,0.00
2018-01-06T05:03:10.520Z,0.00
2018-01-06T05:04:10.531Z,0.00
2018-01-06T05:05:10.430Z,0.00
2018-01-06T05:06:10.446Z,0.00
2018-01-06T05:07:10.350Z,0.00
2018-01-06T05:08:10.297Z,0.00
2018-01-06T05:09:10.265Z,0.00
2018-01-06T05:10:10.217Z,0.00
2018-01-06T05:11:10.191Z,0.00
2018-01-06T05:12:10.135Z,0.00
2018-01-06T05:13:10.084Z,0.00
2018-01-06T05:14:10.036Z,0.00
2018-01-06T05:15:10.007Z,0.00
2018-01-06T05:16:09.942Z,0.00
2018-01-06T05:17:09.926Z,0.00
2018-01-06T05:18:09.883Z,0.00
2018-01-06T05:19:09.810Z,0.00
2018-01-06T05:20:09.775Z,0.00
2018-01-06T05:21:09.736Z,0.00
2018-01-06T05:22:09.710Z,0.00
2018-01-06T05:23:09.657Z,0.00
2018-01-06T05:24:09.708Z,0.00
2018-01-06T05:25:09.557Z,0.00
2018-01-06T05:26:09.529Z,0.00
2018-01-06T05:27:09.477Z,0.00
2018-01-06T05:28:09.446Z,0.00
2018-01-06T05:29:09.373Z,0.00
2018-01-06T05:30:09.326Z,0.00
2018-01-06T05:31:09.306Z,0.00
2018-01-06T05:32:09.251Z,0.00
2018-01-06T05:33:09.205Z,0.00
2018-01-06T05:34:09.159Z,0.00
2018-01-06T05:35:09.105Z,0.00
2018-01-06T05:36:09.057Z,0.00
2018-01-06T05:37:09.018Z,0.00
2018-01-06T05:38:08.973Z,0.00
2018-01-06T05:39:08.936Z,0.00
2018-01-06T05:40:08.909Z,0.00
2018-01-06T05:41:08.844Z,0.00
2018-01-06T05:42:08.806Z,0.00
2018-01-06T05:43:08.765Z,0.00
2018-01-06T05:44:08.704Z,0.00
2018-01-06T05:45:08.661Z,0.00
2018-01-06T05:46:08.617Z,0.00
2018-01-06T05:47:08.574Z,0.00
2018-01-06T05:48:08.533Z,0.00
2018-01-06T05:49:08.481Z,0.00
2018-01-06T05:50:08.457Z,0.00
2018-01-06T05:51:08.408Z,0.00
2018-01-06T05:52:08.362Z,0.00
2018-01-06T05:53:08.315Z,0.00
2018-01-06T05:54:08.270Z,0.00
2018-01-06T05:55:08.223Z,0.00
2018-01-06T05:56:08.178Z,0.00
2018-01-06T05:57:08.144Z,0.00
2018-01-06T05:58:08.081Z,0.00
2018-01-06T05:59:08.030Z,0.00
2018-01-06T06:00:08.019Z,0.00
2018-01-06T06:01:07.945Z,0.00
2018-01-06T06:02:07.901Z,0.00
2018-01-06T06:03:07.870Z,0.00
2018-01-06T06:04:07.816Z,0.00
2018-01-06T06:05:07.771Z,0.00
2018-01-06T06:06:07.728Z,0.00
2018-01-06T06:07:07.821Z,0.00
2018-01-06T06:08:07.638Z,0.00
2018-01-06T06:09:07.595Z,0.00
2018-01-06T06:10:07.551Z,0.00
2018-01-06T06:11:07.504Z,0.00
2018-01-06T06:12:07.474Z,0.00
2018-01-06T06:13:07.421Z,0.00
2018-01-06T06:14:07.380Z,0.00
2018-01-06T06:15:07.314Z,0.00
2018-01-06T06:16:07.277Z,0.00
2018-01-06T06:17:07.228Z,0.00
2018-01-06T06:18:07.191Z,0.00
2018-01-06T06:19:07.146Z,0.00
2018-01-06T06:20:07.106Z,0.00
2018-01-06T06:21:07.058Z,0.00
2018-01-06T06:22:07.009Z,0.00
2018-01-06T06:23:06.984Z,0.00
2018-01-06T06:24:06.928Z,0.00
2018-01-06T06:25:06.868Z,0.00
2018-01-06T06:26:06.854Z,0.00
2018-01-06T06:27:06.787Z,0.00
2018-01-06T06:28:06.739Z,0.00
2018-01-06T06:29:06.701Z,0.00
2018-01-06T06:30:06.640Z,0.00
2018-01-06T06:31:06.615Z,4.00
2018-01-06T06:32:06.557Z,4.00
2018-01-06T06:33:06.498Z,0.00
2018-01-06T06:34:06.482Z,4.00
2018-01-06T06:35:06.421Z,4.00
2018-01-06T06:36:06.376Z,0.00
2018-01-06T06:37:06.326Z,4.00
2018-01-06T06:38:06.295Z,4.00
2018-01-06T06:39:06.237Z,8.00
2018-01-06T06:40:06.194Z,8.00
2018-01-06T06:41:06.145Z,8.00
2018-01-06T06:42:06.107Z,8.00
2018-01-06T06:43:06.043Z,12.00
2018-01-06T06:44:06.015Z,16.00
2018-01-06T06:45:05.957Z,16.00
2018-01-06T06:46:05.922Z,16.00
2018-01-06T06:47:05.876Z,20.00
2018-01-06T06:48:05.841Z,24.00
2018-01-06T06:49:05.777Z,28.00
2018-01-06T06:50:05.746Z,32.00
2018-01-06T06:51:05.710Z,40.00
2018-01-06T06:52:05.663Z,48.00
2018-01-06T06:53:05.617Z,52.00
2018-01-06T06:54:05.568Z,64.00
2018-01-06T06:55:05.514Z,72.00
2018-01-06T06:56:05.477Z,84.00
2018-01-06T06:57:05.420Z,96.00
2018-01-06T06:58:05.390Z,108.00
2018-01-06T06:59:05.350Z,124.00
2018-01-06T07:00:05.285Z,140.00
2018-01-06T07:01:05.241Z,160.00
2018-01-06T07:02:05.201Z,180.00
2018-01-06T07:03:05.153Z,200.00
2018-01-06T07:04:05.124Z,224.00
2018-01-06T07:05:05.054Z,248.00
2018-01-06T07:06:05.023Z,268.00
2018-01-06T07:07:04.965Z,292.00
2018-01-06T07:08:04.925Z,320.00
2018-01-06T07:09:04.873Z,352.00
2018-01-06T07:10:04.835Z,384.00
2018-01-06T07:11:04.788Z,428.00
2018-01-06T07:12:04.802Z,472.00
2018-01-06T07:13:04.701Z,528.00
2018-01-06T07:14:04.646Z,596.00
2018-01-06T07:15:04.613Z,672.00
2018-01-06T07:16:04.555Z,748.00
2018-01-06T07:17:04.526Z,832.00
2018-01-06T07:18:04.470Z,924.00
2018-01-06T07:19:04.413Z,1024.00
2018-01-06T07:20:04.378Z,1132.00
2018-01-06T07:21:04.347Z,1248.00
2018-01-06T07:22:04.315Z,1372.00
2018-01-06T07:23:04.254Z,1504.00
2018-01-06T07:24:04.232Z,1640.00
2018-01-06T07:25:04.153Z,1764.00
2018-01-06T07:26:04.097Z,1888.00
2018-01-06T07:27:04.067Z,2008.00
2018-01-06T07:28:04.037Z,2100.00
2018-01-06T07:29:03.970Z,2176.00
2018-01-06T07:30:03.947Z,2248.00
2018-01-06T07:31:03.921Z,2328.00
2018-01-06T07:32:03.818Z,2440.00
2018-01-06T07:33:03.811Z,2580.00
2018-01-06T07:34:03.745Z,2744.00
2018-01-06T07:35:03.699Z,2908.00
2018-01-06T07:36:03.678Z,3072.00
2018-01-06T07:37:03.672Z,3224.00
2018-01-06T07:38:03.553Z,3380.00
2018-01-06T07:39:03.533Z,3532.00
2018-01-06T07:40:03.455Z,3656.00
2018-01-06T07:41:03.408Z,3760.00
2018-01-06T07:42:03.402Z,3848.00
2018-01-06T07:43:03.397Z,3896.00
2018-01-06T07:44:03.311Z,3924.00
2018-01-06T07:45:03.269Z,3948.00
2018-01-06T07:46:03.227Z,3972.00
2018-01-06T07:47:03.165Z,4004.00
2018-01-06T07:48:03.159Z,4040.00
2018-01-06T07:49:03.058Z,4072.00
2018-01-06T07:50:03.028Z,4108.00
2018-01-06T07:51:02.965Z,4136.00
2018-01-06T07:52:02.933Z,4152.00
2018-01-06T07:53:02.951Z,4128.00
2018-01-06T07:54:02.859Z,4108.00
2018-01-06T07:55:02.814Z,4068.00
2018-01-06T07:56:02.792Z,4020.00
2018-01-06T07:57:02.718Z,3980.00
2018-01-06T07:58:02.647Z,3992.00
2018-01-06T07:59:02.618Z,4076.00
2018-01-06T08:00:02.635Z,4252.00
2018-01-06T08:01:02.533Z,4504.00
2018-01-06T08:02:02.682Z,4820.00
2018-01-06T08:03:02.433Z,5344.00
2018-01-06T08:04:02.432Z,5916.00
2018-01-06T08:05:02.409Z,6356.00
2018-01-06T08:06:02.292Z,6712.00
2018-01-06T08:07:02.259Z,6756.00
2018-01-06T08:08:02.207Z,6532.00
2018-01-06T08:09:02.139Z,6212.00
2018-01-06T08:10:02.119Z,6376.00
2018-01-06T08:11:02.137Z,6484.00
2018-01-06T08:12:01.995Z,6276.00
2018-01-06T08:13:02.028Z,6204.00
2018-01-06T08:14:02.010Z,6236.00
2018-01-06T08:15:01.898Z,6292.00
2018-01-06T08:16:01.862Z,6396.00
2018-01-06T08:17:01.800Z,6484.00
2018-01-06T08:18:01.761Z,6552.00
2018-01-06T08:19:01.702Z,6580.00
2018-01-06T08:20:01.712Z,6532.00
2018-01-06T08:21:01.628Z,6444.00
2018-01-06T08:22:01.578Z,6492.00
2018-01-06T08:23:01.522Z,6496.00
2018-01-06T08:24:01.479Z,6140.00
2018-01-06T08:25:01.437Z,6328.00
2018-01-06T08:26:01.390Z,7000.00
2018-01-06T08:27:01.385Z,7720.00
2018-01-06T08:28:01.297Z,8488.00
2018-01-06T08:29:01.249Z,8488.00
2018-01-06T08:30:01.237Z,8416.00
2018-01-06T08:31:01.165Z,7836.00
2018-01-06T08:32:01.156Z,8000.00
2018-01-06T08:33:01.076Z,8176.00
2018-01-06T08:34:01.041Z,7952.00
2018-01-06T08:35:00.982Z,7784.00
2018-01-06T08:36:00.944Z,7488.00
2018-01-06T08:37:00.901Z,7040.00
2018-01-06T08:38:00.879Z,6600.00
2018-01-06T08:39:00.817Z,6376.00
2018-01-06T08:40:00.802Z,6212.00
2018-01-06T08:41:00.717Z,6000.00
2018-01-06T08:42:00.673Z,5616.00
2018-01-06T08:43:00.622Z,5216.00
2018-01-06T08:44:00.594Z,4932.00
2018-01-06T08:45:00.527Z,4772.00
2018-01-06T08:46:00.489Z,4668.00
2018-01-06T08:47:00.453Z,4568.00
2018-01-06T08:48:00.417Z,4544.00
2018-01-06T08:49:00.373Z,4556.00
2018-01-06T08:50:00.338Z,4668.00
2018-01-06T08:51:00.286Z,4856.00
2018-01-06T08:52:00.242Z,4952.00
2018-01-06T08:53:00.214Z,4772.00
2018-01-06T08:54:00.166Z,4572.00
2018-01-06T08:55:00.108Z,4560.00
2018-01-06T08:56:00.065Z,4776.00
2018-01-06T08:57:00.008Z,5080.00
2018-01-06T08:58:00.075Z,5276.00
2018-01-06T08:58:59.943Z,5248.00
2018-01-06T08:59:59.881Z,5060.00
2018-01-06T09:00:59.852Z,4804.00
2018-01-06T09:01:59.802Z,4540.00
2018-01-06T09:02:59.778Z,4376.00
2018-01-06T09:03:59.722Z,4352.00
2018-01-06T09:04:59.691Z,4508.00
2018-01-06T09:05:59.636Z,4768.00
2018-01-06T09:06:59.580Z,5148.00
2018-01-06T09:07:59.559Z,5716.00
2018-01-06T09:08:59.496Z,6636.00
2018-01-06T09:09:59.459Z,7876.00
2018-01-06T09:10:59.404Z,9316.00
2018-01-06T09:11:59.359Z,12212.00
2018-01-06T09:12:59.359Z,14476.00
2018-01-06T09:13:59.282Z,14420.00
2018-01-06T09:14:59.227Z,15684.00
2018-01-06T09:15:59.197Z,16528.00
2018-01-06T09:16:59.146Z,17376.00
2018-01-06T09:17:59.107Z,17824.00
2018-01-06T09:18:59.059Z,17536.00
2018-01-06T09:19:59.001Z,16008.00
2018-01-06T09:20:58.963Z,14152.00
2018-01-06T09:21:58.929Z,14324.00
2018-01-06T09:22:58.910Z,16512.00
2018-01-06T09:23:58.861Z,15988.00
2018-01-06T09:24:58.792Z,15568.00
2018-01-06T09:25:58.780Z,13856.00
2018-01-06T09:26:58.703Z,17696.00
2018-01-06T09:27:58.742Z,16928.00
2018-01-06T09:28:58.677Z,10888.00
2018-01-06T09:29:58.585Z,11364.00
2018-01-06T09:30:58.543Z,12312.00
2018-01-06T09:31:58.504Z,12120.00
2018-01-06T09:33:00.988Z,13016.00
2018-01-06T09:33:58.411Z,13856.00
2018-01-06T09:34:58.385Z,14856.00
2018-01-06T09:35:58.329Z,15156.00
2018-01-06T09:36:58.299Z,15432.00
2018-01-06T09:37:58.261Z,15976.00
2018-01-06T09:38:58.209Z,16136.00
2018-01-06T09:39:58.173Z,15628.00
2018-01-06T09:40:58.132Z,15300.00
2018-01-06T09:41:58.092Z,15492.00
2018-01-06T09:42:58.043Z,15860.00
2018-01-06T09:43:57.998Z,18144.00
2018-01-06T09:44:57.982Z,16416.00
2018-01-06T09:45:57.936Z,15348.00
2018-01-06T09:46:57.920Z,14288.00
2018-01-06T09:47:57.856Z,13464.00
2018-01-06T09:48:57.782Z,13660.00
2018-01-06T09:49:57.744Z,13600.00
2018-01-06T09:50:57.718Z,14244.00
2018-01-06T09:51:57.665Z,14676.00
2018-01-06T09:52:57.632Z,14476.00
2018-01-06T09:53:57.587Z,14408.00
2018-01-06T09:54:57.547Z,14480.00
2018-01-06T09:55:57.507Z,14616.00
2018-01-06T09:56:57.459Z,15308.00
2018-01-06T09:57:59.407Z,15008.00
2018-01-06T09:58:57.398Z,15364.00
2018-01-06T09:59:57.361Z,15760.00
2018-01-06T10:00:57.325Z,15380.00
2018-01-06T10:01:57.269Z,19552.00
2018-01-06T10:02:57.215Z,19232.00
2018-01-06T10:03:57.218Z,27680.00
2018-01-06T10:04:57.133Z,25696.00
2018-01-06T10:05:57.100Z,21536.00
2018-01-06T10:06:57.065Z,28192.00
2018-01-06T10:07:57.079Z,24384.00
2018-01-06T10:08:56.973Z,27488.00
2018-01-06T10:09:57.012Z,27104.00
2018-01-06T10:10:56.902Z,35840.00
2018-01-06T10:11:56.871Z,33664.00
2018-01-06T10:12:56.845Z,33376.00
2018-01-06T10:13:56.809Z,23712.00
2018-01-06T10:14:56.739Z,23040.00
2018-01-06T10:15:56.697Z,30080.00
2018-01-06T10:16:56.679Z,26336.00
2018-01-06T10:17:56.663Z,26208.00
2018-01-06T10:18:56.606Z,33024.00
2018-01-06T10:19:56.571Z,34720.00
2018-01-06T10:20:56.509Z,51744.00
2018-01-06T10:21:56.482Z,50144.00
2018-01-06T10:22:56.536Z,36800.00
2018-01-06T10:23:56.418Z,34240.00
2018-01-06T10:24:56.368Z,41952.00
2018-01-06T10:25:56.347Z,27232.00
2018-01-06T10:26:56.291Z,26848.00
2018-01-06T10:27:56.266Z,23616.00
2018-01-06T10:28:56.238Z,21952.00
2018-01-06T10:29:56.207Z,21088.00
2018-01-06T10:30:58.005Z,20320.00
2018-01-06T10:31:56.130Z,19104.00
2018-01-06T10:32:56.092Z,18240.00
2018-01-06T10:33:56.053Z,16260.00
2018-01-06T10:34:56.005Z,14072.00
2018-01-06T10:35:55.959Z,12060.00
2018-01-06T10:36:55.943Z,10860.00
2018-01-06T10:37:55.904Z,10544.00
2018-01-06T10:38:55.880Z,10904.00
2018-01-06T10:39:55.844Z,11808.00
2018-01-06T10:40:55.800Z,13036.00
2018-01-06T10:41:55.757Z,14168.00
2018-01-06T10:42:55.778Z,14956.00
2018-01-06T10:43:55.682Z,16100.00
2018-01-06T10:44:55.641Z,17920.00
2018-01-06T10:45:55.609Z,17888.00
2018-01-06T10:46:55.592Z,20256.00
2018-01-06T10:47:55.614Z,18848.00
2018-01-06T10:48:55.497Z,16696.00
2018-01-06T10:49:55.443Z,16792.00
2018-01-06T10:50:55.417Z,15944.00
2018-01-06T10:51:55.383Z,16436.00
2018-01-06T10:52:55.374Z,16584.00
2018-01-06T10:53:55.305Z,18336.00
2018-01-06T10:54:55.257Z,18816.00
2018-01-06T10:55:55.225Z,19488.00
2018-01-06T10:56:55.193Z,20032.00
2018-01-06T10:57:55.168Z,20032.00
2018-01-06T10:58:55.098Z,20512.00
2018-01-06T10:59:55.066Z,21536.00
2018-01-06T11:00:55.031Z,21376.00
2018-01-06T11:01:54.989Z,20288.00
2018-01-06T11:02:54.955Z,19584.00
2018-01-06T11:03:54.930Z,19584.00
2018-01-06T11:04:54.875Z,19968.00
2018-01-06T11:05:54.846Z,20832.00
2018-01-06T11:06:54.810Z,21728.00
2018-01-06T11:07:54.764Z,22304.00
2018-01-06T11:08:54.733Z,22176.00
2018-01-06T11:09:54.693Z,21760.00
2018-01-06T11:10:54.654Z,21248.00
2018-01-06T11:11:54.663Z,20576.00
2018-01-06T11:12:54.732Z,19904.00
2018-01-06T11:13:54.537Z,19744.00
2018-01-06T11:14:54.494Z,21664.00
2018-01-06T11:15:54.477Z,19648.00
2018-01-06T11:16:54.938Z,19424.00
2018-01-06T11:17:54.365Z,19104.00
2018-01-06T11:18:54.329Z,18624.00
2018-01-06T11:19:54.300Z,18304.00
2018-01-06T11:20:54.276Z,18048.00
2018-01-06T11:21:54.231Z,17568.00
2018-01-06T11:22:54.203Z,16740.00
2018-01-06T11:23:54.149Z,15976.00
2018-01-06T11:24:54.116Z,15508.00
2018-01-06T11:25:54.094Z,15328.00
2018-01-06T11:26:54.049Z,15040.00
2018-01-06T11:27:53.997Z,14532.00
2018-01-06T11:28:53.997Z,13832.00
2018-01-06T11:29:53.947Z,13180.00
2018-01-06T11:30:53.929Z,12556.00
2018-01-06T11:31:53.844Z,11992.00
2018-01-06T11:32:53.792Z,11592.00
2018-01-06T11:33:53.757Z,11432.00
2018-01-06T11:34:53.723Z,11364.00
2018-01-06T11:35:53.697Z,11448.00
2018-01-06T11:36:53.656Z,11608.00
2018-01-06T11:37:53.608Z,11788.00
2018-01-06T11:38:53.564Z,11940.00
2018-01-06T11:39:53.540Z,12264.00
2018-01-06T11:40:53.500Z,12656.00
2018-01-06T11:41:53.454Z,13132.00
2018-01-06T11:42:53.423Z,13644.00
2018-01-06T11:43:53.380Z,13976.00
2018-01-06T11:44:53.331Z,14052.00
2018-01-06T11:45:53.307Z,13960.00
2018-01-06T11:46:53.258Z,13636.00
2018-01-06T11:47:53.228Z,13440.00
2018-01-06T11:48:53.188Z,13356.00
2018-01-06T11:49:53.131Z,13392.00
2018-01-06T11:50:53.111Z,13584.00
2018-01-06T11:51:53.058Z,13816.00
2018-01-06T11:52:53.033Z,13928.00
2018-01-06T11:53:52.977Z,13988.00
2018-01-06T11:54:52.967Z,13960.00
2018-01-06T11:55:52.904Z,13832.00
2018-01-06T11:56:52.883Z,13580.00
2018-01-06T11:57:52.822Z,13156.00
2018-01-06T11:58:52.775Z,12756.00
2018-01-06T11:59:52.744Z,12416.00
2018-01-06T12:00:52.717Z,12272.00
2018-01-06T12:01:52.781Z,12304.00
2018-01-06T12:02:52.624Z,12544.00
2018-01-06T12:03:52.664Z,12880.00
2018-01-06T12:04:52.578Z,13208.00
2018-01-06T12:05:52.517Z,13412.00
2018-01-06T12:06:52.470Z,13372.00
2018-01-06T12:07:52.427Z,13196.00
2018-01-06T12:08:52.366Z,12872.00
2018-01-06T12:09:52.353Z,12268.00
2018-01-06T12:10:52.323Z,11636.00
2018-01-06T12:11:52.290Z,11132.00
2018-01-06T12:12:52.228Z,10852.00
2018-01-06T12:13:52.217Z,10904.00
2018-01-06T12:14:52.157Z,11180.00
2018-01-06T12:15:52.119Z,11384.00
2018-01-06T12:16:52.073Z,11280.00
2018-01-06T12:17:52.045Z,10972.00
2018-01-06T12:18:52.018Z,10672.00
2018-01-06T12:19:51.963Z,10436.00
2018-01-06T12:20:51.919Z,10292.00
2018-01-06T12:21:51.880Z,10188.00
2018-01-06T12:22:51.829Z,10012.00
2018-01-06T12:23:51.818Z,9740.00
2018-01-06T12:24:51.771Z,9332.00
2018-01-06T12:25:51.728Z,8828.00
2018-01-06T12:26:51.690Z,8360.00
2018-01-06T12:27:51.671Z,7972.00
2018-01-06T12:28:51.606Z,7736.00
2018-01-06T12:29:51.568Z,7616.00
2018-01-06T12:30:51.529Z,7600.00
2018-01-06T12:31:51.497Z,7616.00
2018-01-06T12:32:51.449Z,7576.00
2018-01-06T12:33:51.392Z,7444.00
2018-01-06T12:34:51.372Z,7220.00
2018-01-06T12:35:51.312Z,6936.00
2018-01-06T12:36:51.268Z,6628.00
2018-01-06T12:37:51.234Z,6308.00