createdAt,value
2022-12-16T00:01:25.803Z,99259.81
2022-12-16T00:06:29.195Z,99261.28
2022-12-16T00:11:32.296Z,99249.69
2022-12-16T00:16:33.730Z,99250.19
2022-12-16T00:21:35.256Z,99248.94
2022-12-16T00:26:36.988Z,99243.50
2022-12-16T00:31:38.390Z,99246.63
2022-12-16T00:36:39.807Z,99254.78
2022-12-16T00:41:41.203Z,99247.28
2022-12-16T00:46:42.575Z,99248.84
2022-12-16T00:51:43.941Z,99244.47
2022-12-16T00:56:45.345Z,99247.75
2022-12-16T01:01:47.009Z,99247.28
2022-12-16T01:06:48.467Z,99248.94
2022-12-16T01:11:49.869Z,99250.56
2022-12-16T01:16:51.741Z,99258.50
2022-12-16T01:21:56.127Z,99263.78
2022-12-16T01:26:57.507Z,99250.81
2022-12-16T01:31:58.945Z,99242.72
2022-12-16T01:37:00.351Z,99250.75
2022-12-16T01:42:01.991Z,99251.84
2022-12-16T01:47:04.822Z,99244.56
2022-12-16T01:52:07.799Z,99251.41
2022-12-16T01:57:13.711Z,99247.13
2022-12-16T02:02:15.141Z,99225.41
2022-12-16T02:07:16.589Z,99230.41
2022-12-16T02:12:49.862Z,99226.34
2022-12-16T02:18:16.475Z,99221.25
2022-12-16T02:23:39.387Z,99221.47
2022-12-16T02:29:04.030Z,99221.19
2022-12-16T02:34:10.295Z,99206.91
2022-12-16T02:39:17.763Z,99193.72
2022-12-16T02:44:19.167Z,99197.94
2022-12-16T02:49:20.384Z,99196.94
2022-12-16T02:54:22.068Z,99192.50
2022-12-16T02:59:27.747Z,99198.19
2022-12-16T03:04:37.118Z,99195.81
2022-12-16T03:09:38.478Z,99188.47
2022-12-16T03:14:42.054Z,99187.06
2022-12-16T03:19:45.963Z,99175.53
2022-12-16T03:24:47.345Z,99176.25
2022-12-16T03:29:54.965Z,99179.31
2022-12-16T03:34:59.283Z,99180.88
2022-12-16T03:40:01.347Z,99186.91
2022-12-16T03:45:03.177Z,99186.56
2022-12-16T03:50:04.968Z,99187.41
2022-12-16T03:55:06.421Z,99187.63
2022-12-16T04:00:09.259Z,99189.69
2022-12-16T04:05:10.635Z,99200.13
2022-12-16T04:10:12.160Z,99193.59
2022-12-16T04:15:31.721Z,99206.28
2022-12-16T04:20:55.157Z,99208.00
2022-12-16T04:25:56.622Z,99207.00
2022-12-16T04:30:58.058Z,99213.56
2022-12-16T04:36:18.365Z,99210.69
2022-12-16T04:41:38.268Z,99212.19
2022-12-16T04:46:58.046Z,99216.34
2022-12-16T04:52:17.960Z,99218.81
2022-12-16T04:57:37.567Z,99230.78
2022-12-16T05:02:57.242Z,99227.06
2022-12-16T05:08:17.028Z,99250.50
2022-12-16T05:13:36.658Z,99248.50
2022-12-16T05:18:56.375Z,99245.63
2022-12-16T05:24:16.055Z,99265.69
2022-12-16T05:29:36.426Z,99257.75
2022-12-16T05:34:56.016Z,99254.44
2022-12-16T05:40:15.807Z,99269.53
2022-12-16T05:45:35.535Z,99258.28
2022-12-16T05:50:55.830Z,99254.63
2022-12-16T05:56:15.832Z,99262.53
2022-12-16T06:01:35.739Z,99273.44
2022-12-16T06:06:55.652Z,99272.84
2022-12-16T06:12:15.265Z,99279.22
2022-12-16T06:17:35.163Z,99283.00
2022-12-16T06:22:55.003Z,99290.69
2022-12-16T06:28:14.695Z,99300.44
2022-12-16T06:33:34.637Z,99306.09
2022-12-16T06:38:54.586Z,99305.22
2022-12-16T06:44:14.327Z,99311.16
2022-12-16T06:49:33.967Z,99333.78
2022-12-16T06:54:53.596Z,99332.72
2022-12-16T07:00:13.379Z,99353.19
2022-12-16T07:05:33.114Z,99349.91
2022-12-16T07:10:55.071Z,99365.78
2022-12-16T07:16:15.900Z,99365.09
2022-12-16T07:21:35.664Z,99378.22
2022-12-16T07:26:55.143Z,99382.53
2022-12-16T07:32:14.778Z,99399.09
2022-12-16T07:37:34.371Z,99401.31
2022-12-16T07:42:54.161Z,99404.84
2022-12-16T07:48:13.692Z,99418.91
2022-12-16T07:53:33.850Z,99420.22
2022-12-16T07:58:54.058Z,99420.50
2022-12-16T08:04:15.434Z,99416.53
2022-12-16T08:09:35.095Z,99429.16
2022-12-16T08:14:55.047Z,99424.94
2022-12-16T08:20:15.665Z,99434.06
2022-12-16T08:25:35.379Z,99440.75
2022-12-16T08:30:55.480Z,99447.63
2022-12-16T08:36:17.486Z,99459.63
2022-12-16T08:41:37.099Z,99454.66
2022-12-16T08:46:57.024Z,99461.19
2022-12-16T08:52:16.673Z,99468.09
2022-12-16T08:57:36.577Z,99475.88
2022-12-16T09:02:56.432Z,99479.97
2022-12-16T09:08:20.191Z,99481.50
2022-12-16T09:13:39.734Z,99491.22
2022-12-16T09:18:59.784Z,99503.47
2022-12-16T09:24:19.469Z,99506.59
2022-12-16T09:29:43.496Z,99512.97
2022-12-16T09:35:10.029Z,99504.41
2022-12-16T09:40:34.145Z,99511.03
2022-12-16T09:46:07.220Z,99535.72
2022-12-16T09:51:27.180Z,99538.31
2022-12-16T09:56:49.535Z,99543.44
2022-12-16T10:02:09.606Z,99538.63
2022-12-16T10:07:35.231Z,99542.25
2022-12-16T10:12:59.963Z,99554.97
2022-12-16T10:18:21.410Z,99541.06
2022-12-16T10:23:48.514Z,99544.78
2022-12-16T10:29:11.729Z,99545.75
2022-12-16T10:34:37.708Z,99548.88
2022-12-16T10:39:59.748Z,99558.91
2022-12-16T10:45:20.116Z,99560.09
2022-12-16T10:50:39.853Z,99561.28
2022-12-16T10:56:32.926Z,99557.38
2022-12-16T11:01:53.117Z,99551.91
2022-12-16T11:07:14.159Z,99549.69
2022-12-16T11:12:47.593Z,99555.63
2022-12-16T11:18:36.691Z,99558.78
2022-12-16T11:23:56.531Z,99573.47
2022-12-16T11:29:35.433Z,99576.41
2022-12-16T11:34:55.081Z,99578.00
2022-12-16T11:40:17.629Z,99585.88
2022-12-16T11:45:38.411Z,99595.94
2022-12-16T11:51:09.804Z,99597.91
2022-12-16T11:56:34.573Z,99600.16
2022-12-16T12:02:04.480Z,99603.72
2022-12-16T12:07:44.877Z,99614.28
2022-12-16T12:13:08.359Z,99609.16
2022-12-16T12:18:51.491Z,99617.13
2022-12-16T12:24:27.953Z,99616.72
2022-12-16T12:29:54.036Z,99623.47
2022-12-16T12:35:26.488Z,99639.84
2022-12-16T12:41:05.471Z,99646.13
2022-12-16T12:46:29.925Z,99647.72
2022-12-16T12:52:12.343Z,99641.50
2022-12-16T12:57:32.184Z,99647.25
2022-12-16T13:03:03.293Z,99650.28
2022-12-16T13:09:01.343Z,99665.34
2022-12-16T13:14:21.051Z,99671.88
2022-12-16T13:19:50.819Z,99683.38
2022-12-16T13:25:10.556Z,99678.25
2022-12-16T13:30:30.765Z,99690.22
2022-12-16T13:35:50.396Z,99697.78
2022-12-16T13:41:14.663Z,99699.25
2022-12-16T13:46:35.115Z,99707.94
2022-12-16T13:51:54.827Z,99715.56
2022-12-16T13:57:14.391Z,99730.25
2022-12-16T14:02:39.850Z,99746.66
2022-12-16T14:08:00.089Z,99753.34
2022-12-16T14:13:34.925Z,99768.41
2022-12-16T14:19:09.588Z,99768.06
2022-12-16T14:24:35.435Z,99778.41
2022-12-16T14:29:55.515Z,99784.69
2022-12-16T14:35:19.952Z,99796.44
2022-12-16T14:40:40.504Z,99804.63
2022-12-16T14:46:00.372Z,99813.41
2022-12-16T14:51:35.648Z,99818.03
2022-12-16T14:56:55.447Z,99821.03
2022-12-16T15:02:15.569Z,99832.44
2022-12-16T15:07:35.869Z,99839.19
2022-12-16T15:13:01.485Z,99843.09
2022-12-16T15:18:23.521Z,99851.44
2022-12-16T15:23:45.285Z,99859.16
2022-12-16T15:29:05.288Z,99861.88
2022-12-16T15:34:46.152Z,99863.50
2022-12-16T15:40:05.883Z,99882.88
2022-12-16T15:45:37.263Z,99882.63
2022-12-16T15:50:57.251Z,99887.84
2022-12-16T15:56:17.356Z,99901.00
2022-12-16T16:01:44.350Z,99905.16
2022-12-16T16:07:11.437Z,99925.59
2022-12-16T16:12:32.855Z,99933.16
2022-12-16T16:17:52.479Z,99935.31
2022-12-16T16:23:12.036Z,99932.59
2022-12-16T16:28:31.715Z,99933.31
2022-12-16T16:33:51.656Z,99941.84
2022-12-16T16:39:11.346Z,99946.50
2022-12-16T16:44:31.119Z,99949.78
2022-12-16T16:49:51.810Z,99962.13
2022-12-16T16:55:31.379Z,99970.31
2022-12-16T17:00:51.701Z,99963.19
2022-12-16T17:06:12.066Z,99969.97
2022-12-16T17:11:36.653Z,99989.19
2022-12-16T17:16:56.334Z,99989.91
2022-12-16T17:22:16.243Z,100003.09
2022-12-16T17:27:38.159Z,100006.31
2022-12-16T17:32:57.934Z,100013.06
2022-12-16T17:38:17.656Z,100026.69
2022-12-16T17:43:37.627Z,100022.78
2022-12-16T17:48:57.567Z,100031.69
2022-12-16T17:54:22.820Z,100034.06
2022-12-16T17:59:49.298Z,100039.28
2022-12-16T18:05:11.896Z,100050.91
2022-12-16T18:10:32.161Z,100053.53
2022-12-16T18:15:51.919Z,100058.72
2022-12-16T18:21:11.675Z,100058.16
2022-12-16T18:26:31.371Z,100064.19
2022-12-16T18:31:51.690Z,100065.50
2022-12-16T18:37:11.375Z,100072.75
2022-12-16T18:42:31.108Z,100079.03
2022-12-16T18:47:50.847Z,100081.41
2022-12-16T18:53:10.542Z,100082.47
2022-12-16T19:04:10.250Z,100087.44
2022-12-16T19:09:30.216Z,100088.66
2022-12-16T19:14:49.875Z,100091.38
2022-12-16T19:20:09.515Z,100104.19
2022-12-16T19:25:29.172Z,100104.53
2022-12-16T19:30:48.838Z,100103.34
2022-12-16T19:36:08.620Z,100107.28
2022-12-16T19:41:35.973Z,100125.06
2022-12-16T19:46:56.449Z,100121.97
2022-12-16T19:52:16.602Z,100120.78
2022-12-16T19:57:38.319Z,100133.78
2022-12-16T20:02:58.124Z,100144.59
2022-12-16T20:08:25.722Z,100167.28
2022-12-16T20:13:45.516Z,100169.22
2022-12-16T20:19:05.289Z,100180.13
2022-12-16T20:24:25.613Z,100179.91
2022-12-16T20:29:45.627Z,100185.50
2022-12-16T20:35:07.268Z,100193.22
2022-12-16T20:40:27.536Z,100198.47
2022-12-16T20:45:47.263Z,100204.13
2022-12-16T20:51:14.029Z,100205.72
2022-12-16T20:56:33.848Z,100217.50
2022-12-16T21:02:21.533Z,100216.16
2022-12-16T21:07:33.331Z,100222.13
2022-12-16T21:12:53.567Z,100225.63
2022-12-16T21:18:13.389Z,100240.91
2022-12-16T21:23:33.489Z,100238.97
2022-12-16T21:28:53.472Z,100237.06
2022-12-16T21:34:16.216Z,100254.22
2022-12-16T21:39:35.940Z,100259.41
2022-12-16T21:44:56.376Z,100267.47
2022-12-16T21:50:16.592Z,100270.59
2022-12-16T21:55:36.235Z,100280.84
2022-12-16T22:01:00.272Z,100290.81
2022-12-16T22:06:20.331Z,100299.53
2022-12-16T22:11:40.054Z,100297.41
2022-12-16T22:17:00.209Z,100305.28
2022-12-16T22:22:20.213Z,100305.66
2022-12-16T22:27:39.968Z,100299.59
2022-12-16T22:32:59.728Z,100306.56
2022-12-16T22:38:19.262Z,100314.06
2022-12-16T22:43:47.120Z,100313.41
2022-12-16T22:49:07.156Z,100324.63
2022-12-16T22:54:27.131Z,100332.47
2022-12-16T22:59:46.760Z,100326.34
2022-12-16T23:05:06.465Z,100335.47
2022-12-16T23:10:26.796Z,100342.66
2022-12-16T23:15:46.366Z,100335.97
2022-12-16T23:21:07.234Z,100341.34
2022-12-16T23:26:27.364Z,100346.25
2022-12-16T23:31:47.080Z,100348.69
2022-12-16T23:37:06.671Z,100352.75
2022-12-16T23:42:26.416Z,100349.09
2022-12-16T23:47:45.956Z,100354.44
2022-12-16T23:53:05.752Z,100362.63
2022-12-16T23:58:25.467Z,100370.69
