createdAt,value
2019-04-21T00:00:14.918Z,10.30
2019-04-21T00:01:30.721Z,10.40
2019-04-21T00:02:41.110Z,10.40
2019-04-21T00:03:53.227Z,10.40
2019-04-21T00:05:18.802Z,10.40
2019-04-21T00:06:22.347Z,10.40
2019-04-21T00:07:33.186Z,10.30
2019-04-21T00:08:42.856Z,10.30
2019-04-21T00:09:52.390Z,10.30
2019-04-21T00:11:04.338Z,10.20
2019-04-21T00:12:12.419Z,10.20
2019-04-21T00:13:16.616Z,10.20
2019-04-21T00:14:17.904Z,10.20
2019-04-21T00:15:24.137Z,10.20
2019-04-21T00:16:34.728Z,10.30
2019-04-21T00:17:34.752Z,10.20
2019-04-21T00:19:02.540Z,10.30
2019-04-21T00:20:15.723Z,10.20
2019-04-21T00:21:25.037Z,10.10
2019-04-21T00:22:34.161Z,10.00
2019-04-21T00:23:41.227Z,10.00
2019-04-21T00:24:53.453Z,9.90
2019-04-21T00:25:58.136Z,9.90
2019-04-21T00:27:09.675Z,9.90
2019-04-21T00:28:34.704Z,10.00
2019-04-21T00:29:38.403Z,10.00
2019-04-21T00:30:44.205Z,10.10
2019-04-21T00:31:48.484Z,10.10
2019-04-21T00:32:53.494Z,10.10
2019-04-21T00:33:51.357Z,10.10
2019-04-21T00:35:05.636Z,10.10
2019-04-21T00:36:14.895Z,10.00
2019-04-21T00:37:26.763Z,9.90
2019-04-21T00:39:02.474Z,9.80
2019-04-21T00:41:13.547Z,9.70
2019-04-21T00:42:22.869Z,9.70
2019-04-21T00:43:27.963Z,9.70
2019-04-21T00:44:31.982Z,9.80
2019-04-21T00:45:42.250Z,9.80
2019-04-21T00:46:53.449Z,9.80
2019-04-21T00:48:11.414Z,9.80
2019-04-21T00:49:18.168Z,9.90
2019-04-21T00:50:31.405Z,9.80
2019-04-21T00:52:02.260Z,9.70
2019-04-21T00:53:14.858Z,9.60
2019-04-21T00:54:29.571Z,9.60
2019-04-21T00:55:44.412Z,9.60
2019-04-21T00:56:56.189Z,9.50
2019-04-21T00:58:05.195Z,9.50
2019-04-21T00:59:14.916Z,9.60
2019-04-21T01:00:22.166Z,9.60
2019-04-21T01:01:28.404Z,9.60
2019-04-21T01:02:46.891Z,9.60
2019-04-21T01:03:55.043Z,9.60
2019-04-21T01:05:00.054Z,9.60
2019-04-21T01:06:03.924Z,9.60
2019-04-21T01:07:12.780Z,9.60
2019-04-21T01:08:21.751Z,9.50
2019-04-21T01:09:27.551Z,9.50
2019-04-21T01:10:33.226Z,9.40
2019-04-21T01:11:52.020Z,9.30
2019-04-21T01:13:04.366Z,9.30
2019-04-21T01:14:12.013Z,9.30
2019-04-21T01:15:24.699Z,9.20
2019-04-21T01:16:28.788Z,9.10
2019-04-21T01:17:35.630Z,9.10
2019-04-21T01:18:46.283Z,9.10
2019-04-21T01:19:44.169Z,9.10
2019-04-21T01:20:39.687Z,9.10
2019-04-21T01:21:47.141Z,9.10
2019-04-21T01:22:55.705Z,9.10
2019-04-21T01:24:11.404Z,9.10
2019-04-21T01:25:19.956Z,9.00
2019-04-21T01:26:35.286Z,9.00
2019-04-21T01:27:50.754Z,9.00
2019-04-21T01:28:55.944Z,9.00
2019-04-21T01:30:14.392Z,9.00
2019-04-21T01:31:13.898Z,9.00
2019-04-21T01:32:29.220Z,9.00
2019-04-21T01:33:38.336Z,9.00
2019-04-21T01:34:45.463Z,8.90
2019-04-21T01:35:49.762Z,8.80
2019-04-21T01:36:58.676Z,8.80
2019-04-21T01:38:19.031Z,8.80
2019-04-21T01:39:19.715Z,8.80
2019-04-21T01:40:33.745Z,8.80
2019-04-21T01:41:42.843Z,8.80
2019-04-21T01:42:48.054Z,8.70
2019-04-21T01:43:49.173Z,8.70
2019-04-21T01:45:05.454Z,8.80
2019-04-21T01:46:12.358Z,8.90
2019-04-21T01:47:17.372Z,8.90
2019-04-21T01:48:24.509Z,8.90
2019-04-21T01:49:28.594Z,8.90
2019-04-21T01:50:42.367Z,8.80
2019-04-21T01:52:10.762Z,8.80
2019-04-21T01:53:17.671Z,8.80
2019-04-21T01:54:44.971Z,8.70
2019-04-21T01:56:17.339Z,8.70
2019-04-21T01:57:29.451Z,8.60
2019-04-21T01:58:33.191Z,8.60
2019-04-21T01:59:42.594Z,8.60
2019-04-21T02:00:58.247Z,8.60
2019-04-21T02:02:13.355Z,8.60
2019-04-21T02:03:42.423Z,8.60
2019-04-21T02:04:36.638Z,8.60
2019-04-21T02:05:44.315Z,8.40
2019-04-21T02:06:49.056Z,8.40
2019-04-21T02:07:54.685Z,8.30
2019-04-21T02:08:57.988Z,8.30
2019-04-21T02:10:21.108Z,8.20
2019-04-21T02:11:24.788Z,8.20
2019-04-21T02:12:31.641Z,8.20
2019-04-21T02:13:48.649Z,8.30
2019-04-21T02:14:50.547Z,8.30
2019-04-21T02:16:02.077Z,8.30
2019-04-21T02:17:09.939Z,8.30
2019-04-21T02:18:11.917Z,8.20
2019-04-21T02:19:16.563Z,8.30
2019-04-21T02:20:22.967Z,8.30
2019-04-21T02:21:31.910Z,8.30
2019-04-21T02:23:06.132Z,8.30
2019-04-21T02:24:01.685Z,8.40
2019-04-21T02:25:08.629Z,8.30
2019-04-21T02:26:21.817Z,8.40
2019-04-21T02:27:23.491Z,8.40
2019-04-21T02:28:40.419Z,8.40
2019-04-21T02:29:40.927Z,8.40
2019-04-21T02:31:06.100Z,8.30
2019-04-21T02:33:18.718Z,8.30
2019-04-21T02:34:47.128Z,8.30
2019-04-21T02:35:38.434Z,8.30
2019-04-21T02:37:13.628Z,8.30
2019-04-21T02:37:53.576Z,8.20
2019-04-21T02:40:21.859Z,8.30
2019-04-21T02:41:15.691Z,8.30
2019-04-21T02:42:19.899Z,8.40
2019-04-21T02:43:25.154Z,8.40
2019-04-21T02:44:46.231Z,8.30
2019-04-21T02:45:47.062Z,8.30
2019-04-21T02:47:21.591Z,8.30
2019-04-21T02:48:12.891Z,8.30
2019-04-21T02:49:22.964Z,8.30
2019-04-21T02:51:35.348Z,8.20
2019-04-21T02:54:23.965Z,8.10
2019-04-21T02:54:54.025Z,8.10
2019-04-21T02:56:13.910Z,8.00
2019-04-21T02:58:34.459Z,8.00
2019-04-21T03:05:48.886Z,8.00
2019-04-21T03:07:11.268Z,7.90
2019-04-21T03:08:36.287Z,7.90
2019-04-21T03:09:29.770Z,8.00
2019-04-21T03:10:36.089Z,7.90
2019-04-21T03:11:36.418Z,7.90
2019-04-21T03:13:57.665Z,7.90
2019-04-21T03:15:08.037Z,7.90
2019-04-21T03:16:17.973Z,7.80
2019-04-21T03:17:26.834Z,7.70
2019-04-21T03:18:38.017Z,7.70
2019-04-21T03:19:45.229Z,7.60
2019-04-21T03:20:44.461Z,7.50
2019-04-21T03:21:57.317Z,7.50
2019-04-21T03:23:09.356Z,7.50
2019-04-21T03:24:31.253Z,7.50
2019-04-21T03:26:48.118Z,7.60
2019-04-21T03:28:06.426Z,7.60
2019-04-21T03:28:49.543Z,7.60
2019-04-21T03:38:00.236Z,7.50
2019-04-21T03:39:23.817Z,7.50
2019-04-21T03:41:26.148Z,7.50
2019-04-21T03:43:46.467Z,7.50
2019-04-21T03:44:46.011Z,7.40
2019-04-21T03:45:51.485Z,7.30
2019-04-21T03:47:08.411Z,7.20
2019-04-21T03:49:27.919Z,7.20
2019-04-21T03:50:33.786Z,7.20
2019-04-21T03:51:49.920Z,7.20
2019-04-21T03:52:53.681Z,7.20
2019-04-21T03:53:57.554Z,7.20
2019-04-21T03:58:59.853Z,7.20
2019-04-21T04:00:23.942Z,7.20
2019-04-21T04:01:57.807Z,7.20
2019-04-21T04:03:56.646Z,7.30
2019-04-21T04:05:02.706Z,7.20
2019-04-21T04:06:19.601Z,7.30
2019-04-21T04:09:19.587Z,7.20
2019-04-21T04:10:22.838Z,7.20
2019-04-21T04:11:44.179Z,7.20
2019-04-21T04:12:48.421Z,7.20
2019-04-21T04:13:56.063Z,7.20
2019-04-21T04:18:39.079Z,7.10
2019-04-21T04:19:41.241Z,7.00
2019-04-21T04:21:56.528Z,7.10
2019-04-21T04:23:03.301Z,7.00
2019-04-21T04:25:27.836Z,7.00
2019-04-21T04:26:39.477Z,7.00
2019-04-21T04:29:04.385Z,7.00
2019-04-21T04:30:02.702Z,7.00
2019-04-21T04:31:05.107Z,7.00
2019-04-21T04:32:04.912Z,7.10
2019-04-21T04:33:30.440Z,7.10
2019-04-21T04:34:27.542Z,7.10
2019-04-21T04:37:02.061Z,7.00
2019-04-21T04:38:16.876Z,7.00
2019-04-21T04:40:39.437Z,7.10
2019-04-21T04:45:56.499Z,6.90
2019-04-21T04:46:57.681Z,6.90
2019-04-21T04:48:01.919Z,7.00
2019-04-21T04:49:11.133Z,7.00
2019-04-21T04:51:33.454Z,7.00
2019-04-21T04:52:38.374Z,7.00
2019-04-21T04:53:44.012Z,7.10
2019-04-21T04:57:14.262Z,7.20
2019-04-21T04:58:19.170Z,7.20
2019-04-21T04:59:32.812Z,7.30
2019-04-21T05:00:58.090Z,7.20
2019-04-21T05:01:51.470Z,7.30
2019-04-21T05:02:55.961Z,7.30
2019-04-21T05:04:05.934Z,7.30
2019-04-21T05:05:19.096Z,7.30
2019-04-21T05:09:54.915Z,7.30
2019-04-21T05:11:15.524Z,7.30
2019-04-21T05:12:25.068Z,7.30
2019-04-21T05:13:19.564Z,7.30
2019-04-21T05:15:37.718Z,7.40
2019-04-21T05:16:49.814Z,7.40
2019-04-21T05:17:52.473Z,7.40
2019-04-21T05:19:10.144Z,7.50
2019-04-21T05:20:11.659Z,7.50
2019-04-21T05:21:29.955Z,7.60
2019-04-21T05:23:31.365Z,7.60
2019-04-21T05:24:38.972Z,7.70
2019-04-21T05:25:42.987Z,7.80
2019-04-21T05:26:53.588Z,7.80
2019-04-21T05:28:01.334Z,7.80
2019-04-21T05:29:11.091Z,7.90
2019-04-21T05:32:09.188Z,8.00
2019-04-21T05:33:37.816Z,8.00
2019-04-21T05:34:50.705Z,8.20
2019-04-21T05:36:03.696Z,8.20
2019-04-21T05:37:24.716Z,8.30
2019-04-21T05:38:56.561Z,8.30
2019-04-21T05:40:00.633Z,8.30
2019-04-21T05:41:10.073Z,8.30
2019-04-21T05:42:25.021Z,8.30
2019-04-21T05:43:54.473Z,8.40
2019-04-21T05:44:54.536Z,8.40
2019-04-21T05:45:58.477Z,8.40
2019-04-21T05:47:14.172Z,8.40
2019-04-21T05:48:28.856Z,8.50
2019-04-21T05:49:41.474Z,8.60
2019-04-21T05:50:46.252Z,8.60
2019-04-21T05:51:55.606Z,8.70
2019-04-21T05:53:17.693Z,8.80
2019-04-21T05:54:29.624Z,8.90
2019-04-21T05:56:36.581Z,8.90
2019-04-21T05:57:46.709Z,8.90
2019-04-21T05:58:48.021Z,8.90
2019-04-21T06:00:06.197Z,9.00
2019-04-21T06:02:27.303Z,9.00
2019-04-21T06:03:36.870Z,9.00
2019-04-21T06:04:57.095Z,9.10
2019-04-21T06:06:00.445Z,9.10
2019-04-21T06:07:07.560Z,9.10
2019-04-21T06:08:13.685Z,9.20
2019-04-21T06:09:23.448Z,9.20
2019-04-21T06:10:36.126Z,9.30
2019-04-21T06:11:36.599Z,9.40
2019-04-21T06:12:52.255Z,9.40
2019-04-21T06:15:07.013Z,9.60
2019-04-21T06:16:13.986Z,9.60
2019-04-21T06:17:31.481Z,9.60
2019-04-21T06:19:45.095Z,9.70
2019-04-21T06:20:51.510Z,9.70
2019-04-21T06:21:54.243Z,9.70
2019-04-21T06:23:03.433Z,9.70
2019-04-21T06:24:18.759Z,9.80
2019-04-21T06:27:42.411Z,9.90
2019-04-21T06:31:18.138Z,10.00
2019-04-21T06:32:30.469Z,10.10
2019-04-21T06:33:30.637Z,10.30
2019-04-21T06:34:43.569Z,10.30
2019-04-21T06:36:23.515Z,10.40
2019-04-21T06:40:18.217Z,10.50
2019-04-21T06:41:21.568Z,10.50
2019-04-21T06:42:23.395Z,10.60
2019-04-21T06:43:36.644Z,10.60
2019-04-21T06:44:48.331Z,10.60
2019-04-21T06:45:53.923Z,10.70
2019-04-21T06:47:03.319Z,10.80
2019-04-21T06:48:15.043Z,10.80
2019-04-21T06:49:06.764Z,10.90
2019-04-21T06:50:24.248Z,11.00
2019-04-21T06:51:32.261Z,11.10
2019-04-21T06:52:56.233Z,11.20
2019-04-21T06:53:54.262Z,11.20
2019-04-21T06:55:02.493Z,11.30
2019-04-21T06:56:05.676Z,11.30
2019-04-21T06:57:17.008Z,11.40
2019-04-21T06:58:28.979Z,11.40
2019-04-21T06:59:34.347Z,11.40
2019-04-21T07:00:38.474Z,11.40
2019-04-21T07:01:50.429Z,11.50
2019-04-21T07:03:11.504Z,11.50
2019-04-21T07:05:22.786Z,11.70
2019-04-21T07:06:29.530Z,11.70
2019-04-21T07:07:35.288Z,11.70
2019-04-21T07:08:56.736Z,11.80
2019-04-21T07:09:55.076Z,11.80
2019-04-21T07:11:04.049Z,11.80
2019-04-21T07:12:07.006Z,11.80
2019-04-21T07:13:15.285Z,11.90
2019-04-21T07:15:41.545Z,11.90
2019-04-21T07:16:50.850Z,12.00
2019-04-21T07:18:00.137Z,12.00
2019-04-21T07:19:17.500Z,12.00
2019-04-21T07:20:12.896Z,12.10
2019-04-21T07:21:19.755Z,12.10
2019-04-21T07:22:31.307Z,12.20
2019-04-21T07:23:45.976Z,12.30
2019-04-21T07:24:49.239Z,12.30
2019-04-21T07:26:00.938Z,12.40
2019-04-21T07:27:11.676Z,12.50
2019-04-21T07:28:19.290Z,12.60
2019-04-21T07:29:28.900Z,12.60
2019-04-21T07:31:47.100Z,12.70
2019-04-21T07:32:58.118Z,12.70
2019-04-21T07:34:09.094Z,12.70
2019-04-21T07:35:08.477Z,12.80
2019-04-21T07:36:28.898Z,13.00
2019-04-21T07:37:23.899Z,13.00
2019-04-21T07:38:35.544Z,13.10
2019-04-21T07:39:40.714Z,13.20
2019-04-21T07:40:45.958Z,13.20
2019-04-21T07:41:57.521Z,13.30
2019-04-21T07:43:03.778Z,13.30
2019-04-21T07:44:07.705Z,13.40
2019-04-21T07:45:19.513Z,13.50
2019-04-21T07:46:25.414Z,13.50
2019-04-21T07:47:46.057Z,13.60
2019-04-21T07:48:56.752Z,13.70
2019-04-21T07:50:07.567Z,13.70
2019-04-21T07:51:49.083Z,13.80
2019-04-21T07:53:22.295Z,13.90
2019-04-21T07:54:32.149Z,14.00
2019-04-21T07:56:28.802Z,14.10
2019-04-21T07:57:44.184Z,14.20
2019-04-21T08:00:26.891Z,14.30
2019-04-21T08:01:22.694Z,14.30
2019-04-21T08:02:24.517Z,14.40
2019-04-21T08:03:33.659Z,14.40
2019-04-21T08:05:54.715Z,14.50
2019-04-21T08:06:55.439Z,14.60
2019-04-21T08:08:01.449Z,14.70
2019-04-21T08:09:12.247Z,14.80
2019-04-21T08:10:23.013Z,14.90
2019-04-21T08:11:25.851Z,15.00
2019-04-21T08:12:39.078Z,15.00
2019-04-21T08:13:50.323Z,15.00
2019-04-21T08:15:02.459Z,15.10
2019-04-21T08:17:18.600Z,15.30
2019-04-21T08:18:27.094Z,15.40
2019-04-21T08:19:32.455Z,15.40
2019-04-21T08:20:34.917Z,15.40
2019-04-21T08:22:00.057Z,15.60
2019-04-21T08:23:02.246Z,15.70
2019-04-21T08:24:06.182Z,15.70
2019-04-21T08:25:15.144Z,15.80
2019-04-21T08:26:24.331Z,15.80
2019-04-21T08:27:35.146Z,15.80
2019-04-21T08:29:54.912Z,16.00
2019-04-21T08:31:01.310Z,16.10
2019-04-21T08:32:08.122Z,16.20
2019-04-21T08:33:26.315Z,16.30
2019-04-21T08:34:30.524Z,16.30
2019-04-21T08:35:59.217Z,16.50
2019-04-21T08:36:40.691Z,16.50
2019-04-21T08:37:48.488Z,16.60
2019-04-21T08:39:00.540Z,16.70
2019-04-21T08:40:09.626Z,16.70
2019-04-21T08:41:13.682Z,16.80
2019-04-21T08:42:26.922Z,16.90
2019-04-21T08:44:47.991Z,17.00
2019-04-21T08:45:57.316Z,17.10
2019-04-21T08:47:06.063Z,17.10
2019-04-21T08:48:12.067Z,17.20
2019-04-21T08:49:22.360Z,17.30
2019-04-21T08:50:25.360Z,17.40
2019-04-21T08:51:37.405Z,17.50
2019-04-21T08:52:50.967Z,17.60
2019-04-21T08:53:53.716Z,17.60
2019-04-21T08:55:11.154Z,17.70
2019-04-21T08:56:45.339Z,17.80
2019-04-21T08:58:14.151Z,17.90
2019-04-21T08:59:25.486Z,18.10
2019-04-21T09:00:47.056Z,18.20
2019-04-21T09:02:02.946Z,18.30
2019-04-21T09:03:14.224Z,18.30
2019-04-21T09:04:26.188Z,18.40
2019-04-21T09:05:31.203Z,18.50
2019-04-21T09:06:57.185Z,18.50
2019-04-21T09:07:50.981Z,18.50
2019-04-21T09:08:58.208Z,18.50
2019-04-21T09:10:02.822Z,18.60
2019-04-21T09:11:12.696Z,18.70
2019-04-21T09:12:24.163Z,18.70
2019-04-21T09:13:32.126Z,18.80
2019-04-21T09:14:41.610Z,18.90
2019-04-21T09:15:49.690Z,18.90
2019-04-21T09:16:53.682Z,18.90
2019-04-21T09:18:05.321Z,19.00
2019-04-21T09:19:22.503Z,19.00
2019-04-21T09:20:32.604Z,19.00
2019-04-21T09:21:31.758Z,19.10
2019-04-21T09:22:41.559Z,19.10
2019-04-21T09:23:50.815Z,19.10
2019-04-21T09:24:59.750Z,19.10
2019-04-21T09:26:05.998Z,19.10
2019-04-21T09:27:15.349Z,19.20
2019-04-21T09:28:27.212Z,19.20
2019-04-21T09:29:28.269Z,19.20
2019-04-21T09:30:33.905Z,19.20
2019-04-21T09:31:39.954Z,19.30
2019-04-21T09:32:44.636Z,19.30
2019-04-21T09:33:54.398Z,19.30
2019-04-21T09:35:05.691Z,19.30
2019-04-21T09:36:14.316Z,19.30
2019-04-21T09:37:28.713Z,19.30
2019-04-21T09:38:50.751Z,19.40
2019-04-21T09:39:55.934Z,19.50
2019-04-21T09:41:06.765Z,19.50
2019-04-21T09:42:11.755Z,19.50
2019-04-21T09:43:27.966Z,19.60
2019-04-21T09:44:31.519Z,19.70
2019-04-21T09:45:35.766Z,19.70
2019-04-21T09:46:49.867Z,19.60
2019-04-21T09:48:00.809Z,19.70
2019-04-21T09:49:05.143Z,19.70
2019-04-21T09:50:10.298Z,19.60
2019-04-21T09:51:17.822Z,19.60
2019-04-21T09:52:30.156Z,19.70
2019-04-21T09:53:37.773Z,19.80
2019-04-21T09:54:53.973Z,19.80
2019-04-21T09:55:56.721Z,19.90
2019-04-21T09:57:05.883Z,19.90
2019-04-21T09:58:16.731Z,19.90
2019-04-21T09:59:25.451Z,19.90
2019-04-21T10:00:29.267Z,20.00
2019-04-21T10:01:50.098Z,20.00
2019-04-21T10:02:53.472Z,19.90
2019-04-21T10:03:57.211Z,19.90
2019-04-21T10:05:01.907Z,20.00
2019-04-21T10:06:08.944Z,20.10
2019-04-21T10:07:25.784Z,20.10
2019-04-21T10:08:25.034Z,20.20
2019-04-21T10:09:33.241Z,20.20
2019-04-21T10:10:40.558Z,20.20
2019-04-21T10:11:48.168Z,20.30
2019-04-21T10:12:56.191Z,20.30
2019-04-21T10:14:03.338Z,20.40
2019-04-21T10:15:11.064Z,20.40
2019-04-21T10:16:36.416Z,20.50
2019-04-21T10:17:47.438Z,20.50
2019-04-21T10:18:54.846Z,20.60
2019-04-21T10:20:03.079Z,20.60
2019-04-21T10:21:10.076Z,20.70
2019-04-21T10:22:17.161Z,20.80
2019-04-21T10:23:25.434Z,20.90
2019-04-21T10:24:32.329Z,21.00
2019-04-21T10:25:39.133Z,21.10
2019-04-21T10:26:47.169Z,21.20
2019-04-21T10:27:54.927Z,21.20
2019-04-21T10:29:08.242Z,21.20
2019-04-21T10:30:12.106Z,21.20
2019-04-21T10:31:18.980Z,21.10
2019-04-21T10:32:25.858Z,21.10
2019-04-21T10:33:32.656Z,21.00
2019-04-21T10:34:41.119Z,21.00
2019-04-21T10:35:48.936Z,21.10
2019-04-21T10:36:55.879Z,21.20
2019-04-21T10:38:14.938Z,21.20
2019-04-21T10:39:11.593Z,21.30
2019-04-21T10:40:18.824Z,21.40
2019-04-21T10:41:25.762Z,21.50
2019-04-21T10:42:33.197Z,21.50
2019-04-21T10:43:40.977Z,21.50
2019-04-21T10:44:49.268Z,21.50
2019-04-21T10:45:57.077Z,21.40
2019-04-21T10:47:04.764Z,21.40
2019-04-21T10:48:12.796Z,21.40
2019-04-21T10:49:19.674Z,21.30
2019-04-21T10:50:26.794Z,21.30
2019-04-21T10:51:35.000Z,21.20
2019-04-21T10:53:00.901Z,21.30
2019-04-21T10:54:08.282Z,21.40
2019-04-21T10:55:35.574Z,21.40
2019-04-21T10:56:35.048Z,21.30
2019-04-21T10:57:40.275Z,21.30
2019-04-21T10:58:50.032Z,21.30
2019-04-21T10:59:58.165Z,21.40
2019-04-21T11:01:18.840Z,21.40
2019-04-21T11:02:35.166Z,21.40
2019-04-21T11:04:02.694Z,21.50
2019-04-21T11:05:09.838Z,21.50
2019-04-21T11:06:18.905Z,21.60
2019-04-21T11:08:01.189Z,21.60
2019-04-21T11:08:59.572Z,21.70
2019-04-21T11:10:07.951Z,21.70
2019-04-21T11:11:16.128Z,21.80
2019-04-21T11:12:23.990Z,21.90
2019-04-21T11:13:30.959Z,21.90
2019-04-21T11:14:38.951Z,21.90
2019-04-21T11:15:47.369Z,22.00
2019-04-21T11:16:54.840Z,22.00
2019-04-21T11:18:03.883Z,22.00
2019-04-21T11:19:11.800Z,22.00
2019-04-21T11:20:19.279Z,22.10
2019-04-21T11:21:27.136Z,22.10
2019-04-21T11:22:35.720Z,22.20
2019-04-21T11:23:43.876Z,22.30
2019-04-21T11:24:51.138Z,22.40
2019-04-21T11:26:00.147Z,22.50
2019-04-21T11:27:08.818Z,22.70
2019-04-21T11:28:16.689Z,22.80
2019-04-21T11:29:26.134Z,22.80
2019-04-21T11:30:33.702Z,23.00
2019-04-21T11:31:41.200Z,23.10
2019-04-21T11:32:49.780Z,23.30
2019-04-21T11:33:57.535Z,23.40
2019-04-21T11:35:05.319Z,23.30
2019-04-21T11:36:13.419Z,23.30
2019-04-21T11:37:22.475Z,23.30
2019-04-21T11:39:05.507Z,23.20
2019-04-21T11:40:03.885Z,23.00
2019-04-21T11:41:07.670Z,22.80
2019-04-21T11:42:21.736Z,22.80
2019-04-21T11:43:30.763Z,22.80
2019-04-21T11:44:39.388Z,22.80
2019-04-21T11:45:46.723Z,22.80
2019-04-21T11:46:54.423Z,22.80
2019-04-21T11:48:14.316Z,22.80
2019-04-21T11:49:22.361Z,22.80
2019-04-21T11:50:29.290Z,22.80
2019-04-21T11:51:37.339Z,22.90
2019-04-21T11:52:45.154Z,23.00
2019-04-21T11:53:52.874Z,23.00
2019-04-21T11:55:00.554Z,23.00
2019-04-21T11:56:08.992Z,22.90
2019-04-21T11:57:22.755Z,22.80
2019-04-21T11:58:26.225Z,22.60
2019-04-21T11:59:33.542Z,22.50
2019-04-21T12:00:42.085Z,22.50
2019-04-21T12:01:49.784Z,22.40
2019-04-21T12:02:57.679Z,22.40
2019-04-21T12:04:05.498Z,22.50
2019-04-21T12:05:12.748Z,22.40
2019-04-21T12:06:28.586Z,22.40
2019-04-21T12:07:29.318Z,22.40
2019-04-21T12:08:42.198Z,22.40
2019-04-21T12:09:45.749Z,22.60
2019-04-21T12:10:53.489Z,22.60
2019-04-21T12:12:01.216Z,22.80
2019-04-21T12:13:08.423Z,22.70
2019-04-21T12:14:16.266Z,22.70
2019-04-21T12:15:24.975Z,22.80
2019-04-21T12:16:33.187Z,22.70
2019-04-21T12:17:41.791Z,22.70
2019-04-21T12:18:49.201Z,22.80
2019-04-21T12:19:56.954Z,22.80
2019-04-21T12:21:05.220Z,22.80
2019-04-21T12:22:20.155Z,22.80
2019-04-21T12:23:22.660Z,22.80
2019-04-21T12:24:32.949Z,22.80
2019-04-21T12:25:43.410Z,22.80
2019-04-21T12:26:51.682Z,22.80
2019-04-21T12:27:58.745Z,22.90
2019-04-21T12:29:06.051Z,22.90
2019-04-21T12:30:15.543Z,23.10
2019-04-21T12:31:41.378Z,23.30
2019-04-21T12:33:02.426Z,23.40
2019-04-21T12:34:12.065Z,23.50
2019-04-21T12:35:20.082Z,23.50
2019-04-21T12:36:27.756Z,23.40
2019-04-21T12:37:35.148Z,23.40
2019-04-21T12:38:48.993Z,23.30
2019-04-21T12:39:52.483Z,23.30
2019-04-21T12:41:00.413Z,23.10
2019-04-21T12:42:08.813Z,23.10
2019-04-21T12:43:16.781Z,23.10
2019-04-21T12:44:24.585Z,23.10
2019-04-21T12:45:31.753Z,23.10
2019-04-21T12:46:40.175Z,23.10
2019-04-21T12:47:50.318Z,23.10
2019-04-21T12:48:58.007Z,23.00
2019-04-21T12:50:06.810Z,23.00
2019-04-21T12:51:13.770Z,23.00
2019-04-21T12:52:21.776Z,22.90
2019-04-21T12:53:29.723Z,22.90
2019-04-21T12:54:37.680Z,22.80
2019-04-21T12:55:46.391Z,22.90
2019-04-21T12:56:53.765Z,23.00
2019-04-21T12:58:01.407Z,23.10
2019-04-21T12:59:08.415Z,23.20
2019-04-21T13:00:18.700Z,23.30
2019-04-21T13:01:27.404Z,23.30
2019-04-21T13:02:35.722Z,23.40
2019-04-21T13:03:43.757Z,23.40
2019-04-21T13:04:52.479Z,23.40
2019-04-21T13:06:01.266Z,23.30
2019-04-21T13:07:09.726Z,23.30
2019-04-21T13:08:17.711Z,23.40
2019-04-21T13:09:27.491Z,23.40
2019-04-21T13:10:34.105Z,23.60
2019-04-21T13:11:41.478Z,23.60
2019-04-21T13:12:48.430Z,23.60
2019-04-21T13:13:56.140Z,23.60
2019-04-21T13:15:04.375Z,23.70
2019-04-21T13:16:11.853Z,23.70
2019-04-21T13:17:19.452Z,23.80
2019-04-21T13:18:27.062Z,23.70
2019-04-21T13:19:35.591Z,23.70
2019-04-21T13:20:42.729Z,23.60
2019-04-21T13:21:49.942Z,23.50
2019-04-21T13:22:57.799Z,23.50
2019-04-21T13:24:05.205Z,23.40
2019-04-21T13:25:14.165Z,23.40
2019-04-21T13:26:30.576Z,23.50
2019-04-21T13:27:52.313Z,23.60
2019-04-21T13:29:00.492Z,23.60
2019-04-21T13:30:10.969Z,23.70
2019-04-21T13:31:19.998Z,23.70
2019-04-21T13:32:27.406Z,23.70
2019-04-21T13:33:35.178Z,23.70
2019-04-21T13:34:44.224Z,23.70
2019-04-21T13:35:53.120Z,23.60
2019-04-21T13:37:01.551Z,23.60
2019-04-21T13:38:19.963Z,23.60
2019-04-21T13:39:57.126Z,23.60
2019-04-21T13:41:15.082Z,23.70
2019-04-21T13:42:19.711Z,23.60
2019-04-21T13:43:19.148Z,23.40
2019-04-21T13:44:26.799Z,23.40
2019-04-21T13:45:34.308Z,23.50
2019-04-21T13:46:42.994Z,23.50
2019-04-21T13:47:50.451Z,23.60
2019-04-21T13:48:59.028Z,23.70
2019-04-21T13:50:08.743Z,23.70
2019-04-21T13:51:15.499Z,23.80
2019-04-21T13:52:22.789Z,23.90
2019-04-21T13:53:32.574Z,24.10
2019-04-21T13:54:39.880Z,24.10
2019-04-21T13:55:48.663Z,24.10
2019-04-21T13:56:56.525Z,24.20
2019-04-21T13:58:04.296Z,24.30
2019-04-21T13:59:13.918Z,24.30
2019-04-21T14:00:23.994Z,24.40
2019-04-21T14:01:31.809Z,24.40
2019-04-21T14:02:38.794Z,24.50
2019-04-21T14:03:45.650Z,24.50
2019-04-21T14:04:53.691Z,24.60
2019-04-21T14:06:02.407Z,24.50
2019-04-21T14:07:12.338Z,24.40
2019-04-21T14:08:20.946Z,24.50
2019-04-21T14:09:37.800Z,24.70
2019-04-21T14:10:37.665Z,24.70
2019-04-21T14:11:45.346Z,24.70
2019-04-21T14:12:54.118Z,24.70
2019-04-21T14:14:02.561Z,24.50
2019-04-21T14:15:10.754Z,24.50
2019-04-21T14:16:18.179Z,24.60
2019-04-21T14:17:26.571Z,24.50
2019-04-21T14:18:34.227Z,24.30
2019-04-21T14:19:41.544Z,24.30
2019-04-21T14:20:49.214Z,24.50
2019-04-21T14:21:57.110Z,24.60
2019-04-21T14:23:17.177Z,24.70
2019-04-21T14:24:13.233Z,24.80
2019-04-21T14:25:21.642Z,24.60
2019-04-21T14:26:29.949Z,24.50
2019-04-21T14:27:38.470Z,24.70
2019-04-21T14:28:46.895Z,24.90
2019-04-21T14:29:55.473Z,25.00
2019-04-21T14:31:04.189Z,24.90
2019-04-21T14:32:11.428Z,24.80
2019-04-21T14:33:18.355Z,24.70
2019-04-21T14:34:25.995Z,24.60
2019-04-21T14:35:34.823Z,24.70
2019-04-21T14:36:42.204Z,24.70
2019-04-21T14:37:49.101Z,24.90
2019-04-21T14:38:56.606Z,24.80
2019-04-21T14:40:09.016Z,24.70
2019-04-21T14:41:14.625Z,24.90
2019-04-21T14:42:22.221Z,24.80
2019-04-21T14:43:30.076Z,24.90
2019-04-21T14:44:38.667Z,24.90
2019-04-21T14:46:08.911Z,24.90
2019-04-21T14:47:34.919Z,24.80
2019-04-21T14:49:01.221Z,24.80
2019-04-21T14:50:32.512Z,25.00
2019-04-21T14:51:47.491Z,24.80
2019-04-21T14:53:11.985Z,25.10
2019-04-21T14:54:36.609Z,24.90
2019-04-21T14:55:45.869Z,24.70
2019-04-21T14:56:53.423Z,24.90
2019-04-21T14:58:01.210Z,24.80
2019-04-21T14:59:09.065Z,24.70
2019-04-21T15:00:19.058Z,24.90
2019-04-21T15:01:26.234Z,25.00
2019-04-21T15:02:33.944Z,25.20
2019-04-21T15:03:41.693Z,25.20
2019-04-21T15:04:49.285Z,24.90
2019-04-21T15:05:57.725Z,25.00
2019-04-21T15:07:05.625Z,25.40
2019-04-21T15:08:13.297Z,25.30
2019-04-21T15:09:20.987Z,25.20
2019-04-21T15:10:30.696Z,25.10
2019-04-21T15:11:38.092Z,25.20
2019-04-21T15:12:45.618Z,25.30
2019-04-21T15:13:53.647Z,25.10
2019-04-21T15:15:02.192Z,25.10
2019-04-21T15:16:10.944Z,25.20
2019-04-21T15:17:20.662Z,25.30
2019-04-21T15:18:26.493Z,25.40
2019-04-21T15:19:34.812Z,25.30
2019-04-21T15:20:42.531Z,25.30
2019-04-21T15:21:50.320Z,25.10
2019-04-21T15:22:57.535Z,25.00
2019-04-21T15:24:04.659Z,24.90
2019-04-21T15:25:12.059Z,24.90
2019-04-21T15:26:20.076Z,24.80
2019-04-21T15:27:27.621Z,24.90
2019-04-21T15:28:37.269Z,25.00
2019-04-21T15:29:43.038Z,25.00
2019-04-21T15:30:50.426Z,25.10
2019-04-21T15:31:58.699Z,25.20
2019-04-21T15:33:06.488Z,25.40
2019-04-21T15:34:14.999Z,25.50
2019-04-21T15:35:21.905Z,25.40
2019-04-21T15:36:31.829Z,25.60
2019-04-21T15:37:38.330Z,25.70
2019-04-21T15:38:45.800Z,26.00
2019-04-21T15:39:53.105Z,26.20
2019-04-21T15:41:04.136Z,26.50
2019-04-21T15:42:10.355Z,26.70
2019-04-21T15:43:18.274Z,26.60
2019-04-21T15:44:26.952Z,26.30
2019-04-21T15:45:34.941Z,26.20
2019-04-21T15:46:43.890Z,25.80
2019-04-21T15:47:51.905Z,25.60
2019-04-21T15:49:18.186Z,25.50
2019-04-21T15:50:26.338Z,25.60
2019-04-21T15:51:33.826Z,25.50
2019-04-21T15:52:40.743Z,25.40
2019-04-21T15:53:47.938Z,25.40
2019-04-21T15:55:00.853Z,25.40
2019-04-21T15:56:31.051Z,25.50
2019-04-21T15:58:00.626Z,25.60
2019-04-21T15:59:24.340Z,25.70
2019-04-21T16:00:38.603Z,25.70
2019-04-21T16:02:19.628Z,25.70
2019-04-21T16:03:26.859Z,25.70
2019-04-21T16:04:34.669Z,25.70
2019-04-21T16:05:42.720Z,25.70
2019-04-21T16:06:49.959Z,25.70
2019-04-21T16:08:00.238Z,25.80
2019-04-21T16:09:16.129Z,25.70
2019-04-21T16:10:30.970Z,25.80
2019-04-21T16:11:29.764Z,25.70
2019-04-21T16:12:37.910Z,25.60
2019-04-21T16:13:45.863Z,25.30
2019-04-21T16:14:54.354Z,25.20
2019-04-21T16:16:02.299Z,25.00
2019-04-21T16:17:09.591Z,25.00
2019-04-21T16:18:18.271Z,25.00
2019-04-21T16:19:25.342Z,25.10
2019-04-21T16:20:32.666Z,25.10
2019-04-21T16:21:42.197Z,25.30
2019-04-21T16:22:48.732Z,25.40
2019-04-21T16:23:56.394Z,25.40
2019-04-21T16:25:05.168Z,25.60
2019-04-21T16:26:12.765Z,25.60