createdAt,value
2022-12-11T00:00:53.702Z,21.50
2022-12-11T00:03:46.968Z,28.20
2022-12-11T00:06:23.000Z,30.00
2022-12-11T00:08:57.836Z,29.80
2022-12-11T00:11:30.816Z,25.00
2022-12-11T00:14:03.764Z,26.50
2022-12-11T00:16:36.874Z,22.30
2022-12-11T00:19:10.246Z,26.30
2022-12-11T00:21:43.082Z,26.80
2022-12-11T00:24:16.004Z,22.20
2022-12-11T00:26:48.843Z,26.00
2022-12-11T00:29:21.703Z,30.30
2022-12-11T00:31:54.535Z,22.00
2022-12-11T00:34:27.709Z,27.40
2022-12-11T00:37:00.894Z,27.50
2022-12-11T00:39:33.770Z,20.40
2022-12-11T00:42:06.813Z,21.10
2022-12-11T00:44:40.154Z,32.10
2022-12-11T00:47:13.978Z,31.10
2022-12-11T00:49:49.961Z,29.20
2022-12-11T00:52:23.059Z,26.60
2022-12-11T00:54:55.956Z,24.10
2022-12-11T00:57:28.861Z,27.20
2022-12-11T01:00:01.782Z,25.80
2022-12-11T01:02:34.829Z,25.20
2022-12-11T01:05:09.384Z,26.10
2022-12-11T01:07:42.438Z,21.10
2022-12-11T01:10:25.785Z,28.20
2022-12-11T01:13:01.093Z,20.30
2022-12-11T01:15:41.117Z,28.40
2022-12-11T01:18:16.091Z,29.70
2022-12-11T01:20:49.073Z,28.50
2022-12-11T01:23:21.933Z,25.20
2022-12-11T01:25:54.715Z,20.20
2022-12-11T01:28:27.598Z,21.20
2022-12-11T01:31:00.549Z,22.30
2022-12-11T01:33:33.660Z,18.90
2022-12-11T01:36:10.832Z,25.60
2022-12-11T01:38:43.816Z,23.90
2022-12-11T01:41:16.761Z,25.10
2022-12-11T01:44:05.892Z,21.30
2022-12-11T01:46:39.988Z,24.10
2022-12-11T01:49:16.578Z,25.40
2022-12-11T01:51:54.554Z,26.80
2022-12-11T01:54:29.754Z,26.50
2022-12-11T01:57:06.985Z,30.00
2022-12-11T01:59:44.401Z,27.70
2022-12-11T02:02:22.996Z,26.70
2022-12-11T02:04:55.963Z,29.30
2022-12-11T02:07:29.012Z,20.60
2022-12-11T02:10:01.900Z,26.60
2022-12-11T02:12:44.980Z,21.90
2022-12-11T02:15:26.745Z,29.00
2022-12-11T02:18:11.296Z,29.20
2022-12-11T02:20:50.870Z,28.80
2022-12-11T02:24:01.682Z,26.90
2022-12-11T02:26:56.187Z,23.20
2022-12-11T02:29:36.912Z,24.10
2022-12-11T02:32:16.333Z,26.30
2022-12-11T02:34:54.659Z,17.10
2022-12-11T02:37:32.462Z,24.60
2022-12-11T02:40:08.929Z,27.40
2022-12-11T02:42:44.852Z,28.20
2022-12-11T02:45:20.621Z,28.50
2022-12-11T02:47:54.139Z,27.70
2022-12-11T02:50:28.617Z,20.10
2022-12-11T02:53:04.384Z,20.30
2022-12-11T02:55:40.178Z,17.60
2022-12-11T02:58:17.553Z,22.20
2022-12-11T03:00:51.233Z,24.60
2022-12-11T03:03:24.932Z,25.70
2022-12-11T03:05:58.409Z,23.00
2022-12-11T03:08:31.234Z,24.80
2022-12-11T03:11:04.194Z,19.40
2022-12-11T03:13:37.163Z,22.90
2022-12-11T03:16:17.686Z,24.70
2022-12-11T03:19:00.563Z,23.50
2022-12-11T03:21:41.372Z,26.50
2022-12-11T03:24:21.713Z,16.60
2022-12-11T03:27:04.511Z,18.10
2022-12-11T03:29:48.149Z,25.00
2022-12-11T03:32:24.683Z,20.70
2022-12-11T03:35:02.800Z,24.60
2022-12-11T03:37:40.505Z,23.40
2022-12-11T03:40:19.014Z,25.40
2022-12-11T03:42:55.994Z,24.80
2022-12-11T03:45:31.082Z,16.60
2022-12-11T03:48:04.914Z,22.60
2022-12-11T03:50:38.757Z,24.50
2022-12-11T03:53:11.958Z,20.30
2022-12-11T03:55:45.050Z,19.10
2022-12-11T03:58:18.080Z,14.30
2022-12-11T04:00:51.331Z,18.90
2022-12-11T04:03:24.274Z,24.20
2022-12-11T04:05:59.060Z,24.70
2022-12-11T04:08:31.945Z,21.60
2022-12-11T04:11:23.224Z,20.50
2022-12-11T04:14:09.833Z,24.20
2022-12-11T04:16:42.827Z,19.00
2022-12-11T04:19:33.675Z,24.80
2022-12-11T04:22:20.541Z,16.40
2022-12-11T04:24:53.486Z,19.10
2022-12-11T04:27:43.810Z,23.80
2022-12-11T04:30:21.763Z,18.30
2022-12-11T04:32:56.100Z,18.40
2022-12-11T04:35:28.971Z,25.20
2022-12-11T04:38:02.354Z,20.00
2022-12-11T04:40:35.250Z,20.00
2022-12-11T04:43:08.187Z,24.70
2022-12-11T04:45:41.071Z,23.90
2022-12-11T04:48:13.914Z,22.90
2022-12-11T04:50:47.596Z,25.80
2022-12-11T04:53:20.542Z,25.90
2022-12-11T04:55:53.641Z,26.40
2022-12-11T04:58:27.206Z,25.50
2022-12-11T05:01:00.021Z,21.70
2022-12-11T05:03:32.825Z,25.70
2022-12-11T05:06:06.132Z,27.20
2022-12-11T05:08:41.508Z,26.30
2022-12-11T05:11:16.739Z,22.10
2022-12-11T05:13:49.776Z,18.60
2022-12-11T05:16:22.590Z,24.50
2022-12-11T05:18:55.606Z,25.20
2022-12-11T05:21:34.652Z,20.20
2022-12-11T05:24:09.944Z,23.40
2022-12-11T05:26:42.741Z,22.20
2022-12-11T05:29:15.580Z,25.10
2022-12-11T05:31:48.426Z,23.30
2022-12-11T05:34:21.342Z,23.40
2022-12-11T05:36:54.141Z,21.80
2022-12-11T05:39:27.002Z,21.00
2022-12-11T05:41:59.904Z,23.10
2022-12-11T05:44:32.776Z,20.30
2022-12-11T05:47:05.654Z,16.90
2022-12-11T05:49:38.811Z,20.40
2022-12-11T05:52:11.769Z,19.10
2022-12-11T05:54:45.089Z,17.20
2022-12-11T05:57:17.912Z,17.60
2022-12-11T05:59:50.806Z,19.00
2022-12-11T06:02:23.799Z,15.90
2022-12-11T06:04:56.974Z,21.40
2022-12-11T06:07:29.846Z,14.10
2022-12-11T06:10:02.710Z,15.50
2022-12-11T06:12:35.536Z,21.00
2022-12-11T06:15:09.924Z,16.30
2022-12-11T06:17:42.840Z,17.10
2022-12-11T06:20:16.321Z,21.30
2022-12-11T06:22:49.316Z,19.40
2022-12-11T06:25:22.262Z,20.00
2022-12-11T06:27:55.367Z,17.30
2022-12-11T06:30:38.898Z,15.80
2022-12-11T06:33:12.331Z,15.30
2022-12-11T06:35:45.267Z,17.10
2022-12-11T06:38:18.177Z,16.10
2022-12-11T06:40:58.083Z,16.90
2022-12-11T06:43:30.933Z,18.20
2022-12-11T06:46:06.794Z,13.50
2022-12-11T06:48:40.378Z,14.30
2022-12-11T06:51:15.805Z,15.20
2022-12-11T06:53:52.068Z,16.20
2022-12-11T06:56:25.692Z,17.30
2022-12-11T06:59:02.846Z,15.60
2022-12-11T07:01:38.601Z,15.30
2022-12-11T07:04:12.193Z,16.50
2022-12-11T07:06:45.003Z,14.70
2022-12-11T07:09:17.856Z,16.10
2022-12-11T07:11:52.516Z,17.30
2022-12-11T07:14:25.538Z,13.50
2022-12-11T07:16:58.396Z,15.00
2022-12-11T07:19:31.615Z,19.10
2022-12-11T07:22:04.490Z,16.90
2022-12-11T07:24:37.388Z,17.30
2022-12-11T07:27:10.379Z,17.00
2022-12-11T07:29:43.372Z,17.60
2022-12-11T07:32:16.456Z,18.90
2022-12-11T07:34:51.986Z,18.20
2022-12-11T07:37:25.317Z,18.90
2022-12-11T07:39:58.124Z,18.40
2022-12-11T07:42:31.192Z,14.40
2022-12-11T07:45:04.237Z,17.00
2022-12-11T07:47:37.718Z,12.50
2022-12-11T07:50:11.753Z,13.60
2022-12-11T07:52:44.722Z,14.90
2022-12-11T07:55:17.674Z,17.50
2022-12-11T07:57:50.599Z,14.00
2022-12-11T08:00:24.154Z,17.40
2022-12-11T08:02:56.936Z,15.40
2022-12-11T08:05:29.828Z,15.60
2022-12-11T08:08:02.777Z,20.10
2022-12-11T08:10:35.653Z,16.10
2022-12-11T08:13:08.449Z,18.20
2022-12-11T08:15:41.921Z,18.40
2022-12-11T08:18:14.758Z,17.60
2022-12-11T08:20:47.656Z,15.70
2022-12-11T08:23:20.494Z,16.90
2022-12-11T08:25:53.325Z,14.60
2022-12-11T08:28:27.356Z,14.30
2022-12-11T08:31:01.052Z,14.00
2022-12-11T08:33:33.898Z,13.70
2022-12-11T08:36:11.194Z,15.70
2022-12-11T08:38:44.431Z,13.80
2022-12-11T08:41:20.543Z,14.80
2022-12-11T08:43:55.432Z,11.60
2022-12-11T08:46:30.846Z,13.30
2022-12-11T08:49:03.751Z,9.90
2022-12-11T08:51:36.799Z,13.40
2022-12-11T08:54:11.012Z,11.80
2022-12-11T08:56:43.837Z,16.10
2022-12-11T08:59:18.652Z,13.90
2022-12-11T09:01:51.592Z,13.00
2022-12-11T09:04:24.760Z,9.20
2022-12-11T09:06:57.667Z,12.80
2022-12-11T09:09:30.503Z,15.20
2022-12-11T09:12:04.874Z,11.60
2022-12-11T09:14:37.706Z,13.00
2022-12-11T09:17:10.680Z,12.20
2022-12-11T09:19:43.624Z,12.00
2022-12-11T09:22:17.204Z,12.80
2022-12-11T09:24:50.166Z,13.20
2022-12-11T09:27:23.985Z,10.00
2022-12-11T09:29:56.808Z,13.90
2022-12-11T09:32:30.603Z,15.10
2022-12-11T09:35:03.457Z,11.60
2022-12-11T09:37:37.661Z,14.70
2022-12-11T09:40:14.109Z,14.70
2022-12-11T09:42:55.697Z,14.80
2022-12-11T09:45:29.016Z,13.50
2022-12-11T09:48:03.725Z,12.90
2022-12-11T09:50:37.234Z,14.70
2022-12-11T09:53:19.884Z,15.90
2022-12-11T09:56:02.539Z,14.90
2022-12-11T09:58:48.618Z,15.60
2022-12-11T10:01:28.281Z,15.20
2022-12-11T10:04:20.391Z,17.90
2022-12-11T10:06:59.835Z,15.70
2022-12-11T10:09:41.462Z,16.90
2022-12-11T10:12:28.501Z,13.70
2022-12-11T10:15:20.257Z,14.30
2022-12-11T10:17:58.633Z,13.60
2022-12-11T10:20:39.592Z,13.60
2022-12-11T10:23:23.963Z,12.20
2022-12-11T10:26:05.147Z,14.40
2022-12-11T10:28:38.748Z,14.50
2022-12-11T10:31:21.492Z,12.10
2022-12-11T10:34:03.357Z,13.70
2022-12-11T10:36:40.699Z,14.80
2022-12-11T10:39:19.012Z,14.00
2022-12-11T10:41:53.494Z,13.40
2022-12-11T10:44:29.695Z,10.70
2022-12-11T10:47:11.700Z,12.30
2022-12-11T10:49:59.198Z,10.10
2022-12-11T10:52:37.571Z,10.20
2022-12-11T10:55:22.610Z,11.00
2022-12-11T10:58:05.070Z,11.20
2022-12-11T11:00:42.400Z,9.50
2022-12-11T11:03:27.869Z,9.80
2022-12-11T11:06:16.532Z,9.90
2022-12-11T11:08:51.953Z,10.40
2022-12-11T11:11:34.259Z,6.70
2022-12-11T11:14:17.882Z,11.20
2022-12-11T11:16:52.657Z,10.70
2022-12-11T11:19:33.810Z,12.30
2022-12-11T11:22:11.530Z,11.70
2022-12-11T11:24:47.692Z,11.90
2022-12-11T11:27:32.550Z,11.40
2022-12-11T11:30:18.669Z,11.60
2022-12-11T11:32:55.284Z,11.60
2022-12-11T11:35:30.137Z,12.10
2022-12-11T11:38:18.675Z,12.20
2022-12-11T11:41:04.981Z,11.40
2022-12-11T11:43:47.726Z,11.90
2022-12-11T11:46:26.964Z,11.10
2022-12-11T11:49:10.175Z,13.10
2022-12-11T11:51:48.953Z,12.70
2022-12-11T11:54:32.863Z,11.80
2022-12-11T11:57:15.494Z,13.40
2022-12-11T11:59:55.533Z,12.30
2022-12-11T12:02:28.924Z,13.20
2022-12-11T12:05:01.831Z,13.20
2022-12-11T12:07:44.029Z,11.50
2022-12-11T12:10:23.625Z,12.30
2022-12-11T12:13:23.949Z,11.70
2022-12-11T12:16:03.008Z,11.90
2022-12-11T12:18:47.366Z,9.20
2022-12-11T12:21:32.325Z,10.60
2022-12-11T12:24:24.276Z,11.80
2022-12-11T12:27:02.490Z,11.60
2022-12-11T12:29:49.027Z,11.90
2022-12-11T12:32:29.293Z,10.70
2022-12-11T12:35:17.780Z,9.40
2022-12-11T12:38:04.130Z,10.60
2022-12-11T12:40:47.416Z,9.60
2022-12-11T12:43:49.628Z,10.70
2022-12-11T12:46:32.292Z,9.80
2022-12-11T12:49:06.826Z,11.00
2022-12-11T12:51:40.197Z,10.00
2022-12-11T12:54:17.042Z,9.60
2022-12-11T12:56:50.902Z,10.30
2022-12-11T12:59:29.141Z,9.80
2022-12-11T13:02:04.555Z,7.90
2022-12-11T13:04:59.445Z,8.60
2022-12-11T13:07:35.327Z,8.40
2022-12-11T13:10:24.380Z,8.90
2022-12-11T13:12:57.873Z,8.90
2022-12-11T13:15:39.299Z,7.10
2022-12-11T13:18:36.629Z,8.00
2022-12-11T13:21:34.822Z,9.50
2022-12-11T13:24:29.331Z,7.80
2022-12-11T13:27:24.195Z,8.90
2022-12-11T13:30:22.568Z,8.50
2022-12-11T13:33:04.501Z,9.00
2022-12-11T13:35:38.438Z,8.80
2022-12-11T13:38:20.778Z,10.80
2022-12-11T13:40:57.814Z,8.90
2022-12-11T13:43:34.529Z,10.70
2022-12-11T13:46:10.869Z,9.20
2022-12-11T13:48:52.011Z,9.40
2022-12-11T13:51:27.294Z,9.20
2022-12-11T13:54:20.104Z,8.70
2022-12-11T13:57:03.482Z,9.50
2022-12-11T13:59:42.433Z,7.70
2022-12-11T14:02:22.801Z,9.10
2022-12-11T14:07:33.303Z,7.40
2022-12-11T14:10:11.095Z,9.10
2022-12-11T14:12:47.440Z,9.40
2022-12-11T14:15:21.660Z,8.70
2022-12-11T14:17:55.689Z,9.00
2022-12-11T14:20:33.341Z,9.30
2022-12-11T14:23:18.343Z,8.00
2022-12-11T14:26:00.679Z,10.00
2022-12-11T14:28:40.355Z,9.00
2022-12-11T14:31:17.707Z,9.30
2022-12-11T14:33:54.605Z,7.60
2022-12-11T14:36:27.829Z,8.80
2022-12-11T14:39:06.170Z,7.50
2022-12-11T14:41:48.721Z,7.90
2022-12-11T14:44:24.937Z,7.10
2022-12-11T14:47:00.077Z,8.00
2022-12-11T14:49:40.529Z,8.00
2022-12-11T14:54:54.528Z,7.00
2022-12-11T14:57:30.455Z,7.60
2022-12-11T15:00:04.415Z,7.30
2022-12-11T15:02:39.708Z,8.20
2022-12-11T15:05:23.059Z,8.30
2022-12-11T15:08:05.030Z,8.30
2022-12-11T15:10:43.358Z,10.50
2022-12-11T15:13:23.914Z,8.10
2022-12-11T15:18:31.514Z,8.00
2022-12-11T15:21:09.643Z,7.10
2022-12-11T15:23:54.149Z,8.00
2022-12-11T15:26:40.578Z,8.20
2022-12-11T15:29:34.339Z,8.70
2022-12-11T15:32:19.960Z,7.80
2022-12-11T15:34:55.102Z,8.20
2022-12-11T15:37:29.901Z,8.80
2022-12-11T15:40:05.901Z,8.40
2022-12-11T15:42:41.964Z,7.40
2022-12-11T15:45:22.434Z,7.80
2022-12-11T15:50:28.930Z,6.90
2022-12-11T15:53:01.902Z,9.10
2022-12-11T15:55:35.611Z,8.20
2022-12-11T15:58:15.247Z,8.50
2022-12-11T16:00:48.577Z,7.30
2022-12-11T16:03:24.628Z,9.20
2022-12-11T16:05:57.623Z,9.90
2022-12-11T16:08:30.569Z,9.80
2022-12-11T16:11:03.709Z,8.50
2022-12-11T16:13:36.607Z,9.20
2022-12-11T16:16:10.384Z,7.20
2022-12-11T16:18:43.629Z,7.50
2022-12-11T16:21:21.210Z,8.70
2022-12-11T16:23:54.688Z,7.60
2022-12-11T16:26:28.042Z,7.50
2022-12-11T16:29:00.888Z,7.30
2022-12-11T16:31:33.848Z,8.50
2022-12-11T16:34:06.794Z,7.60
2022-12-11T16:36:39.783Z,7.70
2022-12-11T16:39:15.363Z,6.60
2022-12-11T16:41:48.389Z,8.50
2022-12-11T16:44:24.618Z,8.90
2022-12-11T16:46:58.276Z,6.80
2022-12-11T16:49:32.159Z,8.30
2022-12-11T16:52:06.390Z,10.20
2022-12-11T16:54:39.388Z,8.60
2022-12-11T16:57:12.473Z,8.50
2022-12-11T16:59:45.396Z,9.20
2022-12-11T17:02:18.560Z,7.40
2022-12-11T17:04:54.034Z,9.20
2022-12-11T17:07:27.466Z,8.20
2022-12-11T17:10:02.025Z,8.80
2022-12-11T17:12:35.322Z,8.90
2022-12-11T17:15:10.455Z,8.40
2022-12-11T17:17:43.517Z,7.50
2022-12-11T17:20:18.330Z,9.60
2022-12-11T17:22:51.299Z,7.70
2022-12-11T17:25:24.226Z,7.20
2022-12-11T17:27:58.179Z,9.10
2022-12-11T17:30:31.171Z,9.70
2022-12-11T17:33:04.775Z,9.30
2022-12-11T17:35:37.918Z,9.30
2022-12-11T17:38:10.908Z,8.90
2022-12-11T17:40:46.134Z,8.70
2022-12-11T17:43:19.327Z,9.10
2022-12-11T17:45:55.350Z,9.70
2022-12-11T17:48:28.421Z,9.70
2022-12-11T17:51:04.428Z,8.50
2022-12-11T17:53:37.827Z,9.30
2022-12-11T17:56:12.623Z,11.00
2022-12-11T17:58:45.702Z,8.70
2022-12-11T18:01:18.904Z,10.60
2022-12-11T18:03:52.070Z,10.50
2022-12-11T18:06:25.233Z,10.50
2022-12-11T18:08:58.262Z,10.40
2022-12-11T18:11:31.487Z,8.90
2022-12-11T18:14:04.475Z,11.40
2022-12-11T18:16:39.637Z,10.60
2022-12-11T18:19:12.508Z,11.80
2022-12-11T18:21:47.595Z,10.50
2022-12-11T18:24:20.761Z,9.90
2022-12-11T18:26:53.866Z,11.00
2022-12-11T18:29:26.875Z,11.10
2022-12-11T18:32:00.172Z,12.70
2022-12-11T18:34:33.222Z,12.70
2022-12-11T18:37:06.132Z,12.40
2022-12-11T18:39:39.041Z,10.90
2022-12-11T18:42:32.143Z,13.00
2022-12-11T18:45:05.098Z,12.30
2022-12-11T18:47:38.631Z,13.00
2022-12-11T18:50:12.006Z,12.40
2022-12-11T18:52:44.838Z,13.00
2022-12-11T18:55:17.640Z,11.90
2022-12-11T18:57:50.427Z,13.70
2022-12-11T19:00:24.168Z,12.40
2022-12-11T19:02:57.227Z,13.40
2022-12-11T19:05:30.208Z,12.10
2022-12-11T19:08:03.365Z,10.90
2022-12-11T19:10:41.442Z,12.30
2022-12-11T19:13:15.254Z,9.70
2022-12-11T19:15:48.606Z,11.20
2022-12-11T19:18:21.471Z,12.40
2022-12-11T19:21:03.153Z,13.60
2022-12-11T19:23:41.340Z,13.00
2022-12-11T19:26:18.571Z,12.30
2022-12-11T19:28:52.885Z,11.80
2022-12-11T19:31:27.591Z,12.40
2022-12-11T19:34:01.397Z,11.50
2022-12-11T19:36:35.235Z,11.50
2022-12-11T19:39:13.050Z,12.20
2022-12-11T19:41:46.954Z,12.40
2022-12-11T19:44:19.891Z,13.80
2022-12-11T19:46:53.197Z,13.70
2022-12-11T19:49:26.158Z,12.70
2022-12-11T19:51:59.031Z,12.40
2022-12-11T19:54:32.541Z,11.70
2022-12-11T19:57:05.510Z,13.40
2022-12-11T19:59:38.348Z,12.40
2022-12-11T20:02:13.087Z,9.50
2022-12-11T20:04:46.003Z,11.90
2022-12-11T20:07:19.201Z,12.50
2022-12-11T20:09:52.121Z,12.90
2022-12-11T20:12:25.054Z,13.20
2022-12-11T20:14:58.004Z,11.90
2022-12-11T20:17:31.554Z,12.70
2022-12-11T20:20:05.175Z,12.90
2022-12-11T20:22:38.183Z,13.10
2022-12-11T20:25:12.302Z,9.90
2022-12-11T20:27:45.499Z,13.50
2022-12-11T20:30:19.556Z,13.20
2022-12-11T20:32:52.467Z,12.80
2022-12-11T20:35:26.560Z,12.90
2022-12-11T20:37:59.361Z,12.30
2022-12-11T20:40:32.346Z,14.20
2022-12-11T20:43:05.806Z,12.40
2022-12-11T20:45:38.805Z,13.40
2022-12-11T20:48:12.284Z,13.90
2022-12-11T20:50:45.171Z,13.50
2022-12-11T20:53:17.982Z,14.90
2022-12-11T20:55:50.902Z,14.70
2022-12-11T20:58:24.166Z,13.90
2022-12-11T21:00:58.742Z,14.20
2022-12-11T21:03:34.522Z,11.40
2022-12-11T21:06:18.163Z,12.20
2022-12-11T21:08:51.072Z,13.10
2022-12-11T21:11:24.810Z,11.10
2022-12-11T21:13:58.275Z,13.80
2022-12-11T21:16:31.271Z,13.70
2022-12-11T21:19:04.225Z,13.30
2022-12-11T21:21:39.983Z,13.20
2022-12-11T21:24:18.816Z,13.40
2022-12-11T21:26:52.215Z,15.50
2022-12-11T21:29:27.719Z,13.90
2022-12-11T21:32:01.269Z,14.50
2022-12-11T21:34:34.136Z,14.70
2022-12-11T21:37:07.043Z,14.00
2022-12-11T21:39:40.466Z,13.50
2022-12-11T21:42:13.512Z,15.10
2022-12-11T21:47:39.702Z,12.80
2022-12-11T21:50:12.943Z,11.50
2022-12-11T21:52:45.875Z,14.60
2022-12-11T21:55:19.531Z,11.90
2022-12-11T21:57:52.360Z,15.00
2022-12-11T22:00:25.967Z,13.90
2022-12-11T22:02:58.858Z,12.10
2022-12-11T22:05:31.883Z,10.80
2022-12-11T22:08:04.783Z,14.00
2022-12-11T22:10:37.676Z,12.20
2022-12-11T22:13:10.759Z,12.10
2022-12-11T22:15:43.794Z,12.50
2022-12-11T22:18:16.738Z,13.90
2022-12-11T22:20:50.331Z,15.30
2022-12-11T22:23:23.880Z,15.00
2022-12-11T22:25:57.390Z,13.50
2022-12-11T22:28:30.659Z,13.50
2022-12-11T22:31:03.948Z,14.30
2022-12-11T22:33:36.938Z,14.40
2022-12-11T22:36:11.533Z,13.70
2022-12-11T22:38:44.766Z,15.40
2022-12-11T22:41:22.523Z,16.30
2022-12-11T22:43:56.400Z,16.00
2022-12-11T22:46:32.458Z,15.10
2022-12-11T22:49:05.517Z,15.00
2022-12-11T22:51:39.049Z,15.30
2022-12-11T22:54:12.262Z,15.90
2022-12-11T22:56:45.295Z,16.20
2022-12-11T22:59:18.241Z,14.50
2022-12-11T23:01:51.218Z,14.90
2022-12-11T23:04:24.088Z,15.50
2022-12-11T23:06:56.966Z,16.70
2022-12-11T23:09:29.869Z,16.10
2022-12-11T23:12:03.452Z,16.90
2022-12-11T23:14:36.373Z,17.00
2022-12-11T23:17:09.244Z,16.20
2022-12-11T23:19:42.230Z,16.10
2022-12-11T23:22:15.355Z,16.40
2022-12-11T23:24:48.364Z,15.20
2022-12-11T23:27:21.620Z,16.60
2022-12-11T23:29:55.310Z,16.30
2022-12-11T23:32:28.250Z,16.10
2022-12-11T23:35:01.570Z,16.50
2022-12-11T23:37:35.311Z,17.00
2022-12-11T23:40:10.506Z,17.00
2022-12-11T23:42:43.362Z,16.60
2022-12-11T23:45:16.313Z,15.40
2022-12-11T23:47:49.211Z,18.40
2022-12-11T23:50:22.353Z,16.90
2022-12-11T23:52:55.306Z,16.40
2022-12-11T23:55:28.850Z,16.20
2022-12-11T23:58:01.898Z,17.40
