createdAt,value
2022-12-31T00:00:50.406Z,13.76
2022-12-31T00:03:18.437Z,13.74
2022-12-31T00:05:47.673Z,13.87
2022-12-31T00:08:15.484Z,13.84
2022-12-31T00:10:43.438Z,13.70
2022-12-31T00:13:13.483Z,13.77
2022-12-31T00:15:43.526Z,13.69
2022-12-31T00:18:12.383Z,13.89
2022-12-31T00:20:42.688Z,13.87
2022-12-31T00:23:12.849Z,13.61
2022-12-31T00:25:40.528Z,13.93
2022-12-31T00:28:08.569Z,13.81
2022-12-31T00:30:36.448Z,13.94
2022-12-31T00:33:04.515Z,13.95
2022-12-31T00:35:34.609Z,13.81
2022-12-31T00:38:02.600Z,13.76
2022-12-31T00:40:32.048Z,13.41
2022-12-31T00:42:59.858Z,13.73
2022-12-31T00:45:27.739Z,13.96
2022-12-31T00:47:55.571Z,13.75
2022-12-31T00:50:23.367Z,13.54
2022-12-31T00:52:51.122Z,13.12
2022-12-31T00:55:19.593Z,13.35
2022-12-31T00:57:48.992Z,13.18
2022-12-31T01:00:18.038Z,13.04
2022-12-31T01:02:46.020Z,12.80
2022-12-31T01:05:13.896Z,13.28
2022-12-31T01:07:41.729Z,13.10
2022-12-31T01:10:11.084Z,13.07
2022-12-31T01:12:39.182Z,13.40
2022-12-31T01:15:09.663Z,13.29
2022-12-31T01:17:37.540Z,13.70
2022-12-31T01:20:06.374Z,13.41
2022-12-31T01:22:34.372Z,13.73
2022-12-31T01:25:02.157Z,13.67
2022-12-31T01:27:30.281Z,14.05
2022-12-31T01:29:58.135Z,14.42
2022-12-31T01:32:27.391Z,14.00
2022-12-31T01:34:55.200Z,14.17
2022-12-31T01:37:22.983Z,13.85
2022-12-31T01:39:50.756Z,13.94
2022-12-31T01:42:18.563Z,13.77
2022-12-31T01:44:54.366Z,14.46
2022-12-31T01:47:36.684Z,13.65
2022-12-31T01:50:12.663Z,13.78
2022-12-31T01:52:46.224Z,14.36
2022-12-31T01:55:19.914Z,13.93
2022-12-31T01:57:54.955Z,14.05
2022-12-31T02:00:22.863Z,14.08
2022-12-31T02:02:52.874Z,14.11
2022-12-31T02:05:27.136Z,14.14
2022-12-31T02:07:55.988Z,14.18
2022-12-31T02:10:23.964Z,13.95
2022-12-31T02:12:53.575Z,13.79
2022-12-31T02:15:30.412Z,14.18
2022-12-31T02:18:12.283Z,13.94
2022-12-31T02:21:32.059Z,13.87
2022-12-31T02:24:33.459Z,13.95
2022-12-31T02:27:09.981Z,13.55
2022-12-31T02:30:06.212Z,13.55
2022-12-31T02:32:49.217Z,13.49
2022-12-31T02:35:25.646Z,13.74
2022-12-31T02:38:03.732Z,13.63
2022-12-31T02:40:35.697Z,13.83
2022-12-31T02:43:04.053Z,13.77
2022-12-31T02:45:38.921Z,13.64
2022-12-31T02:48:27.971Z,13.79
2022-12-31T02:51:11.110Z,13.68
2022-12-31T02:53:54.705Z,13.81
2022-12-31T02:56:32.276Z,13.92
2022-12-31T02:59:27.188Z,13.68
2022-12-31T03:02:19.225Z,13.79
2022-12-31T03:04:52.604Z,13.79
2022-12-31T03:07:24.506Z,13.73
2022-12-31T03:09:52.418Z,13.65
2022-12-31T03:12:41.976Z,13.75
2022-12-31T03:15:20.683Z,13.73
2022-12-31T03:18:00.728Z,13.81
2022-12-31T03:20:51.171Z,13.97
2022-12-31T03:23:24.544Z,13.71
2022-12-31T03:25:53.244Z,13.64
2022-12-31T03:28:25.165Z,13.67
2022-12-31T03:30:55.627Z,13.78
2022-12-31T03:33:25.440Z,13.69
2022-12-31T03:35:54.780Z,13.27
2022-12-31T03:38:22.897Z,13.57
2022-12-31T03:40:53.112Z,13.87
2022-12-31T03:43:21.488Z,13.62
2022-12-31T03:45:51.559Z,13.64
2022-12-31T03:48:21.241Z,13.72
2022-12-31T03:50:51.363Z,13.75
2022-12-31T03:53:19.503Z,13.70
2022-12-31T03:55:52.370Z,13.79
2022-12-31T03:58:20.207Z,13.56
2022-12-31T04:00:48.385Z,13.60
2022-12-31T04:03:16.399Z,13.60
2022-12-31T04:05:44.261Z,13.82
2022-12-31T04:08:13.572Z,13.95
2022-12-31T04:10:41.428Z,13.65
2022-12-31T04:13:09.266Z,13.74
2022-12-31T04:15:37.186Z,13.76
2022-12-31T04:18:05.216Z,13.69
2022-12-31T04:20:32.980Z,13.57
2022-12-31T04:23:00.788Z,13.40
2022-12-31T04:25:30.039Z,13.74
2022-12-31T04:27:58.055Z,13.72
2022-12-31T04:30:25.823Z,13.60
2022-12-31T04:32:53.632Z,13.61
2022-12-31T04:35:21.481Z,13.63
2022-12-31T04:37:49.484Z,13.52
2022-12-31T04:40:17.424Z,13.58
2022-12-31T04:42:46.525Z,13.50
2022-12-31T04:45:14.350Z,13.58
2022-12-31T04:47:42.243Z,13.49
2022-12-31T04:50:10.652Z,13.46
2022-12-31T04:52:42.755Z,13.41
2022-12-31T04:55:12.197Z,13.55
2022-12-31T04:57:40.472Z,13.42
2022-12-31T05:00:11.629Z,13.36
2022-12-31T05:02:39.807Z,13.51
2022-12-31T05:05:08.693Z,13.51
2022-12-31T05:07:36.538Z,13.36
2022-12-31T05:10:05.746Z,13.29
2022-12-31T05:12:33.542Z,13.36
2022-12-31T05:15:01.303Z,13.44
2022-12-31T05:17:30.496Z,13.29
2022-12-31T05:19:58.343Z,13.42
2022-12-31T05:22:31.807Z,13.27
2022-12-31T05:25:01.739Z,13.17
2022-12-31T05:27:31.602Z,13.53
2022-12-31T05:29:59.673Z,13.54
2022-12-31T05:32:27.611Z,13.31
2022-12-31T05:34:57.828Z,13.67
2022-12-31T05:37:25.581Z,13.55
2022-12-31T05:39:53.619Z,13.54
2022-12-31T05:42:21.517Z,13.65
2022-12-31T05:44:49.828Z,13.73
2022-12-31T05:47:18.184Z,13.62
2022-12-31T05:49:46.022Z,13.73
2022-12-31T05:52:15.660Z,13.68
2022-12-31T05:54:43.432Z,13.62
2022-12-31T05:57:11.959Z,13.76
2022-12-31T05:59:39.742Z,13.75
2022-12-31T06:02:07.783Z,13.38
2022-12-31T06:04:35.561Z,13.47
2022-12-31T06:07:03.572Z,13.60
2022-12-31T06:09:32.763Z,13.50
2022-12-31T06:12:00.500Z,13.25
2022-12-31T06:14:28.370Z,13.28
2022-12-31T06:16:56.168Z,13.27
2022-12-31T06:19:24.175Z,13.46
2022-12-31T06:21:52.395Z,13.50
2022-12-31T06:24:20.300Z,13.29
2022-12-31T06:26:49.822Z,13.39
2022-12-31T06:29:18.017Z,13.31
2022-12-31T06:31:45.809Z,13.34
2022-12-31T06:34:13.638Z,13.45
2022-12-31T06:36:41.423Z,13.39
2022-12-31T06:39:09.536Z,13.35
2022-12-31T06:41:37.346Z,13.50
2022-12-31T06:44:07.371Z,13.53
2022-12-31T06:46:35.671Z,13.49
2022-12-31T06:49:03.540Z,13.44
2022-12-31T06:51:31.483Z,13.44
2022-12-31T06:53:59.588Z,13.63
2022-12-31T06:56:34.564Z,13.60
2022-12-31T06:59:04.289Z,13.64
2022-12-31T07:01:49.906Z,13.47
2022-12-31T07:04:53.340Z,13.48
2022-12-31T07:07:34.352Z,13.60
2022-12-31T07:10:20.592Z,13.60
2022-12-31T07:13:12.121Z,13.77
2022-12-31T07:16:12.732Z,13.54
2022-12-31T07:18:54.655Z,13.61
2022-12-31T07:21:34.237Z,13.61
2022-12-31T07:24:03.085Z,13.67
2022-12-31T07:26:56.379Z,13.73
2022-12-31T07:29:42.448Z,13.65
2022-12-31T07:32:34.288Z,13.59
2022-12-31T07:35:16.348Z,13.79
2022-12-31T07:37:57.377Z,13.73
2022-12-31T07:40:38.252Z,13.79
2022-12-31T07:43:16.112Z,13.88
2022-12-31T07:46:00.861Z,13.92
2022-12-31T07:48:30.327Z,13.89
2022-12-31T07:51:02.546Z,14.11
2022-12-31T07:53:31.426Z,14.09
2022-12-31T07:56:02.983Z,14.10
2022-12-31T07:58:51.640Z,14.15
2022-12-31T08:01:34.374Z,14.21
2022-12-31T08:04:10.603Z,14.30
2022-12-31T08:06:52.306Z,14.38
2022-12-31T08:09:43.459Z,14.24
2022-12-31T08:12:11.642Z,14.35
2022-12-31T08:14:48.458Z,14.25
2022-12-31T08:17:21.353Z,14.15
2022-12-31T08:19:50.146Z,14.11
2022-12-31T08:22:45.337Z,14.30
2022-12-31T08:25:23.035Z,14.08
2022-12-31T08:28:08.062Z,14.19
2022-12-31T08:30:51.946Z,14.16
2022-12-31T08:33:30.461Z,14.19
2022-12-31T08:36:15.974Z,14.13
2022-12-31T08:38:55.830Z,14.14
2022-12-31T08:41:36.326Z,14.15
2022-12-31T08:44:28.255Z,14.12
2022-12-31T08:47:06.768Z,14.42
2022-12-31T08:49:36.630Z,14.65
2022-12-31T08:52:05.746Z,14.72
2022-12-31T08:54:35.936Z,14.62
2022-12-31T08:57:18.856Z,14.30
2022-12-31T09:00:02.602Z,14.72
2022-12-31T09:03:03.077Z,14.72
2022-12-31T09:05:40.423Z,14.93
2022-12-31T09:08:22.706Z,14.99
2022-12-31T09:11:00.513Z,14.76
2022-12-31T09:13:42.615Z,14.67
2022-12-31T09:16:22.081Z,14.49
2022-12-31T09:18:51.175Z,14.64
2022-12-31T09:21:19.577Z,14.76
2022-12-31T09:23:48.201Z,14.67
2022-12-31T09:26:40.254Z,14.36
2022-12-31T09:29:24.643Z,14.58
2022-12-31T09:32:03.843Z,14.37
2022-12-31T09:34:43.343Z,14.39
2022-12-31T09:37:18.845Z,14.61
2022-12-31T09:39:49.277Z,14.79
2022-12-31T09:43:00.931Z,14.62
2022-12-31T09:46:25.592Z,14.84
2022-12-31T09:49:28.377Z,14.70
2022-12-31T09:52:15.103Z,14.69
2022-12-31T09:54:54.596Z,14.75
2022-12-31T09:57:39.414Z,14.58
2022-12-31T10:00:32.343Z,14.63
2022-12-31T10:03:51.969Z,14.52
2022-12-31T10:06:26.779Z,14.61
2022-12-31T10:09:28.193Z,14.78
2022-12-31T10:12:19.890Z,14.64
2022-12-31T10:15:12.991Z,14.95
2022-12-31T10:17:59.278Z,14.88
2022-12-31T10:20:48.782Z,14.84
2022-12-31T10:23:26.878Z,15.03
2022-12-31T10:26:20.895Z,15.06
2022-12-31T10:29:00.247Z,15.20
2022-12-31T10:31:41.275Z,15.22
2022-12-31T10:34:17.357Z,15.25
2022-12-31T10:36:56.503Z,15.37
2022-12-31T10:39:44.631Z,15.30
2022-12-31T10:42:55.943Z,15.35
2022-12-31T10:46:00.651Z,15.41
2022-12-31T10:49:16.211Z,15.34
2022-12-31T10:52:41.706Z,15.39
2022-12-31T10:56:16.230Z,15.30
2022-12-31T10:59:52.199Z,15.17
2022-12-31T11:03:10.221Z,15.36
2022-12-31T11:06:38.547Z,15.10
2022-12-31T11:10:00.983Z,15.31
2022-12-31T11:13:03.500Z,15.26
2022-12-31T11:15:53.474Z,15.40
2022-12-31T11:18:35.299Z,15.36
2022-12-31T11:21:36.291Z,15.31
2022-12-31T11:24:29.322Z,15.57
2022-12-31T11:27:20.379Z,15.53
2022-12-31T11:30:07.542Z,15.58
2022-12-31T11:32:56.518Z,15.73
2022-12-31T11:35:39.134Z,15.71
2022-12-31T11:38:23.923Z,15.77
2022-12-31T11:41:04.466Z,15.83
2022-12-31T11:43:39.824Z,15.91
2022-12-31T11:46:39.746Z,15.82
2022-12-31T11:49:39.255Z,15.57
2022-12-31T11:52:42.943Z,15.62
2022-12-31T11:55:36.106Z,15.51
2022-12-31T11:58:15.594Z,15.55
2022-12-31T12:00:54.811Z,15.68
2022-12-31T12:03:24.789Z,15.55
2022-12-31T12:05:52.881Z,15.58
2022-12-31T12:08:21.298Z,15.47
2022-12-31T12:10:54.484Z,15.29
2022-12-31T12:13:27.982Z,15.19
2022-12-31T12:15:59.565Z,15.42
2022-12-31T12:18:40.804Z,15.54
2022-12-31T12:21:14.797Z,15.63
2022-12-31T12:23:55.584Z,15.63
2022-12-31T12:26:35.639Z,15.60
2022-12-31T12:29:13.126Z,15.78
2022-12-31T12:31:41.205Z,15.82
2022-12-31T12:34:25.837Z,15.84
2022-12-31T12:36:54.033Z,15.68
2022-12-31T12:39:25.417Z,15.73
2022-12-31T12:42:06.028Z,15.64
2022-12-31T12:44:36.555Z,15.75
2022-12-31T12:47:08.444Z,15.68
2022-12-31T12:49:42.387Z,15.62
2022-12-31T12:52:46.264Z,15.71
2022-12-31T12:55:22.200Z,15.83
2022-12-31T12:58:03.099Z,15.93
2022-12-31T13:00:44.438Z,16.08
2022-12-31T13:03:44.690Z,15.91
2022-12-31T13:06:50.463Z,16.00
2022-12-31T13:09:44.409Z,15.91
2022-12-31T13:12:22.699Z,16.07
2022-12-31T13:15:03.809Z,15.91
2022-12-31T13:18:04.168Z,16.07
2022-12-31T13:20:43.557Z,16.00
2022-12-31T13:23:23.290Z,16.04
2022-12-31T13:26:08.524Z,16.00
2022-12-31T13:28:41.927Z,16.02
2022-12-31T13:31:16.263Z,16.10
2022-12-31T13:33:52.341Z,15.98
2022-12-31T13:36:25.379Z,15.94
2022-12-31T13:38:58.013Z,16.01
2022-12-31T13:41:35.896Z,15.84
2022-12-31T13:44:24.749Z,15.95
2022-12-31T13:46:59.911Z,15.98
2022-12-31T13:49:38.050Z,15.86
2022-12-31T13:52:22.846Z,15.91
2022-12-31T13:55:02.487Z,16.03
2022-12-31T13:57:48.671Z,15.95
2022-12-31T14:00:25.142Z,15.99
2022-12-31T14:03:07.528Z,15.87
2022-12-31T14:05:49.763Z,15.88
2022-12-31T14:08:17.997Z,15.71
2022-12-31T14:11:03.906Z,15.66
2022-12-31T14:13:48.111Z,15.63
2022-12-31T14:16:29.920Z,15.74
2022-12-31T14:19:09.341Z,15.71
2022-12-31T14:21:46.869Z,15.60
2022-12-31T14:24:27.812Z,15.62
2022-12-31T14:27:02.622Z,15.53
2022-12-31T14:29:40.174Z,15.49
2022-12-31T14:32:44.137Z,15.62
2022-12-31T14:35:51.411Z,15.67
2022-12-31T14:38:39.836Z,15.58
2022-12-31T14:41:27.499Z,15.62
2022-12-31T14:44:09.600Z,15.73
2022-12-31T14:46:54.598Z,15.83
2022-12-31T14:49:42.807Z,15.76
2022-12-31T14:52:23.752Z,15.94
2022-12-31T14:55:24.003Z,15.96
2022-12-31T14:58:26.594Z,16.10
2022-12-31T15:00:53.715Z,16.05
2022-12-31T15:03:35.777Z,16.02
2022-12-31T15:06:33.513Z,16.01
2022-12-31T15:09:16.119Z,16.14
2022-12-31T15:12:11.782Z,16.15
2022-12-31T15:15:09.598Z,16.14
2022-12-31T15:17:52.070Z,16.17
2022-12-31T15:20:52.235Z,16.06
2022-12-31T15:23:25.236Z,15.78
2022-12-31T15:26:00.139Z,15.70
2022-12-31T15:28:36.854Z,15.75
2022-12-31T15:31:18.853Z,15.66
2022-12-31T15:34:03.200Z,15.78
2022-12-31T15:36:35.371Z,15.81
2022-12-31T15:39:28.830Z,15.81
2022-12-31T15:44:56.605Z,15.91
2022-12-31T15:47:32.117Z,16.07
2022-12-31T15:50:05.134Z,16.19
2022-12-31T15:52:42.712Z,16.21
2022-12-31T15:55:26.687Z,16.45
2022-12-31T15:58:00.261Z,16.46
2022-12-31T16:00:51.934Z,16.52
2022-12-31T16:03:25.173Z,16.63
2022-12-31T16:05:58.667Z,16.62
2022-12-31T16:08:32.183Z,16.54
2022-12-31T16:11:01.580Z,16.63
2022-12-31T16:13:31.568Z,16.72
2022-12-31T16:16:06.016Z,16.61
2022-12-31T16:18:42.389Z,16.62
2022-12-31T16:21:27.876Z,16.67
2022-12-31T16:23:58.582Z,16.63
2022-12-31T16:26:35.366Z,16.50
2022-12-31T16:29:05.190Z,16.54
2022-12-31T16:31:34.920Z,16.62
2022-12-31T16:34:12.835Z,16.61
2022-12-31T16:36:41.167Z,16.74
2022-12-31T16:39:29.719Z,16.91
2022-12-31T16:42:20.041Z,16.85
2022-12-31T16:44:48.905Z,16.81
2022-12-31T16:47:23.694Z,16.74
2022-12-31T16:50:04.218Z,16.69
2022-12-31T16:52:36.838Z,16.53
2022-12-31T16:55:10.405Z,16.42
2022-12-31T16:57:40.623Z,16.34
2022-12-31T17:00:15.964Z,16.28
2022-12-31T17:02:53.902Z,16.25
2022-12-31T17:05:26.408Z,16.28
2022-12-31T17:07:54.924Z,16.31
2022-12-31T17:10:26.253Z,16.29
2022-12-31T17:13:28.241Z,16.40
2022-12-31T17:15:46.788Z,16.31
2022-12-31T17:18:21.637Z,16.49
2022-12-31T17:20:52.096Z,16.34
2022-12-31T17:23:27.527Z,16.31
2022-12-31T17:26:12.367Z,16.34
2022-12-31T17:28:47.124Z,16.39
2022-12-31T17:31:35.655Z,16.35
2022-12-31T17:34:24.160Z,16.33
2022-12-31T17:37:04.097Z,16.31
2022-12-31T17:39:51.969Z,16.25
2022-12-31T17:42:33.471Z,16.26
2022-12-31T17:45:04.400Z,16.29
2022-12-31T17:47:37.245Z,16.26
2022-12-31T17:50:20.361Z,16.23
2022-12-31T17:52:49.285Z,16.18
2022-12-31T17:55:17.588Z,16.15
2022-12-31T17:57:54.154Z,16.13
2022-12-31T18:00:25.439Z,16.10
2022-12-31T18:02:53.665Z,16.09
2022-12-31T18:05:25.494Z,16.04
2022-12-31T18:07:54.174Z,16.09
2022-12-31T18:10:25.992Z,16.19
2022-12-31T18:12:54.116Z,16.13
2022-12-31T18:15:25.550Z,16.16
2022-12-31T18:17:53.395Z,16.15
2022-12-31T18:20:23.092Z,16.22
2022-12-31T18:22:51.895Z,16.09
2022-12-31T18:25:23.084Z,16.06
2022-12-31T18:27:53.090Z,16.08
2022-12-31T18:30:21.264Z,16.10
2022-12-31T18:32:49.469Z,16.08
2022-12-31T18:35:49.051Z,16.05
2022-12-31T18:38:21.848Z,16.05
2022-12-31T18:40:56.694Z,16.11
2022-12-31T18:43:25.610Z,16.20
2022-12-31T18:45:54.112Z,16.10
2022-12-31T18:48:22.132Z,16.07
2022-12-31T18:50:50.586Z,16.17
2022-12-31T18:53:25.209Z,16.25
2022-12-31T18:55:56.170Z,16.28
2022-12-31T18:58:25.097Z,16.25
2022-12-31T19:00:53.702Z,16.25
2022-12-31T19:03:24.646Z,16.30
2022-12-31T19:05:52.795Z,16.32
2022-12-31T19:08:24.443Z,16.26
2022-12-31T19:10:53.688Z,16.18
2022-12-31T19:13:23.259Z,16.27
2022-12-31T19:16:11.906Z,16.09
2022-12-31T19:18:39.713Z,16.21
2022-12-31T19:21:08.121Z,16.17
2022-12-31T19:23:37.384Z,16.22
2022-12-31T19:26:05.370Z,16.34
2022-12-31T19:28:33.216Z,16.36
2022-12-31T19:31:01.081Z,16.43
2022-12-31T19:33:28.992Z,16.36
2022-12-31T19:35:56.797Z,16.34
2022-12-31T19:38:28.661Z,16.30
2022-12-31T19:40:58.456Z,16.32
2022-12-31T19:43:26.763Z,16.32
2022-12-31T19:45:54.975Z,16.30
2022-12-31T19:48:32.349Z,16.42
2022-12-31T19:51:01.099Z,16.46
2022-12-31T19:53:29.376Z,16.39
2022-12-31T19:55:58.734Z,16.34
2022-12-31T19:58:27.941Z,16.49
2022-12-31T20:01:02.369Z,16.53
2022-12-31T20:03:32.391Z,16.47
2022-12-31T20:06:06.527Z,16.41
2022-12-31T20:08:34.983Z,16.45
2022-12-31T20:11:11.491Z,16.35
2022-12-31T20:13:41.400Z,16.35
2022-12-31T20:16:13.929Z,16.33
2022-12-31T20:18:43.991Z,16.27
2022-12-31T20:21:13.191Z,16.17
2022-12-31T20:23:41.567Z,16.18
2022-12-31T20:26:11.809Z,16.24
2022-12-31T20:28:40.644Z,16.22
2022-12-31T20:31:10.320Z,16.15
2022-12-31T20:33:38.408Z,16.11
2022-12-31T20:36:08.972Z,16.12
2022-12-31T20:38:37.168Z,16.08
2022-12-31T20:41:07.657Z,16.04
2022-12-31T20:43:37.979Z,16.03
2022-12-31T20:46:15.370Z,16.16
2022-12-31T20:48:44.544Z,16.12
2022-12-31T20:51:13.443Z,16.16
2022-12-31T20:53:46.823Z,16.29
2022-12-31T20:56:14.741Z,16.24
2022-12-31T20:58:44.213Z,16.24
2022-12-31T21:01:13.156Z,16.36
2022-12-31T21:06:33.533Z,16.14
2022-12-31T21:09:05.856Z,16.26
2022-12-31T21:11:51.719Z,16.18
2022-12-31T21:14:21.261Z,16.19
2022-12-31T21:16:49.267Z,16.18
2022-12-31T21:19:17.337Z,16.13
2022-12-31T21:21:45.241Z,16.06
2022-12-31T21:24:14.074Z,16.15
2022-12-31T21:26:44.344Z,16.18
2022-12-31T21:29:12.123Z,16.19
2022-12-31T21:31:41.270Z,16.14
2022-12-31T21:34:10.475Z,16.12
2022-12-31T21:36:38.283Z,16.13
2022-12-31T21:39:06.063Z,16.25
2022-12-31T21:41:51.845Z,16.20
2022-12-31T21:44:21.281Z,16.19
2022-12-31T21:47:25.073Z,16.27
2022-12-31T21:49:38.869Z,16.28
2022-12-31T21:52:25.105Z,16.33
2022-12-31T21:55:10.354Z,16.26
2022-12-31T21:58:07.322Z,16.31
2022-12-31T22:00:43.827Z,16.29
2022-12-31T22:03:27.350Z,16.34
2022-12-31T22:05:59.766Z,16.49
2022-12-31T22:08:29.797Z,16.29
2022-12-31T22:10:58.096Z,16.27
2022-12-31T22:13:32.345Z,16.40
2022-12-31T22:16:05.301Z,16.18
2022-12-31T22:18:39.424Z,16.31
2022-12-31T22:21:17.845Z,16.38
2022-12-31T22:23:48.459Z,16.21
2022-12-31T22:26:20.196Z,16.39
2022-12-31T22:28:48.482Z,16.20
2022-12-31T22:31:19.635Z,16.18
2022-12-31T22:33:49.717Z,16.36
2022-12-31T22:36:21.739Z,16.31
2022-12-31T22:38:51.101Z,16.25
2022-12-31T22:41:27.363Z,16.39
2022-12-31T22:44:03.811Z,16.51
2022-12-31T22:46:34.224Z,16.39
2022-12-31T22:49:05.807Z,16.42
2022-12-31T22:51:56.329Z,16.40
2022-12-31T22:54:22.390Z,16.43
2022-12-31T22:56:50.362Z,16.35
2022-12-31T22:59:18.390Z,16.40
2022-12-31T23:01:46.349Z,16.30
2022-12-31T23:04:15.881Z,16.37
2022-12-31T23:06:44.452Z,16.37
2022-12-31T23:09:32.800Z,16.43
2022-12-31T23:12:01.332Z,16.46
2022-12-31T23:14:46.648Z,16.37
2022-12-31T23:17:35.964Z,16.39
2022-12-31T23:20:26.756Z,16.21
2022-12-31T23:23:10.139Z,16.33
2022-12-31T23:25:42.225Z,16.23
2022-12-31T23:28:14.552Z,16.32
2022-12-31T23:30:44.074Z,16.14
2022-12-31T23:33:18.077Z,16.34
2022-12-31T23:35:47.700Z,16.31
2022-12-31T23:38:19.024Z,16.29
2022-12-31T23:40:47.381Z,16.18
2022-12-31T23:43:22.235Z,16.24
2022-12-31T23:45:51.445Z,16.17
2022-12-31T23:48:19.877Z,16.27
2022-12-31T23:50:53.854Z,16.33
2022-12-31T23:53:22.855Z,16.33
2022-12-31T23:55:50.987Z,16.32
2022-12-31T23:58:19.078Z,16.47
