createdAt,value
2023-04-12T00:01:19.666Z,15.56
2023-04-12T00:03:51.040Z,15.63
2023-04-12T00:06:17.884Z,15.58
2023-04-12T00:08:47.767Z,15.68
2023-04-12T00:11:25.471Z,15.54
2023-04-12T00:13:55.333Z,15.71
2023-04-12T00:16:23.301Z,15.78
2023-04-12T00:18:51.558Z,15.67
2023-04-12T00:21:24.315Z,15.59
2023-04-12T00:23:56.470Z,15.25
2023-04-12T00:26:25.575Z,15.49
2023-04-12T00:28:58.584Z,15.44
2023-04-12T00:31:29.878Z,15.44
2023-04-12T00:33:58.463Z,15.45
2023-04-12T00:36:31.544Z,15.30
2023-04-12T00:39:00.162Z,15.42
2023-04-12T00:41:29.943Z,15.33
2023-04-12T00:43:57.107Z,15.17
2023-04-12T00:46:24.250Z,15.21
2023-04-12T00:49:05.920Z,15.45
2023-04-12T00:51:38.216Z,15.45
2023-04-12T00:54:18.152Z,15.31
2023-04-12T00:56:48.972Z,15.39
2023-04-12T00:59:18.708Z,15.43
2023-04-12T01:01:48.515Z,15.33
2023-04-12T01:04:18.852Z,15.26
2023-04-12T01:07:05.925Z,15.31
2023-04-12T01:09:35.943Z,15.22
2023-04-12T01:13:06.858Z,15.06
2023-04-12T01:15:37.904Z,14.83
2023-04-12T01:21:09.099Z,15.02
2023-04-12T01:24:14.717Z,15.14
2023-04-12T01:27:02.061Z,15.20
2023-04-12T01:29:31.632Z,14.86
2023-04-12T01:32:14.742Z,15.12
2023-04-12T01:34:49.155Z,15.03
2023-04-12T01:37:22.179Z,15.05
2023-04-12T01:39:49.086Z,15.04
2023-04-12T01:42:20.895Z,15.25
2023-04-12T01:44:49.744Z,15.11
2023-04-12T01:47:16.704Z,15.14
2023-04-12T01:50:24.226Z,15.02
2023-04-12T01:53:17.288Z,15.14
2023-04-12T01:56:05.071Z,15.16
2023-04-12T01:58:32.221Z,15.20
2023-04-12T02:01:02.880Z,15.40
2023-04-12T02:03:31.671Z,15.31
2023-04-12T02:05:59.873Z,14.57
2023-04-12T02:08:29.496Z,14.52
2023-04-12T02:10:56.532Z,14.69
2023-04-12T02:13:23.503Z,15.01
2023-04-12T02:15:52.722Z,14.92
2023-04-12T02:18:19.887Z,14.92
2023-04-12T02:20:48.974Z,14.44
2023-04-12T02:23:16.288Z,14.69
2023-04-12T02:25:44.348Z,14.53
2023-04-12T02:28:11.238Z,14.06
2023-04-12T02:30:49.812Z,14.51
2023-04-12T02:33:25.563Z,13.89
2023-04-12T02:35:54.039Z,14.17
2023-04-12T02:38:25.284Z,13.97
2023-04-12T02:40:52.144Z,14.06
2023-04-12T02:43:18.976Z,14.23
2023-04-12T02:45:46.922Z,14.05
2023-04-12T02:48:20.777Z,13.90
2023-04-12T02:50:47.497Z,13.60
2023-04-12T02:53:16.281Z,13.79
2023-04-12T02:55:48.284Z,13.83
2023-04-12T02:58:25.021Z,13.50
2023-04-12T03:00:51.783Z,13.61
2023-04-12T03:03:36.658Z,13.62
2023-04-12T03:06:17.354Z,13.62
2023-04-12T03:08:46.788Z,13.23
2023-04-12T03:11:23.206Z,13.24
2023-04-12T03:13:50.147Z,13.44
2023-04-12T03:16:29.848Z,13.34
2023-04-12T03:18:57.115Z,13.22
2023-04-12T03:21:28.505Z,13.11
2023-04-12T03:23:58.496Z,13.05
2023-04-12T03:26:26.738Z,12.95
2023-04-12T03:29:16.802Z,12.75
2023-04-12T03:31:46.773Z,12.96
2023-04-12T03:34:13.858Z,12.93
2023-04-12T03:36:41.735Z,12.75
2023-04-12T03:39:11.086Z,12.70
2023-04-12T03:41:37.870Z,12.74
2023-04-12T03:44:07.999Z,12.75
2023-04-12T03:46:55.370Z,12.55
2023-04-12T03:49:22.155Z,12.67
2023-04-12T03:51:51.007Z,12.79
2023-04-12T03:54:21.286Z,12.71
2023-04-12T03:56:50.259Z,12.53
2023-04-12T03:59:17.031Z,12.35
2023-04-12T04:01:51.878Z,12.49
2023-04-12T04:04:20.856Z,12.51
2023-04-12T04:06:56.824Z,12.54
2023-04-12T04:09:26.470Z,12.73
2023-04-12T04:11:53.202Z,12.48
2023-04-12T04:14:20.050Z,12.51
2023-04-12T04:16:46.806Z,12.47
2023-04-12T04:19:13.558Z,12.65
2023-04-12T04:21:43.457Z,12.50
2023-04-12T04:24:15.357Z,12.61
2023-04-12T04:26:43.573Z,12.45
2023-04-12T04:29:14.407Z,12.22
2023-04-12T04:31:42.465Z,12.73
2023-04-12T04:34:12.883Z,12.51
2023-04-12T04:36:41.686Z,12.70
2023-04-12T04:39:09.292Z,12.42
2023-04-12T04:41:39.610Z,12.49
2023-04-12T04:44:13.510Z,12.41
2023-04-12T04:46:43.634Z,11.95
2023-04-12T04:49:11.836Z,12.71
2023-04-12T04:51:38.628Z,12.59
2023-04-12T04:54:05.931Z,12.65
2023-04-12T04:56:33.022Z,12.48
2023-04-12T04:59:00.161Z,12.72
2023-04-12T05:01:28.632Z,12.73
2023-04-12T05:03:58.588Z,12.72
2023-04-12T05:06:31.425Z,12.57
2023-04-12T05:08:58.346Z,12.77
2023-04-12T05:11:32.921Z,12.66
2023-04-12T05:14:00.679Z,12.80
2023-04-12T05:16:27.793Z,12.60
2023-04-12T05:18:59.923Z,13.00
2023-04-12T05:21:27.424Z,12.86
2023-04-12T05:23:57.194Z,13.11
2023-04-12T05:26:26.111Z,12.37
2023-04-12T05:28:59.302Z,13.01
2023-04-12T05:31:26.261Z,13.11
2023-04-12T05:33:54.859Z,13.28
2023-04-12T05:36:21.555Z,13.11
2023-04-12T05:38:52.393Z,13.06
2023-04-12T05:41:19.420Z,13.04
2023-04-12T05:43:54.580Z,13.16
2023-04-12T05:46:21.715Z,13.19
2023-04-12T05:48:48.639Z,12.89
2023-04-12T05:51:15.460Z,13.09
2023-04-12T05:53:42.540Z,13.16
2023-04-12T05:56:14.481Z,13.44
2023-04-12T05:58:41.206Z,13.47
2023-04-12T06:01:10.971Z,13.38
2023-04-12T06:03:48.492Z,13.53
2023-04-12T06:06:21.259Z,12.99
2023-04-12T06:09:02.996Z,13.62
2023-04-12T06:14:18.375Z,13.26
2023-04-12T06:16:45.268Z,13.42
2023-04-12T06:19:19.649Z,13.19
2023-04-12T06:21:49.448Z,13.51
2023-04-12T06:24:16.862Z,13.55
2023-04-12T06:26:55.831Z,13.68
2023-04-12T06:29:22.730Z,13.58
2023-04-12T06:31:49.751Z,13.46
2023-04-12T06:34:21.424Z,13.21
2023-04-12T06:36:48.235Z,13.41
2023-04-12T06:39:27.546Z,13.77
2023-04-12T06:41:57.923Z,13.85
2023-04-12T06:44:34.242Z,13.95
2023-04-12T06:47:01.238Z,13.97
2023-04-12T06:49:28.247Z,14.10
2023-04-12T06:51:55.252Z,13.82
2023-04-12T06:54:22.344Z,14.37
2023-04-12T06:56:49.120Z,14.10
2023-04-12T06:59:15.971Z,14.38
2023-04-12T07:01:48.323Z,14.12
2023-04-12T07:04:28.822Z,14.46
2023-04-12T07:06:58.934Z,14.46
2023-04-12T07:09:26.423Z,14.32
2023-04-12T07:11:56.902Z,14.67
2023-04-12T07:14:25.259Z,14.61
2023-04-12T07:16:54.386Z,14.84
2023-04-12T07:19:23.919Z,14.94
2023-04-12T07:21:51.983Z,14.71
2023-04-12T07:24:21.783Z,14.92
2023-04-12T07:26:48.478Z,15.06
2023-04-12T07:29:34.757Z,14.99
2023-04-12T07:32:06.022Z,15.01
2023-04-12T07:34:32.904Z,15.08
2023-04-12T07:37:01.253Z,15.12
2023-04-12T07:39:33.833Z,15.24
2023-04-12T07:42:03.848Z,14.91
2023-04-12T07:44:35.598Z,15.06
2023-04-12T07:47:04.974Z,14.92
2023-04-12T07:49:31.760Z,15.09
2023-04-12T07:52:07.313Z,15.11
2023-04-12T07:54:38.815Z,15.38
2023-04-12T07:57:05.755Z,15.44
2023-04-12T07:59:35.544Z,15.35
2023-04-12T08:02:07.600Z,15.41
2023-04-12T08:04:34.790Z,15.45
2023-04-12T08:07:04.497Z,15.46
2023-04-12T08:09:31.634Z,15.41
2023-04-12T08:12:08.888Z,15.31
2023-04-12T08:14:39.076Z,15.03
2023-04-12T08:17:25.333Z,15.48
2023-04-12T08:20:02.921Z,15.43
2023-04-12T08:22:29.634Z,15.25
2023-04-12T08:24:59.623Z,15.43
2023-04-12T08:27:42.044Z,15.42
2023-04-12T08:30:10.128Z,15.63
2023-04-12T08:32:44.328Z,15.67
2023-04-12T08:35:13.445Z,15.35
2023-04-12T08:37:43.288Z,15.59
2023-04-12T08:40:16.712Z,15.59
2023-04-12T08:42:59.168Z,14.70
2023-04-12T08:45:37.315Z,14.95
2023-04-12T08:48:07.806Z,15.52
2023-04-12T08:50:38.237Z,15.11
2023-04-12T08:53:05.289Z,15.33
2023-04-12T08:55:31.978Z,14.63
2023-04-12T08:57:59.271Z,14.41
2023-04-12T09:00:29.390Z,14.79
2023-04-12T09:02:56.445Z,14.83
2023-04-12T09:05:30.330Z,15.69
2023-04-12T09:08:00.201Z,15.28
2023-04-12T09:11:06.868Z,15.63
2023-04-12T09:13:40.541Z,15.90
2023-04-12T09:16:25.110Z,15.31
2023-04-12T09:18:52.156Z,14.87
2023-04-12T09:21:21.610Z,15.02
2023-04-12T09:24:12.317Z,15.64
2023-04-12T09:26:40.873Z,15.47
2023-04-12T09:29:26.981Z,16.33
2023-04-12T09:32:13.151Z,15.83
2023-04-12T09:34:56.841Z,15.39
2023-04-12T09:37:28.896Z,16.47
2023-04-12T09:40:33.723Z,16.54
2023-04-12T09:43:10.849Z,16.39
2023-04-12T09:45:43.271Z,15.95
2023-04-12T09:48:36.379Z,16.75
2023-04-12T09:51:05.045Z,17.07
2023-04-12T09:53:38.028Z,17.43
2023-04-12T09:56:17.974Z,17.44
2023-04-12T09:59:08.366Z,17.23
2023-04-12T10:01:43.089Z,17.64
2023-04-12T10:04:36.004Z,17.81
2023-04-12T10:07:15.784Z,17.77
2023-04-12T10:09:45.864Z,17.86
2023-04-12T10:12:13.316Z,18.28
2023-04-12T10:14:53.788Z,18.35
2023-04-12T10:17:38.913Z,18.08
2023-04-12T10:20:11.360Z,18.27
2023-04-12T10:22:49.228Z,18.42
2023-04-12T10:25:29.423Z,18.46
2023-04-12T10:28:27.834Z,18.57
2023-04-12T10:31:28.655Z,18.54
2023-04-12T10:34:08.783Z,18.68
2023-04-12T10:36:55.379Z,18.33
2023-04-12T10:39:44.377Z,18.35
2023-04-12T10:42:30.426Z,18.35
2023-04-12T10:45:23.163Z,18.55
2023-04-12T10:48:05.016Z,18.22
2023-04-12T10:50:35.376Z,18.45
2023-04-12T10:53:21.187Z,18.43
2023-04-12T10:55:57.050Z,18.27
2023-04-12T10:58:48.411Z,18.30
2023-04-12T11:01:18.804Z,18.24
2023-04-12T11:04:12.668Z,18.51
2023-04-12T11:06:56.817Z,18.62
2023-04-12T11:09:32.254Z,18.77
2023-04-12T11:12:05.049Z,18.70
2023-04-12T11:14:46.497Z,19.02
2023-04-12T11:17:13.427Z,18.93
2023-04-12T11:19:49.954Z,19.07
2023-04-12T11:22:20.273Z,19.16
2023-04-12T11:24:52.649Z,19.20
2023-04-12T11:27:21.722Z,19.34
2023-04-12T11:29:50.851Z,18.92
2023-04-12T11:32:17.868Z,19.31
2023-04-12T11:34:46.859Z,19.45
2023-04-12T11:37:15.454Z,19.53
2023-04-12T11:39:46.185Z,19.45
2023-04-12T11:42:18.095Z,19.37
2023-04-12T11:47:40.636Z,19.24
2023-04-12T11:50:08.314Z,19.49
2023-04-12T11:52:38.255Z,19.51
2023-04-12T11:55:07.684Z,19.89
2023-04-12T11:57:36.697Z,19.78
2023-04-12T12:00:27.078Z,20.02
2023-04-12T12:05:39.405Z,20.47
2023-04-12T12:08:13.483Z,20.43
2023-04-12T12:11:40.008Z,20.26
2023-04-12T12:13:51.627Z,20.47
2023-04-12T12:16:19.943Z,20.35
2023-04-12T12:18:52.965Z,19.63
2023-04-12T12:21:27.811Z,20.53
2023-04-12T12:24:02.469Z,20.33
2023-04-12T12:26:31.711Z,20.36
2023-04-12T12:29:01.753Z,20.17
2023-04-12T12:31:29.232Z,20.32
2023-04-12T12:33:57.844Z,20.34
2023-04-12T12:36:36.097Z,20.27
2023-04-12T12:39:13.494Z,20.19
2023-04-12T12:41:41.285Z,19.72
2023-04-12T12:44:11.371Z,20.17
2023-04-12T12:49:08.059Z,20.08
2023-04-12T12:51:34.723Z,20.12
2023-04-12T12:54:12.248Z,20.19
2023-04-12T12:56:38.937Z,20.03
2023-04-12T12:59:07.414Z,20.24
2023-04-12T13:01:34.350Z,19.96
2023-04-12T13:04:01.773Z,20.25
2023-04-12T13:06:34.458Z,20.01
2023-04-12T13:09:02.001Z,20.00
2023-04-12T13:11:37.892Z,20.25
2023-04-12T13:14:16.858Z,20.33
2023-04-12T13:16:43.609Z,20.07
2023-04-12T13:19:16.574Z,20.25
2023-04-12T13:21:53.274Z,20.19
2023-04-12T13:24:21.022Z,19.89
2023-04-12T13:26:50.232Z,20.07
2023-04-12T13:29:19.750Z,20.05
2023-04-12T13:31:46.537Z,20.27
2023-04-12T13:34:13.366Z,20.19
2023-04-12T13:36:40.209Z,19.81
2023-04-12T13:39:07.234Z,20.35
2023-04-12T13:41:40.158Z,20.38
2023-04-12T13:44:09.757Z,20.34
2023-04-12T13:46:37.021Z,20.44
2023-04-12T13:49:07.784Z,20.27
2023-04-12T13:51:37.488Z,20.21
2023-04-12T13:54:04.399Z,20.30
2023-04-12T13:56:36.225Z,20.15
2023-04-12T13:59:03.965Z,19.93
2023-04-12T14:01:31.911Z,20.23
2023-04-12T14:04:01.327Z,20.31
2023-04-12T14:06:29.549Z,20.11
2023-04-12T14:09:01.180Z,20.31
2023-04-12T14:11:27.909Z,20.42
2023-04-12T14:13:57.575Z,20.07
2023-04-12T14:16:24.779Z,20.13
2023-04-12T14:18:51.622Z,20.47
2023-04-12T14:21:18.801Z,20.39
2023-04-12T14:23:45.645Z,20.32
2023-04-12T14:26:16.464Z,20.38
2023-04-12T14:28:45.949Z,20.35
2023-04-12T14:31:17.638Z,20.47
2023-04-12T14:33:49.996Z,20.43
2023-04-12T14:36:16.709Z,20.18
2023-04-12T14:38:44.149Z,20.35
2023-04-12T14:41:11.750Z,20.29
2023-04-12T14:43:38.624Z,19.75
2023-04-12T14:46:06.819Z,19.35
2023-04-12T14:48:43.830Z,20.06
2023-04-12T14:51:12.544Z,20.24
2023-04-12T14:53:45.279Z,20.17
2023-04-12T14:56:27.260Z,20.20
2023-04-12T14:58:58.516Z,20.14
2023-04-12T15:01:26.127Z,20.33
2023-04-12T15:03:57.119Z,20.26
2023-04-12T15:06:27.953Z,20.19
2023-04-12T15:08:55.472Z,20.39
2023-04-12T15:11:35.299Z,20.36
2023-04-12T15:14:07.558Z,20.42
2023-04-12T15:16:35.154Z,20.25
2023-04-12T15:19:11.450Z,20.16
2023-04-12T15:24:36.108Z,20.22
2023-04-12T15:27:19.123Z,20.14
2023-04-12T15:29:48.650Z,20.34
2023-04-12T15:32:20.937Z,20.31
2023-04-12T15:34:57.008Z,20.38
2023-04-12T15:37:24.921Z,20.35
2023-04-12T15:39:55.485Z,20.10
2023-04-12T15:42:24.057Z,20.51
2023-04-12T15:44:56.679Z,20.22
2023-04-12T15:47:27.046Z,19.91
2023-04-12T15:50:03.602Z,20.04
2023-04-12T15:52:31.197Z,19.88
2023-04-12T15:55:04.937Z,19.78
2023-04-12T15:57:31.721Z,19.25
2023-04-12T15:59:59.853Z,19.38
2023-04-12T16:02:27.189Z,19.56
2023-04-12T16:04:58.519Z,19.59
2023-04-12T16:07:30.265Z,19.34
2023-04-12T16:10:03.742Z,19.66
2023-04-12T16:12:39.061Z,19.48
2023-04-12T16:15:14.353Z,19.60
2023-04-12T16:17:41.876Z,19.52
2023-04-12T16:20:10.867Z,19.44
2023-04-12T16:23:07.874Z,19.39
2023-04-12T16:25:38.037Z,19.17
2023-04-12T16:28:12.635Z,19.39
2023-04-12T16:30:41.270Z,19.09
2023-04-12T16:33:12.037Z,19.29
2023-04-12T16:35:47.162Z,18.97
2023-04-12T16:38:17.766Z,19.17
2023-04-12T16:40:44.676Z,19.15
2023-04-12T16:43:31.169Z,18.83
2023-04-12T16:46:10.437Z,18.82
2023-04-12T16:48:41.261Z,18.93
2023-04-12T16:51:11.798Z,18.65
2023-04-12T16:53:38.913Z,18.41
2023-04-12T16:56:06.010Z,18.51
2023-04-12T16:58:44.460Z,18.63
2023-04-12T17:01:19.560Z,18.49
2023-04-12T17:03:47.687Z,17.41
2023-04-12T17:06:15.150Z,17.67
2023-04-12T17:08:41.969Z,18.00
2023-04-12T17:11:18.450Z,17.02
2023-04-12T17:13:50.509Z,17.08
2023-04-12T17:16:17.713Z,17.36
2023-04-12T17:18:50.864Z,17.92
2023-04-12T17:21:18.384Z,18.12
2023-04-12T17:23:54.644Z,17.87
2023-04-12T17:26:28.368Z,17.19
2023-04-12T17:31:42.041Z,18.08
2023-04-12T17:34:12.117Z,18.07
2023-04-12T17:36:40.132Z,18.04
2023-04-12T17:39:18.162Z,17.85
2023-04-12T17:41:58.763Z,17.45
2023-04-12T17:44:28.911Z,17.76
2023-04-12T17:47:00.545Z,17.22
2023-04-12T17:49:27.479Z,18.03
2023-04-12T17:52:00.320Z,17.63
2023-04-12T17:54:28.231Z,17.47
2023-04-12T17:57:06.005Z,17.43
2023-04-12T17:59:33.362Z,17.55
2023-04-12T18:02:08.297Z,17.39
2023-04-12T18:04:39.040Z,16.73
2023-04-12T18:07:13.798Z,16.36
2023-04-12T18:09:45.204Z,17.58
2023-04-12T18:12:16.207Z,17.46
2023-04-12T18:14:43.627Z,17.09
2023-04-12T18:17:16.542Z,17.57
2023-04-12T18:19:45.906Z,16.92
2023-04-12T18:22:12.904Z,16.46
2023-04-12T18:24:40.040Z,16.68
2023-04-12T18:27:12.576Z,16.72
2023-04-12T18:29:42.134Z,16.91
2023-04-12T18:32:09.286Z,16.94
2023-04-12T18:34:36.329Z,16.48
2023-04-12T18:37:23.194Z,15.90
2023-04-12T18:39:55.785Z,16.18
2023-04-12T18:42:30.216Z,16.80
2023-04-12T18:45:02.415Z,16.71
2023-04-12T18:47:35.358Z,16.45
2023-04-12T18:50:09.359Z,15.64
2023-04-12T18:52:42.225Z,16.51
2023-04-12T18:55:12.098Z,16.44
2023-04-12T19:00:27.987Z,16.62
2023-04-12T19:03:16.386Z,15.46
2023-04-12T19:05:58.477Z,16.22
2023-04-12T19:08:29.096Z,16.40
2023-04-12T19:10:56.580Z,16.17
2023-04-12T19:13:53.970Z,16.32
2023-04-12T19:16:28.694Z,15.37
2023-04-12T19:19:01.799Z,16.16
2023-04-12T19:21:37.368Z,15.44
2023-04-12T19:24:18.038Z,15.26
2023-04-12T19:27:07.033Z,16.10
2023-04-12T19:29:56.276Z,15.78
2023-04-12T19:32:41.596Z,15.38
2023-04-12T19:35:12.817Z,15.16
2023-04-12T19:37:58.075Z,14.94
2023-04-12T19:40:32.417Z,14.87
2023-04-12T19:43:01.454Z,14.90
2023-04-12T19:45:34.104Z,16.10
2023-04-12T19:49:07.555Z,15.69
2023-04-12T19:51:43.763Z,14.84
2023-04-12T19:54:25.772Z,15.05
2023-04-12T19:56:54.974Z,15.88
2023-04-12T19:59:33.566Z,15.38
2023-04-12T20:02:09.354Z,14.84
2023-04-12T20:04:51.536Z,14.78
2023-04-12T20:07:31.015Z,15.80
2023-04-12T20:09:59.998Z,15.99
2023-04-12T20:12:38.256Z,15.73
2023-04-12T20:15:11.155Z,14.97
2023-04-12T20:17:48.905Z,15.52
2023-04-12T20:20:25.251Z,15.93
2023-04-12T20:23:00.451Z,15.08
2023-04-12T20:25:32.729Z,14.58
2023-04-12T20:28:04.749Z,15.33
2023-04-12T20:30:38.798Z,14.52
2023-04-12T20:33:09.160Z,14.93
2023-04-12T20:35:36.424Z,14.49
2023-04-12T20:38:09.161Z,14.88
2023-04-12T20:40:36.351Z,15.09
2023-04-12T20:43:25.997Z,14.24
2023-04-12T20:45:53.108Z,14.31
2023-04-12T20:48:28.071Z,14.13
2023-04-12T20:51:04.003Z,14.32
2023-04-12T20:53:33.537Z,15.12
2023-04-12T20:56:13.227Z,14.97
2023-04-12T20:58:42.628Z,14.40
2023-04-12T21:01:20.595Z,14.22
2023-04-12T21:03:49.754Z,15.45
2023-04-12T21:06:22.297Z,15.32
2023-04-12T21:09:03.534Z,14.08
2023-04-12T21:25:45.141Z,14.83
2023-04-12T21:45:44.899Z,14.61
2023-04-12T21:58:59.525Z,14.19
2023-04-12T22:01:47.527Z,14.96
2023-04-12T22:04:18.132Z,15.13
2023-04-12T22:10:03.481Z,15.10
2023-04-12T22:12:40.800Z,15.13
2023-04-12T22:15:09.213Z,14.89
2023-04-12T22:17:43.648Z,14.55
2023-04-12T22:20:11.136Z,13.81
2023-04-12T22:22:44.912Z,13.85
2023-04-12T22:25:20.287Z,15.18
2023-04-12T22:27:49.292Z,15.16
2023-04-12T22:30:29.037Z,14.02
2023-04-12T22:32:57.443Z,14.23
2023-04-12T22:35:28.827Z,14.51
2023-04-12T22:38:00.504Z,15.06
2023-04-12T22:40:30.741Z,14.07
2023-04-12T22:43:04.546Z,13.95
2023-04-12T22:45:34.777Z,14.12
2023-04-12T22:48:15.027Z,14.52
2023-04-12T22:50:44.836Z,13.88
2023-04-12T22:53:13.008Z,15.16
2023-04-12T22:55:39.702Z,15.00
2023-04-12T22:58:07.200Z,13.76
2023-04-12T23:00:47.641Z,14.48
2023-04-12T23:03:14.736Z,14.30
2023-04-12T23:05:44.859Z,15.10
2023-04-12T23:08:14.870Z,14.59
2023-04-12T23:10:44.689Z,13.79
2023-04-12T23:13:14.076Z,15.18
2023-04-12T23:15:42.715Z,14.85
2023-04-12T23:18:12.992Z,15.10
2023-04-12T23:20:46.519Z,15.06
2023-04-12T23:23:16.816Z,14.83
2023-04-12T23:25:45.601Z,14.37
2023-04-12T23:28:19.693Z,14.58
2023-04-12T23:30:52.912Z,14.14
2023-04-12T23:33:21.798Z,14.68
2023-04-12T23:35:56.250Z,14.96
2023-04-12T23:38:26.129Z,14.57
2023-04-12T23:41:08.261Z,14.87
2023-04-12T23:43:57.242Z,15.05
2023-04-12T23:46:28.093Z,14.97
2023-04-12T23:48:57.433Z,14.91
2023-04-12T23:51:27.448Z,14.90
2023-04-12T23:54:03.428Z,14.86
2023-04-12T23:56:35.843Z,15.10
2023-04-12T23:59:14.915Z,14.52
