createdAt,value
2017-04-13T00:00:40.525Z,13.30
2017-04-13T00:01:38.853Z,13.30
2017-04-13T00:02:37.358Z,13.30
2017-04-13T00:03:35.748Z,13.30
2017-04-13T00:04:35.067Z,13.20
2017-04-13T00:05:33.497Z,13.20
2017-04-13T00:06:32.755Z,13.20
2017-04-13T00:07:31.121Z,13.20
2017-04-13T00:08:29.577Z,13.30
2017-04-13T00:09:27.949Z,13.20
2017-04-13T00:10:26.589Z,13.20
2017-04-13T00:11:24.920Z,13.20
2017-04-13T00:12:23.633Z,13.20
2017-04-13T00:13:21.989Z,13.20
2017-04-13T00:14:20.570Z,13.20
2017-04-13T00:15:18.921Z,13.20
2017-04-13T00:16:18.244Z,13.20
2017-04-13T00:17:16.588Z,13.20
2017-04-13T00:18:16.602Z,13.20
2017-04-13T00:19:15.759Z,13.20
2017-04-13T00:20:15.051Z,13.20
2017-04-13T00:21:13.420Z,13.20
2017-04-13T00:22:11.771Z,13.20
2017-04-13T00:23:10.121Z,13.10
2017-04-13T00:24:08.762Z,13.10
2017-04-13T00:25:07.868Z,13.10
2017-04-13T00:26:06.237Z,13.10
2017-04-13T00:27:04.546Z,13.10
2017-04-13T00:28:03.253Z,13.10
2017-04-13T00:29:01.563Z,13.10
2017-04-13T00:30:00.146Z,13.10
2017-04-13T00:30:58.467Z,13.10
2017-04-13T00:31:57.782Z,13.20
2017-04-13T00:32:56.362Z,13.20
2017-04-13T00:33:55.139Z,13.20
2017-04-13T00:34:53.457Z,13.20
2017-04-13T00:35:51.974Z,13.20
2017-04-13T00:36:50.263Z,13.20
2017-04-13T00:37:48.849Z,13.10
2017-04-13T00:38:47.173Z,13.10
2017-04-13T00:39:46.531Z,13.00
2017-04-13T00:40:45.021Z,13.00
2017-04-13T00:41:43.780Z,13.00
2017-04-13T00:42:42.135Z,13.00
2017-04-13T00:43:40.719Z,13.00
2017-04-13T00:44:39.046Z,13.00
2017-04-13T00:45:37.584Z,12.90
2017-04-13T00:46:35.892Z,12.90
2017-04-13T00:47:34.275Z,12.90
2017-04-13T00:48:33.022Z,12.80
2017-04-13T00:49:31.537Z,12.80
2017-04-13T00:50:30.389Z,12.80
2017-04-13T00:51:29.075Z,12.80
2017-04-13T00:52:27.789Z,12.80
2017-04-13T00:53:26.281Z,12.80
2017-04-13T00:54:26.275Z,12.90
2017-04-13T00:55:26.420Z,12.90
2017-04-13T00:56:24.952Z,12.90
2017-04-13T00:57:24.085Z,12.90
2017-04-13T00:58:22.545Z,12.90
2017-04-13T00:59:21.931Z,12.90
2017-04-13T01:00:20.547Z,12.90
2017-04-13T01:01:19.180Z,12.90
2017-04-13T01:02:17.639Z,12.90
2017-04-13T01:03:17.257Z,12.90
2017-04-13T01:04:15.591Z,12.90
2017-04-13T01:05:14.831Z,12.80
2017-04-13T01:06:13.125Z,12.70
2017-04-13T01:07:11.691Z,12.70
2017-04-13T01:08:10.034Z,12.70
2017-04-13T01:09:09.060Z,12.70
2017-04-13T01:10:07.480Z,12.60
2017-04-13T01:11:05.971Z,12.60
2017-04-13T01:12:04.383Z,12.60
2017-04-13T01:13:02.911Z,12.70
2017-04-13T01:14:01.220Z,12.80
2017-04-13T01:14:59.755Z,12.70
2017-04-13T01:15:58.215Z,12.70
2017-04-13T01:16:56.517Z,12.70
2017-04-13T01:17:54.817Z,12.70
2017-04-13T01:18:54.004Z,12.60
2017-04-13T01:19:53.041Z,12.60
2017-04-13T01:20:51.333Z,12.70
2017-04-13T01:21:49.683Z,12.70
2017-04-13T01:22:48.103Z,12.60
2017-04-13T01:23:46.598Z,12.60
2017-04-13T01:24:44.996Z,12.60
2017-04-13T01:25:44.041Z,12.60
2017-04-13T01:26:42.436Z,12.60
2017-04-13T01:27:40.769Z,12.60
2017-04-13T01:28:39.073Z,12.60
2017-04-13T01:29:37.378Z,12.60
2017-04-13T01:30:35.708Z,12.60
2017-04-13T01:31:34.020Z,12.60
2017-04-13T01:32:33.125Z,12.70
2017-04-13T01:33:31.464Z,12.70
2017-04-13T01:34:31.003Z,12.50
2017-04-13T01:35:29.459Z,12.50
2017-04-13T01:36:27.912Z,12.50
2017-04-13T01:37:26.294Z,12.50
2017-04-13T01:38:26.331Z,12.60
2017-04-13T01:39:25.515Z,12.60
2017-04-13T01:40:23.840Z,12.50
2017-04-13T01:41:22.671Z,12.50
2017-04-13T01:42:20.996Z,12.50
2017-04-13T01:43:20.014Z,12.50
2017-04-13T01:44:18.314Z,12.50
2017-04-13T01:45:16.641Z,12.50
2017-04-13T01:46:14.898Z,12.50
2017-04-13T01:47:13.161Z,12.60
2017-04-13T01:48:11.447Z,12.60
2017-04-13T01:49:09.841Z,12.60
2017-04-13T01:50:08.207Z,12.60
2017-04-13T01:51:06.702Z,12.60
2017-04-13T01:52:04.986Z,12.60
2017-04-13T01:53:03.496Z,12.50
2017-04-13T02:03:46.861Z,12.50
2017-04-13T02:04:45.201Z,12.50
2017-04-13T02:05:44.100Z,12.50
2017-04-13T02:06:43.157Z,12.40
2017-04-13T02:07:41.497Z,12.50
2017-04-13T02:08:39.814Z,12.50
2017-04-13T02:09:38.738Z,12.50
2017-04-13T02:10:37.144Z,12.50
2017-04-13T02:11:36.837Z,12.50
2017-04-13T02:12:35.432Z,12.50
2017-04-13T02:13:33.712Z,12.50
2017-04-13T02:14:32.996Z,12.50
2017-04-13T02:15:31.304Z,12.50
2017-04-13T02:16:29.919Z,12.50
2017-04-13T02:17:28.233Z,12.40
2017-04-13T02:18:27.022Z,12.40
2017-04-13T02:19:25.416Z,12.40
2017-04-13T02:20:23.877Z,12.40
2017-04-13T02:21:22.290Z,12.40
2017-04-13T02:22:20.696Z,12.40
2017-04-13T02:23:18.996Z,12.40
2017-04-13T02:24:17.308Z,12.30
2017-04-13T02:25:15.671Z,12.40
2017-04-13T02:26:14.782Z,12.30
2017-04-13T02:27:13.412Z,12.40
2017-04-13T02:28:11.830Z,12.40
2017-04-13T02:29:10.192Z,12.40
2017-04-13T02:30:08.454Z,12.40
2017-04-13T02:31:06.775Z,12.40
2017-04-13T02:32:05.300Z,12.40
2017-04-13T02:33:03.641Z,12.40
2017-04-13T02:34:01.956Z,12.40
2017-04-13T02:35:00.915Z,12.40
2017-04-13T02:35:59.487Z,12.40
2017-04-13T02:36:58.811Z,12.40
2017-04-13T02:37:57.180Z,12.40
2017-04-13T02:38:55.659Z,12.40
2017-04-13T02:39:53.991Z,12.40
2017-04-13T02:40:52.323Z,12.40
2017-04-13T02:41:51.590Z,12.30
2017-04-13T02:42:49.982Z,12.40
2017-04-13T02:43:48.454Z,12.40
2017-04-13T02:44:46.911Z,12.40
2017-04-13T02:45:45.264Z,12.40
2017-04-13T02:46:44.455Z,12.40
2017-04-13T02:47:42.749Z,12.30
2017-04-13T02:48:41.083Z,12.40
2017-04-13T02:49:39.405Z,12.40
2017-04-13T02:50:39.041Z,12.40
2017-04-13T02:51:37.412Z,12.40
2017-04-13T02:52:35.801Z,12.40
2017-04-13T02:53:34.068Z,12.40
2017-04-13T02:54:32.337Z,12.30
2017-04-13T02:55:30.614Z,12.40
2017-04-13T02:56:29.156Z,12.30
2017-04-13T02:57:27.556Z,12.30
2017-04-13T02:58:25.927Z,12.20
2017-04-13T02:59:24.236Z,12.20
2017-04-13T03:00:22.657Z,12.20
2017-04-13T03:01:21.063Z,12.20
2017-04-13T03:02:19.383Z,12.20
2017-04-13T03:03:23.846Z,12.10
2017-04-13T03:04:22.531Z,12.20
2017-04-13T03:05:20.879Z,12.10
2017-04-13T03:06:20.141Z,12.10
2017-04-13T03:07:18.493Z,12.10
2017-04-13T03:08:17.422Z,12.00
2017-04-13T03:09:15.780Z,12.00
2017-04-13T03:10:14.076Z,12.00
2017-04-13T03:11:12.353Z,12.00
2017-04-13T03:12:10.711Z,12.00
2017-04-13T03:13:09.481Z,12.00
2017-04-13T03:14:07.848Z,11.90
2017-04-13T03:15:06.231Z,11.90
2017-04-13T03:16:04.544Z,11.90
2017-04-13T03:17:02.903Z,11.80
2017-04-13T03:18:01.217Z,11.80
2017-04-13T03:18:59.512Z,11.80
2017-04-13T03:19:58.570Z,11.80
2017-04-13T03:20:56.911Z,11.80
2017-04-13T03:21:55.345Z,11.80
2017-04-13T03:22:53.698Z,11.70
2017-04-13T03:23:51.999Z,11.70
2017-04-13T03:24:50.323Z,11.80
2017-04-13T03:25:48.759Z,11.70
2017-04-13T03:26:47.124Z,11.70
2017-04-13T03:27:45.377Z,11.70
2017-04-13T03:28:43.756Z,11.80
2017-04-13T03:29:42.098Z,11.70
2017-04-13T03:30:40.492Z,11.70
2017-04-13T03:31:39.693Z,11.80
2017-04-13T03:32:38.767Z,11.80
2017-04-13T03:33:37.088Z,11.80
2017-04-13T03:34:35.398Z,11.80
2017-04-13T03:35:33.619Z,11.80
2017-04-13T03:36:31.990Z,11.80
2017-04-13T03:37:30.370Z,11.80
2017-04-13T03:38:28.698Z,11.80
2017-04-13T03:39:26.981Z,11.80
2017-04-13T03:40:25.313Z,11.70
2017-04-13T03:41:24.398Z,11.80
2017-04-13T03:42:23.443Z,11.80
2017-04-13T03:43:21.911Z,11.80
2017-04-13T03:44:20.221Z,11.80
2017-04-13T03:45:18.602Z,11.70
2017-04-13T03:46:16.948Z,11.70
2017-04-13T03:47:15.585Z,11.70
2017-04-13T03:48:13.941Z,11.80
2017-04-13T03:49:12.259Z,11.70
2017-04-13T03:50:10.627Z,11.80
2017-04-13T03:51:08.891Z,11.80
2017-04-13T03:52:07.229Z,11.80
2017-04-13T03:53:05.560Z,11.80
2017-04-13T03:54:04.653Z,11.80
2017-04-13T03:55:03.020Z,11.80
2017-04-13T03:56:01.378Z,11.80
2017-04-13T03:56:59.661Z,11.80
2017-04-13T03:57:57.950Z,11.80
2017-04-13T03:58:56.215Z,11.80
2017-04-13T03:59:54.537Z,11.80
2017-04-13T04:00:53.641Z,11.80
2017-04-13T04:01:51.995Z,11.90
2017-04-13T04:02:50.337Z,11.80
2017-04-13T04:03:48.646Z,11.90
2017-04-13T04:04:46.914Z,11.90
2017-04-13T04:05:45.188Z,11.90
2017-04-13T04:06:43.617Z,11.90
2017-04-13T04:07:42.095Z,11.90
2017-04-13T04:08:40.787Z,11.90
2017-04-13T04:09:42.793Z,11.90
2017-04-13T04:10:41.741Z,11.90
2017-04-13T04:11:41.750Z,11.90
2017-04-13T04:12:40.127Z,11.80
2017-04-13T04:13:39.457Z,11.80
2017-04-13T04:14:38.110Z,11.90
2017-04-13T04:15:36.464Z,11.70
2017-04-13T04:16:39.003Z,11.80
2017-04-13T04:17:37.487Z,11.70
2017-04-13T04:18:35.819Z,11.70
2017-04-13T04:19:34.181Z,11.70
2017-04-13T04:20:32.539Z,11.70
2017-04-13T04:21:30.906Z,11.60
2017-04-13T04:22:29.236Z,11.60
2017-04-13T04:23:27.527Z,11.60
2017-04-13T04:24:25.861Z,11.70
2017-04-13T04:25:24.119Z,11.60
2017-04-13T04:26:24.323Z,11.50
2017-04-13T04:27:24.366Z,11.50
2017-04-13T04:28:22.798Z,11.50
2017-04-13T04:29:21.950Z,11.50
2017-04-13T04:30:20.349Z,11.50
2017-04-13T04:31:20.482Z,11.50
2017-04-13T04:32:18.792Z,11.40
2017-04-13T04:33:18.055Z,11.50
2017-04-13T04:34:16.335Z,11.50
2017-04-13T04:35:14.637Z,11.40
2017-04-13T04:36:13.482Z,11.40
2017-04-13T04:37:11.760Z,11.40
2017-04-13T04:38:10.110Z,11.40
2017-04-13T04:39:08.565Z,11.40
2017-04-13T04:40:07.013Z,11.40
2017-04-13T04:41:06.106Z,11.40
2017-04-13T04:42:04.872Z,11.40
2017-04-13T04:43:03.475Z,11.40
2017-04-13T04:44:02.887Z,11.40
2017-04-13T04:45:02.737Z,11.40
2017-04-13T04:46:01.690Z,11.30
2017-04-13T04:47:00.187Z,11.30
2017-04-13T04:47:58.495Z,11.30
2017-04-13T04:48:57.454Z,11.30
2017-04-13T04:49:56.918Z,11.30
2017-04-13T04:50:55.666Z,11.30
2017-04-13T04:51:54.635Z,11.30
2017-04-13T04:52:53.475Z,11.30
2017-04-13T04:53:52.402Z,11.20
2017-04-13T04:54:50.719Z,11.20
2017-04-13T04:55:49.706Z,11.20
2017-04-13T04:56:48.930Z,11.20
2017-04-13T04:57:47.288Z,11.30
2017-04-13T04:58:45.861Z,11.20
2017-04-13T04:59:44.268Z,11.20
2017-04-13T05:00:42.595Z,11.20
2017-04-13T05:01:42.269Z,11.20
2017-04-13T05:02:40.600Z,11.20
2017-04-13T05:03:39.055Z,11.20
2017-04-13T05:04:37.342Z,11.30
2017-04-13T05:05:35.670Z,11.30
2017-04-13T05:06:34.102Z,11.30
2017-04-13T05:07:32.489Z,11.30
2017-04-13T05:08:31.009Z,11.30
2017-04-13T05:09:29.307Z,11.40
2017-04-13T05:10:28.366Z,11.30
2017-04-13T05:11:26.648Z,11.30
2017-04-13T05:12:25.445Z,11.40
2017-04-13T05:13:23.816Z,11.40
2017-04-13T05:14:22.222Z,11.40
2017-04-13T05:15:20.568Z,11.40
2017-04-13T05:16:18.993Z,11.50
2017-04-13T05:17:18.261Z,11.50
2017-04-13T05:18:16.667Z,11.50
2017-04-13T05:19:15.292Z,11.60
2017-04-13T05:20:13.592Z,11.60
2017-04-13T05:21:11.952Z,11.70
2017-04-13T05:22:10.668Z,11.80
2017-04-13T05:23:14.039Z,11.80
2017-04-13T05:24:12.621Z,11.80
2017-04-13T05:25:12.615Z,11.80
2017-04-13T05:26:15.878Z,11.90
2017-04-13T05:27:14.220Z,12.00
2017-04-13T05:28:12.901Z,11.90
2017-04-13T05:29:11.222Z,12.00
2017-04-13T05:30:09.826Z,12.00
2017-04-13T05:31:09.569Z,12.00
2017-04-13T05:32:09.082Z,12.10
2017-04-13T05:33:07.413Z,12.00
2017-04-13T05:34:05.736Z,12.00
2017-04-13T05:35:04.075Z,12.20
2017-04-13T05:36:03.005Z,12.20
2017-04-13T05:37:02.142Z,12.30
2017-04-13T05:38:00.563Z,12.40
2017-04-13T05:38:58.989Z,12.40
2017-04-13T05:39:57.357Z,12.50
2017-04-13T05:40:55.736Z,12.50
2017-04-13T05:41:54.156Z,12.50
2017-04-13T05:42:52.505Z,12.60
2017-04-13T05:43:50.924Z,12.60
2017-04-13T05:44:53.216Z,12.60
2017-04-13T05:45:51.475Z,12.60
2017-04-13T05:46:50.511Z,12.50
2017-04-13T05:47:48.836Z,12.60
2017-04-13T05:48:47.323Z,12.60
2017-04-13T05:49:45.772Z,12.60
2017-04-13T05:50:44.114Z,12.60
2017-04-13T05:51:42.419Z,12.60
2017-04-13T05:52:40.955Z,12.60
2017-04-13T05:53:39.295Z,12.50
2017-04-13T05:54:37.691Z,12.60
2017-04-13T05:55:35.980Z,12.60
2017-04-13T05:56:34.297Z,12.60
2017-04-13T05:57:32.594Z,12.60
2017-04-13T05:58:30.916Z,12.60
2017-04-13T05:59:29.761Z,12.60
2017-04-13T06:00:28.129Z,12.60
2017-04-13T06:01:26.460Z,12.60
2017-04-13T06:02:24.799Z,12.50
2017-04-13T06:03:23.178Z,12.50
2017-04-13T06:04:22.327Z,12.60
2017-04-13T06:05:20.595Z,12.60
2017-04-13T06:06:18.956Z,12.60
2017-04-13T06:07:17.400Z,12.60
2017-04-13T06:08:15.770Z,12.60
2017-04-13T06:09:14.110Z,12.50
2017-04-13T06:10:12.461Z,12.40
2017-04-13T06:11:10.812Z,12.50
2017-04-13T06:12:09.535Z,12.50
2017-04-13T06:13:07.907Z,12.60
2017-04-13T06:14:06.211Z,12.70
2017-04-13T06:15:04.857Z,12.70
2017-04-13T06:16:03.215Z,12.80
2017-04-13T06:17:02.433Z,12.80
2017-04-13T06:18:00.826Z,12.90
2017-04-13T06:18:59.184Z,12.90
2017-04-13T06:19:57.567Z,12.90
2017-04-13T06:20:55.871Z,12.90
2017-04-13T06:21:54.195Z,12.90
2017-04-13T06:22:52.499Z,13.00
2017-04-13T06:23:50.837Z,13.00
2017-04-13T06:24:49.772Z,13.10
2017-04-13T06:25:48.115Z,13.20
2017-04-13T06:26:46.799Z,13.10
2017-04-13T06:37:30.270Z,13.70
2017-04-13T06:38:30.186Z,13.80
2017-04-13T06:39:29.472Z,13.90
2017-04-13T06:40:28.809Z,14.10
2017-04-13T06:41:27.093Z,14.40
2017-04-13T06:42:25.418Z,14.60
2017-04-13T06:43:23.718Z,14.80
2017-04-13T06:44:22.041Z,14.70
2017-04-13T06:45:20.349Z,14.70
2017-04-13T06:46:18.659Z,14.50
2017-04-13T06:47:17.757Z,14.40
2017-04-13T06:48:17.575Z,14.30
2017-04-13T06:49:15.874Z,14.40
2017-04-13T06:50:14.323Z,14.40
2017-04-13T06:51:12.616Z,14.40
2017-04-13T06:52:11.219Z,14.40
2017-04-13T06:53:10.371Z,14.60
2017-04-13T06:54:08.725Z,14.70
2017-04-13T06:55:06.993Z,14.60
2017-04-13T06:56:05.341Z,14.70
2017-04-13T06:57:04.458Z,14.60
2017-04-13T06:58:03.379Z,14.60
2017-04-13T06:59:01.951Z,14.80
2017-04-13T07:00:00.532Z,15.10
2017-04-13T07:00:59.652Z,15.30
2017-04-13T07:01:58.058Z,15.30
2017-04-13T07:02:56.932Z,15.30
2017-04-13T07:03:55.283Z,15.40
2017-04-13T07:04:53.779Z,15.40
2017-04-13T07:05:52.783Z,15.30
2017-04-13T07:06:51.315Z,15.80
2017-04-13T07:07:49.628Z,15.60
2017-04-13T07:08:47.875Z,15.80
2017-04-13T07:09:46.569Z,16.00
2017-04-13T07:10:44.935Z,16.00
2017-04-13T07:11:43.999Z,16.10
2017-04-13T07:12:42.339Z,16.20
2017-04-13T07:13:40.631Z,16.40
2017-04-13T07:14:38.972Z,16.50
2017-04-13T07:15:37.271Z,16.90
2017-04-13T07:16:36.591Z,17.20
2017-04-13T07:17:34.946Z,17.40
2017-04-13T07:18:33.271Z,17.60
2017-04-13T07:19:31.581Z,17.60
2017-04-13T07:20:29.886Z,17.70
2017-04-13T07:21:28.324Z,18.10
2017-04-13T07:22:26.604Z,18.40
2017-04-13T07:23:25.645Z,18.80
2017-04-13T07:24:23.993Z,19.00
2017-04-13T07:25:23.193Z,19.30
2017-04-13T07:26:21.966Z,19.80
2017-04-13T07:27:20.357Z,20.20
2017-04-13T07:28:18.993Z,20.50
2017-04-13T07:29:17.429Z,20.10
2017-04-13T07:30:16.604Z,20.40
2017-04-13T07:31:14.919Z,20.50
2017-04-13T07:32:13.505Z,20.50
2017-04-13T07:33:11.781Z,20.40
2017-04-13T07:34:10.088Z,20.40
2017-04-13T07:35:09.966Z,20.20
2017-04-13T07:36:08.227Z,20.10
2017-04-13T07:37:06.561Z,19.80
2017-04-13T07:38:04.932Z,19.20
2017-04-13T07:39:03.804Z,19.00
2017-04-13T07:41:26.636Z,18.70
2017-04-13T07:42:25.640Z,17.50
2017-04-13T07:43:24.777Z,17.30
2017-04-13T07:44:23.170Z,17.30
2017-04-13T07:45:21.709Z,17.30
2017-04-13T07:46:20.111Z,17.30
2017-04-13T07:47:19.383Z,17.20
2017-04-13T07:48:17.822Z,17.10
2017-04-13T07:49:16.321Z,17.10
2017-04-13T07:50:14.661Z,17.00
2017-04-13T07:51:12.973Z,16.90
2017-04-13T07:52:11.350Z,16.90
2017-04-13T07:53:09.687Z,17.20
2017-04-13T07:54:08.748Z,17.40
2017-04-13T07:55:07.111Z,17.50
2017-04-13T07:56:05.423Z,17.60
2017-04-13T07:57:04.123Z,17.60
2017-04-13T07:58:02.966Z,17.60
2017-04-13T07:59:02.304Z,17.60
2017-04-13T08:00:00.592Z,17.50
2017-04-13T08:00:59.007Z,17.30
2017-04-13T08:01:57.409Z,17.20
2017-04-13T08:02:56.600Z,17.10
2017-04-13T08:03:55.036Z,16.90
2017-04-13T08:04:53.301Z,16.40
2017-04-13T08:05:51.598Z,16.40
2017-04-13T08:06:50.630Z,16.20
2017-04-13T08:07:48.896Z,16.50
2017-04-13T08:08:47.180Z,16.80
2017-04-13T08:09:45.576Z,17.00
2017-04-13T08:10:43.896Z,17.10
2017-04-13T08:11:42.161Z,17.40
2017-04-13T08:12:40.475Z,17.50
2017-04-13T08:13:39.519Z,17.90
2017-04-13T08:14:38.112Z,17.90
2017-04-13T08:15:36.539Z,18.10
2017-04-13T08:16:34.978Z,18.00
2017-04-13T08:17:33.239Z,17.70
2017-04-13T08:18:32.901Z,17.70
2017-04-13T08:19:31.569Z,17.70
2017-04-13T08:20:30.693Z,17.60
2017-04-13T08:21:29.146Z,17.80
2017-04-13T08:22:27.407Z,17.90
2017-04-13T08:23:26.764Z,18.00
2017-04-13T08:24:25.622Z,18.20
2017-04-13T08:25:24.418Z,18.40
2017-04-13T08:26:22.876Z,18.90
2017-04-13T08:27:21.199Z,19.10
2017-04-13T08:28:19.544Z,19.60
2017-04-13T08:29:18.006Z,19.80
2017-04-13T08:30:16.354Z,19.80
2017-04-13T08:31:14.615Z,19.70
2017-04-13T08:32:12.955Z,19.50
2017-04-13T08:42:57.087Z,17.20
2017-04-13T08:43:55.532Z,17.20
2017-04-13T08:44:53.870Z,17.30
2017-04-13T08:45:52.244Z,17.40
2017-04-13T08:46:51.470Z,17.60
2017-04-13T08:47:50.576Z,17.80
2017-04-13T08:48:48.929Z,18.20
2017-04-13T08:49:48.677Z,18.60
2017-04-13T08:50:47.579Z,19.00
2017-04-13T08:51:46.002Z,19.20
2017-04-13T08:52:44.587Z,19.60
2017-04-13T08:53:43.270Z,19.90
2017-04-13T08:54:41.814Z,19.90
2017-04-13T08:55:40.201Z,19.70
2017-04-13T08:56:40.361Z,19.50
2017-04-13T08:57:38.702Z,19.40
2017-04-13T08:58:38.802Z,19.20
2017-04-13T08:59:38.091Z,19.00
2017-04-13T09:00:36.470Z,18.80
2017-04-13T09:01:34.850Z,18.60
2017-04-13T09:02:33.251Z,18.60
2017-04-13T09:03:32.070Z,18.50
2017-04-13T09:04:30.412Z,18.30
2017-04-13T09:05:29.336Z,18.20
2017-04-13T09:06:27.609Z,18.20
2017-04-13T09:07:26.010Z,18.10
2017-04-13T09:08:24.960Z,18.10
2017-04-13T09:09:23.331Z,18.10
2017-04-13T09:10:21.624Z,18.30
2017-04-13T09:11:19.949Z,18.50
2017-04-13T09:12:18.319Z,18.70
2017-04-13T09:13:16.669Z,19.00
2017-04-13T09:14:15.301Z,19.30
2017-04-13T09:15:13.613Z,19.50
2017-04-13T09:16:12.442Z,19.70
2017-04-13T09:17:17.771Z,20.10
2017-04-13T09:18:17.076Z,20.20
2017-04-13T09:19:15.426Z,20.20
2017-04-13T09:20:13.697Z,20.10
2017-04-13T09:21:11.989Z,19.90
2017-04-13T09:22:11.190Z,19.80
2017-04-13T09:23:09.529Z,19.50
2017-04-13T09:24:07.947Z,19.30
2017-04-13T09:25:06.261Z,19.10
2017-04-13T09:26:04.615Z,18.90
2017-04-13T09:27:02.998Z,18.60
2017-04-13T09:28:01.810Z,18.50
2017-04-13T09:29:00.167Z,18.50
2017-04-13T09:29:58.556Z,18.80
2017-04-13T09:30:56.833Z,19.00
2017-04-13T09:31:55.180Z,19.10
2017-04-13T09:32:54.234Z,19.40
2017-04-13T09:33:53.080Z,19.80
2017-04-13T09:34:51.579Z,20.20
2017-04-13T09:35:49.904Z,20.80
2017-04-13T09:36:48.569Z,21.30
2017-04-13T09:37:47.666Z,21.70
2017-04-13T09:38:45.967Z,21.90
2017-04-13T09:39:44.256Z,21.90
2017-04-13T09:40:42.604Z,21.50
2017-04-13T09:41:41.000Z,21.20
2017-04-13T09:42:39.337Z,20.90
2017-04-13T09:43:37.642Z,20.40
2017-04-13T09:44:35.932Z,20.00
2017-04-13T09:45:34.280Z,19.80
2017-04-13T09:46:33.356Z,19.40
2017-04-13T09:47:32.995Z,19.10
2017-04-13T09:48:31.319Z,18.80
2017-04-13T09:49:29.663Z,18.60
2017-04-13T09:50:27.980Z,18.40
2017-04-13T09:51:26.801Z,18.20
2017-04-13T09:52:25.033Z,18.00
2017-04-13T09:53:23.304Z,17.90
2017-04-13T09:54:21.619Z,17.80
2017-04-13T09:55:19.921Z,17.70
2017-04-13T09:56:18.960Z,17.60
2017-04-13T09:57:17.305Z,17.40
2017-04-13T09:58:15.757Z,17.30
2017-04-13T09:59:14.077Z,17.20
2017-04-13T10:00:12.426Z,17.20
2017-04-13T10:01:10.753Z,17.20
2017-04-13T10:02:09.069Z,17.20
2017-04-13T10:03:07.430Z,17.10
2017-04-13T10:04:06.027Z,17.10
2017-04-13T10:05:04.940Z,17.20
2017-04-13T10:06:03.247Z,17.10
2017-04-13T10:07:01.533Z,17.30
2017-04-13T10:07:59.842Z,17.40
2017-04-13T10:08:58.183Z,17.70
2017-04-13T10:09:56.514Z,18.30
2017-04-13T10:10:54.885Z,19.00
2017-04-13T10:11:53.180Z,19.60
2017-04-13T10:12:51.464Z,20.30
2017-04-13T10:13:49.752Z,21.00
2017-04-13T10:14:48.579Z,21.90
2017-04-13T10:15:46.883Z,22.10
2017-04-13T10:16:45.971Z,22.20
2017-04-13T10:17:44.250Z,22.00
2017-04-13T10:18:42.571Z,21.40
2017-04-13T10:19:41.626Z,21.00
2017-04-13T10:20:39.964Z,20.40
2017-04-13T10:21:38.268Z,20.10
2017-04-13T10:22:36.558Z,19.80
2017-04-13T10:23:34.880Z,19.60
2017-04-13T10:24:33.872Z,19.40
2017-04-13T10:25:32.140Z,19.10
2017-04-13T10:26:30.448Z,18.70
2017-04-13T10:27:28.773Z,18.50
2017-04-13T10:28:27.144Z,18.40
2017-04-13T10:29:25.494Z,18.20
2017-04-13T10:30:23.847Z,18.00
2017-04-13T10:31:22.152Z,18.00
2017-04-13T10:32:20.459Z,17.80
2017-04-13T10:33:18.718Z,17.80
2017-04-13T10:34:17.030Z,17.70
2017-04-13T10:35:15.371Z,17.80
2017-04-13T10:36:13.653Z,17.90
2017-04-13T10:37:11.932Z,18.10
2017-04-13T10:38:10.207Z,18.50
2017-04-13T10:39:08.448Z,19.00
2017-04-13T10:40:06.678Z,19.70
2017-04-13T10:41:05.690Z,20.30
2017-04-13T10:42:05.632Z,20.90
2017-04-13T10:43:04.036Z,21.30
2017-04-13T10:44:02.333Z,22.00
2017-04-13T10:45:01.611Z,22.70
2017-04-13T10:46:00.376Z,22.70
2017-04-13T10:46:58.667Z,22.80
2017-04-13T10:47:56.971Z,22.60
2017-04-13T10:48:55.222Z,22.50
2017-04-13T10:49:53.497Z,22.00
2017-04-13T10:50:52.575Z,21.80
2017-04-13T10:51:50.951Z,21.40
2017-04-13T10:52:49.278Z,21.20
2017-04-13T10:53:47.607Z,20.60
2017-04-13T10:54:45.986Z,20.30
2017-04-13T10:55:45.236Z,20.10
2017-04-13T10:56:43.883Z,19.90
2017-04-13T10:57:42.356Z,19.80
2017-04-13T10:58:40.769Z,19.90
2017-04-13T10:59:39.216Z,19.80
2017-04-13T11:00:37.756Z,19.70
2017-04-13T11:01:36.265Z,19.50
2017-04-13T11:02:35.614Z,19.50
2017-04-13T11:03:33.943Z,19.40
2017-04-13T11:04:32.724Z,19.40
2017-04-13T11:05:31.180Z,19.60
2017-04-13T11:06:29.473Z,20.00
2017-04-13T11:07:28.530Z,20.40
2017-04-13T11:08:26.909Z,20.60
2017-04-13T11:09:25.307Z,20.80
2017-04-13T11:10:23.670Z,20.70
2017-04-13T11:11:21.999Z,20.60
2017-04-13T11:12:21.014Z,20.50
2017-04-13T11:13:19.392Z,20.50
2017-04-13T11:14:17.746Z,20.60
2017-04-13T11:15:16.140Z,20.80
2017-04-13T11:16:14.462Z,20.90
2017-04-13T11:17:12.856Z,21.30
2017-04-13T11:18:11.225Z,21.50
2017-04-13T11:19:09.521Z,21.50
2017-04-13T11:20:07.929Z,21.40
2017-04-13T11:21:06.992Z,21.40
2017-04-13T11:22:05.449Z,21.70
2017-04-13T11:23:03.928Z,22.60
2017-04-13T11:24:02.315Z,23.00
2017-04-13T11:25:01.460Z,23.30
2017-04-13T11:25:59.809Z,23.70
2017-04-13T11:26:58.219Z,23.90
2017-04-13T11:27:56.520Z,24.30
2017-04-13T11:28:55.591Z,24.50
2017-04-13T11:29:53.933Z,24.60
2017-04-13T11:30:52.249Z,24.50
2017-04-13T11:31:50.774Z,24.80
2017-04-13T11:32:49.074Z,24.70
2017-04-13T11:33:47.398Z,24.70
2017-04-13T11:34:45.437Z,24.60
2017-04-13T11:35:43.766Z,24.70
2017-04-13T11:36:41.723Z,24.60
2017-04-13T11:37:40.118Z,24.40
2017-04-13T11:38:38.394Z,24.30
2017-04-13T11:39:36.710Z,24.60
2017-04-13T11:40:35.062Z,24.50
2017-04-13T11:41:33.345Z,24.50
2017-04-13T11:42:31.712Z,24.50
2017-04-13T11:43:30.021Z,24.30
2017-04-13T11:44:28.330Z,24.20
2017-04-13T11:45:26.644Z,24.10
2017-04-13T11:46:25.699Z,24.00
2017-04-13T11:47:24.063Z,24.20
2017-04-13T11:48:22.439Z,24.30
2017-04-13T11:49:20.831Z,24.30
2017-04-13T11:50:19.914Z,24.50
2017-04-13T11:51:18.367Z,24.30
2017-04-13T11:52:16.667Z,24.10
2017-04-13T11:53:15.734Z,23.80
2017-04-13T11:54:14.031Z,23.60
2017-04-13T11:55:12.346Z,23.60
2017-04-13T11:56:10.752Z,24.00
2017-04-13T11:57:09.066Z,24.10
2017-04-13T11:58:07.396Z,24.00
2017-04-13T11:59:05.760Z,23.60
2017-04-13T12:00:04.087Z,23.30
2017-04-13T12:01:03.105Z,23.40
2017-04-13T12:02:02.200Z,23.10
2017-04-13T12:03:00.524Z,23.40
2017-04-13T12:03:58.937Z,23.60
2017-04-13T12:04:57.232Z,23.60
2017-04-13T12:05:55.555Z,23.80
2017-04-13T12:06:54.632Z,24.00
2017-04-13T12:07:53.670Z,24.30
2017-04-13T12:08:51.957Z,24.40
2017-04-13T12:09:50.254Z,24.50
2017-04-13T12:10:48.579Z,24.80
2017-04-13T12:13:11.601Z,25.00
2017-04-13T12:14:10.002Z,24.40
2017-04-13T12:15:09.093Z,24.00
2017-04-13T12:16:07.401Z,23.70
2017-04-13T12:17:05.814Z,23.50
2017-04-13T12:18:06.885Z,23.10
2017-04-13T12:19:05.370Z,23.10
2017-04-13T12:20:04.525Z,22.70
2017-04-13T12:21:03.171Z,22.40
2017-04-13T12:22:01.702Z,22.00
2017-04-13T12:23:00.043Z,21.60
2017-04-13T12:23:58.386Z,21.50
2017-04-13T12:24:56.716Z,21.30
2017-04-13T12:25:55.076Z,21.40
2017-04-13T12:26:54.167Z,21.50
2017-04-13T12:27:53.292Z,21.70
2017-04-13T12:28:51.613Z,22.20
2017-04-13T12:29:49.948Z,22.30
2017-04-13T12:30:48.821Z,22.30
2017-04-13T12:31:47.174Z,22.40
2017-04-13T12:32:45.470Z,22.70
2017-04-13T12:33:43.788Z,22.60
2017-04-13T12:34:42.117Z,22.60
2017-04-13T12:35:40.561Z,22.60
2017-04-13T12:36:38.847Z,22.70
2017-04-13T12:37:37.251Z,23.10
2017-04-13T12:38:36.319Z,23.30
2017-04-13T12:39:34.732Z,23.60
2017-04-13T12:40:33.729Z,23.60
2017-04-13T12:41:32.111Z,23.70
2017-04-13T12:42:30.413Z,23.70
2017-04-13T12:43:28.759Z,23.50
2017-04-13T12:44:27.180Z,23.50
2017-04-13T12:45:25.555Z,23.50
2017-04-13T12:46:23.870Z,23.50
2017-04-13T12:47:22.172Z,23.20
2017-04-13T12:48:21.191Z,23.10
2017-04-13T12:49:19.463Z,23.30
2017-04-13T12:50:17.827Z,23.40
2017-04-13T12:51:16.183Z,23.70
2017-04-13T12:52:14.511Z,23.70
2017-04-13T12:53:12.800Z,23.70
2017-04-13T12:54:12.736Z,23.50
2017-04-13T12:55:11.024Z,23.30
2017-04-13T12:56:09.350Z,23.20
2017-04-13T12:57:07.768Z,23.20
2017-04-13T12:58:06.782Z,23.50
2017-04-13T12:59:05.064Z,23.50
2017-04-13T13:00:03.389Z,23.80
2017-04-13T13:01:02.310Z,24.20
2017-04-13T13:02:01.352Z,24.60
2017-04-13T13:02:59.673Z,24.30
2017-04-13T13:03:58.103Z,23.80
2017-04-13T13:04:56.400Z,23.60
2017-04-13T13:05:55.542Z,23.50
2017-04-13T13:06:53.832Z,23.40