createdAt,value
2023-03-08T00:01:24.046Z,1.23
2023-03-08T00:03:58.941Z,1.35
2023-03-08T00:06:28.440Z,3.13
2023-03-08T00:08:58.423Z,3.05
2023-03-08T00:11:27.699Z,3.10
2023-03-08T00:13:55.985Z,2.10
2023-03-08T00:16:24.608Z,3.83
2023-03-08T00:18:52.650Z,2.88
2023-03-08T00:21:22.307Z,2.03
2023-03-08T00:23:53.201Z,4.03
2023-03-08T00:26:21.150Z,3.30
2023-03-08T00:28:49.058Z,5.88
2023-03-08T00:31:17.378Z,4.68
2023-03-08T00:33:46.143Z,4.47
2023-03-08T00:36:18.050Z,3.83
2023-03-08T00:38:51.064Z,2.80
2023-03-08T00:41:19.677Z,2.90
2023-03-08T00:43:47.576Z,3.28
2023-03-08T00:46:16.170Z,4.38
2023-03-08T00:48:44.578Z,4.53
2023-03-08T00:51:16.036Z,4.97
2023-03-08T00:53:44.027Z,5.15
2023-03-08T00:56:14.017Z,5.57
2023-03-08T00:58:43.184Z,7.45
2023-03-08T01:01:18.111Z,3.67
2023-03-08T01:03:48.754Z,4.50
2023-03-08T01:06:17.496Z,3.05
2023-03-08T01:08:45.938Z,4.65
2023-03-08T01:11:20.564Z,2.70
2023-03-08T01:13:50.037Z,2.75
2023-03-08T01:16:21.924Z,3.45
2023-03-08T01:18:50.583Z,3.75
2023-03-08T01:21:21.449Z,5.45
2023-03-08T01:23:50.145Z,6.57
2023-03-08T01:26:21.982Z,4.68
2023-03-08T01:28:50.981Z,5.50
2023-03-08T01:31:22.788Z,6.95
2023-03-08T01:33:53.154Z,4.30
2023-03-08T01:36:24.001Z,3.50
2023-03-08T01:38:52.636Z,5.00
2023-03-08T01:41:26.053Z,3.33
2023-03-08T01:43:55.062Z,4.40
2023-03-08T01:46:29.807Z,4.45
2023-03-08T01:49:09.172Z,5.65
2023-03-08T01:51:42.408Z,5.05
2023-03-08T01:54:16.913Z,6.57
2023-03-08T01:56:51.661Z,5.13
2023-03-08T01:59:22.889Z,3.97
2023-03-08T02:01:50.989Z,4.03
2023-03-08T02:04:19.916Z,4.95
2023-03-08T02:06:48.344Z,4.65
2023-03-08T02:09:22.211Z,5.00
2023-03-08T02:11:53.148Z,3.95
2023-03-08T02:14:21.104Z,4.72
2023-03-08T02:16:51.824Z,5.07
2023-03-08T02:19:27.434Z,5.88
2023-03-08T02:21:55.344Z,4.10
2023-03-08T02:24:26.444Z,4.20
2023-03-08T02:27:02.691Z,6.22
2023-03-08T02:29:31.057Z,6.60
2023-03-08T02:31:59.274Z,8.73
2023-03-08T02:34:27.576Z,11.00
2023-03-08T02:36:55.473Z,7.93
2023-03-08T02:39:24.661Z,10.90
2023-03-08T02:41:52.565Z,11.57
2023-03-08T02:44:23.075Z,8.93
2023-03-08T02:46:54.264Z,9.70
2023-03-08T02:49:22.439Z,10.23
2023-03-08T02:51:50.349Z,7.88
2023-03-08T02:54:18.224Z,6.40
2023-03-08T02:56:47.630Z,6.88
2023-03-08T02:59:15.990Z,7.55
2023-03-08T03:01:45.477Z,5.55
2023-03-08T03:04:13.393Z,5.05
2023-03-08T03:06:41.701Z,5.85
2023-03-08T03:09:11.400Z,5.38
2023-03-08T03:11:42.955Z,6.00
2023-03-08T03:14:12.462Z,5.25
2023-03-08T03:16:43.727Z,3.83
2023-03-08T03:19:13.472Z,6.07
2023-03-08T03:21:41.980Z,3.50
2023-03-08T03:24:09.961Z,3.53
2023-03-08T03:26:46.803Z,5.00
2023-03-08T03:29:16.474Z,5.05
2023-03-08T03:31:46.058Z,5.78
2023-03-08T03:34:14.599Z,6.30
2023-03-08T03:36:44.429Z,4.60
2023-03-08T03:39:12.583Z,5.72
2023-03-08T03:41:42.113Z,6.57
2023-03-08T03:44:13.154Z,5.82
2023-03-08T03:46:44.410Z,4.95
2023-03-08T03:49:15.425Z,5.47
2023-03-08T03:51:45.584Z,5.80
2023-03-08T03:54:22.426Z,7.88
2023-03-08T03:56:50.570Z,7.05
2023-03-08T03:59:26.877Z,7.05
2023-03-08T04:01:56.671Z,5.65
2023-03-08T04:04:33.473Z,6.07
2023-03-08T04:07:01.910Z,4.90
2023-03-08T04:09:34.547Z,7.38
2023-03-08T04:12:12.337Z,3.88
2023-03-08T04:14:41.253Z,4.13
2023-03-08T04:17:12.706Z,5.47
2023-03-08T04:19:49.989Z,6.30
2023-03-08T04:22:18.903Z,4.35
2023-03-08T04:24:54.247Z,5.28
2023-03-08T04:27:28.317Z,3.78
2023-03-08T04:29:56.894Z,5.72
2023-03-08T04:32:26.410Z,6.10
2023-03-08T04:34:58.484Z,6.53
2023-03-08T04:37:30.511Z,6.88
2023-03-08T04:40:09.250Z,5.15
2023-03-08T04:42:42.248Z,7.38
2023-03-08T04:45:12.412Z,6.22
2023-03-08T04:47:42.566Z,5.60
2023-03-08T04:50:13.050Z,6.32
2023-03-08T04:52:41.480Z,5.55
2023-03-08T04:55:10.052Z,7.80
2023-03-08T04:57:39.184Z,6.32
2023-03-08T05:00:10.182Z,6.32
2023-03-08T05:02:41.603Z,9.07
2023-03-08T05:05:14.559Z,8.45
2023-03-08T05:07:43.339Z,8.02
2023-03-08T05:10:12.295Z,10.77
2023-03-08T05:12:41.950Z,11.02
2023-03-08T05:15:11.947Z,9.82
2023-03-08T05:17:39.958Z,9.80
2023-03-08T05:20:11.430Z,8.50
2023-03-08T05:22:57.217Z,10.30
2023-03-08T05:25:31.454Z,10.05
2023-03-08T05:28:00.113Z,9.80
2023-03-08T05:30:28.212Z,9.63
2023-03-08T05:32:56.993Z,9.93
2023-03-08T05:35:26.317Z,11.82
2023-03-08T05:37:54.216Z,9.32
2023-03-08T05:40:22.272Z,10.57
2023-03-08T05:42:51.346Z,9.10
2023-03-08T05:45:19.936Z,11.07
2023-03-08T05:47:47.860Z,10.07
2023-03-08T05:50:15.729Z,11.82
2023-03-08T05:52:47.347Z,14.02
2023-03-08T05:55:20.400Z,8.93
2023-03-08T05:57:48.856Z,10.70
2023-03-08T06:00:18.247Z,11.43
2023-03-08T06:02:51.403Z,10.48
2023-03-08T06:05:21.405Z,13.07
2023-03-08T06:07:52.673Z,12.23
2023-03-08T06:10:20.577Z,12.85
2023-03-08T06:12:48.758Z,10.63
2023-03-08T06:15:19.181Z,11.93
2023-03-08T06:17:47.089Z,12.32
2023-03-08T06:20:19.030Z,13.00
2023-03-08T06:22:51.923Z,13.38
2023-03-08T06:25:21.026Z,11.73
2023-03-08T06:27:49.022Z,13.43
2023-03-08T06:30:29.636Z,18.05
2023-03-08T06:32:58.618Z,20.27
2023-03-08T06:35:26.680Z,16.95
2023-03-08T06:38:00.288Z,10.82
2023-03-08T06:40:28.211Z,8.02
2023-03-08T06:42:58.818Z,8.88
2023-03-08T06:45:30.100Z,7.47
2023-03-08T06:47:58.030Z,9.48
2023-03-08T06:50:26.052Z,8.25
2023-03-08T06:52:55.732Z,8.95
2023-03-08T06:55:39.412Z,6.20
2023-03-08T06:58:08.492Z,7.15
2023-03-08T07:00:37.110Z,7.55
2023-03-08T07:03:05.060Z,6.85
2023-03-08T07:05:33.173Z,7.05
2023-03-08T07:08:01.094Z,7.05
2023-03-08T07:10:29.138Z,6.10
2023-03-08T07:12:59.447Z,5.53
2023-03-08T07:15:27.522Z,7.75
2023-03-08T07:17:57.847Z,5.88
2023-03-08T07:20:28.346Z,7.22
2023-03-08T07:22:57.072Z,6.55
2023-03-08T07:25:24.943Z,7.07
2023-03-08T07:27:52.896Z,8.83
2023-03-08T07:30:22.360Z,9.03
2023-03-08T07:32:50.292Z,7.60
2023-03-08T07:35:18.399Z,7.00
2023-03-08T07:37:47.699Z,6.97
2023-03-08T07:40:18.605Z,9.33
2023-03-08T07:42:46.726Z,6.13
2023-03-08T07:45:45.297Z,8.57
2023-03-08T07:48:13.221Z,7.47
2023-03-08T07:50:41.444Z,9.77
2023-03-08T07:53:09.513Z,9.00
2023-03-08T07:55:39.048Z,9.23
2023-03-08T07:58:06.949Z,10.60
2023-03-08T08:00:34.949Z,12.13
2023-03-08T08:03:04.614Z,12.60
2023-03-08T08:05:32.528Z,8.90
2023-03-08T08:08:00.436Z,7.70
2023-03-08T08:10:28.415Z,8.80
2023-03-08T08:12:56.426Z,9.83
2023-03-08T08:15:25.662Z,8.57
2023-03-08T08:17:54.289Z,7.77
2023-03-08T08:20:25.143Z,9.20
2023-03-08T08:22:53.362Z,8.07
2023-03-08T08:25:27.605Z,8.73
2023-03-08T08:27:55.585Z,6.27
2023-03-08T08:30:23.649Z,8.63
2023-03-08T08:32:52.434Z,6.57
2023-03-08T08:35:22.752Z,7.90
2023-03-08T08:37:53.106Z,8.27
2023-03-08T08:40:21.222Z,6.87
2023-03-08T08:42:49.279Z,13.97
2023-03-08T08:45:17.328Z,5.37
2023-03-08T08:47:45.706Z,5.40
2023-03-08T08:50:14.221Z,6.33
2023-03-08T08:52:42.180Z,9.60
2023-03-08T08:55:11.825Z,5.47
2023-03-08T08:57:39.770Z,6.97
2023-03-08T09:00:10.443Z,8.03
2023-03-08T09:02:38.424Z,8.13
2023-03-08T09:05:07.189Z,7.00
2023-03-08T09:07:36.871Z,8.30
2023-03-08T09:10:07.854Z,6.40
2023-03-08T09:12:37.247Z,7.60
2023-03-08T09:15:07.067Z,6.70
2023-03-08T09:17:35.389Z,7.63
2023-03-08T09:20:04.777Z,9.13
2023-03-08T09:22:32.742Z,9.73
2023-03-08T09:25:00.921Z,6.90
2023-03-08T09:27:28.856Z,8.20
2023-03-08T09:29:58.593Z,6.30
2023-03-08T09:32:26.670Z,7.67
2023-03-08T09:34:55.254Z,7.33
2023-03-08T09:37:23.211Z,11.30
2023-03-08T09:39:52.548Z,8.10
2023-03-08T09:42:27.612Z,6.57
2023-03-08T09:45:15.887Z,6.17
2023-03-08T09:47:49.885Z,6.17
2023-03-08T09:50:38.127Z,6.00
2023-03-08T09:53:19.317Z,7.17
2023-03-08T09:55:52.420Z,10.60
2023-03-08T09:58:34.617Z,6.20
2023-03-08T10:01:20.527Z,9.17
2023-03-08T10:04:25.829Z,7.23
2023-03-08T10:07:12.708Z,6.90
2023-03-08T10:09:47.897Z,7.67
2023-03-08T10:12:31.077Z,7.90
2023-03-08T10:15:06.547Z,7.97
2023-03-08T10:17:48.947Z,6.10
2023-03-08T10:20:23.223Z,6.33
2023-03-08T10:23:00.010Z,6.30
2023-03-08T10:25:31.596Z,8.73
2023-03-08T10:28:02.120Z,4.50
2023-03-08T10:30:41.394Z,3.23
2023-03-08T10:33:14.743Z,3.67
2023-03-08T10:35:57.813Z,2.27
2023-03-08T10:38:31.245Z,2.33
2023-03-08T10:41:14.367Z,2.93
2023-03-08T10:43:47.633Z,3.30
2023-03-08T10:46:18.711Z,2.53
2023-03-08T10:48:48.506Z,4.50
2023-03-08T10:51:22.605Z,4.03
2023-03-08T10:53:55.679Z,1.90
2023-03-08T10:56:28.860Z,3.57
2023-03-08T10:58:58.961Z,2.63
2023-03-08T11:01:30.008Z,3.30
2023-03-08T11:04:06.537Z,2.80
2023-03-08T11:06:36.138Z,5.17
2023-03-08T11:09:20.029Z,2.97
2023-03-08T11:11:47.936Z,5.53
2023-03-08T11:14:17.107Z,3.30
2023-03-08T11:17:20.151Z,3.73
2023-03-08T11:20:10.997Z,6.00
2023-03-08T11:23:01.338Z,3.40
2023-03-08T11:25:41.810Z,4.10
2023-03-08T11:28:39.652Z,3.13
2023-03-08T11:31:23.920Z,4.07
2023-03-08T11:34:24.255Z,3.47
2023-03-08T11:37:06.617Z,4.43
2023-03-08T11:39:42.613Z,4.40
2023-03-08T11:42:27.842Z,4.37
2023-03-08T11:45:21.676Z,4.17
2023-03-08T11:48:17.643Z,2.75
2023-03-08T11:50:53.434Z,3.45
2023-03-08T11:53:43.982Z,4.57
2023-03-08T11:56:36.746Z,3.83
2023-03-08T11:59:14.665Z,6.88
2023-03-08T12:01:49.622Z,5.40
2023-03-08T12:04:22.944Z,3.78
2023-03-08T12:06:54.691Z,4.57
2023-03-08T12:09:32.419Z,3.88
2023-03-08T12:12:09.223Z,4.05
2023-03-08T12:14:47.931Z,3.97
2023-03-08T12:17:24.028Z,3.15
2023-03-08T12:19:53.799Z,3.47
2023-03-08T12:22:44.498Z,3.38
2023-03-08T12:25:26.103Z,2.10
2023-03-08T12:28:01.506Z,2.92
2023-03-08T12:30:50.186Z,3.78
2023-03-08T12:33:19.544Z,2.65
2023-03-08T12:35:55.818Z,3.90
2023-03-08T12:38:34.722Z,2.60
2023-03-08T12:41:06.899Z,3.30
2023-03-08T12:43:38.100Z,2.10
2023-03-08T12:46:10.188Z,2.37
2023-03-08T12:48:49.600Z,2.75
2023-03-08T12:51:26.881Z,1.95
2023-03-08T12:54:02.406Z,2.05
2023-03-08T12:56:36.092Z,1.60
2023-03-08T12:59:33.700Z,2.20
2023-03-08T13:02:23.294Z,2.72
2023-03-08T13:05:03.460Z,1.77
2023-03-08T13:07:40.616Z,2.85
2023-03-08T13:10:21.853Z,2.90
2023-03-08T13:13:35.256Z,2.63
2023-03-08T13:16:32.577Z,3.47
2023-03-08T13:19:27.387Z,4.20
2023-03-08T13:22:10.396Z,3.03
2023-03-08T13:24:45.817Z,1.00
2023-03-08T13:27:26.555Z,1.27
2023-03-08T13:29:55.655Z,1.90
2023-03-08T13:32:25.896Z,2.08
2023-03-08T13:35:01.506Z,2.70
2023-03-08T13:37:32.100Z,1.67
2023-03-08T13:40:01.631Z,2.60
2023-03-08T13:42:30.641Z,3.90
2023-03-08T13:45:10.978Z,3.40
2023-03-08T13:47:40.907Z,2.92
2023-03-08T13:50:21.938Z,2.40
2023-03-08T13:52:50.147Z,3.42
2023-03-08T13:55:26.663Z,1.50
2023-03-08T13:57:55.352Z,1.23
2023-03-08T14:00:32.220Z,1.50
2023-03-08T14:03:07.542Z,1.42
2023-03-08T14:05:43.624Z,2.13
2023-03-08T14:08:21.469Z,1.83
2023-03-08T14:10:54.052Z,9.05
2023-03-08T14:13:28.842Z,2.90
2023-03-08T14:16:00.288Z,3.17
2023-03-08T14:18:40.321Z,2.58
2023-03-08T14:21:15.677Z,4.32
2023-03-08T14:23:48.957Z,3.88
2023-03-08T14:26:34.024Z,4.63
2023-03-08T14:29:19.858Z,3.03
2023-03-08T14:32:25.393Z,4.82
2023-03-08T14:35:09.038Z,6.07
2023-03-08T14:37:37.403Z,3.88
2023-03-08T14:40:26.870Z,6.43
2023-03-08T14:42:57.809Z,3.85
2023-03-08T14:45:31.937Z,5.40
2023-03-08T14:48:02.914Z,4.65
2023-03-08T14:50:35.271Z,6.35
2023-03-08T14:53:04.936Z,4.30
2023-03-08T14:55:38.557Z,4.25
2023-03-08T14:58:14.546Z,4.05
2023-03-08T15:00:50.618Z,5.13
2023-03-08T15:03:18.657Z,4.95
2023-03-08T15:05:48.606Z,5.22
2023-03-08T15:08:18.449Z,5.65
2023-03-08T15:10:46.923Z,4.38
2023-03-08T15:13:17.600Z,4.88
2023-03-08T15:15:45.997Z,4.15
2023-03-08T15:18:13.968Z,6.00
2023-03-08T15:20:49.301Z,4.65
2023-03-08T15:23:22.758Z,4.80
2023-03-08T15:25:51.592Z,5.00
2023-03-08T15:28:22.573Z,4.57
2023-03-08T15:30:52.761Z,5.45
2023-03-08T15:33:21.232Z,5.15
2023-03-08T15:35:51.694Z,5.13
2023-03-08T15:38:21.349Z,5.22
2023-03-08T15:40:49.447Z,4.53
2023-03-08T15:43:17.472Z,4.22
2023-03-08T15:45:45.424Z,4.38
2023-03-08T15:48:16.261Z,4.93
2023-03-08T15:50:45.292Z,4.72
2023-03-08T15:53:23.266Z,4.43
2023-03-08T15:55:58.131Z,4.05
2023-03-08T15:58:26.088Z,4.13
2023-03-08T16:00:54.075Z,5.18
2023-03-08T16:03:30.793Z,6.53
2023-03-08T16:05:59.788Z,6.28
2023-03-08T16:08:29.599Z,7.32
2023-03-08T16:11:03.525Z,9.05
2023-03-08T16:13:32.110Z,7.90
2023-03-08T16:16:00.790Z,8.38
2023-03-08T16:18:31.075Z,9.52
2023-03-08T16:20:59.762Z,8.48
2023-03-08T16:23:29.068Z,10.15
2023-03-08T16:26:14.745Z,9.20
2023-03-08T16:28:45.741Z,9.35
2023-03-08T16:31:14.822Z,9.95
2023-03-08T16:33:43.064Z,11.73
2023-03-08T16:36:12.579Z,11.60
2023-03-08T16:38:42.693Z,12.80
2023-03-08T16:41:13.195Z,14.68
2023-03-08T16:43:49.845Z,13.55
2023-03-08T16:46:21.117Z,11.15
2023-03-08T16:48:53.813Z,14.38
2023-03-08T16:51:25.381Z,12.90
2023-03-08T16:53:55.660Z,13.13
2023-03-08T16:56:27.170Z,12.23
2023-03-08T16:58:57.688Z,13.95
2023-03-08T17:01:27.206Z,14.50
2023-03-08T17:03:57.150Z,13.38
2023-03-08T17:06:28.999Z,13.90
2023-03-08T17:08:58.594Z,15.30
2023-03-08T17:11:30.486Z,16.65
2023-03-08T17:14:03.463Z,13.27
2023-03-08T17:16:34.253Z,15.27
2023-03-08T17:19:04.791Z,16.02
2023-03-08T17:21:38.469Z,15.32
2023-03-08T17:24:12.048Z,19.88
2023-03-08T17:26:45.263Z,18.90
2023-03-08T17:29:13.205Z,19.35
2023-03-08T17:31:41.196Z,20.75
2023-03-08T17:34:09.282Z,21.67
2023-03-08T17:36:37.354Z,21.27
2023-03-08T17:39:07.761Z,19.77
2023-03-08T17:41:35.831Z,23.30
2023-03-08T17:44:03.749Z,22.95
2023-03-08T17:46:31.770Z,20.13
2023-03-08T17:48:59.728Z,19.30
2023-03-08T17:51:31.345Z,20.17
2023-03-08T17:54:01.140Z,22.73
2023-03-08T17:56:32.683Z,21.60
2023-03-08T17:59:02.721Z,20.85
2023-03-08T18:01:32.465Z,19.17
2023-03-08T18:04:00.909Z,17.55
2023-03-08T18:06:34.196Z,17.88
2023-03-08T18:09:06.164Z,17.13
2023-03-08T18:11:37.596Z,16.50
2023-03-08T18:14:06.229Z,19.17
2023-03-08T18:16:35.118Z,19.63
2023-03-08T18:19:05.052Z,21.13
2023-03-08T18:21:35.688Z,19.23
2023-03-08T18:24:04.960Z,19.10
2023-03-08T18:26:34.544Z,20.08
2023-03-08T18:29:02.446Z,19.88
2023-03-08T18:31:32.262Z,20.73
2023-03-08T18:34:00.174Z,22.60
2023-03-08T18:36:28.072Z,21.80
2023-03-08T18:38:55.922Z,22.77
2023-03-08T18:41:27.646Z,22.30
2023-03-08T18:43:59.149Z,24.00
2023-03-08T18:46:29.668Z,28.15
2023-03-08T18:48:59.040Z,26.60
2023-03-08T18:51:27.176Z,24.23
2023-03-08T18:53:56.456Z,26.60
2023-03-08T18:56:25.887Z,24.60
2023-03-08T18:58:54.192Z,24.88
2023-03-08T19:01:24.092Z,25.88
2023-03-08T19:03:53.014Z,24.90
2023-03-08T19:06:20.898Z,18.77
2023-03-08T19:08:48.907Z,23.55
2023-03-08T19:11:23.015Z,17.80
2023-03-08T19:13:52.162Z,19.00
2023-03-08T19:16:24.931Z,20.55
2023-03-08T19:18:55.825Z,18.30
2023-03-08T19:21:26.906Z,17.63
2023-03-08T19:23:55.022Z,20.67
2023-03-08T19:26:37.785Z,20.83
2023-03-08T19:29:10.866Z,20.85
2023-03-08T19:31:43.553Z,25.17
2023-03-08T19:34:14.104Z,22.45
2023-03-08T19:36:43.362Z,22.13
2023-03-08T19:39:15.459Z,21.27
2023-03-08T19:41:44.625Z,20.70
2023-03-08T19:44:12.524Z,18.27
2023-03-08T19:46:42.514Z,17.05
2023-03-08T19:49:15.846Z,18.38
2023-03-08T19:51:47.427Z,17.30
2023-03-08T19:54:15.847Z,16.83
2023-03-08T19:56:44.325Z,17.52
2023-03-08T19:59:12.847Z,17.27
2023-03-08T20:01:42.844Z,17.02
2023-03-08T20:04:12.199Z,17.33
2023-03-08T20:06:46.485Z,17.70
2023-03-08T20:09:18.359Z,17.98
2023-03-08T20:11:46.355Z,18.27
2023-03-08T20:14:14.277Z,16.92
2023-03-08T20:16:43.780Z,18.33
2023-03-08T20:19:11.857Z,17.15
2023-03-08T20:21:39.967Z,15.18
2023-03-08T20:24:08.497Z,14.30
2023-03-08T20:26:38.870Z,17.42
2023-03-08T20:29:06.876Z,15.25
2023-03-08T20:31:34.861Z,16.15
2023-03-08T20:34:04.499Z,16.75
2023-03-08T20:36:32.440Z,18.25
2023-03-08T20:39:00.967Z,15.45
2023-03-08T20:41:30.432Z,18.75
2023-03-08T20:43:58.681Z,18.15
2023-03-08T20:46:33.382Z,18.02
2023-03-08T20:49:02.190Z,18.75
2023-03-08T20:51:31.405Z,16.33
2023-03-08T20:53:59.534Z,17.52
2023-03-08T20:56:27.802Z,21.52
2023-03-08T20:59:00.335Z,17.10
2023-03-08T21:01:31.706Z,16.88
2023-03-08T21:03:59.789Z,16.75
2023-03-08T21:06:32.548Z,18.98
2023-03-08T21:09:01.487Z,20.75
2023-03-08T21:11:29.941Z,19.88
2023-03-08T21:13:57.966Z,17.05
2023-03-08T21:16:28.235Z,21.25
2023-03-08T21:18:58.506Z,18.83
2023-03-08T21:21:30.193Z,22.10
2023-03-08T21:24:02.540Z,23.65
2023-03-08T21:26:31.652Z,17.60
2023-03-08T21:29:02.667Z,18.30
2023-03-08T21:31:32.475Z,23.83
2023-03-08T21:34:03.120Z,30.83
2023-03-08T21:36:31.832Z,33.10
2023-03-08T21:39:01.658Z,29.55
2023-03-08T21:41:32.505Z,27.55
2023-03-08T21:44:02.351Z,28.30
2023-03-08T21:46:30.503Z,31.88
2023-03-08T21:48:58.884Z,34.03
2023-03-08T21:51:27.439Z,28.98
2023-03-08T21:53:55.621Z,18.42
2023-03-08T21:56:25.053Z,21.42
2023-03-08T21:58:52.927Z,17.50
2023-03-08T22:01:24.576Z,15.30
2023-03-08T22:03:53.306Z,20.65
2023-03-08T22:06:22.843Z,17.45
2023-03-08T22:08:51.491Z,21.55
2023-03-08T22:11:20.875Z,19.60
2023-03-08T22:13:52.759Z,17.17
2023-03-08T22:16:21.696Z,15.68
2023-03-08T22:18:53.278Z,14.85
2023-03-08T22:21:22.068Z,15.85
2023-03-08T22:23:51.782Z,17.92
2023-03-08T22:26:20.439Z,14.23
2023-03-08T22:28:48.591Z,16.42
2023-03-08T22:31:20.798Z,15.07
2023-03-08T22:33:49.404Z,14.27
2023-03-08T22:36:19.902Z,16.98
2023-03-08T22:38:48.321Z,21.75
2023-03-08T22:41:19.662Z,18.15
2023-03-08T22:43:48.837Z,14.57
2023-03-08T22:46:21.391Z,12.95
2023-03-08T22:48:50.705Z,16.83
2023-03-08T22:51:21.851Z,14.77
2023-03-08T22:53:50.181Z,15.30
2023-03-08T22:56:21.419Z,16.70
2023-03-08T22:58:49.875Z,16.30
2023-03-08T23:01:21.527Z,14.52
2023-03-08T23:03:50.145Z,14.48
2023-03-08T23:06:19.402Z,14.65
2023-03-08T23:08:48.259Z,16.77
2023-03-08T23:11:16.970Z,16.02
2023-03-08T23:13:45.151Z,14.73
2023-03-08T23:16:16.279Z,17.17
2023-03-08T23:18:48.956Z,16.70
2023-03-08T23:21:19.327Z,15.57
2023-03-08T23:23:47.284Z,16.58
2023-03-08T23:26:18.935Z,13.82
2023-03-08T23:28:46.842Z,15.68
2023-03-08T23:31:18.214Z,16.38
2023-03-08T23:33:49.155Z,14.43
2023-03-08T23:36:20.491Z,15.68
2023-03-08T23:38:49.110Z,16.35
2023-03-08T23:41:18.389Z,19.77
2023-03-08T23:43:47.331Z,15.95
2023-03-08T23:46:19.703Z,14.52
2023-03-08T23:48:50.600Z,13.48
2023-03-08T23:51:22.201Z,16.13
2023-03-08T23:53:51.859Z,13.77
2023-03-08T23:56:26.377Z,15.60
2023-03-08T23:58:56.195Z,15.60
