createdAt,value
2022-09-29T00:01:54.146Z,9.90
2022-09-29T00:05:56.842Z,9.90
2022-09-29T00:09:58.983Z,10.00
2022-09-29T00:14:00.886Z,11.70
2022-09-29T00:18:13.688Z,10.10
2022-09-29T00:22:16.364Z,10.10
2022-09-29T00:26:21.418Z,10.00
2022-09-29T00:30:23.234Z,9.90
2022-09-29T00:34:25.141Z,9.90
2022-09-29T00:38:27.729Z,9.70
2022-09-29T00:42:29.567Z,9.60
2022-09-29T00:46:40.842Z,9.50
2022-09-29T00:50:51.744Z,9.50
2022-09-29T00:55:01.391Z,9.60
2022-09-29T00:59:07.322Z,9.50
2022-09-29T01:03:13.562Z,9.50
2022-09-29T01:07:15.548Z,9.60
2022-09-29T01:11:18.262Z,9.60
2022-09-29T01:15:22.018Z,9.70
2022-09-29T01:19:30.093Z,9.90
2022-09-29T01:24:25.198Z,10.00
2022-09-29T01:29:17.685Z,10.20
2022-09-29T01:33:30.993Z,10.20
2022-09-29T01:37:41.874Z,9.90
2022-09-29T01:42:00.239Z,9.70
2022-09-29T01:46:23.589Z,9.60
2022-09-29T01:50:35.592Z,9.60
2022-09-29T01:54:46.700Z,9.60
2022-09-29T01:58:59.901Z,9.40
2022-09-29T02:03:30.682Z,9.40
2022-09-29T02:07:39.030Z,9.60
2022-09-29T02:11:41.614Z,9.50
2022-09-29T02:15:46.927Z,9.60
2022-09-29T02:19:52.133Z,9.40
2022-09-29T02:23:54.520Z,9.30
2022-09-29T02:27:56.714Z,9.20
2022-09-29T02:32:01.879Z,9.00
2022-09-29T02:36:03.689Z,9.40
2022-09-29T02:40:44.020Z,9.00
2022-09-29T02:45:13.477Z,9.00
2022-09-29T02:49:32.826Z,9.10
2022-09-29T02:54:12.427Z,9.00
2022-09-29T02:58:26.314Z,8.90
2022-09-29T03:02:28.278Z,8.80
2022-09-29T03:06:30.091Z,8.80
2022-09-29T03:10:32.016Z,8.80
2022-09-29T03:14:33.868Z,8.70
2022-09-29T03:18:35.690Z,8.60
2022-09-29T03:22:38.027Z,8.40
2022-09-29T03:26:39.930Z,8.30
2022-09-29T03:30:41.784Z,8.20
2022-09-29T03:34:43.615Z,8.70
2022-09-29T03:38:47.169Z,8.70
2022-09-29T03:42:49.074Z,8.40
2022-09-29T03:46:51.026Z,8.20
2022-09-29T03:50:53.922Z,8.10
2022-09-29T03:54:55.791Z,8.40
2022-09-29T03:58:57.828Z,8.10
2022-09-29T04:02:59.716Z,8.20
2022-09-29T04:07:01.617Z,8.40
2022-09-29T04:11:03.986Z,8.60
2022-09-29T04:15:06.808Z,8.80
2022-09-29T04:19:08.688Z,8.50
2022-09-29T04:23:10.513Z,7.60
2022-09-29T04:27:12.533Z,8.60
2022-09-29T04:31:14.518Z,8.80
2022-09-29T04:35:16.619Z,8.80
2022-09-29T04:39:18.452Z,8.80
2022-09-29T04:43:20.272Z,9.00
2022-09-29T04:47:22.116Z,8.80
2022-09-29T04:51:24.056Z,9.00
2022-09-29T04:55:26.319Z,8.80
2022-09-29T04:59:28.655Z,8.60
2022-09-29T05:03:30.489Z,8.90
2022-09-29T05:07:34.252Z,9.00
2022-09-29T05:11:36.160Z,9.10
2022-09-29T05:15:40.604Z,9.00
2022-09-29T05:19:42.565Z,9.10
2022-09-29T05:23:44.457Z,9.00
2022-09-29T05:27:46.630Z,9.00
2022-09-29T05:31:48.465Z,9.30
2022-09-29T05:35:50.353Z,9.00
2022-09-29T05:39:52.172Z,9.10
2022-09-29T05:43:55.427Z,9.40
2022-09-29T05:47:57.446Z,9.50
2022-09-29T05:52:00.312Z,9.60
2022-09-29T05:56:10.196Z,9.50
2022-09-29T06:00:12.265Z,9.40
2022-09-29T06:04:14.118Z,10.00
2022-09-29T06:08:16.079Z,9.80
2022-09-29T06:12:21.658Z,9.90
2022-09-29T06:16:26.641Z,9.90
2022-09-29T06:20:28.988Z,9.90
2022-09-29T06:24:30.791Z,10.20
2022-09-29T06:28:33.501Z,10.10
2022-09-29T06:32:36.021Z,10.10
2022-09-29T06:37:02.117Z,10.10
2022-09-29T06:41:04.102Z,9.80
2022-09-29T06:45:06.730Z,9.90
2022-09-29T06:49:08.527Z,10.10
2022-09-29T06:53:10.376Z,10.50
2022-09-29T06:57:12.325Z,10.50
2022-09-29T07:01:14.809Z,10.70
2022-09-29T07:05:16.867Z,10.90
2022-09-29T07:09:19.737Z,11.00
2022-09-29T07:13:22.400Z,11.20
2022-09-29T07:17:24.252Z,11.20
2022-09-29T07:21:26.326Z,11.60
2022-09-29T07:25:50.479Z,11.60
2022-09-29T07:30:03.266Z,11.60
2022-09-29T07:34:05.743Z,11.60
2022-09-29T07:38:07.604Z,11.50
2022-09-29T07:42:09.611Z,11.60
2022-09-29T07:46:11.869Z,11.80
2022-09-29T07:50:14.114Z,11.80
2022-09-29T07:54:18.574Z,12.30
2022-09-29T07:58:20.463Z,12.60
2022-09-29T08:02:22.313Z,12.90
2022-09-29T08:06:26.359Z,13.60
2022-09-29T08:10:29.568Z,13.50
2022-09-29T08:14:31.463Z,13.40
2022-09-29T08:18:35.134Z,13.50
2022-09-29T08:22:36.982Z,13.60
2022-09-29T08:26:43.844Z,14.30
2022-09-29T08:30:46.142Z,15.20
2022-09-29T08:34:47.974Z,15.00
2022-09-29T08:38:51.903Z,15.80
2022-09-29T08:43:33.941Z,16.00
2022-09-29T08:47:47.293Z,16.70
2022-09-29T08:52:09.852Z,17.30
2022-09-29T08:56:17.783Z,18.90
2022-09-29T09:00:20.864Z,19.00
2022-09-29T09:04:45.623Z,16.90
2022-09-29T09:09:22.774Z,19.00
2022-09-29T09:13:30.613Z,18.40
2022-09-29T09:17:52.161Z,17.60
2022-09-29T09:22:22.727Z,17.90
2022-09-29T09:26:38.178Z,19.20
2022-09-29T09:30:51.767Z,20.20
2022-09-29T09:35:21.657Z,20.70
2022-09-29T09:39:40.264Z,21.00
2022-09-29T09:43:47.496Z,21.80
2022-09-29T09:48:09.137Z,22.10
2022-09-29T09:52:21.179Z,22.30
2022-09-29T09:56:53.834Z,22.10
2022-09-29T10:01:12.045Z,21.90
2022-09-29T10:05:20.017Z,22.50
2022-09-29T10:09:22.017Z,23.00
2022-09-29T10:13:27.078Z,23.30
2022-09-29T10:17:36.847Z,23.80
2022-09-29T10:21:44.265Z,24.30
2022-09-29T10:25:54.412Z,23.10
2022-09-29T10:29:58.458Z,23.30
2022-09-29T10:34:16.245Z,22.70
2022-09-29T10:38:25.881Z,20.20
2022-09-29T10:42:35.121Z,21.40
2022-09-29T10:46:38.727Z,21.00
2022-09-29T10:51:05.002Z,20.60
2022-09-29T10:55:15.415Z,19.90
2022-09-29T10:59:18.372Z,19.70
2022-09-29T11:03:26.322Z,19.50
2022-09-29T11:07:28.936Z,20.30
2022-09-29T11:11:53.596Z,21.10
2022-09-29T11:16:17.040Z,20.90
2022-09-29T11:20:19.488Z,20.20
2022-09-29T11:25:06.895Z,19.50
2022-09-29T11:29:19.398Z,19.70
2022-09-29T11:33:24.086Z,19.90
2022-09-29T11:37:51.147Z,20.00
2022-09-29T11:42:06.058Z,19.70
2022-09-29T11:46:31.856Z,19.40
2022-09-29T11:51:12.057Z,19.40
2022-09-29T11:55:28.979Z,19.70
2022-09-29T12:00:02.050Z,19.50
2022-09-29T12:04:17.721Z,19.60
2022-09-29T12:08:32.608Z,19.80
2022-09-29T12:12:42.768Z,19.70
2022-09-29T12:16:55.150Z,19.30
2022-09-29T12:20:58.897Z,19.10
2022-09-29T12:25:02.152Z,18.70
2022-09-29T12:29:25.933Z,18.70
2022-09-29T12:33:41.954Z,18.70
2022-09-29T12:37:54.105Z,18.60
2022-09-29T12:42:20.114Z,18.40
2022-09-29T12:46:36.104Z,18.40
2022-09-29T12:51:02.693Z,18.40
2022-09-29T12:55:09.569Z,18.20
2022-09-29T12:59:23.616Z,17.80
2022-09-29T13:03:31.746Z,17.60
2022-09-29T13:07:48.478Z,17.60
2022-09-29T13:12:00.315Z,17.50
2022-09-29T13:16:11.126Z,17.20
2022-09-29T13:20:22.056Z,17.10
2022-09-29T13:24:26.946Z,17.00
2022-09-29T13:28:42.559Z,16.80
2022-09-29T13:33:11.116Z,16.90
2022-09-29T13:37:15.733Z,16.80
2022-09-29T13:41:38.098Z,17.00
2022-09-29T13:45:41.896Z,16.20
2022-09-29T13:49:43.795Z,15.90
2022-09-29T13:53:45.680Z,15.70
2022-09-29T13:57:53.668Z,15.50
2022-09-29T14:01:55.642Z,15.30
2022-09-29T14:06:36.063Z,15.20
2022-09-29T14:10:43.459Z,15.60
2022-09-29T14:15:00.552Z,15.60
2022-09-29T14:19:31.184Z,15.50
2022-09-29T14:23:45.735Z,15.20
2022-09-29T14:27:58.749Z,15.00
2022-09-29T14:32:02.364Z,15.40
2022-09-29T14:36:11.962Z,15.40
2022-09-29T14:40:30.191Z,13.30
2022-09-29T14:44:55.285Z,14.80
2022-09-29T14:49:18.956Z,15.00
2022-09-29T14:53:31.623Z,15.10
2022-09-29T14:57:58.562Z,14.60
2022-09-29T15:02:18.537Z,14.10
2022-09-29T15:06:24.881Z,14.00
2022-09-29T15:10:31.102Z,14.10
2022-09-29T15:14:38.213Z,14.20
2022-09-29T15:19:02.037Z,14.30
2022-09-29T15:23:15.110Z,14.30
2022-09-29T15:27:17.191Z,14.30
2022-09-29T15:31:29.059Z,14.50
2022-09-29T15:35:32.314Z,14.50
2022-09-29T15:39:34.083Z,14.40
2022-09-29T15:43:54.380Z,14.40
2022-09-29T15:48:08.270Z,14.50
2022-09-29T15:52:18.841Z,14.40
2022-09-29T15:56:20.701Z,14.20
2022-09-29T16:00:22.472Z,14.20
2022-09-29T16:04:24.547Z,14.10
2022-09-29T16:08:29.035Z,14.00
2022-09-29T16:12:35.935Z,13.80
2022-09-29T16:16:56.631Z,13.70
2022-09-29T16:21:00.179Z,13.70
2022-09-29T16:25:20.454Z,13.80
2022-09-29T16:29:36.923Z,13.70
2022-09-29T16:33:45.613Z,13.70
2022-09-29T16:37:47.576Z,13.60
2022-09-29T16:42:00.977Z,13.50
2022-09-29T16:46:06.776Z,13.30
2022-09-29T16:50:14.569Z,13.10
2022-09-29T16:54:26.898Z,13.10
2022-09-29T16:58:30.087Z,13.00
2022-09-29T17:02:31.963Z,12.90
2022-09-29T17:06:34.123Z,12.60
2022-09-29T17:10:35.976Z,12.50
2022-09-29T17:14:37.853Z,12.30
2022-09-29T17:18:39.726Z,12.30
2022-09-29T17:22:41.945Z,12.20
2022-09-29T17:27:04.483Z,12.10
2022-09-29T17:31:07.153Z,12.10
2022-09-29T17:35:09.570Z,11.90
2022-09-29T17:39:11.564Z,11.80
2022-09-29T17:43:13.401Z,11.80
2022-09-29T17:47:27.740Z,11.70
2022-09-29T17:51:30.633Z,11.60
2022-09-29T17:55:33.154Z,11.40
2022-09-29T17:59:40.443Z,9.50
2022-09-29T18:03:42.381Z,11.30
2022-09-29T18:07:45.041Z,11.30
2022-09-29T18:11:48.158Z,11.20
2022-09-29T18:15:50.850Z,11.20
2022-09-29T18:19:52.692Z,11.10
2022-09-29T18:23:54.723Z,11.00
2022-09-29T18:27:57.418Z,11.10
2022-09-29T18:31:59.701Z,11.10
2022-09-29T18:36:02.118Z,11.10
2022-09-29T18:40:04.291Z,11.20
2022-09-29T18:44:29.444Z,11.10
2022-09-29T18:48:31.354Z,11.20
2022-09-29T18:52:34.202Z,11.10
2022-09-29T18:56:36.121Z,11.10
2022-09-29T19:00:43.189Z,11.10
2022-09-29T19:04:45.000Z,11.20
2022-09-29T19:08:49.198Z,11.20
2022-09-29T19:12:52.317Z,11.20
2022-09-29T19:16:55.150Z,11.10
2022-09-29T19:20:58.812Z,11.30
2022-09-29T19:25:00.682Z,11.20
2022-09-29T19:29:02.546Z,11.10
2022-09-29T19:33:08.970Z,11.10
2022-09-29T19:37:10.846Z,11.10
2022-09-29T19:41:22.426Z,11.20
2022-09-29T19:45:25.549Z,11.10
2022-09-29T19:49:27.488Z,11.10
2022-09-29T19:53:29.677Z,11.10
2022-09-29T19:57:31.885Z,11.10
2022-09-29T20:01:34.573Z,11.00
2022-09-29T20:05:37.515Z,11.00
2022-09-29T20:09:39.389Z,11.00
2022-09-29T20:13:41.624Z,11.10
2022-09-29T20:17:44.733Z,11.10
2022-09-29T20:21:49.050Z,11.20
2022-09-29T20:25:59.622Z,11.20
2022-09-29T20:30:02.071Z,11.10
2022-09-29T20:34:04.972Z,11.00
2022-09-29T20:38:07.214Z,11.00
2022-09-29T20:42:09.361Z,11.00
2022-09-29T20:46:12.956Z,11.00
2022-09-29T20:50:15.045Z,11.00
2022-09-29T20:54:16.890Z,11.10
2022-09-29T20:58:18.875Z,11.10
2022-09-29T21:02:21.610Z,11.10
2022-09-29T21:06:29.712Z,11.10
2022-09-29T21:10:31.536Z,11.10
2022-09-29T21:14:34.151Z,11.10
2022-09-29T21:18:36.035Z,11.00
2022-09-29T21:22:37.907Z,10.90
2022-09-29T21:26:40.225Z,11.00
2022-09-29T21:30:42.051Z,11.00
2022-09-29T21:34:43.880Z,10.90
2022-09-29T21:38:45.819Z,10.80
2022-09-29T21:42:47.661Z,10.70
2022-09-29T21:46:49.830Z,10.60
2022-09-29T21:50:51.669Z,10.60
2022-09-29T21:54:53.648Z,10.60
2022-09-29T21:58:56.624Z,10.60
2022-09-29T22:02:58.468Z,10.80
2022-09-29T22:07:01.498Z,10.90
2022-09-29T22:11:03.510Z,10.90
2022-09-29T22:15:05.977Z,10.90
2022-09-29T22:19:33.464Z,10.90
2022-09-29T22:23:30.083Z,11.00
2022-09-29T22:27:31.916Z,11.10
2022-09-29T22:31:34.642Z,11.20
2022-09-29T22:35:37.700Z,11.20
2022-09-29T22:39:39.558Z,11.10
2022-09-29T22:43:41.653Z,11.10
2022-09-29T22:47:43.488Z,11.10
2022-09-29T22:51:45.676Z,11.20
2022-09-29T22:55:48.359Z,11.10
2022-09-29T22:59:50.178Z,11.10
2022-09-29T23:03:52.060Z,11.10
2022-09-29T23:07:54.102Z,11.10
2022-09-29T23:11:56.068Z,11.30
2022-09-29T23:16:04.578Z,11.20
2022-09-29T23:20:09.284Z,11.10
2022-09-29T23:24:11.583Z,11.00
2022-09-29T23:28:13.433Z,11.10
2022-09-29T23:32:18.311Z,11.10
2022-09-29T23:36:20.170Z,11.00
2022-09-29T23:40:21.951Z,11.00
2022-09-29T23:44:30.124Z,10.90
2022-09-29T23:48:31.915Z,11.00
2022-09-29T23:52:34.074Z,11.10
2022-09-29T23:56:36.330Z,11.10
