createdAt,value
2023-05-12T00:00:35.141Z,22.39
2023-05-12T00:01:40.318Z,22.39
2023-05-12T00:02:45.600Z,22.39
2023-05-12T00:03:51.221Z,22.39
2023-05-12T00:04:57.197Z,22.39
2023-05-12T00:06:02.856Z,22.37
2023-05-12T00:07:08.079Z,22.37
2023-05-12T00:08:13.244Z,22.39
2023-05-12T00:09:18.409Z,22.38
2023-05-12T00:10:23.591Z,22.38
2023-05-12T00:11:28.770Z,22.38
2023-05-12T00:12:33.987Z,22.38
2023-05-12T00:13:39.236Z,22.36
2023-05-12T00:14:44.533Z,22.38
2023-05-12T00:15:49.732Z,22.37
2023-05-12T00:16:55.101Z,22.36
2023-05-12T00:18:00.609Z,22.37
2023-05-12T00:19:06.026Z,22.36
2023-05-12T00:20:11.484Z,22.35
2023-05-12T00:21:16.702Z,22.36
2023-05-12T00:22:22.011Z,22.35
2023-05-12T00:23:27.177Z,22.36
2023-05-12T00:24:32.336Z,22.36
2023-05-12T00:25:37.519Z,22.35
2023-05-12T00:26:42.721Z,22.35
2023-05-12T00:27:47.915Z,22.37
2023-05-12T00:28:53.126Z,22.36
2023-05-12T00:29:58.288Z,22.36
2023-05-12T00:31:03.454Z,22.34
2023-05-12T00:32:08.687Z,22.33
2023-05-12T00:33:13.856Z,22.36
2023-05-12T00:34:19.042Z,22.35
2023-05-12T00:35:24.218Z,22.35
2023-05-12T00:36:29.406Z,22.34
2023-05-12T00:37:34.592Z,22.33
2023-05-12T00:38:39.738Z,22.34
2023-05-12T00:39:44.913Z,22.35
2023-05-12T00:40:50.058Z,22.33
2023-05-12T00:41:55.210Z,22.33
2023-05-12T00:43:00.433Z,22.34
2023-05-12T00:44:05.633Z,22.34
2023-05-12T00:45:11.066Z,22.34
2023-05-12T00:46:16.256Z,22.34
2023-05-12T00:47:21.740Z,22.31
2023-05-12T00:48:26.992Z,22.32
2023-05-12T00:49:32.204Z,22.33
2023-05-12T00:50:37.378Z,22.31
2023-05-12T00:51:42.551Z,22.31
2023-05-12T00:52:47.793Z,22.31
2023-05-12T00:53:52.985Z,22.31
2023-05-12T00:54:58.168Z,22.32
2023-05-12T00:56:03.341Z,22.32
2023-05-12T00:57:08.484Z,22.32
2023-05-12T00:58:13.678Z,22.31
2023-05-12T00:59:18.836Z,22.32
2023-05-12T01:00:24.045Z,22.31
2023-05-12T01:01:29.245Z,22.31
2023-05-12T01:02:34.647Z,22.29
2023-05-12T01:03:40.246Z,22.31
2023-05-12T01:04:46.788Z,22.28
2023-05-12T01:05:51.966Z,22.3
2023-05-12T01:06:57.136Z,22.3
2023-05-12T01:08:02.307Z,22.28
2023-05-12T01:09:07.485Z,22.28
2023-05-12T01:10:12.659Z,22.3
2023-05-12T01:11:17.846Z,22.29
2023-05-12T01:12:23.122Z,22.3
2023-05-12T01:13:28.275Z,22.29
2023-05-12T01:14:33.456Z,22.29
2023-05-12T01:15:38.614Z,22.29
2023-05-12T01:16:43.874Z,22.27
2023-05-12T01:17:49.283Z,22.29
2023-05-12T01:18:54.924Z,22.29
2023-05-12T01:20:00.306Z,22.29
2023-05-12T01:21:05.595Z,22.28
2023-05-12T01:22:10.792Z,22.26
2023-05-12T01:23:15.941Z,22.26
2023-05-12T01:24:21.119Z,22.29
2023-05-12T01:25:26.301Z,22.28
2023-05-12T01:26:31.494Z,22.28
2023-05-12T01:27:36.681Z,22.27
2023-05-12T01:28:41.863Z,22.26
2023-05-12T01:29:47.030Z,22.27
2023-05-12T01:30:52.255Z,22.27
2023-05-12T01:31:57.544Z,22.25
2023-05-12T01:33:02.760Z,22.25
2023-05-12T01:34:08.080Z,22.26
2023-05-12T01:35:13.270Z,22.25
2023-05-12T01:36:18.458Z,22.26
2023-05-12T01:37:23.705Z,22.24
2023-05-12T01:38:28.931Z,22.24
2023-05-12T01:39:34.086Z,22.24
2023-05-12T01:40:39.289Z,22.26
2023-05-12T01:41:44.519Z,22.26
2023-05-12T01:42:49.685Z,22.25
2023-05-12T01:43:54.870Z,22.23
2023-05-12T01:45:00.122Z,22.24
2023-05-12T01:46:05.371Z,22.24
2023-05-12T01:47:10.825Z,22.23
2023-05-12T01:48:16.005Z,22.25
2023-05-12T01:49:21.191Z,22.23
2023-05-12T01:50:26.377Z,22.23
2023-05-12T01:51:31.552Z,22.23
2023-05-12T01:52:36.712Z,22.24
2023-05-12T01:53:41.951Z,22.24
2023-05-12T01:54:47.149Z,22.22
2023-05-12T01:55:52.310Z,22.22
2023-05-12T01:56:57.477Z,22.22
2023-05-12T01:58:02.660Z,22.24
2023-05-12T01:59:07.903Z,22.22
2023-05-12T02:00:13.399Z,22.23
2023-05-12T02:01:18.555Z,22.24
2023-05-12T02:02:23.862Z,22.24
2023-05-12T02:03:29.252Z,22.23
2023-05-12T02:04:34.749Z,22.22
2023-05-12T02:05:39.967Z,22.24
2023-05-12T02:06:45.145Z,22.23
2023-05-12T02:07:50.322Z,22.22
2023-05-12T02:08:55.490Z,22.23
2023-05-12T02:10:00.638Z,22.22
2023-05-12T02:11:05.874Z,22.23
2023-05-12T02:12:11.088Z,22.22
2023-05-12T02:13:16.281Z,22.22
2023-05-12T02:14:21.452Z,22.22
2023-05-12T02:15:26.616Z,22.22
2023-05-12T02:16:31.817Z,22.23
2023-05-12T02:17:37.195Z,22.2
2023-05-12T02:18:42.537Z,22.21
2023-05-12T02:19:47.865Z,22.21
2023-05-12T02:20:53.032Z,22.2
2023-05-12T02:21:58.237Z,22.2
2023-05-12T02:23:03.413Z,22.2
2023-05-12T02:24:08.590Z,22.2
2023-05-12T02:25:16.200Z,22.19
2023-05-12T02:26:21.379Z,22.2
2023-05-12T02:27:26.570Z,22.2
2023-05-12T02:28:31.808Z,22.18
2023-05-12T02:29:36.966Z,22.2
2023-05-12T02:30:42.162Z,22.17
2023-05-12T02:31:47.354Z,22.18
2023-05-12T02:32:52.697Z,22.19
2023-05-12T02:33:58.078Z,22.19
2023-05-12T02:35:03.272Z,22.19
2023-05-12T02:36:08.458Z,22.18
2023-05-12T02:37:13.667Z,22.19
2023-05-12T02:38:18.877Z,22.17
2023-05-12T02:39:24.031Z,22.18
2023-05-12T02:40:29.217Z,22.19
2023-05-12T02:41:34.399Z,22.18
2023-05-12T02:42:39.665Z,22.17
2023-05-12T02:43:44.910Z,22.17
2023-05-12T02:44:50.076Z,22.18
2023-05-12T02:45:55.431Z,22.17
2023-05-12T02:47:01.400Z,22.18
2023-05-12T02:48:06.628Z,22.18
2023-05-12T02:49:12.047Z,22.18
2023-05-12T02:50:17.250Z,22.18
2023-05-12T02:51:23.211Z,22.18
2023-05-12T02:52:28.379Z,22.16
2023-05-12T02:53:33.550Z,22.17
2023-05-12T02:54:38.739Z,22.16
2023-05-12T02:55:43.923Z,22.16
2023-05-12T02:56:49.129Z,22.17
2023-05-12T02:57:54.294Z,22.16
2023-05-12T02:58:59.496Z,22.16
2023-05-12T03:00:04.741Z,22.16
2023-05-12T03:01:11.356Z,22.16
2023-05-12T03:02:17.011Z,22.15
2023-05-12T03:03:22.347Z,22.14
2023-05-12T03:04:27.817Z,22.16
2023-05-12T03:05:33.007Z,22.14
2023-05-12T03:06:38.213Z,22.14
2023-05-12T03:07:43.460Z,22.15
2023-05-12T03:08:48.722Z,22.15
2023-05-12T03:09:53.992Z,22.13
2023-05-12T03:10:59.201Z,22.15
2023-05-12T03:12:04.522Z,22.13
2023-05-12T03:13:12.425Z,22.14
2023-05-12T03:14:17.627Z,22.14
2023-05-12T03:15:22.825Z,22.14
2023-05-12T03:16:28.114Z,22.12
2023-05-12T03:17:33.426Z,22.13
2023-05-12T03:18:38.741Z,22.14
2023-05-12T03:19:44.081Z,22.13
2023-05-12T03:20:49.293Z,22.13
2023-05-12T03:21:54.502Z,22.13
2023-05-12T03:22:59.734Z,22.11
2023-05-12T03:24:04.908Z,22.12
2023-05-12T03:25:10.179Z,22.1
2023-05-12T03:26:15.382Z,22.12
2023-05-12T03:27:20.597Z,22.12
2023-05-12T03:28:25.847Z,22.12
2023-05-12T03:29:33.393Z,22.12
2023-05-12T03:30:38.566Z,22.1
2023-05-12T03:31:43.930Z,22.1
2023-05-12T03:32:49.535Z,22.12
2023-05-12T03:33:54.863Z,22.12
2023-05-12T03:35:00.121Z,22.11
2023-05-12T03:36:05.323Z,22.1
2023-05-12T03:37:10.519Z,22.09
2023-05-12T03:38:15.718Z,22.09
2023-05-12T03:39:20.870Z,22.11
2023-05-12T03:40:26.189Z,22.11
2023-05-12T03:41:31.346Z,22.11
2023-05-12T03:42:36.549Z,22.08
2023-05-12T03:43:41.732Z,22.1
2023-05-12T03:44:46.944Z,22.1
2023-05-12T03:45:52.145Z,22.1
2023-05-12T03:46:57.542Z,22.08
2023-05-12T03:48:03.130Z,22.09
2023-05-12T03:49:08.432Z,22.1
2023-05-12T03:50:13.619Z,22.09
2023-05-12T03:51:18.777Z,22.1
2023-05-12T03:52:23.939Z,22.09
2023-05-12T03:53:29.101Z,22.1
2023-05-12T03:54:35.535Z,22.09
2023-05-12T03:55:42.323Z,22.09
2023-05-12T03:56:47.526Z,22.09
2023-05-12T03:57:52.797Z,22.07
2023-05-12T03:58:58.008Z,22.08
2023-05-12T04:00:03.226Z,22.08
2023-05-12T04:01:08.427Z,22.08
2023-05-12T04:02:13.618Z,22.08
2023-05-12T04:03:18.900Z,22.08
2023-05-12T04:04:24.338Z,22.08
2023-05-12T04:05:29.533Z,22.07
2023-05-12T04:06:34.746Z,22.08
2023-05-12T04:07:39.927Z,22.05
2023-05-12T04:08:45.148Z,22.07
2023-05-12T04:09:50.314Z,22.07
2023-05-12T04:10:55.484Z,22.05
2023-05-12T04:12:00.664Z,22.07
2023-05-12T04:13:06.547Z,22.07
2023-05-12T04:14:11.746Z,22.06
2023-05-12T04:15:16.993Z,22.06
2023-05-12T04:16:22.239Z,22.05
2023-05-12T04:17:27.513Z,22.05
2023-05-12T04:18:32.794Z,22.04
2023-05-12T04:19:38.009Z,22.05
2023-05-12T04:20:43.184Z,22.05
2023-05-12T04:21:48.365Z,22.03
2023-05-12T04:22:53.531Z,22.05
2023-05-12T04:23:58.702Z,22.05
2023-05-12T04:25:03.911Z,22.05
2023-05-12T04:26:09.101Z,22.05
2023-05-12T04:27:14.317Z,22.01
2023-05-12T04:28:19.485Z,22.03
2023-05-12T04:29:24.708Z,22.02
2023-05-12T04:30:29.937Z,22.04
2023-05-12T04:31:35.154Z,22.04
2023-05-12T04:32:40.454Z,22.03
2023-05-12T04:33:47.598Z,22.04
2023-05-12T04:34:53.373Z,22.04
2023-05-12T04:35:58.620Z,22.02
2023-05-12T04:37:03.795Z,22.03
2023-05-12T04:38:08.999Z,22.03
2023-05-12T04:39:14.185Z,22.03
2023-05-12T04:40:19.523Z,22.03
2023-05-12T04:41:25.668Z,22.01
2023-05-12T04:42:30.839Z,22.03
2023-05-12T04:44:50.152Z,22
2023-05-12T04:45:55.370Z,22.03
2023-05-12T04:47:03.333Z,22
2023-05-12T04:48:08.498Z,22.02
2023-05-12T04:49:13.706Z,22.02
2023-05-12T04:50:18.873Z,22.03
2023-05-12T04:51:24.084Z,22.02
2023-05-12T04:52:29.283Z,22
2023-05-12T04:53:34.423Z,22
2023-05-12T04:54:39.608Z,22.01
2023-05-12T04:55:44.740Z,22
2023-05-12T04:56:49.952Z,21.99
2023-05-12T04:57:55.100Z,22
2023-05-12T04:59:00.240Z,22
2023-05-12T05:00:05.402Z,22.01
2023-05-12T05:01:10.711Z,21.99
2023-05-12T05:02:15.987Z,22.01
2023-05-12T05:03:21.388Z,22.01
2023-05-12T05:04:26.815Z,21.99
2023-05-12T05:05:32.000Z,21.99
2023-05-12T05:06:37.182Z,22
2023-05-12T05:07:42.342Z,22
2023-05-12T05:08:47.530Z,22
2023-05-12T05:09:52.786Z,22
2023-05-12T05:10:57.999Z,21.99
2023-05-12T05:12:03.191Z,21.99
2023-05-12T05:13:08.359Z,21.99
2023-05-12T05:14:13.550Z,21.98
2023-05-12T05:15:18.886Z,21.98
2023-05-12T05:16:24.890Z,21.98
2023-05-12T05:17:30.265Z,21.98
2023-05-12T05:18:35.520Z,21.98
2023-05-12T05:19:52.429Z,21.97
2023-05-12T05:21:03.306Z,21.97
2023-05-12T05:22:08.807Z,21.97
2023-05-12T05:23:13.957Z,21.95
2023-05-12T05:24:19.140Z,21.95
2023-05-12T05:25:24.318Z,21.95
2023-05-12T05:26:29.495Z,21.95
2023-05-12T05:27:34.674Z,21.96
2023-05-12T05:28:40.010Z,21.96
2023-05-12T05:29:45.292Z,21.96
2023-05-12T05:30:50.576Z,21.94
2023-05-12T05:31:55.793Z,21.95
2023-05-12T05:33:01.166Z,21.94
2023-05-12T05:34:06.528Z,21.95
2023-05-12T05:35:11.876Z,21.94
2023-05-12T05:36:17.069Z,21.93
2023-05-12T05:37:22.246Z,21.94
2023-05-12T05:38:27.531Z,21.94
2023-05-12T05:39:32.727Z,21.93
2023-05-12T05:40:49.187Z,21.94
2023-05-12T05:41:58.532Z,21.94
2023-05-12T05:43:03.722Z,21.93
2023-05-12T05:44:08.900Z,21.93
2023-05-12T05:45:14.073Z,21.93
2023-05-12T05:46:19.245Z,21.9
2023-05-12T05:47:24.583Z,21.93
2023-05-12T05:48:29.912Z,21.92
2023-05-12T05:49:35.149Z,21.9
2023-05-12T05:50:40.314Z,21.9
2023-05-12T05:51:45.458Z,21.92
2023-05-12T05:52:50.620Z,21.91
2023-05-12T05:53:55.929Z,21.92
2023-05-12T05:55:01.197Z,21.91
2023-05-12T05:56:06.400Z,21.9
2023-05-12T05:57:11.541Z,21.9
2023-05-12T05:58:16.726Z,21.91
2023-05-12T05:59:21.887Z,21.91
2023-05-12T06:00:27.088Z,21.92
2023-05-12T06:01:32.511Z,21.9
2023-05-12T06:02:38.043Z,21.9
2023-05-12T06:03:43.641Z,21.9
2023-05-12T06:04:49.227Z,21.9
2023-05-12T06:05:54.378Z,21.9
2023-05-12T06:06:59.514Z,21.9
2023-05-12T06:08:04.702Z,21.89
2023-05-12T06:09:09.873Z,21.89
2023-05-12T06:10:15.077Z,21.89
2023-05-12T06:11:20.378Z,21.9
2023-05-12T06:12:25.549Z,21.89
2023-05-12T06:13:30.727Z,21.87
2023-05-12T06:14:35.884Z,21.88
2023-05-12T06:15:41.093Z,21.87
2023-05-12T06:16:46.317Z,21.88
2023-05-12T06:17:51.637Z,21.87
2023-05-12T06:18:57.039Z,21.86
2023-05-12T06:20:02.403Z,21.86
2023-05-12T06:21:07.668Z,21.88
2023-05-12T06:22:12.845Z,21.86
2023-05-12T06:23:18.027Z,21.87
2023-05-12T06:24:23.214Z,21.86
2023-05-12T06:25:28.379Z,21.87
2023-05-12T06:26:33.720Z,21.85
2023-05-12T06:27:38.877Z,21.87
2023-05-12T06:28:44.092Z,21.87
2023-05-12T06:29:49.314Z,21.87
2023-05-12T06:30:54.467Z,21.85
2023-05-12T06:31:59.712Z,21.85
2023-05-12T06:33:05.183Z,21.87
2023-05-12T06:34:10.442Z,21.87
2023-05-12T06:35:15.648Z,21.87
2023-05-12T06:36:21.101Z,21.87
2023-05-12T06:37:26.358Z,21.86
2023-05-12T06:38:31.545Z,21.85
2023-05-12T06:39:36.773Z,21.86
2023-05-12T06:40:41.934Z,21.86
2023-05-12T06:41:47.176Z,21.86
2023-05-12T06:42:52.360Z,21.86
2023-05-12T06:43:57.581Z,21.86
2023-05-12T06:45:02.828Z,21.85
2023-05-12T06:46:08.078Z,21.85
2023-05-12T06:47:13.331Z,21.84
2023-05-12T06:48:18.540Z,21.86
2023-05-12T06:49:23.720Z,21.84
2023-05-12T06:50:28.921Z,21.84
2023-05-12T06:51:34.102Z,21.86
2023-05-12T06:52:39.329Z,21.86
2023-05-12T06:53:44.605Z,21.84
2023-05-12T06:54:49.765Z,21.86
2023-05-12T06:55:54.976Z,21.83
2023-05-12T06:57:00.179Z,21.85
2023-05-12T06:58:05.387Z,21.85
2023-05-12T06:59:10.584Z,21.85
2023-05-12T07:00:15.757Z,21.85
2023-05-12T07:01:20.972Z,21.85
2023-05-12T07:02:26.725Z,21.85
2023-05-12T07:03:32.053Z,21.85
2023-05-12T07:04:37.436Z,21.83
2023-05-12T07:05:42.661Z,21.84
2023-05-12T07:06:48.015Z,21.84
2023-05-12T07:07:53.204Z,21.84
2023-05-12T07:08:58.383Z,21.85
2023-05-12T07:10:03.592Z,21.85
2023-05-12T07:11:08.764Z,21.85
2023-05-12T07:12:13.969Z,21.85
2023-05-12T07:13:19.130Z,21.83
2023-05-12T07:14:24.538Z,21.85
2023-05-12T07:15:31.955Z,21.85
2023-05-12T07:16:37.845Z,21.83
2023-05-12T07:17:43.154Z,21.83
2023-05-12T07:18:48.565Z,21.85
2023-05-12T07:19:53.959Z,21.85
2023-05-12T07:20:59.151Z,21.85
2023-05-12T07:22:04.321Z,21.85
2023-05-12T07:23:09.526Z,21.84
2023-05-12T07:24:14.701Z,21.84
2023-05-12T07:25:20.009Z,21.83
2023-05-12T07:26:26.294Z,21.83
2023-05-12T07:27:31.482Z,21.86
2023-05-12T07:28:36.700Z,21.85
2023-05-12T07:29:41.928Z,21.85
2023-05-12T07:30:47.096Z,21.85
2023-05-12T07:31:52.324Z,21.85
2023-05-12T07:32:57.829Z,21.84
2023-05-12T07:34:03.121Z,21.86
2023-05-12T07:35:08.286Z,21.85
2023-05-12T07:36:13.506Z,21.86
2023-05-12T07:37:18.699Z,21.84
2023-05-12T07:38:23.871Z,21.85
2023-05-12T07:39:29.091Z,21.86
2023-05-12T07:40:34.279Z,21.86
2023-05-12T07:41:39.452Z,21.87
2023-05-12T07:42:44.618Z,21.86
2023-05-12T07:43:49.808Z,21.86
2023-05-12T07:44:54.968Z,21.86
2023-05-12T07:46:00.137Z,21.84
2023-05-12T07:47:08.126Z,21.84
2023-05-12T07:48:18.180Z,21.85
2023-05-12T07:49:23.424Z,21.85
2023-05-12T07:50:28.621Z,21.84
2023-05-12T07:51:33.792Z,21.84
2023-05-12T07:52:38.971Z,21.85
2023-05-12T07:53:44.211Z,21.86
2023-05-12T07:54:49.496Z,21.87
2023-05-12T07:55:54.696Z,21.86
2023-05-12T07:56:59.907Z,21.87
2023-05-12T07:58:05.067Z,21.87
2023-05-12T07:59:10.273Z,21.85
2023-05-12T08:00:15.439Z,21.87
2023-05-12T08:01:20.627Z,21.86
2023-05-12T08:02:25.865Z,21.87
2023-05-12T08:03:31.576Z,21.87
2023-05-12T08:04:37.150Z,21.87
2023-05-12T08:05:44.075Z,21.87
2023-05-12T08:06:49.260Z,21.88
2023-05-12T08:07:54.430Z,21.88
2023-05-12T08:08:59.617Z,21.87
2023-05-12T08:10:04.781Z,21.86
2023-05-12T08:11:09.973Z,21.87
2023-05-12T08:12:15.371Z,21.86
2023-05-12T08:13:20.559Z,21.88
2023-05-12T08:14:25.793Z,21.88
2023-05-12T08:15:31.055Z,21.88
2023-05-12T08:16:36.265Z,21.88
2023-05-12T08:17:41.494Z,21.87
2023-05-12T08:18:46.831Z,21.87
2023-05-12T08:19:52.174Z,21.86
2023-05-12T08:20:57.370Z,21.88
2023-05-12T08:22:02.565Z,21.88
2023-05-12T08:23:07.715Z,21.88
2023-05-12T08:24:12.886Z,21.87
2023-05-12T08:25:18.135Z,21.89
2023-05-12T08:26:23.952Z,21.88
2023-05-12T08:27:29.123Z,21.9
2023-05-12T08:28:34.284Z,21.89
2023-05-12T08:29:39.463Z,21.9
2023-05-12T08:30:44.747Z,21.9
2023-05-12T08:31:50.113Z,21.87
2023-05-12T08:32:55.360Z,21.91
2023-05-12T08:34:10.098Z,21.91
2023-05-12T08:35:16.060Z,21.9
2023-05-12T08:36:21.714Z,21.91
2023-05-12T08:37:26.981Z,21.89
2023-05-12T08:38:33.058Z,21.91
2023-05-12T08:39:38.414Z,21.91
2023-05-12T08:40:43.650Z,21.91
2023-05-12T08:41:48.808Z,21.9
2023-05-12T08:42:53.970Z,21.91
2023-05-12T08:43:59.161Z,21.93
2023-05-12T08:45:04.392Z,21.93
2023-05-12T08:46:09.644Z,21.93
2023-05-12T08:47:14.948Z,21.93
2023-05-12T08:48:20.146Z,21.92
2023-05-12T08:49:25.441Z,21.93
2023-05-12T08:50:33.386Z,21.93
2023-05-12T08:51:38.548Z,21.93
2023-05-12T08:52:43.738Z,21.94
2023-05-12T08:53:49.130Z,21.94
2023-05-12T08:54:56.543Z,21.94
2023-05-12T08:57:18.353Z,21.93
2023-05-12T08:58:30.545Z,21.93
2023-05-12T08:59:45.969Z,21.94
2023-05-12T09:00:51.166Z,21.94
2023-05-12T09:01:56.598Z,21.94
2023-05-12T09:03:02.014Z,21.96
2023-05-12T09:04:07.572Z,21.96
2023-05-12T09:05:12.900Z,21.94
2023-05-12T09:06:18.153Z,21.96
2023-05-12T09:07:23.379Z,21.97
2023-05-12T09:08:28.616Z,21.97
2023-05-12T09:09:33.806Z,21.96
2023-05-12T09:10:38.989Z,21.97
2023-05-12T09:11:44.184Z,21.98
2023-05-12T09:12:49.387Z,21.96
2023-05-12T09:13:54.585Z,21.98
2023-05-12T09:14:59.770Z,21.99
2023-05-12T09:16:04.981Z,21.99
2023-05-12T09:17:10.354Z,21.99
2023-05-12T09:18:15.543Z,21.99
2023-05-12T09:19:20.788Z,22
2023-05-12T09:20:31.264Z,21.99
2023-05-12T09:21:37.104Z,22
2023-05-12T09:22:42.290Z,22
2023-05-12T09:23:47.467Z,22
2023-05-12T09:24:55.537Z,21.99
2023-05-12T09:26:00.690Z,21.99
2023-05-12T09:27:05.945Z,22
2023-05-12T09:28:11.153Z,22.01
2023-05-12T09:29:24.248Z,21.99
2023-05-12T09:30:47.726Z,22
2023-05-12T09:31:52.917Z,22
2023-05-12T09:32:58.319Z,22
2023-05-12T09:34:03.650Z,22
2023-05-12T09:35:08.864Z,22.02
2023-05-12T09:36:14.085Z,22.02
2023-05-12T09:37:19.374Z,22.02
2023-05-12T09:38:24.524Z,22.01
2023-05-12T09:39:29.696Z,22.01
2023-05-12T09:40:34.885Z,22.03
2023-05-12T09:41:40.147Z,22.03
2023-05-12T09:42:45.314Z,22.02
2023-05-12T09:43:50.537Z,22.03
2023-05-12T09:44:55.762Z,22.03
2023-05-12T09:46:03.601Z,22.04
2023-05-12T09:47:09.077Z,22.03
2023-05-12T09:48:14.608Z,22.05
2023-05-12T09:49:19.792Z,22.04
2023-05-12T09:50:25.108Z,22.05
2023-05-12T09:51:49.310Z,22.03
2023-05-12T09:52:54.478Z,22.05
2023-05-12T09:54:00.119Z,22.03
2023-05-12T09:55:05.326Z,22.03
2023-05-12T09:56:10.492Z,22.05
2023-05-12T09:57:15.672Z,22.05
2023-05-12T09:58:20.877Z,22.05
2023-05-12T09:59:26.043Z,22.04
2023-05-12T10:00:41.134Z,22.04
2023-05-12T10:02:20.621Z,22.06
2023-05-12T10:03:26.219Z,22.06
2023-05-12T10:04:31.397Z,22.04
2023-05-12T10:05:36.699Z,22.06
2023-05-12T10:06:41.917Z,22.05
2023-05-12T10:07:47.140Z,22.06
2023-05-12T10:08:52.311Z,22.06
2023-05-12T10:09:57.455Z,22.07
2023-05-12T10:11:02.684Z,22.06
2023-05-12T10:12:07.884Z,22.06
2023-05-12T10:13:13.064Z,22.06
2023-05-12T10:14:18.253Z,22.07
2023-05-12T10:15:23.436Z,22.07
2023-05-12T10:16:28.613Z,22.07
2023-05-12T10:17:33.934Z,22.07
2023-05-12T10:18:39.319Z,22.07
2023-05-12T10:19:44.790Z,22.06
2023-05-12T10:20:49.942Z,22.07
2023-05-12T10:21:55.116Z,22.07
2023-05-12T10:23:00.329Z,22.07
2023-05-12T10:24:05.519Z,22.06
2023-05-12T10:25:10.792Z,22.06
2023-05-12T10:26:15.966Z,22.07
2023-05-12T10:27:21.326Z,22.07
2023-05-12T10:28:26.521Z,22.06
2023-05-12T10:29:31.706Z,22.07
2023-05-12T10:30:37.063Z,22.08
2023-05-12T10:31:42.311Z,22.08
2023-05-12T10:32:47.974Z,22.06
2023-05-12T10:33:53.315Z,22.08
2023-05-12T10:34:58.521Z,22.08
2023-05-12T10:36:06.687Z,22.08
2023-05-12T10:37:11.882Z,22.08
2023-05-12T10:38:17.158Z,22.08
2023-05-12T10:39:22.466Z,22.08
2023-05-12T10:40:27.631Z,22.09
2023-05-12T10:41:32.784Z,22.09
2023-05-12T10:42:38.057Z,22.08
2023-05-12T10:43:43.228Z,22.06
2023-05-12T10:44:48.417Z,22.08
2023-05-12T10:45:53.664Z,22.07
2023-05-12T10:46:58.887Z,22.09
2023-05-12T10:48:04.094Z,22.08
2023-05-12T10:49:09.481Z,22.09
2023-05-12T10:50:14.648Z,22.07
2023-05-12T10:51:19.955Z,22.09
2023-05-12T10:52:25.159Z,22.09
2023-05-12T10:53:38.184Z,22.09
2023-05-12T10:54:57.502Z,22.09
2023-05-12T10:56:03.013Z,22.08
2023-05-12T10:57:09.180Z,22.07
2023-05-12T10:58:20.896Z,22.1
2023-05-12T10:59:27.438Z,22.08
2023-05-12T11:00:34.568Z,22.08
2023-05-12T11:01:42.691Z,22.07
2023-05-12T11:02:50.190Z,22.08
2023-05-12T11:04:03.311Z,22.1
2023-05-12T11:05:08.758Z,22.1
2023-05-12T11:06:16.920Z,22.1
2023-05-12T11:07:24.516Z,22.1
2023-05-12T11:08:30.834Z,22.1
2023-05-12T11:09:40.516Z,22.09
2023-05-12T11:11:03.854Z,22.08
2023-05-12T11:12:11.594Z,22.09
2023-05-12T11:13:16.815Z,22.1
2023-05-12T11:14:21.971Z,22.08
2023-05-12T11:15:27.138Z,22.1
2023-05-12T11:16:32.386Z,22.09
2023-05-12T11:17:37.709Z,22.11
2023-05-12T11:18:43.292Z,22.11
2023-05-12T11:19:48.782Z,22.11
2023-05-12T11:20:53.980Z,22.11
2023-05-12T11:21:59.222Z,22.11
2023-05-12T11:23:04.420Z,22.11
2023-05-12T11:24:17.119Z,22.11
2023-05-12T11:25:22.593Z,22.11
2023-05-12T11:26:28.336Z,22.11
2023-05-12T11:27:33.524Z,22.1
2023-05-12T11:28:38.732Z,22.11
2023-05-12T11:29:43.955Z,22.12
2023-05-12T11:30:49.157Z,22.11
2023-05-12T11:31:58.344Z,22.12
2023-05-12T11:33:04.069Z,22.1
2023-05-12T11:34:12.947Z,22.12
2023-05-12T11:35:18.682Z,22.12
2023-05-12T11:36:25.127Z,22.12
2023-05-12T11:37:30.314Z,22.12
2023-05-12T11:38:35.597Z,22.12
2023-05-12T11:39:40.865Z,22.11
2023-05-12T11:40:46.048Z,22.13
2023-05-12T11:41:54.689Z,22.13
2023-05-12T11:43:17.290Z,22.12
2023-05-12T11:44:22.460Z,22.12
2023-05-12T11:45:27.666Z,22.14
2023-05-12T11:46:32.970Z,22.14
2023-05-12T11:47:38.175Z,22.13
2023-05-12T11:48:43.527Z,22.12
2023-05-12T11:49:48.667Z,22.12
2023-05-12T11:50:53.978Z,22.12
2023-05-12T11:51:59.231Z,22.12
2023-05-12T11:53:04.419Z,22.12
2023-05-12T11:54:09.623Z,22.12
2023-05-12T11:55:14.814Z,22.12
2023-05-12T11:56:20.199Z,22.12
2023-05-12T11:57:25.489Z,22.12
2023-05-12T11:58:30.891Z,22.12
2023-05-12T11:59:38.451Z,22.13
2023-05-12T12:00:47.072Z,22.12
2023-05-12T12:01:52.371Z,22.1
2023-05-12T12:02:57.903Z,22.12
2023-05-12T12:04:03.473Z,22.12
2023-05-12T12:05:09.310Z,22.12
2023-05-12T12:06:14.774Z,22.1
2023-05-12T12:07:20.250Z,22.1
2023-05-12T12:08:25.698Z,22.11
2023-05-12T12:09:31.004Z,22.13
2023-05-12T12:10:36.303Z,22.11
2023-05-12T12:11:41.492Z,22.12
2023-05-12T12:12:46.687Z,22.12
2023-05-12T12:13:51.866Z,22.12
2023-05-12T12:14:57.155Z,22.14
2023-05-12T12:16:02.416Z,22.12
2023-05-12T12:17:07.903Z,22.14
2023-05-12T12:18:13.196Z,22.13
2023-05-12T12:19:18.511Z,22.14
2023-05-12T12:20:23.798Z,22.14
2023-05-12T12:21:29.024Z,22.13
2023-05-12T12:22:34.683Z,22.14
2023-05-12T12:23:50.192Z,22.15
2023-05-12T12:24:55.940Z,22.14
2023-05-12T12:26:01.116Z,22.14
2023-05-12T12:27:06.293Z,22.15
2023-05-12T12:28:11.487Z,22.15
2023-05-12T12:29:16.761Z,22.15
2023-05-12T12:30:22.012Z,22.15
2023-05-12T12:31:27.253Z,22.14
2023-05-12T12:32:32.901Z,22.16
2023-05-12T12:33:38.667Z,22.16
2023-05-12T12:34:43.858Z,22.16
2023-05-12T12:35:49.063Z,22.16
2023-05-12T12:36:54.409Z,22.14
2023-05-12T12:37:59.651Z,22.15
2023-05-12T12:39:05.017Z,22.15
2023-05-12T12:40:10.391Z,22.16
2023-05-12T12:41:15.602Z,22.16
2023-05-12T12:42:20.930Z,22.17
2023-05-12T12:43:28.975Z,22.16
2023-05-12T12:44:34.226Z,22.18
2023-05-12T12:45:39.562Z,22.16
2023-05-12T12:46:44.801Z,22.19
2023-05-12T12:47:50.253Z,22.19
2023-05-12T12:48:55.532Z,22.2
2023-05-12T12:50:00.875Z,22.2
2023-05-12T12:51:09.010Z,22.21
2023-05-12T12:52:14.370Z,22.22
2023-05-12T12:53:19.625Z,22.22
2023-05-12T12:54:24.815Z,22.24
2023-05-12T12:55:30.397Z,22.22
2023-05-12T12:56:35.581Z,22.25
2023-05-12T12:57:40.758Z,22.26
2023-05-12T12:58:45.969Z,22.26
2023-05-12T12:59:51.162Z,22.26
2023-05-12T13:00:56.402Z,22.27
2023-05-12T13:02:01.719Z,22.28
2023-05-12T13:03:06.990Z,22.28
2023-05-12T13:04:12.385Z,22.28
2023-05-12T13:05:17.583Z,22.29
2023-05-12T13:06:23.527Z,22.29
2023-05-12T13:07:28.717Z,22.29
2023-05-12T13:08:33.880Z,22.28
2023-05-12T13:09:39.055Z,22.29
2023-05-12T13:10:44.228Z,22.29
2023-05-12T13:11:49.419Z,22.3
2023-05-12T13:12:54.625Z,22.29
2023-05-12T13:13:59.834Z,22.28
2023-05-12T13:15:05.042Z,22.3
2023-05-12T13:16:10.226Z,22.31
2023-05-12T13:17:15.600Z,22.29
2023-05-12T13:18:20.838Z,22.31
2023-05-12T13:19:26.074Z,22.3
2023-05-12T13:20:31.272Z,22.31
2023-05-12T13:21:36.492Z,22.32
2023-05-12T13:22:41.723Z,22.32
2023-05-12T13:23:46.911Z,22.32
2023-05-12T13:24:52.104Z,22.32
2023-05-12T13:25:57.267Z,22.32
2023-05-12T13:27:02.432Z,22.33
2023-05-12T13:28:07.841Z,22.33
2023-05-12T13:29:13.438Z,22.34
2023-05-12T13:30:18.881Z,22.33
2023-05-12T13:31:24.078Z,22.34
2023-05-12T13:32:29.428Z,22.33
2023-05-12T13:33:34.756Z,22.32
2023-05-12T13:34:39.990Z,22.32
2023-05-12T13:35:45.213Z,22.32
2023-05-12T13:36:50.471Z,22.32
2023-05-12T13:37:55.809Z,22.32
2023-05-12T13:39:01.073Z,22.34
2023-05-12T13:40:06.304Z,22.34
2023-05-12T13:41:11.795Z,22.34
2023-05-12T13:42:17.123Z,22.35
2023-05-12T13:43:22.460Z,22.33
2023-05-12T13:44:27.893Z,22.35
2023-05-12T13:45:33.158Z,22.34
2023-05-12T13:46:38.426Z,22.34
2023-05-12T13:47:43.794Z,22.35
2023-05-12T13:48:49.092Z,22.35
2023-05-12T13:49:54.278Z,22.36
2023-05-12T13:50:59.450Z,22.36
2023-05-12T13:52:04.648Z,22.36
2023-05-12T13:53:09.838Z,22.34
2023-05-12T13:54:15.020Z,22.36
2023-05-12T13:55:21.509Z,22.36
2023-05-12T13:56:27.642Z,22.37
2023-05-12T13:57:32.824Z,22.35
2023-05-12T13:58:38.050Z,22.35
2023-05-12T13:59:43.216Z,22.36
2023-05-12T14:00:48.435Z,22.36
2023-05-12T14:01:53.665Z,22.36
2023-05-12T14:02:58.986Z,22.37
2023-05-12T14:04:04.406Z,22.37
2023-05-12T14:05:09.922Z,22.36
2023-05-12T14:06:15.283Z,22.38
2023-05-12T14:07:20.639Z,22.38
2023-05-12T14:08:25.840Z,22.38
2023-05-12T14:09:31.114Z,22.38
2023-05-12T14:10:36.294Z,22.37
2023-05-12T14:11:41.512Z,22.36
2023-05-12T14:12:46.759Z,22.37