createdAt,value
2018-03-25T00:01:50.822Z,65.54
2018-03-25T00:04:18.472Z,65.53
2018-03-25T00:06:46.471Z,65.58
2018-03-25T00:09:14.082Z,65.64
2018-03-25T00:11:41.701Z,65.78
2018-03-25T00:14:09.311Z,65.85
2018-03-25T00:16:36.934Z,65.60
2018-03-25T00:19:04.701Z,65.61
2018-03-25T00:21:32.286Z,65.59
2018-03-25T00:24:00.353Z,65.45
2018-03-25T00:26:28.298Z,65.09
2018-03-25T00:28:56.465Z,65.08
2018-03-25T00:31:24.406Z,64.92
2018-03-25T00:33:52.501Z,64.87
2018-03-25T00:36:20.790Z,64.92
2018-03-25T00:38:48.432Z,64.92
2018-03-25T00:41:16.080Z,64.87
2018-03-25T00:43:43.941Z,64.73
2018-03-25T00:46:11.608Z,64.48
2018-03-25T00:48:39.451Z,64.17
2018-03-25T00:51:07.041Z,63.98
2018-03-25T00:53:34.749Z,63.89
2018-03-25T00:56:02.774Z,63.78
2018-03-25T00:58:30.740Z,63.27
2018-03-25T01:00:58.706Z,63.06
2018-03-25T01:03:26.293Z,61.98
2018-03-25T01:05:54.238Z,62.09
2018-03-25T01:08:21.930Z,61.93
2018-03-25T01:10:49.528Z,61.98
2018-03-25T01:13:17.496Z,62.10
2018-03-25T01:18:52.044Z,62.35
2018-03-25T01:21:19.702Z,62.25
2018-03-25T01:23:47.309Z,62.35
2018-03-25T01:26:15.198Z,62.39
2018-03-25T01:28:42.803Z,62.49
2018-03-25T01:31:10.402Z,62.60
2018-03-25T01:33:38.215Z,62.73
2018-03-25T01:36:05.866Z,62.78
2018-03-25T01:38:33.469Z,63.02
2018-03-25T01:41:01.051Z,63.23
2018-03-25T01:43:28.667Z,63.36
2018-03-25T01:45:56.733Z,63.52
2018-03-25T01:48:24.331Z,63.52
2018-03-25T01:50:51.929Z,63.49
2018-03-25T01:53:19.542Z,63.64
2018-03-25T01:55:47.254Z,63.75
2018-03-25T01:58:14.913Z,63.86
2018-03-25T02:00:42.536Z,63.81
2018-03-25T02:03:10.192Z,63.90
2018-03-25T02:05:38.160Z,63.98
2018-03-25T02:08:05.850Z,64.04
2018-03-25T02:10:33.689Z,64.11
2018-03-25T02:13:01.348Z,64.33
2018-03-25T02:15:28.935Z,64.43
2018-03-25T02:17:56.627Z,64.45
2018-03-25T02:20:24.238Z,64.45
2018-03-25T02:22:51.901Z,64.42
2018-03-25T02:25:19.886Z,64.38
2018-03-25T02:27:47.569Z,64.51
2018-03-25T02:30:15.215Z,64.80
2018-03-25T02:32:42.843Z,64.88
2018-03-25T02:35:10.432Z,65.09
2018-03-25T02:37:38.138Z,65.18
2018-03-25T02:40:05.770Z,65.17
2018-03-25T02:42:34.131Z,65.19
2018-03-25T02:45:01.707Z,65.17
2018-03-25T02:47:29.330Z,65.24
2018-03-25T02:49:57.074Z,65.21
2018-03-25T02:52:25.190Z,65.31
2018-03-25T02:54:52.788Z,65.35
2018-03-25T02:57:20.428Z,65.73
2018-03-25T02:59:48.028Z,66.21
2018-03-25T03:02:15.785Z,66.69
2018-03-25T03:04:43.379Z,66.87
2018-03-25T03:07:11.264Z,67.01
2018-03-25T03:09:39.178Z,67.03
2018-03-25T03:12:07.045Z,67.05
2018-03-25T03:14:34.714Z,67.18
2018-03-25T03:17:02.345Z,67.30
2018-03-25T03:19:30.192Z,67.39
2018-03-25T03:21:57.856Z,67.56
2018-03-25T03:24:25.853Z,67.64
2018-03-25T03:26:53.586Z,67.91
2018-03-25T03:29:21.556Z,68.02
2018-03-25T03:31:49.454Z,67.95
2018-03-25T03:34:17.052Z,68.05
2018-03-25T03:36:44.738Z,68.25
2018-03-25T03:39:12.631Z,68.48
2018-03-25T03:41:40.657Z,68.60
2018-03-25T03:44:08.246Z,68.79
2018-03-25T03:46:35.914Z,68.86
2018-03-25T03:49:03.561Z,68.93
2018-03-25T03:51:31.443Z,68.95
2018-03-25T03:53:59.316Z,68.97
2018-03-25T03:56:27.282Z,68.96
2018-03-25T03:58:54.873Z,68.89
2018-03-25T04:01:22.816Z,68.88
2018-03-25T04:03:50.473Z,68.77
2018-03-25T04:06:18.079Z,68.67
2018-03-25T04:08:45.708Z,68.58
2018-03-25T04:11:13.414Z,68.53
2018-03-25T04:13:41.033Z,68.44
2018-03-25T04:16:08.614Z,68.42
2018-03-25T04:18:36.338Z,68.56
2018-03-25T04:21:03.977Z,68.67
2018-03-25T04:23:31.637Z,68.64
2018-03-25T04:25:59.540Z,68.64
2018-03-25T04:28:27.203Z,68.77
2018-03-25T04:30:55.272Z,68.93
2018-03-25T04:33:22.866Z,68.83
2018-03-25T04:35:50.505Z,68.76
2018-03-25T04:38:18.104Z,68.74
2018-03-25T04:40:46.124Z,68.75
2018-03-25T04:43:14.200Z,68.74
2018-03-25T04:45:41.784Z,68.77
2018-03-25T04:48:09.400Z,68.76
2018-03-25T04:50:37.288Z,68.76
2018-03-25T04:53:04.874Z,68.94
2018-03-25T04:55:32.524Z,69.00
2018-03-25T04:58:00.131Z,69.05
2018-03-25T05:00:27.870Z,69.08
2018-03-25T05:02:55.474Z,69.18
2018-03-25T05:05:23.055Z,69.38
2018-03-25T05:07:51.031Z,69.43
2018-03-25T05:10:18.740Z,69.47
2018-03-25T05:12:46.339Z,69.55
2018-03-25T05:15:14.323Z,69.63
2018-03-25T05:17:42.035Z,69.66
2018-03-25T05:20:09.999Z,69.57
2018-03-25T05:22:37.576Z,69.72
2018-03-25T05:25:05.248Z,69.73
2018-03-25T05:27:33.036Z,69.79
2018-03-25T05:30:00.707Z,69.84
2018-03-25T05:32:28.570Z,69.90
2018-03-25T05:34:56.210Z,70.17
2018-03-25T05:37:23.808Z,70.18
2018-03-25T05:39:51.465Z,70.41
2018-03-25T05:42:19.060Z,70.40
2018-03-25T05:44:46.842Z,70.30
2018-03-25T05:47:14.583Z,70.38
2018-03-25T05:49:42.375Z,70.46
2018-03-25T05:52:10.046Z,70.47
2018-03-25T05:54:37.725Z,70.37
2018-03-25T05:57:05.317Z,70.35
2018-03-25T05:59:32.941Z,70.41
2018-03-25T06:02:00.688Z,70.57
2018-03-25T06:04:28.694Z,70.74
2018-03-25T06:06:56.559Z,70.85
2018-03-25T06:09:24.474Z,70.99
2018-03-25T06:11:52.087Z,70.93
2018-03-25T06:14:19.707Z,70.77
2018-03-25T06:16:47.418Z,70.62
2018-03-25T06:19:15.001Z,70.75
2018-03-25T06:21:42.677Z,70.69
2018-03-25T06:24:10.689Z,70.59
2018-03-25T06:26:38.347Z,70.74
2018-03-25T06:29:05.940Z,70.70
2018-03-25T06:31:33.635Z,70.66
2018-03-25T06:34:01.219Z,70.56
2018-03-25T06:36:28.814Z,70.63
2018-03-25T06:38:56.439Z,70.87
2018-03-25T06:41:24.570Z,70.85
2018-03-25T06:43:52.227Z,70.57
2018-03-25T06:46:19.900Z,70.42
2018-03-25T06:48:47.612Z,70.45
2018-03-25T06:51:15.271Z,70.43
2018-03-25T06:53:42.907Z,70.55
2018-03-25T06:56:10.535Z,70.53
2018-03-25T06:58:38.394Z,70.37
2018-03-25T07:01:06.029Z,70.24
2018-03-25T07:03:34.023Z,70.11
2018-03-25T07:06:01.891Z,70.05
2018-03-25T07:08:29.527Z,69.86
2018-03-25T07:10:57.272Z,69.94
2018-03-25T07:13:25.284Z,69.73
2018-03-25T07:15:53.255Z,69.58
2018-03-25T07:18:20.870Z,69.46
2018-03-25T07:20:48.486Z,69.51
2018-03-25T07:23:17.266Z,69.69
2018-03-25T07:25:45.897Z,69.93
2018-03-25T07:28:14.521Z,69.99
2018-03-25T07:30:42.200Z,69.93
2018-03-25T07:33:10.923Z,70.09
2018-03-25T07:35:38.630Z,70.01
2018-03-25T07:38:06.438Z,69.76
2018-03-25T07:40:34.060Z,70.13
2018-03-25T07:43:02.149Z,69.26
2018-03-25T07:45:29.814Z,69.22
2018-03-25T07:47:57.547Z,69.13
2018-03-25T07:50:25.153Z,68.54
2018-03-25T07:52:52.775Z,68.32
2018-03-25T07:55:20.424Z,68.17
2018-03-25T07:57:48.031Z,67.98
2018-03-25T08:00:15.861Z,68.14
2018-03-25T08:02:43.996Z,68.16
2018-03-25T08:05:11.589Z,67.99
2018-03-25T08:07:39.178Z,67.77
2018-03-25T08:10:06.879Z,67.67
2018-03-25T08:12:34.516Z,67.51
2018-03-25T08:15:02.354Z,67.39
2018-03-25T08:17:30.024Z,67.06
2018-03-25T08:19:57.905Z,66.99
2018-03-25T08:22:25.736Z,66.89
2018-03-25T08:24:53.426Z,66.92
2018-03-25T08:27:21.065Z,66.61
2018-03-25T08:29:48.685Z,66.37
2018-03-25T08:32:16.265Z,66.15
2018-03-25T08:34:43.980Z,66.27
2018-03-25T08:37:11.650Z,66.15
2018-03-25T08:39:39.906Z,65.96
2018-03-25T08:42:08.055Z,65.33
2018-03-25T08:44:35.653Z,65.00
2018-03-25T08:47:03.235Z,65.11
2018-03-25T08:49:30.965Z,64.98
2018-03-25T08:51:58.628Z,65.08
2018-03-25T08:54:26.257Z,65.01
2018-03-25T08:56:54.287Z,64.66
2018-03-25T08:59:22.250Z,64.14
2018-03-25T09:01:49.902Z,64.06
2018-03-25T09:04:17.525Z,64.35
2018-03-25T09:06:45.210Z,64.24
2018-03-25T09:09:12.865Z,63.97
2018-03-25T09:11:40.470Z,63.84
2018-03-25T09:14:08.081Z,64.04
2018-03-25T09:16:36.160Z,63.90
2018-03-25T09:19:03.767Z,64.25
2018-03-25T09:21:31.448Z,63.74
2018-03-25T09:23:59.111Z,64.04
2018-03-25T09:26:26.938Z,64.67
2018-03-25T09:28:54.535Z,64.24
2018-03-25T09:31:22.465Z,64.50
2018-03-25T09:33:50.355Z,64.68
2018-03-25T09:36:18.310Z,64.60
2018-03-25T09:38:45.968Z,64.21
2018-03-25T09:41:13.590Z,63.88
2018-03-25T09:43:41.187Z,64.25
2018-03-25T09:46:08.842Z,63.87
2018-03-25T09:48:36.480Z,63.58
2018-03-25T09:51:04.105Z,63.56
2018-03-25T09:53:35.183Z,63.23
2018-03-25T09:56:02.775Z,62.63
2018-03-25T09:58:30.396Z,62.63
2018-03-25T10:01:03.813Z,62.38
2018-03-25T10:03:31.878Z,62.44
2018-03-25T10:05:59.620Z,61.67
2018-03-25T10:08:29.823Z,61.46
2018-03-25T10:10:57.463Z,61.02
2018-03-25T10:13:25.109Z,61.35
2018-03-25T10:15:52.754Z,61.04
2018-03-25T10:18:20.750Z,60.59
2018-03-25T10:20:48.370Z,60.67
2018-03-25T10:23:16.390Z,60.42
2018-03-25T10:25:44.027Z,60.07
2018-03-25T10:28:11.628Z,58.92
2018-03-25T10:30:39.269Z,59.13
2018-03-25T10:33:07.063Z,57.99
2018-03-25T10:35:35.154Z,57.13
2018-03-25T10:38:02.828Z,56.89
2018-03-25T10:40:30.418Z,57.41
2018-03-25T10:42:58.046Z,56.68
2018-03-25T10:45:25.655Z,56.81
2018-03-25T10:47:54.299Z,56.99
2018-03-25T10:50:21.900Z,57.19
2018-03-25T10:52:49.496Z,57.82
2018-03-25T10:55:17.159Z,57.30
2018-03-25T10:57:44.780Z,55.21
2018-03-25T11:00:12.491Z,55.31
2018-03-25T11:02:40.116Z,54.11
2018-03-25T11:05:07.734Z,54.60
2018-03-25T11:07:35.745Z,53.18
2018-03-25T11:10:03.386Z,53.34
2018-03-25T11:12:31.123Z,53.13
2018-03-25T11:15:02.697Z,51.04
2018-03-25T11:17:30.312Z,50.95
2018-03-25T11:19:58.278Z,48.63
2018-03-25T11:22:25.962Z,49.17
2018-03-25T11:24:53.559Z,48.80
2018-03-25T11:27:21.289Z,49.73
2018-03-25T11:29:49.138Z,49.65
2018-03-25T11:32:16.768Z,49.74
2018-03-25T11:34:44.459Z,48.53
2018-03-25T11:37:12.108Z,46.96
2018-03-25T11:39:40.161Z,46.71
2018-03-25T11:42:08.021Z,46.59
2018-03-25T11:44:35.694Z,44.21
2018-03-25T11:47:03.353Z,45.33
2018-03-25T11:49:31.223Z,46.02
2018-03-25T11:51:58.863Z,44.26
2018-03-25T11:54:26.752Z,43.83
2018-03-25T11:56:54.389Z,44.38
2018-03-25T11:59:22.479Z,41.85
2018-03-25T12:01:50.375Z,42.32
2018-03-25T12:04:17.990Z,42.70
2018-03-25T12:06:45.639Z,41.87
2018-03-25T12:09:13.648Z,42.68
2018-03-25T12:11:41.405Z,43.87
2018-03-25T12:14:09.387Z,42.45
2018-03-25T12:16:36.980Z,41.44
2018-03-25T12:19:05.015Z,40.46
2018-03-25T12:21:33.088Z,41.17
2018-03-25T12:24:00.673Z,41.36
2018-03-25T12:26:28.287Z,40.48
2018-03-25T12:28:56.582Z,39.64
2018-03-25T12:31:24.437Z,39.84
2018-03-25T12:33:52.432Z,40.58
2018-03-25T12:36:20.391Z,39.62
2018-03-25T12:38:47.982Z,40.01
2018-03-25T12:41:15.929Z,40.29
2018-03-25T12:43:43.546Z,40.39
2018-03-25T12:46:11.511Z,40.80
2018-03-25T12:48:39.100Z,39.66
2018-03-25T12:51:06.703Z,39.97
2018-03-25T12:53:34.332Z,39.83
2018-03-25T12:56:02.060Z,40.11
2018-03-25T12:58:29.660Z,40.48
2018-03-25T13:00:57.433Z,40.09
2018-03-25T13:03:25.022Z,40.43
2018-03-25T13:05:52.876Z,41.42
2018-03-25T13:08:20.884Z,41.40
2018-03-25T13:10:48.478Z,40.81
2018-03-25T13:13:16.079Z,40.32
2018-03-25T13:15:44.121Z,40.47
2018-03-25T13:18:11.775Z,40.83
2018-03-25T13:20:39.427Z,41.62
2018-03-25T13:23:07.068Z,42.23
2018-03-25T13:25:34.700Z,40.99
2018-03-25T13:28:02.370Z,41.64
2018-03-25T13:30:30.015Z,42.00
2018-03-25T13:32:57.622Z,41.94
2018-03-25T13:35:25.514Z,44.87
2018-03-25T13:37:53.159Z,46.51
2018-03-25T13:40:20.818Z,47.85
2018-03-25T13:42:48.436Z,48.56
2018-03-25T13:45:16.119Z,49.29
2018-03-25T13:47:43.746Z,49.04
2018-03-25T13:50:11.371Z,48.22
2018-03-25T13:52:39.056Z,49.06
2018-03-25T13:55:06.753Z,47.45
2018-03-25T13:57:34.349Z,47.50
2018-03-25T14:00:02.001Z,47.97
2018-03-25T14:02:29.601Z,47.96
2018-03-25T14:04:57.467Z,48.49
2018-03-25T14:07:25.094Z,49.70
2018-03-25T14:09:52.695Z,50.41
2018-03-25T14:12:20.329Z,50.75
2018-03-25T14:14:47.976Z,51.82
2018-03-25T14:17:15.621Z,51.97
2018-03-25T14:19:43.461Z,52.58
2018-03-25T14:22:11.319Z,53.51
2018-03-25T14:24:38.962Z,53.85
2018-03-25T14:27:06.557Z,52.91
2018-03-25T14:29:34.200Z,53.16
2018-03-25T14:32:01.873Z,54.41
2018-03-25T14:34:29.471Z,55.36
2018-03-25T14:36:57.143Z,55.96
2018-03-25T14:39:24.750Z,55.53
2018-03-25T14:41:52.708Z,56.37
2018-03-25T14:44:20.365Z,56.79
2018-03-25T14:46:47.970Z,58.29
2018-03-25T14:49:15.568Z,58.95
2018-03-25T14:51:43.306Z,58.82
2018-03-25T14:54:11.049Z,59.00
2018-03-25T14:56:38.658Z,59.36
2018-03-25T14:59:06.283Z,59.36
2018-03-25T15:01:33.919Z,60.03
2018-03-25T15:04:01.525Z,60.05
2018-03-25T15:06:29.300Z,59.94
2018-03-25T15:08:56.942Z,60.19
2018-03-25T15:11:24.937Z,60.32
2018-03-25T15:13:52.570Z,60.63
2018-03-25T15:16:20.226Z,60.56
2018-03-25T15:18:47.830Z,60.79
2018-03-25T15:21:15.444Z,60.25
2018-03-25T15:23:43.089Z,59.55
2018-03-25T15:26:10.703Z,59.63
2018-03-25T15:28:38.400Z,59.90
2018-03-25T15:31:06.264Z,59.51
2018-03-25T15:33:33.974Z,59.73
2018-03-25T15:36:01.999Z,59.66
2018-03-25T15:38:29.623Z,59.76
2018-03-25T15:40:57.332Z,59.90
2018-03-25T15:43:25.185Z,59.96
2018-03-25T15:45:52.831Z,60.25
2018-03-25T15:48:20.468Z,59.64
2018-03-25T15:50:48.479Z,59.93
2018-03-25T15:53:16.147Z,59.47
2018-03-25T15:55:43.808Z,60.33
2018-03-25T15:58:11.661Z,61.14
2018-03-25T16:00:39.241Z,62.04
2018-03-25T16:03:06.924Z,62.73
2018-03-25T16:05:34.525Z,62.82
2018-03-25T16:08:02.355Z,62.55
2018-03-25T16:10:29.997Z,61.93
2018-03-25T16:12:57.634Z,61.14
2018-03-25T16:15:25.350Z,62.08
2018-03-25T16:17:52.932Z,62.59
2018-03-25T16:20:20.610Z,63.01
2018-03-25T16:22:48.245Z,63.16
2018-03-25T16:25:15.974Z,63.63
2018-03-25T16:27:43.618Z,64.76
2018-03-25T16:30:11.247Z,64.68
2018-03-25T16:32:38.884Z,65.14
2018-03-25T16:35:06.507Z,65.01
2018-03-25T16:37:34.106Z,65.55
2018-03-25T16:40:01.817Z,66.20
2018-03-25T16:42:29.477Z,66.18
2018-03-25T16:44:57.377Z,66.09
2018-03-25T16:47:24.977Z,66.11
2018-03-25T16:49:52.891Z,66.00
2018-03-25T16:52:20.599Z,66.12
2018-03-25T16:54:48.252Z,66.20
2018-03-25T16:57:15.864Z,66.18
2018-03-25T16:59:43.918Z,66.78
2018-03-25T17:02:11.514Z,67.53
2018-03-25T17:04:39.137Z,68.64
2018-03-25T17:07:06.779Z,69.05
2018-03-25T17:09:34.755Z,69.65
2018-03-25T17:12:02.363Z,69.71
2018-03-25T17:14:29.986Z,70.29
2018-03-25T17:16:57.678Z,70.44
2018-03-25T17:19:25.446Z,70.65
2018-03-25T17:21:53.119Z,71.53
2018-03-25T17:24:21.090Z,71.63
2018-03-25T17:26:48.701Z,71.76
2018-03-25T17:29:16.603Z,71.70
2018-03-25T17:31:44.245Z,71.40
2018-03-25T17:34:11.872Z,71.28
2018-03-25T17:36:39.473Z,71.29
2018-03-25T17:39:07.371Z,71.10
2018-03-25T17:41:34.966Z,71.22
2018-03-25T17:44:02.761Z,71.19
2018-03-25T17:46:30.660Z,71.31
2018-03-25T17:48:58.253Z,71.59
2018-03-25T17:51:25.917Z,71.72
2018-03-25T17:53:53.548Z,71.69
2018-03-25T17:56:21.151Z,72.12
2018-03-25T17:58:48.773Z,72.67
2018-03-25T18:01:16.375Z,72.53
2018-03-25T18:03:43.993Z,72.82
2018-03-25T18:06:11.588Z,72.50
2018-03-25T18:08:39.227Z,72.49
2018-03-25T18:11:07.182Z,72.42
2018-03-25T18:13:35.048Z,71.91
2018-03-25T18:16:02.715Z,71.96
2018-03-25T18:18:30.681Z,71.88
2018-03-25T18:20:58.357Z,71.97
2018-03-25T18:23:25.977Z,72.47
2018-03-25T18:26:04.665Z,72.36
2018-03-25T18:28:32.597Z,72.54
2018-03-25T18:31:00.212Z,72.63
2018-03-25T18:33:27.908Z,73.04
2018-03-25T18:35:55.593Z,73.13
2018-03-25T18:38:23.230Z,73.18
2018-03-25T18:40:50.861Z,73.28
2018-03-25T18:43:18.550Z,73.45
2018-03-25T18:45:46.377Z,73.59
2018-03-25T18:48:13.974Z,73.60
2018-03-25T18:50:41.944Z,73.94
2018-03-25T18:53:09.626Z,74.33
2018-03-25T18:55:39.065Z,74.83
2018-03-25T18:58:06.946Z,74.83
2018-03-25T19:00:34.548Z,74.72
2018-03-25T19:03:02.311Z,74.95
2018-03-25T19:05:29.906Z,74.65
2018-03-25T19:07:57.548Z,74.60
2018-03-25T19:10:25.521Z,74.68
2018-03-25T19:12:53.507Z,74.68
2018-03-25T19:15:21.300Z,74.79
2018-03-25T19:17:48.902Z,74.70
2018-03-25T19:20:16.657Z,74.89
2018-03-25T19:22:44.328Z,74.87
2018-03-25T19:25:11.967Z,74.81
2018-03-25T19:27:39.627Z,74.79
2018-03-25T19:30:07.288Z,75.02
2018-03-25T19:32:35.079Z,75.04
2018-03-25T19:35:03.019Z,75.06
2018-03-25T19:37:30.586Z,75.06
2018-03-25T19:39:58.242Z,75.11
2018-03-25T19:42:25.873Z,75.00
2018-03-25T19:44:53.470Z,74.95
2018-03-25T19:47:21.117Z,74.94
2018-03-25T19:49:48.755Z,75.28
2018-03-25T19:52:16.365Z,75.25
2018-03-25T19:54:43.998Z,75.23
2018-03-25T19:57:11.588Z,75.21
2018-03-25T19:59:39.243Z,75.29
2018-03-25T20:02:06.872Z,75.34
2018-03-25T20:04:34.864Z,75.47
2018-03-25T20:07:02.462Z,75.51
2018-03-25T20:09:30.102Z,75.64
2018-03-25T20:11:57.806Z,75.79
2018-03-25T20:14:25.782Z,76.10
2018-03-25T20:16:53.757Z,76.23
2018-03-25T20:19:21.410Z,76.29
2018-03-25T20:21:49.428Z,76.29
2018-03-25T20:24:17.017Z,76.23
2018-03-25T20:26:44.874Z,76.23
2018-03-25T20:29:12.508Z,76.32
2018-03-25T20:31:40.120Z,76.24
2018-03-25T20:34:07.983Z,76.23
2018-03-25T20:36:35.627Z,76.15
2018-03-25T20:39:03.322Z,76.17
2018-03-25T20:41:30.920Z,76.23
2018-03-25T20:43:59.006Z,76.23
2018-03-25T20:46:26.619Z,76.19
2018-03-25T20:48:54.272Z,76.13
2018-03-25T20:51:21.929Z,76.25
2018-03-25T20:53:49.567Z,76.17
2018-03-25T20:56:17.231Z,76.06
2018-03-25T20:58:44.920Z,75.91
2018-03-25T21:01:12.713Z,75.82
2018-03-25T21:03:40.322Z,75.46
2018-03-25T21:06:07.912Z,75.23
2018-03-25T21:08:35.874Z,75.16
2018-03-25T21:11:03.468Z,75.07
2018-03-25T21:13:31.075Z,74.88
2018-03-25T21:15:59.377Z,74.70
2018-03-25T21:18:27.017Z,74.41
2018-03-25T21:20:54.607Z,74.28
2018-03-25T21:23:22.670Z,74.11
2018-03-25T21:25:50.288Z,73.91
2018-03-25T21:28:17.900Z,73.76
2018-03-25T21:30:45.520Z,73.89
2018-03-25T21:33:13.173Z,74.26
2018-03-25T21:35:40.781Z,74.44
2018-03-25T21:38:08.752Z,74.59
2018-03-25T21:40:36.418Z,74.83
2018-03-25T21:43:04.059Z,74.87
2018-03-25T21:45:31.945Z,74.85
2018-03-25T21:47:59.630Z,74.78
2018-03-25T21:50:27.350Z,74.74
2018-03-25T21:52:55.041Z,74.78
2018-03-25T21:55:22.916Z,75.10
2018-03-25T21:57:50.549Z,75.12
2018-03-25T22:00:18.414Z,74.90
2018-03-25T22:02:46.057Z,74.81
2018-03-25T22:05:13.649Z,74.79
2018-03-25T22:07:41.728Z,74.67
2018-03-25T22:10:09.584Z,74.74
2018-03-25T22:12:37.162Z,74.95
2018-03-25T22:15:04.899Z,75.14
2018-03-25T22:17:32.503Z,75.10
2018-03-25T22:20:00.129Z,74.96
2018-03-25T22:22:28.280Z,74.99
2018-03-25T22:24:55.933Z,74.89
2018-03-25T22:27:23.829Z,74.95
2018-03-25T22:29:51.654Z,75.25
2018-03-25T22:32:19.293Z,75.82
2018-03-25T22:34:46.974Z,76.08
2018-03-25T22:37:14.575Z,76.26
2018-03-25T22:39:42.190Z,76.44
2018-03-25T22:42:09.774Z,76.85
2018-03-25T22:44:37.414Z,77.10
2018-03-25T22:47:05.069Z,77.37
2018-03-25T22:49:32.675Z,77.56
2018-03-25T22:52:00.281Z,77.62
2018-03-25T22:54:27.892Z,77.85
2018-03-25T22:56:55.518Z,78.22
2018-03-25T22:59:23.213Z,78.50
2018-03-25T23:01:50.804Z,78.60
2018-03-25T23:04:18.442Z,78.64
2018-03-25T23:06:46.290Z,78.68
2018-03-25T23:09:13.888Z,78.86
2018-03-25T23:11:41.476Z,79.00
2018-03-25T23:14:09.197Z,79.12
2018-03-25T23:16:36.854Z,79.32
2018-03-25T23:19:04.455Z,79.53
2018-03-25T23:21:32.052Z,79.76
2018-03-25T23:23:59.695Z,80.01
2018-03-25T23:26:27.280Z,80.31
2018-03-25T23:28:55.178Z,80.52
2018-03-25T23:31:22.869Z,80.87
2018-03-25T23:33:50.524Z,81.23
2018-03-25T23:36:18.197Z,81.79
2018-03-25T23:38:45.793Z,82.04
2018-03-25T23:41:13.400Z,82.24
2018-03-25T23:43:41.424Z,82.25
2018-03-25T23:46:09.032Z,82.21
2018-03-25T23:48:36.653Z,82.10
2018-03-25T23:51:04.304Z,82.05
2018-03-25T23:53:31.906Z,81.96
2018-03-25T23:55:59.536Z,81.96
2018-03-25T23:58:27.241Z,81.97
