createdAt,value
2018-08-06T00:00:24.831Z,0.00
2018-08-06T00:01:24.736Z,0.00
2018-08-06T00:02:24.805Z,0.00
2018-08-06T00:03:24.807Z,0.00
2018-08-06T00:04:24.736Z,0.00
2018-08-06T00:05:24.811Z,0.00
2018-08-06T00:06:24.766Z,0.00
2018-08-06T00:07:24.778Z,0.00
2018-08-06T00:08:24.741Z,0.00
2018-08-06T00:09:24.770Z,0.00
2018-08-06T00:10:24.809Z,0.00
2018-08-06T00:11:24.812Z,0.00
2018-08-06T00:12:24.765Z,0.00
2018-08-06T00:13:24.771Z,0.00
2018-08-06T00:14:24.792Z,0.00
2018-08-06T00:15:24.810Z,0.00
2018-08-06T00:16:24.811Z,0.00
2018-08-06T00:17:24.812Z,0.00
2018-08-06T00:18:24.739Z,0.00
2018-08-06T00:19:24.741Z,0.00
2018-08-06T00:20:24.813Z,0.00
2018-08-06T00:21:24.813Z,0.00
2018-08-06T00:22:24.775Z,0.00
2018-08-06T00:23:24.826Z,0.00
2018-08-06T00:24:24.690Z,0.00
2018-08-06T00:25:24.803Z,0.00
2018-08-06T00:26:24.808Z,0.00
2018-08-06T00:27:24.748Z,0.00
2018-08-06T00:28:24.807Z,0.00
2018-08-06T00:29:24.724Z,0.00
2018-08-06T00:30:24.753Z,0.00
2018-08-06T00:31:24.756Z,0.00
2018-08-06T00:32:24.849Z,0.00
2018-08-06T00:33:24.827Z,0.00
2018-08-06T00:34:24.757Z,0.00
2018-08-06T00:35:24.825Z,0.00
2018-08-06T00:36:24.710Z,0.00
2018-08-06T00:37:24.760Z,0.00
2018-08-06T00:38:24.832Z,0.00
2018-08-06T00:39:24.834Z,0.00
2018-08-06T00:40:24.763Z,0.00
2018-08-06T00:41:24.801Z,0.00
2018-08-06T00:42:24.852Z,0.00
2018-08-06T00:43:24.810Z,0.00
2018-08-06T00:44:24.856Z,0.00
2018-08-06T00:45:24.894Z,0.00
2018-08-06T00:46:24.736Z,0.00
2018-08-06T00:47:24.833Z,0.00
2018-08-06T00:48:24.865Z,0.00
2018-08-06T00:49:24.742Z,0.00
2018-08-06T00:50:24.836Z,0.00
2018-08-06T00:51:24.858Z,0.00
2018-08-06T00:52:24.819Z,0.00
2018-08-06T00:53:24.871Z,0.00
2018-08-06T00:54:24.807Z,0.00
2018-08-06T00:55:24.860Z,0.00
2018-08-06T00:56:24.859Z,0.00
2018-08-06T00:57:24.817Z,0.00
2018-08-06T00:58:24.872Z,0.00
2018-08-06T00:59:24.813Z,0.00
2018-08-06T01:00:24.902Z,0.00
2018-08-06T01:01:24.799Z,0.00
2018-08-06T01:02:24.751Z,0.00
2018-08-06T01:03:24.876Z,0.00
2018-08-06T01:04:24.850Z,0.00
2018-08-06T01:05:24.816Z,0.00
2018-08-06T01:06:24.867Z,0.00
2018-08-06T01:07:24.774Z,0.00
2018-08-06T01:08:24.774Z,0.00
2018-08-06T01:09:24.885Z,0.00
2018-08-06T01:10:24.885Z,0.00
2018-08-06T01:11:24.881Z,0.00
2018-08-06T01:12:24.875Z,0.00
2018-08-06T01:13:24.851Z,0.00
2018-08-06T01:14:24.789Z,0.00
2018-08-06T01:15:24.760Z,0.00
2018-08-06T01:16:24.772Z,0.00
2018-08-06T01:17:24.798Z,0.00
2018-08-06T01:18:24.781Z,0.00
2018-08-06T01:19:24.893Z,0.00
2018-08-06T01:20:24.839Z,0.00
2018-08-06T01:21:24.819Z,0.00
2018-08-06T01:22:24.762Z,0.00
2018-08-06T01:23:24.832Z,0.00
2018-08-06T01:24:24.820Z,0.00
2018-08-06T01:25:24.837Z,0.00
2018-08-06T01:26:24.896Z,0.00
2018-08-06T01:27:24.840Z,0.00
2018-08-06T01:28:24.889Z,0.00
2018-08-06T01:29:24.847Z,0.00
2018-08-06T01:30:24.887Z,0.00
2018-08-06T01:31:24.921Z,0.00
2018-08-06T01:32:24.828Z,0.00
2018-08-06T01:33:24.845Z,0.00
2018-08-06T01:34:24.886Z,0.00
2018-08-06T01:35:24.870Z,0.00
2018-08-06T01:36:24.912Z,0.00
2018-08-06T01:37:24.852Z,0.00
2018-08-06T01:38:24.777Z,0.00
2018-08-06T01:39:24.878Z,0.00
2018-08-06T01:40:24.788Z,0.00
2018-08-06T01:41:24.739Z,0.00
2018-08-06T01:42:24.747Z,0.00
2018-08-06T01:43:24.830Z,0.00
2018-08-06T01:44:24.867Z,0.00
2018-08-06T01:45:24.879Z,0.00
2018-08-06T01:46:24.870Z,0.00
2018-08-06T01:47:24.784Z,0.00
2018-08-06T01:48:24.799Z,0.00
2018-08-06T01:49:24.872Z,0.00
2018-08-06T01:50:24.786Z,0.00
2018-08-06T01:51:24.918Z,0.00
2018-08-06T01:52:24.883Z,0.00
2018-08-06T01:53:24.921Z,0.00
2018-08-06T01:54:24.860Z,0.00
2018-08-06T01:55:24.846Z,0.00
2018-08-06T01:56:24.913Z,0.00
2018-08-06T01:57:24.801Z,0.00
2018-08-06T01:58:24.918Z,0.00
2018-08-06T01:59:24.861Z,0.00
2018-08-06T02:00:24.868Z,0.00
2018-08-06T02:01:24.910Z,0.00
2018-08-06T02:02:24.886Z,0.00
2018-08-06T02:03:24.824Z,0.00
2018-08-06T02:04:24.851Z,0.00
2018-08-06T02:05:24.917Z,0.00
2018-08-06T02:06:24.830Z,0.00
2018-08-06T02:07:24.812Z,0.00
2018-08-06T02:08:24.935Z,0.00
2018-08-06T02:09:24.812Z,0.00
2018-08-06T02:10:24.792Z,0.00
2018-08-06T02:11:24.872Z,0.00
2018-08-06T02:12:24.866Z,0.00
2018-08-06T02:13:24.855Z,0.00
2018-08-06T02:14:24.862Z,0.00
2018-08-06T02:15:24.831Z,0.00
2018-08-06T02:16:24.861Z,0.00
2018-08-06T02:17:24.933Z,0.00
2018-08-06T02:18:24.957Z,0.00
2018-08-06T02:19:24.897Z,0.00
2018-08-06T02:20:24.930Z,0.00
2018-08-06T02:21:24.857Z,0.00
2018-08-06T02:22:24.903Z,0.00
2018-08-06T02:23:24.926Z,0.00
2018-08-06T02:24:24.844Z,0.00
2018-08-06T02:25:24.905Z,0.00
2018-08-06T02:26:24.908Z,0.00
2018-08-06T02:27:24.840Z,0.00
2018-08-06T02:28:24.904Z,0.00
2018-08-06T02:29:24.842Z,0.00
2018-08-06T02:30:24.907Z,0.00
2018-08-06T02:31:24.874Z,0.00
2018-08-06T02:32:24.907Z,0.00
2018-08-06T02:33:24.930Z,0.00
2018-08-06T02:34:24.863Z,0.00
2018-08-06T02:35:24.889Z,0.00
2018-08-06T02:36:24.937Z,0.00
2018-08-06T02:37:24.859Z,0.00
2018-08-06T02:38:24.938Z,0.00
2018-08-06T02:39:24.885Z,0.00
2018-08-06T02:40:24.812Z,0.00
2018-08-06T02:41:24.854Z,0.00
2018-08-06T02:42:24.919Z,0.00
2018-08-06T02:43:24.917Z,0.00
2018-08-06T02:44:24.848Z,0.00
2018-08-06T02:45:24.937Z,0.00
2018-08-06T02:46:24.803Z,0.00
2018-08-06T02:47:24.877Z,0.00
2018-08-06T02:48:24.854Z,0.00
2018-08-06T02:49:24.854Z,0.00
2018-08-06T02:50:24.888Z,0.00
2018-08-06T02:51:24.857Z,0.00
2018-08-06T02:52:24.899Z,0.00
2018-08-06T02:53:24.906Z,0.00
2018-08-06T02:54:24.826Z,0.00
2018-08-06T02:55:24.827Z,0.00
2018-08-06T02:56:24.945Z,0.00
2018-08-06T02:57:24.928Z,0.00
2018-08-06T02:58:24.848Z,0.00
2018-08-06T02:59:24.845Z,0.00
2018-08-06T03:00:24.894Z,0.00
2018-08-06T03:01:24.955Z,0.00
2018-08-06T03:02:24.870Z,0.00
2018-08-06T03:03:24.894Z,0.00
2018-08-06T03:04:24.958Z,0.00
2018-08-06T03:05:24.931Z,0.00
2018-08-06T03:06:24.872Z,0.00
2018-08-06T03:07:24.904Z,0.00
2018-08-06T03:08:24.841Z,0.00
2018-08-06T03:09:24.933Z,0.00
2018-08-06T03:10:24.968Z,0.00
2018-08-06T03:11:24.897Z,0.00
2018-08-06T03:12:24.755Z,0.00
2018-08-06T03:13:24.812Z,0.00
2018-08-06T03:14:24.796Z,0.00
2018-08-06T03:15:24.797Z,0.00
2018-08-06T03:16:24.867Z,0.00
2018-08-06T03:17:24.784Z,0.00
2018-08-06T03:18:24.816Z,0.00
2018-08-06T03:19:24.818Z,0.00
2018-08-06T03:20:24.754Z,0.00
2018-08-06T03:21:24.865Z,0.00
2018-08-06T03:22:24.880Z,0.00
2018-08-06T03:23:24.947Z,0.00
2018-08-06T03:24:24.833Z,0.00
2018-08-06T03:25:24.916Z,0.00
2018-08-06T03:26:24.951Z,0.00
2018-08-06T03:27:24.877Z,0.00
2018-08-06T03:28:24.877Z,0.00
2018-08-06T03:29:24.881Z,0.00
2018-08-06T03:30:24.957Z,0.00
2018-08-06T03:31:24.887Z,0.00
2018-08-06T03:32:24.870Z,0.00
2018-08-06T03:33:24.856Z,0.00
2018-08-06T03:34:24.929Z,0.00
2018-08-06T03:35:24.950Z,0.00
2018-08-06T03:36:24.955Z,0.00
2018-08-06T03:37:24.994Z,0.00
2018-08-06T03:38:24.871Z,0.00
2018-08-06T03:39:24.995Z,0.00
2018-08-06T03:40:24.909Z,0.00
2018-08-06T03:41:24.954Z,0.00
2018-08-06T03:42:24.996Z,0.00
2018-08-06T03:43:24.980Z,0.00
2018-08-06T03:44:24.934Z,0.00
2018-08-06T03:45:24.922Z,0.00
2018-08-06T03:46:24.879Z,0.00
2018-08-06T03:47:24.863Z,0.00
2018-08-06T03:48:24.958Z,0.00
2018-08-06T03:49:24.892Z,0.00
2018-08-06T03:50:24.986Z,0.00
2018-08-06T03:51:24.902Z,0.00
2018-08-06T03:52:24.992Z,0.00
2018-08-06T03:53:24.993Z,0.00
2018-08-06T03:54:24.886Z,0.00
2018-08-06T03:55:24.964Z,0.00
2018-08-06T03:56:24.994Z,0.00
2018-08-06T03:57:24.891Z,0.00
2018-08-06T03:58:24.951Z,0.00
2018-08-06T03:59:24.910Z,0.00
2018-08-06T04:02:37.414Z,0.00
2018-08-06T04:03:24.912Z,0.00
2018-08-06T04:04:24.948Z,0.00
2018-08-06T04:05:24.879Z,0.00
2018-08-06T04:06:24.947Z,0.00
2018-08-06T04:07:24.878Z,0.00
2018-08-06T04:08:24.932Z,0.00
2018-08-06T04:09:24.881Z,1.00
2018-08-06T04:10:24.882Z,1.00
2018-08-06T04:11:24.952Z,1.00
2018-08-06T04:12:24.917Z,1.00
2018-08-06T04:13:24.955Z,1.00
2018-08-06T04:14:24.910Z,1.00
2018-08-06T04:15:24.909Z,1.00
2018-08-06T04:16:24.915Z,1.00
2018-08-06T04:17:24.916Z,1.00
2018-08-06T04:18:24.984Z,2.00
2018-08-06T04:19:24.868Z,2.00
2018-08-06T04:20:24.944Z,2.00
2018-08-06T04:21:24.920Z,2.00
2018-08-06T04:22:24.916Z,2.00
2018-08-06T04:23:24.938Z,2.00
2018-08-06T04:24:24.983Z,2.00
2018-08-06T04:25:24.921Z,2.00
2018-08-06T04:26:24.921Z,2.00
2018-08-06T04:27:24.995Z,2.00
2018-08-06T04:28:24.924Z,2.00
2018-08-06T04:29:24.924Z,2.00
2018-08-06T04:30:24.953Z,2.00
2018-08-06T04:31:24.993Z,2.00
2018-08-06T04:32:24.950Z,2.00
2018-08-06T04:33:25.023Z,2.00
2018-08-06T04:34:25.028Z,2.00
2018-08-06T04:35:25.017Z,2.00
2018-08-06T04:36:24.988Z,3.00
2018-08-06T04:37:24.917Z,3.00
2018-08-06T04:38:24.980Z,3.00
2018-08-06T04:39:24.980Z,3.00
2018-08-06T04:40:24.933Z,3.00
2018-08-06T04:41:24.999Z,3.00
2018-08-06T04:42:24.967Z,3.00
2018-08-06T04:43:24.970Z,3.00
2018-08-06T04:44:25.037Z,3.00
2018-08-06T04:45:25.022Z,3.00
2018-08-06T04:46:24.907Z,3.00
2018-08-06T04:47:25.002Z,3.00
2018-08-06T04:48:25.018Z,3.00
2018-08-06T04:49:24.903Z,3.00
2018-08-06T04:50:24.905Z,3.00
2018-08-06T04:51:25.043Z,4.00
2018-08-06T04:52:24.905Z,4.00
2018-08-06T04:53:24.938Z,4.00
2018-08-06T04:54:25.005Z,4.00
2018-08-06T04:55:24.980Z,4.00
2018-08-06T04:56:25.012Z,4.00
2018-08-06T04:57:24.941Z,4.00
2018-08-06T04:58:24.943Z,5.00
2018-08-06T04:59:24.980Z,5.00
2018-08-06T05:00:24.946Z,5.00
2018-08-06T05:01:25.003Z,5.00
2018-08-06T05:02:25.041Z,5.00
2018-08-06T05:03:24.971Z,5.00
2018-08-06T05:04:25.044Z,5.00
2018-08-06T05:05:25.039Z,5.00
2018-08-06T05:06:24.985Z,5.00
2018-08-06T05:07:25.054Z,5.00
2018-08-06T05:08:24.970Z,5.00
2018-08-06T05:09:24.982Z,5.00
2018-08-06T05:10:25.089Z,5.00
2018-08-06T05:11:25.000Z,5.00
2018-08-06T05:12:24.923Z,6.00
2018-08-06T05:13:25.020Z,6.00
2018-08-06T05:14:25.015Z,6.00
2018-08-06T05:15:24.926Z,6.00
2018-08-06T05:16:24.985Z,5.00
2018-08-06T05:17:24.960Z,6.00
2018-08-06T05:18:24.995Z,6.00
2018-08-06T05:19:25.145Z,6.00
2018-08-06T05:20:25.046Z,5.00
2018-08-06T05:21:25.059Z,6.00
2018-08-06T05:22:24.959Z,6.00
2018-08-06T05:23:25.030Z,6.00
2018-08-06T05:24:24.966Z,6.00
2018-08-06T05:25:25.030Z,5.00
2018-08-06T05:26:25.031Z,7.00
2018-08-06T05:27:24.983Z,7.00
2018-08-06T05:28:25.038Z,7.00
2018-08-06T05:29:24.970Z,8.00
2018-08-06T05:30:25.038Z,8.00
2018-08-06T05:31:24.968Z,8.00
2018-08-06T05:32:24.987Z,8.00
2018-08-06T05:33:25.031Z,8.00
2018-08-06T05:34:24.927Z,8.00
2018-08-06T05:35:24.989Z,8.00
2018-08-06T05:36:24.965Z,8.00
2018-08-06T05:37:25.036Z,9.00
2018-08-06T05:38:25.035Z,9.00
2018-08-06T05:39:25.038Z,9.00
2018-08-06T05:40:24.990Z,9.00
2018-08-06T05:41:25.037Z,9.00
2018-08-06T05:42:25.059Z,9.00
2018-08-06T05:43:24.979Z,9.00
2018-08-06T05:44:24.978Z,10.00
2018-08-06T05:45:24.941Z,9.00
2018-08-06T05:46:25.042Z,10.00
2018-08-06T05:47:25.001Z,10.00
2018-08-06T05:48:25.125Z,10.00
2018-08-06T05:49:24.968Z,16.00
2018-08-06T05:50:25.045Z,24.00
2018-08-06T05:51:25.009Z,27.00
2018-08-06T05:52:25.084Z,28.00
2018-08-06T05:53:25.074Z,29.00
2018-08-06T05:54:25.024Z,29.00
2018-08-06T05:55:25.018Z,30.00
2018-08-06T05:56:25.043Z,30.00
2018-08-06T05:57:24.975Z,30.00
2018-08-06T05:58:25.014Z,30.00
2018-08-06T05:59:25.027Z,31.00
2018-08-06T06:00:25.081Z,31.00
2018-08-06T06:01:25.082Z,31.00
2018-08-06T06:02:25.023Z,31.00
2018-08-06T06:03:25.104Z,30.00
2018-08-06T06:04:25.019Z,31.00
2018-08-06T06:05:24.975Z,32.00
2018-08-06T06:06:25.053Z,33.00
2018-08-06T06:07:24.994Z,33.00
2018-08-06T06:08:24.955Z,33.00
2018-08-06T06:09:25.016Z,34.00
2018-08-06T06:10:25.021Z,34.00
2018-08-06T06:11:24.964Z,35.00
2018-08-06T06:12:24.968Z,35.00
2018-08-06T06:13:24.933Z,37.00
2018-08-06T06:14:24.930Z,37.00
2018-08-06T06:15:25.058Z,38.00
2018-08-06T06:16:24.994Z,39.00
2018-08-06T06:17:24.953Z,40.00
2018-08-06T06:18:24.951Z,40.00
2018-08-06T06:19:24.936Z,41.00
2018-08-06T06:20:24.934Z,41.00
2018-08-06T06:21:25.001Z,42.00
2018-08-06T06:22:25.071Z,42.00
2018-08-06T06:23:25.067Z,43.00
2018-08-06T06:24:25.000Z,43.00
2018-08-06T06:25:25.014Z,44.00
2018-08-06T06:26:25.112Z,41.00
2018-08-06T06:27:25.072Z,37.00
2018-08-06T06:28:25.011Z,43.00
2018-08-06T06:29:25.036Z,36.00
2018-08-06T06:30:25.013Z,29.00
2018-08-06T06:31:25.008Z,44.00
2018-08-06T06:32:25.095Z,37.00
2018-08-06T06:33:25.111Z,33.00
2018-08-06T06:34:25.048Z,29.00
2018-08-06T06:35:25.048Z,49.00
2018-08-06T06:36:24.978Z,47.00
2018-08-06T06:37:25.078Z,31.00
2018-08-06T06:38:25.115Z,32.00
2018-08-06T06:39:25.019Z,43.00
2018-08-06T06:40:25.095Z,31.00
2018-08-06T06:41:25.061Z,43.00
2018-08-06T06:42:25.103Z,40.00
2018-08-06T06:43:25.113Z,28.00
2018-08-06T06:44:25.121Z,35.00
2018-08-06T06:45:25.054Z,52.00
2018-08-06T06:46:25.056Z,33.00
2018-08-06T06:47:25.086Z,28.00
2018-08-06T06:48:25.121Z,48.00
2018-08-06T06:49:25.055Z,48.00
2018-08-06T06:50:25.054Z,38.00
2018-08-06T06:51:25.051Z,34.00
2018-08-06T06:52:24.974Z,32.00
2018-08-06T06:53:24.999Z,49.00
2018-08-06T06:54:25.108Z,43.00
2018-08-06T06:55:25.018Z,27.00
2018-08-06T06:56:25.022Z,51.00
2018-08-06T06:57:25.079Z,45.00
2018-08-06T06:58:24.956Z,32.00
2018-08-06T06:59:25.085Z,40.00
2018-08-06T07:00:25.078Z,50.00
2018-08-06T07:01:24.958Z,56.00
2018-08-06T07:02:24.997Z,51.00
2018-08-06T07:03:25.114Z,53.00
2018-08-06T07:04:25.097Z,55.00
2018-08-06T07:05:25.118Z,52.00
2018-08-06T07:06:25.165Z,48.00
2018-08-06T07:07:25.022Z,49.00
2018-08-06T07:08:25.135Z,33.00
2018-08-06T07:09:25.133Z,36.00
2018-08-06T07:10:25.143Z,25.00
2018-08-06T07:11:25.074Z,51.00
2018-08-06T07:12:25.081Z,46.00
2018-08-06T07:13:25.100Z,44.00
2018-08-06T07:14:25.001Z,57.00
2018-08-06T07:15:25.084Z,60.00
2018-08-06T07:16:25.088Z,57.00
2018-08-06T07:17:25.119Z,54.00
2018-08-06T07:18:25.050Z,29.00
2018-08-06T07:19:25.084Z,39.00
2018-08-06T07:20:25.148Z,48.00
2018-08-06T07:21:25.015Z,32.00
2018-08-06T07:22:25.060Z,41.00
2018-08-06T07:23:25.043Z,43.00
2018-08-06T07:24:24.980Z,31.00
2018-08-06T07:25:25.063Z,49.00
2018-08-06T07:26:25.101Z,63.00
2018-08-06T07:27:25.072Z,59.00
2018-08-06T07:28:25.001Z,51.00
2018-08-06T07:29:25.106Z,46.00
2018-08-06T07:30:25.045Z,61.00
2018-08-06T07:31:25.067Z,54.00
2018-08-06T07:32:25.021Z,63.00
2018-08-06T07:33:24.996Z,62.00
2018-08-06T07:34:25.105Z,60.00
2018-08-06T07:35:24.989Z,63.00
2018-08-06T07:36:25.107Z,63.00
2018-08-06T07:37:25.113Z,63.00
2018-08-06T07:38:24.992Z,63.00
2018-08-06T07:39:25.068Z,64.00
2018-08-06T07:40:25.029Z,64.00
2018-08-06T07:41:25.057Z,65.00
2018-08-06T07:42:25.142Z,65.00
2018-08-06T07:43:25.151Z,66.00
2018-08-06T07:44:25.168Z,66.00
2018-08-06T07:45:25.085Z,66.00
2018-08-06T07:46:25.152Z,67.00
2018-08-06T07:47:25.131Z,67.00
2018-08-06T07:48:25.099Z,68.00
2018-08-06T07:49:25.066Z,68.00
2018-08-06T07:50:25.086Z,68.00
2018-08-06T07:51:25.031Z,68.00
2018-08-06T07:52:25.097Z,69.00
2018-08-06T07:53:25.036Z,70.00
2018-08-06T07:54:25.165Z,70.00
2018-08-06T07:55:25.153Z,70.00
2018-08-06T07:56:25.039Z,71.00
2018-08-06T07:57:25.055Z,71.00
2018-08-06T07:58:25.036Z,71.00
2018-08-06T07:59:25.037Z,72.00
2018-08-06T08:00:25.113Z,72.00
2018-08-06T08:01:25.096Z,72.00
2018-08-06T08:02:25.110Z,73.00
2018-08-06T08:03:25.073Z,73.00
2018-08-06T08:04:25.071Z,74.00
2018-08-06T08:05:25.138Z,74.00
2018-08-06T08:06:25.127Z,74.00
2018-08-06T08:07:25.069Z,75.00
2018-08-06T08:09:25.181Z,76.00
2018-08-06T08:10:25.140Z,76.00
2018-08-06T08:11:25.078Z,76.00
2018-08-06T08:12:25.081Z,76.00
2018-08-06T08:13:25.078Z,77.00
2018-08-06T08:14:25.078Z,78.00
2018-08-06T08:15:25.083Z,78.00
2018-08-06T08:16:25.079Z,79.00
2018-08-06T08:17:25.147Z,79.00
2018-08-06T08:18:25.149Z,79.00
2018-08-06T08:19:25.106Z,79.00
2018-08-06T08:20:25.225Z,79.00
2018-08-06T08:21:25.177Z,80.00
2018-08-06T08:22:25.083Z,80.00
2018-08-06T08:23:25.080Z,81.00
2018-08-06T08:24:25.071Z,81.00
2018-08-06T08:25:25.145Z,81.00
2018-08-06T08:26:25.041Z,82.00
2018-08-06T08:27:25.139Z,82.00
2018-08-06T08:28:25.058Z,82.00
2018-08-06T08:29:25.055Z,83.00
2018-08-06T08:30:25.047Z,83.00
2018-08-06T08:31:25.092Z,84.00
2018-08-06T08:32:25.149Z,84.00
2018-08-06T08:33:25.163Z,85.00
2018-08-06T08:34:25.103Z,85.00
2018-08-06T08:35:25.162Z,85.00
2018-08-06T08:36:25.091Z,85.00
2018-08-06T08:37:25.160Z,86.00
2018-08-06T08:38:25.096Z,86.00
2018-08-06T08:39:25.162Z,87.00
2018-08-06T08:40:25.163Z,87.00
2018-08-06T08:41:25.131Z,87.00
2018-08-06T08:42:25.170Z,87.00
2018-08-06T08:43:25.085Z,88.00
2018-08-06T08:44:25.083Z,88.00
2018-08-06T08:45:25.133Z,89.00
2018-08-06T08:46:25.178Z,88.00
2018-08-06T08:47:25.165Z,88.00
2018-08-06T08:48:25.198Z,88.00
2018-08-06T08:49:25.168Z,90.00
2018-08-06T08:50:25.095Z,90.00
2018-08-06T08:51:25.070Z,90.00
2018-08-06T08:52:25.198Z,90.00
2018-08-06T08:53:25.109Z,91.00
2018-08-06T08:54:25.174Z,91.00
2018-08-06T08:55:25.113Z,92.00
2018-08-06T08:56:25.110Z,92.00
2018-08-06T08:57:25.174Z,92.00
2018-08-06T08:58:25.110Z,92.00
2018-08-06T08:59:25.108Z,93.00
2018-08-06T09:00:25.115Z,93.00
2018-08-06T09:01:25.179Z,93.00
2018-08-06T09:02:25.117Z,93.00
2018-08-06T09:03:25.182Z,94.00
2018-08-06T09:04:25.146Z,94.00
2018-08-06T09:05:25.182Z,94.00
2018-08-06T09:06:25.119Z,94.00
2018-08-06T09:07:25.223Z,95.00
2018-08-06T09:08:25.185Z,95.00
2018-08-06T09:09:25.138Z,95.00
2018-08-06T09:10:25.189Z,96.00
2018-08-06T09:11:25.126Z,96.00
2018-08-06T09:12:25.087Z,97.00
2018-08-06T09:13:25.210Z,97.00
2018-08-06T09:14:25.096Z,97.00
2018-08-06T09:15:25.261Z,97.00
2018-08-06T09:16:25.112Z,99.00
2018-08-06T09:17:25.159Z,98.00
2018-08-06T09:18:25.218Z,98.00
2018-08-06T09:19:25.237Z,98.00
2018-08-06T09:20:25.198Z,99.00
2018-08-06T09:21:25.196Z,99.00
2018-08-06T09:22:25.147Z,99.00
2018-08-06T09:23:25.118Z,99.00
2018-08-06T09:24:25.195Z,99.00
2018-08-06T09:25:25.153Z,99.00
2018-08-06T09:26:25.173Z,99.00
2018-08-06T09:27:25.173Z,99.00
2018-08-06T09:28:25.225Z,99.00
2018-08-06T09:29:25.279Z,99.00
2018-08-06T09:30:25.189Z,99.00
2018-08-06T09:31:25.172Z,99.00
2018-08-06T09:32:25.183Z,99.00
2018-08-06T09:33:25.102Z,99.00
2018-08-06T09:34:25.172Z,99.00
2018-08-06T09:35:25.179Z,99.00
2018-08-06T09:36:25.141Z,99.00
2018-08-06T09:37:25.372Z,99.00
2018-08-06T09:38:25.173Z,99.00
2018-08-06T09:39:25.240Z,99.00
2018-08-06T09:40:25.236Z,99.00
2018-08-06T09:41:25.150Z,99.00
2018-08-06T09:42:25.205Z,99.00
2018-08-06T09:43:25.170Z,99.00
2018-08-06T09:44:25.201Z,99.00
2018-08-06T09:45:25.167Z,99.00
2018-08-06T09:46:25.131Z,99.00
2018-08-06T09:47:25.233Z,99.00
2018-08-06T09:48:25.182Z,99.00
2018-08-06T09:49:25.242Z,99.00
2018-08-06T09:50:25.187Z,99.00
2018-08-06T09:51:25.245Z,99.00
2018-08-06T09:52:25.155Z,99.00
2018-08-06T09:53:25.214Z,99.00
2018-08-06T09:54:25.238Z,99.00
2018-08-06T09:55:25.211Z,99.00
2018-08-06T09:56:25.220Z,99.00
2018-08-06T09:57:25.149Z,99.00
2018-08-06T09:58:25.216Z,99.00
2018-08-06T09:59:25.152Z,99.00
2018-08-06T10:00:25.173Z,99.00
2018-08-06T10:01:25.160Z,99.00
2018-08-06T10:02:25.243Z,99.00
2018-08-06T10:03:25.228Z,99.00
2018-08-06T10:04:25.154Z,99.00
2018-08-06T10:05:25.223Z,99.00
2018-08-06T10:06:25.395Z,99.00
2018-08-06T10:07:25.219Z,99.00
2018-08-06T10:08:25.226Z,99.00
2018-08-06T10:09:25.155Z,99.00
2018-08-06T10:10:25.164Z,99.00
2018-08-06T10:11:25.231Z,99.00
2018-08-06T10:12:25.171Z,99.00
2018-08-06T10:13:25.155Z,99.00
2018-08-06T10:14:25.220Z,99.00
2018-08-06T10:15:25.149Z,99.00
2018-08-06T10:16:25.257Z,99.00
2018-08-06T10:17:25.206Z,99.00
2018-08-06T10:18:25.255Z,99.00
2018-08-06T10:19:25.241Z,99.00
2018-08-06T10:20:25.273Z,99.00
2018-08-06T10:21:25.254Z,99.00
2018-08-06T10:22:25.158Z,99.00
2018-08-06T10:23:25.237Z,99.00
2018-08-06T10:24:25.242Z,99.00
2018-08-06T10:25:25.212Z,99.00
2018-08-06T10:26:25.162Z,99.00
2018-08-06T10:27:25.204Z,99.00
2018-08-06T10:28:25.182Z,99.00
2018-08-06T10:29:25.215Z,99.00
2018-08-06T10:30:25.212Z,99.00
2018-08-06T10:31:25.263Z,99.00
2018-08-06T10:32:25.200Z,99.00
2018-08-06T10:33:25.119Z,99.00
2018-08-06T10:34:25.138Z,99.00
2018-08-06T10:35:25.222Z,99.00
2018-08-06T10:36:25.183Z,99.00
2018-08-06T10:37:25.226Z,99.00
2018-08-06T10:38:25.143Z,99.00
2018-08-06T10:39:25.245Z,99.00
2018-08-06T10:40:25.203Z,99.00
2018-08-06T10:41:25.236Z,99.00
2018-08-06T10:42:25.186Z,99.00
2018-08-06T10:43:25.176Z,99.00
2018-08-06T10:44:25.289Z,99.00
2018-08-06T10:45:25.274Z,99.00
2018-08-06T10:46:25.234Z,99.00
2018-08-06T10:47:25.281Z,99.00
2018-08-06T10:48:25.367Z,99.00
2018-08-06T10:49:25.215Z,99.00
2018-08-06T10:50:25.254Z,99.00
2018-08-06T10:51:25.281Z,99.00
2018-08-06T10:52:25.284Z,99.00
2018-08-06T10:53:25.221Z,99.00
2018-08-06T10:54:25.295Z,99.00
2018-08-06T10:55:25.328Z,99.00
2018-08-06T10:56:25.264Z,99.00
2018-08-06T10:57:25.286Z,99.00
2018-08-06T10:58:25.168Z,99.00
2018-08-06T10:59:25.222Z,99.00
2018-08-06T11:00:25.190Z,99.00
2018-08-06T11:01:25.292Z,99.00
2018-08-06T11:02:25.206Z,99.00
2018-08-06T11:03:25.319Z,99.00
2018-08-06T11:04:25.194Z,99.00
2018-08-06T11:05:25.231Z,99.00
2018-08-06T11:06:25.266Z,99.00
2018-08-06T11:07:25.266Z,99.00
2018-08-06T11:08:25.191Z,99.00
2018-08-06T11:09:25.286Z,99.00
2018-08-06T11:10:25.271Z,99.00
2018-08-06T11:11:25.246Z,99.00
2018-08-06T11:12:25.251Z,99.00
2018-08-06T11:13:25.250Z,99.00
2018-08-06T11:14:25.330Z,99.00
2018-08-06T11:15:25.300Z,99.00
2018-08-06T11:16:25.313Z,99.00
2018-08-06T11:17:25.305Z,99.00
2018-08-06T11:18:25.183Z,99.00
2018-08-06T11:19:25.209Z,99.00
2018-08-06T11:20:25.285Z,99.00
2018-08-06T11:21:25.319Z,99.00
2018-08-06T11:22:25.309Z,99.00
2018-08-06T11:23:25.308Z,99.00
2018-08-06T11:24:25.243Z,99.00
2018-08-06T11:25:25.201Z,99.00
2018-08-06T11:26:25.319Z,99.00
2018-08-06T11:27:25.308Z,99.00
2018-08-06T11:28:25.343Z,99.00
2018-08-06T11:29:25.309Z,99.00
2018-08-06T11:30:25.256Z,99.00
2018-08-06T11:31:25.312Z,99.00
2018-08-06T11:32:25.188Z,99.00
2018-08-06T11:33:25.320Z,99.00
2018-08-06T11:34:25.261Z,99.00
2018-08-06T11:35:25.254Z,99.00
2018-08-06T11:36:25.225Z,99.00
2018-08-06T11:37:25.311Z,99.00
2018-08-06T11:38:25.288Z,99.00
2018-08-06T11:39:25.288Z,99.00
2018-08-06T11:40:25.270Z,99.00
2018-08-06T11:41:25.193Z,99.00
2018-08-06T11:42:25.253Z,99.00
2018-08-06T11:43:25.295Z,99.00
2018-08-06T11:44:25.228Z,99.00
2018-08-06T11:45:25.229Z,99.00
2018-08-06T11:46:25.229Z,99.00
2018-08-06T11:47:25.296Z,99.00
2018-08-06T11:48:25.295Z,99.00
2018-08-06T11:49:25.237Z,99.00
2018-08-06T11:50:25.298Z,99.00
2018-08-06T11:51:25.190Z,99.00
2018-08-06T11:52:25.251Z,99.00
2018-08-06T11:53:25.235Z,99.00
2018-08-06T11:54:25.300Z,99.00
2018-08-06T11:55:25.300Z,99.00
2018-08-06T11:56:25.331Z,99.00
2018-08-06T11:57:25.238Z,99.00
2018-08-06T11:58:25.301Z,99.00
2018-08-06T11:59:25.306Z,99.00
2018-08-06T12:00:25.235Z,99.00
2018-08-06T12:01:25.239Z,99.00
2018-08-06T12:02:25.240Z,99.00
2018-08-06T12:03:25.311Z,99.00
2018-08-06T12:04:25.307Z,99.00
2018-08-06T12:05:25.310Z,99.00
2018-08-06T12:06:25.304Z,99.00
2018-08-06T12:07:25.244Z,99.00
2018-08-06T12:08:25.358Z,99.00
2018-08-06T12:09:25.243Z,99.00
2018-08-06T12:10:25.316Z,99.00
2018-08-06T12:11:25.310Z,99.00
2018-08-06T12:12:25.245Z,99.00
2018-08-06T12:13:25.295Z,99.00
2018-08-06T12:14:25.300Z,99.00
2018-08-06T12:15:25.238Z,99.00
2018-08-06T12:16:25.221Z,99.00
2018-08-06T12:17:25.341Z,99.00
2018-08-06T12:18:25.333Z,99.00
2018-08-06T12:19:25.238Z,99.00
2018-08-06T12:20:25.427Z,99.00
2018-08-06T12:21:25.224Z,99.00
2018-08-06T12:22:25.337Z,99.00
2018-08-06T12:23:25.259Z,99.00
2018-08-06T12:24:25.362Z,99.00
2018-08-06T12:25:25.287Z,99.00
2018-08-06T12:26:25.339Z,99.00
2018-08-06T12:27:25.360Z,99.00
2018-08-06T12:28:25.236Z,99.00
2018-08-06T12:29:25.282Z,99.00
2018-08-06T12:30:25.304Z,99.00
2018-08-06T12:31:25.382Z,99.00
2018-08-06T12:32:25.325Z,99.00
2018-08-06T12:33:25.256Z,99.00
2018-08-06T12:34:25.326Z,99.00
2018-08-06T12:35:25.303Z,99.00
2018-08-06T12:36:25.260Z,99.00
2018-08-06T12:37:25.289Z,99.00
2018-08-06T12:38:25.319Z,99.00
2018-08-06T12:39:25.319Z,99.00
2018-08-06T12:40:25.220Z,99.00
2018-08-06T12:41:25.308Z,99.00
2018-08-06T12:42:25.264Z,99.00
2018-08-06T12:43:25.325Z,99.00
2018-08-06T12:44:25.255Z,99.00
2018-08-06T12:45:25.273Z,99.00
2018-08-06T12:46:25.286Z,99.00
2018-08-06T12:47:25.240Z,99.00
2018-08-06T12:48:25.226Z,99.00
2018-08-06T12:49:25.323Z,99.00
2018-08-06T12:50:25.271Z,99.00
2018-08-06T12:51:25.211Z,99.00
2018-08-06T12:52:25.345Z,99.00
2018-08-06T12:53:25.382Z,99.00
2018-08-06T12:54:25.373Z,99.00
2018-08-06T12:55:25.333Z,99.00
2018-08-06T12:56:25.305Z,99.00
2018-08-06T12:57:25.342Z,99.00
2018-08-06T12:58:25.357Z,99.00
2018-08-06T12:59:25.266Z,99.00
2018-08-06T13:00:25.272Z,99.00
2018-08-06T13:01:25.378Z,99.00
2018-08-06T13:02:25.268Z,99.00
2018-08-06T13:03:25.379Z,99.00
2018-08-06T13:04:25.252Z,99.00
2018-08-06T13:05:25.367Z,99.00
2018-08-06T13:06:25.317Z,99.00