createdAt,value
2018-07-06T00:00:58.705Z,5.60
2018-07-06T00:22:48.254Z,7.40
2018-07-06T00:25:52.634Z,8.40
2018-07-06T01:02:39.857Z,9.07
2018-07-06T01:05:21.594Z,9.53
2018-07-06T01:08:05.255Z,9.67
2018-07-06T01:26:53.294Z,9.33
2018-07-06T01:29:34.005Z,7.40
2018-07-06T01:32:25.314Z,8.53
2018-07-06T01:38:22.947Z,8.07
2018-07-06T01:41:29.397Z,8.80
2018-07-06T01:44:28.345Z,8.53
2018-07-06T01:47:40.438Z,8.30
2018-07-06T03:05:46.343Z,10.07
2018-07-06T04:22:10.246Z,2.93
2018-07-06T04:29:56.814Z,3.13
2018-07-06T04:32:38.924Z,3.10
2018-07-06T04:39:31.053Z,3.40
2018-07-06T04:42:13.197Z,3.20
2018-07-06T04:44:55.518Z,3.00
2018-07-06T04:47:38.308Z,2.63
2018-07-06T04:50:25.988Z,2.03
2018-07-06T04:53:17.438Z,2.50
2018-07-06T04:55:58.664Z,2.40
2018-07-06T05:14:27.573Z,2.13
2018-07-06T05:17:09.445Z,2.50
2018-07-06T05:19:50.150Z,2.17
2018-07-06T05:22:31.282Z,2.50
2018-07-06T05:25:13.401Z,2.63
2018-07-06T05:27:55.402Z,2.57
2018-07-06T05:30:36.092Z,2.47
2018-07-06T05:33:43.392Z,2.40
2018-07-06T05:49:30.618Z,2.70
2018-07-06T05:52:13.037Z,2.50
2018-07-06T05:55:07.557Z,2.40
2018-07-06T05:57:49.619Z,2.20
2018-07-06T06:00:31.628Z,2.10
2018-07-06T06:03:13.057Z,2.10
2018-07-06T06:05:55.097Z,2.30
2018-07-06T06:08:26.297Z,2.10
2018-07-06T06:15:17.996Z,2.53
2018-07-06T06:17:50.155Z,2.60
2018-07-06T06:33:38.872Z,2.30
2018-07-06T06:36:15.529Z,2.80
2018-07-06T06:38:46.697Z,3.73
2018-07-06T06:54:22.243Z,2.90
2018-07-06T06:56:55.312Z,3.30
2018-07-06T06:59:26.423Z,3.20
2018-07-06T07:01:57.014Z,2.93
2018-07-06T07:04:30.692Z,3.20
2018-07-06T07:07:03.381Z,3.30
2018-07-06T07:09:34.231Z,3.27
2018-07-06T07:12:07.832Z,3.00
2018-07-06T07:14:38.240Z,3.10
2018-07-06T07:17:21.741Z,3.00
2018-07-06T07:19:54.180Z,2.63
2018-07-06T07:22:56.681Z,2.80
2018-07-06T07:25:32.964Z,2.40
2018-07-06T07:28:05.438Z,2.23
2018-07-06T07:31:12.285Z,2.30
2018-07-06T07:33:49.961Z,2.43
2018-07-06T07:36:37.683Z,2.20
2018-07-06T07:39:09.492Z,2.50
2018-07-06T07:41:42.125Z,2.20
2018-07-06T07:44:14.171Z,2.60
2018-07-06T07:47:16.914Z,1.90
2018-07-06T07:49:48.902Z,1.73
2018-07-06T07:52:30.614Z,1.80
2018-07-06T07:55:02.751Z,1.57
2018-07-06T07:57:33.693Z,1.27
2018-07-06T08:00:04.412Z,1.80
2018-07-06T08:02:37.263Z,1.83
2018-07-06T08:05:09.623Z,1.70
2018-07-06T08:07:40.773Z,1.97
2018-07-06T08:35:48.403Z,1.50
2018-07-06T08:38:27.678Z,1.40
2018-07-06T08:40:59.875Z,1.60
2018-07-06T09:55:36.387Z,1.13
2018-07-06T09:58:15.405Z,1.30
2018-07-06T10:00:58.951Z,1.23
2018-07-06T10:03:39.681Z,1.10
2018-07-06T10:06:19.822Z,1.20
2018-07-06T10:09:02.557Z,1.40
2018-07-06T10:12:32.468Z,1.20
2018-07-06T10:15:19.275Z,1.20
2018-07-06T10:17:53.294Z,1.20
2018-07-06T10:20:37.078Z,1.27
2018-07-06T10:23:17.305Z,1.43
2018-07-06T10:25:57.790Z,1.30
2018-07-06T10:28:39.556Z,1.30
2018-07-06T10:31:20.172Z,1.30
2018-07-06T10:33:59.756Z,1.10
2018-07-06T10:36:38.962Z,1.73
2018-07-06T10:39:24.060Z,3.23
2018-07-06T10:42:06.374Z,1.90
2018-07-06T10:44:38.836Z,1.37
2018-07-06T10:47:18.713Z,1.30
2018-07-06T10:49:58.254Z,1.03
2018-07-06T10:52:36.086Z,1.37
2018-07-06T10:55:13.725Z,1.40
2018-07-06T10:57:49.761Z,1.20
2018-07-06T11:00:25.460Z,1.40
2018-07-06T11:03:05.660Z,1.13
2018-07-06T11:05:44.801Z,1.13
2018-07-06T11:08:29.818Z,1.20
2018-07-06T11:11:25.351Z,1.20
2018-07-06T11:14:13.739Z,1.00
2018-07-06T11:17:10.361Z,1.03
2018-07-06T11:32:52.299Z,1.00
2018-07-06T11:35:34.194Z,1.10
2018-07-06T11:38:10.082Z,1.00
2018-07-06T11:40:45.488Z,1.10
2018-07-06T11:43:24.841Z,1.33
2018-07-06T11:50:43.799Z,0.93
2018-07-06T11:53:22.257Z,1.20
2018-07-06T11:56:01.484Z,1.47
2018-07-06T11:58:55.624Z,1.10
2018-07-06T12:16:41.848Z,1.00
2018-07-06T12:19:20.808Z,0.70
2018-07-06T12:22:05.296Z,0.77
2018-07-06T12:24:44.407Z,0.80
2018-07-06T12:27:17.877Z,0.70
2018-07-06T12:29:49.997Z,0.80
2018-07-06T12:32:30.736Z,0.70
2018-07-06T12:35:10.894Z,0.40
2018-07-06T12:37:50.177Z,0.50
2018-07-06T12:40:44.027Z,0.50
2018-07-06T12:43:23.024Z,0.50
2018-07-06T12:46:02.202Z,0.40
2018-07-06T12:48:38.775Z,0.60
2018-07-06T12:51:11.528Z,0.50
2018-07-06T12:53:49.345Z,0.93
2018-07-06T12:56:26.458Z,0.60
2018-07-06T12:59:05.688Z,0.90
2018-07-06T13:01:45.534Z,0.50
2018-07-06T13:04:25.282Z,0.50
2018-07-06T13:07:02.233Z,0.53
2018-07-06T13:09:45.832Z,0.57
2018-07-06T13:12:25.446Z,0.50
2018-07-06T13:15:02.555Z,0.40
2018-07-06T13:17:41.895Z,0.50
2018-07-06T13:20:21.360Z,0.40
2018-07-06T13:23:00.664Z,0.50
2018-07-06T13:25:44.611Z,0.67
2018-07-06T13:28:31.055Z,0.40
2018-07-06T13:31:07.488Z,0.30
2018-07-06T13:33:49.272Z,0.40
2018-07-06T13:36:23.548Z,0.60
2018-07-06T13:38:57.314Z,0.40
2018-07-06T13:41:38.892Z,0.40
2018-07-06T13:44:13.133Z,0.40
2018-07-06T13:46:49.543Z,0.30
2018-07-06T13:49:26.482Z,0.37
2018-07-06T13:52:05.436Z,0.33
2018-07-06T13:54:41.631Z,0.60
2018-07-06T13:57:19.766Z,0.53
2018-07-06T13:59:56.121Z,0.60
2018-07-06T15:19:18.688Z,1.27
2018-07-06T15:29:33.904Z,1.37
2018-07-06T15:32:25.051Z,1.90
2018-07-06T15:35:04.935Z,2.30
2018-07-06T15:37:44.227Z,2.20
2018-07-06T15:40:24.041Z,2.40
2018-07-06T15:46:26.317Z,2.60
2018-07-06T15:51:51.000Z,2.80
2018-07-06T15:54:30.130Z,2.90
2018-07-06T15:57:17.413Z,2.87
2018-07-06T15:59:57.938Z,2.67
2018-07-06T16:02:37.114Z,2.90
2018-07-06T16:05:17.358Z,2.60
2018-07-06T16:07:56.666Z,2.90
2018-07-06T16:10:54.355Z,2.90
2018-07-06T16:13:37.814Z,2.60
2018-07-06T16:16:16.991Z,2.90
2018-07-06T16:18:56.504Z,3.10
2018-07-06T16:21:35.030Z,3.43
2018-07-06T16:24:14.724Z,3.50
2018-07-06T16:26:55.156Z,3.40
2018-07-06T16:29:34.743Z,3.63
2018-07-06T16:32:13.714Z,3.67
2018-07-06T16:34:53.054Z,3.63
2018-07-06T16:37:28.856Z,3.93
2018-07-06T16:40:05.267Z,4.30
2018-07-06T16:42:43.543Z,3.70
2018-07-06T16:45:22.808Z,4.53
2018-07-06T16:48:03.676Z,4.13
2018-07-06T16:50:42.892Z,4.17
2018-07-06T16:53:20.014Z,4.40
2018-07-06T16:55:57.090Z,4.53
2018-07-06T16:58:34.564Z,4.07
2018-07-06T17:01:12.372Z,4.50
2018-07-06T17:03:54.082Z,4.80
2018-07-06T17:06:34.761Z,4.53
2018-07-06T17:09:14.026Z,3.90
2018-07-06T17:11:50.135Z,3.30
2018-07-06T17:14:29.479Z,2.77
2018-07-06T17:17:06.748Z,2.80
2018-07-06T17:19:45.996Z,3.10
2018-07-06T17:22:26.301Z,2.77
2018-07-06T17:25:05.800Z,2.33
2018-07-06T17:27:46.259Z,2.20
2018-07-06T17:30:25.021Z,2.70
2018-07-06T17:33:04.276Z,2.80
2018-07-06T17:35:45.167Z,2.50
2018-07-06T17:38:20.991Z,2.70
2018-07-06T17:40:52.075Z,2.80
2018-07-06T17:43:27.467Z,2.40
2018-07-06T17:46:00.866Z,3.20
2018-07-06T17:48:30.689Z,3.40
2018-07-06T17:51:10.182Z,4.20
2018-07-06T17:53:49.523Z,3.90
2018-07-06T17:56:28.799Z,4.20
2018-07-06T17:59:08.056Z,4.37
2018-07-06T18:01:47.604Z,5.20
2018-07-06T18:04:28.543Z,5.60
2018-07-06T18:07:08.337Z,5.23
2018-07-06T18:09:47.730Z,5.30
2018-07-06T18:12:26.582Z,5.47
2018-07-06T18:15:03.262Z,5.60
2018-07-06T18:17:43.012Z,6.37
2018-07-06T18:20:22.263Z,6.20
2018-07-06T18:23:02.081Z,6.30
2018-07-06T18:25:45.507Z,6.13
2018-07-06T18:28:24.660Z,5.97
2018-07-06T18:31:04.257Z,6.73
2018-07-06T18:33:42.282Z,5.60
2018-07-06T18:36:17.617Z,5.70
2018-07-06T18:38:57.661Z,5.37
2018-07-06T18:41:38.359Z,5.90
2018-07-06T18:44:16.591Z,5.50
2018-07-06T18:46:56.567Z,5.57
2018-07-06T18:49:35.764Z,5.73
2018-07-06T18:52:15.118Z,5.47
2018-07-06T18:54:54.434Z,4.87
2018-07-06T18:57:29.404Z,6.00
2018-07-06T19:00:06.091Z,5.80
2018-07-06T19:02:41.779Z,5.70
2018-07-06T19:05:19.885Z,5.27
2018-07-06T19:07:57.255Z,5.77
2018-07-06T19:10:34.219Z,6.00
2018-07-06T19:13:13.380Z,5.83
2018-07-06T19:15:45.490Z,5.87
2018-07-06T19:18:24.562Z,6.50
2018-07-06T19:21:03.509Z,6.73
2018-07-06T19:23:43.589Z,6.70
2018-07-06T19:26:31.266Z,7.00
2018-07-06T19:29:07.698Z,7.03
2018-07-06T19:31:47.522Z,6.90
2018-07-06T19:34:26.841Z,7.07
2018-07-06T19:36:59.128Z,7.63
2018-07-06T19:39:41.935Z,8.13
2018-07-06T19:42:21.245Z,7.40
2018-07-06T19:44:58.674Z,7.97
2018-07-06T19:47:37.001Z,7.57
2018-07-06T19:50:24.424Z,8.70
2018-07-06T19:52:56.749Z,7.57
2018-07-06T19:55:28.878Z,7.40
2018-07-06T19:58:07.835Z,7.30
2018-07-06T20:00:46.959Z,7.07
2018-07-06T20:03:25.788Z,7.90
2018-07-06T20:06:05.329Z,7.57
2018-07-06T20:08:42.013Z,7.57
2018-07-06T20:11:15.782Z,8.40
2018-07-06T20:14:02.821Z,7.77
2018-07-06T20:19:17.397Z,7.80
2018-07-06T20:21:49.312Z,7.17
2018-07-06T20:24:21.771Z,7.90
2018-07-06T20:27:00.500Z,6.97
2018-07-06T20:29:33.595Z,7.20
2018-07-06T20:32:13.481Z,7.10
2018-07-06T20:34:52.844Z,7.60
2018-07-06T20:37:31.956Z,6.57
2018-07-06T20:40:13.165Z,4.60
2018-07-06T20:42:53.762Z,4.20
2018-07-06T20:45:33.491Z,4.67
2018-07-06T20:48:03.681Z,4.77
2018-07-06T20:50:36.392Z,5.80
2018-07-06T20:53:09.121Z,6.00
2018-07-06T20:55:41.192Z,4.30
2018-07-06T20:58:20.398Z,4.27
2018-07-06T21:00:52.251Z,5.50
2018-07-06T21:03:24.469Z,6.40
2018-07-06T21:05:57.659Z,6.03
2018-07-06T21:08:29.393Z,7.30
2018-07-06T21:11:00.964Z,6.97
2018-07-06T21:13:40.826Z,6.27
2018-07-06T21:16:19.585Z,7.00
2018-07-06T21:18:58.297Z,7.80
2018-07-06T21:21:37.361Z,7.33
2018-07-06T21:24:08.868Z,7.60
2018-07-06T21:26:47.837Z,8.97
2018-07-06T21:29:19.656Z,9.87
2018-07-06T21:31:49.862Z,10.57
2018-07-06T21:34:22.312Z,10.40
2018-07-06T21:37:01.544Z,10.90
2018-07-06T21:39:40.784Z,11.33
2018-07-06T21:42:20.542Z,11.57
2018-07-06T21:44:52.425Z,11.30
2018-07-06T21:47:24.375Z,11.23
2018-07-06T21:50:03.497Z,10.00
2018-07-06T21:52:42.699Z,10.40
2018-07-06T21:55:16.027Z,11.70
2018-07-06T21:57:55.745Z,10.33
2018-07-06T22:00:43.301Z,11.47
2018-07-06T22:03:14.001Z,11.97
2018-07-06T22:05:45.444Z,10.83
2018-07-06T22:08:17.661Z,8.17
2018-07-06T22:10:49.936Z,6.90
2018-07-06T22:13:26.684Z,6.60
