createdAt,value
2023-03-08T00:04:45.584Z,72.60
2023-03-08T00:09:48.350Z,72.40
2023-03-08T00:14:57.816Z,72.43
2023-03-08T00:19:59.642Z,72.26
2023-03-08T00:25:01.436Z,72.21
2023-03-08T00:30:06.182Z,72.11
2023-03-08T00:35:09.333Z,71.80
2023-03-08T00:40:14.327Z,71.77
2023-03-08T00:45:16.901Z,71.18
2023-03-08T00:50:19.796Z,70.70
2023-03-08T00:55:53.642Z,70.40
2023-03-08T01:00:55.773Z,70.33
2023-03-08T01:05:59.058Z,70.16
2023-03-08T01:11:01.480Z,70.22
2023-03-08T01:16:03.597Z,70.48
2023-03-08T01:21:06.159Z,70.51
2023-03-08T01:26:12.315Z,70.45
2023-03-08T01:31:17.144Z,70.63
2023-03-08T01:36:21.749Z,70.54
2023-03-08T01:41:30.023Z,70.78
2023-03-08T01:46:34.079Z,70.56
2023-03-08T01:52:12.721Z,70.48
2023-03-08T01:57:20.607Z,70.25
2023-03-08T02:02:28.322Z,70.18
2023-03-08T02:07:31.066Z,70.27
2023-03-08T02:12:34.398Z,70.06
2023-03-08T02:17:41.193Z,69.94
2023-03-08T02:22:44.946Z,69.77
2023-03-08T02:27:47.953Z,69.86
2023-03-08T02:32:49.631Z,70.01
2023-03-08T02:37:51.467Z,70.25
2023-03-08T02:42:55.573Z,70.21
2023-03-08T02:47:57.267Z,70.02
2023-03-08T02:52:59.177Z,70.02
2023-03-08T02:58:01.029Z,69.80
2023-03-08T03:03:03.065Z,69.86
2023-03-08T03:08:04.967Z,69.71
2023-03-08T03:13:07.788Z,69.45
2023-03-08T03:18:09.874Z,69.41
2023-03-08T03:23:11.975Z,69.26
2023-03-08T03:28:19.204Z,69.15
2023-03-08T03:33:21.228Z,69.12
2023-03-08T03:38:23.636Z,68.93
2023-03-08T03:43:25.623Z,68.84
2023-03-08T03:48:28.455Z,68.87
2023-03-08T03:53:32.996Z,68.56
2023-03-08T03:58:35.287Z,68.33
2023-03-08T04:03:38.083Z,68.33
2023-03-08T04:08:42.640Z,68.13
2023-03-08T04:13:46.913Z,67.64
2023-03-08T04:18:53.762Z,67.48
2023-03-08T04:23:57.312Z,67.76
2023-03-08T04:29:00.567Z,67.86
2023-03-08T04:34:03.602Z,67.35
2023-03-08T04:39:05.753Z,66.70
2023-03-08T04:44:08.182Z,66.75
2023-03-08T04:49:14.224Z,66.99
2023-03-08T04:54:18.439Z,66.99
2023-03-08T04:59:24.719Z,66.94
2023-03-08T05:04:27.817Z,66.76
2023-03-08T05:09:29.839Z,66.31
2023-03-08T05:14:32.145Z,66.38
2023-03-08T05:19:34.077Z,66.19
2023-03-08T05:24:40.996Z,66.32
2023-03-08T05:29:43.188Z,66.40
2023-03-08T05:34:45.049Z,66.73
2023-03-08T05:39:52.216Z,66.90
2023-03-08T05:44:56.821Z,66.63
2023-03-08T05:50:02.579Z,66.44
2023-03-08T05:55:07.768Z,66.44
2023-03-08T06:00:11.080Z,66.28
2023-03-08T06:05:21.491Z,66.11
2023-03-08T06:10:25.005Z,65.92
2023-03-08T06:15:27.117Z,66.00
2023-03-08T06:20:30.680Z,65.46
2023-03-08T06:25:32.433Z,65.33
2023-03-08T06:30:35.037Z,64.79
2023-03-08T06:35:38.309Z,65.10
2023-03-08T06:40:40.544Z,65.24
2023-03-08T06:45:42.336Z,64.90
2023-03-08T06:50:44.600Z,64.37
2023-03-08T06:55:46.926Z,63.83
2023-03-08T07:00:50.149Z,64.07
2023-03-08T07:05:51.926Z,63.58
2023-03-08T07:10:54.204Z,62.75
2023-03-08T07:15:56.917Z,62.26
2023-03-08T07:20:58.780Z,62.59
2023-03-08T07:26:04.858Z,61.87
2023-03-08T07:31:09.782Z,61.29
2023-03-08T07:36:11.591Z,61.68
2023-03-08T07:41:13.461Z,62.44
2023-03-08T07:46:15.302Z,64.81
2023-03-08T07:51:17.062Z,65.45
2023-03-08T07:56:18.804Z,65.60
2023-03-08T08:01:20.528Z,66.11
2023-03-08T08:06:22.181Z,65.33
2023-03-08T08:11:23.933Z,65.13
2023-03-08T08:16:25.908Z,64.92
2023-03-08T08:21:27.896Z,65.58
2023-03-08T08:26:29.560Z,65.43
2023-03-08T08:31:31.737Z,65.26
2023-03-08T08:36:33.800Z,65.41
2023-03-08T08:41:35.625Z,65.06
2023-03-08T08:46:38.121Z,66.06
2023-03-08T08:51:39.871Z,67.08
2023-03-08T08:56:42.812Z,67.53
2023-03-08T09:01:45.036Z,66.87
2023-03-08T09:06:47.350Z,66.57
2023-03-08T09:11:55.058Z,66.71
2023-03-08T09:16:57.466Z,66.81
2023-03-08T09:21:59.239Z,66.69
2023-03-08T09:27:00.948Z,66.58
2023-03-08T09:32:02.816Z,66.23
2023-03-08T09:37:05.955Z,66.02
2023-03-08T09:42:21.620Z,65.46
2023-03-08T09:47:35.613Z,65.28
2023-03-08T09:52:57.277Z,64.49
2023-03-08T09:58:11.866Z,63.52
2023-03-08T10:03:48.078Z,63.51
2023-03-08T10:09:07.740Z,62.23
2023-03-08T10:14:19.450Z,62.32
2023-03-08T10:19:27.894Z,62.00
2023-03-08T10:24:37.293Z,62.08
2023-03-08T10:29:38.967Z,61.78
2023-03-08T10:34:41.610Z,61.70
2023-03-08T10:39:55.134Z,61.33
2023-03-08T10:45:12.868Z,60.38
2023-03-08T10:50:20.986Z,58.87
2023-03-08T10:55:27.071Z,57.98
2023-03-08T11:00:38.615Z,59.08
2023-03-08T11:05:50.667Z,58.83
2023-03-08T11:11:08.511Z,56.73
2023-03-08T11:16:35.735Z,55.11
2023-03-08T11:22:07.515Z,53.71
2023-03-08T11:27:51.991Z,51.87
2023-03-08T11:33:19.052Z,53.29
2023-03-08T11:38:25.902Z,52.68
2023-03-08T11:43:58.652Z,51.26
2023-03-08T11:49:21.955Z,50.55
2023-03-08T11:54:48.497Z,50.03
2023-03-08T11:59:56.853Z,48.63
2023-03-08T12:05:33.582Z,47.59
2023-03-08T12:10:54.656Z,46.53
2023-03-08T12:16:18.252Z,46.72
2023-03-08T12:21:49.293Z,44.06
2023-03-08T12:27:08.745Z,45.05
2023-03-08T12:32:13.494Z,44.57
2023-03-08T12:37:28.112Z,45.27
2023-03-08T12:42:36.645Z,45.63
2023-03-08T12:47:38.510Z,45.39
2023-03-08T12:52:40.220Z,45.98
2023-03-08T12:57:57.732Z,46.70
2023-03-08T13:03:02.523Z,46.10
2023-03-08T13:08:18.186Z,45.26
2023-03-08T13:13:37.566Z,45.42
2023-03-08T13:18:48.886Z,45.59
2023-03-08T13:23:58.634Z,45.16
2023-03-08T13:29:00.775Z,44.01
2023-03-08T13:34:02.514Z,43.54
2023-03-08T13:39:07.134Z,43.43
2023-03-08T13:44:25.940Z,43.30
2023-03-08T13:49:32.270Z,42.84
2023-03-08T13:54:42.430Z,43.07
2023-03-08T13:59:49.678Z,43.06
2023-03-08T14:04:51.998Z,44.18
2023-03-08T14:09:54.561Z,43.78
2023-03-08T14:15:00.259Z,43.10
2023-03-08T14:20:19.122Z,43.17
2023-03-08T14:25:29.897Z,43.35
2023-03-08T14:30:32.360Z,44.03
2023-03-08T14:35:40.477Z,44.13
2023-03-08T14:40:49.554Z,44.80
2023-03-08T14:46:20.429Z,45.14
2023-03-08T14:51:43.226Z,45.34
2023-03-08T14:56:46.783Z,45.47
2023-03-08T15:01:48.608Z,48.22
2023-03-08T15:06:52.147Z,51.16
2023-03-08T15:11:54.073Z,52.71
2023-03-08T15:16:55.725Z,53.19
2023-03-08T15:21:58.170Z,54.31
2023-03-08T15:26:59.841Z,53.52
2023-03-08T15:32:01.538Z,53.22
2023-03-08T15:37:03.263Z,52.33
2023-03-08T15:42:05.389Z,53.12
2023-03-08T15:47:09.647Z,52.94
2023-03-08T15:52:12.668Z,52.65
2023-03-08T15:57:14.317Z,52.73
2023-03-08T16:02:18.879Z,53.80
2023-03-08T16:07:20.566Z,54.16
2023-03-08T16:12:22.256Z,55.63
2023-03-08T16:17:27.792Z,57.33
2023-03-08T16:22:29.430Z,58.22
2023-03-08T16:27:31.293Z,58.43
2023-03-08T16:32:33.475Z,59.24
2023-03-08T16:37:35.328Z,60.56
2023-03-08T16:42:37.141Z,60.96
2023-03-08T16:47:38.794Z,61.08
2023-03-08T16:52:40.516Z,61.71
2023-03-08T16:57:42.150Z,62.47
2023-03-08T17:02:45.390Z,63.61
2023-03-08T17:07:47.346Z,64.64
2023-03-08T17:12:49.158Z,65.22
2023-03-08T17:17:50.842Z,64.89
2023-03-08T17:22:52.582Z,65.11
2023-03-08T17:27:54.251Z,65.50
2023-03-08T17:32:56.169Z,65.54
2023-03-08T17:37:57.890Z,65.95
2023-03-08T17:43:02.414Z,65.99
2023-03-08T17:48:04.895Z,66.22
2023-03-08T17:53:06.678Z,65.87
2023-03-08T17:58:08.423Z,66.26
2023-03-08T18:03:10.042Z,65.95
2023-03-08T18:08:11.682Z,65.97
2023-03-08T18:13:13.315Z,65.98
2023-03-08T18:18:15.084Z,66.18
2023-03-08T18:23:16.819Z,67.73
2023-03-08T18:28:18.600Z,68.56
2023-03-08T18:33:22.675Z,69.20
2023-03-08T18:38:24.923Z,69.33
2023-03-08T18:43:26.570Z,70.13
2023-03-08T18:48:28.208Z,69.59
2023-03-08T18:53:30.091Z,69.90
2023-03-08T18:58:32.555Z,69.72
2023-03-08T19:03:34.212Z,69.80
2023-03-08T19:08:36.343Z,69.85
2023-03-08T19:13:38.065Z,69.74
2023-03-08T19:18:39.767Z,70.00
2023-03-08T19:23:41.436Z,69.86
2023-03-08T19:28:43.096Z,69.73
2023-03-08T19:33:49.606Z,69.35
2023-03-08T19:38:51.384Z,68.89
2023-03-08T19:43:53.705Z,68.68
2023-03-08T19:48:55.643Z,68.58
2023-03-08T19:53:57.435Z,68.52
2023-03-08T19:58:59.424Z,68.98
2023-03-08T20:04:01.350Z,69.58
2023-03-08T20:09:05.308Z,69.78
2023-03-08T20:14:36.889Z,70.15
2023-03-08T20:21:08.027Z,70.32
2023-03-08T20:26:09.887Z,70.39
2023-03-08T20:31:12.942Z,70.73
2023-03-08T20:36:14.610Z,70.92
2023-03-08T20:41:19.430Z,71.06
2023-03-08T20:46:23.557Z,71.12
2023-03-08T20:51:25.386Z,70.97
2023-03-08T20:56:27.137Z,71.17
2023-03-08T21:01:31.273Z,71.25
2023-03-08T21:06:32.940Z,71.08
2023-03-08T21:11:34.711Z,71.13
2023-03-08T21:16:36.681Z,70.80
2023-03-08T21:21:45.435Z,70.91
2023-03-08T21:26:47.318Z,70.74
2023-03-08T21:31:51.813Z,71.27
2023-03-08T21:36:53.551Z,71.89
2023-03-08T21:41:57.632Z,72.11
2023-03-08T21:46:59.396Z,72.40
2023-03-08T21:52:11.045Z,72.78
2023-03-08T21:57:12.780Z,73.44
2023-03-08T22:02:14.443Z,74.99
2023-03-08T22:07:16.499Z,75.75
2023-03-08T22:12:19.857Z,75.98
2023-03-08T22:17:23.277Z,76.53
2023-03-08T22:22:25.215Z,76.77
2023-03-08T22:27:28.232Z,76.86
2023-03-08T22:32:29.943Z,76.76
2023-03-08T22:37:32.216Z,76.92
2023-03-08T22:42:36.242Z,76.66
2023-03-08T22:47:38.705Z,76.87
2023-03-08T22:52:42.132Z,76.80
2023-03-08T22:57:44.739Z,76.83
2023-03-08T23:02:48.186Z,76.69
2023-03-08T23:07:49.887Z,75.80
2023-03-08T23:12:51.795Z,75.65
2023-03-08T23:17:56.230Z,76.14
2023-03-08T23:22:57.885Z,76.32
2023-03-08T23:27:59.548Z,76.76
2023-03-08T23:33:01.305Z,77.20
2023-03-08T23:38:03.056Z,77.55
2023-03-08T23:43:04.729Z,77.81
2023-03-08T23:48:07.189Z,78.49
2023-03-08T23:53:08.822Z,78.39
2023-03-08T23:58:10.512Z,78.28
