createdAt,value
2022-10-06T00:00:33.687Z,99.90
2022-10-06T00:03:02.323Z,99.90
2022-10-06T00:05:31.365Z,99.90
2022-10-06T00:07:59.812Z,99.90
2022-10-06T00:10:29.457Z,99.90
2022-10-06T00:12:57.531Z,99.90
2022-10-06T00:15:29.818Z,99.90
2022-10-06T00:17:57.936Z,99.90
2022-10-06T00:20:26.641Z,99.90
2022-10-06T00:22:54.862Z,99.90
2022-10-06T00:25:23.306Z,99.90
2022-10-06T00:27:52.706Z,99.90
2022-10-06T00:30:24.760Z,99.90
2022-10-06T00:32:54.711Z,99.90
2022-10-06T00:35:22.945Z,99.90
2022-10-06T00:37:50.540Z,99.90
2022-10-06T00:40:18.799Z,99.90
2022-10-06T00:43:06.526Z,99.90
2022-10-06T00:45:38.193Z,99.90
2022-10-06T00:48:14.554Z,99.90
2022-10-06T00:50:42.964Z,99.90
2022-10-06T00:53:12.577Z,99.90
2022-10-06T00:55:40.469Z,99.90
2022-10-06T00:58:09.882Z,99.90
2022-10-06T01:00:42.091Z,99.90
2022-10-06T01:03:11.989Z,99.90
2022-10-06T01:05:42.004Z,99.90
2022-10-06T01:08:11.139Z,99.90
2022-10-06T01:10:38.733Z,99.90
2022-10-06T01:13:11.280Z,99.90
2022-10-06T01:15:44.374Z,99.90
2022-10-06T01:18:15.128Z,99.90
2022-10-06T01:20:45.737Z,99.90
2022-10-06T01:23:13.461Z,99.90
2022-10-06T01:25:41.463Z,99.90
2022-10-06T01:28:09.948Z,99.90
2022-10-06T01:30:51.094Z,99.90
2022-10-06T01:33:22.219Z,99.90
2022-10-06T01:35:51.959Z,99.90
2022-10-06T01:38:20.413Z,99.90
2022-10-06T01:40:51.827Z,99.90
2022-10-06T01:43:23.440Z,99.90
2022-10-06T01:46:03.938Z,99.90
2022-10-06T01:48:36.163Z,99.90
2022-10-06T01:51:05.177Z,99.90
2022-10-06T01:53:32.738Z,99.90
2022-10-06T01:56:00.528Z,99.90
2022-10-06T01:58:30.455Z,99.90
2022-10-06T02:00:58.470Z,99.90
2022-10-06T02:03:26.050Z,99.90
2022-10-06T02:05:56.164Z,99.90
2022-10-06T02:08:23.721Z,99.90
2022-10-06T02:10:55.916Z,99.90
2022-10-06T02:13:26.119Z,99.90
2022-10-06T02:15:57.802Z,99.90
2022-10-06T02:18:26.352Z,99.90
2022-10-06T02:20:56.438Z,99.90
2022-10-06T02:23:24.008Z,99.90
2022-10-06T02:25:58.010Z,99.90
2022-10-06T02:28:27.288Z,99.90
2022-10-06T02:30:59.793Z,99.90
2022-10-06T02:33:27.701Z,99.90
2022-10-06T02:35:56.497Z,99.90
2022-10-06T02:38:29.165Z,99.90
2022-10-06T02:40:58.426Z,99.90
2022-10-06T02:43:31.521Z,99.90
2022-10-06T02:46:02.332Z,99.90
2022-10-06T02:48:31.053Z,99.90
2022-10-06T02:51:08.886Z,99.90
2022-10-06T02:53:38.002Z,99.90
2022-10-06T02:56:07.813Z,99.90
2022-10-06T02:58:35.714Z,99.90
2022-10-06T03:01:08.964Z,99.90
2022-10-06T03:03:37.662Z,99.90
2022-10-06T03:06:06.856Z,99.90
2022-10-06T03:08:35.049Z,99.90
2022-10-06T03:11:04.078Z,99.90
2022-10-06T03:14:04.120Z,99.90
2022-10-06T03:16:38.702Z,99.90
2022-10-06T03:19:12.892Z,99.90
2022-10-06T03:21:43.923Z,99.90
2022-10-06T03:24:13.294Z,99.90
2022-10-06T03:26:44.544Z,99.90
2022-10-06T03:29:14.567Z,99.90
2022-10-06T03:31:44.877Z,99.90
2022-10-06T03:34:20.282Z,99.90
2022-10-06T03:36:48.520Z,99.90
2022-10-06T03:39:19.698Z,99.90
2022-10-06T03:41:47.517Z,99.90
2022-10-06T03:44:15.515Z,99.90
2022-10-06T03:46:45.714Z,99.90
2022-10-06T03:49:13.563Z,99.90
2022-10-06T03:51:43.050Z,99.90
2022-10-06T03:54:20.599Z,99.90
2022-10-06T03:56:50.791Z,99.90
2022-10-06T03:59:21.971Z,99.90
2022-10-06T04:01:53.075Z,99.90
2022-10-06T04:05:06.820Z,99.90
2022-10-06T04:07:34.929Z,99.90
2022-10-06T04:10:02.779Z,99.90
2022-10-06T04:12:30.733Z,99.90
2022-10-06T04:15:00.494Z,99.90
2022-10-06T04:17:28.901Z,99.90
2022-10-06T04:19:56.788Z,99.90
2022-10-06T04:22:24.970Z,99.90
2022-10-06T04:24:52.806Z,99.90
2022-10-06T04:27:29.442Z,99.90
2022-10-06T04:30:16.951Z,99.90
2022-10-06T04:32:46.372Z,99.90
2022-10-06T04:35:14.205Z,99.90
2022-10-06T04:37:42.260Z,99.90
2022-10-06T04:40:10.505Z,99.90
2022-10-06T04:42:38.456Z,99.90
2022-10-06T04:45:10.550Z,99.90
2022-10-06T04:47:40.669Z,99.90
2022-10-06T04:50:10.561Z,99.90
2022-10-06T04:52:43.121Z,99.90
2022-10-06T04:55:11.136Z,99.90
2022-10-06T04:57:39.535Z,99.90
2022-10-06T05:00:25.777Z,99.90
2022-10-06T05:02:56.352Z,99.90
2022-10-06T05:05:32.860Z,99.90
2022-10-06T05:08:00.614Z,99.90
2022-10-06T05:10:33.304Z,99.90
2022-10-06T05:13:08.146Z,99.90
2022-10-06T05:15:41.823Z,99.90
2022-10-06T05:18:09.368Z,99.90
2022-10-06T05:20:37.337Z,99.90
2022-10-06T05:23:06.556Z,99.90
2022-10-06T05:25:37.697Z,99.90
2022-10-06T05:28:05.420Z,99.90
2022-10-06T05:30:32.970Z,99.90
2022-10-06T05:33:00.559Z,99.90
2022-10-06T05:35:28.527Z,99.90
2022-10-06T05:37:56.388Z,99.90
2022-10-06T05:40:25.066Z,99.90
2022-10-06T05:42:55.204Z,99.90
2022-10-06T05:45:22.975Z,99.90
2022-10-06T05:47:50.487Z,99.90
2022-10-06T05:50:20.619Z,99.90
2022-10-06T05:52:48.932Z,99.90
2022-10-06T05:55:16.762Z,99.90
2022-10-06T05:57:44.355Z,99.90
2022-10-06T06:00:16.106Z,99.90
2022-10-06T06:02:46.388Z,99.90
2022-10-06T06:05:14.585Z,99.90
2022-10-06T06:07:42.068Z,99.90
2022-10-06T06:10:10.030Z,99.90
2022-10-06T06:12:37.443Z,99.90
2022-10-06T06:15:36.369Z,99.90
2022-10-06T06:18:06.074Z,99.90
2022-10-06T06:20:34.478Z,99.90
2022-10-06T06:23:02.731Z,99.90
2022-10-06T06:25:31.158Z,99.90
2022-10-06T06:27:58.953Z,99.90
2022-10-06T06:30:26.839Z,99.90
2022-10-06T06:33:00.302Z,99.90
2022-10-06T06:35:28.598Z,99.90
2022-10-06T06:37:56.573Z,99.90
2022-10-06T06:40:24.181Z,99.90
2022-10-06T06:42:53.962Z,99.90
2022-10-06T06:45:39.528Z,99.90
2022-10-06T06:48:37.871Z,99.90
2022-10-06T06:51:05.904Z,99.90
2022-10-06T06:53:33.817Z,99.90
2022-10-06T06:56:04.177Z,99.90
2022-10-06T06:58:33.906Z,99.90
2022-10-06T07:01:13.877Z,99.90
2022-10-06T07:03:57.230Z,99.90
2022-10-06T07:06:29.195Z,99.90
2022-10-06T07:08:59.364Z,99.90
2022-10-06T07:11:31.613Z,99.90
2022-10-06T07:14:04.295Z,99.90
2022-10-06T07:16:51.452Z,99.90
2022-10-06T07:19:39.408Z,99.90
2022-10-06T07:22:26.643Z,99.90
2022-10-06T07:25:11.540Z,99.90
2022-10-06T07:27:53.014Z,99.90
2022-10-06T07:30:27.877Z,99.90
2022-10-06T07:33:05.094Z,99.90
2022-10-06T07:35:33.604Z,99.90
2022-10-06T07:38:02.396Z,99.90
2022-10-06T07:40:31.290Z,99.90
2022-10-06T07:43:00.084Z,99.90
2022-10-06T07:45:38.563Z,99.90
2022-10-06T07:48:10.598Z,99.90
2022-10-06T07:50:39.653Z,99.90
2022-10-06T07:53:08.873Z,99.90
2022-10-06T07:55:42.044Z,99.90
2022-10-06T07:58:26.198Z,99.90
2022-10-06T08:00:53.777Z,99.90
2022-10-06T08:03:22.209Z,99.90
2022-10-06T08:05:56.873Z,99.90
2022-10-06T08:08:33.182Z,99.90
2022-10-06T08:11:01.884Z,99.90
2022-10-06T08:13:33.820Z,99.90
2022-10-06T08:16:11.716Z,99.90
2022-10-06T08:18:46.583Z,99.90
2022-10-06T08:21:15.794Z,99.90
2022-10-06T08:23:44.727Z,99.90
2022-10-06T08:26:13.105Z,99.90
2022-10-06T08:28:43.665Z,99.90
2022-10-06T08:31:11.956Z,99.90
2022-10-06T08:33:40.068Z,99.90
2022-10-06T08:36:21.058Z,99.90
2022-10-06T08:38:50.921Z,99.90
2022-10-06T08:41:18.565Z,99.90
2022-10-06T08:43:53.780Z,99.90
2022-10-06T08:46:24.672Z,99.90
2022-10-06T08:48:52.530Z,99.90
2022-10-06T08:51:48.813Z,99.90
2022-10-06T08:54:19.807Z,99.90
2022-10-06T08:56:54.509Z,99.90
2022-10-06T08:59:22.684Z,99.90
2022-10-06T09:01:52.686Z,99.90
2022-10-06T09:04:30.549Z,99.90
2022-10-06T09:07:11.335Z,99.90
2022-10-06T09:09:48.949Z,99.20
2022-10-06T09:12:35.890Z,98.80
2022-10-06T09:15:10.759Z,99.40
2022-10-06T09:17:46.751Z,98.70
2022-10-06T09:20:34.373Z,99.60
2022-10-06T09:23:04.647Z,98.80
2022-10-06T09:25:33.044Z,97.10
2022-10-06T09:28:01.806Z,96.30
2022-10-06T09:30:29.914Z,97.10
2022-10-06T09:33:02.915Z,94.40
2022-10-06T09:35:56.958Z,94.10
2022-10-06T09:38:24.504Z,94.40
2022-10-06T09:40:53.753Z,95.40
2022-10-06T09:43:28.665Z,95.40
2022-10-06T09:46:22.898Z,93.30
2022-10-06T09:49:05.537Z,93.70
2022-10-06T09:51:36.485Z,94.50
2022-10-06T09:54:14.298Z,95.10
2022-10-06T09:56:44.895Z,93.30
2022-10-06T09:59:20.895Z,97.50
2022-10-06T10:01:53.595Z,97.90
2022-10-06T10:04:23.762Z,97.10
2022-10-06T10:07:13.934Z,97.90
2022-10-06T10:09:42.253Z,99.90
2022-10-06T10:12:25.293Z,96.50
2022-10-06T10:14:53.854Z,94.40
2022-10-06T10:17:25.803Z,95.50
2022-10-06T10:19:55.500Z,91.50
2022-10-06T10:22:25.245Z,90.80
2022-10-06T10:24:53.379Z,91.20
2022-10-06T10:27:23.115Z,92.60
2022-10-06T10:30:23.861Z,94.20
2022-10-06T10:33:05.133Z,93.60
2022-10-06T10:35:37.568Z,95.70
2022-10-06T10:38:14.432Z,94.20
2022-10-06T10:40:55.208Z,93.40
2022-10-06T10:43:25.936Z,93.50
2022-10-06T10:46:12.587Z,93.60
2022-10-06T10:48:40.484Z,93.70
2022-10-06T10:51:17.350Z,92.10
2022-10-06T10:53:44.874Z,91.90
2022-10-06T10:56:13.804Z,93.40
2022-10-06T10:58:43.715Z,91.50
2022-10-06T11:01:34.138Z,92.30
2022-10-06T11:04:10.349Z,92.60
2022-10-06T11:06:38.075Z,92.00
2022-10-06T11:09:09.029Z,94.20
2022-10-06T11:11:51.263Z,92.50
2022-10-06T11:14:44.559Z,93.40
2022-10-06T11:17:19.290Z,94.40
2022-10-06T11:19:57.795Z,93.30
2022-10-06T11:22:36.543Z,95.40
2022-10-06T11:25:23.373Z,91.60
2022-10-06T11:28:03.486Z,89.80
2022-10-06T11:30:33.364Z,90.50
2022-10-06T11:33:15.225Z,92.60
2022-10-06T11:35:44.495Z,90.30
2022-10-06T11:38:11.877Z,89.30
2022-10-06T11:41:10.444Z,92.70
2022-10-06T11:43:42.555Z,91.50
2022-10-06T11:46:14.209Z,93.20
2022-10-06T11:48:42.797Z,91.50
2022-10-06T11:51:16.350Z,91.80
2022-10-06T11:53:44.877Z,92.30
2022-10-06T11:56:15.541Z,91.00
2022-10-06T11:59:15.766Z,90.50
2022-10-06T12:01:47.939Z,90.60
2022-10-06T12:04:24.564Z,87.80
2022-10-06T12:06:59.102Z,90.90
2022-10-06T12:09:33.537Z,88.80
2022-10-06T12:12:19.397Z,84.60
2022-10-06T12:18:04.755Z,86.30
2022-10-06T12:20:42.447Z,86.90
2022-10-06T12:23:10.109Z,86.20
2022-10-06T12:25:50.229Z,86.90
2022-10-06T12:28:36.399Z,87.60
2022-10-06T12:31:12.492Z,91.00
2022-10-06T12:33:45.051Z,86.20
2022-10-06T12:36:30.116Z,86.30
2022-10-06T12:39:01.798Z,87.40
2022-10-06T12:42:05.568Z,83.00
2022-10-06T12:44:40.560Z,81.80
2022-10-06T12:47:28.957Z,82.00
2022-10-06T12:50:17.763Z,86.10
2022-10-06T12:52:48.522Z,79.50
2022-10-06T12:55:35.136Z,81.40
2022-10-06T12:58:02.784Z,85.20
2022-10-06T13:00:30.496Z,84.50
2022-10-06T13:02:58.511Z,80.70
2022-10-06T13:05:28.163Z,80.80
2022-10-06T13:07:57.968Z,82.40
2022-10-06T13:10:26.486Z,77.30
2022-10-06T13:12:57.880Z,80.10
2022-10-06T13:15:29.598Z,81.10
2022-10-06T13:18:08.505Z,81.00
2022-10-06T13:20:40.665Z,81.60
2022-10-06T13:23:24.369Z,81.90
2022-10-06T13:25:55.581Z,83.40
2022-10-06T13:28:28.798Z,84.30
2022-10-06T13:30:56.784Z,84.90
2022-10-06T13:33:26.454Z,79.60
2022-10-06T13:35:54.327Z,82.10
2022-10-06T13:38:21.833Z,88.00
2022-10-06T13:41:02.783Z,83.50
2022-10-06T13:43:30.409Z,86.60
2022-10-06T13:45:58.643Z,89.00
2022-10-06T13:48:26.781Z,87.60
2022-10-06T13:50:54.427Z,89.00
2022-10-06T13:53:27.290Z,87.20
2022-10-06T13:55:55.809Z,86.10
2022-10-06T13:58:28.084Z,87.10
2022-10-06T14:00:57.779Z,88.30
2022-10-06T14:03:25.545Z,83.60
2022-10-06T14:06:05.464Z,84.00
2022-10-06T14:08:33.967Z,86.70
2022-10-06T14:11:08.471Z,83.50
2022-10-06T14:13:41.375Z,83.70
2022-10-06T14:16:10.856Z,83.60
2022-10-06T14:18:44.697Z,85.80
2022-10-06T14:21:31.294Z,87.30
2022-10-06T14:23:59.886Z,86.30
2022-10-06T14:26:31.681Z,80.40
2022-10-06T14:29:00.780Z,82.90
2022-10-06T14:31:34.171Z,78.30
2022-10-06T14:34:02.270Z,82.20
2022-10-06T14:36:32.165Z,84.30
2022-10-06T14:39:00.052Z,76.10
2022-10-06T14:41:28.569Z,82.20
2022-10-06T14:43:57.268Z,79.50
2022-10-06T14:46:25.512Z,78.10
2022-10-06T14:48:53.307Z,82.40
2022-10-06T14:51:22.438Z,85.60
2022-10-06T14:53:58.926Z,84.70
2022-10-06T14:56:29.243Z,85.20
2022-10-06T14:59:00.215Z,84.50
2022-10-06T15:01:29.314Z,84.60
2022-10-06T15:04:01.400Z,87.80
2022-10-06T15:06:48.606Z,87.40
2022-10-06T15:09:16.300Z,87.20
2022-10-06T15:11:49.423Z,87.40
2022-10-06T15:14:16.995Z,87.80
2022-10-06T15:16:44.917Z,88.80
2022-10-06T15:19:13.521Z,86.90
2022-10-06T15:21:46.654Z,90.40
2022-10-06T15:24:16.260Z,87.80
2022-10-06T15:27:03.037Z,90.80
2022-10-06T15:29:31.685Z,89.90
2022-10-06T15:32:00.322Z,90.20
2022-10-06T15:37:48.805Z,91.20
2022-10-06T15:40:18.303Z,90.80
2022-10-06T15:42:49.432Z,93.10
2022-10-06T15:45:22.226Z,92.80
2022-10-06T15:47:52.863Z,94.00
2022-10-06T15:50:20.595Z,93.10
2022-10-06T15:52:48.130Z,92.70
2022-10-06T15:55:15.764Z,93.20
2022-10-06T15:57:43.693Z,94.70
2022-10-06T16:00:11.835Z,94.40
2022-10-06T16:02:43.007Z,95.10
2022-10-06T16:05:10.616Z,96.00
2022-10-06T16:07:38.113Z,95.00
2022-10-06T16:10:06.169Z,94.70
2022-10-06T16:12:35.936Z,95.40
2022-10-06T16:15:04.253Z,95.40
2022-10-06T16:17:32.807Z,98.00
2022-10-06T16:20:01.075Z,98.70
2022-10-06T16:22:28.676Z,99.90
2022-10-06T16:24:59.511Z,99.80
2022-10-06T16:27:32.629Z,99.90
2022-10-06T16:30:01.059Z,99.90
2022-10-06T16:32:28.808Z,99.90
2022-10-06T16:34:56.585Z,99.90
2022-10-06T16:37:24.406Z,99.90
2022-10-06T16:39:52.892Z,99.90
2022-10-06T16:42:20.789Z,99.90
2022-10-06T16:44:48.286Z,99.90
2022-10-06T16:47:15.852Z,99.90
2022-10-06T16:49:43.643Z,99.90
2022-10-06T16:52:11.248Z,99.90
2022-10-06T16:54:38.790Z,99.90
2022-10-06T16:57:07.440Z,99.90
2022-10-06T16:59:35.135Z,99.90
2022-10-06T17:02:02.588Z,99.90
2022-10-06T17:04:31.598Z,99.90
2022-10-06T17:07:00.322Z,99.90
2022-10-06T17:09:28.731Z,99.90
2022-10-06T17:11:58.337Z,99.90
2022-10-06T17:14:28.321Z,99.90
2022-10-06T17:16:56.272Z,99.90
2022-10-06T17:19:24.920Z,99.90
2022-10-06T17:21:58.571Z,99.90
2022-10-06T17:24:28.635Z,99.90
2022-10-06T17:26:57.726Z,99.90
2022-10-06T17:29:26.073Z,99.90
2022-10-06T17:31:59.270Z,99.90
2022-10-06T17:34:32.215Z,99.90
2022-10-06T17:37:01.712Z,99.90
2022-10-06T17:39:29.209Z,99.90
2022-10-06T17:41:56.749Z,99.90
2022-10-06T17:44:26.962Z,99.90
2022-10-06T17:46:56.295Z,99.90
2022-10-06T17:49:26.639Z,99.90
2022-10-06T17:51:54.811Z,99.90
2022-10-06T17:54:23.822Z,99.90
2022-10-06T17:56:53.182Z,99.90
2022-10-06T17:59:24.638Z,99.90
2022-10-06T18:01:56.348Z,99.90
2022-10-06T18:04:25.303Z,99.90
2022-10-06T18:06:53.991Z,99.90
2022-10-06T18:09:22.194Z,99.90
2022-10-06T18:11:56.131Z,99.90
2022-10-06T18:14:26.133Z,99.90
2022-10-06T18:16:58.556Z,99.90
2022-10-06T18:19:30.719Z,99.90
2022-10-06T18:22:00.280Z,99.90
2022-10-06T18:24:31.886Z,99.90
2022-10-06T18:27:06.703Z,99.90
2022-10-06T18:29:41.154Z,99.90
2022-10-06T18:33:16.510Z,99.90
2022-10-06T18:36:11.002Z,99.90
2022-10-06T18:37:47.105Z,99.90
2022-10-06T18:40:15.731Z,99.90
2022-10-06T18:42:43.484Z,99.90
2022-10-06T18:45:34.226Z,99.90
2022-10-06T18:48:21.737Z,99.90
2022-10-06T18:50:59.719Z,99.90
2022-10-06T18:53:27.809Z,99.90
2022-10-06T18:55:55.314Z,99.90
2022-10-06T18:58:23.524Z,99.90
2022-10-06T19:00:56.082Z,99.90
2022-10-06T19:03:26.860Z,99.90
2022-10-06T19:05:54.618Z,99.90
2022-10-06T19:08:22.008Z,99.90
2022-10-06T19:11:08.662Z,99.90
2022-10-06T19:13:37.265Z,99.90
2022-10-06T19:16:04.873Z,99.90
2022-10-06T19:18:39.888Z,99.90
2022-10-06T19:21:09.884Z,99.90
2022-10-06T19:23:40.086Z,99.90
2022-10-06T19:26:08.767Z,99.90
2022-10-06T19:28:37.638Z,99.90
2022-10-06T19:31:19.973Z,99.90
2022-10-06T19:33:47.789Z,99.90
2022-10-06T19:36:17.013Z,99.90
2022-10-06T19:38:45.645Z,99.90
2022-10-06T19:41:31.758Z,99.90
2022-10-06T19:44:05.499Z,99.90
2022-10-06T19:46:43.978Z,99.90
2022-10-06T19:49:13.913Z,99.90
2022-10-06T19:51:43.253Z,99.90
2022-10-06T19:54:12.748Z,99.90
2022-10-06T19:56:42.153Z,99.90
2022-10-06T19:59:14.235Z,99.90
2022-10-06T20:01:42.330Z,99.90
2022-10-06T20:04:10.568Z,99.90
2022-10-06T20:06:41.587Z,99.90
2022-10-06T20:09:10.838Z,99.90
2022-10-06T20:11:39.662Z,99.90
2022-10-06T20:14:10.614Z,99.90
2022-10-06T20:16:41.140Z,99.90
2022-10-06T20:19:10.394Z,99.90
2022-10-06T20:21:39.938Z,99.90
2022-10-06T20:24:11.477Z,99.90
2022-10-06T20:26:44.761Z,99.90
2022-10-06T20:29:14.241Z,99.90
2022-10-06T20:31:44.328Z,99.90
2022-10-06T20:34:13.500Z,99.90
2022-10-06T20:36:41.970Z,99.90
2022-10-06T20:39:38.418Z,99.90
2022-10-06T20:42:09.379Z,99.90
2022-10-06T20:44:42.625Z,99.90
2022-10-06T20:47:11.311Z,99.90
2022-10-06T20:49:39.061Z,99.90
2022-10-06T20:52:07.447Z,99.90
2022-10-06T20:54:35.493Z,99.90
2022-10-06T20:57:04.365Z,99.90
2022-10-06T20:59:41.132Z,99.90
2022-10-06T21:02:10.435Z,99.90
2022-10-06T21:04:40.518Z,99.90
2022-10-06T21:07:08.221Z,99.90
2022-10-06T21:09:40.058Z,99.90
2022-10-06T21:12:07.824Z,99.90
2022-10-06T21:14:36.307Z,99.90
2022-10-06T21:17:07.608Z,99.90
2022-10-06T21:19:37.725Z,99.90
2022-10-06T21:22:05.687Z,99.90
2022-10-06T21:24:34.716Z,99.90
2022-10-06T21:27:03.154Z,99.90
2022-10-06T21:29:32.247Z,99.90
2022-10-06T21:32:03.717Z,99.90
2022-10-06T21:34:35.642Z,99.90
2022-10-06T21:37:04.934Z,99.90
2022-10-06T21:39:32.618Z,99.90
2022-10-06T21:42:00.694Z,99.90
2022-10-06T21:44:29.770Z,99.90
2022-10-06T21:46:57.467Z,99.90
2022-10-06T21:49:25.482Z,99.90
2022-10-06T21:51:53.886Z,99.90
2022-10-06T21:54:22.174Z,99.90
2022-10-06T21:56:49.988Z,99.90
2022-10-06T21:59:17.859Z,99.90
2022-10-06T22:01:46.200Z,99.90
2022-10-06T22:04:14.560Z,99.90
2022-10-06T22:06:43.064Z,99.90
2022-10-06T22:09:15.761Z,99.90
2022-10-06T22:11:43.307Z,99.90
2022-10-06T22:14:13.105Z,99.90
2022-10-06T22:16:41.331Z,99.90
2022-10-06T22:19:10.470Z,99.90
2022-10-06T22:21:39.262Z,99.90
2022-10-06T22:24:08.316Z,99.90
2022-10-06T22:26:37.570Z,99.90
2022-10-06T22:29:06.494Z,99.90
2022-10-06T22:31:34.459Z,99.90
2022-10-06T22:34:04.844Z,99.90
2022-10-06T22:36:34.346Z,99.90
2022-10-06T22:39:02.282Z,99.90
2022-10-06T22:41:30.476Z,99.90
2022-10-06T22:43:58.722Z,99.90
2022-10-06T22:46:28.136Z,99.90
2022-10-06T22:48:56.175Z,99.90
2022-10-06T22:51:23.978Z,99.90
2022-10-06T22:53:57.314Z,99.90
2022-10-06T22:56:26.628Z,99.90
2022-10-06T22:58:54.473Z,99.90
2022-10-06T23:01:22.249Z,99.90
2022-10-06T23:03:50.776Z,99.90
2022-10-06T23:06:18.640Z,99.90
2022-10-06T23:08:46.675Z,99.90
2022-10-06T23:11:18.269Z,99.90
2022-10-06T23:13:46.698Z,99.90
2022-10-06T23:16:21.354Z,99.90
2022-10-06T23:18:49.235Z,99.90
2022-10-06T23:21:21.995Z,99.90
2022-10-06T23:23:53.113Z,99.90
2022-10-06T23:26:22.078Z,99.90
2022-10-06T23:28:54.174Z,99.90
2022-10-06T23:31:22.174Z,99.90
2022-10-06T23:33:49.787Z,99.90
2022-10-06T23:36:23.795Z,99.90
2022-10-06T23:38:51.361Z,99.90
2022-10-06T23:41:23.207Z,99.90
2022-10-06T23:43:50.887Z,99.90
2022-10-06T23:46:51.782Z,99.90
2022-10-06T23:49:19.667Z,99.90
2022-10-06T23:51:48.659Z,99.90
2022-10-06T23:54:22.917Z,99.90
2022-10-06T23:56:53.099Z,99.90
2022-10-06T23:59:21.514Z,99.90
