createdAt,value
2019-05-29T00:00:12.931Z,2.90
2019-05-29T00:02:41.938Z,2.30
2019-05-29T00:05:10.643Z,4.27
2019-05-29T00:07:39.304Z,2.63
2019-05-29T00:10:08.947Z,3.73
2019-05-29T00:12:38.317Z,2.23
2019-05-29T00:15:08.391Z,2.37
2019-05-29T00:17:37.486Z,2.10
2019-05-29T00:20:06.692Z,2.60
2019-05-29T00:22:35.362Z,3.23
2019-05-29T00:25:06.372Z,3.10
2019-05-29T00:27:35.190Z,2.60
2019-05-29T00:30:05.153Z,2.70
2019-05-29T00:32:33.863Z,2.97
2019-05-29T00:35:02.553Z,3.43
2019-05-29T00:37:31.288Z,3.03
2019-05-29T00:39:59.999Z,5.63
2019-05-29T00:42:28.664Z,3.13
2019-05-29T00:44:57.340Z,3.07
2019-05-29T00:47:26.064Z,3.40
2019-05-29T00:49:54.738Z,3.30
2019-05-29T00:52:23.398Z,3.13
2019-05-29T00:54:52.234Z,3.63
2019-05-29T00:57:20.934Z,3.00
2019-05-29T00:59:49.706Z,3.40
2019-05-29T01:02:19.708Z,3.80
2019-05-29T01:04:48.794Z,3.13
2019-05-29T01:07:18.354Z,3.23
2019-05-29T01:09:47.326Z,3.70
2019-05-29T01:12:17.105Z,3.67
2019-05-29T01:14:50.205Z,3.90
2019-05-29T01:17:17.625Z,3.60
2019-05-29T01:19:46.570Z,4.57
2019-05-29T01:22:16.151Z,3.97
2019-05-29T01:24:44.962Z,3.20
2019-05-29T01:27:15.077Z,3.60
2019-05-29T01:29:44.275Z,3.73
2019-05-29T01:32:13.443Z,3.67
2019-05-29T01:34:42.226Z,3.90
2019-05-29T01:37:10.951Z,4.10
2019-05-29T01:39:39.636Z,4.07
2019-05-29T01:42:08.420Z,5.00
2019-05-29T01:44:37.102Z,4.70
2019-05-29T01:47:05.937Z,5.63
2019-05-29T01:49:34.611Z,3.77
2019-05-29T01:52:03.395Z,4.10
2019-05-29T01:54:32.067Z,3.53
2019-05-29T01:57:00.768Z,3.50
2019-05-29T01:59:29.438Z,3.67
2019-05-29T02:01:58.260Z,4.60
2019-05-29T02:04:27.951Z,3.60
2019-05-29T02:06:57.097Z,3.93
2019-05-29T02:09:25.791Z,3.33
2019-05-29T02:11:54.489Z,3.80
2019-05-29T02:14:23.204Z,3.70
2019-05-29T02:16:51.996Z,3.20
2019-05-29T02:19:21.873Z,3.90
2019-05-29T02:21:50.815Z,3.93
2019-05-29T02:24:19.533Z,3.43
2019-05-29T02:26:48.243Z,3.07
2019-05-29T02:29:16.899Z,3.27
2019-05-29T02:31:45.603Z,3.50
2019-05-29T02:34:14.288Z,3.53
2019-05-29T02:36:42.997Z,3.50
2019-05-29T02:39:11.776Z,3.70
2019-05-29T02:41:40.676Z,3.57
2019-05-29T02:44:09.402Z,3.93
2019-05-29T02:46:38.076Z,3.80
2019-05-29T02:49:06.802Z,3.30
2019-05-29T02:51:35.468Z,4.13
2019-05-29T02:54:04.242Z,3.77
2019-05-29T02:56:33.064Z,3.93
2019-05-29T02:59:01.747Z,3.50
2019-05-29T03:01:31.836Z,3.50
2019-05-29T03:04:00.738Z,3.77
2019-05-29T03:06:30.241Z,4.00
2019-05-29T03:08:59.451Z,3.83
2019-05-29T03:11:29.352Z,3.50
2019-05-29T03:13:58.543Z,4.50
2019-05-29T03:16:28.757Z,3.43
2019-05-29T03:18:57.640Z,3.73
2019-05-29T03:21:28.219Z,4.20
2019-05-29T03:23:56.759Z,3.47
2019-05-29T03:26:27.705Z,3.97
2019-05-29T03:28:55.869Z,4.30
2019-05-29T03:31:27.102Z,4.40
2019-05-29T03:33:55.064Z,4.37
2019-05-29T03:36:23.776Z,4.10
2019-05-29T03:38:52.525Z,4.13
2019-05-29T03:41:21.219Z,4.63
2019-05-29T03:43:49.991Z,4.20
2019-05-29T03:46:30.376Z,4.33
2019-05-29T03:48:49.086Z,3.70
2019-05-29T03:51:17.783Z,3.80
2019-05-29T03:53:46.480Z,4.17
2019-05-29T03:56:15.196Z,3.97
2019-05-29T03:58:43.873Z,4.00
2019-05-29T04:01:12.618Z,3.90
2019-05-29T04:03:41.349Z,4.30
2019-05-29T04:06:10.028Z,4.27
2019-05-29T04:08:38.797Z,4.20
2019-05-29T04:11:08.374Z,4.43
2019-05-29T04:13:38.765Z,4.10
2019-05-29T04:16:10.001Z,4.30
2019-05-29T04:18:40.437Z,4.63
2019-05-29T04:21:10.944Z,4.00
2019-05-29T04:23:42.401Z,5.20
2019-05-29T04:26:13.729Z,4.50
2019-05-29T04:28:42.845Z,4.40
2019-05-29T04:31:11.526Z,4.60
2019-05-29T04:33:40.326Z,4.60
2019-05-29T04:36:09.020Z,5.00
2019-05-29T04:38:38.439Z,4.47
2019-05-29T04:41:08.210Z,4.50
2019-05-29T04:43:37.641Z,5.10
2019-05-29T04:46:07.382Z,4.10
2019-05-29T04:48:37.726Z,4.40
2019-05-29T04:51:06.572Z,4.20
2019-05-29T04:53:35.567Z,4.50
2019-05-29T04:56:04.819Z,4.40
2019-05-29T04:58:33.533Z,4.73
2019-05-29T05:01:02.194Z,4.40
2019-05-29T05:03:31.080Z,4.60
2019-05-29T05:05:59.858Z,4.77
2019-05-29T05:08:29.216Z,5.07
2019-05-29T05:10:58.753Z,5.27
2019-05-29T05:13:27.428Z,4.63
2019-05-29T05:15:58.590Z,6.57
2019-05-29T05:18:27.705Z,4.60
2019-05-29T05:20:56.522Z,4.53
2019-05-29T05:23:25.189Z,5.50
2019-05-29T05:25:53.895Z,4.50
2019-05-29T05:28:22.586Z,5.60
2019-05-29T05:30:52.799Z,5.20
2019-05-29T05:33:21.531Z,3.90
2019-05-29T05:35:50.251Z,4.73
2019-05-29T05:38:18.942Z,4.80
2019-05-29T05:40:47.978Z,4.53
2019-05-29T05:43:24.216Z,4.17
2019-05-29T05:45:47.102Z,5.10
2019-05-29T05:48:15.972Z,4.97
2019-05-29T05:50:47.589Z,6.00
2019-05-29T05:53:16.037Z,5.03
2019-05-29T05:55:44.741Z,4.97
2019-05-29T05:58:13.435Z,3.93
2019-05-29T06:00:42.236Z,4.30
2019-05-29T06:03:10.948Z,4.27
2019-05-29T06:05:40.195Z,3.50
2019-05-29T06:08:09.187Z,4.50
2019-05-29T06:10:38.195Z,4.57
2019-05-29T06:13:08.514Z,5.83
2019-05-29T06:15:38.380Z,4.20
2019-05-29T06:18:20.616Z,4.03
2019-05-29T06:20:38.999Z,4.17
2019-05-29T06:23:07.786Z,4.90
2019-05-29T06:25:38.635Z,3.87
2019-05-29T06:28:06.987Z,4.47
2019-05-29T06:30:36.574Z,3.70
2019-05-29T06:33:06.251Z,4.00
2019-05-29T06:35:35.883Z,4.43
2019-05-29T06:38:04.708Z,4.63
2019-05-29T06:40:45.212Z,4.23
2019-05-29T06:43:24.931Z,4.50
2019-05-29T06:45:55.067Z,3.10
2019-05-29T06:48:43.019Z,3.40
2019-05-29T06:50:58.676Z,3.47
2019-05-29T06:53:27.386Z,3.43
2019-05-29T06:55:57.567Z,4.20
2019-05-29T06:58:26.581Z,4.00
2019-05-29T07:00:55.317Z,3.67
2019-05-29T07:03:24.033Z,3.73
2019-05-29T07:05:53.039Z,4.83
2019-05-29T07:08:37.372Z,2.73
2019-05-29T07:10:52.814Z,2.17
2019-05-29T07:13:21.651Z,2.70
2019-05-29T07:15:50.421Z,2.43
2019-05-29T07:18:19.483Z,2.60
2019-05-29T07:20:48.251Z,1.97
2019-05-29T07:23:16.984Z,1.80
2019-05-29T07:25:46.138Z,2.00
2019-05-29T07:28:16.526Z,2.80
2019-05-29T07:30:53.637Z,2.43
2019-05-29T07:33:15.941Z,2.10
2019-05-29T07:35:45.705Z,1.93
2019-05-29T07:38:14.502Z,1.70
2019-05-29T07:40:45.115Z,2.27
2019-05-29T07:43:13.598Z,1.03
2019-05-29T07:45:42.503Z,0.97
2019-05-29T07:48:11.260Z,1.23
2019-05-29T07:50:40.144Z,1.20
2019-05-29T07:53:08.954Z,0.77
2019-05-29T07:55:38.426Z,0.80
2019-05-29T07:58:07.310Z,1.57
2019-05-29T08:00:59.854Z,0.97
2019-05-29T08:03:09.976Z,1.10
2019-05-29T08:05:39.193Z,1.40
2019-05-29T08:08:08.037Z,0.87
2019-05-29T08:10:36.700Z,1.10
2019-05-29T08:13:05.439Z,1.07
2019-05-29T08:15:34.204Z,1.50
2019-05-29T08:18:02.867Z,1.90
2019-05-29T08:20:31.582Z,1.37
2019-05-29T08:23:00.333Z,1.53
2019-05-29T08:25:29.046Z,2.27
2019-05-29T08:27:57.810Z,1.20
2019-05-29T08:30:28.033Z,1.50
2019-05-29T08:32:56.717Z,1.40
2019-05-29T08:35:25.407Z,1.30
2019-05-29T08:37:54.071Z,1.87
2019-05-29T08:40:22.778Z,1.30
2019-05-29T08:42:51.674Z,1.27
2019-05-29T08:45:20.415Z,1.33
2019-05-29T08:47:49.740Z,1.30
2019-05-29T08:50:19.392Z,1.50
2019-05-29T08:52:48.423Z,1.60
2019-05-29T08:55:17.085Z,1.30
2019-05-29T08:57:46.334Z,1.90
2019-05-29T09:00:16.168Z,1.90
2019-05-29T09:02:44.862Z,1.30
2019-05-29T09:05:13.748Z,1.70
2019-05-29T09:07:43.420Z,1.30
2019-05-29T09:10:13.010Z,1.13
2019-05-29T09:12:45.641Z,1.23
2019-05-29T09:15:12.718Z,1.50
2019-05-29T09:17:41.466Z,1.40
2019-05-29T09:20:27.158Z,1.60
2019-05-29T09:22:41.329Z,1.30
2019-05-29T09:25:10.364Z,1.30
2019-05-29T09:27:39.058Z,2.10
2019-05-29T09:30:27.100Z,1.10
2019-05-29T09:32:55.775Z,1.50
2019-05-29T09:35:25.098Z,1.10
2019-05-29T09:37:54.103Z,1.07
2019-05-29T09:40:23.141Z,1.37
2019-05-29T09:42:52.022Z,1.60
2019-05-29T09:45:21.579Z,1.03
2019-05-29T09:47:50.387Z,1.30
2019-05-29T09:50:20.929Z,1.07
2019-05-29T09:52:49.938Z,1.33
2019-05-29T09:55:37.996Z,1.10
2019-05-29T09:58:06.741Z,1.40
2019-05-29T10:00:35.583Z,1.63
2019-05-29T10:03:04.603Z,1.80
2019-05-29T10:05:33.283Z,2.40
2019-05-29T10:08:02.417Z,1.33
2019-05-29T10:10:32.416Z,1.50
2019-05-29T10:13:02.712Z,1.77
2019-05-29T10:15:31.511Z,1.60
2019-05-29T10:18:00.616Z,1.70
2019-05-29T10:20:29.637Z,1.63
2019-05-29T10:22:59.020Z,2.20
2019-05-29T10:25:27.949Z,1.60
2019-05-29T10:27:56.708Z,2.47
2019-05-29T10:30:26.092Z,1.67
2019-05-29T10:32:54.833Z,2.07
2019-05-29T10:35:23.731Z,1.70
2019-05-29T10:37:53.028Z,1.57
2019-05-29T10:40:22.001Z,1.30
2019-05-29T10:42:51.507Z,2.00
2019-05-29T10:45:20.675Z,2.33
2019-05-29T10:47:49.766Z,2.30
2019-05-29T10:50:18.821Z,2.40
2019-05-29T10:52:47.884Z,1.33
2019-05-29T10:55:19.585Z,1.40
2019-05-29T10:57:49.029Z,1.73
2019-05-29T11:00:18.140Z,1.77
2019-05-29T11:02:48.120Z,1.97
2019-05-29T11:05:17.356Z,1.53
2019-05-29T11:07:46.113Z,1.57
2019-05-29T11:10:15.284Z,1.33
2019-05-29T11:12:43.999Z,1.60
2019-05-29T11:15:21.443Z,2.27
2019-05-29T11:17:43.503Z,1.77
2019-05-29T11:20:12.867Z,1.30
2019-05-29T11:22:41.558Z,1.50
2019-05-29T11:25:22.556Z,1.73
2019-05-29T11:27:40.989Z,1.37
2019-05-29T11:30:11.692Z,1.30
2019-05-29T11:32:41.269Z,1.23
2019-05-29T11:35:10.384Z,1.10
2019-05-29T11:37:39.096Z,1.20
2019-05-29T11:40:08.470Z,1.80
2019-05-29T11:42:37.180Z,1.40
2019-05-29T11:45:08.788Z,1.40
2019-05-29T11:47:37.495Z,1.80
2019-05-29T11:50:19.190Z,1.50
2019-05-29T11:52:43.764Z,1.80
2019-05-29T11:55:12.922Z,1.50
2019-05-29T11:57:41.633Z,1.83
2019-05-29T12:00:20.079Z,1.50
2019-05-29T12:02:45.958Z,1.67
2019-05-29T12:05:15.634Z,1.63
2019-05-29T12:07:45.940Z,2.40
2019-05-29T12:10:15.399Z,1.90
2019-05-29T12:12:44.429Z,1.07
2019-05-29T12:15:18.180Z,2.50
2019-05-29T12:17:46.433Z,1.77
2019-05-29T12:20:30.618Z,1.47
2019-05-29T12:23:22.891Z,1.40
2019-05-29T12:25:35.469Z,1.47
2019-05-29T12:28:04.510Z,1.90
2019-05-29T12:30:33.719Z,1.57
2019-05-29T12:33:03.257Z,1.63
2019-05-29T12:35:32.128Z,1.43
2019-05-29T12:38:01.472Z,1.30
2019-05-29T12:40:30.268Z,1.70
2019-05-29T12:43:00.173Z,1.23
2019-05-29T12:45:29.132Z,1.50
2019-05-29T12:47:58.270Z,1.30
2019-05-29T12:50:28.525Z,1.40
2019-05-29T12:52:57.700Z,1.23
2019-05-29T12:55:26.587Z,1.00
2019-05-29T12:57:55.885Z,1.23
2019-05-29T13:00:25.452Z,0.90
2019-05-29T13:02:54.461Z,1.27
2019-05-29T13:05:23.293Z,1.40
2019-05-29T13:07:51.974Z,1.43
2019-05-29T13:10:30.683Z,1.33
2019-05-29T13:12:57.859Z,1.50
2019-05-29T13:15:23.585Z,1.20
2019-05-29T13:17:57.197Z,1.10
2019-05-29T13:20:23.020Z,1.10
2019-05-29T13:22:51.765Z,1.47
2019-05-29T13:25:20.526Z,1.57
2019-05-29T13:27:49.363Z,1.30
2019-05-29T13:30:21.021Z,1.27
2019-05-29T13:32:49.759Z,2.70
2019-05-29T13:35:21.921Z,1.20
2019-05-29T13:37:49.610Z,1.53
2019-05-29T13:40:18.806Z,0.97
2019-05-29T13:42:47.473Z,0.93
2019-05-29T13:45:18.252Z,1.40
2019-05-29T13:47:47.230Z,1.10
2019-05-29T13:50:17.955Z,1.00
2019-05-29T13:52:46.654Z,1.23
2019-05-29T13:55:15.825Z,0.90
2019-05-29T13:57:44.547Z,1.07
2019-05-29T14:00:32.443Z,0.97
2019-05-29T14:02:46.842Z,1.10
2019-05-29T14:05:16.381Z,1.10
2019-05-29T14:07:45.443Z,1.17
2019-05-29T14:10:16.592Z,1.10
2019-05-29T14:12:45.482Z,1.17
2019-05-29T14:15:14.681Z,1.20
2019-05-29T14:17:43.368Z,1.37
2019-05-29T14:20:14.475Z,1.07
2019-05-29T14:22:43.268Z,0.70
2019-05-29T14:25:12.458Z,0.73
2019-05-29T14:27:41.157Z,0.80
2019-05-29T14:30:14.132Z,0.80
2019-05-29T14:32:42.641Z,1.03
2019-05-29T14:35:13.377Z,0.77
2019-05-29T14:37:42.502Z,0.80
2019-05-29T14:40:12.325Z,1.17
2019-05-29T14:42:41.009Z,1.00
2019-05-29T14:45:10.598Z,1.43
2019-05-29T14:47:39.419Z,0.97
2019-05-29T14:50:08.997Z,1.23
2019-05-29T14:52:37.893Z,1.03
2019-05-29T14:55:26.344Z,1.10
2019-05-29T14:57:55.035Z,1.20
2019-05-29T15:00:25.662Z,0.80
2019-05-29T15:02:54.453Z,1.40
2019-05-29T15:05:23.647Z,0.80
2019-05-29T15:07:52.886Z,1.13
2019-05-29T15:10:26.911Z,0.70
2019-05-29T15:12:52.130Z,1.10
2019-05-29T15:15:21.773Z,1.20
2019-05-29T15:17:50.489Z,0.83
2019-05-29T15:20:19.360Z,1.00
2019-05-29T15:22:48.162Z,1.00
2019-05-29T15:25:23.986Z,1.10
2019-05-29T15:27:48.752Z,0.90
2019-05-29T15:30:23.179Z,1.20
2019-05-29T15:32:49.128Z,0.70
2019-05-29T15:35:20.069Z,0.70
2019-05-29T15:37:49.107Z,0.77
2019-05-29T15:40:18.125Z,0.60
2019-05-29T15:42:46.784Z,0.80
2019-05-29T15:45:18.411Z,0.97
2019-05-29T15:47:47.194Z,0.83
2019-05-29T15:50:17.871Z,0.70
2019-05-29T15:52:46.649Z,0.73
2019-05-29T15:55:32.113Z,0.70
2019-05-29T15:57:46.363Z,0.80
2019-05-29T16:00:17.579Z,0.73
2019-05-29T16:02:48.965Z,0.73
2019-05-29T16:05:19.150Z,0.83
2019-05-29T16:07:48.098Z,0.73
2019-05-29T16:10:20.698Z,0.70
2019-05-29T16:12:49.020Z,1.23
2019-05-29T16:15:19.478Z,0.77
2019-05-29T16:17:48.383Z,0.70
2019-05-29T16:20:18.547Z,0.67
2019-05-29T16:22:47.516Z,0.90
2019-05-29T16:25:17.009Z,0.90
2019-05-29T16:27:45.763Z,0.90
2019-05-29T16:30:19.859Z,0.87
2019-05-29T16:32:49.893Z,0.97
2019-05-29T16:35:19.689Z,1.10
2019-05-29T16:37:48.756Z,0.90
2019-05-29T16:40:19.804Z,0.90
2019-05-29T16:42:48.903Z,1.30
2019-05-29T16:45:18.693Z,1.10
2019-05-29T16:47:47.483Z,0.50
2019-05-29T16:50:17.920Z,1.00
2019-05-29T16:52:48.822Z,1.00
2019-05-29T16:55:19.329Z,0.97
2019-05-29T16:57:48.149Z,0.83
2019-05-29T17:00:19.605Z,0.60
2019-05-29T17:02:48.545Z,1.80
2019-05-29T17:05:17.786Z,0.87
2019-05-29T17:07:46.549Z,0.90
2019-05-29T17:10:16.264Z,0.80
2019-05-29T17:12:45.247Z,0.70
2019-05-29T17:15:15.625Z,0.80
2019-05-29T17:17:45.779Z,1.97
2019-05-29T17:20:14.800Z,0.90
2019-05-29T17:22:43.543Z,0.70
2019-05-29T17:25:12.611Z,0.47
2019-05-29T17:27:41.328Z,0.80
2019-05-29T17:30:10.828Z,1.23
2019-05-29T17:32:39.483Z,0.70
2019-05-29T17:35:09.455Z,0.60
2019-05-29T17:37:38.317Z,0.60
2019-05-29T17:40:08.294Z,0.67
2019-05-29T17:42:37.088Z,0.70
2019-05-29T17:45:11.386Z,0.70
2019-05-29T17:47:40.594Z,0.50
2019-05-29T17:50:10.023Z,0.90
2019-05-29T17:52:38.790Z,0.97
2019-05-29T17:55:07.698Z,0.87
2019-05-29T17:57:36.358Z,0.80
2019-05-29T18:00:11.665Z,1.50
2019-05-29T18:02:51.261Z,1.10
2019-05-29T18:05:11.119Z,1.13
2019-05-29T18:07:39.834Z,1.17
2019-05-29T18:10:10.170Z,0.87
2019-05-29T18:12:39.159Z,0.70
2019-05-29T18:15:08.583Z,0.60
2019-05-29T18:17:37.312Z,1.17
2019-05-29T18:20:14.259Z,1.00
2019-05-29T18:22:41.121Z,0.97
2019-05-29T18:25:10.423Z,0.60
2019-05-29T18:27:39.138Z,0.63
2019-05-29T18:30:10.088Z,1.60
2019-05-29T18:32:38.897Z,1.20
2019-05-29T18:35:09.579Z,1.20
2019-05-29T18:37:38.265Z,0.50
2019-05-29T18:40:12.456Z,1.20
2019-05-29T18:42:39.998Z,1.03
2019-05-29T18:45:20.305Z,1.10
2019-05-29T18:47:41.027Z,0.60
2019-05-29T18:50:12.746Z,1.10
2019-05-29T18:52:41.457Z,1.00
2019-05-29T18:55:11.841Z,1.10
2019-05-29T18:57:40.550Z,1.43
2019-05-29T19:00:10.996Z,1.50
2019-05-29T19:02:39.683Z,1.60
2019-05-29T19:05:09.073Z,1.40
2019-05-29T19:07:37.978Z,1.60
2019-05-29T19:10:08.074Z,1.50
2019-05-29T19:12:37.179Z,1.20
2019-05-29T19:15:07.583Z,1.30
2019-05-29T19:17:36.317Z,0.90
2019-05-29T19:20:06.295Z,1.47
2019-05-29T19:22:35.141Z,1.10
2019-05-29T19:25:05.289Z,1.27
2019-05-29T19:27:41.536Z,1.00
2019-05-29T19:30:07.789Z,0.90
2019-05-29T19:32:36.477Z,1.00
2019-05-29T19:35:08.690Z,1.13
2019-05-29T19:37:37.492Z,1.30
2019-05-29T19:40:07.285Z,0.90
2019-05-29T19:42:36.195Z,2.00
2019-05-29T19:45:29.046Z,1.80
2019-05-29T19:47:57.754Z,1.57
2019-05-29T19:50:26.749Z,1.57
2019-05-29T19:52:55.555Z,4.20
2019-05-29T19:55:25.508Z,2.47
2019-05-29T19:57:56.696Z,1.60
2019-05-29T20:00:26.034Z,1.60
2019-05-29T20:02:55.018Z,1.53
2019-05-29T20:05:23.732Z,1.70
2019-05-29T20:07:52.469Z,0.80
2019-05-29T20:10:21.146Z,1.30
2019-05-29T20:12:49.966Z,1.23
2019-05-29T20:15:18.654Z,1.03
2019-05-29T20:17:47.395Z,1.30
2019-05-29T20:20:16.287Z,0.90
2019-05-29T20:22:45.062Z,0.93
2019-05-29T20:25:14.232Z,1.00
2019-05-29T20:27:42.979Z,1.20
2019-05-29T20:30:19.071Z,1.30
2019-05-29T20:32:48.156Z,1.13
2019-05-29T20:35:17.473Z,2.13
2019-05-29T20:37:46.612Z,1.17
2019-05-29T20:40:17.125Z,0.83
2019-05-29T20:42:45.896Z,1.17
2019-05-29T20:45:15.884Z,0.80
2019-05-29T20:47:44.612Z,0.80
2019-05-29T20:50:13.521Z,0.80
2019-05-29T20:52:42.236Z,0.87
2019-05-29T20:55:11.449Z,0.90
2019-05-29T20:57:42.190Z,0.90
2019-05-29T21:00:12.340Z,1.20
2019-05-29T21:02:42.087Z,1.00
2019-05-29T21:05:11.713Z,1.70
2019-05-29T21:07:41.335Z,1.00
2019-05-29T21:10:10.768Z,1.40
2019-05-29T21:12:44.336Z,1.40
2019-05-29T21:15:11.086Z,1.17
2019-05-29T21:17:40.021Z,0.80
2019-05-29T21:20:09.557Z,1.03
2019-05-29T21:22:38.661Z,1.07
2019-05-29T21:25:12.908Z,1.63
2019-05-29T21:27:43.200Z,1.20
2019-05-29T21:30:09.731Z,1.00
2019-05-29T21:32:40.040Z,0.90
2019-05-29T21:35:10.299Z,0.77
2019-05-29T21:37:40.241Z,1.33
2019-05-29T21:40:09.552Z,1.10
2019-05-29T21:42:38.599Z,0.97
2019-05-29T21:45:07.706Z,1.00
2019-05-29T21:47:37.047Z,1.10
2019-05-29T21:50:08.150Z,1.17
2019-05-29T21:52:37.519Z,1.80
2019-05-29T21:55:07.223Z,0.73
2019-05-29T21:57:35.878Z,1.27
2019-05-29T22:00:07.688Z,0.90
2019-05-29T22:02:36.401Z,1.87
2019-05-29T22:05:07.304Z,1.60
2019-05-29T22:07:36.123Z,0.97
2019-05-29T22:10:07.180Z,1.40
2019-05-29T22:12:35.880Z,1.30
2019-05-29T22:15:06.982Z,1.40
2019-05-29T22:17:35.944Z,2.00
2019-05-29T22:20:07.799Z,1.60
2019-05-29T22:22:36.510Z,1.77
2019-05-29T22:25:08.212Z,1.87
2019-05-29T22:27:37.811Z,1.60
2019-05-29T22:30:07.666Z,1.83
2019-05-29T22:32:37.736Z,1.60
2019-05-29T22:35:07.203Z,1.83
2019-05-29T22:37:35.935Z,1.97
2019-05-29T22:40:06.528Z,1.50
2019-05-29T22:42:35.188Z,1.97
2019-05-29T22:45:04.691Z,1.40
2019-05-29T22:47:33.404Z,1.60
2019-05-29T22:50:02.515Z,1.77
2019-05-29T22:52:31.359Z,1.80
2019-05-29T22:55:00.068Z,1.93
2019-05-29T22:57:28.812Z,1.97
2019-05-29T22:59:57.944Z,2.10
2019-05-29T23:02:26.761Z,2.37
2019-05-29T23:04:56.214Z,2.70
2019-05-29T23:07:25.054Z,2.10
2019-05-29T23:09:54.203Z,2.07
2019-05-29T23:12:23.137Z,2.33
2019-05-29T23:14:52.486Z,2.03
2019-05-29T23:17:21.355Z,1.67
2019-05-29T23:19:50.030Z,2.27
2019-05-29T23:22:18.740Z,1.80
2019-05-29T23:24:47.545Z,1.83
2019-05-29T23:27:16.199Z,3.00
2019-05-29T23:29:48.829Z,2.40
2019-05-29T23:32:15.303Z,2.90
2019-05-29T23:34:44.299Z,2.53
2019-05-29T23:37:13.862Z,2.70
2019-05-29T23:39:42.764Z,2.57
2019-05-29T23:42:11.455Z,2.77
2019-05-29T23:44:41.598Z,2.27
2019-05-29T23:47:10.298Z,2.40
2019-05-29T23:49:39.004Z,2.20
2019-05-29T23:52:07.699Z,2.10
2019-05-29T23:54:36.379Z,2.77
2019-05-29T23:57:05.083Z,2.73
2019-05-29T23:59:33.825Z,2.80
