createdAt,value
2019-05-01T00:01:59.737Z,88.19
2019-05-01T00:04:33.040Z,87.90
2019-05-01T00:07:03.362Z,88.32
2019-05-01T00:09:32.549Z,88.50
2019-05-01T00:12:01.360Z,88.42
2019-05-01T00:14:30.353Z,87.89
2019-05-01T00:16:59.292Z,88.02
2019-05-01T00:19:28.054Z,88.26
2019-05-01T00:21:56.824Z,88.65
2019-05-01T00:24:25.695Z,89.17
2019-05-01T00:26:54.443Z,88.27
2019-05-01T00:29:23.442Z,88.01
2019-05-01T00:31:52.340Z,88.24
2019-05-01T00:34:21.566Z,88.24
2019-05-01T00:36:50.315Z,88.42
2019-05-01T00:39:19.584Z,88.72
2019-05-01T00:41:48.335Z,88.11
2019-05-01T00:44:17.446Z,88.26
2019-05-01T00:46:46.218Z,88.38
2019-05-01T00:49:14.960Z,87.89
2019-05-01T00:51:43.741Z,88.46
2019-05-01T00:54:12.514Z,87.54
2019-05-01T00:56:43.187Z,88.05
2019-05-01T00:59:16.270Z,88.01
2019-05-01T01:01:49.525Z,87.50
2019-05-01T01:04:19.643Z,87.19
2019-05-01T01:06:48.586Z,87.38
2019-05-01T01:09:17.768Z,87.31
2019-05-01T01:11:46.523Z,87.03
2019-05-01T01:14:15.295Z,87.46
2019-05-01T01:16:44.067Z,87.69
2019-05-01T01:19:12.930Z,88.04
2019-05-01T01:21:41.694Z,88.24
2019-05-01T01:24:11.301Z,88.24
2019-05-01T01:26:40.041Z,88.08
2019-05-01T01:29:08.869Z,87.54
2019-05-01T01:31:37.642Z,87.88
2019-05-01T01:34:06.816Z,88.92
2019-05-01T01:36:35.924Z,88.83
2019-05-01T01:39:07.460Z,88.44
2019-05-01T01:41:36.624Z,88.22
2019-05-01T01:44:16.730Z,88.45
2019-05-01T01:46:51.362Z,88.07
2019-05-01T01:49:20.309Z,87.65
2019-05-01T01:51:49.068Z,87.29
2019-05-01T01:54:17.944Z,88.20
2019-05-01T01:56:47.071Z,87.96
2019-05-01T01:59:16.109Z,87.47
2019-05-01T02:01:52.539Z,87.83
2019-05-01T02:04:37.833Z,88.39
2019-05-01T02:07:07.066Z,88.69
2019-05-01T02:09:36.534Z,88.25
2019-05-01T02:12:05.568Z,88.22
2019-05-01T02:14:34.322Z,87.78
2019-05-01T02:17:03.716Z,87.88
2019-05-01T02:19:33.678Z,87.76
2019-05-01T02:22:02.437Z,87.12
2019-05-01T02:24:31.242Z,86.87
2019-05-01T02:27:08.300Z,87.54
2019-05-01T02:29:42.596Z,87.58
2019-05-01T02:32:11.930Z,87.77
2019-05-01T02:34:42.184Z,87.97
2019-05-01T02:37:13.633Z,88.12
2019-05-01T02:39:44.082Z,87.92
2019-05-01T02:42:15.213Z,87.64
2019-05-01T02:44:47.288Z,87.48
2019-05-01T02:47:19.071Z,87.89
2019-05-01T02:49:56.057Z,87.49
2019-05-01T02:52:28.003Z,87.57
2019-05-01T02:54:59.536Z,87.03
2019-05-01T02:57:29.761Z,86.34
2019-05-01T02:59:59.930Z,86.86
2019-05-01T03:02:29.966Z,87.70
2019-05-01T03:04:59.348Z,86.74
2019-05-01T03:07:32.424Z,86.77
2019-05-01T03:10:03.129Z,86.39
2019-05-01T03:12:33.589Z,87.04
2019-05-01T03:15:04.255Z,87.50
2019-05-01T03:17:35.682Z,87.20
2019-05-01T03:20:08.947Z,87.79
2019-05-01T03:22:44.988Z,87.57
2019-05-01T03:25:13.838Z,86.98
2019-05-01T03:27:43.362Z,86.86
2019-05-01T03:30:12.441Z,87.26
2019-05-01T03:32:41.186Z,87.50
2019-05-01T03:35:10.057Z,87.26
2019-05-01T03:37:38.863Z,87.08
2019-05-01T03:40:07.789Z,86.65
2019-05-01T03:42:37.012Z,86.67
2019-05-01T03:45:07.652Z,86.82
2019-05-01T03:47:36.432Z,86.11
2019-05-01T03:50:06.256Z,86.11
2019-05-01T03:52:35.030Z,86.46
2019-05-01T03:55:03.974Z,86.32
2019-05-01T03:57:33.120Z,86.43
2019-05-01T04:00:04.298Z,86.14
2019-05-01T04:02:34.906Z,86.35
2019-05-01T04:05:04.395Z,85.97
2019-05-01T04:07:36.214Z,86.14
2019-05-01T04:10:05.368Z,86.10
2019-05-01T04:12:34.206Z,86.12
2019-05-01T04:15:02.961Z,85.89
2019-05-01T04:17:33.505Z,85.94
2019-05-01T04:20:02.596Z,86.10
2019-05-01T04:22:32.264Z,86.19
2019-05-01T04:25:01.128Z,86.56
2019-05-01T04:27:31.608Z,86.10
2019-05-01T04:30:10.887Z,85.88
2019-05-01T04:32:52.057Z,86.00
2019-05-01T04:35:21.263Z,86.00
2019-05-01T04:37:50.001Z,85.49
2019-05-01T04:40:19.352Z,84.86
2019-05-01T04:42:48.330Z,85.47
2019-05-01T04:45:18.549Z,85.05
2019-05-01T04:47:47.583Z,84.31
2019-05-01T04:50:16.659Z,84.18
2019-05-01T04:52:45.633Z,84.72
2019-05-01T04:55:14.897Z,84.88
2019-05-01T04:57:43.971Z,85.26
2019-05-01T05:00:13.024Z,84.94
2019-05-01T05:02:43.426Z,84.94
2019-05-01T05:05:12.530Z,84.44
2019-05-01T05:07:41.981Z,84.17
2019-05-01T05:10:10.823Z,84.70
2019-05-01T05:12:47.778Z,84.35
2019-05-01T05:15:22.222Z,82.42
2019-05-01T05:17:51.458Z,82.31
2019-05-01T05:20:20.485Z,82.26
2019-05-01T05:22:49.659Z,82.23
2019-05-01T05:25:18.871Z,82.47
2019-05-01T05:27:49.575Z,82.29
2019-05-01T05:30:19.202Z,82.18
2019-05-01T05:32:49.905Z,82.41
2019-05-01T05:35:21.351Z,81.50
2019-05-01T05:37:56.670Z,82.52
2019-05-01T05:40:28.413Z,82.52
2019-05-01T05:42:57.714Z,81.68
2019-05-01T05:45:27.466Z,82.66
2019-05-01T05:47:56.727Z,81.87
2019-05-01T05:50:33.249Z,81.54
2019-05-01T05:53:05.563Z,81.87
2019-05-01T05:55:40.649Z,80.70
2019-05-01T05:58:14.311Z,80.32
2019-05-01T06:01:02.588Z,80.56
2019-05-01T06:03:43.742Z,80.51
2019-05-01T06:06:18.466Z,80.60
2019-05-01T06:08:54.148Z,80.45
2019-05-01T06:11:44.168Z,80.50
2019-05-01T06:14:22.286Z,79.59
2019-05-01T06:17:05.369Z,79.72
2019-05-01T06:19:53.732Z,78.73
2019-05-01T06:22:27.989Z,79.36
2019-05-01T06:24:58.801Z,78.61
2019-05-01T06:27:28.382Z,78.18
2019-05-01T06:29:58.731Z,77.52
2019-05-01T06:32:33.612Z,77.78
2019-05-01T06:35:03.199Z,78.37
2019-05-01T06:37:38.553Z,78.65
2019-05-01T06:40:08.678Z,77.42
2019-05-01T06:42:38.844Z,78.19
2019-05-01T06:45:16.761Z,77.73
2019-05-01T06:47:47.071Z,77.73
2019-05-01T06:50:17.852Z,76.45
2019-05-01T06:52:47.063Z,76.07
2019-05-01T06:55:16.894Z,75.75
2019-05-01T06:57:47.050Z,74.99
2019-05-01T07:00:17.928Z,73.47
2019-05-01T07:02:49.343Z,73.49
2019-05-01T07:05:19.610Z,74.66
2019-05-01T07:07:53.184Z,74.57
2019-05-01T07:10:29.667Z,75.55
2019-05-01T07:12:51.176Z,75.28
2019-05-01T07:15:21.963Z,70.58
2019-05-01T07:17:50.863Z,72.84
2019-05-01T07:20:37.476Z,72.87
2019-05-01T07:23:06.812Z,73.71
2019-05-01T07:25:39.445Z,73.41
2019-05-01T07:28:06.746Z,72.38
2019-05-01T07:30:41.564Z,72.38
2019-05-01T07:33:11.944Z,72.69
2019-05-01T07:35:42.723Z,73.40
2019-05-01T07:38:11.806Z,73.03
2019-05-01T07:40:41.309Z,73.03
2019-05-01T07:43:14.557Z,73.25
2019-05-01T07:45:45.834Z,71.18
2019-05-01T07:48:17.458Z,71.47
2019-05-01T07:50:47.347Z,69.73
2019-05-01T07:53:17.071Z,70.96
2019-05-01T07:55:48.570Z,69.55
2019-05-01T07:58:18.240Z,69.39
2019-05-01T08:00:52.346Z,68.08
2019-05-01T08:03:21.264Z,67.28
2019-05-01T08:05:50.125Z,67.22
2019-05-01T08:08:21.917Z,65.45
2019-05-01T08:10:52.908Z,65.77
2019-05-01T08:13:24.920Z,68.86
2019-05-01T08:16:07.299Z,66.36
2019-05-01T08:18:37.277Z,66.36
2019-05-01T08:21:07.810Z,66.23
2019-05-01T08:23:42.675Z,67.93
2019-05-01T08:26:11.697Z,64.52
2019-05-01T08:28:57.848Z,64.90
2019-05-01T08:31:29.082Z,64.97
2019-05-01T08:34:06.753Z,65.61
2019-05-01T08:36:37.209Z,65.89
2019-05-01T08:39:09.267Z,66.26
2019-05-01T08:41:38.085Z,65.42
2019-05-01T08:44:07.729Z,65.42
2019-05-01T08:46:38.197Z,66.34
2019-05-01T08:49:11.299Z,66.39
2019-05-01T08:51:40.585Z,64.65
2019-05-01T08:54:09.527Z,65.11
2019-05-01T08:56:39.911Z,64.53
2019-05-01T08:59:09.758Z,63.05
2019-05-01T09:01:39.556Z,66.50
2019-05-01T09:04:13.521Z,64.86
2019-05-01T09:06:45.204Z,64.59
2019-05-01T09:09:14.580Z,64.08
2019-05-01T09:11:44.226Z,64.99
2019-05-01T09:14:22.839Z,65.85
2019-05-01T09:16:55.455Z,63.73
2019-05-01T09:19:26.017Z,64.20
2019-05-01T09:21:57.156Z,63.18
2019-05-01T09:24:28.011Z,63.01
2019-05-01T09:27:18.655Z,65.30
2019-05-01T09:29:52.871Z,62.19
2019-05-01T09:32:22.034Z,64.00
2019-05-01T09:34:52.308Z,63.72
2019-05-01T09:37:21.330Z,64.20
2019-05-01T09:39:56.492Z,64.20
2019-05-01T09:42:27.730Z,64.37
2019-05-01T09:44:56.922Z,64.76
2019-05-01T09:47:26.816Z,64.37
2019-05-01T09:49:56.106Z,63.31
2019-05-01T09:52:26.688Z,61.64
2019-05-01T09:55:09.040Z,62.93
2019-05-01T09:57:41.262Z,59.81
2019-05-01T10:00:10.258Z,60.01
2019-05-01T10:02:54.766Z,60.84
2019-05-01T10:05:29.089Z,60.09
2019-05-01T10:07:59.813Z,59.95
2019-05-01T10:10:31.776Z,60.94
2019-05-01T10:13:00.910Z,59.94
2019-05-01T10:15:39.205Z,60.19
2019-05-01T10:18:08.707Z,62.01
2019-05-01T10:20:40.947Z,60.86
2019-05-01T10:23:12.945Z,60.82
2019-05-01T10:25:47.837Z,60.80
2019-05-01T10:28:26.358Z,61.47
2019-05-01T10:31:01.361Z,59.56
2019-05-01T10:33:53.968Z,62.17
2019-05-01T10:36:32.303Z,60.28
2019-05-01T10:39:01.376Z,60.31
2019-05-01T10:41:31.574Z,60.31
2019-05-01T10:44:00.617Z,60.22
2019-05-01T10:46:29.402Z,60.86
2019-05-01T10:48:59.987Z,60.20
2019-05-01T10:51:29.547Z,60.24
2019-05-01T10:53:58.706Z,59.53
2019-05-01T10:56:27.962Z,58.08
2019-05-01T10:58:56.809Z,58.96
2019-05-01T11:01:33.161Z,58.15
2019-05-01T11:04:02.462Z,60.35
2019-05-01T11:06:31.308Z,58.00
2019-05-01T11:09:00.399Z,58.65
2019-05-01T11:11:31.763Z,59.97
2019-05-01T11:14:00.560Z,58.74
2019-05-01T11:16:35.151Z,58.67
2019-05-01T11:19:08.736Z,57.92
2019-05-01T11:21:46.699Z,55.43
2019-05-01T11:24:16.817Z,57.81
2019-05-01T11:26:47.368Z,57.15
2019-05-01T11:29:16.505Z,55.53
2019-05-01T11:31:56.441Z,54.68
2019-05-01T11:34:37.046Z,56.18
2019-05-01T11:37:23.659Z,56.09
2019-05-01T11:40:03.647Z,58.02
2019-05-01T11:42:32.915Z,57.96
2019-05-01T11:45:01.717Z,57.21
2019-05-01T11:47:31.859Z,55.71
2019-05-01T11:50:04.805Z,57.79
2019-05-01T11:52:34.784Z,56.21
2019-05-01T11:55:03.819Z,57.08
2019-05-01T11:57:35.136Z,56.01
2019-05-01T12:00:06.012Z,56.59
2019-05-01T12:02:35.109Z,56.39
2019-05-01T12:05:07.269Z,56.23
2019-05-01T12:07:44.819Z,56.64
2019-05-01T12:10:15.679Z,56.28
2019-05-01T12:12:44.939Z,55.87
2019-05-01T12:15:15.528Z,55.44
2019-05-01T12:17:50.633Z,55.92
2019-05-01T12:20:22.829Z,55.69
2019-05-01T12:22:55.483Z,56.26
2019-05-01T12:25:25.107Z,56.79
2019-05-01T12:27:55.198Z,56.59
2019-05-01T12:30:24.403Z,57.85
2019-05-01T12:32:53.936Z,58.35
2019-05-01T12:35:24.054Z,58.05
2019-05-01T12:37:55.459Z,56.98
2019-05-01T12:40:31.022Z,57.45
2019-05-01T12:43:00.406Z,56.72
2019-05-01T12:45:29.874Z,54.98
2019-05-01T12:48:00.495Z,56.03
2019-05-01T12:50:33.441Z,56.15
2019-05-01T12:53:16.565Z,56.24
2019-05-01T12:55:53.448Z,56.65
2019-05-01T12:58:23.346Z,56.05
2019-05-01T13:00:55.247Z,53.61
2019-05-01T13:03:24.465Z,52.54
2019-05-01T13:05:54.694Z,53.37
2019-05-01T13:08:23.710Z,51.26
2019-05-01T13:10:52.974Z,51.68
2019-05-01T13:13:23.061Z,51.68
2019-05-01T13:15:56.546Z,52.75
2019-05-01T13:18:30.266Z,53.98
2019-05-01T13:20:59.289Z,54.04
2019-05-01T13:23:31.587Z,53.93
2019-05-01T13:26:02.681Z,54.64
2019-05-01T13:28:45.256Z,52.99
2019-05-01T13:31:21.577Z,54.59
2019-05-01T13:33:51.407Z,55.15
2019-05-01T13:36:23.079Z,53.13
2019-05-01T13:38:53.904Z,55.21
2019-05-01T13:41:25.569Z,54.47
2019-05-01T13:43:57.661Z,51.92
2019-05-01T13:46:27.355Z,50.18
2019-05-01T13:48:57.413Z,52.41
2019-05-01T13:51:26.211Z,51.92
2019-05-01T13:53:56.856Z,52.01
2019-05-01T13:56:33.379Z,52.66
2019-05-01T13:59:02.238Z,52.26
2019-05-01T14:01:31.234Z,50.15
2019-05-01T14:03:59.991Z,52.53
2019-05-01T14:06:29.713Z,52.72
2019-05-01T14:08:59.178Z,51.75
2019-05-01T14:11:28.230Z,52.53
2019-05-01T14:13:57.838Z,49.74
2019-05-01T14:16:26.674Z,51.80
2019-05-01T14:18:56.012Z,51.67
2019-05-01T14:21:29.642Z,51.37
2019-05-01T14:24:00.359Z,50.47
2019-05-01T14:26:32.253Z,51.73
2019-05-01T14:29:01.994Z,51.16
2019-05-01T14:31:35.239Z,51.05
2019-05-01T14:34:04.850Z,51.38
2019-05-01T14:36:34.314Z,51.03
2019-05-01T14:39:06.208Z,52.00
2019-05-01T14:41:35.741Z,50.15
2019-05-01T14:44:06.316Z,51.12
2019-05-01T14:46:37.585Z,48.21
2019-05-01T14:49:07.232Z,48.13
2019-05-01T14:51:36.138Z,51.33
2019-05-01T14:54:05.929Z,52.43
2019-05-01T14:56:34.696Z,50.54
2019-05-01T14:59:03.684Z,51.49
2019-05-01T15:01:33.098Z,51.88
2019-05-01T15:04:15.109Z,51.94
2019-05-01T15:06:57.730Z,52.22
2019-05-01T15:09:30.349Z,51.43
2019-05-01T15:12:09.206Z,53.40
2019-05-01T15:14:49.591Z,51.02
2019-05-01T15:17:26.659Z,49.15
2019-05-01T15:19:59.508Z,50.00
2019-05-01T15:22:37.343Z,50.01
2019-05-01T15:25:11.101Z,49.70
2019-05-01T15:27:40.972Z,51.28
2019-05-01T15:30:13.245Z,52.38
2019-05-01T15:32:42.226Z,53.01
2019-05-01T15:35:11.093Z,52.75
2019-05-01T15:37:40.443Z,53.39
2019-05-01T15:40:11.201Z,53.39
2019-05-01T15:42:41.708Z,55.31
2019-05-01T15:45:12.356Z,55.31
2019-05-01T15:47:41.497Z,55.24
2019-05-01T15:50:11.742Z,54.74
2019-05-01T15:52:41.491Z,55.86
2019-05-01T15:55:10.842Z,55.95
2019-05-01T15:57:40.025Z,54.07
2019-05-01T16:00:10.335Z,55.15
2019-05-01T16:02:39.251Z,56.77
2019-05-01T16:05:08.653Z,56.58
2019-05-01T16:07:37.871Z,55.68
2019-05-01T16:10:09.340Z,56.39
2019-05-01T16:12:47.562Z,56.39
2019-05-01T16:15:27.489Z,57.36
2019-05-01T16:17:56.323Z,58.55
2019-05-01T16:20:32.453Z,58.71
2019-05-01T16:23:01.493Z,58.58
2019-05-01T16:25:30.363Z,58.69
2019-05-01T16:27:59.260Z,60.22
2019-05-01T16:30:32.148Z,60.03
2019-05-01T16:33:11.382Z,60.10
2019-05-01T16:35:43.449Z,59.41
2019-05-01T16:38:22.797Z,59.97
2019-05-01T16:40:59.822Z,59.81
2019-05-01T16:43:28.986Z,60.84
2019-05-01T16:45:59.665Z,60.32
2019-05-01T16:48:28.738Z,61.00
2019-05-01T16:50:57.943Z,60.71
2019-05-01T16:53:27.052Z,59.60
2019-05-01T16:55:57.526Z,60.43
2019-05-01T16:58:26.406Z,61.61
2019-05-01T17:01:02.280Z,61.48
2019-05-01T17:03:33.001Z,61.47
2019-05-01T17:06:22.261Z,61.65
2019-05-01T17:08:52.705Z,62.28
2019-05-01T17:11:23.792Z,62.63
2019-05-01T17:13:52.837Z,64.06
2019-05-01T17:16:22.062Z,64.19
2019-05-01T17:18:50.899Z,63.95
2019-05-01T17:21:19.926Z,65.68
2019-05-01T17:23:48.995Z,64.16
2019-05-01T17:26:18.202Z,65.15
2019-05-01T17:28:47.497Z,65.14
2019-05-01T17:31:16.697Z,65.33
2019-05-01T17:33:45.607Z,64.96
2019-05-01T17:36:14.992Z,65.80
2019-05-01T17:38:49.719Z,66.49
2019-05-01T17:41:15.233Z,66.88
2019-05-01T17:43:44.671Z,67.26
2019-05-01T17:46:14.777Z,67.70
2019-05-01T17:48:43.752Z,67.88
2019-05-01T17:51:12.950Z,67.98
2019-05-01T17:53:41.953Z,68.95
2019-05-01T17:56:15.308Z,70.50
2019-05-01T17:58:42.401Z,70.49
2019-05-01T18:01:33.110Z,70.12
2019-05-01T18:04:18.011Z,70.03
2019-05-01T18:06:48.992Z,69.43
2019-05-01T18:09:18.272Z,69.99
2019-05-01T18:11:51.674Z,69.98
2019-05-01T18:14:17.790Z,71.03
2019-05-01T18:16:46.823Z,71.35
2019-05-01T18:19:15.820Z,71.43
2019-05-01T18:21:46.880Z,71.27
2019-05-01T18:24:27.106Z,71.44
2019-05-01T18:27:00.568Z,71.88
2019-05-01T18:29:31.503Z,72.35
2019-05-01T18:32:02.920Z,72.51
2019-05-01T18:34:33.747Z,73.35
2019-05-01T18:37:04.327Z,73.10
2019-05-01T18:39:35.108Z,73.23
2019-05-01T18:42:08.391Z,73.50
2019-05-01T18:44:37.354Z,73.81
2019-05-01T18:47:07.981Z,74.25
2019-05-01T18:49:37.668Z,74.64
2019-05-01T18:52:07.132Z,74.82
2019-05-01T18:54:36.465Z,75.34
2019-05-01T18:57:06.220Z,75.37
2019-05-01T18:59:35.640Z,76.55
2019-05-01T19:02:07.091Z,76.55
2019-05-01T19:04:36.920Z,76.80
2019-05-01T19:07:05.968Z,76.74
2019-05-01T19:09:37.109Z,76.54
2019-05-01T19:12:07.943Z,76.82
2019-05-01T19:14:37.050Z,77.58
2019-05-01T19:17:06.448Z,77.87
2019-05-01T19:19:35.875Z,78.01
2019-05-01T19:22:06.566Z,78.53
2019-05-01T19:24:38.012Z,78.86
2019-05-01T19:27:06.654Z,78.49
2019-05-01T19:29:36.454Z,78.95
2019-05-01T19:32:07.147Z,79.29
2019-05-01T19:34:36.231Z,79.19
2019-05-01T19:37:05.742Z,79.32
2019-05-01T19:39:43.366Z,79.83
2019-05-01T19:42:06.485Z,80.02
2019-05-01T19:44:41.116Z,80.33
2019-05-01T19:47:10.325Z,80.46
2019-05-01T19:49:45.733Z,81.01
2019-05-01T19:52:14.855Z,81.21
2019-05-01T19:54:43.844Z,81.48
2019-05-01T19:57:12.796Z,81.51
2019-05-01T19:59:42.083Z,81.65
2019-05-01T20:02:12.845Z,81.98
2019-05-01T20:04:45.254Z,81.93
2019-05-01T20:07:15.834Z,81.93
2019-05-01T20:09:55.913Z,81.56
2019-05-01T20:12:20.757Z,81.88
2019-05-01T20:14:49.815Z,81.87
2019-05-01T20:17:18.698Z,81.74
2019-05-01T20:19:48.379Z,82.16
2019-05-01T20:22:20.537Z,82.64
2019-05-01T20:24:50.489Z,82.71
2019-05-01T20:27:19.214Z,82.78
2019-05-01T20:29:49.017Z,83.04
2019-05-01T20:32:21.148Z,83.14
2019-05-01T20:34:52.847Z,82.86
2019-05-01T20:37:21.136Z,82.51
2019-05-01T20:39:50.072Z,82.52
2019-05-01T20:42:18.848Z,83.37
2019-05-01T20:44:47.581Z,82.90
2019-05-01T20:47:27.804Z,82.86
2019-05-01T20:49:46.846Z,83.41
2019-05-01T20:52:15.574Z,83.66
2019-05-01T20:54:44.298Z,83.91
2019-05-01T20:57:20.999Z,83.49
2019-05-01T20:59:48.169Z,83.70
2019-05-01T21:02:16.021Z,83.75
2019-05-01T21:04:46.580Z,83.86
2019-05-01T21:07:20.084Z,83.74
2019-05-01T21:09:56.819Z,83.90
2019-05-01T21:12:22.245Z,84.17
2019-05-01T21:14:51.138Z,84.46
2019-05-01T21:17:19.960Z,84.30
2019-05-01T21:19:48.707Z,84.47
2019-05-01T21:22:17.504Z,84.38
2019-05-01T21:24:46.237Z,84.47
2019-05-01T21:27:18.727Z,84.62
2019-05-01T21:29:49.422Z,84.96
2019-05-01T21:32:44.321Z,84.99
2019-05-01T21:35:20.106Z,84.82
2019-05-01T21:37:55.891Z,85.13
2019-05-01T21:40:37.684Z,85.00
2019-05-01T21:42:56.777Z,84.87
2019-05-01T21:45:25.984Z,85.35
2019-05-01T21:47:54.850Z,85.36
2019-05-01T21:50:26.376Z,84.84
2019-05-01T21:52:58.003Z,85.08
2019-05-01T21:55:29.768Z,84.91
2019-05-01T21:57:56.344Z,84.66
2019-05-01T22:00:27.363Z,84.30
2019-05-01T22:02:57.497Z,84.32
2019-05-01T22:05:27.231Z,84.71
2019-05-01T22:07:58.740Z,84.64
2019-05-01T22:10:28.449Z,84.71
2019-05-01T22:12:58.217Z,84.94
2019-05-01T22:15:34.426Z,84.96
2019-05-01T22:18:10.561Z,84.86
2019-05-01T22:20:46.691Z,84.68
2019-05-01T22:23:21.656Z,85.17
2019-05-01T22:25:52.138Z,85.40
2019-05-01T22:28:22.484Z,85.15
2019-05-01T22:30:55.977Z,84.61
2019-05-01T22:33:25.620Z,84.49
2019-05-01T22:35:54.373Z,84.46
2019-05-01T22:38:23.211Z,84.79
2019-05-01T22:41:05.502Z,84.35
2019-05-01T22:43:25.409Z,84.48
2019-05-01T22:45:56.229Z,83.62
2019-05-01T22:48:24.970Z,83.59
2019-05-01T22:50:55.410Z,83.40
2019-05-01T22:53:24.216Z,83.13
2019-05-01T22:55:57.210Z,83.29
2019-05-01T22:58:23.515Z,83.37
2019-05-01T23:00:53.852Z,84.03
2019-05-01T23:03:27.151Z,84.04
2019-05-01T23:05:56.016Z,83.93
2019-05-01T23:08:29.254Z,84.18
2019-05-01T23:10:58.687Z,84.61
2019-05-01T23:13:27.605Z,84.51
2019-05-01T23:15:58.049Z,84.25
2019-05-01T23:18:26.896Z,84.36
2019-05-01T23:20:55.676Z,84.80
2019-05-01T23:23:24.444Z,84.62
2019-05-01T23:25:53.287Z,84.96
2019-05-01T23:28:22.055Z,84.91
2019-05-01T23:30:50.874Z,85.06
2019-05-01T23:33:19.735Z,85.22
2019-05-01T23:35:48.483Z,84.90
2019-05-01T23:38:17.294Z,84.50
2019-05-01T23:40:50.883Z,84.73
2019-05-01T23:43:16.554Z,85.09
2019-05-01T23:45:45.464Z,84.83
2019-05-01T23:48:14.223Z,84.69
2019-05-01T23:50:43.015Z,84.60
2019-05-01T23:53:13.867Z,84.41
2019-05-01T23:55:42.366Z,84.93
2019-05-01T23:58:11.143Z,84.93
