createdAt,value
2023-01-12T00:18:28.122Z,19.6
2023-01-12T00:48:27.837Z,19.6
2023-01-12T01:18:28.094Z,19.6
2023-01-12T01:48:28.107Z,19.5
2023-01-12T02:18:28.145Z,19.4
2023-01-12T02:48:28.122Z,19.4
2023-01-12T03:18:28.092Z,19.3
2023-01-12T03:48:28.081Z,19.3
2023-01-12T04:18:28.085Z,19.3
2023-01-12T04:48:28.089Z,19.3
2023-01-12T05:18:28.119Z,19.6
2023-01-12T05:48:28.082Z,19.8
2023-01-12T06:18:28.078Z,20.0
2023-01-12T06:48:28.082Z,20.1
2023-01-12T07:18:28.074Z,20.2
2023-01-12T07:48:28.107Z,20.2
2023-01-12T08:18:28.088Z,20.3
2023-01-12T08:48:28.188Z,20.4
2023-01-12T09:18:28.241Z,20.5
2023-01-12T09:48:28.172Z,20.5
2023-01-12T10:18:28.072Z,20.6
2023-01-12T10:48:27.779Z,20.6
2023-01-12T11:18:28.075Z,20.8
2023-01-12T11:48:28.092Z,20.7
2023-01-12T12:18:28.105Z,20.6
2023-01-12T12:48:28.084Z,20.6
2023-01-12T13:18:28.066Z,20.6
2023-01-12T13:48:28.111Z,20.5
2023-01-12T14:18:28.236Z,20.5
2023-01-12T14:48:28.075Z,20.6
2023-01-12T15:18:28.067Z,20.6
2023-01-12T15:48:28.106Z,20.6
2023-01-12T16:18:28.040Z,20.6
2023-01-12T16:48:28.063Z,20.6
2023-01-12T17:18:28.057Z,20.6
2023-01-12T17:48:28.063Z,20.6
2023-01-12T18:18:28.024Z,20.6
2023-01-12T18:48:28.028Z,20.6
2023-01-12T19:18:28.067Z,20.6
2023-01-12T19:48:27.763Z,20.6
2023-01-12T20:18:28.112Z,20.4
2023-01-12T20:48:28.086Z,20.3
2023-01-12T21:18:28.050Z,20.2
2023-01-12T21:48:28.058Z,20.1
2023-01-12T22:18:28.027Z,20.0
2023-01-12T22:48:28.047Z,20.0
2023-01-12T23:18:28.014Z,19.8
2023-01-12T23:48:28.043Z,19.8
