createdAt,value
2019-01-31T00:00:39.236Z,0.10
2019-01-31T00:01:39.322Z,0.10
2019-01-31T00:02:39.207Z,0.10
2019-01-31T00:03:39.187Z,0.10
2019-01-31T00:04:39.174Z,0.10
2019-01-31T00:05:39.163Z,0.10
2019-01-31T00:06:39.148Z,0.10
2019-01-31T00:07:39.135Z,0.10
2019-01-31T00:08:45.569Z,0.10
2019-01-31T00:09:41.514Z,0.10
2019-01-31T00:10:39.092Z,0.10
2019-01-31T00:11:39.191Z,0.10
2019-01-31T00:12:39.061Z,0.10
2019-01-31T00:13:39.044Z,0.10
2019-01-31T00:14:39.034Z,0.10
2019-01-31T00:15:39.019Z,0.00
2019-01-31T00:16:39.004Z,0.00
2019-01-31T00:17:38.992Z,0.10
2019-01-31T00:18:38.976Z,0.10
2019-01-31T00:19:38.964Z,0.10
2019-01-31T00:20:38.960Z,0.10
2019-01-31T00:21:38.934Z,0.10
2019-01-31T00:22:38.918Z,0.10
2019-01-31T00:23:38.905Z,0.10
2019-01-31T00:24:38.892Z,0.10
2019-01-31T00:25:38.876Z,0.10
2019-01-31T00:26:38.918Z,0.10
2019-01-31T00:27:38.846Z,0.00
2019-01-31T00:28:38.833Z,0.00
2019-01-31T00:29:38.818Z,0.10
2019-01-31T00:30:38.803Z,0.10
2019-01-31T00:31:38.779Z,0.10
2019-01-31T00:32:38.774Z,0.10
2019-01-31T00:33:38.763Z,0.00
2019-01-31T00:34:38.764Z,0.10
2019-01-31T00:35:38.733Z,0.10
2019-01-31T00:36:38.719Z,0.10
2019-01-31T00:37:38.702Z,0.10
2019-01-31T00:38:38.691Z,0.10
2019-01-31T00:39:38.674Z,0.10
2019-01-31T00:40:38.665Z,0.20
2019-01-31T00:41:38.647Z,0.10
2019-01-31T00:42:38.630Z,0.10
2019-01-31T00:43:38.621Z,0.00
2019-01-31T00:44:38.600Z,0.10
2019-01-31T00:45:38.587Z,0.20
2019-01-31T00:46:38.574Z,0.10
2019-01-31T00:47:38.572Z,0.10
2019-01-31T00:48:38.548Z,0.20
2019-01-31T00:49:38.535Z,0.10
2019-01-31T00:50:38.525Z,0.10
2019-01-31T00:51:38.497Z,0.10
2019-01-31T00:52:38.552Z,0.10
2019-01-31T00:53:38.513Z,0.10
2019-01-31T00:54:38.460Z,0.10
2019-01-31T00:55:38.443Z,0.10
2019-01-31T00:56:38.435Z,0.10
2019-01-31T00:57:38.415Z,0.10
2019-01-31T00:58:38.396Z,0.20
2019-01-31T00:59:40.422Z,0.10
2019-01-31T01:00:38.376Z,0.10
2019-01-31T01:01:38.359Z,0.10
2019-01-31T01:02:38.345Z,0.10
2019-01-31T01:03:38.358Z,0.20
2019-01-31T01:04:38.316Z,0.10
2019-01-31T01:05:38.302Z,0.10
2019-01-31T01:06:38.292Z,0.10
2019-01-31T01:07:38.273Z,0.20
2019-01-31T01:08:38.258Z,0.20
2019-01-31T01:09:38.247Z,0.20
2019-01-31T01:10:38.230Z,0.10
2019-01-31T01:11:38.216Z,0.10
2019-01-31T01:12:38.195Z,0.10
2019-01-31T01:13:38.187Z,0.10
2019-01-31T01:14:38.172Z,0.20
2019-01-31T01:15:38.157Z,0.10
2019-01-31T01:16:38.145Z,0.10
2019-01-31T01:17:38.129Z,0.20
2019-01-31T01:18:38.115Z,0.10
2019-01-31T01:19:38.099Z,0.10
2019-01-31T01:20:38.086Z,0.10
2019-01-31T01:21:38.077Z,0.10
2019-01-31T01:22:38.056Z,0.10
2019-01-31T01:23:38.042Z,0.10
2019-01-31T01:24:38.027Z,0.10
2019-01-31T01:25:38.017Z,0.10
2019-01-31T01:26:37.994Z,0.10
2019-01-31T01:27:37.986Z,0.10
2019-01-31T01:28:37.972Z,0.10
2019-01-31T01:29:37.968Z,0.20
2019-01-31T01:30:37.943Z,0.20
2019-01-31T01:31:37.942Z,0.10
2019-01-31T01:32:37.914Z,0.10
2019-01-31T01:33:37.900Z,0.10
2019-01-31T01:34:37.886Z,0.20
2019-01-31T01:35:37.872Z,0.10
2019-01-31T01:36:37.853Z,0.10
2019-01-31T01:37:37.847Z,0.20
2019-01-31T01:38:37.831Z,0.10
2019-01-31T01:39:37.812Z,0.10
2019-01-31T01:40:37.799Z,0.20
2019-01-31T01:41:37.784Z,0.10
2019-01-31T01:42:37.774Z,0.10
2019-01-31T01:43:37.746Z,0.10
2019-01-31T01:44:37.739Z,0.10
2019-01-31T01:45:37.838Z,0.10
2019-01-31T01:46:37.711Z,0.10
2019-01-31T01:47:37.699Z,0.10
2019-01-31T01:48:37.684Z,0.20
2019-01-31T01:49:37.670Z,0.10
2019-01-31T01:50:39.502Z,0.20
2019-01-31T01:51:37.639Z,0.10
2019-01-31T01:52:39.434Z,0.10
2019-01-31T01:53:37.604Z,0.10
2019-01-31T01:54:37.591Z,0.10
2019-01-31T01:55:37.582Z,0.10
2019-01-31T01:56:37.567Z,0.10
2019-01-31T01:57:37.554Z,0.10
2019-01-31T01:58:37.539Z,0.10
2019-01-31T01:59:37.551Z,0.10
2019-01-31T02:00:37.510Z,0.10
2019-01-31T02:01:37.499Z,0.10
2019-01-31T02:02:37.480Z,0.10
2019-01-31T02:03:37.461Z,0.10
2019-01-31T02:04:37.451Z,0.20
2019-01-31T02:05:37.439Z,0.20
2019-01-31T02:06:37.420Z,0.10
2019-01-31T02:07:37.406Z,0.10
2019-01-31T02:08:37.400Z,0.10
2019-01-31T02:09:37.379Z,0.10
2019-01-31T02:10:37.366Z,0.10
2019-01-31T02:11:37.347Z,0.20
2019-01-31T02:12:37.332Z,0.10
2019-01-31T02:13:37.318Z,0.10
2019-01-31T02:14:37.303Z,0.10
2019-01-31T02:15:37.287Z,0.20
2019-01-31T02:16:37.275Z,0.10
2019-01-31T02:17:37.259Z,0.10
2019-01-31T02:18:37.238Z,0.10
2019-01-31T02:19:37.229Z,0.10
2019-01-31T02:20:37.217Z,0.10
2019-01-31T02:21:37.201Z,0.10
2019-01-31T02:22:37.183Z,0.10
2019-01-31T02:23:37.170Z,0.20
2019-01-31T02:24:37.155Z,0.10
2019-01-31T02:25:37.141Z,0.10
2019-01-31T02:26:37.126Z,0.10
2019-01-31T02:27:37.109Z,0.10
2019-01-31T02:28:37.098Z,0.10
2019-01-31T02:29:37.080Z,0.10
2019-01-31T02:30:37.064Z,0.10
2019-01-31T02:31:37.053Z,0.10
2019-01-31T02:32:37.040Z,0.10
2019-01-31T02:33:37.022Z,0.10
2019-01-31T02:34:37.007Z,0.10
2019-01-31T02:35:36.991Z,0.10
2019-01-31T02:36:36.978Z,0.10
2019-01-31T02:37:36.959Z,0.10
2019-01-31T02:38:36.948Z,0.10
2019-01-31T02:39:43.047Z,0.10
2019-01-31T02:40:36.922Z,0.10
2019-01-31T02:41:36.906Z,0.00
2019-01-31T02:42:37.525Z,0.10
2019-01-31T02:43:39.044Z,0.10
2019-01-31T02:44:36.857Z,0.10
2019-01-31T02:45:36.839Z,0.20
2019-01-31T02:46:36.826Z,0.10
2019-01-31T02:47:36.815Z,0.10
2019-01-31T02:48:36.798Z,0.10
2019-01-31T02:49:36.780Z,0.10
2019-01-31T02:50:36.770Z,0.10
2019-01-31T02:51:36.764Z,0.10
2019-01-31T02:52:36.737Z,0.10
2019-01-31T02:53:36.745Z,0.10
2019-01-31T02:54:36.711Z,0.20
2019-01-31T02:55:36.694Z,0.10
2019-01-31T02:56:36.678Z,0.10
2019-01-31T02:57:36.663Z,0.10
2019-01-31T02:58:36.650Z,0.10
2019-01-31T02:59:36.625Z,0.10
2019-01-31T03:00:36.616Z,0.20
2019-01-31T03:01:36.608Z,0.10
2019-01-31T03:02:36.589Z,0.20
2019-01-31T03:03:36.572Z,0.10
2019-01-31T03:04:36.557Z,0.10
2019-01-31T03:05:36.546Z,0.10
2019-01-31T03:06:36.532Z,0.10
2019-01-31T03:07:36.515Z,0.10
2019-01-31T03:08:36.501Z,0.10
2019-01-31T03:09:36.482Z,0.10
2019-01-31T03:10:39.323Z,0.10
2019-01-31T03:11:36.458Z,0.10
2019-01-31T03:12:36.438Z,0.10
2019-01-31T03:13:36.422Z,0.10
2019-01-31T03:14:36.418Z,0.10
2019-01-31T03:15:36.395Z,0.20
2019-01-31T03:16:36.385Z,0.10
2019-01-31T03:17:36.366Z,0.10
2019-01-31T03:18:36.347Z,0.10
2019-01-31T03:19:36.332Z,0.10
2019-01-31T03:20:36.320Z,0.10
2019-01-31T03:21:36.306Z,0.10
2019-01-31T03:22:36.307Z,0.20
2019-01-31T03:23:36.275Z,0.20
2019-01-31T03:24:36.264Z,0.10
2019-01-31T03:25:36.247Z,0.10
2019-01-31T03:26:36.231Z,0.10
2019-01-31T03:27:36.218Z,0.10
2019-01-31T03:28:36.201Z,0.10
2019-01-31T03:29:36.188Z,0.10
2019-01-31T03:30:36.173Z,0.10
2019-01-31T03:31:36.159Z,0.10
2019-01-31T03:32:36.144Z,0.10
2019-01-31T03:33:38.443Z,0.10
2019-01-31T03:34:37.061Z,0.10
2019-01-31T03:35:36.088Z,0.10
2019-01-31T03:36:36.083Z,0.10
2019-01-31T03:37:36.066Z,0.10
2019-01-31T03:38:36.055Z,0.10
2019-01-31T03:39:36.040Z,0.10
2019-01-31T03:40:36.037Z,0.10
2019-01-31T03:41:36.008Z,0.10
2019-01-31T03:42:35.999Z,0.10
2019-01-31T03:43:35.979Z,0.10
2019-01-31T03:44:35.964Z,0.10
2019-01-31T03:45:35.952Z,0.10
2019-01-31T03:46:35.934Z,0.10
2019-01-31T03:47:35.922Z,0.10
2019-01-31T03:48:35.897Z,0.10
2019-01-31T03:49:35.891Z,0.10
2019-01-31T03:50:35.877Z,0.10
2019-01-31T03:51:35.871Z,0.20
2019-01-31T03:52:35.877Z,0.10
2019-01-31T03:53:35.840Z,0.10
2019-01-31T03:54:35.820Z,0.10
2019-01-31T03:55:35.804Z,0.10
2019-01-31T03:56:35.786Z,0.10
2019-01-31T03:57:35.772Z,0.10
2019-01-31T03:58:35.761Z,0.10
2019-01-31T03:59:35.743Z,0.10
2019-01-31T04:00:35.723Z,0.10
2019-01-31T04:01:35.712Z,0.10
2019-01-31T04:02:35.700Z,0.10
2019-01-31T04:03:35.682Z,0.10
2019-01-31T04:04:35.668Z,0.10
2019-01-31T04:05:35.653Z,0.10
2019-01-31T04:06:35.639Z,0.10
2019-01-31T04:07:35.625Z,0.10
2019-01-31T04:08:35.613Z,0.10
2019-01-31T04:09:35.596Z,0.10
2019-01-31T04:10:35.579Z,0.00
2019-01-31T04:11:35.564Z,0.10
2019-01-31T04:12:35.549Z,0.10
2019-01-31T04:13:35.536Z,0.10
2019-01-31T04:14:35.519Z,0.10
2019-01-31T04:15:35.518Z,0.10
2019-01-31T04:16:35.490Z,0.10
2019-01-31T04:17:35.475Z,0.10
2019-01-31T04:18:35.459Z,0.10
2019-01-31T04:19:35.445Z,0.10
2019-01-31T04:20:35.428Z,0.10
2019-01-31T04:21:35.417Z,0.10
2019-01-31T04:22:35.403Z,0.10
2019-01-31T04:23:35.387Z,0.20
2019-01-31T04:24:35.378Z,0.10
2019-01-31T04:25:35.355Z,0.10
2019-01-31T04:26:35.340Z,0.10
2019-01-31T04:27:35.336Z,0.10
2019-01-31T04:28:35.311Z,0.10
2019-01-31T04:29:35.295Z,0.10
2019-01-31T04:30:35.280Z,0.10
2019-01-31T04:31:35.264Z,0.10
2019-01-31T04:32:35.251Z,0.10
2019-01-31T04:33:35.244Z,0.10
2019-01-31T04:34:35.223Z,0.10
2019-01-31T04:35:35.211Z,0.10
2019-01-31T04:36:35.194Z,0.10
2019-01-31T04:37:35.178Z,0.10
2019-01-31T04:38:35.165Z,0.10
2019-01-31T04:39:35.147Z,0.10
2019-01-31T04:40:35.154Z,0.10
2019-01-31T04:41:35.116Z,0.10
2019-01-31T04:42:35.107Z,0.10
2019-01-31T04:43:35.087Z,0.10
2019-01-31T04:44:35.071Z,0.10
2019-01-31T04:45:35.053Z,0.10
2019-01-31T04:46:35.044Z,0.10
2019-01-31T04:47:35.031Z,0.10
2019-01-31T04:48:35.014Z,0.10
2019-01-31T04:49:35.001Z,0.10
2019-01-31T04:50:34.983Z,0.10
2019-01-31T04:51:34.972Z,0.10
2019-01-31T04:52:34.953Z,0.10
2019-01-31T04:53:34.938Z,0.10
2019-01-31T04:54:34.923Z,0.10
2019-01-31T04:55:34.907Z,0.10
2019-01-31T04:56:34.894Z,0.10
2019-01-31T04:57:34.876Z,0.10
2019-01-31T04:58:34.863Z,0.10
2019-01-31T04:59:34.846Z,0.10
2019-01-31T05:00:34.840Z,0.10
2019-01-31T05:01:34.819Z,0.00
2019-01-31T05:02:34.806Z,0.10
2019-01-31T05:03:34.789Z,0.10
2019-01-31T05:04:34.776Z,0.10
2019-01-31T05:05:34.760Z,0.10
2019-01-31T05:06:34.752Z,0.00
2019-01-31T05:07:34.729Z,0.10
2019-01-31T05:08:34.727Z,0.00
2019-01-31T05:09:34.691Z,0.00
2019-01-31T05:10:42.658Z,0.10
2019-01-31T05:11:34.671Z,0.10
2019-01-31T05:12:34.651Z,0.10
2019-01-31T05:13:34.642Z,0.10
2019-01-31T05:14:34.626Z,0.10
2019-01-31T05:15:34.613Z,0.10
2019-01-31T05:16:34.597Z,0.10
2019-01-31T05:17:34.579Z,0.10
2019-01-31T05:18:34.565Z,0.10
2019-01-31T05:19:34.551Z,0.10
2019-01-31T05:20:34.531Z,0.10
2019-01-31T05:21:34.518Z,0.10
2019-01-31T05:22:34.524Z,0.10
2019-01-31T05:23:34.490Z,0.10
2019-01-31T05:24:34.473Z,0.10
2019-01-31T05:25:34.461Z,0.10
2019-01-31T05:26:34.469Z,0.10
2019-01-31T05:27:34.431Z,0.10
2019-01-31T05:28:34.407Z,0.10
2019-01-31T05:29:34.409Z,0.10
2019-01-31T05:30:34.385Z,0.10
2019-01-31T05:31:34.376Z,0.10
2019-01-31T05:32:34.358Z,0.10
2019-01-31T05:33:34.338Z,0.10
2019-01-31T05:34:34.322Z,0.10
2019-01-31T05:35:34.303Z,0.20
2019-01-31T05:36:34.333Z,0.20
2019-01-31T05:37:34.283Z,0.20
2019-01-31T05:38:34.267Z,0.10
2019-01-31T05:39:34.252Z,0.10
2019-01-31T05:40:34.238Z,0.10
2019-01-31T05:41:34.240Z,0.10
2019-01-31T05:42:34.208Z,0.10
2019-01-31T05:43:34.194Z,0.10
2019-01-31T05:44:34.190Z,0.20
2019-01-31T05:45:34.167Z,0.10
2019-01-31T05:46:34.151Z,0.10
2019-01-31T05:47:34.137Z,0.10
2019-01-31T05:48:34.121Z,0.10
2019-01-31T05:49:34.107Z,0.20
2019-01-31T05:50:34.094Z,0.10
2019-01-31T05:51:34.202Z,0.10
2019-01-31T05:52:34.064Z,0.10
2019-01-31T05:53:34.053Z,0.10
2019-01-31T05:54:34.035Z,0.10
2019-01-31T05:55:34.022Z,0.10
2019-01-31T05:56:34.007Z,0.10
2019-01-31T05:57:33.995Z,0.20
2019-01-31T05:58:33.978Z,0.10
2019-01-31T05:59:33.975Z,0.10
2019-01-31T06:00:33.951Z,0.10
2019-01-31T06:01:33.938Z,0.10
2019-01-31T06:02:33.922Z,0.20
2019-01-31T06:03:33.908Z,0.10
2019-01-31T06:04:33.902Z,0.10
2019-01-31T06:05:33.882Z,0.10
2019-01-31T06:06:33.867Z,0.10
2019-01-31T06:07:33.852Z,0.10
2019-01-31T06:08:33.838Z,0.10
2019-01-31T06:09:33.825Z,0.10
2019-01-31T06:10:33.857Z,0.10
2019-01-31T06:11:33.797Z,0.10
2019-01-31T06:12:33.806Z,0.10
2019-01-31T06:13:33.770Z,0.10
2019-01-31T06:14:33.754Z,0.10
2019-01-31T06:15:33.740Z,0.10
2019-01-31T06:16:33.729Z,0.10
2019-01-31T06:17:33.716Z,0.20
2019-01-31T06:18:33.700Z,0.10
2019-01-31T06:19:33.688Z,0.20
2019-01-31T06:20:33.673Z,0.20
2019-01-31T06:21:33.654Z,0.10
2019-01-31T06:22:33.650Z,0.10
2019-01-31T06:23:33.632Z,0.10
2019-01-31T06:24:33.619Z,0.20
2019-01-31T06:25:33.606Z,0.10
2019-01-31T06:26:33.589Z,0.10
2019-01-31T06:27:33.567Z,0.10
2019-01-31T06:28:33.563Z,0.10
2019-01-31T06:29:33.551Z,0.10
2019-01-31T06:30:33.543Z,0.10
2019-01-31T06:31:33.556Z,0.10
2019-01-31T06:32:33.537Z,0.10
2019-01-31T06:33:33.494Z,0.20
2019-01-31T06:34:33.482Z,0.10
2019-01-31T06:35:33.525Z,0.10
2019-01-31T06:36:33.449Z,0.10
2019-01-31T06:37:33.446Z,0.10
2019-01-31T06:38:33.427Z,0.20
2019-01-31T06:39:33.411Z,0.20
2019-01-31T06:40:33.405Z,0.10
2019-01-31T06:41:33.385Z,0.20
2019-01-31T06:42:33.443Z,0.10
2019-01-31T06:43:33.357Z,0.10
2019-01-31T06:44:33.340Z,0.10
2019-01-31T06:45:33.331Z,0.20
2019-01-31T06:46:33.381Z,0.10
2019-01-31T06:47:33.305Z,0.10
2019-01-31T06:48:34.136Z,0.20
2019-01-31T06:49:33.278Z,0.10
2019-01-31T06:50:33.281Z,0.10
2019-01-31T06:51:33.243Z,0.10
2019-01-31T06:52:33.237Z,0.10
2019-01-31T06:53:33.223Z,0.10
2019-01-31T06:54:33.229Z,0.20
2019-01-31T06:55:33.190Z,0.10
2019-01-31T06:56:33.226Z,0.10
2019-01-31T06:57:33.169Z,0.10
2019-01-31T06:58:33.157Z,0.20
2019-01-31T06:59:33.141Z,0.10
2019-01-31T07:00:33.135Z,0.10
2019-01-31T07:01:33.110Z,0.10
2019-01-31T07:02:33.101Z,0.20
2019-01-31T07:03:33.087Z,0.20
2019-01-31T07:04:33.071Z,0.20
2019-01-31T07:05:33.080Z,0.10
2019-01-31T07:06:33.048Z,0.10
2019-01-31T07:07:33.056Z,0.20
2019-01-31T07:08:33.021Z,0.10
2019-01-31T07:09:33.007Z,0.20
2019-01-31T07:10:32.992Z,0.10
2019-01-31T07:11:34.858Z,0.10
2019-01-31T07:12:32.969Z,0.20
2019-01-31T07:13:33.979Z,0.20
2019-01-31T07:14:32.961Z,0.20
2019-01-31T07:15:32.918Z,0.20
2019-01-31T07:16:32.908Z,0.20
2019-01-31T07:17:32.910Z,0.10
2019-01-31T07:18:32.888Z,0.20
2019-01-31T07:19:32.879Z,0.10
2019-01-31T07:20:32.865Z,0.20
2019-01-31T07:21:32.848Z,0.20
2019-01-31T07:22:32.836Z,0.10
2019-01-31T07:23:32.813Z,0.20
2019-01-31T07:24:32.810Z,0.20
2019-01-31T07:25:32.796Z,0.20
2019-01-31T07:26:32.784Z,0.20
2019-01-31T07:27:32.774Z,0.10
2019-01-31T07:28:32.759Z,0.20
2019-01-31T07:29:32.747Z,0.10
2019-01-31T07:30:32.734Z,0.20
2019-01-31T07:31:32.719Z,0.10
2019-01-31T07:32:32.710Z,0.10
2019-01-31T07:33:32.695Z,0.10
2019-01-31T07:34:32.682Z,0.10
2019-01-31T07:35:32.670Z,0.20
2019-01-31T07:36:32.657Z,0.10
2019-01-31T07:37:32.643Z,0.20
2019-01-31T07:38:32.631Z,0.20
2019-01-31T07:39:32.616Z,0.20
2019-01-31T07:40:32.607Z,0.20
2019-01-31T07:41:40.965Z,0.20
2019-01-31T07:42:32.580Z,0.20
2019-01-31T07:43:32.566Z,0.20
2019-01-31T07:44:32.557Z,0.20
2019-01-31T07:45:32.547Z,0.20
2019-01-31T07:46:32.531Z,0.20
2019-01-31T07:47:32.513Z,0.20
2019-01-31T07:48:32.499Z,0.20
2019-01-31T07:49:32.496Z,0.10
2019-01-31T07:50:32.480Z,0.20
2019-01-31T07:51:32.468Z,0.20
2019-01-31T07:52:32.455Z,0.20
2019-01-31T07:53:32.442Z,0.20
2019-01-31T07:54:32.431Z,0.20
2019-01-31T07:55:32.416Z,0.20
2019-01-31T07:56:32.397Z,0.20
2019-01-31T07:57:32.393Z,0.20
2019-01-31T07:58:32.378Z,0.20
2019-01-31T07:59:32.368Z,0.20
2019-01-31T08:00:32.356Z,0.20
2019-01-31T08:01:32.335Z,0.20
2019-01-31T08:02:32.335Z,0.20
2019-01-31T08:03:32.319Z,0.20
2019-01-31T08:04:32.391Z,0.20
2019-01-31T08:05:32.293Z,0.20
2019-01-31T08:06:32.282Z,0.20
2019-01-31T08:07:32.273Z,0.20
2019-01-31T08:08:32.258Z,0.10
2019-01-31T08:09:32.265Z,0.20
2019-01-31T08:10:32.234Z,0.20
2019-01-31T08:11:32.226Z,0.20
2019-01-31T08:12:34.615Z,0.20
2019-01-31T08:13:32.199Z,0.10
2019-01-31T08:14:32.187Z,0.20
2019-01-31T08:15:32.168Z,0.20
2019-01-31T08:16:32.162Z,0.20
2019-01-31T08:17:32.155Z,0.20
2019-01-31T08:18:32.137Z,0.20
2019-01-31T08:19:32.124Z,0.20
2019-01-31T08:20:32.119Z,0.20
2019-01-31T08:21:32.106Z,0.20
2019-01-31T08:22:32.112Z,0.30
2019-01-31T08:23:32.080Z,0.30
2019-01-31T08:24:32.069Z,0.20
2019-01-31T08:25:32.059Z,0.20
2019-01-31T08:26:32.073Z,0.20
2019-01-31T08:27:32.036Z,0.30
2019-01-31T08:28:32.025Z,0.20
2019-01-31T08:29:32.016Z,0.20
2019-01-31T08:30:32.008Z,0.20
2019-01-31T08:31:31.988Z,0.20
2019-01-31T08:32:31.974Z,0.20
2019-01-31T08:33:31.973Z,0.20
2019-01-31T08:34:31.961Z,0.20
2019-01-31T08:35:31.951Z,0.20
2019-01-31T08:36:31.940Z,0.20
2019-01-31T08:37:31.926Z,0.30
2019-01-31T08:38:31.919Z,0.30
2019-01-31T08:39:31.908Z,0.20
2019-01-31T08:40:31.901Z,0.20
2019-01-31T08:41:31.886Z,0.20
2019-01-31T08:42:31.866Z,0.20
2019-01-31T08:43:31.865Z,0.20
2019-01-31T08:44:31.857Z,0.30
2019-01-31T08:45:31.864Z,0.30
2019-01-31T08:46:31.836Z,0.30
2019-01-31T08:47:31.827Z,0.20
2019-01-31T08:48:31.817Z,0.20
2019-01-31T08:49:31.808Z,0.30
2019-01-31T08:50:31.793Z,0.20
2019-01-31T08:51:31.785Z,0.20
2019-01-31T08:52:31.775Z,0.30
2019-01-31T08:53:31.765Z,0.20
2019-01-31T08:54:31.757Z,0.30
2019-01-31T08:55:31.766Z,0.30
2019-01-31T08:56:31.737Z,0.20
2019-01-31T08:57:31.769Z,0.30
2019-01-31T08:58:31.722Z,0.20
2019-01-31T08:59:31.716Z,0.20
2019-01-31T09:00:31.702Z,0.20
2019-01-31T09:01:31.698Z,0.30
2019-01-31T09:02:31.687Z,0.20
2019-01-31T09:03:31.665Z,0.20
2019-01-31T09:04:31.694Z,0.30
2019-01-31T09:05:31.654Z,0.20
2019-01-31T09:06:31.643Z,0.30
2019-01-31T09:07:31.634Z,0.30
2019-01-31T09:08:31.632Z,0.20
2019-01-31T09:09:31.623Z,0.30
2019-01-31T09:10:31.614Z,0.20
2019-01-31T09:11:31.603Z,0.20
2019-01-31T09:12:31.595Z,0.20
2019-01-31T09:13:31.580Z,0.20
2019-01-31T09:14:31.577Z,0.30
2019-01-31T09:15:31.562Z,0.30
2019-01-31T09:16:31.560Z,0.30
2019-01-31T09:17:31.544Z,0.30
2019-01-31T09:18:31.541Z,0.30
2019-01-31T09:19:31.526Z,0.30
2019-01-31T09:20:31.534Z,0.30
2019-01-31T09:21:31.510Z,0.30
2019-01-31T09:22:31.505Z,0.30
2019-01-31T09:23:31.528Z,0.30
2019-01-31T09:24:31.483Z,0.30
2019-01-31T09:25:31.472Z,0.30
2019-01-31T09:26:31.464Z,0.30
2019-01-31T09:27:31.462Z,0.30
2019-01-31T09:28:31.453Z,0.30
2019-01-31T09:29:31.445Z,0.30
2019-01-31T09:30:31.466Z,0.30
2019-01-31T09:31:31.428Z,0.30
2019-01-31T09:32:31.422Z,0.20
2019-01-31T09:33:31.414Z,0.20
2019-01-31T09:34:31.404Z,0.20
2019-01-31T09:35:31.445Z,0.30
2019-01-31T09:36:31.403Z,0.20
2019-01-31T09:37:31.413Z,0.20
2019-01-31T09:38:31.371Z,0.20
2019-01-31T09:39:31.358Z,0.30
2019-01-31T09:40:31.359Z,0.20
2019-01-31T09:41:31.345Z,0.20
2019-01-31T09:42:31.360Z,0.20
2019-01-31T09:43:31.330Z,0.20
2019-01-31T09:44:31.318Z,0.30
2019-01-31T09:45:31.311Z,0.20
2019-01-31T09:46:31.299Z,0.20
2019-01-31T09:47:31.791Z,0.30
2019-01-31T09:48:31.287Z,0.30
2019-01-31T09:49:31.283Z,0.30
2019-01-31T09:50:31.273Z,0.30
2019-01-31T09:51:31.257Z,0.30
2019-01-31T09:52:31.273Z,0.20
2019-01-31T09:53:31.243Z,0.20
2019-01-31T09:54:31.242Z,0.30
2019-01-31T09:55:31.247Z,0.30
2019-01-31T09:56:31.226Z,0.20
2019-01-31T09:57:31.210Z,0.20
2019-01-31T09:58:31.219Z,0.20
2019-01-31T09:59:31.191Z,0.20
2019-01-31T10:00:31.184Z,0.20
2019-01-31T10:01:31.183Z,0.20
2019-01-31T10:02:31.165Z,0.20
2019-01-31T10:03:31.165Z,0.20
2019-01-31T10:04:31.147Z,0.20
2019-01-31T10:05:31.139Z,0.20
2019-01-31T10:06:31.150Z,0.30
2019-01-31T10:07:31.151Z,0.20
2019-01-31T10:08:31.174Z,0.20
2019-01-31T10:09:31.113Z,0.20
2019-01-31T10:10:31.166Z,0.20
2019-01-31T10:11:31.132Z,0.20
2019-01-31T10:12:37.910Z,0.20
2019-01-31T10:13:31.117Z,0.30
2019-01-31T10:14:31.147Z,0.20
2019-01-31T10:15:31.056Z,0.20
2019-01-31T10:16:31.099Z,0.20
2019-01-31T10:17:31.114Z,0.20
2019-01-31T10:18:31.120Z,0.30
2019-01-31T10:19:31.054Z,0.20
2019-01-31T10:20:31.084Z,0.20
2019-01-31T10:21:31.079Z,0.20
2019-01-31T10:22:31.036Z,0.30
2019-01-31T10:23:31.053Z,0.20
2019-01-31T10:24:31.062Z,0.20
2019-01-31T10:25:31.015Z,0.20
2019-01-31T10:26:30.946Z,0.30
2019-01-31T10:27:30.936Z,0.30
2019-01-31T10:28:30.928Z,0.20
2019-01-31T10:29:30.921Z,0.30
2019-01-31T10:30:30.915Z,0.20
2019-01-31T10:31:30.905Z,0.20
2019-01-31T10:32:30.921Z,0.30
2019-01-31T10:33:30.894Z,0.30
2019-01-31T10:34:30.880Z,0.20
2019-01-31T10:35:30.877Z,0.20
2019-01-31T10:36:30.857Z,0.20
2019-01-31T10:37:30.850Z,0.20
2019-01-31T10:38:30.846Z,0.30
2019-01-31T10:39:30.834Z,0.30
2019-01-31T10:40:30.844Z,0.30
2019-01-31T10:41:30.814Z,0.20
2019-01-31T10:42:30.803Z,0.30
2019-01-31T10:43:30.797Z,0.20
2019-01-31T10:44:30.796Z,0.30
2019-01-31T10:45:30.790Z,0.30
2019-01-31T10:46:30.786Z,0.30
2019-01-31T10:47:30.760Z,0.20
2019-01-31T10:48:30.773Z,0.30
2019-01-31T10:49:30.743Z,0.30
2019-01-31T10:50:30.743Z,0.20
2019-01-31T10:51:30.871Z,0.20
2019-01-31T10:52:30.730Z,0.20
2019-01-31T10:53:30.714Z,0.30
2019-01-31T10:54:30.708Z,0.20
2019-01-31T10:55:30.695Z,0.30
2019-01-31T10:56:30.689Z,0.20
2019-01-31T10:57:30.681Z,0.30
2019-01-31T10:58:30.694Z,0.30
2019-01-31T10:59:30.656Z,0.30
2019-01-31T11:00:30.649Z,0.40
2019-01-31T11:01:30.642Z,0.30
2019-01-31T11:02:30.673Z,0.30
2019-01-31T11:03:30.623Z,0.40
2019-01-31T11:04:30.623Z,0.30
2019-01-31T11:05:30.616Z,0.20
2019-01-31T11:06:30.604Z,0.30
2019-01-31T11:07:30.597Z,0.20
2019-01-31T11:08:30.679Z,0.30
2019-01-31T11:09:30.579Z,0.30
2019-01-31T11:10:30.578Z,0.30
2019-01-31T11:11:30.575Z,0.30
2019-01-31T11:12:30.560Z,0.30
2019-01-31T11:13:30.546Z,0.30
2019-01-31T11:14:30.540Z,0.30
2019-01-31T11:15:30.541Z,0.30
2019-01-31T11:16:30.533Z,0.30
2019-01-31T11:17:30.517Z,0.40
2019-01-31T11:18:30.508Z,0.30
2019-01-31T11:19:30.503Z,0.30
2019-01-31T11:20:30.491Z,0.30
2019-01-31T11:21:30.500Z,0.20
2019-01-31T11:22:30.475Z,0.20
2019-01-31T11:23:30.493Z,0.20
2019-01-31T11:24:30.498Z,0.20
2019-01-31T11:25:30.458Z,0.20
2019-01-31T11:26:30.441Z,0.30
2019-01-31T11:27:30.442Z,0.30
2019-01-31T11:28:30.421Z,0.20
2019-01-31T11:29:30.423Z,0.30
2019-01-31T11:30:30.404Z,0.20
2019-01-31T11:31:30.415Z,0.30
2019-01-31T11:32:30.390Z,0.20
2019-01-31T11:33:30.387Z,0.30
2019-01-31T11:34:33.067Z,0.30
2019-01-31T11:35:30.371Z,0.20
2019-01-31T11:36:30.364Z,0.20
2019-01-31T11:37:30.357Z,0.30
2019-01-31T11:38:30.346Z,0.40
2019-01-31T11:39:30.339Z,0.30
2019-01-31T11:40:30.333Z,0.30
2019-01-31T11:41:30.320Z,0.30
2019-01-31T11:42:30.316Z,0.30
2019-01-31T11:43:30.305Z,0.40
2019-01-31T11:44:30.298Z,0.20
2019-01-31T11:45:30.297Z,0.40
2019-01-31T11:46:30.283Z,0.40
2019-01-31T11:47:30.276Z,0.30
2019-01-31T11:48:30.268Z,0.60
2019-01-31T11:49:30.265Z,0.70
2019-01-31T11:50:30.254Z,1.40
2019-01-31T11:51:30.246Z,0.70
2019-01-31T11:52:30.239Z,0.50
2019-01-31T11:53:30.234Z,0.30
2019-01-31T11:54:30.225Z,0.50
2019-01-31T11:55:30.212Z,1.00
2019-01-31T11:56:30.216Z,1.40
2019-01-31T11:57:30.213Z,1.30
2019-01-31T11:58:30.190Z,1.00
2019-01-31T11:59:30.190Z,0.80
2019-01-31T12:00:30.188Z,0.90
2019-01-31T12:01:30.184Z,0.50
2019-01-31T12:02:30.179Z,0.30
2019-01-31T12:03:30.170Z,0.30
2019-01-31T12:04:30.165Z,0.70
2019-01-31T12:05:30.160Z,0.40
2019-01-31T12:06:30.155Z,0.80
2019-01-31T12:07:30.144Z,1.40
2019-01-31T12:08:30.135Z,1.10
2019-01-31T12:09:30.140Z,1.00
2019-01-31T12:10:30.127Z,0.90
2019-01-31T12:11:30.124Z,1.40
2019-01-31T12:12:30.111Z,0.80
2019-01-31T12:13:30.112Z,1.30
2019-01-31T12:14:30.100Z,0.70
2019-01-31T12:15:30.098Z,0.40
2019-01-31T12:16:30.096Z,0.40
2019-01-31T12:17:30.101Z,1.00
2019-01-31T12:18:30.086Z,1.60
2019-01-31T12:19:30.084Z,1.50
2019-01-31T12:20:30.075Z,0.70
2019-01-31T12:21:30.073Z,1.10
2019-01-31T12:22:30.055Z,0.70
2019-01-31T12:23:32.289Z,0.60
2019-01-31T12:24:30.050Z,0.60
2019-01-31T12:25:30.038Z,0.50
2019-01-31T12:26:30.042Z,0.50
2019-01-31T12:27:30.035Z,0.50
2019-01-31T12:28:30.036Z,0.50
2019-01-31T12:29:30.026Z,0.70
2019-01-31T12:30:30.020Z,0.50
2019-01-31T12:31:30.010Z,0.50
2019-01-31T12:32:30.011Z,0.60
2019-01-31T12:33:30.984Z,0.60
2019-01-31T12:34:29.998Z,0.50
2019-01-31T12:35:29.984Z,0.40
2019-01-31T12:36:29.985Z,0.60
2019-01-31T12:37:29.977Z,0.60
2019-01-31T12:38:36.503Z,0.60
2019-01-31T12:39:29.968Z,0.40
2019-01-31T12:40:29.960Z,0.70
2019-01-31T12:41:29.950Z,0.60
2019-01-31T12:42:29.945Z,0.60
2019-01-31T12:43:35.139Z,0.40
2019-01-31T12:44:29.936Z,0.40
2019-01-31T12:45:29.962Z,0.60
2019-01-31T12:46:32.620Z,0.70
2019-01-31T12:47:29.920Z,0.70
2019-01-31T12:48:30.570Z,0.90
2019-01-31T12:49:29.905Z,0.80
2019-01-31T12:50:29.911Z,1.00
2019-01-31T12:51:29.897Z,0.90
2019-01-31T12:52:31.088Z,1.00
2019-01-31T12:53:30.609Z,0.90
2019-01-31T12:54:29.925Z,1.10
2019-01-31T12:55:29.896Z,1.00
2019-01-31T12:56:29.878Z,0.70
2019-01-31T12:57:29.868Z,0.60
2019-01-31T12:58:33.832Z,0.30
2019-01-31T12:59:29.858Z,0.30
2019-01-31T13:00:29.850Z,0.30
2019-01-31T13:01:29.848Z,0.40
2019-01-31T13:02:29.839Z,0.30
2019-01-31T13:03:29.839Z,0.30
2019-01-31T13:04:29.833Z,0.30
2019-01-31T13:05:29.828Z,0.30
2019-01-31T13:06:29.821Z,0.40
2019-01-31T13:07:29.814Z,0.30
2019-01-31T13:08:29.821Z,0.40
2019-01-31T13:09:29.803Z,0.30
2019-01-31T13:10:29.796Z,0.30
2019-01-31T13:11:29.782Z,0.30
2019-01-31T13:12:29.799Z,0.30
2019-01-31T13:13:29.778Z,0.30
2019-01-31T13:14:29.766Z,0.20
2019-01-31T13:15:29.757Z,0.30
2019-01-31T13:16:29.766Z,0.40
2019-01-31T13:17:29.754Z,0.30
2019-01-31T13:18:29.736Z,0.30