createdAt,value
2022-09-13T00:00:40.544Z,12.60
2022-09-13T00:01:42.482Z,12.40
2022-09-13T00:02:45.459Z,14.00
2022-09-13T00:03:47.327Z,14.27
2022-09-13T00:04:49.153Z,11.89
2022-09-13T00:05:51.476Z,11.44
2022-09-13T00:06:53.451Z,11.80
2022-09-13T00:07:56.310Z,12.89
2022-09-13T00:08:58.154Z,12.36
2022-09-13T00:10:00.014Z,11.89
2022-09-13T00:11:02.103Z,13.80
2022-09-13T00:12:04.588Z,11.10
2022-09-13T00:13:07.767Z,12.60
2022-09-13T00:14:09.817Z,10.10
2022-09-13T00:15:12.000Z,14.50
2022-09-13T00:16:17.883Z,11.40
2022-09-13T00:17:19.874Z,13.30
2022-09-13T00:18:22.308Z,13.00
2022-09-13T00:19:24.342Z,13.20
2022-09-13T00:20:26.885Z,5.70
2022-09-13T00:21:29.155Z,12.90
2022-09-13T00:22:31.168Z,12.90
2022-09-13T00:23:33.459Z,12.20
2022-09-13T00:24:35.377Z,14.30
2022-09-13T00:25:38.126Z,12.56
2022-09-13T00:26:40.218Z,13.09
2022-09-13T00:27:42.913Z,11.90
2022-09-13T00:28:46.724Z,11.70
2022-09-13T00:29:48.788Z,13.10
2022-09-13T00:30:50.654Z,12.00
2022-09-13T00:31:53.440Z,10.67
2022-09-13T00:32:55.538Z,11.40
2022-09-13T00:35:09.409Z,12.40
2022-09-13T00:36:12.587Z,8.50
2022-09-13T00:37:21.918Z,12.00
2022-09-13T00:38:24.455Z,9.90
2022-09-13T00:39:27.573Z,13.70
2022-09-13T00:40:34.956Z,12.80
2022-09-13T00:41:37.331Z,11.10
2022-09-13T00:42:39.220Z,13.00
2022-09-13T00:43:45.077Z,13.78
2022-09-13T00:44:53.832Z,9.00
2022-09-13T00:45:55.991Z,13.70
2022-09-13T00:46:58.397Z,11.60
2022-09-13T00:48:04.044Z,12.60
2022-09-13T00:49:12.756Z,10.60
2022-09-13T00:50:40.028Z,12.90
2022-09-13T00:51:45.481Z,12.80
2022-09-13T00:53:14.231Z,12.20
2022-09-13T00:54:19.816Z,12.00
2022-09-13T00:55:43.969Z,12.30
2022-09-13T00:56:52.690Z,12.00
2022-09-13T00:57:58.702Z,11.40
2022-09-13T00:59:16.857Z,12.30
2022-09-13T01:00:21.055Z,12.20
2022-09-13T01:01:26.822Z,15.00
2022-09-13T01:02:29.552Z,14.20
2022-09-13T01:03:34.497Z,14.50
2022-09-13T01:04:37.972Z,14.40
2022-09-13T01:05:43.420Z,13.70
2022-09-13T01:06:46.899Z,15.00
2022-09-13T01:07:50.563Z,15.90
2022-09-13T01:08:53.495Z,15.30
2022-09-13T01:09:55.538Z,14.40
2022-09-13T01:11:00.066Z,16.60
2022-09-13T01:12:06.306Z,14.30
2022-09-13T01:13:14.661Z,16.10
2022-09-13T01:14:19.118Z,15.60
2022-09-13T01:15:21.466Z,16.80
2022-09-13T01:16:25.557Z,15.64
2022-09-13T01:17:29.394Z,14.40
2022-09-13T01:18:31.895Z,17.60
2022-09-13T01:19:35.082Z,16.80
2022-09-13T01:20:46.622Z,15.70
2022-09-13T01:22:10.611Z,15.80
2022-09-13T01:23:49.988Z,17.70
2022-09-13T01:25:16.735Z,14.50
2022-09-13T01:26:42.752Z,18.80
2022-09-13T01:27:57.762Z,16.10
2022-09-13T01:29:15.538Z,19.30
2022-09-13T01:30:24.997Z,15.60
2022-09-13T01:31:46.282Z,17.30
2022-09-13T01:33:07.350Z,16.70
2022-09-13T01:34:40.509Z,17.90
2022-09-13T01:36:08.333Z,18.10
2022-09-13T01:37:31.885Z,16.30
2022-09-13T01:38:40.423Z,17.20
2022-09-13T01:40:03.874Z,17.20
2022-09-13T01:41:24.169Z,20.20
2022-09-13T01:42:39.423Z,16.40
2022-09-13T01:44:18.793Z,16.10
2022-09-13T01:45:26.999Z,16.60
2022-09-13T01:46:38.968Z,17.50
2022-09-13T01:48:03.572Z,18.10
2022-09-13T01:49:17.726Z,18.00
2022-09-13T01:50:36.147Z,19.20
2022-09-13T01:51:50.993Z,17.50
2022-09-13T01:52:56.667Z,17.30
2022-09-13T01:54:05.333Z,17.10
2022-09-13T01:55:37.367Z,20.60
2022-09-13T01:56:52.352Z,18.90
2022-09-13T01:58:06.593Z,19.00
2022-09-13T01:59:24.440Z,19.70
2022-09-13T02:00:30.467Z,18.40
2022-09-13T02:01:48.139Z,19.00
2022-09-13T02:02:56.520Z,18.50
2022-09-13T02:04:02.642Z,20.20
2022-09-13T02:05:11.289Z,17.50
2022-09-13T02:06:27.443Z,13.60
2022-09-13T02:07:40.776Z,18.90
2022-09-13T02:10:04.998Z,19.20
2022-09-13T02:11:17.054Z,17.20
2022-09-13T02:12:25.058Z,17.00
2022-09-13T02:13:30.672Z,21.30
2022-09-13T02:14:36.290Z,18.50
2022-09-13T02:15:42.463Z,18.60
2022-09-13T02:16:57.119Z,20.40
2022-09-13T02:18:05.769Z,18.70
2022-09-13T02:19:33.161Z,19.40
2022-09-13T02:20:39.530Z,20.00
2022-09-13T02:21:45.133Z,20.90
2022-09-13T02:22:50.731Z,19.40
2022-09-13T02:24:05.417Z,18.50
2022-09-13T02:25:11.607Z,19.50
2022-09-13T02:26:15.364Z,17.70
2022-09-13T02:27:23.956Z,17.90
2022-09-13T02:28:32.280Z,18.30
2022-09-13T02:29:37.006Z,18.80
2022-09-13T02:30:42.671Z,18.40
2022-09-13T02:31:54.050Z,20.20
2022-09-13T02:32:59.715Z,19.10
2022-09-13T02:34:06.403Z,18.10
2022-09-13T02:35:12.141Z,19.60
2022-09-13T02:36:22.290Z,21.10
2022-09-13T02:37:26.949Z,20.10
2022-09-13T02:38:49.479Z,17.20
2022-09-13T02:39:55.245Z,17.60
2022-09-13T02:41:04.194Z,15.10
2022-09-13T02:42:12.431Z,13.70
2022-09-13T02:43:20.496Z,17.60
2022-09-13T02:44:34.833Z,17.90
2022-09-13T02:45:43.618Z,15.70
2022-09-13T02:47:04.880Z,16.40
2022-09-13T02:48:36.743Z,15.70
2022-09-13T02:49:42.957Z,14.40
2022-09-13T02:50:55.406Z,16.60
2022-09-13T02:52:10.613Z,18.60
2022-09-13T02:53:31.134Z,16.30
2022-09-13T02:54:36.738Z,17.20
2022-09-13T02:55:48.754Z,15.40
2022-09-13T02:57:06.735Z,15.40
2022-09-13T02:58:15.984Z,16.50
2022-09-13T02:59:20.805Z,16.00
2022-09-13T03:00:24.209Z,12.20
2022-09-13T03:01:26.985Z,15.18
2022-09-13T03:02:32.793Z,14.40
2022-09-13T03:03:34.965Z,15.10
2022-09-13T03:04:36.992Z,15.10
2022-09-13T03:05:39.300Z,15.00
2022-09-13T03:06:41.395Z,14.50
2022-09-13T03:07:43.387Z,15.20
2022-09-13T03:08:45.762Z,14.40
2022-09-13T03:09:51.801Z,14.80
2022-09-13T03:11:23.565Z,15.10
2022-09-13T03:12:47.725Z,14.40
2022-09-13T03:14:14.791Z,15.70
2022-09-13T03:15:35.350Z,14.20
2022-09-13T03:16:56.259Z,15.70
2022-09-13T03:18:05.090Z,15.40
2022-09-13T03:19:19.505Z,13.60
2022-09-13T03:20:45.412Z,13.30
2022-09-13T03:22:12.405Z,14.30
2022-09-13T03:23:24.099Z,14.80
2022-09-13T03:24:29.692Z,14.30
2022-09-13T03:25:41.509Z,15.30
2022-09-13T03:27:22.475Z,14.40
2022-09-13T03:28:28.479Z,13.80
2022-09-13T03:29:46.155Z,17.20
2022-09-13T03:30:54.946Z,17.60
2022-09-13T03:32:03.456Z,17.40
2022-09-13T03:33:12.415Z,14.90
2022-09-13T03:34:21.040Z,16.00
2022-09-13T03:35:29.516Z,14.60
2022-09-13T03:36:38.721Z,14.20
2022-09-13T03:37:47.374Z,19.30
2022-09-13T03:38:57.001Z,17.30
2022-09-13T03:40:11.376Z,18.60
2022-09-13T03:41:20.508Z,18.10
2022-09-13T03:42:26.134Z,17.20
2022-09-13T03:43:31.735Z,19.50
2022-09-13T03:44:37.401Z,16.80
2022-09-13T03:45:52.241Z,18.40
2022-09-13T03:46:58.237Z,19.10
2022-09-13T03:48:02.924Z,19.70
2022-09-13T03:49:08.488Z,18.60
2022-09-13T03:50:14.286Z,17.40
2022-09-13T03:51:16.757Z,18.80
2022-09-13T03:52:19.563Z,18.40
2022-09-13T03:53:25.205Z,21.09
2022-09-13T03:54:31.883Z,20.30
2022-09-13T03:55:37.678Z,17.40
2022-09-13T03:56:39.868Z,17.00
2022-09-13T03:57:41.989Z,18.80
2022-09-13T03:58:44.004Z,13.90
2022-09-13T03:59:54.564Z,21.80
2022-09-13T04:00:56.649Z,19.90
2022-09-13T04:01:59.260Z,19.40
2022-09-13T04:03:01.235Z,18.20
2022-09-13T04:04:03.790Z,20.67
2022-09-13T04:05:06.380Z,19.00
2022-09-13T04:06:08.913Z,16.40
2022-09-13T04:07:14.602Z,18.20
2022-09-13T04:08:16.860Z,17.10
2022-09-13T04:09:18.683Z,19.00
2022-09-13T04:10:22.408Z,19.80
2022-09-13T04:11:25.425Z,18.40
2022-09-13T04:12:27.399Z,18.90
2022-09-13T04:13:29.235Z,17.30
2022-09-13T04:14:31.365Z,16.44
2022-09-13T04:15:33.406Z,16.40
2022-09-13T04:16:35.409Z,16.10
2022-09-13T04:17:37.448Z,15.60
2022-09-13T04:18:39.308Z,18.40
2022-09-13T04:19:43.910Z,18.44
2022-09-13T04:20:55.484Z,18.00
2022-09-13T04:21:57.580Z,14.40
2022-09-13T04:22:59.463Z,18.30
2022-09-13T04:24:01.797Z,16.33
2022-09-13T04:25:04.963Z,16.90
2022-09-13T04:26:09.911Z,16.20
2022-09-13T04:27:12.562Z,17.80
2022-09-13T04:28:17.502Z,16.20
2022-09-13T04:29:21.058Z,20.30
2022-09-13T04:30:23.344Z,17.70
2022-09-13T04:31:25.618Z,14.60
2022-09-13T04:32:30.032Z,17.40
2022-09-13T04:33:33.043Z,15.40
2022-09-13T04:34:35.079Z,16.10
2022-09-13T04:35:37.123Z,15.30
2022-09-13T04:36:40.856Z,15.60
2022-09-13T04:37:43.124Z,14.70
2022-09-13T04:38:46.221Z,16.40
2022-09-13T04:39:49.433Z,17.00
2022-09-13T04:40:54.851Z,15.70
2022-09-13T04:41:56.798Z,19.00
2022-09-13T04:43:01.032Z,17.20
2022-09-13T04:44:03.094Z,18.10
2022-09-13T04:45:05.757Z,15.20
2022-09-13T04:46:08.815Z,20.10
2022-09-13T04:47:11.095Z,18.20
2022-09-13T04:48:13.424Z,17.10
2022-09-13T04:49:17.249Z,17.30
2022-09-13T04:50:20.953Z,17.60
2022-09-13T04:51:24.771Z,17.90
2022-09-13T04:52:26.670Z,17.50
2022-09-13T04:53:28.751Z,18.11
2022-09-13T04:54:30.992Z,15.10
2022-09-13T04:55:32.793Z,18.20
2022-09-13T04:56:35.207Z,17.56
2022-09-13T04:57:37.585Z,18.00
2022-09-13T04:58:40.272Z,15.40
2022-09-13T04:59:42.889Z,16.00
2022-09-13T05:00:45.647Z,18.36
2022-09-13T05:01:47.797Z,18.00
2022-09-13T05:02:55.566Z,13.90
2022-09-13T05:03:57.601Z,20.80
2022-09-13T05:04:59.546Z,17.20
2022-09-13T05:06:03.982Z,17.00
2022-09-13T05:07:05.926Z,15.50
2022-09-13T05:08:08.193Z,18.60
2022-09-13T05:09:13.026Z,18.90
2022-09-13T05:10:19.496Z,19.40
2022-09-13T05:11:25.881Z,20.60
2022-09-13T05:12:27.720Z,20.40
2022-09-13T05:13:30.762Z,20.11
2022-09-13T05:14:33.180Z,20.40
2022-09-13T05:15:34.995Z,20.20
2022-09-13T05:16:37.537Z,23.20
2022-09-13T05:17:40.288Z,21.50
2022-09-13T05:18:45.281Z,21.90
2022-09-13T05:19:46.183Z,20.50
2022-09-13T05:20:47.974Z,21.80
2022-09-13T05:21:49.721Z,20.89
2022-09-13T05:22:51.774Z,21.33
2022-09-13T05:23:55.989Z,18.40
2022-09-13T05:24:57.839Z,18.70
2022-09-13T05:26:03.077Z,18.00
2022-09-13T05:27:05.163Z,19.00
2022-09-13T05:28:07.149Z,18.30
2022-09-13T05:29:09.971Z,21.00
2022-09-13T05:30:13.105Z,23.80
2022-09-13T05:31:18.145Z,20.10
2022-09-13T05:32:20.750Z,22.50
2022-09-13T05:33:22.940Z,23.60
2022-09-13T05:34:25.284Z,22.00
2022-09-13T05:35:27.635Z,20.40
2022-09-13T05:36:32.974Z,20.40
2022-09-13T05:37:35.147Z,18.70
2022-09-13T05:38:38.076Z,18.30
2022-09-13T05:40:07.368Z,23.40
2022-09-13T05:40:44.988Z,22.90
2022-09-13T05:41:47.674Z,23.00
2022-09-13T05:42:52.768Z,21.20
2022-09-13T05:43:58.555Z,22.20
2022-09-13T05:44:58.939Z,22.00
2022-09-13T05:46:12.853Z,21.30
2022-09-13T05:47:15.146Z,20.20
2022-09-13T05:48:17.175Z,20.30
2022-09-13T05:49:19.143Z,19.70
2022-09-13T05:50:45.206Z,19.50
2022-09-13T05:51:27.054Z,21.00
2022-09-13T05:52:28.965Z,18.50
2022-09-13T05:53:31.377Z,20.44
2022-09-13T05:54:33.369Z,19.00
2022-09-13T05:55:35.178Z,18.70
2022-09-13T05:56:39.326Z,21.00
2022-09-13T05:57:41.186Z,17.90
2022-09-13T05:58:45.501Z,17.89
2022-09-13T05:59:47.955Z,17.00
2022-09-13T06:00:56.946Z,18.60
2022-09-13T06:01:59.037Z,19.60
2022-09-13T06:03:01.074Z,13.90
2022-09-13T06:04:03.299Z,18.30
2022-09-13T06:05:05.651Z,18.60
2022-09-13T06:06:09.801Z,17.50
2022-09-13T06:07:11.955Z,18.70
2022-09-13T06:08:14.515Z,17.20
2022-09-13T06:09:17.654Z,18.70
2022-09-13T06:10:19.938Z,18.20
2022-09-13T06:11:23.361Z,13.30
2022-09-13T06:12:25.251Z,17.60
2022-09-13T06:13:28.180Z,16.30
2022-09-13T06:14:31.060Z,18.82
2022-09-13T06:15:33.601Z,17.73
2022-09-13T06:16:35.809Z,17.09
2022-09-13T06:17:38.126Z,17.10
2022-09-13T06:18:40.414Z,17.70
2022-09-13T06:19:42.222Z,19.30
2022-09-13T06:20:44.241Z,17.00
2022-09-13T06:21:45.995Z,16.00
2022-09-13T06:22:48.422Z,18.22
2022-09-13T06:23:53.529Z,19.40
2022-09-13T06:24:55.386Z,16.70
2022-09-13T06:26:05.516Z,18.40
2022-09-13T06:27:07.444Z,17.40
2022-09-13T06:28:10.012Z,16.67
2022-09-13T06:29:12.320Z,15.60
2022-09-13T06:30:15.513Z,18.00
2022-09-13T06:31:19.872Z,18.10
2022-09-13T06:32:22.184Z,17.80
2022-09-13T06:33:24.084Z,18.70
2022-09-13T06:34:30.970Z,18.22
2022-09-13T06:35:30.229Z,18.70
2022-09-13T06:36:32.474Z,13.40
2022-09-13T06:37:34.912Z,16.22
2022-09-13T06:38:39.408Z,18.30
2022-09-13T06:39:41.521Z,17.50
2022-09-13T06:40:43.718Z,20.90
2022-09-13T06:41:45.756Z,17.20
2022-09-13T06:42:48.840Z,17.90
2022-09-13T06:43:56.296Z,20.09
2022-09-13T06:44:58.656Z,17.10
2022-09-13T06:46:10.059Z,15.56
2022-09-13T06:47:12.765Z,12.80
2022-09-13T06:48:15.030Z,16.50
2022-09-13T06:49:17.146Z,17.20
2022-09-13T06:50:19.820Z,17.45
2022-09-13T06:51:23.873Z,15.50
2022-09-13T06:52:26.695Z,17.60
2022-09-13T06:53:29.431Z,15.91
2022-09-13T06:54:31.817Z,17.09
2022-09-13T06:55:34.116Z,13.20
2022-09-13T06:56:38.623Z,15.40
2022-09-13T06:57:40.943Z,13.60
2022-09-13T06:58:46.833Z,11.60
2022-09-13T06:59:48.804Z,16.50
2022-09-13T07:00:55.470Z,18.20
2022-09-13T07:01:54.456Z,17.00
2022-09-13T07:02:56.537Z,19.30
2022-09-13T07:04:01.713Z,15.33
2022-09-13T07:05:04.674Z,19.20
2022-09-13T07:06:21.505Z,16.30
2022-09-13T07:07:21.244Z,19.10
2022-09-13T07:08:23.162Z,19.09
2022-09-13T07:09:25.131Z,15.00
2022-09-13T07:10:27.104Z,16.70
2022-09-13T07:11:33.770Z,17.30
2022-09-13T07:12:35.745Z,17.40
2022-09-13T07:13:38.384Z,19.00
2022-09-13T07:14:50.244Z,15.70
2022-09-13T07:15:54.753Z,15.60
2022-09-13T07:16:57.087Z,19.45
2022-09-13T07:17:59.321Z,16.90
2022-09-13T07:19:04.426Z,16.00
2022-09-13T07:20:08.636Z,16.80
2022-09-13T07:21:11.108Z,19.00
2022-09-13T07:22:13.034Z,17.70
2022-09-13T07:23:15.541Z,17.44
2022-09-13T07:24:18.502Z,17.50
2022-09-13T07:25:20.597Z,18.82
2022-09-13T07:26:24.419Z,18.20
2022-09-13T07:27:26.377Z,16.70
2022-09-13T07:28:35.097Z,18.90
2022-09-13T07:29:35.482Z,18.70
2022-09-13T07:30:37.390Z,17.20
2022-09-13T07:31:42.029Z,17.11
2022-09-13T07:32:44.619Z,17.50
2022-09-13T07:33:48.040Z,17.10
2022-09-13T07:34:51.286Z,17.60
2022-09-13T07:35:57.841Z,17.10
2022-09-13T07:36:59.792Z,16.60
2022-09-13T07:38:01.694Z,17.10
2022-09-13T07:39:04.780Z,17.00
2022-09-13T07:40:08.450Z,15.70
2022-09-13T07:41:16.443Z,16.40
2022-09-13T07:42:18.548Z,15.60
2022-09-13T07:43:20.658Z,12.50
2022-09-13T07:44:22.552Z,14.40
2022-09-13T07:45:24.914Z,17.89
2022-09-13T07:46:29.961Z,16.20
2022-09-13T07:47:32.395Z,19.90
2022-09-13T07:48:38.049Z,14.30
2022-09-13T07:49:40.624Z,18.80
2022-09-13T07:50:42.667Z,17.70
2022-09-13T07:51:45.273Z,19.00
2022-09-13T07:52:47.699Z,17.20
2022-09-13T07:53:56.510Z,13.60
2022-09-13T07:54:55.404Z,17.90
2022-09-13T07:56:05.126Z,18.11
2022-09-13T07:57:08.750Z,16.30
2022-09-13T07:58:10.597Z,16.56
2022-09-13T07:59:14.808Z,15.00
2022-09-13T08:00:17.377Z,16.60
2022-09-13T08:01:23.489Z,16.30
2022-09-13T08:02:25.991Z,15.70
2022-09-13T08:03:28.399Z,19.40
2022-09-13T08:04:34.479Z,12.60
2022-09-13T08:05:39.218Z,18.30
2022-09-13T08:06:41.349Z,18.40
2022-09-13T08:07:43.702Z,11.00
2022-09-13T08:08:46.241Z,17.00
2022-09-13T08:09:48.178Z,17.50
2022-09-13T08:10:50.754Z,15.50
2022-09-13T08:11:53.092Z,14.60
2022-09-13T08:12:55.225Z,19.00
2022-09-13T08:13:58.304Z,16.44
2022-09-13T08:15:00.179Z,16.20
2022-09-13T08:16:04.433Z,15.80
2022-09-13T08:17:06.412Z,14.70
2022-09-13T08:18:09.110Z,16.60
2022-09-13T08:19:18.077Z,16.60
2022-09-13T08:20:23.695Z,19.20
2022-09-13T08:21:26.862Z,17.70
2022-09-13T08:22:29.253Z,15.30
2022-09-13T08:23:31.253Z,15.40
2022-09-13T08:24:33.089Z,14.90
2022-09-13T08:25:36.501Z,15.40
2022-09-13T08:26:38.559Z,17.50
2022-09-13T08:27:40.430Z,14.00
2022-09-13T08:28:43.547Z,17.11
2022-09-13T08:29:45.443Z,15.10
2022-09-13T08:30:49.009Z,15.27
2022-09-13T08:31:51.345Z,15.40
2022-09-13T08:32:53.167Z,17.30
2022-09-13T08:33:56.206Z,17.33
2022-09-13T08:34:58.211Z,17.20
2022-09-13T08:36:00.714Z,19.20
2022-09-13T08:37:02.749Z,16.80
2022-09-13T08:38:05.851Z,17.90
2022-09-13T08:39:09.295Z,18.80
2022-09-13T08:40:12.423Z,19.80
2022-09-13T08:41:35.398Z,18.30
2022-09-13T08:42:49.935Z,16.50
2022-09-13T08:43:58.766Z,18.00
2022-09-13T08:45:02.102Z,14.60
2022-09-13T08:46:08.016Z,18.70
2022-09-13T08:47:22.861Z,20.10
2022-09-13T08:48:28.482Z,19.60
2022-09-13T08:49:37.157Z,21.60
2022-09-13T08:50:40.776Z,20.30
2022-09-13T08:51:55.864Z,18.90
2022-09-13T08:53:07.940Z,20.90
2022-09-13T08:54:11.607Z,18.80
2022-09-13T08:55:26.416Z,19.30
2022-09-13T08:56:52.397Z,17.50
2022-09-13T08:57:57.987Z,16.10
2022-09-13T08:59:27.895Z,13.00
2022-09-13T09:00:43.005Z,17.00
2022-09-13T09:02:06.568Z,16.70
2022-09-13T09:03:18.255Z,14.20
2022-09-13T09:04:27.061Z,17.20
2022-09-13T09:05:32.057Z,15.30
2022-09-13T09:06:36.556Z,13.60
2022-09-13T09:07:42.318Z,18.90
2022-09-13T09:08:58.157Z,18.70
2022-09-13T09:10:03.645Z,14.90
2022-09-13T09:11:21.260Z,17.20
2022-09-13T09:12:32.537Z,14.30
2022-09-13T09:13:38.417Z,15.20
2022-09-13T09:14:47.766Z,19.00
2022-09-13T09:15:53.896Z,17.00
2022-09-13T09:17:08.016Z,14.00
2022-09-13T09:18:14.751Z,15.70
2022-09-13T09:19:23.148Z,15.20
2022-09-13T09:20:42.388Z,16.00
2022-09-13T09:21:48.051Z,16.30
2022-09-13T09:22:52.558Z,17.40
2022-09-13T09:23:56.063Z,17.90
2022-09-13T09:24:58.642Z,16.00
2022-09-13T09:26:06.897Z,17.60
2022-09-13T09:27:12.521Z,16.90
2022-09-13T09:28:17.157Z,14.00
2022-09-13T09:29:25.247Z,13.90
2022-09-13T09:30:38.462Z,15.10
2022-09-13T09:32:07.027Z,16.20
2022-09-13T09:33:24.845Z,15.10
2022-09-13T09:34:56.999Z,15.60
2022-09-13T09:36:15.388Z,16.20
2022-09-13T09:37:27.250Z,15.90
2022-09-13T09:38:43.229Z,10.60
2022-09-13T09:39:45.399Z,15.30
2022-09-13T09:40:48.852Z,15.30
2022-09-13T09:41:54.990Z,18.20
2022-09-13T09:42:58.619Z,14.00
2022-09-13T09:44:16.887Z,12.10
2022-09-13T09:45:28.527Z,15.90
2022-09-13T09:46:35.017Z,13.00
2022-09-13T09:47:40.715Z,12.90
2022-09-13T09:48:55.572Z,15.00
2022-09-13T09:50:04.075Z,13.80
2022-09-13T09:51:08.960Z,13.40
2022-09-13T09:52:14.564Z,15.00
2022-09-13T09:53:22.984Z,15.00
2022-09-13T09:54:26.935Z,16.40
2022-09-13T09:55:44.074Z,13.60
2022-09-13T09:56:54.313Z,10.20
2022-09-13T09:58:01.626Z,13.70
2022-09-13T09:59:03.678Z,11.80
2022-09-13T10:00:11.311Z,14.10
2022-09-13T10:01:29.811Z,14.00
2022-09-13T10:02:34.442Z,11.00
2022-09-13T10:03:39.009Z,11.00
2022-09-13T10:04:41.143Z,13.50
2022-09-13T10:05:44.623Z,8.70
2022-09-13T10:06:46.866Z,11.00
2022-09-13T10:07:55.249Z,13.00
2022-09-13T10:10:27.238Z,12.30
2022-09-13T10:11:43.578Z,14.10
2022-09-13T10:12:52.442Z,12.80
2022-09-13T10:14:00.141Z,11.40
2022-09-13T10:15:20.820Z,12.20
2022-09-13T10:16:27.340Z,9.20
2022-09-13T10:17:29.690Z,10.50
2022-09-13T10:18:43.958Z,10.80
2022-09-13T10:19:43.062Z,12.00
2022-09-13T10:21:08.297Z,11.40
2022-09-13T10:22:12.533Z,8.60
2022-09-13T10:23:18.070Z,9.40
2022-09-13T10:24:22.098Z,11.80
2022-09-13T10:25:26.357Z,12.00
2022-09-13T10:26:32.126Z,10.00
2022-09-13T10:27:41.357Z,10.50
2022-09-13T10:28:59.244Z,10.00
2022-09-13T10:30:04.065Z,13.60
2022-09-13T10:31:12.759Z,4.50
2022-09-13T10:32:14.472Z,11.80
2022-09-13T10:33:32.815Z,9.36
2022-09-13T10:34:36.499Z,11.80
2022-09-13T10:35:39.039Z,12.50
2022-09-13T10:36:56.685Z,10.50
2022-09-13T10:37:58.912Z,11.50
2022-09-13T10:39:13.621Z,11.40
2022-09-13T10:40:23.108Z,12.10
2022-09-13T10:41:28.432Z,11.20
2022-09-13T10:42:31.037Z,11.20
2022-09-13T10:43:34.793Z,11.90
2022-09-13T10:44:45.776Z,11.70
2022-09-13T10:45:52.315Z,10.20
2022-09-13T10:46:56.566Z,11.90
2022-09-13T10:48:04.972Z,9.90
2022-09-13T10:49:11.008Z,9.90
2022-09-13T10:50:22.625Z,10.10
2022-09-13T10:51:34.480Z,6.90
2022-09-13T10:52:48.589Z,11.40
2022-09-13T10:53:50.651Z,7.90
2022-09-13T10:54:54.792Z,9.60
2022-09-13T10:55:57.470Z,13.90
2022-09-13T10:56:59.933Z,11.09
2022-09-13T10:58:08.678Z,11.50
2022-09-13T10:59:23.504Z,10.50
2022-09-13T11:00:35.491Z,12.30
2022-09-13T11:01:49.801Z,12.60
2022-09-13T11:03:28.939Z,13.10
2022-09-13T11:05:10.616Z,11.20
2022-09-13T11:06:32.518Z,9.30
2022-09-13T11:08:00.741Z,11.00
2022-09-13T11:09:12.752Z,12.40
2022-09-13T11:10:22.328Z,12.50
2022-09-13T11:11:34.479Z,11.40
2022-09-13T11:12:52.345Z,12.30
2022-09-13T11:14:10.754Z,10.50
2022-09-13T11:15:28.664Z,10.80
2022-09-13T11:16:58.097Z,14.50
2022-09-13T11:18:23.449Z,11.50
2022-09-13T11:20:06.713Z,12.10
2022-09-13T11:21:40.990Z,8.80
2022-09-13T11:22:55.890Z,9.90
2022-09-13T11:24:20.039Z,11.70
2022-09-13T11:25:42.248Z,12.70
2022-09-13T11:26:54.135Z,11.70
2022-09-13T11:28:22.055Z,13.60
2022-09-13T11:29:48.549Z,13.80
2022-09-13T11:31:20.279Z,12.20
2022-09-13T11:32:29.611Z,12.90
2022-09-13T11:33:38.298Z,15.30
2022-09-13T11:35:16.740Z,14.70
2022-09-13T11:36:27.327Z,13.90
2022-09-13T11:37:35.907Z,11.80
2022-09-13T11:38:44.229Z,15.20
2022-09-13T11:40:07.397Z,10.90
2022-09-13T11:41:35.695Z,14.60
2022-09-13T11:42:44.644Z,13.60
2022-09-13T11:43:55.989Z,13.90
2022-09-13T11:45:26.042Z,15.30
2022-09-13T11:46:49.256Z,12.00
2022-09-13T11:47:57.647Z,12.90
2022-09-13T11:49:26.655Z,11.50
2022-09-13T11:50:47.603Z,11.00
2022-09-13T11:52:22.029Z,3.40
2022-09-13T11:53:39.875Z,11.70
2022-09-13T11:55:03.686Z,11.50
2022-09-13T11:56:10.001Z,12.20
2022-09-13T11:57:16.805Z,10.60
2022-09-13T11:58:23.031Z,13.30
2022-09-13T11:59:40.891Z,13.00
2022-09-13T12:00:49.903Z,11.40
2022-09-13T12:02:01.554Z,10.80
2022-09-13T12:03:16.710Z,13.10
2022-09-13T12:04:33.582Z,10.80
2022-09-13T12:05:36.638Z,11.70
2022-09-13T12:06:42.368Z,12.00
2022-09-13T12:07:48.051Z,11.40
2022-09-13T12:08:59.646Z,11.70
2022-09-13T12:10:08.179Z,13.50
2022-09-13T12:11:19.288Z,13.00
2022-09-13T12:12:24.604Z,12.20
2022-09-13T12:13:29.931Z,12.30
2022-09-13T12:14:48.682Z,9.80
2022-09-13T12:15:57.018Z,11.30
2022-09-13T12:17:05.061Z,11.40
2022-09-13T12:18:16.441Z,14.80
2022-09-13T12:19:22.086Z,15.70
2022-09-13T12:20:34.538Z,15.40
2022-09-13T12:21:40.082Z,10.40
2022-09-13T12:22:50.244Z,15.10
2022-09-13T12:24:03.206Z,14.60
2022-09-13T12:25:09.066Z,14.80
2022-09-13T12:26:41.117Z,16.80
2022-09-13T12:27:47.078Z,15.10
2022-09-13T12:28:59.118Z,12.70
2022-09-13T12:30:07.754Z,13.00
2022-09-13T12:31:16.742Z,12.30
2022-09-13T12:32:20.508Z,16.60
2022-09-13T12:33:24.891Z,10.60
2022-09-13T12:34:55.036Z,13.50
2022-09-13T12:36:21.801Z,11.70
2022-09-13T12:37:39.734Z,14.20
2022-09-13T12:40:26.127Z,15.60
2022-09-13T12:41:47.826Z,13.60
2022-09-13T12:43:02.706Z,12.50
2022-09-13T12:44:27.192Z,14.50
2022-09-13T12:47:11.262Z,13.40
2022-09-13T12:48:26.183Z,12.60
2022-09-13T12:49:50.144Z,14.20
2022-09-13T12:51:15.507Z,12.00
2022-09-13T12:52:27.246Z,10.20
2022-09-13T12:53:50.057Z,10.10
2022-09-13T12:55:29.642Z,11.20
2022-09-13T12:56:24.187Z,9.70
2022-09-13T12:57:35.358Z,12.00
2022-09-13T12:58:50.556Z,11.10
2022-09-13T13:00:13.230Z,11.20
2022-09-13T13:01:26.385Z,10.40
2022-09-13T13:02:54.630Z,11.70
2022-09-13T13:04:00.795Z,7.20
2022-09-13T13:05:26.368Z,11.60
2022-09-13T13:06:35.994Z,10.90
2022-09-13T13:07:39.302Z,6.40
2022-09-13T13:08:44.901Z,10.10
2022-09-13T13:09:55.626Z,2.50
2022-09-13T13:11:13.997Z,9.10
2022-09-13T13:12:38.014Z,9.30
2022-09-13T13:13:46.858Z,9.90
2022-09-13T13:14:50.224Z,8.70
2022-09-13T13:15:55.829Z,8.20
2022-09-13T13:17:35.370Z,6.80
2022-09-13T13:18:45.812Z,4.30
2022-09-13T13:19:48.482Z,7.10
2022-09-13T13:20:56.971Z,6.50
2022-09-13T13:22:36.583Z,6.90
2022-09-13T13:23:42.545Z,5.20
2022-09-13T13:24:47.579Z,3.00
2022-09-13T13:26:22.388Z,5.60
2022-09-13T13:27:37.681Z,5.70
2022-09-13T13:28:47.312Z,6.30
2022-09-13T13:29:53.455Z,5.40
2022-09-13T13:30:58.083Z,6.30
2022-09-13T13:32:04.546Z,4.50
2022-09-13T13:33:25.786Z,5.90
2022-09-13T13:34:31.987Z,6.00
2022-09-13T13:35:34.240Z,7.30
2022-09-13T13:36:43.203Z,6.10
2022-09-13T13:37:46.933Z,5.70
2022-09-13T13:38:51.572Z,6.40
2022-09-13T13:40:22.348Z,7.70
2022-09-13T13:41:33.846Z,4.60
2022-09-13T13:42:36.224Z,5.10
2022-09-13T13:43:38.200Z,6.00
2022-09-13T13:44:44.725Z,2.90
2022-09-13T13:45:58.930Z,4.40
2022-09-13T13:47:10.929Z,6.00
2022-09-13T13:48:14.738Z,6.90
2022-09-13T13:49:36.593Z,7.00
2022-09-13T13:51:17.444Z,5.00
2022-09-13T13:52:23.021Z,6.20
2022-09-13T13:53:29.228Z,6.70
2022-09-13T13:54:45.272Z,5.70
2022-09-13T13:55:50.611Z,5.90
2022-09-13T13:56:53.148Z,4.20
2022-09-13T13:58:04.746Z,6.40
2022-09-13T13:59:16.401Z,5.80
2022-09-13T14:00:24.331Z,4.90
2022-09-13T14:01:30.008Z,5.80
2022-09-13T14:02:54.494Z,5.30
2022-09-13T14:04:24.792Z,5.00
2022-09-13T14:05:43.362Z,7.60
2022-09-13T14:07:06.344Z,3.10
2022-09-13T14:08:34.184Z,5.90
2022-09-13T14:09:50.889Z,6.60
2022-09-13T14:11:15.014Z,3.80
2022-09-13T14:12:32.891Z,5.10
2022-09-13T14:13:54.277Z,5.10
2022-09-13T14:15:17.129Z,6.80
2022-09-13T14:16:41.967Z,5.90
2022-09-13T14:18:02.166Z,5.20
2022-09-13T14:19:26.872Z,5.40
2022-09-13T14:20:29.223Z,0.20
2022-09-13T14:21:31.315Z,4.80
2022-09-13T14:22:33.182Z,2.10
2022-09-13T14:23:35.271Z,5.56
2022-09-13T14:24:38.465Z,5.10
2022-09-13T14:25:40.525Z,4.90
2022-09-13T14:26:43.636Z,4.70
2022-09-13T14:27:49.392Z,5.45
2022-09-13T14:28:51.877Z,5.70
2022-09-13T14:30:00.947Z,6.20
2022-09-13T14:31:04.240Z,3.30
2022-09-13T14:32:09.457Z,5.10
2022-09-13T14:33:24.350Z,5.00
2022-09-13T14:34:31.947Z,4.80
2022-09-13T14:35:39.707Z,1.40
2022-09-13T14:36:45.494Z,5.50
2022-09-13T14:37:47.876Z,4.50
2022-09-13T14:39:00.042Z,4.20
2022-09-13T14:40:17.903Z,5.10
2022-09-13T14:41:30.848Z,4.40
2022-09-13T14:42:42.788Z,4.90
2022-09-13T14:43:46.168Z,3.40
2022-09-13T14:44:48.706Z,4.60
2022-09-13T14:46:12.955Z,4.70
2022-09-13T14:47:31.052Z,3.60
2022-09-13T14:49:51.064Z,5.60
2022-09-13T14:50:56.907Z,4.00
2022-09-13T14:52:09.577Z,2.70
2022-09-13T14:53:18.234Z,3.00
2022-09-13T14:54:40.763Z,3.00
2022-09-13T14:55:49.624Z,3.00