createdAt,value
2022-11-28T00:01:36.203Z,0.80
2022-11-28T00:04:03.435Z,0.80
2022-11-28T00:06:30.371Z,1.00
2022-11-28T00:09:00.479Z,0.90
2022-11-28T00:11:27.286Z,0.90
2022-11-28T00:13:54.354Z,0.80
2022-11-28T00:16:21.934Z,0.70
2022-11-28T00:18:52.763Z,0.60
2022-11-28T00:21:19.855Z,0.80
2022-11-28T00:23:47.052Z,0.80
2022-11-28T00:26:24.277Z,0.70
2022-11-28T00:28:51.085Z,0.60
2022-11-28T00:31:20.031Z,0.70
2022-11-28T00:33:46.906Z,0.70
2022-11-28T00:36:13.942Z,0.90
2022-11-28T00:38:41.385Z,0.90
2022-11-28T00:41:18.786Z,0.80
2022-11-28T00:43:46.246Z,0.70
2022-11-28T00:46:13.758Z,0.70
2022-11-28T00:48:40.468Z,0.80
2022-11-28T00:51:07.168Z,0.80
2022-11-28T00:53:33.826Z,0.90
2022-11-28T00:56:00.422Z,0.90
2022-11-28T00:58:27.040Z,0.90
2022-11-28T01:00:53.730Z,1.30
2022-11-28T01:03:20.405Z,1.50
2022-11-28T01:05:47.023Z,1.40
2022-11-28T01:08:13.645Z,1.40
2022-11-28T01:10:40.962Z,1.40
2022-11-28T01:13:08.248Z,1.40
2022-11-28T01:15:35.277Z,1.20
2022-11-28T01:18:02.685Z,1.30
2022-11-28T01:20:29.306Z,1.10
2022-11-28T01:22:55.906Z,0.90
2022-11-28T01:25:22.504Z,0.70
2022-11-28T01:27:49.113Z,0.90
2022-11-28T01:30:15.738Z,1.20
2022-11-28T01:32:42.344Z,1.00
2022-11-28T01:35:09.164Z,1.00
2022-11-28T01:37:35.772Z,0.80
2022-11-28T01:40:03.603Z,0.90
2022-11-28T01:42:30.262Z,0.70
2022-11-28T01:45:32.511Z,0.70
2022-11-28T01:48:01.938Z,0.50
2022-11-28T01:50:29.569Z,0.50
2022-11-28T01:52:57.632Z,0.60
2022-11-28T01:55:25.616Z,0.60
2022-11-28T01:57:53.998Z,0.80
2022-11-28T02:00:21.193Z,0.90
2022-11-28T02:02:48.932Z,0.70
2022-11-28T02:05:16.173Z,0.70
2022-11-28T02:07:43.809Z,1.10
2022-11-28T02:10:12.019Z,1.00
2022-11-28T02:12:51.274Z,0.80
2022-11-28T02:15:32.399Z,0.80
2022-11-28T02:18:14.502Z,0.60
2022-11-28T02:21:00.243Z,0.60
2022-11-28T02:23:45.289Z,0.80
2022-11-28T02:26:19.877Z,0.80
2022-11-28T02:29:05.422Z,1.00
2022-11-28T02:31:52.346Z,1.00
2022-11-28T02:34:43.119Z,1.20
2022-11-28T02:37:15.736Z,1.60
2022-11-28T02:39:51.631Z,1.40
2022-11-28T02:42:20.522Z,1.30
2022-11-28T02:45:04.765Z,1.20
2022-11-28T02:47:33.065Z,1.10
2022-11-28T02:50:11.955Z,0.90
2022-11-28T02:52:59.052Z,1.20
2022-11-28T02:55:26.407Z,1.10
2022-11-28T02:57:54.021Z,1.10
2022-11-28T03:00:37.609Z,1.00
2022-11-28T03:03:23.041Z,1.30
2022-11-28T03:05:49.635Z,1.10
2022-11-28T03:08:22.576Z,1.20
2022-11-28T03:11:08.141Z,1.30
2022-11-28T03:13:45.958Z,1.00
2022-11-28T03:16:12.665Z,0.90
2022-11-28T03:18:48.707Z,1.00
2022-11-28T03:21:23.338Z,0.90
2022-11-28T03:23:56.045Z,0.80
2022-11-28T03:26:40.368Z,0.90
2022-11-28T03:29:09.568Z,0.80
2022-11-28T03:31:45.283Z,0.80
2022-11-28T03:34:14.886Z,1.10
2022-11-28T03:36:45.565Z,1.10
2022-11-28T03:39:14.373Z,0.90
2022-11-28T03:41:44.779Z,0.80
2022-11-28T03:44:14.514Z,0.80
2022-11-28T03:46:44.696Z,1.10
2022-11-28T03:49:13.085Z,1.10
2022-11-28T03:51:48.168Z,0.90
2022-11-28T03:54:17.826Z,0.80
2022-11-28T03:56:44.442Z,1.00
2022-11-28T03:59:14.159Z,0.70
2022-11-28T04:01:47.960Z,0.50
2022-11-28T04:04:19.416Z,0.60
2022-11-28T04:06:57.545Z,0.50
2022-11-28T04:09:42.101Z,0.70
2022-11-28T04:12:28.980Z,0.80
2022-11-28T04:15:00.500Z,0.60
2022-11-28T04:17:33.672Z,0.60
2022-11-28T04:20:10.090Z,0.40
2022-11-28T04:22:39.246Z,0.50
2022-11-28T04:25:08.409Z,0.60
2022-11-28T04:27:37.351Z,0.50
2022-11-28T04:30:04.882Z,0.80
2022-11-28T04:32:32.982Z,0.70
2022-11-28T04:35:02.528Z,0.80
2022-11-28T04:37:30.483Z,0.80
2022-11-28T04:39:57.343Z,0.60
2022-11-28T04:42:27.366Z,0.80
2022-11-28T04:44:53.952Z,0.80
2022-11-28T04:47:21.173Z,0.70
2022-11-28T04:49:47.810Z,0.90
2022-11-28T04:52:35.384Z,0.80
2022-11-28T04:55:06.859Z,0.90
2022-11-28T04:57:36.608Z,1.00
2022-11-28T05:00:05.492Z,0.90
2022-11-28T05:02:32.649Z,1.30
2022-11-28T05:04:59.878Z,1.10
2022-11-28T05:07:26.670Z,0.80
2022-11-28T05:09:53.352Z,0.90
2022-11-28T05:12:19.977Z,0.90
2022-11-28T05:14:46.571Z,1.00
2022-11-28T05:17:13.414Z,1.00
2022-11-28T05:19:40.081Z,0.60
2022-11-28T05:22:06.849Z,0.50
2022-11-28T05:24:33.454Z,0.50
2022-11-28T05:27:00.638Z,0.50
2022-11-28T05:29:27.221Z,0.60
2022-11-28T05:31:53.896Z,0.50
2022-11-28T05:34:20.545Z,0.60
2022-11-28T05:36:47.147Z,0.70
2022-11-28T05:39:17.606Z,0.80
2022-11-28T05:41:44.272Z,0.90
2022-11-28T05:44:10.903Z,0.80
2022-11-28T05:46:37.750Z,0.90
2022-11-28T05:49:04.352Z,0.80
2022-11-28T05:51:31.121Z,1.00
2022-11-28T05:53:57.750Z,0.90
2022-11-28T05:56:24.482Z,0.90
2022-11-28T05:58:52.264Z,1.00
2022-11-28T06:01:20.335Z,1.10
2022-11-28T06:03:47.288Z,1.40
2022-11-28T06:06:23.031Z,1.20
2022-11-28T06:08:51.503Z,1.20
2022-11-28T06:11:19.242Z,1.50
2022-11-28T06:13:46.515Z,1.30
2022-11-28T06:16:14.551Z,1.40
2022-11-28T06:18:41.474Z,1.20
2022-11-28T06:21:09.300Z,1.30
2022-11-28T06:23:36.450Z,1.50
2022-11-28T06:26:07.117Z,1.40
2022-11-28T06:28:34.410Z,1.20
2022-11-28T06:31:01.145Z,1.20
2022-11-28T06:33:27.931Z,1.20
2022-11-28T06:36:01.565Z,1.20
2022-11-28T06:38:28.830Z,1.20
2022-11-28T06:40:56.430Z,1.30
2022-11-28T06:43:23.076Z,1.30
2022-11-28T06:45:49.757Z,1.60
2022-11-28T06:48:16.489Z,1.30
2022-11-28T06:50:43.115Z,1.30
2022-11-28T06:53:09.858Z,1.30
2022-11-28T06:55:36.624Z,1.30
2022-11-28T06:58:03.257Z,1.20
2022-11-28T07:00:30.100Z,1.60
2022-11-28T07:02:58.125Z,1.40
2022-11-28T07:05:27.672Z,1.50
2022-11-28T07:07:54.819Z,1.30
2022-11-28T07:10:22.263Z,1.30
2022-11-28T07:12:55.362Z,1.30
2022-11-28T07:15:22.505Z,1.20
2022-11-28T07:17:49.300Z,1.20
2022-11-28T07:20:16.156Z,1.30
2022-11-28T07:22:43.651Z,1.40
2022-11-28T07:25:10.895Z,1.50
2022-11-28T07:27:37.531Z,1.40
2022-11-28T07:30:04.402Z,1.40
2022-11-28T07:32:31.021Z,1.40
2022-11-28T07:34:57.664Z,1.50
2022-11-28T07:37:24.337Z,1.50
2022-11-28T07:39:52.873Z,1.50
2022-11-28T07:42:20.051Z,1.70
2022-11-28T07:45:02.823Z,1.70
2022-11-28T07:47:29.482Z,1.90
2022-11-28T07:49:56.284Z,1.90
2022-11-28T07:52:22.894Z,2.00
2022-11-28T07:54:49.968Z,1.90
2022-11-28T07:57:16.812Z,2.00
2022-11-28T07:59:44.069Z,1.80
2022-11-28T08:02:11.427Z,1.90
2022-11-28T08:04:41.354Z,1.80
2022-11-28T08:07:12.872Z,1.80
2022-11-28T08:09:39.568Z,1.90
2022-11-28T08:14:37.842Z,1.90
2022-11-28T08:17:04.646Z,1.90
2022-11-28T08:19:35.033Z,1.80
2022-11-28T08:22:02.305Z,1.80
2022-11-28T08:24:29.258Z,1.80
2022-11-28T08:26:55.871Z,1.80
2022-11-28T08:29:22.492Z,1.80
2022-11-28T08:31:49.099Z,1.90
2022-11-28T08:34:15.760Z,2.00
2022-11-28T08:36:43.469Z,2.10
2022-11-28T08:39:26.760Z,2.20
2022-11-28T08:41:56.978Z,2.20
2022-11-28T08:44:23.618Z,2.30
2022-11-28T08:46:50.304Z,2.30
2022-11-28T08:49:17.060Z,2.50
2022-11-28T08:51:43.847Z,2.70
2022-11-28T08:54:10.521Z,2.50
2022-11-28T08:56:37.163Z,2.90
2022-11-28T08:59:04.176Z,2.90
2022-11-28T09:01:31.015Z,2.90
2022-11-28T09:03:57.933Z,2.90
2022-11-28T09:06:24.822Z,2.70
2022-11-28T09:08:51.769Z,3.00
2022-11-28T09:11:19.652Z,3.00
2022-11-28T09:13:46.733Z,3.10
2022-11-28T09:16:14.292Z,3.30
2022-11-28T09:18:41.073Z,3.20
2022-11-28T09:21:09.393Z,3.40
2022-11-28T09:23:36.675Z,3.50
2022-11-28T09:26:07.632Z,3.50
2022-11-28T09:28:34.442Z,3.30
2022-11-28T09:31:01.856Z,3.50
2022-11-28T09:33:28.824Z,3.60
2022-11-28T09:35:55.618Z,3.50
2022-11-28T09:38:22.732Z,3.60
2022-11-28T09:40:49.454Z,3.50
2022-11-28T09:43:28.429Z,3.60
2022-11-28T09:45:56.247Z,3.80
2022-11-28T09:48:30.153Z,3.70
2022-11-28T09:50:59.488Z,3.90
2022-11-28T09:53:47.856Z,3.80
2022-11-28T09:56:16.300Z,3.90
2022-11-28T09:58:50.195Z,3.80
2022-11-28T10:01:19.144Z,4.10
2022-11-28T10:03:53.239Z,4.20
2022-11-28T10:06:23.004Z,4.10
2022-11-28T10:08:59.435Z,4.10
2022-11-28T10:11:32.279Z,4.30
2022-11-28T10:14:14.314Z,4.40
2022-11-28T10:16:56.740Z,4.40
2022-11-28T10:22:32.175Z,4.20
2022-11-28T10:25:03.410Z,4.00
2022-11-28T10:27:33.951Z,4.30
2022-11-28T10:30:22.534Z,4.50
2022-11-28T10:32:53.696Z,4.40
2022-11-28T10:35:30.012Z,4.20
2022-11-28T10:37:56.773Z,4.30
2022-11-28T10:40:29.715Z,4.40
2022-11-28T10:43:05.344Z,4.40
2022-11-28T10:45:46.277Z,4.50
2022-11-28T10:48:40.328Z,4.70
2022-11-28T10:51:19.519Z,4.90
2022-11-28T10:53:56.186Z,4.90
2022-11-28T10:56:41.771Z,4.80
2022-11-28T10:59:14.504Z,4.80
2022-11-28T11:01:43.739Z,4.90
2022-11-28T11:04:18.545Z,5.00
2022-11-28T11:07:10.610Z,5.10
2022-11-28T11:09:42.346Z,5.20
2022-11-28T11:12:15.266Z,5.30
2022-11-28T11:14:42.958Z,5.40
2022-11-28T11:17:23.835Z,5.50
2022-11-28T11:19:50.503Z,5.50
2022-11-28T11:22:21.855Z,5.70
2022-11-28T11:25:05.628Z,5.70
2022-11-28T11:27:32.748Z,5.80
2022-11-28T11:29:59.362Z,5.90
2022-11-28T11:32:29.922Z,5.80
2022-11-28T11:34:57.662Z,5.80
2022-11-28T11:37:35.070Z,5.90
2022-11-28T11:42:50.928Z,5.90
2022-11-28T11:45:25.619Z,6.20
2022-11-28T11:47:52.221Z,6.20
2022-11-28T11:50:20.560Z,6.20
2022-11-28T11:53:00.769Z,6.10
2022-11-28T11:55:28.811Z,6.20
2022-11-28T11:58:00.509Z,6.40
2022-11-28T12:00:34.596Z,6.40
2022-11-28T12:03:06.238Z,6.40
2022-11-28T12:06:06.516Z,6.60
2022-11-28T12:08:35.128Z,6.60
2022-11-28T12:11:10.050Z,6.50
2022-11-28T12:13:36.671Z,6.50
2022-11-28T12:16:06.425Z,6.40
2022-11-28T12:18:39.940Z,6.30
2022-11-28T12:21:11.329Z,6.40
2022-11-28T12:23:37.916Z,6.30
2022-11-28T12:26:15.645Z,6.30
2022-11-28T12:28:58.214Z,6.30
2022-11-28T12:32:03.497Z,6.20
2022-11-28T12:34:42.333Z,6.20
2022-11-28T12:37:08.902Z,6.30
2022-11-28T12:39:35.555Z,6.20
2022-11-28T12:42:12.032Z,6.10
2022-11-28T12:44:46.891Z,6.20
2022-11-28T12:47:13.455Z,6.30
2022-11-28T12:49:58.994Z,6.30
2022-11-28T12:52:28.701Z,6.30
2022-11-28T12:54:55.296Z,6.30
2022-11-28T12:57:38.651Z,6.40
2022-11-28T13:00:14.898Z,6.40
2022-11-28T13:03:05.147Z,6.40
2022-11-28T13:05:47.166Z,6.30
2022-11-28T13:08:16.839Z,6.30
2022-11-28T13:10:55.638Z,6.30
2022-11-28T13:13:39.545Z,6.30
2022-11-28T13:16:27.212Z,6.30
2022-11-28T13:19:01.449Z,6.20
2022-11-28T13:21:40.003Z,6.40
2022-11-28T13:24:13.691Z,6.40
2022-11-28T13:27:00.254Z,6.30
2022-11-28T13:29:40.479Z,6.30
2022-11-28T13:32:17.972Z,6.20
2022-11-28T13:34:45.259Z,6.30
2022-11-28T13:40:18.103Z,6.20
2022-11-28T13:43:07.063Z,6.10
2022-11-28T13:45:36.247Z,6.10
2022-11-28T13:48:32.264Z,5.90
2022-11-28T13:51:18.226Z,6.00
2022-11-28T13:53:46.579Z,6.00
2022-11-28T13:56:16.267Z,5.90
2022-11-28T13:58:49.871Z,5.80
2022-11-28T14:01:20.637Z,5.80
2022-11-28T14:03:52.289Z,5.80
2022-11-28T14:06:26.279Z,5.90
2022-11-28T14:08:58.909Z,6.00
2022-11-28T14:11:41.113Z,6.00
2022-11-28T14:14:29.974Z,5.80
2022-11-28T14:17:05.705Z,5.80
2022-11-28T14:19:38.365Z,5.60
2022-11-28T14:22:04.978Z,5.70
2022-11-28T14:24:38.301Z,5.80
2022-11-28T14:27:05.495Z,5.80
2022-11-28T14:29:35.613Z,5.70
2022-11-28T14:34:49.807Z,5.60
2022-11-28T14:37:19.423Z,5.60
2022-11-28T14:39:47.518Z,5.50
2022-11-28T14:42:30.598Z,5.50
2022-11-28T14:45:06.702Z,5.50
2022-11-28T14:47:39.401Z,5.50
2022-11-28T14:50:07.872Z,5.50
2022-11-28T14:52:46.368Z,5.50
2022-11-28T14:55:13.100Z,5.50
2022-11-28T14:58:00.156Z,5.50
2022-11-28T15:00:29.921Z,5.40
2022-11-28T15:03:15.457Z,5.40
2022-11-28T15:05:42.253Z,5.40
2022-11-28T15:08:21.090Z,5.40
2022-11-28T15:10:51.207Z,5.40
2022-11-28T15:13:36.738Z,5.40
2022-11-28T15:16:06.256Z,5.40
2022-11-28T15:18:34.309Z,5.30
2022-11-28T15:21:02.788Z,5.30
2022-11-28T15:23:31.734Z,5.20
2022-11-28T15:25:59.111Z,5.20
2022-11-28T15:28:28.408Z,5.30
2022-11-28T15:30:56.633Z,5.30
2022-11-28T15:33:24.895Z,5.40
2022-11-28T15:35:55.263Z,5.40
2022-11-28T15:38:21.917Z,5.30
2022-11-28T15:40:50.206Z,5.10
2022-11-28T15:43:17.365Z,5.20
2022-11-28T15:45:48.383Z,5.30
2022-11-28T15:48:24.141Z,5.30
2022-11-28T15:50:51.301Z,5.40
2022-11-28T15:53:19.590Z,5.40
2022-11-28T15:55:46.692Z,5.30
2022-11-28T15:58:30.349Z,5.40
2022-11-28T16:00:58.503Z,5.50
2022-11-28T16:03:27.250Z,5.60
2022-11-28T16:05:55.917Z,5.40
2022-11-28T16:08:34.760Z,5.20
2022-11-28T16:11:03.755Z,5.30
2022-11-28T16:13:31.629Z,5.40
2022-11-28T16:16:01.233Z,5.60
2022-11-28T16:18:28.681Z,5.80
2022-11-28T16:20:59.199Z,5.60
2022-11-28T16:23:28.315Z,5.50
2022-11-28T16:26:19.861Z,5.50
2022-11-28T16:28:56.220Z,5.50
2022-11-28T16:31:24.843Z,5.60
2022-11-28T16:33:52.033Z,5.40
2022-11-28T16:36:20.561Z,5.40
2022-11-28T16:38:48.192Z,5.50
2022-11-28T16:41:20.696Z,5.40
2022-11-28T16:43:54.066Z,5.50
2022-11-28T16:46:22.719Z,5.60
2022-11-28T16:48:59.133Z,5.50
2022-11-28T16:51:25.714Z,5.60
2022-11-28T16:53:55.474Z,5.70
2022-11-28T16:56:24.894Z,5.60
2022-11-28T16:58:53.586Z,5.60
2022-11-28T17:01:22.349Z,5.60
2022-11-28T17:03:50.610Z,5.40
2022-11-28T17:06:21.809Z,5.40
2022-11-28T17:08:48.795Z,5.30
2022-11-28T17:11:16.534Z,5.40
2022-11-28T17:13:43.131Z,5.10
2022-11-28T17:16:14.552Z,5.20
2022-11-28T17:18:41.170Z,5.20
2022-11-28T17:21:10.004Z,5.10
2022-11-28T17:23:36.800Z,5.00
2022-11-28T17:26:03.430Z,5.20
2022-11-28T17:28:30.020Z,5.10
2022-11-28T17:30:56.602Z,5.00
2022-11-28T17:33:23.221Z,5.00
2022-11-28T17:35:51.865Z,4.90
2022-11-28T17:38:19.992Z,5.00
2022-11-28T17:40:46.766Z,5.00
2022-11-28T17:43:17.632Z,4.90
2022-11-28T17:45:44.714Z,4.80
2022-11-28T17:48:16.157Z,4.80
2022-11-28T17:50:44.213Z,4.80
2022-11-28T17:53:13.842Z,4.80
2022-11-28T17:55:42.110Z,4.80
2022-11-28T17:58:20.091Z,4.80
2022-11-28T18:00:47.727Z,4.80
2022-11-28T18:03:15.067Z,4.80
2022-11-28T18:05:43.223Z,4.80
2022-11-28T18:08:10.012Z,4.80
2022-11-28T18:10:37.105Z,4.70
2022-11-28T18:13:04.381Z,4.70
2022-11-28T18:15:32.057Z,4.70
2022-11-28T18:17:59.148Z,4.80
2022-11-28T18:20:28.708Z,5.00
2022-11-28T18:22:56.451Z,4.90
2022-11-28T18:25:23.278Z,4.70
2022-11-28T18:27:49.950Z,4.80
2022-11-28T18:30:17.350Z,4.90
2022-11-28T18:32:44.099Z,5.00
2022-11-28T18:35:10.866Z,5.10
2022-11-28T18:37:37.847Z,5.10
2022-11-28T18:40:08.886Z,5.20
2022-11-28T18:42:36.241Z,5.10
2022-11-28T18:45:02.944Z,5.20
2022-11-28T18:47:29.806Z,5.10
2022-11-28T18:49:57.900Z,5.10
2022-11-28T18:52:24.633Z,5.00
2022-11-28T18:54:51.407Z,5.20
2022-11-28T18:57:18.057Z,5.10
2022-11-28T18:59:51.151Z,4.90
2022-11-28T19:02:21.332Z,4.90
2022-11-28T19:04:48.015Z,5.00
2022-11-28T19:07:14.918Z,5.00
2022-11-28T19:09:44.110Z,4.90
2022-11-28T19:12:11.307Z,4.90
2022-11-28T19:14:38.433Z,5.00
2022-11-28T19:17:05.819Z,5.10
2022-11-28T19:19:32.479Z,5.00
2022-11-28T19:21:59.823Z,5.10
2022-11-28T19:24:27.804Z,5.20
2022-11-28T19:26:54.730Z,5.00
2022-11-28T19:29:22.502Z,5.00
2022-11-28T19:31:49.145Z,4.90
2022-11-28T19:34:17.378Z,5.00
2022-11-28T19:36:45.964Z,5.10
2022-11-28T19:39:16.806Z,5.10
2022-11-28T19:41:43.583Z,5.00
2022-11-28T19:44:11.182Z,4.90
2022-11-28T19:46:38.194Z,4.90
2022-11-28T19:49:05.754Z,4.80
2022-11-28T19:51:33.760Z,4.90
2022-11-28T19:54:03.543Z,4.70
2022-11-28T19:56:32.321Z,4.60
2022-11-28T19:58:59.305Z,4.60
2022-11-28T20:01:26.894Z,4.40
2022-11-28T20:03:53.993Z,4.50
2022-11-28T20:06:22.830Z,4.50
2022-11-28T20:08:49.825Z,4.50
2022-11-28T20:11:27.318Z,4.60
2022-11-28T20:13:58.371Z,4.60
2022-11-28T20:16:25.309Z,4.70
2022-11-28T20:18:52.788Z,4.70
2022-11-28T20:21:20.171Z,4.90
2022-11-28T20:23:51.908Z,5.00
2022-11-28T20:26:19.480Z,4.80
2022-11-28T20:28:47.068Z,4.80
2022-11-28T20:31:21.137Z,4.80
2022-11-28T20:33:48.325Z,4.70
2022-11-28T20:36:17.372Z,4.70
2022-11-28T20:38:44.534Z,4.80
2022-11-28T20:41:12.771Z,4.70
2022-11-28T20:43:40.103Z,4.50
2022-11-28T20:46:06.789Z,4.60
2022-11-28T20:48:33.866Z,4.70
2022-11-28T20:51:00.554Z,4.80
2022-11-28T20:53:27.288Z,4.50
2022-11-28T20:56:01.225Z,4.40
2022-11-28T20:58:27.914Z,4.50
2022-11-28T21:00:54.614Z,4.40
2022-11-28T21:03:21.435Z,4.40
2022-11-28T21:05:48.072Z,4.40
2022-11-28T21:08:14.695Z,4.40
2022-11-28T21:10:41.337Z,4.50
2022-11-28T21:13:08.000Z,4.60
2022-11-28T21:15:34.664Z,4.70
2022-11-28T21:18:01.343Z,4.60
2022-11-28T21:20:27.986Z,4.70
2022-11-28T21:22:55.233Z,4.80
2022-11-28T21:25:22.018Z,4.80
2022-11-28T21:27:48.774Z,4.80
2022-11-28T21:30:15.496Z,4.60
2022-11-28T21:32:42.335Z,4.50
2022-11-28T21:35:09.267Z,4.40
2022-11-28T21:37:35.951Z,4.50
2022-11-28T21:40:02.592Z,4.60
2022-11-28T21:42:29.308Z,4.60
2022-11-28T21:44:56.031Z,4.50
2022-11-28T21:47:22.675Z,4.60
2022-11-28T21:49:49.312Z,4.80
2022-11-28T21:52:16.647Z,5.10
2022-11-28T21:54:44.206Z,5.10
2022-11-28T21:57:11.234Z,5.10
2022-11-28T21:59:38.727Z,4.80
2022-11-28T22:02:11.228Z,4.70
2022-11-28T22:04:38.690Z,4.50
2022-11-28T22:07:05.332Z,4.40
2022-11-28T22:09:32.374Z,4.30
2022-11-28T22:11:59.342Z,4.30
2022-11-28T22:14:26.047Z,4.30
2022-11-28T22:16:53.169Z,4.30
2022-11-28T22:19:19.822Z,4.40
2022-11-28T22:21:55.990Z,4.80
2022-11-28T22:24:24.331Z,4.70
2022-11-28T22:26:51.013Z,4.80
2022-11-28T22:29:18.181Z,4.70
2022-11-28T22:31:44.863Z,4.70
2022-11-28T22:34:11.764Z,4.70
2022-11-28T22:36:39.062Z,4.80
2022-11-28T22:39:06.238Z,4.90
2022-11-28T22:41:33.173Z,4.70
2022-11-28T22:44:01.114Z,4.70
2022-11-28T22:46:29.746Z,4.80
2022-11-28T22:48:59.172Z,4.80
2022-11-28T22:51:26.422Z,4.80
2022-11-28T22:53:54.590Z,4.70
2022-11-28T22:56:21.455Z,4.60
2022-11-28T22:58:48.641Z,4.60
2022-11-28T23:01:17.283Z,4.60
2022-11-28T23:03:44.367Z,4.60
2022-11-28T23:06:18.191Z,4.70
2022-11-28T23:08:45.543Z,4.70
2022-11-28T23:11:16.822Z,4.70
2022-11-28T23:13:44.478Z,4.80
2022-11-28T23:16:14.303Z,4.80
2022-11-28T23:18:42.209Z,4.90
2022-11-28T23:21:09.127Z,5.00
2022-11-28T23:23:36.144Z,5.00
2022-11-28T23:26:07.140Z,5.00
2022-11-28T23:28:34.472Z,4.80
2022-11-28T23:31:21.114Z,4.90
2022-11-28T23:33:48.555Z,4.90
2022-11-28T23:36:22.708Z,4.90
2022-11-28T23:38:50.603Z,5.30
2022-11-28T23:41:17.432Z,5.10
2022-11-28T23:43:44.435Z,5.10
2022-11-28T23:46:11.874Z,5.20
2022-11-28T23:48:38.926Z,5.20
2022-11-28T23:51:06.259Z,5.50
2022-11-28T23:53:33.736Z,5.20
2022-11-28T23:56:10.578Z,5.20
2022-11-28T23:58:37.813Z,5.10
