createdAt,value
2023-02-06T00:01:32.657Z,4.00
2023-02-06T00:06:26.398Z,4.00
2023-02-06T00:08:53.084Z,4.60
2023-02-06T00:11:21.152Z,4.10
2023-02-06T00:13:48.405Z,4.00
2023-02-06T00:16:27.229Z,4.20
2023-02-06T00:18:55.230Z,4.00
2023-02-06T00:23:53.165Z,3.90
2023-02-06T00:26:20.308Z,3.60
2023-02-06T00:28:47.973Z,3.70
2023-02-06T00:31:15.474Z,3.80
2023-02-06T00:33:42.705Z,3.60
2023-02-06T00:36:09.948Z,3.80
2023-02-06T00:38:37.868Z,3.60
2023-02-06T00:45:59.171Z,3.80
2023-02-06T00:48:26.381Z,3.30
2023-02-06T00:50:53.905Z,3.80
2023-02-06T00:53:21.052Z,3.70
2023-02-06T00:58:14.840Z,3.80
2023-02-06T01:00:41.606Z,3.60
2023-02-06T01:05:35.770Z,3.60
2023-02-06T01:08:04.421Z,4.00
2023-02-06T01:15:25.787Z,3.20
2023-02-06T01:20:19.767Z,2.90
2023-02-06T01:22:46.436Z,3.10
2023-02-06T01:27:40.385Z,2.90
2023-02-06T01:30:08.213Z,3.00
2023-02-06T01:32:39.760Z,2.90
2023-02-06T01:35:08.387Z,2.90
2023-02-06T01:37:36.078Z,2.70
2023-02-06T01:42:30.029Z,2.60
2023-02-06T01:45:21.479Z,2.90
2023-02-06T01:47:49.890Z,2.50
2023-02-06T01:50:16.679Z,2.50
2023-02-06T01:52:43.699Z,2.20
2023-02-06T01:57:39.172Z,2.90
2023-02-06T02:00:09.086Z,2.70
2023-02-06T02:02:37.516Z,2.80
2023-02-06T02:05:07.419Z,2.70
2023-02-06T02:07:38.127Z,2.70
2023-02-06T02:10:05.599Z,2.70
2023-02-06T02:12:32.308Z,2.80
2023-02-06T02:14:59.705Z,2.70
2023-02-06T02:18:02.581Z,2.70
2023-02-06T02:20:57.104Z,2.70
2023-02-06T02:23:51.830Z,2.60
2023-02-06T02:26:46.928Z,2.40
2023-02-06T02:29:26.219Z,2.60
2023-02-06T02:32:07.872Z,2.50
2023-02-06T02:35:02.189Z,2.40
2023-02-06T02:37:43.550Z,2.50
2023-02-06T02:40:13.217Z,2.40
2023-02-06T02:43:01.865Z,2.50
2023-02-06T02:45:40.778Z,2.50
2023-02-06T02:48:30.645Z,2.40
2023-02-06T02:50:59.755Z,2.80
2023-02-06T02:58:26.613Z,2.40
2023-02-06T03:01:06.692Z,2.60
2023-02-06T03:03:37.794Z,2.40
2023-02-06T03:06:37.997Z,2.30
2023-02-06T03:09:19.667Z,2.20
2023-02-06T03:11:59.517Z,2.40
2023-02-06T03:14:38.153Z,2.40
2023-02-06T03:17:09.736Z,3.50
2023-02-06T03:19:43.674Z,2.50
2023-02-06T03:22:10.653Z,2.50
2023-02-06T03:24:39.505Z,2.50
2023-02-06T03:27:11.234Z,2.40
2023-02-06T03:29:39.644Z,2.20
2023-02-06T03:32:18.448Z,2.50
2023-02-06T03:35:02.719Z,2.70
2023-02-06T03:37:29.861Z,2.30
2023-02-06T03:39:59.848Z,2.30
2023-02-06T03:42:29.832Z,2.40
2023-02-06T03:45:09.773Z,2.40
2023-02-06T03:47:38.377Z,2.40
2023-02-06T03:50:09.411Z,2.40
2023-02-06T03:52:43.862Z,2.30
2023-02-06T03:55:18.455Z,2.20
2023-02-06T03:57:47.674Z,2.20
2023-02-06T04:00:14.934Z,2.20
2023-02-06T04:02:46.011Z,2.20
2023-02-06T04:05:12.923Z,2.30
2023-02-06T04:07:39.703Z,2.00
2023-02-06T04:10:06.736Z,2.10
2023-02-06T04:12:33.391Z,2.00
2023-02-06T04:15:00.089Z,2.20
2023-02-06T04:20:14.047Z,1.90
2023-02-06T04:25:08.463Z,1.90
2023-02-06T04:30:02.211Z,2.10
2023-02-06T04:32:28.875Z,1.90
2023-02-06T04:37:22.627Z,2.10
2023-02-06T04:39:49.304Z,2.00
2023-02-06T04:56:59.579Z,1.80
2023-02-06T05:01:53.460Z,2.80
2023-02-06T05:04:20.194Z,1.90
2023-02-06T05:09:13.913Z,2.30
2023-02-06T05:11:40.587Z,2.10
2023-02-06T05:21:28.660Z,1.90
2023-02-06T05:31:19.587Z,2.20
2023-02-06T05:33:51.049Z,2.00
2023-02-06T05:36:19.491Z,2.00
2023-02-06T05:43:41.086Z,2.40
2023-02-06T05:48:35.507Z,2.50
2023-02-06T05:53:29.959Z,2.50
2023-02-06T05:58:24.120Z,2.60
2023-02-06T06:05:46.062Z,2.70
2023-02-06T06:08:12.814Z,3.60
2023-02-06T06:13:06.774Z,3.30
2023-02-06T06:18:01.157Z,2.70
2023-02-06T06:30:16.296Z,2.70
2023-02-06T06:35:10.167Z,3.40
2023-02-06T06:40:04.401Z,2.80
2023-02-06T06:57:20.675Z,3.20
2023-02-06T07:04:41.541Z,3.40
2023-02-06T07:21:51.682Z,3.60
2023-02-06T07:39:03.723Z,3.70
2023-02-06T07:51:19.313Z,4.40
2023-02-06T07:56:19.156Z,3.60
2023-02-06T07:58:50.346Z,3.70
2023-02-06T08:01:17.107Z,4.20
2023-02-06T08:06:12.927Z,3.80
2023-02-06T08:08:39.679Z,3.50
2023-02-06T08:11:12.601Z,3.70
2023-02-06T08:13:39.615Z,3.70
2023-02-06T08:16:08.121Z,3.80
2023-02-06T08:21:22.745Z,3.90
2023-02-06T08:23:57.460Z,3.90
2023-02-06T08:26:25.393Z,3.90
2023-02-06T08:31:35.164Z,4.00
2023-02-06T08:36:31.904Z,4.10
2023-02-06T08:38:59.996Z,4.00
2023-02-06T08:41:33.458Z,4.00
2023-02-06T08:44:02.106Z,3.90
2023-02-06T08:46:31.861Z,3.90
2023-02-06T08:49:01.313Z,3.90
2023-02-06T08:56:24.244Z,4.30
2023-02-06T08:58:51.515Z,4.20
2023-02-06T09:01:18.636Z,4.20
2023-02-06T09:03:46.100Z,4.30
2023-02-06T09:06:14.477Z,4.30
2023-02-06T09:08:42.497Z,4.20
2023-02-06T09:11:15.720Z,4.30
2023-02-06T09:13:44.569Z,4.30
2023-02-06T09:16:12.311Z,4.30
2023-02-06T09:18:40.097Z,4.30
2023-02-06T09:21:13.979Z,4.40
2023-02-06T09:23:46.039Z,4.60
2023-02-06T09:26:16.974Z,4.70
2023-02-06T09:28:43.757Z,4.80
2023-02-06T09:31:11.141Z,5.00
2023-02-06T09:33:39.052Z,5.20
2023-02-06T09:36:08.921Z,5.30
2023-02-06T09:38:38.129Z,5.60
2023-02-06T09:41:13.380Z,5.70
2023-02-06T09:43:47.927Z,5.30
2023-02-06T09:46:15.660Z,5.90
2023-02-06T09:48:42.958Z,5.80
2023-02-06T09:51:18.995Z,6.00
2023-02-06T09:53:57.786Z,6.10
2023-02-06T09:56:53.987Z,6.00
2023-02-06T09:59:35.438Z,6.30
2023-02-06T10:02:23.976Z,6.20
2023-02-06T10:05:15.336Z,6.20
2023-02-06T10:07:45.154Z,6.20
2023-02-06T10:10:33.664Z,6.10
2023-02-06T10:13:45.477Z,6.00
2023-02-06T10:16:31.102Z,5.80
2023-02-06T10:19:04.220Z,5.70
2023-02-06T10:21:41.856Z,5.60
2023-02-06T10:24:08.653Z,5.60
2023-02-06T10:26:39.746Z,5.50
2023-02-06T10:29:14.400Z,5.60
2023-02-06T10:31:52.447Z,5.50
2023-02-06T10:34:35.726Z,5.60
2023-02-06T10:37:28.222Z,5.60
2023-02-06T10:40:15.453Z,5.60
2023-02-06T10:42:48.246Z,5.70
2023-02-06T10:45:34.044Z,5.90
2023-02-06T10:48:22.973Z,5.90
2023-02-06T10:51:15.371Z,6.10
2023-02-06T10:53:57.354Z,6.30
2023-02-06T10:56:49.296Z,6.00
2023-02-06T10:59:38.835Z,6.10
2023-02-06T11:02:24.536Z,6.10
2023-02-06T11:04:54.127Z,6.10
2023-02-06T11:07:45.644Z,6.10
2023-02-06T11:10:15.684Z,6.10
2023-02-06T11:12:47.040Z,6.10
2023-02-06T11:15:38.824Z,6.30
2023-02-06T11:18:08.579Z,6.40
2023-02-06T11:20:38.266Z,6.40
2023-02-06T11:23:16.061Z,6.40
2023-02-06T11:25:43.128Z,6.30
2023-02-06T11:28:17.996Z,6.40
2023-02-06T11:30:56.660Z,6.50
2023-02-06T11:33:29.936Z,6.50
2023-02-06T11:36:03.447Z,6.30
2023-02-06T11:38:31.781Z,6.30
2023-02-06T11:41:06.016Z,6.30
2023-02-06T11:43:41.813Z,6.30
2023-02-06T11:46:19.288Z,6.20
2023-02-06T11:49:01.638Z,6.20
2023-02-06T11:51:54.408Z,6.30
2023-02-06T11:54:34.139Z,6.10
2023-02-06T11:57:17.814Z,6.00
2023-02-06T11:59:55.684Z,6.00
2023-02-06T12:02:34.797Z,6.00
2023-02-06T12:05:16.911Z,6.00
2023-02-06T12:08:02.653Z,6.00
2023-02-06T12:10:33.528Z,6.00
2023-02-06T12:13:07.964Z,6.20
2023-02-06T12:15:48.009Z,6.60
2023-02-06T12:18:23.416Z,6.60
2023-02-06T12:20:59.730Z,6.40
2023-02-06T12:23:39.713Z,6.30
2023-02-06T12:26:14.844Z,5.90
2023-02-06T12:29:09.636Z,6.00
2023-02-06T12:32:04.999Z,6.10
2023-02-06T12:35:05.006Z,6.10
2023-02-06T12:37:44.172Z,6.10
2023-02-06T12:40:39.692Z,5.90
2023-02-06T12:43:13.821Z,7.60
2023-02-06T12:46:17.279Z,6.00
2023-02-06T12:49:12.846Z,6.20
2023-02-06T12:51:42.012Z,6.30
2023-02-06T12:54:21.203Z,6.60
2023-02-06T12:56:51.545Z,7.00
2023-02-06T12:59:59.606Z,7.20
2023-02-06T13:02:41.500Z,7.30
2023-02-06T13:05:27.895Z,7.30
2023-02-06T13:07:57.827Z,7.20
2023-02-06T13:10:26.453Z,7.30
2023-02-06T13:12:58.578Z,7.20
2023-02-06T13:15:40.474Z,7.20
2023-02-06T13:18:41.431Z,7.10
2023-02-06T13:21:25.465Z,7.10
2023-02-06T13:24:16.398Z,7.00
2023-02-06T13:26:51.352Z,6.90
2023-02-06T13:29:27.627Z,6.90
2023-02-06T13:32:15.532Z,6.90
2023-02-06T13:34:47.113Z,7.00
2023-02-06T13:37:40.041Z,6.90
2023-02-06T13:40:21.758Z,6.90
2023-02-06T13:42:59.935Z,6.80
2023-02-06T13:45:49.956Z,6.80
2023-02-06T13:48:47.656Z,6.90
2023-02-06T13:51:30.284Z,6.90
2023-02-06T13:54:18.311Z,6.70
2023-02-06T13:57:11.982Z,6.80
2023-02-06T13:59:58.290Z,6.90
2023-02-06T14:02:38.594Z,7.00
2023-02-06T14:05:11.325Z,7.00
2023-02-06T14:07:53.286Z,6.90
2023-02-06T14:10:23.038Z,7.00
2023-02-06T14:13:08.152Z,7.00
2023-02-06T14:15:56.228Z,7.00
2023-02-06T14:18:40.092Z,7.10
2023-02-06T14:21:18.708Z,7.00
2023-02-06T14:24:16.833Z,6.80
2023-02-06T14:26:49.624Z,6.70
2023-02-06T14:29:39.681Z,6.60
2023-02-06T14:32:30.663Z,6.70
2023-02-06T14:35:21.768Z,6.90
2023-02-06T14:38:15.837Z,7.20
2023-02-06T14:40:43.162Z,7.40
2023-02-06T14:43:17.829Z,7.40
2023-02-06T14:46:05.412Z,7.30
2023-02-06T14:48:42.844Z,7.40
2023-02-06T14:51:21.162Z,7.40
2023-02-06T14:53:56.984Z,7.30
2023-02-06T14:56:32.508Z,10.30
2023-02-06T14:59:15.917Z,7.40
2023-02-06T15:01:45.332Z,7.30
2023-02-06T15:04:18.051Z,7.40
2023-02-06T15:07:05.127Z,7.30
2023-02-06T15:09:36.294Z,7.30
2023-02-06T15:12:17.951Z,7.30
2023-02-06T15:14:54.364Z,7.30
2023-02-06T15:17:23.050Z,7.30
2023-02-06T15:19:49.827Z,7.30
2023-02-06T15:22:23.126Z,7.20
2023-02-06T15:25:14.838Z,7.30
2023-02-06T15:27:41.699Z,7.30
2023-02-06T15:30:23.747Z,7.20
2023-02-06T15:32:53.341Z,7.20
2023-02-06T15:35:24.321Z,7.10
2023-02-06T15:37:52.982Z,7.10
2023-02-06T15:40:30.800Z,7.00
2023-02-06T15:42:58.546Z,6.90
2023-02-06T15:45:29.296Z,6.80
2023-02-06T15:47:56.931Z,6.70
2023-02-06T15:50:28.452Z,6.60
2023-02-06T15:52:55.958Z,6.50
2023-02-06T15:55:34.188Z,6.40
2023-02-06T15:58:03.631Z,6.40
2023-02-06T16:00:34.996Z,6.30
2023-02-06T16:03:06.163Z,6.40
2023-02-06T16:05:37.314Z,6.30
2023-02-06T16:08:09.999Z,6.30
2023-02-06T16:10:39.631Z,6.30
2023-02-06T16:15:39.620Z,6.40
2023-02-06T16:18:39.665Z,6.40
2023-02-06T16:21:18.551Z,6.40
2023-02-06T16:24:06.160Z,6.30
2023-02-06T16:26:50.035Z,6.40
2023-02-06T16:29:25.330Z,6.30
2023-02-06T16:32:16.188Z,6.30
2023-02-06T16:34:44.938Z,6.40
2023-02-06T16:37:22.092Z,6.30
2023-02-06T16:39:48.995Z,6.30
2023-02-06T16:42:41.447Z,6.30
2023-02-06T16:45:24.635Z,6.30
2023-02-06T16:47:51.672Z,6.40
2023-02-06T16:52:54.843Z,6.40
2023-02-06T16:55:26.221Z,6.30
2023-02-06T16:57:58.557Z,6.40
2023-02-06T17:00:30.088Z,6.30
2023-02-06T17:02:57.889Z,6.30
2023-02-06T17:05:26.396Z,6.30
2023-02-06T17:07:53.821Z,6.30
2023-02-06T17:10:25.494Z,6.30
2023-02-06T17:12:52.670Z,6.40
2023-02-06T17:15:19.934Z,6.30
2023-02-06T17:17:47.161Z,6.30
2023-02-06T17:20:31.834Z,6.30
2023-02-06T17:22:58.715Z,6.30
2023-02-06T17:25:25.909Z,6.30
2023-02-06T17:27:53.114Z,6.30
2023-02-06T17:30:21.786Z,6.20
2023-02-06T17:32:48.636Z,6.20
2023-02-06T17:35:17.546Z,6.20
2023-02-06T17:37:44.465Z,6.10
2023-02-06T17:40:19.219Z,6.10
2023-02-06T17:42:46.140Z,6.10
2023-02-06T17:45:12.964Z,6.10
2023-02-06T17:47:39.748Z,6.10
2023-02-06T17:50:07.213Z,6.10
2023-02-06T17:52:33.978Z,6.10
2023-02-06T17:55:00.731Z,6.10
2023-02-06T17:57:27.485Z,6.30
2023-02-06T17:59:54.227Z,6.20
2023-02-06T18:02:21.003Z,6.20
2023-02-06T18:04:52.951Z,4.20
2023-02-06T18:07:22.363Z,6.20
2023-02-06T18:09:49.234Z,6.10
2023-02-06T18:12:16.174Z,6.10
2023-02-06T18:14:43.036Z,6.10
2023-02-06T18:17:10.262Z,6.00
2023-02-06T18:19:42.213Z,5.90
2023-02-06T18:22:11.495Z,5.90
2023-02-06T18:24:38.628Z,5.80
2023-02-06T18:27:06.150Z,5.70
2023-02-06T18:29:48.530Z,5.60
2023-02-06T18:32:16.943Z,5.40
2023-02-06T18:34:43.845Z,5.40
2023-02-06T18:39:37.769Z,5.30
2023-02-06T18:42:23.446Z,5.20
2023-02-06T18:44:50.244Z,5.20
2023-02-06T18:47:18.872Z,5.10
2023-02-06T18:49:45.687Z,5.10
2023-02-06T18:52:12.897Z,5.00
2023-02-06T18:54:39.642Z,5.00
2023-02-06T18:57:06.779Z,4.90
2023-02-06T18:59:34.000Z,4.90
2023-02-06T19:02:01.419Z,4.80
2023-02-06T19:04:28.266Z,4.70
2023-02-06T19:06:55.157Z,4.60
2023-02-06T19:09:21.930Z,4.70
2023-02-06T19:11:48.838Z,4.60
2023-02-06T19:14:18.174Z,4.60
2023-02-06T19:16:47.435Z,4.40
2023-02-06T19:19:14.880Z,4.40
2023-02-06T19:21:42.360Z,4.30
2023-02-06T19:24:15.270Z,4.30
2023-02-06T19:26:42.785Z,4.20
2023-02-06T19:29:11.254Z,4.20
2023-02-06T19:31:40.540Z,4.10
2023-02-06T19:34:07.563Z,4.10
2023-02-06T19:36:35.056Z,4.10
2023-02-06T19:39:05.842Z,4.10
2023-02-06T19:41:34.136Z,4.00
2023-02-06T19:44:04.436Z,4.00
2023-02-06T19:46:31.704Z,3.90
2023-02-06T19:48:58.618Z,3.90
2023-02-06T19:51:28.492Z,3.70
2023-02-06T19:53:56.788Z,3.70
2023-02-06T19:56:36.836Z,3.70
2023-02-06T19:59:13.640Z,3.50
2023-02-06T20:01:40.420Z,3.60
2023-02-06T20:04:07.238Z,3.60
2023-02-06T20:06:35.122Z,3.40
2023-02-06T20:09:04.303Z,3.40
2023-02-06T20:11:32.379Z,3.40
2023-02-06T20:13:59.748Z,3.40
2023-02-06T20:16:30.388Z,3.20
2023-02-06T20:18:57.382Z,3.20
2023-02-06T20:21:33.582Z,3.10
2023-02-06T20:24:02.928Z,3.00
2023-02-06T20:26:32.986Z,3.10
2023-02-06T20:29:00.322Z,3.00
2023-02-06T20:31:27.877Z,2.90
2023-02-06T20:33:55.109Z,2.90
2023-02-06T20:36:24.808Z,2.70
2023-02-06T20:38:57.010Z,2.70
2023-02-06T20:41:27.614Z,2.60
2023-02-06T20:43:57.278Z,2.70
2023-02-06T20:46:25.257Z,2.50
2023-02-06T20:49:00.689Z,2.50
2023-02-06T20:51:28.493Z,2.50
2023-02-06T20:53:55.738Z,2.50
2023-02-06T20:56:23.468Z,2.50
2023-02-06T20:58:51.335Z,2.50
2023-02-06T21:01:24.200Z,2.40
2023-02-06T21:03:54.721Z,2.40
2023-02-06T21:08:57.177Z,2.20
2023-02-06T21:11:24.278Z,2.20
2023-02-06T21:18:46.301Z,2.10
2023-02-06T21:21:15.375Z,2.20
2023-02-06T21:23:43.666Z,2.10
2023-02-06T21:26:12.610Z,2.30
2023-02-06T21:28:40.700Z,2.30
2023-02-06T21:31:11.963Z,2.30
2023-02-06T21:33:38.812Z,2.30
2023-02-06T21:36:07.612Z,2.30
2023-02-06T21:38:35.643Z,2.20
2023-02-06T21:41:15.512Z,2.20
2023-02-06T21:43:42.505Z,2.20
2023-02-06T21:46:10.136Z,2.20
2023-02-06T21:48:37.237Z,2.20
2023-02-06T21:51:13.009Z,2.10
2023-02-06T21:53:40.148Z,2.10
2023-02-06T21:56:09.266Z,2.00
2023-02-06T21:58:36.721Z,1.90
2023-02-06T22:01:08.691Z,1.90
2023-02-06T22:03:35.808Z,1.80
2023-02-06T22:06:11.809Z,1.90
2023-02-06T22:08:40.958Z,1.80
2023-02-06T22:11:18.257Z,1.80
2023-02-06T22:13:45.870Z,1.70
2023-02-06T22:16:14.833Z,1.70
2023-02-06T22:18:42.106Z,1.70
2023-02-06T22:21:15.255Z,1.60
2023-02-06T22:23:43.454Z,1.60
2023-02-06T22:26:13.356Z,1.50
2023-02-06T22:31:17.143Z,1.50
2023-02-06T22:33:44.541Z,1.40
2023-02-06T22:36:14.793Z,1.40
2023-02-06T22:38:42.495Z,1.40
2023-02-06T22:41:12.799Z,1.30
2023-02-06T22:43:39.699Z,1.30
2023-02-06T22:46:07.285Z,1.30
2023-02-06T22:51:09.300Z,1.20
2023-02-06T22:53:38.230Z,1.20
2023-02-06T22:56:26.220Z,1.20
2023-02-06T22:58:54.539Z,1.20
2023-02-06T23:01:23.681Z,1.20
2023-02-06T23:03:54.751Z,1.20
2023-02-06T23:08:48.695Z,1.20
2023-02-06T23:11:15.901Z,1.10
2023-02-06T23:13:43.211Z,1.20
2023-02-06T23:16:10.541Z,1.20
2023-02-06T23:18:38.150Z,1.20
2023-02-06T23:21:12.635Z,1.20
2023-02-06T23:23:40.514Z,1.30
2023-02-06T23:26:10.301Z,1.30
2023-02-06T23:28:38.224Z,1.20
2023-02-06T23:31:06.012Z,1.30
2023-02-06T23:33:33.523Z,1.30
2023-02-06T23:36:11.529Z,1.30
2023-02-06T23:38:39.024Z,1.30
2023-02-06T23:41:14.377Z,1.30
2023-02-06T23:43:41.801Z,1.20
2023-02-06T23:46:12.143Z,1.20
2023-02-06T23:48:39.924Z,1.10
2023-02-06T23:51:06.891Z,1.10
2023-02-06T23:53:33.879Z,1.00
2023-02-06T23:56:00.550Z,1.00
