createdAt,value
2019-01-30T00:00:46.290Z,38.89
2019-01-30T00:01:46.302Z,38.93
2019-01-30T00:02:46.214Z,38.92
2019-01-30T00:03:46.263Z,38.92
2019-01-30T00:04:46.108Z,38.89
2019-01-30T00:05:46.098Z,38.9
2019-01-30T00:06:45.826Z,38.94
2019-01-30T00:07:46.022Z,38.98
2019-01-30T00:08:46.279Z,38.91
2019-01-30T00:09:45.856Z,38.89
2019-01-30T00:10:46.086Z,38.92
2019-01-30T00:11:46.391Z,38.9
2019-01-30T00:12:46.009Z,38.9
2019-01-30T00:13:46.274Z,38.91
2019-01-30T00:14:45.877Z,38.88
2019-01-30T00:15:56.754Z,38.87
2019-01-30T00:16:45.997Z,38.9
2019-01-30T00:17:46.116Z,38.91
2019-01-30T00:18:45.958Z,38.91
2019-01-30T00:19:46.234Z,38.82
2019-01-30T00:20:46.001Z,38.89
2019-01-30T00:21:45.959Z,38.89
2019-01-30T00:22:45.940Z,38.88
2019-01-30T00:23:46.024Z,38.9
2019-01-30T00:24:45.980Z,38.9
2019-01-30T00:25:46.070Z,38.89
2019-01-30T00:26:45.959Z,38.86
2019-01-30T00:27:46.033Z,38.86
2019-01-30T00:28:46.198Z,38.87
2019-01-30T00:29:45.917Z,38.89
2019-01-30T00:30:46.021Z,38.86
2019-01-30T00:31:46.185Z,38.88
2019-01-30T00:32:45.933Z,38.86
2019-01-30T00:33:46.064Z,38.9
2019-01-30T00:34:46.044Z,38.88
2019-01-30T00:35:46.875Z,38.9
2019-01-30T00:36:45.924Z,38.88
2019-01-30T00:37:46.364Z,38.85
2019-01-30T00:38:47.701Z,38.89
2019-01-30T00:39:46.286Z,38.87
2019-01-30T00:40:46.551Z,38.82
2019-01-30T00:41:46.187Z,38.86
2019-01-30T00:42:45.982Z,38.88
2019-01-30T00:43:45.931Z,38.88
2019-01-30T00:44:46.094Z,38.87
2019-01-30T00:45:46.616Z,38.87
2019-01-30T00:46:46.433Z,38.86
2019-01-30T00:47:47.926Z,38.88
2019-01-30T00:48:46.424Z,38.85
2019-01-30T00:49:46.235Z,38.86
2019-01-30T00:50:47.930Z,38.85
2019-01-30T00:51:46.014Z,38.82
2019-01-30T00:52:46.002Z,38.85
2019-01-30T00:53:46.262Z,38.88
2019-01-30T00:54:46.169Z,38.87
2019-01-30T00:55:45.998Z,38.85
2019-01-30T00:56:46.186Z,38.94
2019-01-30T00:57:46.098Z,38.83
2019-01-30T00:58:46.189Z,38.89
2019-01-30T00:59:46.618Z,38.88
2019-01-30T01:00:46.124Z,38.89
2019-01-30T01:01:46.035Z,38.85
2019-01-30T01:02:46.068Z,38.83
2019-01-30T01:03:45.903Z,38.8
2019-01-30T01:04:46.343Z,38.78
2019-01-30T01:05:45.885Z,38.89
2019-01-30T01:06:46.050Z,38.83
2019-01-30T01:07:46.165Z,38.83
2019-01-30T01:08:47.787Z,38.84
2019-01-30T01:09:45.954Z,38.79
2019-01-30T01:10:46.030Z,38.82
2019-01-30T01:11:46.195Z,38.84
2019-01-30T01:12:46.398Z,38.89
2019-01-30T01:13:46.180Z,38.85
2019-01-30T01:14:46.122Z,38.81
2019-01-30T01:15:46.071Z,38.8
2019-01-30T01:16:46.339Z,38.82
2019-01-30T01:17:45.893Z,38.82
2019-01-30T01:18:46.103Z,38.84
2019-01-30T01:19:46.052Z,38.81
2019-01-30T01:20:46.262Z,38.81
2019-01-30T01:21:46.022Z,38.8
2019-01-30T01:22:45.878Z,38.85
2019-01-30T01:23:46.080Z,38.79
2019-01-30T01:24:46.386Z,38.79
2019-01-30T01:25:46.194Z,38.86
2019-01-30T01:26:46.307Z,38.86
2019-01-30T01:27:46.130Z,38.85
2019-01-30T01:28:45.952Z,38.89
2019-01-30T01:29:46.323Z,38.85
2019-01-30T01:30:46.749Z,38.79
2019-01-30T01:31:46.352Z,38.84
2019-01-30T01:32:47.029Z,38.8
2019-01-30T01:33:46.398Z,38.84
2019-01-30T01:34:45.964Z,38.78
2019-01-30T01:35:46.930Z,38.81
2019-01-30T01:36:46.161Z,38.84
2019-01-30T01:37:45.985Z,38.74
2019-01-30T01:38:46.385Z,38.78
2019-01-30T01:39:46.801Z,38.79
2019-01-30T01:40:46.025Z,38.77
2019-01-30T01:41:46.016Z,38.78
2019-01-30T01:42:47.741Z,38.78
2019-01-30T01:43:46.138Z,38.78
2019-01-30T01:44:46.744Z,38.76
2019-01-30T01:45:46.149Z,38.78
2019-01-30T01:46:46.140Z,38.78
2019-01-30T01:47:46.672Z,38.79
2019-01-30T01:48:46.465Z,38.77
2019-01-30T01:49:46.636Z,38.82
2019-01-30T01:50:45.892Z,38.77
2019-01-30T01:51:46.030Z,38.77
2019-01-30T01:52:45.773Z,38.74
2019-01-30T01:53:46.024Z,38.76
2019-01-30T01:54:45.933Z,38.77
2019-01-30T01:55:45.810Z,38.82
2019-01-30T01:56:45.910Z,38.71
2019-01-30T01:57:46.322Z,38.78
2019-01-30T01:58:45.762Z,38.72
2019-01-30T01:59:46.382Z,38.74
2019-01-30T02:00:45.945Z,38.78
2019-01-30T02:01:45.903Z,38.73
2019-01-30T02:02:45.857Z,38.72
2019-01-30T02:03:46.129Z,38.79
2019-01-30T02:04:45.936Z,38.78
2019-01-30T02:05:45.966Z,38.71
2019-01-30T02:06:45.991Z,38.8
2019-01-30T02:07:45.800Z,38.8
2019-01-30T02:08:46.025Z,38.75
2019-01-30T02:09:46.008Z,38.72
2019-01-30T02:10:45.773Z,38.78
2019-01-30T02:11:46.003Z,38.74
2019-01-30T02:12:46.110Z,38.74
2019-01-30T02:13:46.657Z,38.75
2019-01-30T02:14:45.687Z,38.8
2019-01-30T02:15:46.241Z,38.71
2019-01-30T02:16:46.201Z,38.71
2019-01-30T02:17:46.083Z,38.71
2019-01-30T02:18:46.575Z,38.74
2019-01-30T02:19:46.686Z,38.73
2019-01-30T02:20:46.374Z,38.75
2019-01-30T02:21:46.196Z,38.71
2019-01-30T02:22:46.042Z,38.76
2019-01-30T02:23:45.767Z,38.72
2019-01-30T02:24:45.895Z,38.77
2019-01-30T02:25:46.056Z,38.73
2019-01-30T02:26:46.026Z,38.67
2019-01-30T02:27:46.102Z,38.71
2019-01-30T02:28:46.541Z,38.75
2019-01-30T02:29:46.347Z,38.77
2019-01-30T02:30:47.926Z,38.7
2019-01-30T02:31:47.971Z,38.71
2019-01-30T02:32:45.723Z,38.69
2019-01-30T02:33:45.841Z,38.72
2019-01-30T02:34:46.130Z,38.74
2019-01-30T02:35:46.248Z,38.68
2019-01-30T02:36:45.958Z,38.71
2019-01-30T02:37:45.709Z,38.71
2019-01-30T02:38:45.772Z,38.69
2019-01-30T02:39:46.163Z,38.72
2019-01-30T02:40:45.915Z,38.7
2019-01-30T02:41:46.174Z,38.67
2019-01-30T02:42:45.795Z,38.67
2019-01-30T02:43:45.894Z,38.68
2019-01-30T02:44:46.150Z,38.62
2019-01-30T02:45:46.362Z,38.7
2019-01-30T02:46:45.852Z,38.58
2019-01-30T02:47:46.269Z,38.66
2019-01-30T02:48:46.115Z,38.67
2019-01-30T02:49:45.970Z,38.64
2019-01-30T02:50:46.299Z,38.71
2019-01-30T02:51:45.767Z,38.7
2019-01-30T02:52:46.214Z,38.62
2019-01-30T02:53:46.071Z,38.71
2019-01-30T02:54:46.010Z,38.62
2019-01-30T02:55:46.950Z,38.69
2019-01-30T02:56:46.331Z,38.7
2019-01-30T02:57:46.138Z,38.67
2019-01-30T02:58:46.088Z,38.62
2019-01-30T02:59:46.185Z,38.68
2019-01-30T03:00:46.169Z,38.63
2019-01-30T03:01:46.162Z,38.56
2019-01-30T03:02:45.805Z,38.69
2019-01-30T03:03:45.814Z,38.68
2019-01-30T03:04:46.240Z,38.65
2019-01-30T03:05:46.101Z,38.69
2019-01-30T03:06:45.968Z,38.63
2019-01-30T03:07:46.300Z,38.68
2019-01-30T03:08:46.102Z,38.68
2019-01-30T03:09:45.984Z,38.64
2019-01-30T03:10:46.162Z,38.58
2019-01-30T03:11:46.237Z,38.64
2019-01-30T03:12:46.246Z,38.67
2019-01-30T03:13:46.246Z,38.71
2019-01-30T03:14:45.844Z,38.64
2019-01-30T03:15:46.082Z,38.68
2019-01-30T03:16:46.239Z,38.58
2019-01-30T03:17:45.851Z,38.61
2019-01-30T03:18:45.902Z,38.62
2019-01-30T03:19:45.875Z,38.63
2019-01-30T03:20:45.883Z,38.66
2019-01-30T03:21:46.315Z,38.59
2019-01-30T03:22:45.879Z,38.63
2019-01-30T03:23:46.426Z,38.6
2019-01-30T03:24:46.046Z,38.61
2019-01-30T03:25:46.135Z,38.65
2019-01-30T03:26:46.519Z,38.78
2019-01-30T03:27:46.265Z,38.6
2019-01-30T03:28:45.937Z,38.57
2019-01-30T03:29:45.959Z,38.68
2019-01-30T03:30:45.947Z,38.66
2019-01-30T03:31:45.943Z,38.62
2019-01-30T03:32:46.352Z,38.63
2019-01-30T03:33:46.100Z,38.53
2019-01-30T03:34:46.074Z,38.6
2019-01-30T03:35:46.017Z,38.58
2019-01-30T03:36:45.814Z,38.59
2019-01-30T03:37:46.200Z,38.65
2019-01-30T03:38:46.027Z,38.64
2019-01-30T03:39:45.884Z,38.53
2019-01-30T03:40:45.964Z,38.66
2019-01-30T03:41:45.982Z,38.61
2019-01-30T03:42:45.873Z,38.61
2019-01-30T03:43:46.358Z,38.6
2019-01-30T03:44:46.172Z,38.61
2019-01-30T03:45:45.923Z,38.73
2019-01-30T03:46:46.029Z,38.64
2019-01-30T03:47:45.726Z,38.63
2019-01-30T03:48:46.052Z,38.59
2019-01-30T03:49:45.985Z,38.61
2019-01-30T03:50:46.301Z,38.58
2019-01-30T03:51:45.950Z,38.68
2019-01-30T03:52:45.809Z,38.64
2019-01-30T03:53:45.984Z,38.69
2019-01-30T03:54:45.966Z,38.61
2019-01-30T03:55:46.345Z,38.71
2019-01-30T03:56:46.050Z,38.61
2019-01-30T03:57:45.954Z,38.57
2019-01-30T03:58:47.689Z,38.62
2019-01-30T03:59:46.226Z,38.62
2019-01-30T04:00:46.584Z,38.61
2019-01-30T04:01:47.710Z,38.52
2019-01-30T04:02:46.202Z,38.61
2019-01-30T04:03:47.881Z,38.66
2019-01-30T04:04:46.926Z,38.53
2019-01-30T04:05:45.955Z,38.6
2019-01-30T04:06:46.436Z,38.61
2019-01-30T04:07:46.226Z,38.62
2019-01-30T04:08:46.351Z,38.69
2019-01-30T04:09:47.661Z,38.63
2019-01-30T04:10:46.640Z,38.58
2019-01-30T04:11:46.264Z,38.65
2019-01-30T04:12:46.384Z,38.66
2019-01-30T04:13:46.162Z,38.57
2019-01-30T04:14:46.017Z,38.62
2019-01-30T04:15:46.190Z,38.59
2019-01-30T04:16:46.382Z,38.56
2019-01-30T04:17:46.514Z,38.58
2019-01-30T04:18:46.108Z,38.62
2019-01-30T04:19:45.935Z,38.68
2019-01-30T04:20:46.078Z,38.58
2019-01-30T04:21:45.772Z,38.6
2019-01-30T04:22:46.236Z,38.62
2019-01-30T04:23:45.926Z,38.62
2019-01-30T04:24:46.251Z,38.63
2019-01-30T04:25:46.259Z,38.58
2019-01-30T04:26:46.363Z,38.56
2019-01-30T04:27:46.486Z,38.67
2019-01-30T04:28:46.361Z,38.55
2019-01-30T04:29:46.169Z,38.6
2019-01-30T04:30:46.035Z,38.58
2019-01-30T04:31:46.091Z,38.68
2019-01-30T04:32:46.148Z,38.66
2019-01-30T04:33:46.934Z,38.63
2019-01-30T04:34:46.004Z,38.61
2019-01-30T04:35:45.814Z,38.57
2019-01-30T04:36:45.969Z,38.52
2019-01-30T04:37:46.087Z,38.58
2019-01-30T04:38:46.450Z,38.62
2019-01-30T04:39:46.145Z,38.56
2019-01-30T04:40:46.133Z,38.55
2019-01-30T04:41:45.817Z,38.59
2019-01-30T04:42:46.379Z,38.63
2019-01-30T04:43:46.179Z,38.52
2019-01-30T04:44:45.902Z,38.55
2019-01-30T04:45:46.188Z,38.58
2019-01-30T04:46:46.263Z,38.61
2019-01-30T04:47:45.861Z,38.61
2019-01-30T04:48:46.139Z,38.6
2019-01-30T04:49:46.119Z,38.61
2019-01-30T04:50:46.325Z,38.64
2019-01-30T04:51:46.085Z,38.65
2019-01-30T04:52:45.741Z,38.64
2019-01-30T04:53:46.154Z,38.63
2019-01-30T04:54:45.961Z,38.63
2019-01-30T04:55:45.882Z,38.6
2019-01-30T04:56:45.891Z,38.58
2019-01-30T04:57:46.285Z,38.55
2019-01-30T04:58:45.721Z,38.52
2019-01-30T04:59:46.596Z,38.56
2019-01-30T05:00:46.102Z,38.55
2019-01-30T05:01:50.209Z,38.53
2019-01-30T05:02:46.030Z,38.57
2019-01-30T05:03:46.198Z,38.59
2019-01-30T05:04:47.294Z,38.5
2019-01-30T05:05:46.241Z,38.53
2019-01-30T05:06:46.238Z,38.59
2019-01-30T05:07:46.358Z,38.64
2019-01-30T05:08:46.020Z,38.68
2019-01-30T05:09:46.116Z,38.72
2019-01-30T05:10:45.926Z,38.63
2019-01-30T05:11:45.778Z,38.67
2019-01-30T05:12:46.604Z,38.73
2019-01-30T05:13:45.857Z,38.76
2019-01-30T05:14:45.687Z,38.65
2019-01-30T05:15:45.809Z,38.53
2019-01-30T05:16:46.101Z,38.76
2019-01-30T05:17:45.722Z,38.7
2019-01-30T05:18:45.647Z,38.71
2019-01-30T05:19:45.914Z,38.72
2019-01-30T05:20:45.692Z,38.7
2019-01-30T05:21:46.240Z,38.7
2019-01-30T05:22:45.704Z,38.73
2019-01-30T05:23:45.838Z,38.67
2019-01-30T05:24:46.022Z,38.57
2019-01-30T05:25:45.993Z,38.58
2019-01-30T05:26:45.668Z,38.51
2019-01-30T05:27:45.929Z,38.56
2019-01-30T05:28:45.748Z,38.56
2019-01-30T05:29:45.862Z,38.56
2019-01-30T05:30:45.709Z,38.5
2019-01-30T05:31:45.804Z,38.48
2019-01-30T05:32:45.914Z,38.52
2019-01-30T05:33:47.860Z,38.47
2019-01-30T05:34:45.720Z,38.45
2019-01-30T05:35:46.252Z,38.48
2019-01-30T05:36:46.140Z,38.4
2019-01-30T05:37:45.999Z,38.41
2019-01-30T05:38:45.752Z,38.43
2019-01-30T05:39:46.668Z,38.41
2019-01-30T05:40:46.479Z,38.43
2019-01-30T05:41:46.125Z,38.42
2019-01-30T05:42:45.920Z,38.38
2019-01-30T05:43:45.993Z,38.43
2019-01-30T05:44:45.949Z,38.43
2019-01-30T05:45:45.812Z,38.38
2019-01-30T05:46:45.721Z,38.39
2019-01-30T05:47:46.222Z,38.37
2019-01-30T05:48:45.629Z,38.36
2019-01-30T05:49:47.732Z,38.33
2019-01-30T05:50:46.249Z,38.34
2019-01-30T05:51:45.693Z,38.37
2019-01-30T05:52:46.275Z,38.31
2019-01-30T05:53:46.366Z,38.35
2019-01-30T05:54:45.984Z,38.34
2019-01-30T05:55:45.936Z,38.39
2019-01-30T05:56:46.294Z,38.34
2019-01-30T05:57:47.419Z,38.35
2019-01-30T05:58:45.932Z,38.25
2019-01-30T05:59:46.007Z,38.36
2019-01-30T06:00:45.998Z,38.35
2019-01-30T06:01:46.221Z,38.31
2019-01-30T06:02:45.644Z,38.33
2019-01-30T06:03:45.903Z,38.33
2019-01-30T06:04:45.933Z,38.31
2019-01-30T06:05:45.807Z,38.29
2019-01-30T06:06:45.812Z,38.35
2019-01-30T06:07:46.075Z,38.28
2019-01-30T06:08:46.055Z,38.31
2019-01-30T06:09:45.988Z,38.3
2019-01-30T06:10:45.880Z,38.26
2019-01-30T06:11:45.809Z,38.28
2019-01-30T06:12:46.222Z,38.34
2019-01-30T06:13:45.677Z,38.24
2019-01-30T06:14:45.835Z,38.25
2019-01-30T06:15:46.150Z,38.31
2019-01-30T06:16:45.947Z,38.31
2019-01-30T06:17:45.822Z,38.29
2019-01-30T06:18:46.243Z,38.26
2019-01-30T06:19:47.276Z,38.25
2019-01-30T06:20:46.045Z,38.27
2019-01-30T06:21:46.162Z,38.27
2019-01-30T06:22:45.801Z,38.24
2019-01-30T06:23:45.885Z,38.28
2019-01-30T06:24:46.287Z,38.21
2019-01-30T06:25:45.809Z,38.24
2019-01-30T06:26:45.841Z,38.24
2019-01-30T06:27:46.004Z,38.23
2019-01-30T06:28:45.815Z,38.16
2019-01-30T06:29:46.536Z,38.21
2019-01-30T06:30:45.770Z,38.34
2019-01-30T06:31:45.890Z,38.41
2019-01-30T06:32:46.141Z,38.51
2019-01-30T06:33:45.990Z,38.57
2019-01-30T06:34:45.692Z,38.64
2019-01-30T06:35:46.112Z,38.57
2019-01-30T06:36:46.166Z,38.54
2019-01-30T06:37:46.068Z,38.57
2019-01-30T06:38:46.081Z,38.55
2019-01-30T06:39:46.077Z,38.56
2019-01-30T06:40:45.952Z,38.56
2019-01-30T06:41:47.844Z,38.55
2019-01-30T06:42:46.011Z,38.53
2019-01-30T06:43:46.322Z,38.52
2019-01-30T06:44:45.760Z,38.56
2019-01-30T06:45:47.845Z,38.54
2019-01-30T06:46:47.354Z,38.55
2019-01-30T06:47:45.927Z,38.53
2019-01-30T06:48:46.214Z,38.53
2019-01-30T06:49:46.873Z,38.31
2019-01-30T06:50:45.784Z,38.42
2019-01-30T06:51:46.169Z,38.37
2019-01-30T06:52:45.969Z,38.36
2019-01-30T06:53:45.752Z,38.35
2019-01-30T06:54:45.960Z,38.34
2019-01-30T06:55:45.679Z,38.32
2019-01-30T06:56:45.652Z,38.27
2019-01-30T06:57:45.908Z,38.29
2019-01-30T06:58:45.970Z,38.26
2019-01-30T06:59:45.670Z,38.28
2019-01-30T07:00:45.701Z,38.27
2019-01-30T07:01:45.959Z,38.25
2019-01-30T07:02:45.960Z,38.23
2019-01-30T07:03:45.675Z,38.25
2019-01-30T07:04:45.946Z,38.19
2019-01-30T07:05:45.816Z,38.22
2019-01-30T07:06:46.176Z,38.16
2019-01-30T07:07:45.924Z,38.17
2019-01-30T07:08:45.809Z,38.16
2019-01-30T07:09:46.009Z,38.18
2019-01-30T07:10:45.745Z,38.17
2019-01-30T07:11:45.732Z,38.14
2019-01-30T07:12:46.811Z,38.13
2019-01-30T07:13:45.682Z,38.15
2019-01-30T07:14:46.955Z,38.14
2019-01-30T07:15:46.073Z,38.16
2019-01-30T07:16:45.926Z,38.13
2019-01-30T07:17:46.142Z,38.09
2019-01-30T07:18:45.618Z,38.09
2019-01-30T07:19:46.351Z,38.06
2019-01-30T07:20:45.783Z,38.24
2019-01-30T07:21:46.085Z,38.29
2019-01-30T07:22:45.990Z,38.45
2019-01-30T07:23:45.910Z,38.54
2019-01-30T07:24:45.902Z,38.66
2019-01-30T07:25:45.871Z,38.65
2019-01-30T07:26:45.917Z,38.64
2019-01-30T07:27:45.818Z,38.64
2019-01-30T07:28:45.850Z,38.64
2019-01-30T07:29:46.120Z,38.6
2019-01-30T07:30:45.730Z,38.55
2019-01-30T07:31:45.891Z,38.55
2019-01-30T07:32:45.970Z,38.6
2019-01-30T07:33:46.070Z,38.68
2019-01-30T07:34:46.297Z,38.64
2019-01-30T07:35:46.301Z,38.66
2019-01-30T07:36:45.849Z,38.68
2019-01-30T07:37:47.795Z,38.69
2019-01-30T07:38:45.997Z,38.81
2019-01-30T07:39:46.048Z,38.66
2019-01-30T07:40:46.931Z,38.89
2019-01-30T07:41:46.243Z,38.67
2019-01-30T07:42:45.942Z,38.61
2019-01-30T07:43:45.982Z,38.73
2019-01-30T07:44:51.260Z,38.72
2019-01-30T07:45:47.684Z,38.76
2019-01-30T07:46:45.977Z,38.64
2019-01-30T07:47:45.770Z,38.67
2019-01-30T07:48:46.171Z,38.8
2019-01-30T07:49:45.540Z,38.81
2019-01-30T07:50:46.134Z,38.7
2019-01-30T07:51:46.676Z,38.72
2019-01-30T07:52:45.716Z,38.65
2019-01-30T07:53:45.825Z,38.82
2019-01-30T07:54:45.912Z,38.77
2019-01-30T07:55:45.914Z,38.63
2019-01-30T07:56:45.878Z,38.56
2019-01-30T07:57:45.938Z,38.74
2019-01-30T07:58:45.819Z,38.53
2019-01-30T07:59:45.861Z,38.6
2019-01-30T08:00:45.916Z,38.62
2019-01-30T08:01:47.621Z,38.76
2019-01-30T08:02:53.762Z,38.72
2019-01-30T08:03:46.281Z,38.93
2019-01-30T08:04:45.723Z,38.66
2019-01-30T08:05:47.660Z,38.7
2019-01-30T08:06:47.745Z,38.84
2019-01-30T08:07:46.096Z,38.65
2019-01-30T08:08:46.210Z,38.7
2019-01-30T08:09:46.202Z,38.59
2019-01-30T08:10:46.021Z,38.67
2019-01-30T08:11:46.024Z,38.61
2019-01-30T08:12:45.711Z,38.79
2019-01-30T08:13:46.046Z,38.6
2019-01-30T08:14:46.275Z,38.78
2019-01-30T08:15:45.843Z,38.75
2019-01-30T08:16:48.217Z,38.85
2019-01-30T08:17:46.022Z,38.9
2019-01-30T08:18:46.077Z,38.8
2019-01-30T08:19:45.999Z,38.77
2019-01-30T08:20:46.316Z,38.85
2019-01-30T08:21:46.010Z,38.58
2019-01-30T08:22:47.848Z,38.72
2019-01-30T08:23:46.391Z,38.82
2019-01-30T08:24:45.988Z,38.64
2019-01-30T08:25:46.089Z,38.74
2019-01-30T08:26:46.722Z,38.65
2019-01-30T08:27:46.568Z,38.66
2019-01-30T08:28:46.851Z,38.77
2019-01-30T08:29:46.446Z,38.68
2019-01-30T08:30:46.033Z,38.67
2019-01-30T08:31:45.936Z,38.73
2019-01-30T08:32:46.132Z,38.55
2019-01-30T08:33:45.816Z,38.44
2019-01-30T08:34:45.634Z,38.36
2019-01-30T08:35:45.989Z,38.51
2019-01-30T08:36:45.733Z,38.44
2019-01-30T08:37:46.189Z,38.58
2019-01-30T08:38:45.796Z,38.68
2019-01-30T08:39:45.653Z,38.4
2019-01-30T08:40:45.697Z,38.53
2019-01-30T08:41:45.842Z,38.57
2019-01-30T08:42:45.755Z,38.5
2019-01-30T08:43:45.751Z,38.47
2019-01-30T08:44:47.475Z,38.44
2019-01-30T08:45:45.738Z,38.47
2019-01-30T08:46:45.958Z,38.5
2019-01-30T08:47:46.160Z,38.04
2019-01-30T08:48:45.651Z,38.34
2019-01-30T08:49:45.745Z,38.37
2019-01-30T08:50:45.561Z,38.16
2019-01-30T08:51:45.747Z,38.24
2019-01-30T08:52:46.778Z,38.14
2019-01-30T08:53:45.690Z,38.16
2019-01-30T08:54:46.654Z,38.11
2019-01-30T08:55:46.055Z,38.14
2019-01-30T08:56:53.375Z,38.12
2019-01-30T08:57:45.764Z,38.18
2019-01-30T08:58:46.031Z,38.11
2019-01-30T08:59:45.607Z,38.12
2019-01-30T09:00:46.320Z,38.21
2019-01-30T09:01:46.105Z,37.88
2019-01-30T09:02:45.681Z,38.07
2019-01-30T09:03:46.386Z,38.16
2019-01-30T09:04:45.806Z,38.25
2019-01-30T09:05:45.794Z,38.25
2019-01-30T09:06:45.918Z,38.27
2019-01-30T09:07:46.008Z,38.22
2019-01-30T09:08:46.159Z,38.24
2019-01-30T09:09:45.819Z,38.26
2019-01-30T09:10:45.722Z,38.31
2019-01-30T09:11:45.956Z,38.22
2019-01-30T09:12:46.338Z,38.29
2019-01-30T09:13:45.753Z,38.17
2019-01-30T09:14:45.750Z,37.45
2019-01-30T09:15:45.673Z,37.58
2019-01-30T09:16:45.807Z,37.84
2019-01-30T09:17:47.423Z,38.13
2019-01-30T09:18:45.594Z,37.97
2019-01-30T09:19:46.011Z,37.95
2019-01-30T09:20:45.809Z,38.16
2019-01-30T09:21:46.023Z,38.5
2019-01-30T09:22:45.947Z,37.96
2019-01-30T09:23:45.700Z,38.01
2019-01-30T09:24:46.203Z,37.96
2019-01-30T09:25:46.061Z,37.94
2019-01-30T09:26:45.852Z,37.98
2019-01-30T09:27:46.059Z,38
2019-01-30T09:28:45.755Z,37.97
2019-01-30T09:29:45.666Z,37.91
2019-01-30T09:30:45.674Z,37.95
2019-01-30T09:31:46.404Z,37.89
2019-01-30T09:32:45.749Z,37.86
2019-01-30T09:33:45.894Z,37.88
2019-01-30T09:34:45.846Z,37.83
2019-01-30T09:35:46.027Z,37.89
2019-01-30T09:36:46.042Z,37.87
2019-01-30T09:37:45.950Z,37.86
2019-01-30T09:38:46.722Z,37.85
2019-01-30T09:39:50.729Z,37.86
2019-01-30T09:40:46.359Z,37.86
2019-01-30T09:41:46.005Z,37.88
2019-01-30T09:42:45.966Z,37.9
2019-01-30T09:43:46.032Z,37.88
2019-01-30T09:44:46.001Z,37.86
2019-01-30T09:45:46.802Z,37.88
2019-01-30T09:46:46.069Z,37.88
2019-01-30T09:47:45.913Z,37.8
2019-01-30T09:48:45.790Z,37.86
2019-01-30T09:49:45.917Z,37.87
2019-01-30T09:50:46.146Z,37.88
2019-01-30T09:51:46.005Z,37.83
2019-01-30T09:52:45.604Z,37.85
2019-01-30T09:53:46.027Z,37.83
2019-01-30T09:54:46.264Z,37.85
2019-01-30T09:55:45.567Z,37.83
2019-01-30T09:56:46.120Z,37.83
2019-01-30T09:57:45.751Z,37.81
2019-01-30T09:58:45.985Z,37.8
2019-01-30T09:59:45.986Z,37.88
2019-01-30T10:00:45.755Z,37.81
2019-01-30T10:01:45.751Z,37.76
2019-01-30T10:02:45.945Z,37.8
2019-01-30T10:03:46.015Z,37.72
2019-01-30T10:04:46.050Z,37.79
2019-01-30T10:05:45.774Z,37.82
2019-01-30T10:06:45.665Z,37.8
2019-01-30T10:07:45.548Z,37.79
2019-01-30T10:08:45.896Z,37.81
2019-01-30T10:09:45.768Z,37.81
2019-01-30T10:10:45.815Z,37.86
2019-01-30T10:11:45.936Z,37.88
2019-01-30T10:12:45.753Z,37.79
2019-01-30T10:13:45.740Z,37.81
2019-01-30T10:14:46.001Z,37.82
2019-01-30T10:15:45.719Z,37.72
2019-01-30T10:16:45.869Z,37.85
2019-01-30T10:17:46.807Z,37.61
2019-01-30T10:18:46.114Z,37.84
2019-01-30T10:19:45.738Z,37.75
2019-01-30T10:20:45.510Z,37.77
2019-01-30T10:21:45.714Z,37.7
2019-01-30T10:22:46.467Z,37.73
2019-01-30T10:23:45.729Z,37.67
2019-01-30T10:24:46.072Z,37.71
2019-01-30T10:25:45.655Z,37.8
2019-01-30T10:26:45.785Z,37.82
2019-01-30T10:27:45.767Z,37.78
2019-01-30T10:28:45.485Z,37.7
2019-01-30T10:29:45.999Z,37.81
2019-01-30T10:30:45.818Z,37.64
2019-01-30T10:31:45.782Z,37.75
2019-01-30T10:32:45.925Z,37.72
2019-01-30T10:33:47.033Z,37.74
2019-01-30T10:34:45.682Z,37.82
2019-01-30T10:35:46.117Z,37.75
2019-01-30T10:36:46.353Z,37.81
2019-01-30T10:37:45.872Z,37.79
2019-01-30T10:38:45.812Z,37.71
2019-01-30T10:39:45.836Z,37.61
2019-01-30T10:40:47.607Z,37.72
2019-01-30T10:41:45.936Z,37.75
2019-01-30T10:42:45.767Z,37.8
2019-01-30T10:43:45.669Z,37.63
2019-01-30T10:44:46.193Z,37.71
2019-01-30T10:45:45.573Z,37.71
2019-01-30T10:46:45.764Z,37.53
2019-01-30T10:47:45.769Z,37.17
2019-01-30T10:48:46.746Z,37.17
2019-01-30T10:49:45.722Z,37.03
2019-01-30T10:50:46.170Z,36.96
2019-01-30T10:51:45.817Z,36.96
2019-01-30T10:52:45.928Z,36.98
2019-01-30T10:53:48.363Z,37.03
2019-01-30T10:54:45.744Z,37.17
2019-01-30T10:55:45.751Z,37.05
2019-01-30T10:56:46.080Z,37.15
2019-01-30T10:57:45.704Z,37.28
2019-01-30T10:58:46.266Z,37.4
2019-01-30T10:59:45.683Z,37.34
2019-01-30T11:00:45.928Z,37.38
2019-01-30T11:01:46.071Z,37.45
2019-01-30T11:02:46.719Z,37.46
2019-01-30T11:03:45.756Z,37.4
2019-01-30T11:04:45.731Z,37.44
2019-01-30T11:05:45.877Z,37.45
2019-01-30T11:06:45.763Z,37.52
2019-01-30T11:07:45.630Z,37.47
2019-01-30T11:08:45.680Z,37.53
2019-01-30T11:09:45.646Z,37.53
2019-01-30T11:10:45.854Z,37.56
2019-01-30T11:11:45.716Z,37.57
2019-01-30T11:12:45.972Z,37.53
2019-01-30T11:13:45.811Z,37.55
2019-01-30T11:14:45.716Z,37.55
2019-01-30T11:15:46.079Z,37.55
2019-01-30T11:16:45.514Z,37.58
2019-01-30T11:17:45.688Z,37.54
2019-01-30T11:18:46.252Z,37.57
2019-01-30T11:19:47.535Z,37.62
2019-01-30T11:20:46.879Z,37.51
2019-01-30T11:21:45.769Z,37.71
2019-01-30T11:22:45.709Z,37.66
2019-01-30T11:23:45.730Z,37.64
2019-01-30T11:24:46.706Z,37.79
2019-01-30T11:25:45.928Z,37.71
2019-01-30T11:26:45.899Z,37.68
2019-01-30T11:27:46.408Z,37.75
2019-01-30T11:28:45.723Z,37.69
2019-01-30T11:29:46.119Z,37.65
2019-01-30T11:30:45.653Z,37.5
2019-01-30T11:31:45.830Z,37.42
2019-01-30T11:32:45.847Z,37.52
2019-01-30T11:33:45.628Z,37.57
2019-01-30T11:34:46.474Z,37.55
2019-01-30T11:35:45.629Z,37.56
2019-01-30T11:36:46.048Z,37.59
2019-01-30T11:37:46.611Z,37.54
2019-01-30T11:38:46.188Z,37.55
2019-01-30T11:39:45.758Z,37.56
2019-01-30T11:40:46.013Z,37.56
2019-01-30T11:41:46.217Z,37.51
2019-01-30T11:42:46.013Z,37.58
2019-01-30T11:43:46.323Z,37.53
2019-01-30T11:44:46.126Z,37.51
2019-01-30T11:45:45.902Z,37.52
2019-01-30T11:46:46.249Z,37.54
2019-01-30T11:47:46.056Z,37.51
2019-01-30T11:48:56.834Z,37.5
2019-01-30T11:49:46.059Z,37.54
2019-01-30T11:50:45.630Z,37.51
2019-01-30T11:51:45.644Z,37.44
2019-01-30T11:52:45.682Z,37.53
2019-01-30T11:53:45.816Z,37.47
2019-01-30T11:54:45.895Z,37.5
2019-01-30T11:55:45.720Z,37.54
2019-01-30T11:56:45.694Z,37.51
2019-01-30T11:57:46.539Z,37.51
2019-01-30T11:58:45.719Z,37.59
2019-01-30T11:59:45.454Z,37.6
2019-01-30T12:00:46.244Z,37.56
2019-01-30T12:01:45.996Z,37.56
2019-01-30T12:02:48.403Z,37.57
2019-01-30T12:03:45.632Z,37.58
2019-01-30T12:04:45.840Z,37.52
2019-01-30T12:05:45.890Z,37.62
2019-01-30T12:06:45.950Z,37.55
2019-01-30T12:07:45.842Z,37.58
2019-01-30T12:08:45.639Z,37.63
2019-01-30T12:09:45.648Z,37.59
2019-01-30T12:10:45.875Z,37.57
2019-01-30T12:11:46.559Z,37.61
2019-01-30T12:12:46.005Z,37.53
2019-01-30T12:13:45.704Z,37.55
2019-01-30T12:14:45.865Z,37.56
2019-01-30T12:15:45.792Z,37.54
2019-01-30T12:16:46.173Z,37.59
2019-01-30T12:17:46.661Z,37.57
2019-01-30T12:18:45.903Z,37.53
2019-01-30T12:19:45.973Z,37.59
2019-01-30T12:20:45.876Z,37.65
2019-01-30T12:21:45.794Z,37.6
2019-01-30T12:22:45.854Z,37.58
2019-01-30T12:23:45.809Z,37.58
2019-01-30T12:24:45.910Z,37.53
2019-01-30T12:25:45.826Z,36.88
2019-01-30T12:26:45.766Z,37.27
2019-01-30T12:27:45.951Z,37.21
2019-01-30T12:28:45.599Z,37.35
2019-01-30T12:29:45.767Z,37.28
2019-01-30T12:30:46.162Z,37.28
2019-01-30T12:31:45.845Z,37.27
2019-01-30T12:32:45.793Z,37.28
2019-01-30T12:33:45.977Z,37.27
2019-01-30T12:34:45.700Z,37.29
2019-01-30T12:35:46.057Z,37.33
2019-01-30T12:36:45.512Z,37.29
2019-01-30T12:37:45.806Z,37.27
2019-01-30T12:38:45.788Z,37.28
2019-01-30T12:39:45.808Z,37.5
2019-01-30T12:40:45.789Z,37.73
2019-01-30T12:41:45.743Z,37.67
2019-01-30T12:42:45.846Z,37.69
2019-01-30T12:43:45.728Z,37.56
2019-01-30T12:44:45.670Z,37.65
2019-01-30T12:45:46.006Z,37.59
2019-01-30T12:46:45.734Z,37.75
2019-01-30T12:47:45.700Z,37.76
2019-01-30T12:48:45.654Z,37.78
2019-01-30T12:49:45.592Z,37.68
2019-01-30T12:50:45.813Z,37.89
2019-01-30T12:51:46.023Z,37.62
2019-01-30T12:52:45.745Z,37.63
2019-01-30T12:53:45.809Z,37.61
2019-01-30T12:54:45.978Z,38.07