createdAt,value
2018-11-10T00:02:14.785Z,47.47
2018-11-10T00:04:42.981Z,44.20
2018-11-10T00:07:11.178Z,44.43
2018-11-10T00:09:39.333Z,43.60
2018-11-10T00:12:07.514Z,48.07
2018-11-10T00:14:35.682Z,45.57
2018-11-10T00:17:03.866Z,54.70
2018-11-10T00:19:32.051Z,54.07
2018-11-10T00:22:00.225Z,51.40
2018-11-10T00:24:28.389Z,40.67
2018-11-10T00:26:56.571Z,45.20
2018-11-10T00:29:24.751Z,44.90
2018-11-10T00:31:52.934Z,41.53
2018-11-10T00:34:21.157Z,49.17
2018-11-10T00:36:49.330Z,58.40
2018-11-10T00:39:17.501Z,64.53
2018-11-10T00:41:45.649Z,44.80
2018-11-10T00:44:13.826Z,47.80
2018-11-10T00:46:41.999Z,50.47
2018-11-10T00:49:10.190Z,41.47
2018-11-10T00:51:38.361Z,47.37
2018-11-10T00:54:06.560Z,49.30
2018-11-10T00:56:34.731Z,55.83
2018-11-10T00:59:02.937Z,49.03
2018-11-10T01:01:31.114Z,48.20
2018-11-10T01:03:59.286Z,51.47
2018-11-10T01:06:27.461Z,49.10
2018-11-10T01:08:55.633Z,40.70
2018-11-10T01:11:23.792Z,42.93
2018-11-10T01:13:51.981Z,46.67
2018-11-10T01:16:20.173Z,47.73
2018-11-10T01:18:48.337Z,50.40
2018-11-10T01:21:16.522Z,67.80
2018-11-10T01:23:44.726Z,60.13
2018-11-10T01:26:12.890Z,59.47
2018-11-10T01:28:41.085Z,44.70
2018-11-10T01:31:09.267Z,48.07
2018-11-10T01:33:37.510Z,47.50
2018-11-10T01:36:06.350Z,46.60
2018-11-10T01:38:34.546Z,38.90
2018-11-10T01:41:02.701Z,51.40
2018-11-10T01:43:30.867Z,42.30
2018-11-10T01:45:59.022Z,47.40
2018-11-10T01:48:27.193Z,46.60
2018-11-10T01:50:55.365Z,40.93
2018-11-10T01:53:23.546Z,58.37
2018-11-10T01:55:51.719Z,52.93
2018-11-10T01:58:19.923Z,55.80
2018-11-10T02:00:48.086Z,56.80
2018-11-10T02:03:16.266Z,49.43
2018-11-10T02:05:44.430Z,43.47
2018-11-10T02:08:12.605Z,47.40
2018-11-10T02:10:40.782Z,47.57
2018-11-10T02:13:08.953Z,39.73
2018-11-10T02:15:37.125Z,62.67
2018-11-10T02:18:05.472Z,72.97
2018-11-10T02:20:33.637Z,77.10
2018-11-10T02:23:01.813Z,64.30
2018-11-10T02:25:30.384Z,69.87
2018-11-10T02:27:58.553Z,62.70
2018-11-10T02:30:26.721Z,58.53
2018-11-10T02:32:54.927Z,57.70
2018-11-10T02:35:23.101Z,62.73
2018-11-10T02:37:51.296Z,57.33
2018-11-10T02:40:19.466Z,58.07
2018-11-10T02:42:47.644Z,57.03
2018-11-10T02:45:15.898Z,56.43
2018-11-10T02:47:44.912Z,53.33
2018-11-10T02:50:13.107Z,57.23
2018-11-10T02:52:41.384Z,56.00
2018-11-10T02:55:10.141Z,60.23
2018-11-10T02:57:38.346Z,58.80
2018-11-10T03:00:07.788Z,55.70
2018-11-10T03:02:35.958Z,55.73
2018-11-10T03:05:04.183Z,48.17
2018-11-10T03:07:32.360Z,57.60
2018-11-10T03:10:00.524Z,59.80
2018-11-10T03:12:28.701Z,53.37
2018-11-10T03:14:56.888Z,50.87
2018-11-10T03:17:25.118Z,50.93
2018-11-10T03:19:53.279Z,49.80
2018-11-10T03:22:21.581Z,51.83
2018-11-10T03:24:49.755Z,49.03
2018-11-10T03:27:17.921Z,52.30
2018-11-10T03:29:46.133Z,49.27
2018-11-10T03:32:14.309Z,52.20
2018-11-10T03:34:42.481Z,51.00
2018-11-10T03:37:10.648Z,51.63
2018-11-10T03:39:38.838Z,43.33
2018-11-10T03:42:07.008Z,48.67
2018-11-10T03:44:35.205Z,48.27
2018-11-10T03:47:03.381Z,44.87
2018-11-10T03:49:31.591Z,55.17
2018-11-10T03:51:59.746Z,52.33
2018-11-10T03:54:27.934Z,43.73
2018-11-10T03:56:56.117Z,52.90
2018-11-10T03:59:24.288Z,52.17
2018-11-10T04:01:52.439Z,45.13
2018-11-10T04:04:20.600Z,48.23
2018-11-10T04:06:48.777Z,55.90
2018-11-10T04:09:16.955Z,46.20
2018-11-10T04:11:45.121Z,52.97
2018-11-10T04:14:13.297Z,48.80
2018-11-10T04:16:41.481Z,44.93
2018-11-10T04:19:09.654Z,49.57
2018-11-10T04:21:37.842Z,47.73
2018-11-10T04:24:06.049Z,51.97
2018-11-10T04:26:34.225Z,45.30
2018-11-10T04:29:02.442Z,40.70
2018-11-10T04:31:30.602Z,52.13
2018-11-10T04:33:58.786Z,55.20
2018-11-10T04:36:27.086Z,53.70
2018-11-10T04:38:55.253Z,48.80
2018-11-10T04:41:23.545Z,48.93
2018-11-10T04:43:51.726Z,46.67
2018-11-10T04:46:19.884Z,46.83
2018-11-10T04:48:48.077Z,49.70
2018-11-10T04:51:16.261Z,54.20
2018-11-10T04:53:44.433Z,45.87
2018-11-10T04:56:12.581Z,43.40
2018-11-10T04:58:40.762Z,58.40
2018-11-10T05:01:08.930Z,54.30
2018-11-10T05:03:37.117Z,60.53
2018-11-10T05:06:05.354Z,58.83
2018-11-10T05:08:33.545Z,62.43
2018-11-10T05:11:01.712Z,61.37
2018-11-10T05:13:29.896Z,60.17
2018-11-10T05:15:58.069Z,52.23
2018-11-10T05:18:26.245Z,45.90
2018-11-10T05:20:54.416Z,51.40
2018-11-10T05:23:22.605Z,43.50
2018-11-10T05:25:50.777Z,45.67
2018-11-10T05:28:18.937Z,41.40
2018-11-10T05:30:47.194Z,43.00
2018-11-10T05:33:15.377Z,44.97
2018-11-10T05:35:43.550Z,47.17
2018-11-10T05:38:11.741Z,49.80
2018-11-10T05:40:39.917Z,43.57
2018-11-10T05:43:08.090Z,51.80
2018-11-10T05:45:36.261Z,43.53
2018-11-10T05:48:04.421Z,45.47
2018-11-10T05:50:32.593Z,41.87
2018-11-10T05:53:03.591Z,42.77
2018-11-10T05:55:31.815Z,43.30
2018-11-10T05:58:00.101Z,41.23
2018-11-10T06:00:28.459Z,38.47
2018-11-10T06:03:10.036Z,37.30
2018-11-10T06:05:43.874Z,43.47
2018-11-10T06:08:15.078Z,41.20
2018-11-10T06:10:43.374Z,41.03
2018-11-10T06:13:11.541Z,42.10
2018-11-10T06:15:39.726Z,46.37
2018-11-10T06:18:07.903Z,43.33
2018-11-10T06:20:36.132Z,44.57
2018-11-10T06:23:04.791Z,41.27
2018-11-10T06:25:33.672Z,46.67
2018-11-10T06:28:02.681Z,38.13
2018-11-10T06:30:31.969Z,43.00
2018-11-10T06:33:00.871Z,41.60
2018-11-10T06:35:29.614Z,40.70
2018-11-10T06:37:57.977Z,47.80
2018-11-10T06:40:26.484Z,46.60
2018-11-10T06:42:54.924Z,51.20
2018-11-10T06:45:23.343Z,46.73
2018-11-10T06:47:51.606Z,42.50
2018-11-10T06:50:19.965Z,43.80
2018-11-10T06:52:48.555Z,45.70
2018-11-10T06:55:16.928Z,36.10
2018-11-10T06:57:45.434Z,39.97
2018-11-10T07:00:15.022Z,45.20
2018-11-10T07:02:43.397Z,44.87
2018-11-10T07:05:12.339Z,45.47
2018-11-10T07:07:40.965Z,38.60
2018-11-10T07:10:10.004Z,38.13
2018-11-10T07:12:39.695Z,38.30
2018-11-10T07:15:14.655Z,35.13
2018-11-10T07:17:45.920Z,36.40
2018-11-10T07:20:14.667Z,40.50
2018-11-10T07:22:44.494Z,33.50
2018-11-10T07:25:16.889Z,34.77
2018-11-10T07:27:46.846Z,38.43
2018-11-10T07:30:15.807Z,40.20
2018-11-10T07:32:45.547Z,36.60
2018-11-10T07:35:17.001Z,30.53
2018-11-10T07:37:50.123Z,38.43
2018-11-10T07:40:28.437Z,37.83
2018-11-10T07:42:57.259Z,37.10
2018-11-10T07:45:25.560Z,38.17
2018-11-10T07:47:53.969Z,34.27
2018-11-10T07:50:22.435Z,37.00
2018-11-10T07:52:50.670Z,37.63
2018-11-10T07:55:18.957Z,36.50
2018-11-10T07:57:47.149Z,31.47
2018-11-10T08:00:16.705Z,31.87
2018-11-10T08:02:44.890Z,34.93
2018-11-10T08:05:13.566Z,35.47
2018-11-10T08:07:42.550Z,33.60
2018-11-10T08:10:11.350Z,34.43
2018-11-10T08:12:39.529Z,45.93
2018-11-10T08:15:10.043Z,31.07
2018-11-10T08:17:38.405Z,30.17
2018-11-10T08:20:06.753Z,33.80
2018-11-10T08:22:35.898Z,32.90
2018-11-10T08:25:04.561Z,32.20
2018-11-10T08:27:33.043Z,32.80
2018-11-10T08:30:01.820Z,30.10
2018-11-10T08:32:30.373Z,37.00
2018-11-10T08:34:59.226Z,35.43
2018-11-10T08:37:27.856Z,34.10
2018-11-10T08:39:57.426Z,32.67
2018-11-10T08:42:26.144Z,27.97
2018-11-10T08:44:54.734Z,29.10
2018-11-10T08:47:23.158Z,33.57
2018-11-10T08:49:51.740Z,28.73
2018-11-10T08:52:20.171Z,36.07
2018-11-10T08:54:48.584Z,33.53
2018-11-10T08:57:17.446Z,34.67
2018-11-10T08:59:46.202Z,34.80
2018-11-10T09:02:14.438Z,41.00
2018-11-10T09:04:43.093Z,37.13
2018-11-10T09:07:11.642Z,38.50
2018-11-10T09:09:39.928Z,40.67
2018-11-10T09:12:08.939Z,33.30
2018-11-10T09:14:37.190Z,34.67
2018-11-10T09:17:06.764Z,37.73
2018-11-10T09:19:35.053Z,41.00
2018-11-10T09:22:03.242Z,42.57
2018-11-10T09:24:31.480Z,46.10
2018-11-10T09:27:00.299Z,40.00
2018-11-10T09:29:28.253Z,32.83
2018-11-10T09:31:56.445Z,33.40
2018-11-10T09:34:24.632Z,32.83
2018-11-10T09:36:53.758Z,37.10
2018-11-10T09:39:21.999Z,47.90
2018-11-10T09:41:50.605Z,52.67
2018-11-10T09:44:18.772Z,49.83
2018-11-10T09:46:46.993Z,58.77
2018-11-10T09:49:15.347Z,49.90
2018-11-10T09:51:44.148Z,39.73
2018-11-10T09:54:13.606Z,37.47
2018-11-10T09:56:42.178Z,30.87
2018-11-10T09:59:10.823Z,29.67
2018-11-10T10:01:41.045Z,32.47
2018-11-10T10:04:09.475Z,31.10
2018-11-10T10:06:37.962Z,29.70
2018-11-10T10:09:09.160Z,32.97
2018-11-10T10:11:39.385Z,29.97
2018-11-10T10:14:09.464Z,24.80
2018-11-10T10:16:38.744Z,30.67
2018-11-10T10:19:07.817Z,28.87
2018-11-10T10:21:36.501Z,31.53
2018-11-10T10:24:05.133Z,31.07
2018-11-10T10:26:33.610Z,26.90
2018-11-10T10:29:02.020Z,30.47
2018-11-10T10:31:30.469Z,34.70
2018-11-10T10:34:19.181Z,31.30
2018-11-10T10:36:52.613Z,32.60
2018-11-10T10:39:21.103Z,32.87
2018-11-10T10:49:57.135Z,28.80
2018-11-10T10:52:35.876Z,23.67
2018-11-10T10:57:56.426Z,24.77
2018-11-10T11:00:31.293Z,30.17
2018-11-10T11:03:05.500Z,26.30
2018-11-10T11:05:38.998Z,22.63
2018-11-10T11:08:07.202Z,19.27
2018-11-10T11:10:35.377Z,23.80
2018-11-10T11:13:03.565Z,26.73
2018-11-10T11:15:31.988Z,24.70
2018-11-10T11:17:59.994Z,23.27
2018-11-10T11:20:28.185Z,21.73
2018-11-10T11:22:57.587Z,23.70
2018-11-10T11:25:25.945Z,22.00
2018-11-10T11:27:54.131Z,23.93
2018-11-10T11:30:22.333Z,20.60
2018-11-10T11:32:50.569Z,20.53
2018-11-10T11:35:18.832Z,24.70
2018-11-10T11:37:46.939Z,23.07
2018-11-10T11:40:15.280Z,23.50
2018-11-10T11:42:43.921Z,23.43
2018-11-10T11:45:13.005Z,22.67
2018-11-10T11:47:42.012Z,22.60
2018-11-10T11:50:11.765Z,21.40
2018-11-10T11:52:40.402Z,19.83
2018-11-10T11:55:09.185Z,23.20
2018-11-10T11:57:37.448Z,23.73
2018-11-10T12:00:07.353Z,19.37
2018-11-10T12:02:35.536Z,22.73
2018-11-10T12:05:03.882Z,21.77
2018-11-10T12:07:32.051Z,21.50
2018-11-10T12:10:00.221Z,21.20
2018-11-10T12:12:28.409Z,20.97
2018-11-10T12:14:56.618Z,27.23
2018-11-10T12:17:24.797Z,21.63
2018-11-10T12:19:52.793Z,25.27
2018-11-10T12:22:20.954Z,22.93
2018-11-10T12:24:49.138Z,29.03
2018-11-10T12:27:17.313Z,24.00
2018-11-10T12:29:45.486Z,23.70
2018-11-10T12:32:13.663Z,25.00
2018-11-10T12:34:41.845Z,24.63
2018-11-10T12:37:10.029Z,24.53
2018-11-10T12:39:38.213Z,22.87
2018-11-10T12:42:06.513Z,21.40
2018-11-10T12:44:34.685Z,18.40
2018-11-10T12:47:02.899Z,27.57
2018-11-10T12:49:31.081Z,23.40
2018-11-10T12:51:59.275Z,23.77
2018-11-10T12:54:27.453Z,26.30
2018-11-10T12:56:55.644Z,23.90
2018-11-10T12:59:23.817Z,26.80
2018-11-10T13:01:51.990Z,28.13
2018-11-10T13:04:20.164Z,24.90
2018-11-10T13:06:48.380Z,26.90
2018-11-10T13:09:16.551Z,24.70
2018-11-10T13:11:44.836Z,16.60
2018-11-10T13:14:12.930Z,17.97
2018-11-10T13:16:41.169Z,20.03
2018-11-10T13:19:10.369Z,19.10
2018-11-10T13:21:39.255Z,17.10
2018-11-10T13:24:07.638Z,16.87
2018-11-10T13:26:35.798Z,16.93
2018-11-10T13:29:03.962Z,14.60
2018-11-10T13:31:32.251Z,20.97
2018-11-10T13:34:01.637Z,14.80
2018-11-10T13:36:29.961Z,16.97
2018-11-10T13:38:58.135Z,15.83
2018-11-10T13:41:26.342Z,18.73
2018-11-10T13:43:54.552Z,17.77
2018-11-10T13:46:22.698Z,39.77
2018-11-10T13:48:51.194Z,22.03
2018-11-10T13:51:19.497Z,20.93
2018-11-10T13:53:47.547Z,26.57
2018-11-10T13:56:15.722Z,20.53
2018-11-10T13:58:43.914Z,15.60
2018-11-10T14:01:12.069Z,18.20
2018-11-10T14:03:40.257Z,17.90
2018-11-10T14:06:08.433Z,16.30
2018-11-10T14:08:36.630Z,12.63
2018-11-10T14:11:04.802Z,13.10
2018-11-10T14:13:33.001Z,12.67
2018-11-10T14:16:01.174Z,11.73
2018-11-10T14:18:29.378Z,12.23
2018-11-10T14:20:57.550Z,12.80
2018-11-10T14:23:25.724Z,14.40
2018-11-10T14:25:53.904Z,18.40
2018-11-10T14:28:22.101Z,15.20
2018-11-10T14:30:50.269Z,30.83
2018-11-10T14:33:18.453Z,13.53
2018-11-10T14:35:46.625Z,13.07
2018-11-10T14:38:14.805Z,15.07
2018-11-10T14:40:42.981Z,15.10
2018-11-10T14:43:11.165Z,17.20
2018-11-10T14:45:39.345Z,19.43
2018-11-10T14:48:07.513Z,17.63
2018-11-10T14:50:35.709Z,13.73
2018-11-10T14:53:03.998Z,15.20
2018-11-10T14:55:32.058Z,12.13
2018-11-10T14:58:00.234Z,14.47
2018-11-10T15:00:29.333Z,13.77
2018-11-10T15:02:57.517Z,11.97
2018-11-10T15:05:25.791Z,15.63
2018-11-10T15:07:53.857Z,15.93
2018-11-10T15:10:22.013Z,16.00
2018-11-10T15:12:50.185Z,13.67
2018-11-10T15:15:18.994Z,17.17
2018-11-10T15:17:47.427Z,14.20
2018-11-10T15:20:16.761Z,12.63
2018-11-10T15:22:44.940Z,15.10
2018-11-10T15:25:14.551Z,16.30
2018-11-10T15:27:42.617Z,20.93
2018-11-10T15:30:13.109Z,17.57
2018-11-10T15:32:42.035Z,14.93
2018-11-10T15:35:12.249Z,21.13
2018-11-10T15:37:40.951Z,18.57
2018-11-10T15:40:10.354Z,15.97
2018-11-10T15:42:38.661Z,19.87
2018-11-10T15:45:07.593Z,16.23
2018-11-10T15:47:35.785Z,21.73
2018-11-10T15:50:04.109Z,20.17
2018-11-10T15:52:32.293Z,19.17
2018-11-10T15:55:00.490Z,16.60
2018-11-10T15:57:28.672Z,28.30
2018-11-10T15:59:56.889Z,32.07
2018-11-10T16:02:25.090Z,19.40
2018-11-10T16:04:53.313Z,13.87
2018-11-10T16:07:21.494Z,19.70
2018-11-10T16:09:49.668Z,20.00
2018-11-10T16:12:17.870Z,16.07
2018-11-10T16:14:46.039Z,27.80
2018-11-10T16:17:14.214Z,19.53
2018-11-10T16:19:42.381Z,20.47
2018-11-10T16:22:10.558Z,19.17
2018-11-10T16:24:38.780Z,16.40
2018-11-10T16:27:06.977Z,18.23
2018-11-10T16:29:35.262Z,21.20
2018-11-10T16:32:03.417Z,22.80
2018-11-10T16:34:31.633Z,23.17
2018-11-10T16:36:59.803Z,17.13
2018-11-10T16:39:27.966Z,18.27
2018-11-10T16:41:56.121Z,17.67
2018-11-10T16:44:24.397Z,51.50
2018-11-10T16:46:52.557Z,33.13
2018-11-10T16:49:20.716Z,20.93
2018-11-10T16:51:48.885Z,13.93
2018-11-10T16:54:17.062Z,21.13
2018-11-10T16:56:45.341Z,32.60
2018-11-10T16:59:13.657Z,15.00
2018-11-10T17:01:41.729Z,11.73
2018-11-10T17:04:09.931Z,13.07
2018-11-10T17:06:38.108Z,12.27
2018-11-10T17:09:08.697Z,16.07
2018-11-10T17:11:36.873Z,13.80
2018-11-10T17:14:05.639Z,19.73
2018-11-10T17:16:33.837Z,17.37
2018-11-10T17:19:02.038Z,20.60
2018-11-10T17:21:30.252Z,22.10
2018-11-10T17:23:58.447Z,14.90
2018-11-10T17:26:26.625Z,15.47
2018-11-10T17:28:54.825Z,17.47
2018-11-10T17:31:23.023Z,19.87
2018-11-10T17:33:51.450Z,17.50
2018-11-10T17:36:19.944Z,20.20
2018-11-10T17:38:48.203Z,18.63
2018-11-10T17:41:16.533Z,17.80
2018-11-10T17:43:45.169Z,20.37
2018-11-10T17:46:13.397Z,22.83
2018-11-10T17:48:41.633Z,19.87
2018-11-10T17:51:09.829Z,21.30
2018-11-10T17:53:38.056Z,24.23
2018-11-10T17:56:06.316Z,21.70
2018-11-10T17:58:34.618Z,23.33
2018-11-10T18:01:02.769Z,22.30
2018-11-10T18:03:30.962Z,22.17
2018-11-10T18:05:59.149Z,22.10
2018-11-10T18:08:27.368Z,23.40
2018-11-10T18:10:55.619Z,24.57
2018-11-10T18:13:23.814Z,30.17
2018-11-10T18:15:52.238Z,29.27
2018-11-10T18:18:20.469Z,27.47
2018-11-10T18:20:48.732Z,27.27
2018-11-10T18:23:16.945Z,28.23
2018-11-10T18:25:45.138Z,23.80
2018-11-10T18:28:13.309Z,23.57
2018-11-10T18:30:41.613Z,25.43
2018-11-10T18:33:10.048Z,24.40
2018-11-10T18:35:38.273Z,23.80
2018-11-10T18:38:06.536Z,25.20
2018-11-10T18:40:34.738Z,23.27
2018-11-10T18:43:03.022Z,27.97
2018-11-10T18:45:31.310Z,25.50
2018-11-10T18:47:59.550Z,24.53
2018-11-10T18:50:27.825Z,24.83
2018-11-10T18:52:56.248Z,22.97
2018-11-10T18:55:24.497Z,23.23
2018-11-10T18:57:52.748Z,29.17
2018-11-10T19:00:20.916Z,25.83
2018-11-10T19:02:49.097Z,28.33
2018-11-10T19:05:17.751Z,29.67
2018-11-10T19:07:45.937Z,24.17
2018-11-10T19:10:15.643Z,27.90
2018-11-10T19:12:43.916Z,28.07
2018-11-10T19:15:14.548Z,22.20
2018-11-10T19:17:42.749Z,23.30
2018-11-10T19:20:11.821Z,21.87
2018-11-10T19:22:40.162Z,24.60
2018-11-10T19:25:09.709Z,26.53
2018-11-10T19:27:37.937Z,22.70
2018-11-10T19:30:08.532Z,22.37
2018-11-10T19:32:36.809Z,23.97
2018-11-10T19:35:05.064Z,21.27
2018-11-10T19:37:33.317Z,23.03
2018-11-10T19:40:01.709Z,22.10
2018-11-10T19:42:29.978Z,20.83
2018-11-10T19:44:58.350Z,23.40
2018-11-10T19:47:26.544Z,22.27
2018-11-10T19:49:54.791Z,22.00
2018-11-10T19:52:23.005Z,24.00
2018-11-10T19:54:51.224Z,22.80
2018-11-10T19:57:19.578Z,22.90
2018-11-10T19:59:47.773Z,29.37
2018-11-10T20:02:16.749Z,26.03
2018-11-10T20:04:45.066Z,21.50
2018-11-10T20:07:13.451Z,23.43
2018-11-10T20:09:41.688Z,25.20
2018-11-10T20:12:10.048Z,31.10
2018-11-10T20:14:38.279Z,33.27
2018-11-10T20:17:06.804Z,34.70
2018-11-10T20:19:36.746Z,34.50
2018-11-10T20:22:05.183Z,37.80
2018-11-10T20:24:33.493Z,29.00
2018-11-10T20:27:01.786Z,27.87
2018-11-10T20:29:29.981Z,27.33
2018-11-10T20:31:58.177Z,22.03
2018-11-10T20:34:26.456Z,25.07
2018-11-10T20:36:54.731Z,24.37
2018-11-10T20:39:25.111Z,22.63
2018-11-10T20:41:53.881Z,21.40
2018-11-10T20:44:22.629Z,19.77
2018-11-10T20:46:51.002Z,20.83
2018-11-10T20:49:19.590Z,20.63
2018-11-10T20:51:47.856Z,22.47
2018-11-10T20:54:19.672Z,21.47
2018-11-10T20:56:47.930Z,20.37
2018-11-10T20:59:16.215Z,21.23
2018-11-10T21:01:44.668Z,21.10
2018-11-10T21:04:12.905Z,18.07
2018-11-10T21:06:41.077Z,24.90
2018-11-10T21:09:11.242Z,23.53
2018-11-10T21:11:39.443Z,21.03
2018-11-10T21:14:08.358Z,19.33
2018-11-10T21:16:36.648Z,20.03
2018-11-10T21:19:05.320Z,19.20
2018-11-10T21:21:33.644Z,24.27
2018-11-10T21:24:02.185Z,18.37
2018-11-10T21:26:30.614Z,18.43
2018-11-10T21:28:59.163Z,19.57
2018-11-10T21:31:27.735Z,19.40
2018-11-10T21:33:56.537Z,17.03
2018-11-10T21:36:24.812Z,20.90
2018-11-10T21:38:53.152Z,19.13
2018-11-10T21:41:21.352Z,19.40
2018-11-10T21:43:50.190Z,18.07
2018-11-10T21:46:18.655Z,21.00
2018-11-10T21:48:46.930Z,17.63
2018-11-10T21:51:15.375Z,21.30
2018-11-10T21:53:43.579Z,15.03
2018-11-10T21:56:11.985Z,17.63
2018-11-10T21:58:40.239Z,19.30
2018-11-10T22:01:08.717Z,17.20
2018-11-10T22:03:37.354Z,19.03
2018-11-10T22:06:09.862Z,16.50
2018-11-10T22:08:39.194Z,17.57
2018-11-10T22:11:07.689Z,18.93
2018-11-10T22:13:35.930Z,21.07
2018-11-10T22:18:41.227Z,18.87
2018-11-10T22:21:09.475Z,21.27
2018-11-10T22:23:37.746Z,21.97
2018-11-10T22:26:06.194Z,18.53
2018-11-10T22:28:34.393Z,20.23
2018-11-10T22:31:02.584Z,17.30
2018-11-10T22:33:30.822Z,19.50
2018-11-10T22:35:59.050Z,17.60
2018-11-10T22:38:27.366Z,18.43
2018-11-10T22:40:55.640Z,18.40
2018-11-10T22:43:23.891Z,17.33
2018-11-10T22:45:52.090Z,17.03
2018-11-10T22:48:20.290Z,16.70
2018-11-10T22:50:48.493Z,19.33
2018-11-10T22:53:16.691Z,17.70
2018-11-10T22:55:45.429Z,16.17
2018-11-10T22:58:13.623Z,20.73
2018-11-10T23:00:52.780Z,18.10
2018-11-10T23:03:21.249Z,19.73
2018-11-10T23:05:49.426Z,16.20
2018-11-10T23:08:17.648Z,18.93
2018-11-10T23:10:46.041Z,19.30
2018-11-10T23:13:14.534Z,19.40
2018-11-10T23:15:43.027Z,17.57
2018-11-10T23:18:11.511Z,16.87
2018-11-10T23:20:40.641Z,18.27
2018-11-10T23:23:08.956Z,17.73
2018-11-10T23:25:37.461Z,19.23
2018-11-10T23:28:05.825Z,16.70
2018-11-10T23:30:34.205Z,17.23
2018-11-10T23:33:03.159Z,17.60
2018-11-10T23:35:31.531Z,17.40
2018-11-10T23:37:59.746Z,17.27
2018-11-10T23:40:28.044Z,18.73
2018-11-10T23:42:56.443Z,17.63
2018-11-10T23:45:24.809Z,14.87
2018-11-10T23:47:53.925Z,15.67
2018-11-10T23:50:23.574Z,16.27
2018-11-10T23:52:51.937Z,17.47
2018-11-10T23:55:20.654Z,16.30
2018-11-10T23:57:49.534Z,19.40
