createdAt,value
2022-09-09T00:02:19.691Z,99598.78
2022-09-09T00:05:22.498Z,99600.97
2022-09-09T00:07:50.664Z,99603.38
2022-09-09T00:10:19.678Z,99610.50
2022-09-09T00:12:46.060Z,99600.72
2022-09-09T00:15:14.172Z,99590.31
2022-09-09T00:17:40.922Z,99596.44
2022-09-09T00:20:07.395Z,99600.22
2022-09-09T00:22:33.841Z,99598.56
2022-09-09T00:25:11.337Z,99607.88
2022-09-09T00:27:47.832Z,99599.91
2022-09-09T00:30:23.663Z,99602.41
2022-09-09T00:32:55.339Z,99601.44
2022-09-09T00:35:24.946Z,99606.91
2022-09-09T00:37:52.946Z,99598.56
2022-09-09T00:40:27.383Z,99599.16
2022-09-09T00:43:03.152Z,99608.22
2022-09-09T00:45:32.650Z,99603.56
2022-09-09T00:48:03.128Z,99602.97
2022-09-09T00:50:48.125Z,99603.31
2022-09-09T00:53:30.977Z,99603.06
2022-09-09T00:56:00.337Z,99592.09
2022-09-09T00:58:28.507Z,99606.31
2022-09-09T01:01:04.382Z,99598.78
2022-09-09T01:03:36.846Z,99590.22
2022-09-09T01:06:06.134Z,99601.19
2022-09-09T01:08:35.851Z,99591.06
2022-09-09T01:11:03.371Z,99607.16
2022-09-09T01:13:31.493Z,99612.06
2022-09-09T01:16:03.625Z,99613.13
2022-09-09T01:18:35.564Z,99619.09
2022-09-09T01:21:17.173Z,99617.94
2022-09-09T01:24:02.748Z,99624.97
2022-09-09T01:26:31.437Z,99632.00
2022-09-09T01:28:57.946Z,99631.41
2022-09-09T01:31:29.104Z,99645.34
2022-09-09T01:33:55.737Z,99645.59
2022-09-09T01:36:42.445Z,99643.09
2022-09-09T01:39:09.136Z,99642.75
2022-09-09T01:41:35.582Z,99640.59
2022-09-09T01:44:02.149Z,99651.09
2022-09-09T01:46:29.677Z,99657.16
2022-09-09T01:48:57.271Z,99669.81
2022-09-09T01:51:24.399Z,99667.06
2022-09-09T01:53:50.947Z,99672.06
2022-09-09T01:56:23.204Z,99672.53
2022-09-09T01:59:08.392Z,99671.09
2022-09-09T02:01:48.021Z,99673.03
2022-09-09T02:04:23.339Z,99680.03
2022-09-09T02:06:52.540Z,99676.13
2022-09-09T02:09:20.174Z,99675.50
2022-09-09T02:11:48.586Z,99674.91
2022-09-09T02:14:19.005Z,99656.78
2022-09-09T02:16:47.817Z,99671.78
2022-09-09T02:19:18.100Z,99674.16
2022-09-09T02:21:46.356Z,99670.00
2022-09-09T02:24:15.121Z,99674.63
2022-09-09T02:26:43.511Z,99676.31
2022-09-09T02:29:14.471Z,99670.81
2022-09-09T02:31:42.529Z,99671.66
2022-09-09T02:34:28.684Z,99671.66
2022-09-09T02:36:57.939Z,99670.81
2022-09-09T02:39:24.425Z,99668.31
2022-09-09T02:41:50.870Z,99660.91
2022-09-09T02:44:18.981Z,99656.53
2022-09-09T02:46:52.848Z,99645.56
2022-09-09T02:49:37.882Z,99636.25
2022-09-09T02:52:17.207Z,99644.47
2022-09-09T02:54:44.583Z,99648.06
2022-09-09T02:57:17.144Z,99637.94
2022-09-09T02:59:44.310Z,99637.44
2022-09-09T03:02:12.473Z,99649.47
2022-09-09T03:04:39.505Z,99639.59
2022-09-09T03:07:06.434Z,99640.09
2022-09-09T03:09:36.175Z,99642.22
2022-09-09T03:12:03.246Z,99638.88
2022-09-09T03:14:29.693Z,99647.34
2022-09-09T03:16:57.474Z,99647.81
2022-09-09T03:19:24.040Z,99656.28
2022-09-09T03:21:50.495Z,99662.22
2022-09-09T03:24:16.948Z,99657.22
2022-09-09T03:26:45.787Z,99663.16
2022-09-09T03:29:15.787Z,99668.66
2022-09-09T03:31:42.280Z,99676.28
2022-09-09T03:34:08.861Z,99682.47
2022-09-09T03:36:35.789Z,99688.06
2022-09-09T03:39:03.944Z,99689.38
2022-09-09T03:41:30.975Z,99696.50
2022-09-09T03:43:57.652Z,99696.97
2022-09-09T03:46:25.274Z,99713.88
2022-09-09T03:48:53.347Z,99718.19
2022-09-09T03:51:19.947Z,99716.97
2022-09-09T03:53:46.490Z,99720.88
2022-09-09T03:56:12.957Z,99715.63
2022-09-09T03:58:39.464Z,99735.72
2022-09-09T04:01:10.058Z,99743.19
2022-09-09T04:03:43.416Z,99755.31
2022-09-09T04:06:11.859Z,99764.25
2022-09-09T04:08:39.570Z,99768.91
2022-09-09T04:11:07.413Z,99767.34
2022-09-09T04:13:35.193Z,99767.22
2022-09-09T04:16:02.492Z,99776.00
2022-09-09T04:18:31.980Z,99780.94
2022-09-09T04:20:58.518Z,99781.00
2022-09-09T04:23:26.363Z,99793.41
2022-09-09T04:25:53.270Z,99791.22
2022-09-09T04:28:20.864Z,99790.41
2022-09-09T04:30:47.361Z,99795.66
2022-09-09T04:33:14.365Z,99794.63
2022-09-09T04:35:44.896Z,99794.22
2022-09-09T04:38:11.377Z,99787.50
2022-09-09T04:40:37.871Z,99772.00
2022-09-09T04:43:08.291Z,99770.34
2022-09-09T04:45:36.427Z,99771.56
2022-09-09T04:48:03.734Z,99781.47
2022-09-09T04:50:30.159Z,99778.13
2022-09-09T04:52:56.608Z,99773.31
2022-09-09T04:55:23.135Z,99767.03
2022-09-09T04:57:49.551Z,99771.44
2022-09-09T05:00:16.303Z,99763.28
2022-09-09T05:02:43.876Z,99756.94
2022-09-09T05:05:12.301Z,99760.91
2022-09-09T05:07:38.812Z,99761.06
2022-09-09T05:10:06.067Z,99761.06
2022-09-09T05:12:32.956Z,99755.63
2022-09-09T05:14:59.394Z,99761.91
2022-09-09T05:17:25.895Z,99764.44
2022-09-09T05:19:52.293Z,99777.03
2022-09-09T05:22:22.865Z,99782.28
2022-09-09T05:24:51.856Z,99783.13
2022-09-09T05:27:20.404Z,99790.88
2022-09-09T05:29:47.470Z,99789.19
2022-09-09T05:32:16.102Z,99790.03
2022-09-09T05:34:42.563Z,99790.84
2022-09-09T05:37:08.994Z,99785.75
2022-09-09T05:39:37.996Z,99776.69
2022-09-09T05:42:05.446Z,99774.34
2022-09-09T05:44:32.170Z,99772.25
2022-09-09T05:46:59.069Z,99771.34
2022-09-09T05:49:25.745Z,99756.16
2022-09-09T05:51:52.503Z,99753.59
2022-09-09T05:54:18.995Z,99753.78
2022-09-09T05:56:49.835Z,99751.03
2022-09-09T05:59:17.956Z,99753.50
2022-09-09T06:01:45.265Z,99743.88
2022-09-09T06:04:11.886Z,99742.13
2022-09-09T06:06:40.891Z,99733.31
2022-09-09T06:09:10.679Z,99725.63
2022-09-09T06:11:38.200Z,99722.38
2022-09-09T06:14:04.878Z,99728.94
2022-09-09T06:16:33.712Z,99726.31
2022-09-09T06:19:00.770Z,99719.00
2022-09-09T06:21:38.030Z,99716.75
2022-09-09T06:24:05.054Z,99723.66
2022-09-09T06:26:32.972Z,99723.19
2022-09-09T06:29:00.526Z,99714.00
2022-09-09T06:31:31.511Z,99712.47
2022-09-09T06:33:59.011Z,99713.16
2022-09-09T06:36:26.651Z,99704.53
2022-09-09T06:38:53.493Z,99714.28
2022-09-09T06:41:21.139Z,99712.88
2022-09-09T06:43:48.016Z,99714.56
2022-09-09T06:46:19.891Z,99727.56
2022-09-09T06:48:46.854Z,99744.47
2022-09-09T06:51:14.589Z,99756.41
2022-09-09T06:53:43.007Z,99775.19
2022-09-09T06:56:17.341Z,99782.00
2022-09-09T06:58:47.649Z,99786.00
2022-09-09T07:01:15.289Z,99794.44
2022-09-09T07:03:43.219Z,99800.25
2022-09-09T07:06:15.840Z,99803.25
2022-09-09T07:08:42.366Z,99817.09
2022-09-09T07:11:12.400Z,99812.13
2022-09-09T07:13:39.271Z,99814.47
2022-09-09T07:16:10.416Z,99820.69
2022-09-09T07:18:37.245Z,99821.72
2022-09-09T07:21:04.282Z,99811.22
2022-09-09T07:23:35.546Z,99820.06
2022-09-09T07:26:04.007Z,99803.66
2022-09-09T07:28:32.123Z,99815.88
2022-09-09T07:30:59.849Z,99813.44
2022-09-09T07:33:26.979Z,99818.91
2022-09-09T07:35:53.855Z,99827.31
2022-09-09T07:38:22.119Z,99828.19
2022-09-09T07:40:48.739Z,99832.56
2022-09-09T07:43:17.331Z,99830.28
2022-09-09T07:45:44.062Z,99835.31
2022-09-09T07:48:10.683Z,99837.00
2022-09-09T07:50:37.371Z,99838.66
2022-09-09T07:53:06.115Z,99846.03
2022-09-09T07:55:32.670Z,99847.88
2022-09-09T07:57:59.209Z,99843.66
2022-09-09T08:00:25.958Z,99848.31
2022-09-09T08:02:55.289Z,99859.56
2022-09-09T08:05:23.388Z,99856.59
2022-09-09T08:07:49.895Z,99861.59
2022-09-09T08:10:17.082Z,99867.47
2022-09-09T08:13:01.534Z,99868.72
2022-09-09T08:15:31.610Z,99862.38
2022-09-09T08:17:58.126Z,99861.03
2022-09-09T08:20:24.722Z,99852.50
2022-09-09T08:22:51.396Z,99839.47
2022-09-09T08:25:17.983Z,99841.78
2022-09-09T08:27:44.561Z,99846.28
2022-09-09T08:30:13.832Z,99850.31
2022-09-09T08:32:43.355Z,99844.97
2022-09-09T08:35:12.341Z,99841.03
2022-09-09T08:37:38.793Z,99835.78
2022-09-09T08:40:05.559Z,99822.03
2022-09-09T08:42:53.520Z,99823.88
2022-09-09T08:45:25.902Z,99821.53
2022-09-09T08:47:58.179Z,99816.91
2022-09-09T08:50:25.747Z,99820.63
2022-09-09T08:52:52.303Z,99816.88
2022-09-09T08:55:18.729Z,99814.47
2022-09-09T08:57:47.021Z,99817.97
2022-09-09T09:00:13.650Z,99817.19
2022-09-09T09:03:03.529Z,99813.72
2022-09-09T09:05:34.152Z,99821.94
2022-09-09T09:08:00.874Z,99818.03
2022-09-09T09:10:42.306Z,99813.88
2022-09-09T09:13:22.184Z,99810.59
2022-09-09T09:15:53.182Z,99806.31
2022-09-09T09:18:19.663Z,99809.44
2022-09-09T09:20:50.309Z,99818.66
2022-09-09T09:23:21.995Z,99816.47
2022-09-09T09:25:48.699Z,99820.41
2022-09-09T09:28:18.826Z,99827.34
2022-09-09T09:30:48.743Z,99826.34
2022-09-09T09:33:27.816Z,99830.97
2022-09-09T09:35:54.713Z,99823.66
2022-09-09T09:41:10.552Z,99810.41
2022-09-09T09:43:38.219Z,99809.53
2022-09-09T09:46:17.569Z,99808.28
2022-09-09T09:48:46.635Z,99802.31
2022-09-09T09:51:17.051Z,99801.78
2022-09-09T09:53:43.937Z,99805.69
2022-09-09T09:56:11.567Z,99805.50
2022-09-09T09:58:47.242Z,99801.78
2022-09-09T10:01:28.858Z,99798.44
2022-09-09T10:03:58.154Z,99795.63
2022-09-09T10:06:32.507Z,99791.19
2022-09-09T10:08:58.974Z,99788.97
2022-09-09T10:11:36.618Z,99789.72
2022-09-09T10:14:16.136Z,99786.53
2022-09-09T10:16:53.375Z,99782.25
2022-09-09T10:19:40.398Z,99782.72
2022-09-09T10:22:25.476Z,99783.66
2022-09-09T10:25:11.303Z,99779.16
2022-09-09T10:27:59.755Z,99782.09
2022-09-09T10:30:53.706Z,99782.25
2022-09-09T10:33:32.658Z,99773.66
2022-09-09T10:36:02.616Z,99773.97
2022-09-09T10:38:49.397Z,99772.03
2022-09-09T10:41:15.840Z,99755.47
2022-09-09T10:44:06.188Z,99752.31
2022-09-09T10:46:47.323Z,99751.72
2022-09-09T10:49:32.677Z,99751.31
2022-09-09T10:52:19.662Z,99749.91
2022-09-09T10:55:21.427Z,99746.09
2022-09-09T10:57:53.231Z,99747.16
2022-09-09T11:00:21.604Z,99749.81
2022-09-09T11:03:07.786Z,99749.44
2022-09-09T11:05:45.877Z,99747.88
2022-09-09T11:08:15.443Z,99747.31
2022-09-09T11:10:41.974Z,99744.94
2022-09-09T11:13:16.869Z,99743.13
2022-09-09T11:15:46.396Z,99740.38
2022-09-09T11:18:17.105Z,99744.09
2022-09-09T11:20:45.454Z,99738.47
2022-09-09T11:23:18.149Z,99729.59
2022-09-09T11:25:48.254Z,99722.25
2022-09-09T11:28:16.536Z,99722.41
2022-09-09T11:31:04.386Z,99724.25
2022-09-09T11:33:40.075Z,99722.53
2022-09-09T11:36:25.905Z,99713.06
2022-09-09T11:38:53.148Z,99721.38
2022-09-09T11:41:22.219Z,99723.38
2022-09-09T11:43:52.318Z,99713.00
2022-09-09T11:46:20.312Z,99712.69
2022-09-09T11:48:58.159Z,99707.75
2022-09-09T11:51:24.741Z,99700.13
2022-09-09T11:53:55.804Z,99691.94
2022-09-09T11:56:25.055Z,99685.84
2022-09-09T11:58:56.298Z,99686.00
2022-09-09T12:01:49.779Z,99684.81
2022-09-09T12:04:37.747Z,99682.63
2022-09-09T12:07:04.319Z,99675.50
2022-09-09T12:09:49.562Z,99676.63
2022-09-09T12:12:16.074Z,99673.38
2022-09-09T12:14:42.550Z,99679.22
2022-09-09T12:17:23.679Z,99674.19
2022-09-09T12:20:06.230Z,99666.81
2022-09-09T12:22:41.568Z,99657.75
2022-09-09T12:25:14.560Z,99659.34
2022-09-09T12:27:47.144Z,99649.50
2022-09-09T12:30:16.273Z,99660.28
2022-09-09T12:32:45.359Z,99646.38
2022-09-09T12:35:11.881Z,99641.31
2022-09-09T12:37:39.837Z,99650.31
2022-09-09T12:40:25.119Z,99638.44
2022-09-09T12:42:51.786Z,99635.22
2022-09-09T12:45:20.256Z,99637.75
2022-09-09T12:48:01.609Z,99638.53
2022-09-09T12:50:41.532Z,99638.03
2022-09-09T12:53:11.148Z,99622.97
2022-09-09T12:55:39.083Z,99620.00
2022-09-09T12:58:07.147Z,99615.81
2022-09-09T13:00:34.957Z,99618.41
2022-09-09T13:03:02.708Z,99622.69
2022-09-09T13:05:35.163Z,99623.50
2022-09-09T13:08:03.428Z,99615.84
2022-09-09T13:10:36.599Z,99618.25
2022-09-09T13:13:17.183Z,99616.94
2022-09-09T13:15:50.310Z,99600.03
2022-09-09T13:18:17.603Z,99606.06
2022-09-09T13:20:48.574Z,99610.22
2022-09-09T13:23:16.330Z,99598.81
2022-09-09T13:25:54.355Z,99602.91
2022-09-09T13:28:25.874Z,99599.50
2022-09-09T13:31:03.602Z,99594.56
2022-09-09T13:33:35.119Z,99597.16
2022-09-09T13:36:06.420Z,99596.28
2022-09-09T13:38:53.209Z,99585.13
2022-09-09T13:41:24.722Z,99592.31
2022-09-09T13:43:52.217Z,99588.28
2022-09-09T13:46:31.379Z,99590.28
2022-09-09T13:48:59.249Z,99588.78
2022-09-09T13:51:31.888Z,99589.78
2022-09-09T13:53:59.141Z,99597.00
2022-09-09T13:56:25.583Z,99589.41
2022-09-09T13:58:52.013Z,99582.69
2022-09-09T14:01:18.553Z,99582.78
2022-09-09T14:03:45.008Z,99578.84
2022-09-09T14:06:12.134Z,99573.28
2022-09-09T14:08:39.712Z,99564.38
2022-09-09T14:11:06.224Z,99560.66
2022-09-09T14:13:33.398Z,99567.53
2022-09-09T14:15:59.954Z,99570.09
2022-09-09T14:18:26.550Z,99570.50
2022-09-09T14:20:52.992Z,99558.22
2022-09-09T14:23:19.906Z,99557.31
2022-09-09T14:25:47.515Z,99558.41
2022-09-09T14:28:14.545Z,99555.03
2022-09-09T14:30:42.253Z,99547.88
2022-09-09T14:33:10.396Z,99552.03
2022-09-09T14:35:37.303Z,99550.19
2022-09-09T14:38:05.001Z,99544.50
2022-09-09T14:40:31.843Z,99543.25
2022-09-09T14:42:59.444Z,99547.22
2022-09-09T14:45:25.913Z,99552.03
2022-09-09T14:47:52.680Z,99551.13
2022-09-09T14:50:20.254Z,99554.59
2022-09-09T14:52:46.886Z,99549.84
2022-09-09T14:55:13.834Z,99540.19
2022-09-09T14:57:41.275Z,99534.38
2022-09-09T15:00:09.042Z,99532.06
2022-09-09T15:02:35.556Z,99531.59
2022-09-09T15:05:02.501Z,99532.94
2022-09-09T15:07:29.360Z,99526.88
2022-09-09T15:09:56.146Z,99527.50
2022-09-09T15:12:22.665Z,99526.97
2022-09-09T15:14:49.391Z,99537.38
2022-09-09T15:17:15.823Z,99541.03
2022-09-09T15:19:43.128Z,99531.38
2022-09-09T15:22:09.713Z,99534.53
2022-09-09T15:24:36.225Z,99534.06
2022-09-09T15:27:03.390Z,99530.09
2022-09-09T15:29:29.800Z,99536.09
2022-09-09T15:31:56.539Z,99538.19
2022-09-09T15:34:23.299Z,99534.50
2022-09-09T15:36:50.069Z,99537.25
2022-09-09T15:39:17.607Z,99536.06
2022-09-09T15:41:45.062Z,99532.94
2022-09-09T15:44:13.305Z,99542.44
2022-09-09T15:46:44.484Z,99540.47
2022-09-09T15:49:15.329Z,99539.47
2022-09-09T15:51:44.505Z,99530.16
2022-09-09T15:54:13.311Z,99538.66
2022-09-09T15:56:40.158Z,99537.59
2022-09-09T15:59:06.701Z,99533.53
2022-09-09T16:01:33.543Z,99532.63
2022-09-09T16:04:01.096Z,99537.00
2022-09-09T16:06:42.767Z,99531.50
2022-09-09T16:09:09.431Z,99531.22
2022-09-09T16:11:37.704Z,99534.72
2022-09-09T16:14:04.928Z,99529.25
2022-09-09T16:16:32.138Z,99534.66
2022-09-09T16:18:59.768Z,99534.94
2022-09-09T16:21:30.474Z,99538.56
2022-09-09T16:23:57.755Z,99537.41
2022-09-09T16:26:24.221Z,99541.06
2022-09-09T16:28:50.727Z,99538.91
2022-09-09T16:31:20.881Z,99543.00
2022-09-09T16:33:48.517Z,99541.22
2022-09-09T16:36:16.258Z,99546.00
2022-09-09T16:38:43.691Z,99542.72
2022-09-09T16:41:10.763Z,99538.88
2022-09-09T16:43:38.050Z,99531.16
2022-09-09T16:46:12.148Z,99527.84
2022-09-09T16:48:38.901Z,99520.66
2022-09-09T16:51:06.546Z,99517.63
2022-09-09T16:53:33.352Z,99521.72
2022-09-09T16:56:05.775Z,99520.28
2022-09-09T16:58:32.283Z,99513.91
2022-09-09T17:00:59.670Z,99513.91
2022-09-09T17:03:26.197Z,99514.94
2022-09-09T17:05:52.801Z,99508.25
2022-09-09T17:08:19.250Z,99518.69
2022-09-09T17:10:46.715Z,99506.50
2022-09-09T17:13:14.207Z,99508.63
2022-09-09T17:15:43.862Z,99509.16
2022-09-09T17:18:11.081Z,99511.31
2022-09-09T17:20:46.334Z,99515.72
2022-09-09T17:23:16.310Z,99511.22
2022-09-09T17:25:42.891Z,99502.91
2022-09-09T17:28:09.362Z,99505.09
2022-09-09T17:30:37.553Z,99504.47
2022-09-09T17:33:04.640Z,99501.66
2022-09-09T17:35:32.239Z,99508.22
2022-09-09T17:37:59.084Z,99499.34
2022-09-09T17:40:25.633Z,99498.78
2022-09-09T17:42:52.278Z,99497.63
2022-09-09T17:45:19.014Z,99509.69
2022-09-09T17:47:45.657Z,99504.69
2022-09-09T17:50:13.794Z,99513.75
2022-09-09T17:52:41.652Z,99517.28
2022-09-09T17:55:10.110Z,99519.97
2022-09-09T17:57:36.555Z,99538.69
2022-09-09T18:00:04.245Z,99544.72
2022-09-09T18:02:30.720Z,99546.88
2022-09-09T18:04:57.515Z,99547.41
2022-09-09T18:07:24.822Z,99547.88
2022-09-09T18:09:51.267Z,99553.06
2022-09-09T18:12:18.098Z,99553.31
2022-09-09T18:14:44.515Z,99546.66
2022-09-09T18:17:11.170Z,99554.88
2022-09-09T18:19:37.653Z,99561.16
2022-09-09T18:22:05.359Z,99545.41
2022-09-09T18:24:31.949Z,99547.56
2022-09-09T18:26:58.807Z,99548.06
2022-09-09T18:29:25.572Z,99544.19
2022-09-09T18:31:54.994Z,99550.78
2022-09-09T18:34:22.727Z,99558.47
2022-09-09T18:36:54.608Z,99563.97
2022-09-09T18:39:22.380Z,99569.97
2022-09-09T18:41:51.686Z,99562.81
2022-09-09T18:44:19.743Z,99565.00
2022-09-09T18:46:46.683Z,99567.16
2022-09-09T18:49:15.143Z,99561.66
2022-09-09T18:51:42.896Z,99573.19
2022-09-09T18:54:17.310Z,99576.16
2022-09-09T18:56:44.238Z,99573.56
2022-09-09T18:59:12.742Z,99571.84
2022-09-09T19:01:39.387Z,99581.34
2022-09-09T19:04:06.779Z,99578.72
2022-09-09T19:06:34.012Z,99578.56
2022-09-09T19:09:03.710Z,99590.25
2022-09-09T19:11:31.354Z,99597.75
2022-09-09T19:13:59.321Z,99581.91
2022-09-09T19:16:29.122Z,99583.38
2022-09-09T19:18:57.873Z,99584.88
2022-09-09T19:21:26.036Z,99589.69
2022-09-09T19:24:04.210Z,99596.41
2022-09-09T19:26:32.245Z,99598.50
2022-09-09T19:28:59.752Z,99606.28
2022-09-09T19:31:28.009Z,99614.06
2022-09-09T19:33:55.740Z,99609.59
2022-09-09T19:36:23.403Z,99609.13
2022-09-09T19:38:50.086Z,99607.81
2022-09-09T19:41:21.444Z,99593.63
2022-09-09T19:43:48.419Z,99588.28
2022-09-09T19:46:16.333Z,99587.00
2022-09-09T19:48:42.946Z,99581.41
2022-09-09T19:51:11.029Z,99586.19
2022-09-09T19:53:39.131Z,99584.88
2022-09-09T19:56:05.710Z,99580.13
2022-09-09T19:58:34.429Z,99592.44
2022-09-09T20:01:06.968Z,99587.91
2022-09-09T20:03:35.045Z,99579.53
2022-09-09T20:06:01.481Z,99575.84
2022-09-09T20:08:27.951Z,99580.13
2022-09-09T20:10:54.488Z,99588.59
2022-09-09T20:13:20.985Z,99589.53
2022-09-09T20:15:56.733Z,99581.56
2022-09-09T20:18:23.212Z,99574.38
2022-09-09T20:20:50.632Z,99578.56
2022-09-09T20:23:18.694Z,99587.84
2022-09-09T20:25:45.399Z,99586.22
2022-09-09T20:28:11.847Z,99585.00
2022-09-09T20:30:38.654Z,99572.75
2022-09-09T20:33:05.123Z,99562.59
2022-09-09T20:35:33.174Z,99551.63
2022-09-09T20:38:00.903Z,99549.13
2022-09-09T20:40:30.383Z,99548.91
2022-09-09T20:42:59.706Z,99555.44
2022-09-09T20:45:26.159Z,99559.16
2022-09-09T20:47:52.668Z,99570.00
2022-09-09T20:50:19.102Z,99574.31
2022-09-09T20:52:45.638Z,99576.31
2022-09-09T20:55:12.081Z,99575.81
2022-09-09T20:57:38.739Z,99576.41
2022-09-09T21:00:07.685Z,99577.34
2022-09-09T21:02:34.234Z,99583.41
2022-09-09T21:05:01.597Z,99588.63
2022-09-09T21:07:29.139Z,99582.56
2022-09-09T21:09:58.340Z,99590.78
2022-09-09T21:12:24.793Z,99586.38
2022-09-09T21:14:51.736Z,99584.69
2022-09-09T21:17:18.675Z,99579.69
2022-09-09T21:19:45.346Z,99585.81
2022-09-09T21:22:14.179Z,99581.50
2022-09-09T21:24:40.928Z,99569.50
2022-09-09T21:27:07.404Z,99557.97
2022-09-09T21:29:33.909Z,99563.28
2022-09-09T21:32:01.243Z,99554.25
2022-09-09T21:34:27.740Z,99551.75
2022-09-09T21:36:54.179Z,99550.06
2022-09-09T21:39:20.677Z,99551.00
2022-09-09T21:41:47.781Z,99549.81
2022-09-09T21:44:14.513Z,99544.81
2022-09-09T21:46:43.423Z,99532.63
2022-09-09T21:49:09.964Z,99529.78
2022-09-09T21:51:36.473Z,99530.72
2022-09-09T21:54:02.916Z,99534.97
2022-09-09T21:56:29.601Z,99538.78
2022-09-09T21:58:57.648Z,99537.56
2022-09-09T22:01:24.928Z,99536.81
2022-09-09T22:03:51.656Z,99541.44
2022-09-09T22:06:18.631Z,99550.34
2022-09-09T22:08:46.053Z,99554.13
2022-09-09T22:11:17.059Z,99561.75
2022-09-09T22:13:45.998Z,99553.41
2022-09-09T22:16:14.053Z,99538.06
2022-09-09T22:18:40.763Z,99551.94
2022-09-09T22:21:08.330Z,99550.50
2022-09-09T22:23:36.485Z,99558.06
2022-09-09T22:26:03.443Z,99551.84
2022-09-09T22:28:30.718Z,99557.31
2022-09-09T22:30:57.260Z,99564.91
2022-09-09T22:33:24.294Z,99556.13
2022-09-09T22:35:50.787Z,99552.31
2022-09-09T22:38:17.328Z,99560.53
2022-09-09T22:40:43.819Z,99559.44
2022-09-09T22:43:13.795Z,99552.78
2022-09-09T22:45:40.308Z,99540.16
2022-09-09T22:48:06.804Z,99543.13
2022-09-09T22:50:45.769Z,99537.28
2022-09-09T22:53:15.779Z,99536.06
2022-09-09T22:55:42.316Z,99518.44
2022-09-09T22:58:09.485Z,99518.44
2022-09-09T23:00:35.923Z,99516.78
2022-09-09T23:03:02.961Z,99507.59
2022-09-09T23:05:30.223Z,99513.50
2022-09-09T23:07:59.627Z,99498.56
2022-09-09T23:10:27.247Z,99495.22
2022-09-09T23:12:54.246Z,99485.97
2022-09-09T23:15:20.768Z,99479.44
2022-09-09T23:17:47.192Z,99487.00
2022-09-09T23:20:13.656Z,99490.81
2022-09-09T23:22:40.598Z,99498.41
2022-09-09T23:25:07.414Z,99503.84
2022-09-09T23:27:34.790Z,99495.22
2022-09-09T23:30:01.622Z,99501.75
2022-09-09T23:32:28.142Z,99489.16
2022-09-09T23:34:54.836Z,99495.44
2022-09-09T23:37:21.293Z,99491.41
2022-09-09T23:39:48.065Z,99496.28
2022-09-09T23:42:14.591Z,99490.81
2022-09-09T23:44:41.045Z,99507.22
2022-09-09T23:47:09.365Z,99506.75
2022-09-09T23:49:37.269Z,99510.09
2022-09-09T23:52:05.437Z,99504.63
2022-09-09T23:54:32.153Z,99507.38
2022-09-09T23:56:58.584Z,99513.44
2022-09-09T23:59:25.072Z,99523.91
