createdAt,value
2023-08-17T00:02:14.375Z,16.11
2023-08-17T00:04:41.860Z,16.17
2023-08-17T00:07:08.565Z,15.93
2023-08-17T00:09:35.512Z,16.09
2023-08-17T00:12:02.330Z,16.06
2023-08-17T00:14:29.741Z,16.09
2023-08-17T00:16:56.467Z,15.99
2023-08-17T00:19:23.346Z,15.67
2023-08-17T00:21:53.829Z,15.17
2023-08-17T00:24:20.512Z,15.47
2023-08-17T00:26:47.319Z,15.45
2023-08-17T00:29:16.187Z,15.69
2023-08-17T00:31:43.041Z,15.63
2023-08-17T00:34:09.845Z,15.56
2023-08-17T00:36:37.165Z,15.66
2023-08-17T00:39:03.980Z,15.57
2023-08-17T00:41:31.531Z,15.62
2023-08-17T00:43:58.278Z,15.73
2023-08-17T00:46:25.585Z,15.66
2023-08-17T00:48:52.429Z,15.43
2023-08-17T00:51:21.603Z,15.52
2023-08-17T00:53:48.339Z,15.49
2023-08-17T00:56:15.109Z,15.55
2023-08-17T00:58:43.517Z,15.59
2023-08-17T01:01:10.566Z,15.58
2023-08-17T01:03:37.587Z,15.63
2023-08-17T01:06:04.639Z,15.54
2023-08-17T01:08:31.724Z,15.65
2023-08-17T01:11:08.611Z,15.65
2023-08-17T01:14:07.299Z,15.55
2023-08-17T01:16:47.093Z,15.58
2023-08-17T01:19:22.269Z,15.53
2023-08-17T01:21:51.486Z,15.35
2023-08-17T01:24:18.173Z,15.35
2023-08-17T01:26:45.526Z,15.37
2023-08-17T01:29:12.429Z,15.31
2023-08-17T01:31:48.602Z,14.83
2023-08-17T01:34:20.567Z,14.94
2023-08-17T01:36:57.287Z,15.07
2023-08-17T01:39:28.480Z,14.97
2023-08-17T01:41:58.469Z,15.01
2023-08-17T01:44:27.149Z,14.94
2023-08-17T01:46:54.500Z,15.03
2023-08-17T01:49:21.322Z,14.96
2023-08-17T01:51:47.996Z,14.40
2023-08-17T01:54:14.911Z,14.65
2023-08-17T01:56:41.626Z,14.64
2023-08-17T01:59:08.314Z,14.73
2023-08-17T02:01:35.030Z,14.70
2023-08-17T02:04:03.340Z,14.68
2023-08-17T02:06:30.580Z,14.72
2023-08-17T02:08:57.268Z,14.54
2023-08-17T02:11:23.955Z,14.36
2023-08-17T02:13:50.656Z,14.43
2023-08-17T02:16:17.385Z,14.49
2023-08-17T02:18:44.174Z,14.57
2023-08-17T02:21:10.965Z,14.62
2023-08-17T02:23:37.626Z,14.66
2023-08-17T02:26:04.323Z,14.45
2023-08-17T02:28:31.245Z,14.54
2023-08-17T02:30:59.419Z,14.42
2023-08-17T02:33:26.185Z,14.40
2023-08-17T02:35:53.488Z,14.27
2023-08-17T02:38:20.239Z,14.38
2023-08-17T02:40:47.007Z,14.31
2023-08-17T02:43:13.737Z,14.39
2023-08-17T02:45:40.514Z,14.31
2023-08-17T02:48:07.468Z,14.39
2023-08-17T02:50:34.226Z,14.17
2023-08-17T02:53:01.346Z,14.28
2023-08-17T02:55:27.979Z,13.95
2023-08-17T02:57:54.661Z,13.97
2023-08-17T03:00:21.412Z,14.06
2023-08-17T03:02:48.151Z,13.97
2023-08-17T03:05:14.855Z,14.10
2023-08-17T03:07:41.636Z,14.05
2023-08-17T03:10:08.593Z,13.94
2023-08-17T03:12:35.374Z,14.00
2023-08-17T03:15:02.694Z,13.90
2023-08-17T03:17:29.574Z,13.84
2023-08-17T03:19:56.367Z,13.86
2023-08-17T03:22:23.499Z,13.71
2023-08-17T03:24:50.242Z,13.81
2023-08-17T03:27:17.041Z,13.86
2023-08-17T03:29:43.776Z,13.95
2023-08-17T03:32:10.516Z,13.92
2023-08-17T03:34:37.203Z,13.93
2023-08-17T03:37:05.010Z,13.91
2023-08-17T03:39:32.108Z,14.00
2023-08-17T03:41:58.780Z,13.90
2023-08-17T03:44:25.557Z,13.91
2023-08-17T03:46:52.289Z,13.72
2023-08-17T03:49:18.991Z,13.90
2023-08-17T03:51:45.715Z,13.97
2023-08-17T03:54:13.945Z,13.83
2023-08-17T03:56:40.668Z,13.93
2023-08-17T03:59:07.877Z,13.92
2023-08-17T04:01:34.664Z,13.87
2023-08-17T04:04:01.400Z,13.95
2023-08-17T04:06:28.186Z,13.95
2023-08-17T04:08:54.885Z,13.94
2023-08-17T04:11:21.561Z,14.11
2023-08-17T04:13:48.298Z,14.16
2023-08-17T04:16:15.026Z,14.23
2023-08-17T04:18:41.721Z,14.25
2023-08-17T04:21:08.383Z,14.09
2023-08-17T04:23:35.053Z,14.16
2023-08-17T04:26:01.835Z,13.94
2023-08-17T04:28:28.561Z,14.12
2023-08-17T04:30:55.813Z,14.14
2023-08-17T04:33:22.529Z,14.16
2023-08-17T04:35:49.435Z,14.35
2023-08-17T04:38:16.099Z,14.45
2023-08-17T04:40:43.040Z,14.55
2023-08-17T04:43:11.758Z,14.64
2023-08-17T04:45:39.093Z,14.77
2023-08-17T04:48:07.316Z,14.80
2023-08-17T04:50:34.258Z,14.83
2023-08-17T04:53:01.015Z,15.00
2023-08-17T04:55:27.741Z,15.11
2023-08-17T04:57:54.512Z,15.11
2023-08-17T05:00:26.620Z,15.28
2023-08-17T05:02:53.366Z,15.35
2023-08-17T05:05:20.323Z,16.81
2023-08-17T05:07:47.055Z,19.09
2023-08-17T05:10:13.797Z,21.05
2023-08-17T05:12:40.571Z,22.54
2023-08-17T05:15:10.953Z,23.63
2023-08-17T05:17:38.129Z,24.74
2023-08-17T05:20:05.976Z,25.66
2023-08-17T05:22:32.650Z,26.19
2023-08-17T05:24:59.332Z,27.15
2023-08-17T05:27:26.268Z,28.13
2023-08-17T05:29:53.228Z,28.55
2023-08-17T05:32:19.896Z,29.25
2023-08-17T05:34:48.209Z,30.10
2023-08-17T05:37:16.468Z,30.40
2023-08-17T05:39:43.188Z,29.94
2023-08-17T05:42:11.090Z,29.84
2023-08-17T05:44:41.701Z,31.18
2023-08-17T05:47:08.468Z,30.68
2023-08-17T05:49:35.211Z,31.83
2023-08-17T05:52:02.257Z,31.88
2023-08-17T05:54:28.990Z,31.95
2023-08-17T05:56:56.170Z,33.22
2023-08-17T05:59:22.997Z,32.84
2023-08-17T06:01:49.842Z,33.37
2023-08-17T06:04:16.505Z,34.00
2023-08-17T06:06:43.313Z,34.31
2023-08-17T06:09:10.650Z,33.80
2023-08-17T06:11:37.420Z,34.99
2023-08-17T06:14:04.366Z,34.98
2023-08-17T06:16:31.134Z,34.00
2023-08-17T06:18:57.892Z,35.65
2023-08-17T06:21:24.709Z,36.60
2023-08-17T06:23:51.404Z,36.12
2023-08-17T06:26:18.088Z,37.02
2023-08-17T06:28:45.053Z,37.76
2023-08-17T06:31:11.766Z,37.92
2023-08-17T06:33:38.527Z,34.10
2023-08-17T06:36:05.557Z,35.15
2023-08-17T06:38:32.244Z,36.89
2023-08-17T06:40:59.004Z,36.79
2023-08-17T06:43:25.863Z,34.83
2023-08-17T06:45:52.572Z,33.21
2023-08-17T06:48:19.350Z,33.73
2023-08-17T06:50:46.054Z,34.45
2023-08-17T06:53:12.728Z,33.72
2023-08-17T06:55:39.514Z,32.88
2023-08-17T06:58:06.367Z,33.09
2023-08-17T07:00:36.616Z,33.97
2023-08-17T07:03:05.125Z,33.42
2023-08-17T07:05:32.011Z,33.82
2023-08-17T07:07:59.790Z,34.29
2023-08-17T07:10:26.958Z,34.41
2023-08-17T07:12:54.267Z,33.72
2023-08-17T07:15:21.121Z,32.42
2023-08-17T07:17:47.898Z,32.07
2023-08-17T07:20:17.144Z,32.93
2023-08-17T07:22:45.205Z,32.92
2023-08-17T07:25:11.993Z,33.73
2023-08-17T07:27:38.722Z,33.16
2023-08-17T07:30:05.969Z,33.53
2023-08-17T07:32:33.637Z,33.27
2023-08-17T07:35:00.445Z,33.30
2023-08-17T07:37:34.198Z,33.90
2023-08-17T07:40:01.119Z,34.18
2023-08-17T07:42:28.202Z,33.76
2023-08-17T07:44:55.086Z,34.81
2023-08-17T07:47:21.805Z,33.99
2023-08-17T07:49:49.694Z,34.92
2023-08-17T07:52:17.524Z,33.84
2023-08-17T07:54:44.334Z,34.47
2023-08-17T07:57:11.196Z,35.48
2023-08-17T07:59:38.016Z,35.01
2023-08-17T08:02:04.880Z,33.08
2023-08-17T08:04:31.685Z,33.63
2023-08-17T08:06:59.299Z,33.71
2023-08-17T08:09:26.046Z,33.21
2023-08-17T08:11:52.868Z,33.89
2023-08-17T08:14:19.664Z,33.68
2023-08-17T08:16:46.389Z,33.70
2023-08-17T08:19:14.393Z,33.49
2023-08-17T08:21:41.113Z,33.62
2023-08-17T08:24:17.615Z,33.86
2023-08-17T08:26:45.143Z,33.81
2023-08-17T08:29:11.899Z,34.79
2023-08-17T08:31:38.654Z,34.33
2023-08-17T08:34:05.953Z,33.35
2023-08-17T08:36:32.624Z,33.34
2023-08-17T08:38:59.483Z,33.50
2023-08-17T08:41:28.421Z,33.13
2023-08-17T08:43:55.643Z,33.80
2023-08-17T08:46:26.675Z,33.77
2023-08-17T08:48:54.310Z,31.89
2023-08-17T08:51:27.838Z,31.36
2023-08-17T08:54:03.446Z,32.05
2023-08-17T08:56:34.170Z,30.92
2023-08-17T08:59:04.181Z,29.97
2023-08-17T09:01:32.738Z,30.48
2023-08-17T09:04:03.998Z,30.26
2023-08-17T09:06:31.886Z,30.31
2023-08-17T09:08:59.112Z,30.36
2023-08-17T09:11:25.830Z,29.93
2023-08-17T09:13:54.159Z,29.66
2023-08-17T09:16:22.917Z,29.75
2023-08-17T09:18:54.412Z,29.47
2023-08-17T09:21:23.353Z,29.27
2023-08-17T09:24:00.281Z,28.95
2023-08-17T09:26:33.384Z,29.37
2023-08-17T09:29:01.486Z,29.23
2023-08-17T09:31:32.001Z,29.40
2023-08-17T09:33:58.730Z,29.39
2023-08-17T09:36:27.310Z,29.55
2023-08-17T09:38:54.112Z,29.48
2023-08-17T09:41:21.226Z,29.85
2023-08-17T09:43:48.864Z,30.05
2023-08-17T09:46:16.233Z,29.61
2023-08-17T09:48:46.634Z,29.57
2023-08-17T09:51:16.926Z,29.61
2023-08-17T09:53:43.924Z,29.27
2023-08-17T09:58:44.750Z,29.74
2023-08-17T10:01:12.315Z,29.50
2023-08-17T10:03:43.304Z,29.89
2023-08-17T10:06:12.358Z,30.05
2023-08-17T10:08:48.141Z,30.26
2023-08-17T10:11:20.060Z,30.29
2023-08-17T10:13:57.939Z,30.20
2023-08-17T10:16:32.727Z,30.15
2023-08-17T10:19:19.204Z,30.18
2023-08-17T10:21:51.971Z,29.79
2023-08-17T10:24:20.762Z,29.37
2023-08-17T10:26:48.326Z,29.79
2023-08-17T10:29:17.729Z,30.04
2023-08-17T10:31:48.911Z,30.16
2023-08-17T10:34:16.608Z,30.52
2023-08-17T10:36:44.013Z,30.11
2023-08-17T10:39:23.839Z,30.58
2023-08-17T10:41:53.674Z,30.62
2023-08-17T10:44:39.635Z,30.90
2023-08-17T10:50:06.552Z,30.83
2023-08-17T10:52:35.157Z,30.77
2023-08-17T10:55:13.779Z,30.81
2023-08-17T10:57:44.762Z,31.04
2023-08-17T11:00:29.180Z,30.39
2023-08-17T11:03:07.007Z,30.28
2023-08-17T11:05:55.042Z,30.33
2023-08-17T11:08:22.713Z,30.44
2023-08-17T11:11:13.535Z,30.33
2023-08-17T11:13:45.523Z,30.59
2023-08-17T11:16:17.980Z,30.51
2023-08-17T11:18:45.860Z,30.58
2023-08-17T11:21:19.406Z,30.68
2023-08-17T11:23:46.706Z,30.76
2023-08-17T11:26:17.065Z,30.76
2023-08-17T11:28:46.075Z,30.63
2023-08-17T11:31:15.140Z,30.84
2023-08-17T11:33:43.608Z,30.58
2023-08-17T11:36:11.280Z,30.64
2023-08-17T11:38:43.466Z,30.77
2023-08-17T11:41:11.137Z,30.73
2023-08-17T11:43:45.563Z,29.89
2023-08-17T11:46:13.556Z,30.29
2023-08-17T11:48:40.499Z,30.23
2023-08-17T11:51:07.271Z,30.33
2023-08-17T11:53:35.824Z,30.52
2023-08-17T11:56:06.717Z,30.76
2023-08-17T11:58:45.586Z,30.64
2023-08-17T12:01:13.950Z,30.99
2023-08-17T12:03:42.792Z,30.91
2023-08-17T12:06:10.856Z,30.82
2023-08-17T12:08:37.650Z,30.87
2023-08-17T12:11:05.238Z,31.09
2023-08-17T12:13:35.125Z,31.11
2023-08-17T12:16:02.441Z,31.06
2023-08-17T12:18:29.277Z,31.07
2023-08-17T12:20:56.851Z,31.18
2023-08-17T12:23:23.751Z,31.04
2023-08-17T12:25:55.125Z,30.71
2023-08-17T12:28:23.274Z,30.92
2023-08-17T12:31:01.782Z,30.70
2023-08-17T12:33:28.926Z,30.89
2023-08-17T12:35:56.283Z,30.62
2023-08-17T12:38:25.495Z,30.89
2023-08-17T12:40:52.394Z,30.95
2023-08-17T12:43:19.119Z,31.01
2023-08-17T12:45:45.813Z,30.83
2023-08-17T12:48:12.697Z,31.00
2023-08-17T12:53:09.254Z,30.92
2023-08-17T12:55:36.214Z,30.78
2023-08-17T12:58:03.184Z,31.06
2023-08-17T13:00:29.948Z,31.11
2023-08-17T13:02:56.758Z,30.93
2023-08-17T13:05:24.065Z,30.75
2023-08-17T13:07:50.808Z,31.06
2023-08-17T13:10:17.643Z,31.07
2023-08-17T13:12:44.328Z,31.10
2023-08-17T13:15:11.072Z,31.11
2023-08-17T13:17:37.897Z,31.05
2023-08-17T13:20:06.850Z,30.52
2023-08-17T13:22:33.728Z,30.72
2023-08-17T13:25:00.545Z,31.12
2023-08-17T13:27:28.370Z,31.04
2023-08-17T13:29:55.153Z,30.75
2023-08-17T13:32:22.032Z,30.40
2023-08-17T13:34:48.793Z,30.42
2023-08-17T13:37:15.505Z,30.41
2023-08-17T13:39:42.258Z,30.39
2023-08-17T13:42:08.937Z,30.46
2023-08-17T13:44:35.775Z,30.55
2023-08-17T13:47:02.556Z,30.36
2023-08-17T13:49:29.362Z,30.45
2023-08-17T13:51:57.634Z,30.32
2023-08-17T13:54:25.232Z,30.33
2023-08-17T13:56:52.651Z,30.56
2023-08-17T13:59:19.349Z,30.47
2023-08-17T14:01:46.193Z,30.43
2023-08-17T14:04:13.606Z,29.91
2023-08-17T14:06:40.934Z,30.27
2023-08-17T14:09:07.987Z,30.11
2023-08-17T14:11:34.821Z,29.80
2023-08-17T14:14:01.646Z,29.70
2023-08-17T14:16:28.464Z,29.71
2023-08-17T14:18:55.894Z,29.87
2023-08-17T14:21:22.719Z,29.99
2023-08-17T14:23:50.556Z,30.03
2023-08-17T14:26:17.218Z,30.20
2023-08-17T14:28:46.283Z,29.72
2023-08-17T14:31:17.114Z,29.54
2023-08-17T14:33:44.681Z,29.74
2023-08-17T14:36:11.392Z,30.04
2023-08-17T14:38:38.351Z,29.98
2023-08-17T14:41:07.613Z,29.89
2023-08-17T14:43:34.249Z,29.80
2023-08-17T14:46:01.151Z,29.62
2023-08-17T14:48:28.080Z,29.43
2023-08-17T14:50:54.818Z,29.50
2023-08-17T14:53:21.563Z,29.55
2023-08-17T14:55:50.678Z,29.58
2023-08-17T14:58:17.576Z,29.51
2023-08-17T15:00:44.375Z,29.53
2023-08-17T15:03:11.231Z,29.32
2023-08-17T15:05:38.589Z,29.27
2023-08-17T15:08:05.904Z,29.15
2023-08-17T15:10:33.846Z,28.88
2023-08-17T15:13:00.610Z,28.60
2023-08-17T15:15:27.418Z,28.71
2023-08-17T15:17:54.144Z,28.78
2023-08-17T15:20:20.912Z,28.69
2023-08-17T15:22:48.886Z,28.80
2023-08-17T15:25:17.270Z,28.65
2023-08-17T15:27:44.150Z,28.63
2023-08-17T15:30:11.276Z,28.39
2023-08-17T15:32:37.989Z,28.32
2023-08-17T15:35:05.105Z,28.31
2023-08-17T15:37:31.952Z,28.10
2023-08-17T15:39:58.707Z,28.17
2023-08-17T15:42:32.341Z,27.98
2023-08-17T15:44:59.111Z,28.04
2023-08-17T15:47:26.290Z,28.01
2023-08-17T15:49:54.060Z,27.81
2023-08-17T15:52:20.758Z,27.80
2023-08-17T15:54:47.429Z,27.62
2023-08-17T15:57:14.218Z,27.61
2023-08-17T15:59:41.052Z,27.53
2023-08-17T16:02:08.231Z,27.52
2023-08-17T16:04:35.037Z,27.32
2023-08-17T16:07:06.105Z,27.18
2023-08-17T16:09:32.841Z,27.07
2023-08-17T16:11:59.622Z,27.09
2023-08-17T16:14:26.964Z,26.97
2023-08-17T16:16:56.578Z,26.98
2023-08-17T16:19:24.207Z,26.75
2023-08-17T16:21:51.035Z,26.78
2023-08-17T16:24:17.794Z,26.75
2023-08-17T16:26:44.751Z,26.64
2023-08-17T16:29:11.469Z,26.65
2023-08-17T16:31:39.040Z,26.59
2023-08-17T16:34:05.846Z,26.50
2023-08-17T16:36:36.421Z,26.51
2023-08-17T16:39:04.092Z,26.48
2023-08-17T16:41:30.879Z,26.41
2023-08-17T16:43:57.550Z,26.38
2023-08-17T16:46:24.399Z,26.43
2023-08-17T16:48:51.197Z,26.28
2023-08-17T16:51:17.970Z,26.18
2023-08-17T16:53:50.838Z,26.12
2023-08-17T16:56:17.892Z,25.95
2023-08-17T16:58:44.636Z,25.92
2023-08-17T17:01:14.914Z,25.78
2023-08-17T17:03:43.148Z,25.73
2023-08-17T17:06:10.160Z,25.57
2023-08-17T17:08:36.907Z,25.49
2023-08-17T17:11:04.268Z,25.45
2023-08-17T17:13:31.172Z,25.38
2023-08-17T17:15:58.007Z,25.32
2023-08-17T17:18:29.477Z,25.37
2023-08-17T17:20:56.283Z,25.25
2023-08-17T17:23:23.514Z,25.05
2023-08-17T17:25:50.193Z,25.09
2023-08-17T17:28:16.866Z,25.09
2023-08-17T17:30:43.643Z,24.90
2023-08-17T17:33:10.461Z,25.06
2023-08-17T17:35:37.350Z,24.95
2023-08-17T17:38:04.178Z,24.86
2023-08-17T17:40:31.008Z,24.87
2023-08-17T17:42:57.677Z,24.74
2023-08-17T17:45:25.538Z,24.71
2023-08-17T17:47:52.406Z,24.68
2023-08-17T17:50:19.181Z,24.57
2023-08-17T17:52:48.609Z,24.55
2023-08-17T17:55:15.646Z,24.52
2023-08-17T17:57:42.390Z,24.55
2023-08-17T18:00:11.385Z,24.62
2023-08-17T18:02:38.239Z,24.45
2023-08-17T18:05:05.524Z,24.43
2023-08-17T18:07:32.262Z,24.38
2023-08-17T18:09:58.980Z,24.13
2023-08-17T18:12:28.945Z,24.10
2023-08-17T18:15:00.546Z,23.97
2023-08-17T18:17:27.938Z,23.91
2023-08-17T18:19:54.864Z,23.96
2023-08-17T18:22:22.054Z,23.86
2023-08-17T18:24:48.901Z,23.91
2023-08-17T18:27:15.575Z,23.84
2023-08-17T18:29:42.332Z,23.79
2023-08-17T18:32:09.016Z,23.75
2023-08-17T18:34:35.698Z,23.57
2023-08-17T18:37:03.675Z,23.60
2023-08-17T18:39:30.382Z,23.49
2023-08-17T18:41:57.091Z,23.51
2023-08-17T18:44:23.777Z,23.44
2023-08-17T18:46:50.439Z,23.28
2023-08-17T18:49:17.149Z,23.30
2023-08-17T18:51:43.899Z,23.17
2023-08-17T18:54:11.009Z,23.16
2023-08-17T18:56:37.731Z,22.97
2023-08-17T18:59:04.719Z,22.83
2023-08-17T19:01:31.498Z,22.99
2023-08-17T19:03:58.303Z,22.91
2023-08-17T19:06:25.023Z,22.94
2023-08-17T19:08:51.679Z,22.95
2023-08-17T19:11:18.325Z,22.84
2023-08-17T19:13:45.020Z,22.63
2023-08-17T19:16:11.778Z,22.66
2023-08-17T19:18:38.528Z,22.71
2023-08-17T19:21:05.401Z,22.67
2023-08-17T19:23:32.105Z,22.57
2023-08-17T19:25:58.784Z,22.48
2023-08-17T19:28:25.526Z,22.31
2023-08-17T19:30:52.229Z,22.24
2023-08-17T19:33:18.909Z,22.22
2023-08-17T19:35:46.371Z,22.09
2023-08-17T19:38:13.156Z,22.07
2023-08-17T19:40:40.463Z,22.02
2023-08-17T19:43:08.053Z,21.73
2023-08-17T19:45:35.474Z,21.73
2023-08-17T19:48:02.259Z,21.77
2023-08-17T19:50:29.180Z,21.65
2023-08-17T19:52:55.985Z,21.68
2023-08-17T19:55:22.716Z,21.69
2023-08-17T19:57:49.477Z,21.71
2023-08-17T20:00:16.498Z,21.55
2023-08-17T20:02:43.333Z,21.40
2023-08-17T20:05:10.402Z,21.42
2023-08-17T20:07:37.901Z,21.32
2023-08-17T20:10:05.724Z,21.26
2023-08-17T20:12:32.648Z,21.23
2023-08-17T20:14:59.484Z,21.13
2023-08-17T20:17:26.456Z,21.00
2023-08-17T20:19:53.653Z,20.90
2023-08-17T20:22:20.399Z,20.75
2023-08-17T20:24:47.102Z,20.66
2023-08-17T20:27:13.978Z,20.76
2023-08-17T20:29:40.760Z,20.72
2023-08-17T20:32:07.966Z,20.67
2023-08-17T20:34:34.725Z,20.49
2023-08-17T20:37:01.447Z,20.55
2023-08-17T20:39:29.105Z,20.54
2023-08-17T20:41:56.144Z,20.35
2023-08-17T20:44:22.867Z,20.40
2023-08-17T20:46:50.032Z,20.38
2023-08-17T20:49:17.345Z,20.37
2023-08-17T20:51:45.645Z,20.15
2023-08-17T20:54:12.385Z,20.15
2023-08-17T20:56:39.235Z,19.68
2023-08-17T20:59:05.969Z,19.72
2023-08-17T21:01:32.811Z,19.84
2023-08-17T21:03:59.765Z,19.80
2023-08-17T21:06:26.644Z,19.61
2023-08-17T21:08:53.381Z,19.72
2023-08-17T21:11:20.335Z,19.70
2023-08-17T21:13:47.313Z,19.63
2023-08-17T21:16:14.606Z,19.56
2023-08-17T21:18:41.351Z,19.63
2023-08-17T21:21:08.070Z,19.58
2023-08-17T21:23:35.277Z,19.56
2023-08-17T21:26:02.819Z,19.48
2023-08-17T21:28:29.616Z,19.44
2023-08-17T21:31:03.865Z,19.39
2023-08-17T21:33:30.979Z,19.20
2023-08-17T21:35:58.952Z,19.28
2023-08-17T21:38:25.973Z,18.86
2023-08-17T21:41:00.914Z,18.36
2023-08-17T21:43:28.357Z,18.46
2023-08-17T21:45:59.999Z,18.37
2023-08-17T21:48:27.822Z,18.38
2023-08-17T21:50:54.850Z,18.49
2023-08-17T21:53:22.301Z,18.59
2023-08-17T21:55:50.784Z,18.55
2023-08-17T21:58:19.759Z,18.47
2023-08-17T22:00:47.718Z,18.40
2023-08-17T22:03:16.018Z,18.43
2023-08-17T22:05:47.034Z,18.47
2023-08-17T22:08:14.892Z,18.39
2023-08-17T22:10:42.979Z,17.72
2023-08-17T22:13:09.787Z,17.64
2023-08-17T22:15:36.458Z,17.66
2023-08-17T22:18:03.300Z,17.82
2023-08-17T22:20:30.100Z,17.95
2023-08-17T22:22:56.814Z,17.93
2023-08-17T22:25:23.735Z,18.08
2023-08-17T22:27:50.509Z,18.09
2023-08-17T22:30:17.298Z,18.08
2023-08-17T22:32:44.149Z,17.91
2023-08-17T22:35:11.752Z,17.46
2023-08-17T22:37:38.838Z,17.66
2023-08-17T22:40:07.420Z,17.77
2023-08-17T22:42:34.324Z,17.73
2023-08-17T22:45:01.038Z,17.66
2023-08-17T22:47:28.300Z,17.26
2023-08-17T22:49:55.853Z,17.22
2023-08-17T22:52:22.699Z,17.13
2023-08-17T22:54:49.859Z,17.39
2023-08-17T22:57:16.840Z,17.46
2023-08-17T22:59:43.808Z,17.59
2023-08-17T23:02:10.554Z,17.48
2023-08-17T23:04:37.365Z,17.46
2023-08-17T23:07:04.035Z,17.39
2023-08-17T23:09:32.938Z,17.17
2023-08-17T23:11:59.756Z,17.01
2023-08-17T23:14:26.505Z,17.12
2023-08-17T23:16:53.232Z,17.15
2023-08-17T23:19:19.965Z,17.11
2023-08-17T23:21:46.685Z,17.02
2023-08-17T23:24:13.389Z,17.15
2023-08-17T23:26:40.311Z,17.15
2023-08-17T23:29:08.824Z,17.17
2023-08-17T23:31:35.615Z,16.92
2023-08-17T23:34:02.378Z,16.60
2023-08-17T23:36:29.096Z,16.57
2023-08-17T23:38:55.833Z,16.44
2023-08-17T23:41:22.544Z,16.63
2023-08-17T23:43:49.208Z,16.76
2023-08-17T23:46:15.896Z,16.75
2023-08-17T23:48:42.684Z,16.71
2023-08-17T23:51:09.482Z,16.79
2023-08-17T23:53:36.184Z,16.72
2023-08-17T23:56:04.293Z,16.69
2023-08-17T23:58:30.968Z,16.58
