createdAt,value
2018-10-03T00:00:17.144Z,99219.00
2018-10-03T00:02:46.484Z,99212.00
2018-10-03T00:05:15.576Z,99220.00
2018-10-03T00:07:44.648Z,99219.00
2018-10-03T00:10:13.708Z,99211.00
2018-10-03T00:12:42.841Z,99231.00
2018-10-03T00:15:11.885Z,99225.00
2018-10-03T00:17:41.053Z,99229.00
2018-10-03T00:20:10.173Z,99226.00
2018-10-03T00:22:39.244Z,99229.00
2018-10-03T00:25:08.508Z,99230.00
2018-10-03T00:27:37.552Z,99229.00
2018-10-03T00:30:06.828Z,99230.00
2018-10-03T00:32:35.945Z,99228.00
2018-10-03T00:35:05.052Z,99234.00
2018-10-03T00:37:34.145Z,99232.00
2018-10-03T00:40:03.333Z,99229.00
2018-10-03T00:42:32.392Z,99226.00
2018-10-03T00:45:01.453Z,99221.00
2018-10-03T00:47:30.912Z,99229.00
2018-10-03T00:50:00.037Z,99228.00
2018-10-03T00:52:29.068Z,99224.00
2018-10-03T00:54:58.214Z,99229.00
2018-10-03T00:57:27.262Z,99230.00
2018-10-03T00:59:56.332Z,99231.00
2018-10-03T01:02:25.453Z,99243.00
2018-10-03T01:04:54.538Z,99240.00
2018-10-03T01:07:23.629Z,99236.00
2018-10-03T01:09:52.777Z,99229.00
2018-10-03T01:12:21.864Z,99229.00
2018-10-03T01:14:50.960Z,99222.00
2018-10-03T01:17:20.102Z,99223.00
2018-10-03T01:19:49.153Z,99218.00
2018-10-03T01:22:18.226Z,99222.00
2018-10-03T01:24:47.424Z,99219.00
2018-10-03T01:27:16.428Z,99216.00
2018-10-03T01:29:45.533Z,99218.00
2018-10-03T01:32:14.584Z,99209.00
2018-10-03T01:34:43.688Z,99213.00
2018-10-03T01:37:12.784Z,99203.00
2018-10-03T01:39:42.076Z,99205.00
2018-10-03T01:42:11.193Z,99222.00
2018-10-03T01:44:40.278Z,99219.00
2018-10-03T01:47:09.384Z,99219.00
2018-10-03T01:49:38.504Z,99223.00
2018-10-03T01:52:07.756Z,99218.00
2018-10-03T01:54:36.872Z,99211.00
2018-10-03T01:57:06.321Z,99222.00
2018-10-03T01:59:35.360Z,99220.00
2018-10-03T02:02:04.877Z,99220.00
2018-10-03T02:04:33.918Z,99226.00
2018-10-03T02:07:03.088Z,99234.00
2018-10-03T02:09:32.166Z,99230.00
2018-10-03T02:12:01.251Z,99214.00
2018-10-03T02:14:30.352Z,99213.00
2018-10-03T02:16:59.456Z,99213.00
2018-10-03T02:19:28.548Z,99220.00
2018-10-03T02:21:57.616Z,99211.00
2018-10-03T02:24:26.676Z,99223.00
2018-10-03T02:26:55.852Z,99226.00
2018-10-03T02:29:24.913Z,99214.00
2018-10-03T02:31:54.034Z,99216.00
2018-10-03T02:34:23.240Z,99220.00
2018-10-03T02:36:52.300Z,99228.00
2018-10-03T02:39:21.433Z,99225.00
2018-10-03T02:41:50.472Z,99229.00
2018-10-03T02:44:19.630Z,99238.00
2018-10-03T02:46:48.716Z,99233.00
2018-10-03T02:49:17.779Z,99225.00
2018-10-03T02:51:46.892Z,99224.00
2018-10-03T02:54:15.957Z,99226.00
2018-10-03T02:56:45.484Z,99227.00
2018-10-03T02:59:14.669Z,99218.00
2018-10-03T03:01:44.075Z,99207.00
2018-10-03T03:04:13.060Z,99206.00
2018-10-03T03:06:42.097Z,99195.00
2018-10-03T03:09:13.419Z,99199.00
2018-10-03T03:11:42.516Z,99206.00
2018-10-03T03:14:11.589Z,99204.00
2018-10-03T03:16:40.626Z,99214.00
2018-10-03T03:19:09.729Z,99218.00
2018-10-03T03:21:38.817Z,99214.00
2018-10-03T03:24:08.088Z,99220.00
2018-10-03T03:26:37.242Z,99222.00
2018-10-03T03:29:06.308Z,99230.00
2018-10-03T03:31:35.569Z,99229.00
2018-10-03T03:34:04.593Z,99223.00
2018-10-03T03:36:33.701Z,99234.00
2018-10-03T03:39:02.740Z,99229.00
2018-10-03T03:41:31.776Z,99233.00
2018-10-03T03:44:00.828Z,99230.00
2018-10-03T03:46:29.957Z,99230.00
2018-10-03T03:48:59.037Z,99225.00
2018-10-03T03:51:28.140Z,99232.00
2018-10-03T03:53:57.264Z,99233.00
2018-10-03T03:56:26.454Z,99236.00
2018-10-03T03:58:55.520Z,99236.00
2018-10-03T04:01:24.820Z,99237.00
2018-10-03T04:03:53.917Z,99232.00
2018-10-03T04:06:23.012Z,99229.00
2018-10-03T04:08:52.120Z,99240.00
2018-10-03T04:11:21.237Z,99240.00
2018-10-03T04:13:50.296Z,99240.00
2018-10-03T04:16:19.392Z,99238.00
2018-10-03T04:18:48.486Z,99237.00
2018-10-03T04:21:17.573Z,99238.00
2018-10-03T04:23:46.717Z,99242.00
2018-10-03T04:26:15.808Z,99240.00
2018-10-03T04:28:44.828Z,99243.00
2018-10-03T04:31:13.978Z,99245.00
2018-10-03T04:33:43.049Z,99247.00
2018-10-03T04:36:12.195Z,99251.00
2018-10-03T04:38:41.276Z,99255.00
2018-10-03T04:41:10.350Z,99252.00
2018-10-03T04:43:39.388Z,99263.00
2018-10-03T04:46:08.476Z,99269.00
2018-10-03T04:48:37.528Z,99267.00
2018-10-03T04:51:06.821Z,99271.00
2018-10-03T04:53:35.961Z,99281.00
2018-10-03T04:56:04.948Z,99278.00
2018-10-03T04:58:33.976Z,99281.00
2018-10-03T05:01:03.032Z,99282.00
2018-10-03T05:03:32.116Z,99282.00
2018-10-03T05:06:01.465Z,99285.00
2018-10-03T05:08:30.580Z,99291.00
2018-10-03T05:11:00.244Z,99287.00
2018-10-03T05:13:29.300Z,99295.00
2018-10-03T05:15:58.415Z,99295.00
2018-10-03T05:18:27.532Z,99291.00
2018-10-03T05:20:56.600Z,99298.00
2018-10-03T05:23:26.038Z,99295.00
2018-10-03T05:25:55.345Z,99298.00
2018-10-03T05:28:24.525Z,99300.00
2018-10-03T05:30:53.667Z,99303.00
2018-10-03T05:33:22.911Z,99303.00
2018-10-03T05:35:51.840Z,99312.00
2018-10-03T05:38:21.055Z,99314.00
2018-10-03T05:40:50.170Z,99317.00
2018-10-03T05:43:19.256Z,99322.00
2018-10-03T05:45:48.312Z,99326.00
2018-10-03T05:48:17.411Z,99320.00
2018-10-03T05:50:46.493Z,99325.00
2018-10-03T05:53:15.636Z,99331.00
2018-10-03T05:55:44.732Z,99339.00
2018-10-03T05:58:13.792Z,99339.00
2018-10-03T06:00:42.899Z,99341.00
2018-10-03T06:03:11.961Z,99344.00
2018-10-03T06:05:41.057Z,99350.00
2018-10-03T06:08:10.144Z,99351.00
2018-10-03T06:10:39.240Z,99358.00
2018-10-03T06:13:08.320Z,99359.00
2018-10-03T06:15:37.644Z,99359.00
2018-10-03T06:18:06.736Z,99366.00
2018-10-03T06:20:35.824Z,99370.00
2018-10-03T06:23:05.133Z,99368.00
2018-10-03T06:25:34.204Z,99374.00
2018-10-03T06:28:03.298Z,99377.00
2018-10-03T06:30:32.437Z,99381.00
2018-10-03T06:33:01.480Z,99381.00
2018-10-03T06:35:30.540Z,99381.00
2018-10-03T06:37:59.648Z,99381.00
2018-10-03T06:40:29.423Z,99391.00
2018-10-03T06:42:58.424Z,99396.00
2018-10-03T06:45:27.527Z,99388.00
2018-10-03T06:47:56.585Z,99392.00
2018-10-03T06:50:25.693Z,99398.00
2018-10-03T06:52:54.736Z,99401.00
2018-10-03T06:55:23.772Z,99401.00
2018-10-03T06:57:52.844Z,99411.00
2018-10-03T07:00:21.936Z,99411.00
2018-10-03T07:02:51.044Z,99412.00
2018-10-03T07:05:20.164Z,99427.00
2018-10-03T07:07:49.266Z,99430.00
2018-10-03T07:10:18.333Z,99428.00
2018-10-03T07:12:47.448Z,99426.00
2018-10-03T07:15:16.529Z,99427.00
2018-10-03T07:17:45.560Z,99427.00
2018-10-03T07:20:14.645Z,99431.00
2018-10-03T07:22:43.752Z,99431.00
2018-10-03T07:25:12.816Z,99438.00
2018-10-03T07:27:41.921Z,99428.00
2018-10-03T07:30:10.997Z,99425.00
2018-10-03T07:32:41.369Z,99426.00
2018-10-03T07:35:10.432Z,99425.00
2018-10-03T07:37:39.688Z,99429.00
2018-10-03T07:40:08.861Z,99433.00
2018-10-03T07:42:37.929Z,99436.00
2018-10-03T07:45:07.145Z,99446.00
2018-10-03T07:47:36.220Z,99438.00
2018-10-03T07:50:05.288Z,99441.00
2018-10-03T07:52:34.425Z,99453.00
2018-10-03T07:55:03.505Z,99460.00
2018-10-03T07:57:32.615Z,99462.00
2018-10-03T08:00:01.673Z,99466.00
2018-10-03T08:02:30.768Z,99467.00
2018-10-03T08:04:59.804Z,99479.00
2018-10-03T08:07:28.928Z,99481.00
2018-10-03T08:09:58.018Z,99478.00
2018-10-03T08:12:27.064Z,99478.00
2018-10-03T08:14:56.140Z,99471.00
2018-10-03T08:17:25.222Z,99469.00
2018-10-03T08:19:54.276Z,99467.00
2018-10-03T08:22:23.389Z,99457.00
2018-10-03T08:24:52.472Z,99458.00
2018-10-03T08:27:21.540Z,99456.00
2018-10-03T08:29:50.632Z,99460.00
2018-10-03T08:32:19.716Z,99466.00
2018-10-03T08:34:48.800Z,99472.00
2018-10-03T08:37:17.920Z,99473.00
2018-10-03T08:39:47.032Z,99478.00
2018-10-03T08:42:16.109Z,99485.00
2018-10-03T08:44:45.211Z,99490.00
2018-10-03T08:47:14.405Z,99485.00
2018-10-03T08:49:43.444Z,99481.00
2018-10-03T08:52:12.588Z,99479.00
2018-10-03T08:54:41.694Z,99474.00
2018-10-03T08:57:11.808Z,99474.00
2018-10-03T08:59:40.896Z,99485.00
2018-10-03T09:02:09.964Z,99481.00
2018-10-03T09:04:39.034Z,99480.00
2018-10-03T09:07:08.136Z,99483.00
2018-10-03T09:09:37.200Z,99482.00
2018-10-03T09:12:06.228Z,99483.00
2018-10-03T09:14:35.400Z,99480.00
2018-10-03T09:17:04.473Z,99481.00
2018-10-03T09:19:33.554Z,99466.00
2018-10-03T09:22:02.624Z,99468.00
2018-10-03T09:24:32.192Z,99468.00
2018-10-03T09:27:01.292Z,99466.00
2018-10-03T09:29:30.414Z,99460.00
2018-10-03T09:31:59.460Z,99448.00
2018-10-03T09:34:28.574Z,99463.00
2018-10-03T09:36:57.745Z,99448.00
2018-10-03T09:39:26.852Z,99451.00
2018-10-03T09:41:55.932Z,99451.00
2018-10-03T09:44:25.090Z,99462.00
2018-10-03T09:46:54.124Z,99469.00
2018-10-03T09:49:23.168Z,99469.00
2018-10-03T09:51:52.284Z,99468.00
2018-10-03T09:54:21.368Z,99471.00
2018-10-03T09:56:50.428Z,99471.00
2018-10-03T09:59:19.533Z,99470.00
2018-10-03T10:01:48.672Z,99473.00
2018-10-03T10:04:18.360Z,99481.00
2018-10-03T10:06:47.670Z,99475.00
2018-10-03T10:09:16.804Z,99477.00
2018-10-03T10:11:45.976Z,99482.00
2018-10-03T10:14:15.040Z,99485.00
2018-10-03T10:16:44.144Z,99491.00
2018-10-03T10:19:13.178Z,99496.00
2018-10-03T10:21:42.280Z,99496.00
2018-10-03T10:24:11.324Z,99499.00
2018-10-03T10:26:40.401Z,99508.00
2018-10-03T10:29:09.624Z,99510.00
2018-10-03T10:31:38.725Z,99515.00
2018-10-03T10:34:07.788Z,99510.00
2018-10-03T10:36:36.892Z,99511.00
2018-10-03T10:39:09.843Z,99518.00
2018-10-03T10:41:38.971Z,99513.00
2018-10-03T10:44:07.972Z,99522.00
2018-10-03T10:46:37.482Z,99519.00
2018-10-03T10:49:06.726Z,99514.00
2018-10-03T10:51:36.348Z,99519.00
2018-10-03T10:54:05.385Z,99520.00
2018-10-03T10:56:34.636Z,99517.00
2018-10-03T10:59:03.757Z,99523.00
2018-10-03T11:01:32.841Z,99524.00
2018-10-03T11:04:02.002Z,99515.00
2018-10-03T11:06:31.088Z,99516.00
2018-10-03T11:09:00.072Z,99513.00
2018-10-03T11:11:29.184Z,99513.00
2018-10-03T11:13:58.308Z,99513.00
2018-10-03T11:16:27.372Z,99513.00
2018-10-03T11:18:56.496Z,99508.00
2018-10-03T11:21:25.569Z,99505.00
2018-10-03T11:23:54.704Z,99503.00
2018-10-03T11:26:23.681Z,99496.00
2018-10-03T11:28:52.724Z,99493.00
2018-10-03T11:31:21.868Z,99487.00
2018-10-03T11:33:50.972Z,99484.00
2018-10-03T11:36:20.060Z,99482.00
2018-10-03T11:38:49.276Z,99476.00
2018-10-03T11:41:18.556Z,99468.00
2018-10-03T11:43:47.736Z,99470.00
2018-10-03T11:46:16.814Z,99460.00
2018-10-03T11:48:45.896Z,99462.00
2018-10-03T11:51:15.026Z,99457.00
2018-10-03T11:53:44.117Z,99469.00
2018-10-03T11:56:13.185Z,99460.00
2018-10-03T11:58:42.325Z,99453.00
2018-10-03T12:01:11.412Z,99445.00
2018-10-03T12:03:40.493Z,99450.00
2018-10-03T12:06:09.617Z,99461.00
2018-10-03T12:08:38.668Z,99461.00
2018-10-03T12:11:07.747Z,99457.00
2018-10-03T12:13:36.853Z,99448.00
2018-10-03T12:16:05.929Z,99445.00
2018-10-03T12:18:34.945Z,99446.00
2018-10-03T12:21:04.081Z,99436.00
2018-10-03T12:23:33.232Z,99427.00
2018-10-03T12:26:02.336Z,99433.00
2018-10-03T12:28:31.412Z,99424.00
2018-10-03T12:31:00.541Z,99427.00
2018-10-03T12:33:29.681Z,99425.00
2018-10-03T12:35:58.754Z,99427.00
2018-10-03T12:38:27.848Z,99441.00
2018-10-03T12:40:56.946Z,99434.00
2018-10-03T12:43:26.007Z,99441.00
2018-10-03T12:45:55.112Z,99444.00
2018-10-03T12:48:24.476Z,99441.00
2018-10-03T12:50:53.511Z,99439.00
2018-10-03T12:53:22.620Z,99434.00
2018-10-03T12:55:51.697Z,99435.00
2018-10-03T12:58:20.737Z,99429.00
2018-10-03T13:00:49.791Z,99428.00
2018-10-03T13:03:18.910Z,99444.00
2018-10-03T13:05:47.976Z,99441.00
2018-10-03T13:08:17.124Z,99432.00
2018-10-03T13:10:46.193Z,99435.00
2018-10-03T13:13:15.255Z,99432.00
2018-10-03T13:15:44.413Z,99436.00
2018-10-03T13:18:13.481Z,99436.00
2018-10-03T13:20:42.576Z,99432.00
2018-10-03T13:23:11.713Z,99440.00
2018-10-03T13:25:40.813Z,99435.00
2018-10-03T13:28:10.552Z,99427.00
2018-10-03T13:30:39.688Z,99427.00
2018-10-03T13:33:09.268Z,99424.00
2018-10-03T13:35:38.373Z,99424.00
2018-10-03T13:38:07.460Z,99423.00
2018-10-03T13:40:36.529Z,99415.00
2018-10-03T13:43:05.599Z,99416.00
2018-10-03T13:45:34.710Z,99409.00
2018-10-03T13:48:03.765Z,99415.00
2018-10-03T13:50:32.822Z,99416.00
2018-10-03T13:53:01.949Z,99419.00
2018-10-03T13:55:31.037Z,99428.00
2018-10-03T13:58:00.108Z,99435.00
2018-10-03T14:00:29.489Z,99432.00
2018-10-03T14:02:58.548Z,99434.00
2018-10-03T14:05:27.620Z,99428.00
2018-10-03T14:07:56.692Z,99432.00
2018-10-03T14:10:25.776Z,99428.00
2018-10-03T14:12:54.902Z,99432.00
2018-10-03T14:15:24.172Z,99426.00
2018-10-03T14:17:53.257Z,99425.00
2018-10-03T14:20:22.377Z,99421.00
2018-10-03T14:22:51.486Z,99425.00
2018-10-03T14:25:20.515Z,99421.00
2018-10-03T14:27:49.707Z,99421.00
2018-10-03T14:30:18.986Z,99424.00
2018-10-03T14:32:48.048Z,99420.00
2018-10-03T14:35:17.541Z,99417.00
2018-10-03T14:37:46.636Z,99423.00
2018-10-03T14:40:15.697Z,99431.00
2018-10-03T14:42:44.792Z,99434.00
2018-10-03T14:45:14.273Z,99440.00
2018-10-03T14:47:43.369Z,99438.00
2018-10-03T14:50:12.408Z,99444.00
2018-10-03T14:52:41.691Z,99439.00
2018-10-03T14:55:10.644Z,99440.00
2018-10-03T14:57:39.720Z,99441.00
2018-10-03T15:00:09.516Z,99443.00
2018-10-03T15:02:38.592Z,99441.00
2018-10-03T15:05:08.489Z,99449.00
2018-10-03T15:07:37.669Z,99447.00
2018-10-03T15:10:06.789Z,99452.00
2018-10-03T15:12:35.882Z,99457.00
2018-10-03T15:15:05.161Z,99454.00
2018-10-03T15:17:34.200Z,99456.00
2018-10-03T15:20:03.372Z,99456.00
2018-10-03T15:22:32.524Z,99455.00
2018-10-03T15:25:01.536Z,99461.00
2018-10-03T15:27:31.013Z,99464.00
2018-10-03T15:30:00.076Z,99465.00
2018-10-03T15:32:29.156Z,99459.00
2018-10-03T15:34:58.512Z,99467.00
2018-10-03T15:37:27.607Z,99464.00
2018-10-03T15:39:56.734Z,99470.00
2018-10-03T15:42:25.821Z,99467.00
2018-10-03T15:44:54.917Z,99468.00
2018-10-03T15:47:23.980Z,99468.00
2018-10-03T15:49:53.117Z,99467.00
2018-10-03T15:52:22.172Z,99465.00
2018-10-03T15:54:51.356Z,99476.00
2018-10-03T15:57:20.552Z,99474.00
2018-10-03T15:59:49.593Z,99486.00
2018-10-03T16:02:18.689Z,99485.00
2018-10-03T16:04:47.720Z,99495.00
2018-10-03T16:07:16.753Z,99491.00
2018-10-03T16:09:45.890Z,99498.00
2018-10-03T16:12:14.920Z,99491.00
2018-10-03T16:14:44.008Z,99500.00
2018-10-03T16:17:13.076Z,99500.00
2018-10-03T16:19:42.148Z,99502.00
2018-10-03T16:22:11.200Z,99505.00
2018-10-03T16:24:40.248Z,99513.00
2018-10-03T16:27:09.324Z,99511.00
2018-10-03T16:29:38.612Z,99519.00
2018-10-03T16:32:07.854Z,99518.00
2018-10-03T16:34:37.124Z,99521.00
2018-10-03T16:37:06.536Z,99525.00
2018-10-03T16:39:35.594Z,99520.00
2018-10-03T16:42:04.688Z,99524.00
2018-10-03T16:44:33.738Z,99526.00
2018-10-03T16:47:02.812Z,99529.00
2018-10-03T16:49:31.929Z,99526.00
2018-10-03T16:52:00.969Z,99528.00
2018-10-03T16:54:30.412Z,99534.00
2018-10-03T16:56:59.561Z,99540.00
2018-10-03T16:59:28.704Z,99538.00
2018-10-03T17:01:57.760Z,99547.00
2018-10-03T17:04:26.861Z,99546.00
2018-10-03T17:06:55.976Z,99554.00
2018-10-03T17:09:25.092Z,99553.00
2018-10-03T17:11:54.277Z,99556.00
2018-10-03T17:14:33.488Z,99563.00
2018-10-03T17:17:02.624Z,99562.00
2018-10-03T17:19:31.700Z,99567.00
2018-10-03T17:22:02.320Z,99570.00
2018-10-03T17:24:32.663Z,99572.00
2018-10-03T17:27:01.813Z,99578.00
2018-10-03T17:29:30.868Z,99577.00
2018-10-03T17:32:01.228Z,99588.00
2018-10-03T17:34:30.369Z,99593.00
2018-10-03T17:36:59.464Z,99593.00
2018-10-03T17:39:28.932Z,99600.00
2018-10-03T17:41:58.219Z,99599.00
2018-10-03T17:44:27.242Z,99606.00
2018-10-03T17:46:57.680Z,99606.00
2018-10-03T17:49:26.700Z,99606.00
2018-10-03T17:51:55.836Z,99606.00
2018-10-03T17:54:25.003Z,99610.00
2018-10-03T17:56:54.024Z,99601.00
2018-10-03T17:59:23.168Z,99606.00
2018-10-03T18:01:56.356Z,99610.00
2018-10-03T18:04:25.515Z,99614.00
2018-10-03T18:06:54.609Z,99616.00
2018-10-03T18:09:23.749Z,99622.00
2018-10-03T18:11:52.840Z,99634.00
2018-10-03T18:14:21.893Z,99635.00
2018-10-03T18:16:51.436Z,99636.00
2018-10-03T18:19:20.460Z,99643.00
2018-10-03T18:21:49.607Z,99645.00
2018-10-03T18:24:18.713Z,99651.00
2018-10-03T18:26:47.788Z,99656.00
2018-10-03T18:29:17.045Z,99656.00
2018-10-03T18:31:46.117Z,99658.00
2018-10-03T18:34:15.412Z,99659.00
2018-10-03T18:36:44.608Z,99665.00
2018-10-03T18:39:13.748Z,99670.00
2018-10-03T18:41:42.805Z,99676.00
2018-10-03T18:44:11.885Z,99671.00
2018-10-03T18:46:40.976Z,99678.00
2018-10-03T18:49:10.009Z,99685.00
2018-10-03T18:51:39.068Z,99689.00
2018-10-03T18:54:08.189Z,99686.00
2018-10-03T18:56:37.304Z,99693.00
2018-10-03T18:59:06.896Z,99693.00
2018-10-03T19:01:35.972Z,99697.00
2018-10-03T19:04:05.080Z,99697.00
2018-10-03T19:06:34.161Z,99701.00
2018-10-03T19:09:05.168Z,99702.00
2018-10-03T19:11:34.204Z,99702.00
2018-10-03T19:14:03.253Z,99705.00
2018-10-03T19:16:32.368Z,99710.00
2018-10-03T19:19:01.468Z,99711.00
2018-10-03T19:21:30.585Z,99716.00
2018-10-03T19:23:59.657Z,99714.00
2018-10-03T19:26:28.785Z,99710.00
2018-10-03T19:28:57.892Z,99712.00
2018-10-03T19:31:27.168Z,99719.00
2018-10-03T19:33:56.228Z,99717.00
2018-10-03T19:36:25.353Z,99725.00
2018-10-03T19:38:54.448Z,99723.00
2018-10-03T19:41:23.576Z,99725.00
2018-10-03T19:43:52.653Z,99724.00
2018-10-03T19:46:21.747Z,99726.00
2018-10-03T19:48:50.801Z,99723.00
2018-10-03T19:51:19.885Z,99730.00
2018-10-03T19:53:48.966Z,99730.00
2018-10-03T19:56:18.000Z,99730.00
2018-10-03T19:58:47.068Z,99736.00
2018-10-03T20:01:16.700Z,99732.00
2018-10-03T20:03:45.807Z,99740.00
2018-10-03T20:06:14.880Z,99747.00
2018-10-03T20:08:44.011Z,99749.00
2018-10-03T20:11:13.028Z,99747.00
2018-10-03T20:13:42.118Z,99742.00
2018-10-03T20:16:11.168Z,99749.00
2018-10-03T20:18:40.182Z,99747.00
2018-10-03T20:21:09.349Z,99742.00
2018-10-03T20:23:38.387Z,99748.00
2018-10-03T20:26:07.440Z,99749.00
2018-10-03T20:28:36.478Z,99754.00
2018-10-03T20:31:06.039Z,99749.00
2018-10-03T20:33:35.169Z,99754.00
2018-10-03T20:36:04.228Z,99749.00
2018-10-03T20:38:33.405Z,99748.00
2018-10-03T20:41:02.556Z,99752.00
2018-10-03T20:43:31.632Z,99752.00
2018-10-03T20:46:00.755Z,99753.00
2018-10-03T20:48:29.796Z,99755.00
2018-10-03T20:50:58.836Z,99750.00
2018-10-03T20:53:28.240Z,99753.00
2018-10-03T20:55:57.328Z,99756.00
2018-10-03T20:58:26.403Z,99752.00
2018-10-03T21:00:55.497Z,99744.00
2018-10-03T21:03:24.576Z,99745.00
2018-10-03T21:05:53.668Z,99743.00
2018-10-03T21:08:22.789Z,99739.00
2018-10-03T21:10:51.908Z,99737.00
2018-10-03T21:13:21.001Z,99741.00
2018-10-03T21:15:50.406Z,99747.00
2018-10-03T21:18:19.464Z,99745.00
2018-10-03T21:20:48.560Z,99744.00
2018-10-03T21:23:17.856Z,99743.00
2018-10-03T21:25:46.960Z,99743.00
2018-10-03T21:28:15.985Z,99745.00
2018-10-03T21:30:45.024Z,99741.00
2018-10-03T21:33:14.068Z,99745.00
2018-10-03T21:35:43.132Z,99745.00
2018-10-03T21:38:12.264Z,99742.00
2018-10-03T21:40:41.564Z,99740.00
2018-10-03T21:43:10.661Z,99743.00
2018-10-03T21:45:39.957Z,99746.00
2018-10-03T21:48:09.104Z,99749.00
2018-10-03T21:50:38.149Z,99747.00
2018-10-03T21:53:07.248Z,99749.00
2018-10-03T21:55:36.877Z,99747.00
2018-10-03T21:58:05.992Z,99746.00
2018-10-03T22:00:40.344Z,99738.00
2018-10-03T22:03:09.436Z,99739.00
2018-10-03T22:05:38.524Z,99737.00
2018-10-03T22:08:07.615Z,99738.00
2018-10-03T22:10:36.749Z,99738.00
2018-10-03T22:13:05.829Z,99740.00
2018-10-03T22:15:34.836Z,99742.00
2018-10-03T22:18:03.909Z,99746.00
2018-10-03T22:20:32.980Z,99739.00
2018-10-03T22:23:02.405Z,99746.00
2018-10-03T22:25:31.396Z,99745.00
2018-10-03T22:28:00.492Z,99741.00
2018-10-03T22:30:29.612Z,99743.00
2018-10-03T22:32:58.725Z,99745.00
2018-10-03T22:35:27.796Z,99747.00
2018-10-03T22:37:56.844Z,99748.00
2018-10-03T22:40:25.880Z,99750.00
2018-10-03T22:42:55.184Z,99748.00
2018-10-03T22:45:24.289Z,99749.00
2018-10-03T22:47:54.305Z,99753.00
2018-10-03T22:50:23.364Z,99759.00
2018-10-03T22:52:52.764Z,99760.00
2018-10-03T22:55:21.824Z,99764.00
2018-10-03T22:57:50.905Z,99767.00
2018-10-03T23:00:19.976Z,99770.00
2018-10-03T23:02:49.617Z,99766.00
2018-10-03T23:05:18.665Z,99759.00
2018-10-03T23:07:47.830Z,99759.00
2018-10-03T23:10:16.901Z,99754.00
2018-10-03T23:12:46.041Z,99754.00
2018-10-03T23:15:15.141Z,99758.00
2018-10-03T23:17:44.271Z,99755.00
2018-10-03T23:20:13.328Z,99767.00
2018-10-03T23:22:42.691Z,99760.00
2018-10-03T23:25:11.765Z,99766.00
2018-10-03T23:27:40.908Z,99768.00
2018-10-03T23:30:10.029Z,99770.00
2018-10-03T23:32:39.101Z,99767.00
2018-10-03T23:35:08.241Z,99769.00
2018-10-03T23:37:37.317Z,99772.00
2018-10-03T23:40:06.536Z,99770.00
2018-10-03T23:42:35.657Z,99773.00
2018-10-03T23:45:04.911Z,99781.00
2018-10-03T23:47:33.921Z,99783.00
2018-10-03T23:50:03.025Z,99781.00
2018-10-03T23:52:32.092Z,99784.00
2018-10-03T23:55:01.148Z,99787.00
2018-10-03T23:57:30.357Z,99787.00
2018-10-03T23:59:59.412Z,99791.00
