createdAt,value
2018-10-05T00:01:43.668Z,2.80
2018-10-05T00:04:13.157Z,2.83
2018-10-05T00:06:42.602Z,2.87
2018-10-05T00:09:13.067Z,3.30
2018-10-05T00:11:42.550Z,3.20
2018-10-05T00:14:11.929Z,3.00
2018-10-05T00:16:41.453Z,2.98
2018-10-05T00:19:11.775Z,3.30
2018-10-05T00:21:41.209Z,2.80
2018-10-05T00:24:11.101Z,2.92
2018-10-05T00:26:40.549Z,3.12
2018-10-05T00:29:10.247Z,3.33
2018-10-05T00:31:40.273Z,2.90
2018-10-05T00:34:09.780Z,2.65
2018-10-05T00:36:39.158Z,3.20
2018-10-05T00:39:10.651Z,2.87
2018-10-05T00:41:40.161Z,2.87
2018-10-05T00:44:09.504Z,3.27
2018-10-05T00:46:39.001Z,3.17
2018-10-05T00:49:08.822Z,2.45
2018-10-05T00:51:38.277Z,2.42
2018-10-05T00:54:07.668Z,2.85
2018-10-05T00:56:37.083Z,2.40
2018-10-05T00:59:06.484Z,2.62
2018-10-05T01:01:35.932Z,2.62
2018-10-05T01:04:05.389Z,2.72
2018-10-05T01:06:34.923Z,2.77
2018-10-05T01:09:05.189Z,3.12
2018-10-05T01:11:34.807Z,2.62
2018-10-05T01:14:04.403Z,2.62
2018-10-05T01:16:33.897Z,2.50
2018-10-05T01:19:03.202Z,2.70
2018-10-05T01:21:32.688Z,2.98
2018-10-05T01:24:02.085Z,2.50
2018-10-05T01:26:31.414Z,2.77
2018-10-05T01:29:00.765Z,2.15
2018-10-05T01:31:30.287Z,2.33
2018-10-05T01:33:59.703Z,2.65
2018-10-05T01:36:29.140Z,2.17
2018-10-05T01:38:58.704Z,2.58
2018-10-05T01:41:28.158Z,2.10
2018-10-05T01:43:57.469Z,2.42
2018-10-05T01:46:26.892Z,2.52
2018-10-05T01:48:56.790Z,2.40
2018-10-05T01:51:36.900Z,2.58
2018-10-05T01:54:07.147Z,2.80
2018-10-05T01:56:36.966Z,2.25
2018-10-05T01:59:06.558Z,2.25
2018-10-05T02:01:35.951Z,2.72
2018-10-05T02:04:05.376Z,2.15
2018-10-05T02:06:35.676Z,2.42
2018-10-05T02:09:05.645Z,2.12
2018-10-05T02:11:34.997Z,2.75
2018-10-05T02:14:04.414Z,2.47
2018-10-05T02:16:33.840Z,2.75
2018-10-05T02:19:03.253Z,2.67
2018-10-05T02:21:32.645Z,2.50
2018-10-05T02:24:01.957Z,2.42
2018-10-05T02:26:31.467Z,2.70
2018-10-05T02:29:00.852Z,2.22
2018-10-05T02:31:30.183Z,2.33
2018-10-05T02:33:59.626Z,2.50
2018-10-05T02:36:29.014Z,2.25
2018-10-05T02:38:58.477Z,2.45
2018-10-05T02:41:28.043Z,2.17
2018-10-05T02:43:57.318Z,1.82
2018-10-05T02:46:26.725Z,2.17
2018-10-05T02:48:56.123Z,2.42
2018-10-05T02:51:25.616Z,2.33
2018-10-05T02:53:55.049Z,2.50
2018-10-05T02:56:24.670Z,3.02
2018-10-05T02:58:54.180Z,2.08
2018-10-05T03:01:40.500Z,2.33
2018-10-05T03:04:10.000Z,2.30
2018-10-05T03:06:39.565Z,2.55
2018-10-05T03:09:08.965Z,2.27
2018-10-05T03:11:38.879Z,1.95
2018-10-05T03:14:08.323Z,2.20
2018-10-05T03:16:37.713Z,2.22
2018-10-05T03:19:07.445Z,2.02
2018-10-05T03:21:36.953Z,2.05
2018-10-05T03:24:06.530Z,2.15
2018-10-05T03:26:35.975Z,2.08
2018-10-05T03:29:05.802Z,2.40
2018-10-05T03:31:35.395Z,2.20
2018-10-05T03:34:04.907Z,2.20
2018-10-05T03:36:34.524Z,1.75
2018-10-05T03:39:05.503Z,2.05
2018-10-05T03:41:35.276Z,2.12
2018-10-05T03:44:04.802Z,2.05
2018-10-05T03:46:34.290Z,2.50
2018-10-05T03:49:03.734Z,2.60
2018-10-05T03:51:33.305Z,2.30
2018-10-05T03:54:02.733Z,2.12
2018-10-05T03:56:32.228Z,2.25
2018-10-05T03:59:01.629Z,2.30
2018-10-05T04:01:31.041Z,2.35
2018-10-05T04:04:00.454Z,2.33
2018-10-05T04:06:30.023Z,2.20
2018-10-05T04:08:59.532Z,2.22
2018-10-05T04:11:28.945Z,1.77
2018-10-05T04:13:58.509Z,2.22
2018-10-05T04:16:28.158Z,1.95
2018-10-05T04:18:57.527Z,2.15
2018-10-05T04:21:26.866Z,2.70
2018-10-05T04:23:56.368Z,2.50
2018-10-05T04:26:25.764Z,2.40
2018-10-05T04:28:55.163Z,2.35
2018-10-05T04:31:24.568Z,2.90
2018-10-05T04:33:53.931Z,2.47
2018-10-05T04:36:23.298Z,2.65
2018-10-05T04:38:52.663Z,2.42
2018-10-05T04:41:22.158Z,2.15
2018-10-05T04:43:51.619Z,2.02
2018-10-05T04:46:21.651Z,2.37
2018-10-05T04:48:51.076Z,2.42
2018-10-05T04:51:20.417Z,2.15
2018-10-05T04:53:50.405Z,2.50
2018-10-05T04:56:19.814Z,2.60
2018-10-05T04:58:49.215Z,2.30
2018-10-05T05:01:18.758Z,2.40
2018-10-05T05:03:48.261Z,2.60
2018-10-05T05:06:17.730Z,2.58
2018-10-05T05:08:47.277Z,2.40
2018-10-05T05:11:17.582Z,2.80
2018-10-05T05:13:46.938Z,2.17
2018-10-05T05:16:16.402Z,2.35
2018-10-05T05:18:45.804Z,2.50
2018-10-05T05:21:15.336Z,2.77
2018-10-05T05:23:44.738Z,2.25
2018-10-05T05:26:14.139Z,2.60
2018-10-05T05:28:50.372Z,2.52
2018-10-05T05:31:20.405Z,2.47
2018-10-05T05:33:49.767Z,2.55
2018-10-05T05:36:19.200Z,2.33
2018-10-05T05:38:48.726Z,2.25
2018-10-05T05:41:18.654Z,2.90
2018-10-05T05:43:48.080Z,2.65
2018-10-05T05:46:17.429Z,2.55
2018-10-05T05:48:46.792Z,2.55
2018-10-05T05:51:16.203Z,2.22
2018-10-05T05:53:45.693Z,2.25
2018-10-05T05:56:15.176Z,2.35
2018-10-05T05:58:44.822Z,2.42
2018-10-05T06:01:14.220Z,2.83
2018-10-05T06:03:44.165Z,2.50
2018-10-05T06:06:13.706Z,2.37
2018-10-05T06:08:43.130Z,2.87
2018-10-05T06:11:12.492Z,2.95
2018-10-05T06:13:42.778Z,3.05
2018-10-05T06:16:12.570Z,2.92
2018-10-05T06:18:42.004Z,2.33
2018-10-05T06:21:11.502Z,2.80
2018-10-05T06:23:40.960Z,2.40
2018-10-05T06:26:10.553Z,2.50
2018-10-05T06:28:40.056Z,2.98
2018-10-05T06:31:09.599Z,2.70
2018-10-05T06:33:39.057Z,2.90
2018-10-05T06:36:08.428Z,2.87
2018-10-05T06:38:37.878Z,2.20
2018-10-05T06:41:07.406Z,2.85
2018-10-05T06:43:36.973Z,2.33
2018-10-05T06:46:06.424Z,2.58
2018-10-05T06:48:35.894Z,2.60
2018-10-05T06:51:05.368Z,2.40
2018-10-05T06:53:34.755Z,3.05
2018-10-05T06:56:04.142Z,2.60
2018-10-05T06:58:33.632Z,2.33
2018-10-05T07:01:04.195Z,2.85
2018-10-05T07:03:33.686Z,2.92
2018-10-05T07:06:03.691Z,2.70
2018-10-05T07:08:33.212Z,3.00
2018-10-05T07:11:02.760Z,2.80
2018-10-05T07:13:32.120Z,2.42
2018-10-05T07:16:01.535Z,2.42
2018-10-05T07:18:31.619Z,2.77
2018-10-05T07:21:01.540Z,2.55
2018-10-05T07:23:30.971Z,2.55
2018-10-05T07:26:00.341Z,2.22
2018-10-05T07:28:29.821Z,2.83
2018-10-05T07:30:59.505Z,2.40
2018-10-05T07:33:29.024Z,2.12
2018-10-05T07:35:58.414Z,2.60
2018-10-05T07:38:27.890Z,2.33
2018-10-05T07:40:57.348Z,2.27
2018-10-05T07:43:27.470Z,2.30
2018-10-05T07:45:56.995Z,3.20
2018-10-05T07:48:26.472Z,3.50
2018-10-05T07:50:55.993Z,2.35
2018-10-05T07:53:25.363Z,2.58
2018-10-05T07:55:54.896Z,2.60
2018-10-05T07:58:24.265Z,2.50
2018-10-05T08:00:54.661Z,2.37
2018-10-05T08:03:24.040Z,2.35
2018-10-05T08:05:53.430Z,2.05
2018-10-05T08:08:22.835Z,2.02
2018-10-05T08:10:52.369Z,2.20
2018-10-05T08:13:21.734Z,2.30
2018-10-05T08:15:51.171Z,2.08
2018-10-05T08:18:20.606Z,2.58
2018-10-05T08:20:49.939Z,2.15
2018-10-05T08:23:19.312Z,2.00
2018-10-05T08:25:48.767Z,2.52
2018-10-05T08:28:18.146Z,1.90
2018-10-05T08:30:47.488Z,2.00
2018-10-05T08:33:16.917Z,2.17
2018-10-05T08:35:46.540Z,1.60
2018-10-05T08:38:16.069Z,1.98
2018-10-05T08:40:46.363Z,1.87
2018-10-05T08:43:15.711Z,1.75
2018-10-05T08:45:45.079Z,2.05
2018-10-05T08:48:14.460Z,1.82
2018-10-05T08:50:43.861Z,1.72
2018-10-05T08:53:13.241Z,1.95
2018-10-05T08:55:42.592Z,1.90
2018-10-05T08:58:11.978Z,1.87
2018-10-05T09:00:41.333Z,1.62
2018-10-05T09:03:10.662Z,1.65
2018-10-05T09:05:40.022Z,1.82
2018-10-05T09:08:09.396Z,1.60
2018-10-05T09:10:38.717Z,1.30
2018-10-05T09:13:08.200Z,1.75
2018-10-05T09:15:37.544Z,1.57
2018-10-05T09:18:07.020Z,1.40
2018-10-05T09:20:36.388Z,1.57
2018-10-05T09:23:05.732Z,1.47
2018-10-05T09:25:35.046Z,1.22
2018-10-05T09:28:04.481Z,1.40
2018-10-05T09:30:34.042Z,1.25
2018-10-05T09:33:03.425Z,1.47
2018-10-05T09:35:32.940Z,1.30
2018-10-05T09:38:02.417Z,1.47
2018-10-05T09:40:31.775Z,1.47
2018-10-05T09:43:01.104Z,1.40
2018-10-05T09:45:30.538Z,1.70
2018-10-05T09:48:00.163Z,1.60
2018-10-05T09:50:29.653Z,1.67
2018-10-05T09:52:59.175Z,1.20
2018-10-05T09:56:31.973Z,1.55
2018-10-05T09:59:01.351Z,1.32
2018-10-05T10:01:35.969Z,1.40
2018-10-05T10:04:05.340Z,1.10
2018-10-05T10:06:34.702Z,1.45
2018-10-05T10:09:04.913Z,1.25
2018-10-05T10:11:34.261Z,1.25
2018-10-05T10:14:04.743Z,1.50
2018-10-05T10:16:34.570Z,1.45
2018-10-05T10:19:04.273Z,1.20
2018-10-05T10:21:33.734Z,1.12
2018-10-05T10:24:04.218Z,1.15
2018-10-05T10:26:33.688Z,1.10
2018-10-05T10:29:03.169Z,1.12
2018-10-05T10:31:33.176Z,1.30
2018-10-05T10:34:02.724Z,1.20
2018-10-05T10:36:32.150Z,1.12
2018-10-05T10:39:01.552Z,1.35
2018-10-05T10:41:31.014Z,1.40
2018-10-05T10:44:00.444Z,0.98
2018-10-05T10:46:29.824Z,1.32
2018-10-05T10:48:59.352Z,1.15
2018-10-05T10:51:28.898Z,1.02
2018-10-05T10:53:58.310Z,1.07
2018-10-05T10:56:28.221Z,1.30
2018-10-05T10:58:57.797Z,0.98
2018-10-05T11:01:27.183Z,1.30
2018-10-05T11:03:56.806Z,1.25
2018-10-05T11:06:26.241Z,1.25
2018-10-05T11:08:55.651Z,1.00
2018-10-05T11:11:25.194Z,1.07
2018-10-05T11:13:54.605Z,1.07
2018-10-05T11:16:24.084Z,1.10
2018-10-05T11:18:53.516Z,1.35
2018-10-05T11:21:22.882Z,1.10
2018-10-05T11:23:52.930Z,1.27
2018-10-05T11:26:22.419Z,1.10
2018-10-05T11:28:51.968Z,1.22
2018-10-05T11:31:21.353Z,1.10
2018-10-05T11:33:50.766Z,1.07
2018-10-05T11:36:20.223Z,1.22
2018-10-05T11:38:49.718Z,1.05
2018-10-05T11:41:19.065Z,1.02
2018-10-05T11:43:48.432Z,1.10
2018-10-05T11:46:17.966Z,1.17
2018-10-05T11:48:47.365Z,1.07
2018-10-05T11:51:16.728Z,1.20
2018-10-05T11:53:46.042Z,0.70
2018-10-05T11:56:15.406Z,1.40
2018-10-05T11:58:44.741Z,1.07
2018-10-05T12:01:14.120Z,1.00
2018-10-05T12:03:43.472Z,0.98
2018-10-05T12:06:12.865Z,1.00
2018-10-05T12:08:42.344Z,1.10
2018-10-05T12:11:11.705Z,0.80
2018-10-05T12:13:41.133Z,0.98
2018-10-05T12:16:10.578Z,0.90
2018-10-05T12:18:39.970Z,0.93
2018-10-05T12:21:09.321Z,1.00
2018-10-05T12:23:38.653Z,0.70
2018-10-05T12:26:08.384Z,0.82
2018-10-05T12:28:37.797Z,0.90
2018-10-05T12:31:07.357Z,1.10
2018-10-05T12:33:36.761Z,1.07
2018-10-05T12:36:06.514Z,0.90
2018-10-05T12:38:35.877Z,1.35
2018-10-05T12:41:05.258Z,1.00
2018-10-05T12:43:35.381Z,0.85
2018-10-05T12:46:04.770Z,1.10
2018-10-05T12:48:34.211Z,0.85
2018-10-05T12:51:03.644Z,1.02
2018-10-05T12:53:33.092Z,1.10
2018-10-05T12:56:02.529Z,1.07
2018-10-05T12:58:31.968Z,0.90
2018-10-05T13:01:01.324Z,0.90
2018-10-05T13:03:30.755Z,0.95
2018-10-05T13:06:00.227Z,0.88
2018-10-05T13:08:29.668Z,1.10
2018-10-05T13:10:59.738Z,1.10
2018-10-05T13:13:29.228Z,1.02
2018-10-05T13:15:58.673Z,0.90
2018-10-05T13:18:28.225Z,1.30
2018-10-05T13:20:57.637Z,1.02
2018-10-05T13:23:27.203Z,0.93
2018-10-05T13:25:56.590Z,0.85
2018-10-05T13:28:25.984Z,0.68
2018-10-05T13:30:55.422Z,1.10
2018-10-05T13:33:24.849Z,1.00
2018-10-05T13:35:54.348Z,0.93
2018-10-05T13:38:23.861Z,1.00
2018-10-05T13:40:53.328Z,1.20
2018-10-05T13:43:22.780Z,1.15
2018-10-05T13:45:52.248Z,1.02
2018-10-05T13:48:21.801Z,0.80
2018-10-05T13:50:51.290Z,1.07
2018-10-05T13:53:20.638Z,1.02
2018-10-05T13:55:50.080Z,1.00
2018-10-05T13:58:19.476Z,1.00
2018-10-05T14:00:48.838Z,1.12
2018-10-05T14:03:18.157Z,1.00
2018-10-05T14:05:47.741Z,0.82
2018-10-05T14:08:17.224Z,1.02
2018-10-05T14:10:46.647Z,1.42
2018-10-05T14:13:16.063Z,1.42
2018-10-05T14:15:45.518Z,1.05
2018-10-05T14:18:15.047Z,1.27
2018-10-05T14:20:44.503Z,0.98
2018-10-05T14:23:14.015Z,1.50
2018-10-05T14:25:43.481Z,1.45
2018-10-05T14:28:13.013Z,1.30
2018-10-05T14:30:42.974Z,1.27
2018-10-05T14:33:12.640Z,1.62
2018-10-05T14:35:42.320Z,1.77
2018-10-05T14:38:11.963Z,1.70
2018-10-05T14:40:41.496Z,1.57
2018-10-05T14:43:10.950Z,1.40
2018-10-05T14:45:40.573Z,1.87
2018-10-05T14:48:10.218Z,1.75
2018-10-05T14:50:39.707Z,1.90
2018-10-05T14:53:09.130Z,1.75
2018-10-05T14:55:39.556Z,1.40
2018-10-05T14:58:09.274Z,1.50
2018-10-05T15:00:38.648Z,1.57
2018-10-05T15:03:09.004Z,1.62
2018-10-05T15:05:38.372Z,1.47
2018-10-05T15:08:08.029Z,1.30
2018-10-05T15:10:37.445Z,1.50
2018-10-05T15:13:06.990Z,1.45
2018-10-05T15:15:36.329Z,1.77
2018-10-05T15:18:05.888Z,1.50
2018-10-05T15:20:35.230Z,1.75
2018-10-05T15:23:04.589Z,1.32
2018-10-05T15:25:34.189Z,1.82
2018-10-05T15:28:04.470Z,1.57
2018-10-05T15:30:34.542Z,1.57
2018-10-05T15:33:04.082Z,1.90
2018-10-05T15:35:33.649Z,1.62
2018-10-05T15:38:03.099Z,2.20
2018-10-05T15:40:32.773Z,1.82
2018-10-05T15:43:02.166Z,3.58
2018-10-05T15:45:32.285Z,2.42
2018-10-05T15:48:01.767Z,2.08
2018-10-05T15:50:31.316Z,1.80
2018-10-05T15:53:00.685Z,2.08
2018-10-05T15:55:30.107Z,1.37
2018-10-05T15:57:59.439Z,1.57
2018-10-05T16:00:30.172Z,1.37
2018-10-05T16:03:00.049Z,1.17
2018-10-05T16:05:29.439Z,1.15
2018-10-05T16:07:58.897Z,1.45
2018-10-05T16:10:28.341Z,1.57
2018-10-05T16:12:57.843Z,1.52
2018-10-05T16:15:28.139Z,1.70
2018-10-05T16:17:57.539Z,1.70
2018-10-05T16:20:27.051Z,1.45
2018-10-05T16:22:56.477Z,1.60
2018-10-05T16:25:25.983Z,1.75
2018-10-05T16:27:55.370Z,1.35
2018-10-05T16:30:25.014Z,2.00
2018-10-05T16:32:54.513Z,2.20
2018-10-05T16:35:24.757Z,1.77
2018-10-05T16:37:54.196Z,1.70
2018-10-05T16:40:23.629Z,1.67
2018-10-05T16:42:53.020Z,1.72
2018-10-05T16:45:22.561Z,1.80
2018-10-05T16:47:52.134Z,1.80
2018-10-05T16:50:22.431Z,1.98
2018-10-05T16:52:53.005Z,1.98
2018-10-05T16:55:22.496Z,2.02
2018-10-05T16:57:52.581Z,1.70
2018-10-05T17:00:21.962Z,2.47
2018-10-05T17:02:51.297Z,1.75
2018-10-05T17:05:20.684Z,2.05
2018-10-05T17:07:50.162Z,2.00
2018-10-05T17:10:19.584Z,1.67
2018-10-05T17:12:49.124Z,1.67
2018-10-05T17:15:18.610Z,1.90
2018-10-05T17:17:47.959Z,1.82
2018-10-05T17:20:18.018Z,1.80
2018-10-05T17:22:48.009Z,1.80
2018-10-05T17:25:17.378Z,1.72
2018-10-05T17:27:46.890Z,2.08
2018-10-05T17:30:16.281Z,1.92
2018-10-05T17:32:45.786Z,2.17
2018-10-05T17:35:15.792Z,2.17
2018-10-05T17:37:45.255Z,2.25
2018-10-05T17:40:15.065Z,2.20
2018-10-05T17:42:44.703Z,2.17
2018-10-05T17:45:14.301Z,2.08
2018-10-05T17:47:43.662Z,2.10
2018-10-05T17:50:13.201Z,2.80
2018-10-05T17:52:42.565Z,2.83
2018-10-05T17:55:13.233Z,2.70
2018-10-05T17:57:42.565Z,2.50
2018-10-05T18:00:11.929Z,2.70
2018-10-05T18:02:41.432Z,2.83
2018-10-05T18:05:10.931Z,2.67
2018-10-05T18:07:40.309Z,3.15
2018-10-05T18:10:09.777Z,2.98
2018-10-05T18:12:39.246Z,3.12
2018-10-05T18:15:08.721Z,3.30
2018-10-05T18:17:38.172Z,3.40
2018-10-05T18:20:07.791Z,3.15
2018-10-05T18:22:37.291Z,3.22
2018-10-05T18:25:06.750Z,2.98
2018-10-05T18:27:36.307Z,3.00
2018-10-05T18:30:06.208Z,3.15
2018-10-05T18:32:35.745Z,3.42
2018-10-05T18:35:05.826Z,3.20
2018-10-05T18:37:35.225Z,3.25
2018-10-05T18:40:04.715Z,3.33
2018-10-05T18:42:34.198Z,3.00
2018-10-05T18:45:05.103Z,3.12
2018-10-05T18:47:34.937Z,2.95
2018-10-05T18:50:04.500Z,3.30
2018-10-05T18:52:34.655Z,3.10
2018-10-05T18:55:04.228Z,3.30
2018-10-05T18:57:33.739Z,3.00
2018-10-05T19:00:03.271Z,3.12
2018-10-05T19:02:32.664Z,2.90
2018-10-05T19:05:02.157Z,2.70
2018-10-05T19:07:31.604Z,2.83
2018-10-05T19:10:01.149Z,3.17
2018-10-05T19:12:30.665Z,2.90
2018-10-05T19:15:00.167Z,2.80
2018-10-05T19:17:29.866Z,2.47
2018-10-05T19:19:59.447Z,2.70
2018-10-05T19:22:29.147Z,2.60
2018-10-05T19:24:59.584Z,2.52
2018-10-05T19:27:29.294Z,2.90
2018-10-05T19:29:58.694Z,2.60
2018-10-05T19:32:28.539Z,2.60
2018-10-05T19:34:58.473Z,2.60
2018-10-05T19:37:28.365Z,2.92
2018-10-05T19:39:57.892Z,2.20
2018-10-05T19:42:27.425Z,2.55
2018-10-05T19:44:57.050Z,2.27
2018-10-05T19:47:26.745Z,2.17
2018-10-05T19:49:56.370Z,2.85
2018-10-05T19:52:25.940Z,2.50
2018-10-05T19:54:55.890Z,2.42
2018-10-05T19:57:25.271Z,2.62
2018-10-05T19:59:54.808Z,2.42
2018-10-05T20:02:24.741Z,2.35
2018-10-05T20:04:54.236Z,2.70
2018-10-05T20:07:24.166Z,2.87
2018-10-05T20:09:53.929Z,3.02
2018-10-05T20:12:24.226Z,2.50
2018-10-05T20:14:53.775Z,2.58
2018-10-05T20:17:23.175Z,2.33
2018-10-05T20:19:52.803Z,2.60
2018-10-05T20:22:22.461Z,2.55
2018-10-05T20:24:51.900Z,2.10
2018-10-05T20:27:21.445Z,1.95
2018-10-05T20:29:50.935Z,2.42
2018-10-05T20:32:20.408Z,2.50
2018-10-05T20:34:49.867Z,2.87
2018-10-05T20:37:19.412Z,2.72
2018-10-05T20:39:48.722Z,2.65
2018-10-05T20:42:18.200Z,2.22
2018-10-05T20:44:48.089Z,2.60
2018-10-05T20:47:17.612Z,2.50
2018-10-05T20:49:47.144Z,2.30
2018-10-05T20:52:16.622Z,2.40
2018-10-05T20:54:46.232Z,2.25
2018-10-05T20:57:16.409Z,2.67
2018-10-05T20:59:45.961Z,2.30
2018-10-05T21:02:15.500Z,2.37
2018-10-05T21:04:44.858Z,2.30
2018-10-05T21:07:14.332Z,2.08
2018-10-05T21:09:43.748Z,2.10
2018-10-05T21:12:13.372Z,2.60
2018-10-05T21:14:42.813Z,2.45
2018-10-05T21:17:12.298Z,2.27
2018-10-05T21:19:41.725Z,2.27
2018-10-05T21:22:12.193Z,2.45
2018-10-05T21:24:41.714Z,2.42
2018-10-05T21:27:11.178Z,2.33
2018-10-05T21:29:41.488Z,2.27
2018-10-05T21:32:11.242Z,2.15
2018-10-05T21:34:40.639Z,2.30
2018-10-05T21:37:10.077Z,2.10
2018-10-05T21:39:39.509Z,2.12
2018-10-05T21:42:09.009Z,2.05
2018-10-05T21:44:38.433Z,2.52
2018-10-05T21:47:07.877Z,2.60
2018-10-05T21:49:37.229Z,1.98
2018-10-05T21:52:07.362Z,2.37
2018-10-05T21:54:37.720Z,2.35
2018-10-05T21:57:07.298Z,2.22
2018-10-05T21:59:36.736Z,2.33
2018-10-05T22:02:06.186Z,2.20
2018-10-05T22:04:35.594Z,2.00
2018-10-05T22:07:05.021Z,2.30
2018-10-05T22:09:35.091Z,2.60
2018-10-05T22:12:05.575Z,2.30
2018-10-05T22:14:35.205Z,2.27
2018-10-05T22:17:04.740Z,2.20
2018-10-05T22:19:34.256Z,2.20
2018-10-05T22:22:03.648Z,2.47
2018-10-05T22:24:33.189Z,2.00
2018-10-05T22:27:02.776Z,2.25
2018-10-05T22:29:32.161Z,2.35
2018-10-05T22:32:01.517Z,2.20
2018-10-05T22:34:30.931Z,2.05
2018-10-05T22:37:00.286Z,2.02
2018-10-05T22:39:30.691Z,1.80
2018-10-05T22:42:00.357Z,2.15
2018-10-05T22:44:29.780Z,2.33
2018-10-05T22:46:59.467Z,2.10
2018-10-05T22:49:28.979Z,2.37
2018-10-05T22:51:58.368Z,2.47
2018-10-05T22:54:27.733Z,2.17
2018-10-05T22:56:57.284Z,2.80
2018-10-05T22:59:26.888Z,2.25
2018-10-05T23:01:56.333Z,2.72
2018-10-05T23:04:25.665Z,2.40
2018-10-05T23:06:55.789Z,2.58
2018-10-05T23:09:25.338Z,2.37
2018-10-05T23:11:54.690Z,2.33
2018-10-05T23:14:24.080Z,2.60
2018-10-05T23:16:54.448Z,2.42
2018-10-05T23:19:23.946Z,2.80
2018-10-05T23:21:53.341Z,2.58
2018-10-05T23:24:22.847Z,2.15
2018-10-05T23:26:52.294Z,2.45
2018-10-05T23:29:21.629Z,2.60
2018-10-05T23:31:51.021Z,2.60
2018-10-05T23:34:20.389Z,3.02
2018-10-05T23:36:50.506Z,2.42
2018-10-05T23:39:20.036Z,2.55
2018-10-05T23:41:49.462Z,2.80
2018-10-05T23:44:19.458Z,3.10
2018-10-05T23:46:48.819Z,2.70
2018-10-05T23:49:18.184Z,3.00
2018-10-05T23:51:47.573Z,2.80
2018-10-05T23:54:17.004Z,2.70
2018-10-05T23:56:46.552Z,3.02
2018-10-05T23:59:15.934Z,3.17
