createdAt,value
2022-08-26T00:02:12.825Z,18.06
2022-08-26T00:04:45.702Z,18.01
2022-08-26T00:07:14.638Z,17.93
2022-08-26T00:09:43.031Z,17.94
2022-08-26T00:12:20.850Z,17.92
2022-08-26T00:15:02.699Z,17.86
2022-08-26T00:17:30.986Z,17.79
2022-08-26T00:19:59.419Z,17.71
2022-08-26T00:22:37.314Z,17.70
2022-08-26T00:25:08.115Z,17.66
2022-08-26T00:27:37.440Z,17.62
2022-08-26T00:30:17.367Z,17.59
2022-08-26T00:32:51.605Z,17.59
2022-08-26T00:35:28.053Z,17.59
2022-08-26T00:38:00.760Z,17.63
2022-08-26T00:40:37.570Z,17.62
2022-08-26T00:43:17.878Z,17.65
2022-08-26T00:45:57.436Z,17.61
2022-08-26T00:48:45.217Z,17.53
2022-08-26T00:51:20.380Z,17.50
2022-08-26T00:53:52.718Z,17.42
2022-08-26T00:56:40.889Z,17.40
2022-08-26T00:59:13.399Z,17.35
2022-08-26T01:01:44.134Z,17.38
2022-08-26T01:04:26.020Z,17.35
2022-08-26T01:08:03.608Z,17.31
2022-08-26T01:10:32.191Z,17.31
2022-08-26T01:13:07.293Z,17.28
2022-08-26T01:15:45.056Z,17.25
2022-08-26T01:18:14.925Z,17.24
2022-08-26T01:21:20.782Z,17.17
2022-08-26T01:23:57.292Z,17.10
2022-08-26T01:26:38.196Z,17.03
2022-08-26T01:29:07.226Z,17.00
2022-08-26T01:34:35.169Z,16.86
2022-08-26T01:37:22.304Z,16.78
2022-08-26T01:40:00.739Z,16.69
2022-08-26T01:42:30.028Z,16.66
2022-08-26T01:45:06.072Z,16.61
2022-08-26T01:47:36.963Z,16.61
2022-08-26T01:50:28.046Z,16.57
2022-08-26T01:53:11.906Z,16.53
2022-08-26T01:56:06.093Z,16.52
2022-08-26T01:58:51.991Z,16.47
2022-08-26T02:01:24.216Z,16.45
2022-08-26T02:04:40.101Z,16.42
2022-08-26T02:07:10.123Z,16.36
2022-08-26T02:09:41.265Z,16.33
2022-08-26T02:12:17.471Z,16.33
2022-08-26T02:14:52.305Z,16.30
2022-08-26T02:17:44.223Z,16.29
2022-08-26T02:20:18.091Z,16.29
2022-08-26T02:22:48.569Z,16.29
2022-08-26T02:25:56.458Z,16.27
2022-08-26T02:28:31.495Z,16.28
2022-08-26T02:31:06.592Z,16.25
2022-08-26T02:33:37.500Z,16.25
2022-08-26T02:36:13.524Z,16.23
2022-08-26T02:38:47.747Z,16.22
2022-08-26T02:41:34.695Z,16.23
2022-08-26T02:44:22.646Z,16.25
2022-08-26T02:46:54.204Z,16.25
2022-08-26T02:52:12.903Z,16.28
2022-08-26T02:55:01.849Z,16.27
2022-08-26T02:57:38.767Z,16.27
2022-08-26T03:00:12.689Z,16.25
2022-08-26T03:02:43.761Z,16.21
2022-08-26T03:05:44.800Z,16.20
2022-08-26T03:08:23.331Z,16.11
2022-08-26T03:13:44.418Z,16.05
2022-08-26T03:16:23.639Z,16.02
2022-08-26T03:18:54.381Z,15.95
2022-08-26T03:24:47.425Z,15.85
2022-08-26T03:27:16.803Z,15.81
2022-08-26T03:30:04.659Z,15.76
2022-08-26T03:32:35.881Z,15.78
2022-08-26T03:35:10.138Z,15.79
2022-08-26T03:37:41.624Z,15.81
2022-08-26T03:40:21.122Z,15.80
2022-08-26T03:42:53.973Z,15.78
2022-08-26T03:45:22.578Z,15.81
2022-08-26T03:47:53.594Z,15.85
2022-08-26T03:50:38.697Z,15.77
2022-08-26T03:53:14.409Z,15.77
2022-08-26T03:55:46.192Z,15.78
2022-08-26T03:58:15.125Z,15.76
2022-08-26T04:00:43.566Z,15.74
2022-08-26T04:03:18.608Z,15.73
2022-08-26T04:05:54.528Z,15.71
2022-08-26T04:08:25.162Z,15.74
2022-08-26T04:11:00.821Z,15.77
2022-08-26T04:13:31.184Z,15.78
2022-08-26T04:16:01.121Z,15.83
2022-08-26T04:18:37.080Z,15.88
2022-08-26T04:21:10.296Z,15.85
2022-08-26T04:24:03.588Z,15.87
2022-08-26T04:26:39.471Z,15.84
2022-08-26T04:29:25.853Z,15.90
2022-08-26T04:31:56.022Z,15.95
2022-08-26T04:34:29.340Z,16.00
2022-08-26T04:36:58.544Z,16.04
2022-08-26T04:39:41.180Z,16.08
2022-08-26T04:42:14.255Z,16.12
2022-08-26T04:44:48.412Z,16.17
2022-08-26T04:47:19.816Z,16.22
2022-08-26T04:49:56.634Z,16.26
2022-08-26T04:52:33.155Z,16.30
2022-08-26T04:55:02.244Z,16.28
2022-08-26T04:57:43.022Z,16.32
2022-08-26T05:00:28.801Z,16.36
2022-08-26T05:02:57.921Z,16.38
2022-08-26T05:05:29.406Z,16.40
2022-08-26T05:07:57.855Z,16.48
2022-08-26T05:10:26.148Z,16.54
2022-08-26T05:12:55.260Z,16.61
2022-08-26T05:15:24.758Z,16.67
2022-08-26T05:17:53.899Z,16.69
2022-08-26T05:20:25.676Z,16.77
2022-08-26T05:22:54.620Z,16.79
2022-08-26T05:25:24.179Z,16.82
2022-08-26T05:27:55.676Z,16.88
2022-08-26T05:30:24.406Z,16.90
2022-08-26T05:32:55.365Z,16.96
2022-08-26T05:35:23.872Z,16.98
2022-08-26T05:37:52.350Z,17.05
2022-08-26T05:40:21.416Z,17.14
2022-08-26T05:42:50.123Z,17.22
2022-08-26T05:45:18.692Z,17.34
2022-08-26T05:47:50.392Z,17.43
2022-08-26T05:50:25.616Z,17.53
2022-08-26T05:52:54.283Z,17.62
2022-08-26T05:55:23.503Z,17.68
2022-08-26T05:57:52.580Z,17.75
2022-08-26T06:00:21.983Z,17.82
2022-08-26T06:02:50.837Z,17.95
2022-08-26T06:05:21.693Z,18.04
2022-08-26T06:08:09.029Z,18.07
2022-08-26T06:10:54.308Z,18.18
2022-08-26T06:13:27.486Z,18.30
2022-08-26T06:16:04.939Z,18.41
2022-08-26T06:18:36.932Z,18.53
2022-08-26T06:21:19.967Z,18.64
2022-08-26T06:24:09.897Z,18.74
2022-08-26T06:26:38.181Z,18.87
2022-08-26T06:29:07.531Z,18.98
2022-08-26T06:31:37.335Z,19.09
2022-08-26T06:34:10.881Z,19.21
2022-08-26T06:36:43.842Z,19.32
2022-08-26T06:39:15.214Z,19.45
2022-08-26T06:41:45.237Z,19.58
2022-08-26T06:44:19.481Z,19.69
2022-08-26T06:46:50.531Z,19.80
2022-08-26T06:49:25.833Z,19.90
2022-08-26T06:51:59.018Z,20.03
2022-08-26T06:54:31.873Z,20.17
2022-08-26T06:57:01.288Z,20.32
2022-08-26T06:59:31.547Z,20.46
2022-08-26T07:02:00.266Z,20.57
2022-08-26T07:04:30.587Z,20.73
2022-08-26T07:06:59.298Z,20.85
2022-08-26T07:09:32.601Z,20.95
2022-08-26T07:12:01.932Z,21.06
2022-08-26T07:14:31.829Z,21.19
2022-08-26T07:17:02.766Z,21.33
2022-08-26T07:19:31.898Z,21.45
2022-08-26T07:22:05.228Z,21.58
2022-08-26T07:24:36.479Z,21.73
2022-08-26T07:27:10.608Z,21.89
2022-08-26T07:29:40.718Z,22.02
2022-08-26T07:32:10.351Z,22.15
2022-08-26T07:34:39.542Z,22.28
2022-08-26T07:37:10.298Z,22.42
2022-08-26T07:39:43.152Z,22.54
2022-08-26T07:42:14.424Z,22.65
2022-08-26T07:44:43.881Z,22.78
2022-08-26T07:47:24.694Z,22.90
2022-08-26T07:49:56.642Z,23.03
2022-08-26T07:52:30.008Z,23.15
2022-08-26T07:55:00.070Z,23.28
2022-08-26T07:57:29.565Z,23.38
2022-08-26T07:59:59.173Z,23.50
2022-08-26T08:02:29.951Z,23.59
2022-08-26T08:04:59.601Z,23.70
2022-08-26T08:07:44.190Z,23.81
2022-08-26T08:10:18.718Z,23.91
2022-08-26T08:12:57.778Z,24.02
2022-08-26T08:15:33.727Z,24.15
2022-08-26T08:18:07.376Z,24.27
2022-08-26T08:21:04.846Z,24.40
2022-08-26T08:23:34.802Z,24.51
2022-08-26T08:26:13.426Z,24.63
2022-08-26T08:28:48.190Z,24.75
2022-08-26T08:31:55.808Z,24.83
2022-08-26T08:34:16.189Z,24.96
2022-08-26T08:36:49.929Z,25.05
2022-08-26T08:39:23.516Z,25.17
2022-08-26T08:42:32.535Z,25.26
2022-08-26T08:45:10.684Z,25.30
2022-08-26T08:47:49.626Z,25.44
2022-08-26T08:50:38.884Z,25.53
2022-08-26T08:53:36.906Z,25.69
2022-08-26T08:56:13.719Z,25.83
2022-08-26T08:59:19.141Z,25.93
2022-08-26T09:01:54.172Z,26.03
2022-08-26T09:07:37.530Z,26.31
2022-08-26T09:10:40.946Z,26.46
2022-08-26T09:13:25.117Z,26.60
2022-08-26T09:19:30.504Z,26.80
2022-08-26T09:22:04.683Z,26.94
2022-08-26T09:24:41.776Z,27.07
2022-08-26T09:27:40.337Z,27.16
2022-08-26T09:30:11.373Z,27.21
2022-08-26T09:32:55.921Z,27.33
2022-08-26T09:35:31.795Z,27.48
2022-08-26T09:38:00.693Z,27.58
2022-08-26T09:40:34.526Z,27.68
2022-08-26T09:43:22.720Z,27.73
2022-08-26T09:45:59.077Z,27.84
2022-08-26T09:48:40.691Z,27.94
2022-08-26T09:51:23.246Z,28.05
2022-08-26T09:53:59.060Z,28.12
2022-08-26T09:56:39.359Z,28.21
2022-08-26T09:59:12.199Z,28.36
2022-08-26T10:01:50.009Z,28.50
2022-08-26T10:04:38.699Z,28.60
2022-08-26T10:07:09.605Z,28.72
2022-08-26T10:09:43.226Z,28.82
2022-08-26T10:12:21.955Z,28.93
2022-08-26T10:14:56.535Z,28.99
2022-08-26T10:17:36.750Z,29.07
2022-08-26T10:20:22.654Z,29.13
2022-08-26T10:23:02.976Z,29.18
2022-08-26T10:25:52.727Z,29.23
2022-08-26T10:28:27.073Z,29.30
2022-08-26T10:31:38.200Z,29.38
2022-08-26T10:34:18.530Z,29.46
2022-08-26T10:37:13.937Z,29.50
2022-08-26T10:39:59.245Z,29.48
2022-08-26T10:42:37.610Z,29.51
2022-08-26T10:45:22.380Z,29.55
2022-08-26T10:48:00.625Z,29.56
2022-08-26T10:50:37.347Z,29.58
2022-08-26T10:53:17.836Z,29.67
2022-08-26T10:56:06.259Z,29.69
2022-08-26T10:59:12.661Z,29.68
2022-08-26T11:02:12.994Z,29.78
2022-08-26T11:05:03.360Z,29.88
2022-08-26T11:07:46.476Z,29.94
2022-08-26T11:10:20.840Z,29.98
2022-08-26T11:13:07.250Z,30.04
2022-08-26T11:15:38.901Z,29.97
2022-08-26T11:18:13.649Z,29.86
2022-08-26T11:20:45.246Z,29.82
2022-08-26T11:23:16.992Z,29.91
2022-08-26T11:26:11.017Z,29.95
2022-08-26T11:28:44.846Z,30.06
2022-08-26T11:31:38.733Z,30.15
2022-08-26T11:34:21.212Z,30.24
2022-08-26T11:36:57.021Z,30.34
2022-08-26T11:39:54.456Z,30.44
2022-08-26T11:42:41.715Z,30.51
2022-08-26T11:45:22.887Z,30.59
2022-08-26T11:47:52.764Z,30.66
2022-08-26T11:50:26.252Z,30.73
2022-08-26T11:53:04.637Z,30.76
2022-08-26T11:55:41.991Z,30.80
2022-08-26T11:58:12.691Z,30.87
2022-08-26T12:00:58.151Z,31.00
2022-08-26T12:03:54.041Z,31.15
2022-08-26T12:06:30.818Z,31.35
2022-08-26T12:09:02.771Z,31.52
2022-08-26T12:11:39.255Z,31.71
2022-08-26T12:14:20.827Z,31.97
2022-08-26T12:16:49.342Z,32.20
2022-08-26T12:19:33.931Z,32.43
2022-08-26T12:22:07.102Z,32.88
2022-08-26T12:24:44.358Z,33.39
2022-08-26T12:27:25.338Z,34.05
2022-08-26T12:30:08.439Z,34.46
2022-08-26T12:32:55.138Z,34.61
2022-08-26T12:35:29.518Z,34.94
2022-08-26T12:37:58.922Z,35.43
2022-08-26T12:40:46.351Z,35.99
2022-08-26T12:43:48.039Z,36.53
2022-08-26T12:46:27.239Z,37.12
2022-08-26T12:49:05.163Z,37.40
2022-08-26T12:51:35.655Z,37.45
2022-08-26T12:54:43.410Z,38.03
2022-08-26T13:00:16.166Z,38.84
2022-08-26T13:02:52.768Z,38.99
2022-08-26T13:05:22.980Z,39.24
2022-08-26T13:08:15.712Z,39.35
2022-08-26T13:10:46.486Z,39.60
2022-08-26T13:13:38.690Z,39.78
2022-08-26T13:18:53.694Z,39.85
2022-08-26T13:21:27.681Z,40.47
2022-08-26T13:23:59.253Z,40.74
2022-08-26T13:26:29.297Z,41.06
2022-08-26T13:29:10.534Z,41.78
2022-08-26T13:34:31.612Z,42.63
2022-08-26T13:37:00.588Z,43.02
2022-08-26T13:39:29.774Z,43.39
2022-08-26T13:42:08.260Z,43.38
2022-08-26T13:44:55.607Z,43.11
2022-08-26T13:47:27.746Z,43.13
2022-08-26T13:52:42.287Z,43.59
2022-08-26T13:55:25.144Z,43.50
2022-08-26T13:57:55.381Z,43.75
2022-08-26T14:00:36.230Z,43.05
2022-08-26T14:03:12.600Z,43.20
2022-08-26T14:05:44.097Z,43.50
2022-08-26T14:08:12.254Z,43.11
2022-08-26T14:13:27.218Z,43.07
2022-08-26T14:15:58.860Z,43.18
2022-08-26T14:18:38.493Z,43.61
2022-08-26T14:21:12.538Z,44.34
2022-08-26T14:23:42.715Z,44.79
2022-08-26T14:26:14.368Z,44.47
2022-08-26T14:28:59.750Z,44.06
2022-08-26T14:31:57.315Z,43.87
2022-08-26T14:34:42.983Z,43.85
2022-08-26T14:42:58.799Z,43.71
2022-08-26T14:45:30.643Z,43.50
2022-08-26T14:48:03.003Z,43.22
2022-08-26T14:50:38.896Z,42.98
2022-08-26T14:53:25.478Z,42.98
2022-08-26T14:55:53.950Z,43.34
2022-08-26T14:58:34.898Z,43.98
2022-08-26T15:01:12.628Z,44.51
2022-08-26T15:03:41.089Z,44.71
2022-08-26T15:06:10.449Z,44.99
2022-08-26T15:08:40.220Z,45.26
2022-08-26T15:11:31.039Z,45.44
2022-08-26T15:14:05.353Z,45.60
2022-08-26T15:16:34.187Z,45.31
2022-08-26T15:19:07.008Z,44.56
2022-08-26T15:21:36.103Z,43.95
2022-08-26T15:24:04.901Z,43.97
2022-08-26T15:26:35.213Z,44.25
2022-08-26T15:29:05.238Z,43.98
2022-08-26T15:31:33.710Z,43.96
2022-08-26T15:34:22.478Z,44.02
2022-08-26T15:36:50.706Z,43.75
2022-08-26T15:39:19.979Z,43.31
2022-08-26T15:41:50.420Z,43.18
2022-08-26T15:44:19.311Z,43.07
2022-08-26T15:46:48.154Z,43.38
2022-08-26T15:49:17.749Z,43.60
2022-08-26T15:51:49.365Z,43.76
2022-08-26T15:54:19.766Z,43.82
2022-08-26T15:56:50.697Z,43.84
2022-08-26T15:59:29.897Z,43.96
2022-08-26T16:01:59.271Z,44.03
2022-08-26T16:04:27.818Z,43.99
2022-08-26T16:07:05.840Z,43.83
2022-08-26T16:09:34.427Z,43.69
2022-08-26T16:12:05.370Z,43.63
2022-08-26T16:14:33.643Z,43.56
2022-08-26T16:17:01.709Z,43.48
2022-08-26T16:19:38.880Z,43.26
2022-08-26T16:22:18.931Z,42.95
2022-08-26T16:24:48.462Z,42.72
2022-08-26T16:27:17.931Z,42.41
2022-08-26T16:29:53.723Z,42.00
2022-08-26T16:32:22.423Z,41.75
2022-08-26T16:37:35.478Z,41.31
2022-08-26T16:40:07.042Z,41.05
2022-08-26T16:42:35.351Z,40.79
2022-08-26T16:45:04.578Z,40.46
2022-08-26T16:47:33.569Z,40.04
2022-08-26T16:50:02.240Z,39.64
2022-08-26T16:52:33.163Z,39.18
2022-08-26T16:55:01.357Z,38.69
2022-08-26T16:57:29.471Z,38.16
2022-08-26T16:59:57.757Z,37.58
2022-08-26T17:02:25.853Z,37.02
2022-08-26T17:04:54.905Z,36.39
2022-08-26T17:10:13.161Z,34.89
2022-08-26T17:12:41.323Z,34.19
2022-08-26T17:15:19.048Z,33.50
2022-08-26T17:17:47.272Z,32.88
2022-08-26T17:20:16.394Z,32.28
2022-08-26T17:22:47.361Z,31.71
2022-08-26T17:25:25.933Z,31.19
2022-08-26T17:30:26.059Z,30.27
2022-08-26T17:32:55.367Z,29.87
2022-08-26T17:35:24.180Z,29.50
2022-08-26T17:37:52.898Z,29.14
2022-08-26T17:40:22.370Z,28.81
2022-08-26T17:42:52.771Z,28.52
2022-08-26T17:45:21.314Z,28.23
2022-08-26T17:47:50.857Z,27.96
2022-08-26T17:50:19.500Z,27.70
2022-08-26T17:52:52.985Z,27.46
2022-08-26T17:55:22.051Z,27.27
2022-08-26T17:57:53.174Z,27.07
2022-08-26T18:00:22.787Z,26.87
2022-08-26T18:02:50.928Z,26.69
2022-08-26T18:05:19.694Z,26.51
2022-08-26T18:07:49.081Z,26.35
2022-08-26T18:10:21.138Z,26.21
2022-08-26T18:12:49.260Z,26.09
2022-08-26T18:15:17.606Z,25.96
2022-08-26T18:17:45.987Z,25.86
2022-08-26T18:20:15.981Z,25.73
2022-08-26T18:22:46.729Z,25.64
2022-08-26T18:25:15.534Z,25.55
2022-08-26T18:27:43.856Z,25.47
2022-08-26T18:30:16.727Z,25.39
2022-08-26T18:33:06.930Z,25.29
2022-08-26T18:35:42.918Z,25.21
2022-08-26T18:38:12.007Z,25.10
2022-08-26T18:41:05.727Z,25.00
2022-08-26T18:43:35.531Z,24.86
2022-08-26T18:46:06.135Z,24.70
2022-08-26T18:48:35.670Z,24.57
2022-08-26T18:51:20.004Z,24.43
2022-08-26T18:53:53.037Z,24.30
2022-08-26T18:56:26.759Z,24.20
2022-08-26T18:59:04.057Z,24.11
2022-08-26T19:01:40.936Z,24.02
2022-08-26T19:04:23.475Z,23.92
2022-08-26T19:06:54.855Z,23.81
2022-08-26T19:09:36.044Z,23.69
2022-08-26T19:12:07.167Z,23.56
2022-08-26T19:14:37.477Z,23.43
2022-08-26T19:17:22.623Z,23.25
2022-08-26T19:19:54.199Z,23.17
2022-08-26T19:22:22.675Z,23.02
2022-08-26T19:24:56.492Z,22.90
2022-08-26T19:27:26.098Z,22.80
2022-08-26T19:29:57.991Z,22.73
2022-08-26T19:32:28.219Z,22.61
2022-08-26T19:35:18.600Z,22.57
2022-08-26T19:37:47.032Z,22.53
2022-08-26T19:40:18.156Z,22.42
2022-08-26T19:42:52.663Z,22.35
2022-08-26T19:45:31.314Z,22.25
2022-08-26T19:48:00.801Z,22.10
2022-08-26T19:50:34.281Z,22.02
2022-08-26T19:53:12.138Z,22.00
2022-08-26T19:58:27.393Z,21.80
2022-08-26T20:01:02.119Z,21.66
2022-08-26T20:03:30.377Z,21.56
2022-08-26T20:06:05.523Z,21.49
2022-08-26T20:08:43.592Z,21.34
2022-08-26T20:11:15.776Z,21.21
2022-08-26T20:13:46.692Z,21.19
2022-08-26T20:16:17.527Z,21.10
2022-08-26T20:19:08.065Z,20.97
2022-08-26T20:21:45.665Z,20.85
2022-08-26T20:24:17.987Z,20.79
2022-08-26T20:29:35.845Z,20.74
2022-08-26T20:32:07.974Z,20.73
2022-08-26T20:34:37.394Z,20.72
2022-08-26T20:37:06.459Z,20.60
2022-08-26T20:39:37.201Z,20.51
2022-08-26T20:42:07.008Z,20.41
2022-08-26T20:44:54.755Z,20.52
2022-08-26T20:47:23.755Z,20.45
2022-08-26T20:49:53.073Z,20.28
2022-08-26T20:52:21.807Z,20.19
2022-08-26T20:54:50.984Z,20.16
2022-08-26T20:57:23.158Z,20.08
2022-08-26T20:59:52.812Z,20.09
2022-08-26T21:02:26.408Z,20.14
2022-08-26T21:04:58.103Z,20.16
2022-08-26T21:07:26.955Z,20.18
2022-08-26T21:09:59.989Z,20.19
2022-08-26T21:12:28.677Z,20.16
2022-08-26T21:15:01.173Z,20.09
2022-08-26T21:17:42.759Z,20.01
2022-08-26T21:20:16.340Z,19.99
2022-08-26T21:22:48.913Z,19.98
2022-08-26T21:25:27.077Z,19.93
2022-08-26T21:27:56.543Z,19.90
2022-08-26T21:30:25.005Z,19.79
2022-08-26T21:32:55.195Z,19.71
2022-08-26T21:35:24.268Z,19.65
2022-08-26T21:37:55.610Z,19.60
2022-08-26T21:40:32.492Z,19.56
2022-08-26T21:43:27.770Z,19.57
2022-08-26T21:46:28.287Z,19.58
2022-08-26T21:49:00.734Z,19.56
2022-08-26T21:51:35.094Z,19.57
2022-08-26T21:54:10.524Z,19.55
2022-08-26T21:56:47.417Z,19.57
2022-08-26T21:59:17.334Z,19.55
2022-08-26T22:02:13.728Z,19.56
2022-08-26T22:04:48.548Z,19.59
2022-08-26T22:07:25.348Z,19.54
2022-08-26T22:09:55.012Z,19.47
2022-08-26T22:12:23.432Z,19.42
2022-08-26T22:14:51.627Z,19.40
2022-08-26T22:17:21.466Z,19.38
2022-08-26T22:20:16.613Z,19.35
2022-08-26T22:22:45.956Z,19.28
2022-08-26T22:25:16.911Z,19.26
2022-08-26T22:27:50.198Z,19.32
2022-08-26T22:30:20.991Z,19.28
2022-08-26T22:32:49.931Z,19.19
2022-08-26T22:35:28.124Z,19.16
2022-08-26T22:38:09.126Z,18.99
2022-08-26T22:40:47.364Z,18.96
2022-08-26T22:43:17.745Z,18.95
2022-08-26T22:45:51.137Z,18.85
2022-08-26T22:48:20.957Z,18.84
2022-08-26T22:50:51.960Z,18.85
2022-08-26T22:53:30.280Z,18.79
2022-08-26T22:56:13.746Z,18.77
2022-08-26T22:58:44.996Z,18.74
2022-08-26T23:01:17.442Z,18.69
2022-08-26T23:03:47.478Z,18.66
2022-08-26T23:06:20.038Z,18.63
2022-08-26T23:08:48.759Z,18.66
2022-08-26T23:11:17.585Z,18.59
2022-08-26T23:13:46.817Z,18.61
2022-08-26T23:16:16.130Z,18.58
2022-08-26T23:18:44.313Z,18.53
2022-08-26T23:21:12.771Z,18.49
2022-08-26T23:23:45.095Z,18.45
2022-08-26T23:26:17.671Z,18.37
2022-08-26T23:28:47.374Z,18.26
2022-08-26T23:31:29.660Z,18.16
2022-08-26T23:34:17.720Z,18.06
2022-08-26T23:36:46.334Z,18.03
2022-08-26T23:39:15.694Z,17.99
2022-08-26T23:41:43.980Z,17.92
2022-08-26T23:44:12.977Z,17.88
2022-08-26T23:46:43.311Z,17.83
2022-08-26T23:49:11.856Z,17.75
2022-08-26T23:51:58.747Z,17.73
2022-08-26T23:57:12.919Z,17.67
2022-08-26T23:59:42.672Z,17.67
