createdAt,value
2019-01-23T00:01:59.514Z,-4.62
2019-01-23T00:04:00.861Z,-4.56
2019-01-23T00:06:02.959Z,-4.49
2019-01-23T00:08:04.420Z,-4.50
2019-01-23T00:10:06.287Z,-4.49
2019-01-23T00:12:07.765Z,-4.58
2019-01-23T00:14:09.135Z,-4.72
2019-01-23T00:16:10.498Z,-4.63
2019-01-23T00:18:12.086Z,-4.57
2019-01-23T00:20:13.440Z,-4.49
2019-01-23T00:22:14.809Z,-4.57
2019-01-23T00:24:16.398Z,-4.53
2019-01-23T00:26:17.766Z,-4.61
2019-01-23T00:28:19.123Z,-4.64
2019-01-23T00:30:20.939Z,-4.77
2019-01-23T00:32:22.311Z,-4.64
2019-01-23T00:34:23.679Z,-4.68
2019-01-23T00:36:25.270Z,-4.71
2019-01-23T00:38:26.623Z,-4.62
2019-01-23T00:40:28.040Z,-4.91
2019-01-23T00:42:29.436Z,-4.73
2019-01-23T00:44:30.798Z,-4.72
2019-01-23T00:46:32.162Z,-4.83
2019-01-23T00:48:33.743Z,-4.77
2019-01-23T00:50:35.205Z,-4.80
2019-01-23T00:52:36.569Z,-4.87
2019-01-23T00:54:38.099Z,-4.80
2019-01-23T00:56:39.562Z,-4.78
2019-01-23T00:58:41.111Z,-4.91
2019-01-23T01:00:42.517Z,-4.72
2019-01-23T01:02:43.981Z,-4.80
2019-01-23T01:04:45.347Z,-4.83
2019-01-23T01:06:46.763Z,-4.86
2019-01-23T01:08:48.130Z,-4.84
2019-01-23T01:10:49.522Z,-5.01
2019-01-23T01:12:50.882Z,-5.07
2019-01-23T01:14:52.273Z,-5.04
2019-01-23T01:16:54.030Z,-5.00
2019-01-23T01:18:55.398Z,-4.96
2019-01-23T01:20:56.752Z,-4.85
2019-01-23T01:22:58.155Z,-4.98
2019-01-23T01:24:59.509Z,-4.91
2019-01-23T01:27:00.866Z,-4.94
2019-01-23T01:29:02.259Z,-5.07
2019-01-23T01:31:03.724Z,-4.95
2019-01-23T01:33:05.129Z,-4.92
2019-01-23T01:35:06.787Z,-4.86
2019-01-23T01:37:08.186Z,-4.96
2019-01-23T01:39:09.534Z,-5.09
2019-01-23T01:41:10.896Z,-4.95
2019-01-23T01:43:12.291Z,-5.01
2019-01-23T01:45:15.581Z,-5.13
2019-01-23T01:47:16.971Z,-5.11
2019-01-23T01:49:18.398Z,-4.97
2019-01-23T01:51:20.001Z,-4.86
2019-01-23T01:53:21.369Z,-4.97
2019-01-23T01:55:22.727Z,-4.99
2019-01-23T01:57:24.220Z,-5.15
2019-01-23T01:59:25.577Z,-4.95
2019-01-23T02:01:26.975Z,-4.91
2019-01-23T02:03:28.343Z,-4.86
2019-01-23T02:05:29.702Z,-5.01
2019-01-23T02:07:31.105Z,-5.03
2019-01-23T02:09:35.514Z,-5.04
2019-01-23T02:11:35.771Z,-5.04
2019-01-23T02:13:37.137Z,-5.11
2019-01-23T02:15:38.709Z,-5.05
2019-01-23T02:17:40.066Z,-5.05
2019-01-23T02:19:41.425Z,-5.07
2019-01-23T02:21:42.850Z,-5.02
2019-01-23T02:23:44.210Z,-5.11
2019-01-23T02:25:45.605Z,-5.11
2019-01-23T02:27:47.475Z,-5.14
2019-01-23T02:29:48.836Z,-5.17
2019-01-23T02:31:50.224Z,-5.26
2019-01-23T02:33:51.583Z,-5.25
2019-01-23T02:35:52.937Z,-5.19
2019-01-23T02:37:54.339Z,-5.13
2019-01-23T02:39:55.691Z,-5.14
2019-01-23T02:41:57.065Z,-5.14
2019-01-23T02:43:58.508Z,-5.12
2019-01-23T02:46:00.166Z,-5.14
2019-01-23T02:48:01.563Z,-5.06
2019-01-23T02:50:07.418Z,-5.07
2019-01-23T02:52:08.824Z,-4.94
2019-01-23T02:54:10.184Z,-5.08
2019-01-23T02:56:11.585Z,-4.90
2019-01-23T02:58:12.947Z,-4.88
2019-01-23T03:00:18.327Z,-4.82
2019-01-23T03:02:19.722Z,-4.83
2019-01-23T03:04:21.079Z,-4.69
2019-01-23T03:06:22.438Z,-4.61
2019-01-23T03:08:23.879Z,-4.71
2019-01-23T03:10:25.309Z,-4.64
2019-01-23T03:12:26.955Z,-4.65
2019-01-23T03:14:28.403Z,-4.67
2019-01-23T03:16:29.771Z,-4.69
2019-01-23T03:18:31.185Z,-4.53
2019-01-23T03:20:32.579Z,-4.57
2019-01-23T03:22:33.933Z,-4.55
2019-01-23T03:24:35.339Z,-4.56
2019-01-23T03:26:36.737Z,-4.50
2019-01-23T03:28:38.086Z,-4.54
2019-01-23T03:30:39.504Z,-4.66
2019-01-23T03:32:40.887Z,-4.68
2019-01-23T03:34:42.326Z,-4.58
2019-01-23T03:36:43.718Z,-4.52
2019-01-23T03:38:45.068Z,-4.50
2019-01-23T03:40:46.469Z,-4.43
2019-01-23T03:42:47.855Z,-4.46
2019-01-23T03:44:49.524Z,-4.54
2019-01-23T03:46:50.898Z,-4.54
2019-01-23T03:48:52.326Z,-4.56
2019-01-23T03:50:53.761Z,-4.51
2019-01-23T03:52:55.146Z,-4.44
2019-01-23T03:54:56.529Z,-4.36
2019-01-23T03:56:57.886Z,-4.38
2019-01-23T03:58:59.222Z,-4.50
2019-01-23T04:01:00.601Z,-4.56
2019-01-23T04:03:01.954Z,-4.56
2019-01-23T04:05:07.401Z,-4.39
2019-01-23T04:07:08.790Z,-4.48
2019-01-23T04:09:10.152Z,-4.52
2019-01-23T04:11:11.497Z,-4.68
2019-01-23T04:13:12.896Z,-4.60
2019-01-23T04:15:15.845Z,-4.66
2019-01-23T04:17:17.227Z,-4.63
2019-01-23T04:19:18.629Z,-4.58
2019-01-23T04:21:20.000Z,-4.49
2019-01-23T04:23:21.368Z,-4.42
2019-01-23T04:25:22.963Z,-4.39
2019-01-23T04:27:24.307Z,-4.59
2019-01-23T04:29:25.645Z,-4.61
2019-01-23T04:31:27.234Z,-4.58
2019-01-23T04:33:28.592Z,-4.59
2019-01-23T04:35:29.935Z,-4.66
2019-01-23T04:37:31.330Z,-4.74
2019-01-23T04:39:32.686Z,-4.82
2019-01-23T04:41:34.075Z,-4.74
2019-01-23T04:43:35.459Z,-4.76
2019-01-23T04:45:36.826Z,-4.70
2019-01-23T04:47:38.225Z,-4.85
2019-01-23T04:49:39.578Z,-4.69
2019-01-23T04:51:42.855Z,-4.87
2019-01-23T04:53:45.557Z,-4.73
2019-01-23T04:55:46.893Z,-4.81
2019-01-23T04:57:48.255Z,-4.76
2019-01-23T04:59:49.659Z,-4.74
2019-01-23T05:01:50.993Z,-4.74
2019-01-23T05:03:52.350Z,-4.72
2019-01-23T05:05:53.737Z,-4.76
2019-01-23T05:08:10.209Z,-4.62
2019-01-23T05:10:11.779Z,-4.65
2019-01-23T05:12:13.193Z,-4.82
2019-01-23T05:14:14.590Z,-4.84
2019-01-23T05:16:15.942Z,-4.73
2019-01-23T05:18:17.291Z,-4.50
2019-01-23T05:20:18.673Z,-4.70
2019-01-23T05:22:20.078Z,-4.68
2019-01-23T05:24:21.420Z,-4.65
2019-01-23T05:26:22.784Z,-4.64
2019-01-23T05:28:24.159Z,-4.81
2019-01-23T05:30:25.611Z,-4.73
2019-01-23T05:32:27.003Z,-4.74
2019-01-23T05:34:28.395Z,-4.69
2019-01-23T05:36:29.754Z,-4.69
2019-01-23T05:38:31.118Z,-4.67
2019-01-23T05:40:32.514Z,-4.67
2019-01-23T05:42:33.872Z,-4.56
2019-01-23T05:44:35.266Z,-4.66
2019-01-23T05:46:36.639Z,-4.57
2019-01-23T05:48:37.984Z,-4.68
2019-01-23T05:50:39.437Z,-4.78
2019-01-23T05:52:40.898Z,-4.68
2019-01-23T05:54:42.258Z,-4.56
2019-01-23T05:56:43.686Z,-4.51
2019-01-23T05:58:45.081Z,-4.56
2019-01-23T06:00:47.449Z,-4.51
2019-01-23T06:02:48.837Z,-4.39
2019-01-23T06:04:50.172Z,-4.59
2019-01-23T06:06:51.558Z,-4.72
2019-01-23T06:08:52.929Z,-4.56
2019-01-23T06:10:54.311Z,-4.65
2019-01-23T06:12:55.661Z,-4.86
2019-01-23T06:14:57.005Z,-4.71
2019-01-23T06:16:58.569Z,-4.82
2019-01-23T06:18:59.915Z,-4.77
2019-01-23T06:21:01.259Z,-4.72
2019-01-23T06:23:02.727Z,-4.71
2019-01-23T06:25:05.073Z,-4.71
2019-01-23T06:27:06.418Z,-4.67
2019-01-23T06:29:07.901Z,-4.75
2019-01-23T06:31:09.238Z,-4.70
2019-01-23T06:33:10.605Z,-4.51
2019-01-23T06:35:12.286Z,-4.60
2019-01-23T06:37:13.627Z,-4.62
2019-01-23T06:39:14.972Z,-4.46
2019-01-23T06:41:16.378Z,-4.42
2019-01-23T06:43:17.766Z,-4.35
2019-01-23T06:45:19.150Z,-4.36
2019-01-23T06:47:20.558Z,-4.43
2019-01-23T06:49:21.915Z,-4.55
2019-01-23T06:51:23.271Z,-4.39
2019-01-23T06:53:24.860Z,-4.43
2019-01-23T06:55:26.198Z,-4.42
2019-01-23T06:57:27.563Z,-4.49
2019-01-23T06:59:28.986Z,-4.47
2019-01-23T07:01:30.351Z,-4.34
2019-01-23T07:03:31.695Z,-4.36
2019-01-23T07:05:33.106Z,-4.27
2019-01-23T07:07:34.487Z,-4.41
2019-01-23T07:09:35.857Z,-4.45
2019-01-23T07:11:37.586Z,-4.44
2019-01-23T07:13:39.001Z,-4.33
2019-01-23T07:15:40.403Z,-4.41
2019-01-23T07:17:41.955Z,-4.39
2019-01-23T07:19:43.309Z,-4.46
2019-01-23T07:21:44.676Z,-4.36
2019-01-23T07:23:46.129Z,-4.27
2019-01-23T07:25:47.491Z,-4.28
2019-01-23T07:27:48.853Z,-4.32
2019-01-23T07:29:50.263Z,-4.28
2019-01-23T07:31:51.627Z,-4.34
2019-01-23T07:33:52.992Z,-4.32
2019-01-23T07:35:54.383Z,-4.34
2019-01-23T07:37:55.739Z,-4.39
2019-01-23T07:39:57.089Z,-4.26
2019-01-23T07:41:58.515Z,-4.23
2019-01-23T07:43:59.875Z,-4.09
2019-01-23T07:46:01.560Z,-4.21
2019-01-23T07:48:03.267Z,-4.17
2019-01-23T07:50:09.022Z,-4.28
2019-01-23T07:52:10.369Z,-4.25
2019-01-23T07:54:11.775Z,-4.14
2019-01-23T07:56:13.136Z,-4.20
2019-01-23T07:58:14.535Z,-4.15
2019-01-23T08:00:20.196Z,-4.27
2019-01-23T08:02:21.549Z,-4.36
2019-01-23T08:04:22.949Z,-4.36
2019-01-23T08:06:24.327Z,-4.33
2019-01-23T08:08:25.695Z,-4.36
2019-01-23T08:10:27.111Z,-4.21
2019-01-23T08:12:28.789Z,-4.00
2019-01-23T08:14:30.132Z,-4.16
2019-01-23T08:16:31.535Z,-4.10
2019-01-23T08:18:32.905Z,-4.29
2019-01-23T08:20:34.385Z,-4.23
2019-01-23T08:22:35.928Z,-4.16
2019-01-23T08:24:37.339Z,-4.14
2019-01-23T08:26:39.210Z,-4.02
2019-01-23T08:28:40.811Z,-3.82
2019-01-23T08:30:42.153Z,-3.84
2019-01-23T08:32:43.622Z,-3.94
2019-01-23T08:34:45.206Z,-3.85
2019-01-23T08:36:46.557Z,-3.91
2019-01-23T08:38:47.899Z,-3.81
2019-01-23T08:40:49.311Z,-3.95
2019-01-23T08:42:50.659Z,-3.95
2019-01-23T08:44:52.004Z,-3.80
2019-01-23T08:46:53.408Z,-3.72
2019-01-23T08:48:54.772Z,-3.81
2019-01-23T08:50:56.129Z,-3.71
2019-01-23T08:52:57.520Z,-3.74
2019-01-23T08:54:58.878Z,-3.77
2019-01-23T08:57:00.413Z,-3.84
2019-01-23T08:59:01.853Z,-3.78
2019-01-23T09:01:03.299Z,-3.85
2019-01-23T09:03:04.699Z,-3.89
2019-01-23T09:05:08.563Z,-3.83
2019-01-23T09:07:09.905Z,-3.70
2019-01-23T09:09:11.333Z,-3.43
2019-01-23T09:11:12.690Z,-3.43
2019-01-23T09:13:14.554Z,-3.39
2019-01-23T09:15:16.474Z,-3.65
2019-01-23T09:17:17.819Z,-3.41
2019-01-23T09:19:19.164Z,-3.43
2019-01-23T09:21:20.584Z,-3.54
2019-01-23T09:23:21.926Z,-3.48
2019-01-23T09:25:25.832Z,-3.52
2019-01-23T09:27:27.315Z,-3.50
2019-01-23T09:29:28.649Z,-3.41
2019-01-23T09:31:35.726Z,-3.39
2019-01-23T09:33:43.020Z,-3.23
2019-01-23T09:35:53.290Z,-3.48
2019-01-23T09:38:06.101Z,-3.30
2019-01-23T09:40:25.618Z,-3.39
2019-01-23T09:42:47.281Z,-3.34
2019-01-23T09:45:14.230Z,-3.23
2019-01-23T09:47:29.682Z,-3.36
2019-01-23T09:49:36.734Z,-3.30
2019-01-23T09:52:12.882Z,-3.14
2019-01-23T09:54:14.322Z,-3.05
2019-01-23T09:56:15.688Z,-3.08
2019-01-23T09:58:17.104Z,-2.99
2019-01-23T10:00:23.193Z,-3.07
2019-01-23T10:02:24.553Z,-3.04
2019-01-23T10:04:26.098Z,-3.05
2019-01-23T10:06:27.467Z,-2.99
2019-01-23T10:08:28.842Z,-2.91
2019-01-23T10:10:30.218Z,-2.77
2019-01-23T10:12:31.558Z,-2.92
2019-01-23T10:14:32.924Z,-2.75
2019-01-23T10:16:34.778Z,-2.83
2019-01-23T10:18:36.135Z,-2.62
2019-01-23T10:20:37.490Z,-2.60
2019-01-23T10:22:39.016Z,-2.56
2019-01-23T10:24:40.440Z,-2.53
2019-01-23T10:26:41.843Z,-2.55
2019-01-23T10:28:43.252Z,-2.42
2019-01-23T10:30:44.605Z,-2.31
2019-01-23T10:32:45.948Z,-2.39
2019-01-23T10:34:47.364Z,-2.33
2019-01-23T10:36:50.293Z,-2.24
2019-01-23T10:38:51.659Z,-2.22
2019-01-23T10:40:53.053Z,-2.08
2019-01-23T10:42:54.410Z,-2.04
2019-01-23T10:44:56.049Z,-2.10
2019-01-23T10:46:57.457Z,-2.21
2019-01-23T10:48:58.826Z,-2.21
2019-01-23T10:51:00.225Z,-2.33
2019-01-23T10:53:01.569Z,-2.24
2019-01-23T10:55:05.320Z,-2.35
2019-01-23T10:57:06.822Z,-2.23
2019-01-23T10:59:08.176Z,-2.22
2019-01-23T11:01:13.325Z,-2.62
2019-01-23T11:03:12.867Z,-2.60
2019-01-23T11:05:18.334Z,-2.72
2019-01-23T11:07:19.780Z,-2.72
2019-01-23T11:09:21.281Z,-2.86
2019-01-23T11:11:22.635Z,-2.98
2019-01-23T11:13:23.973Z,-2.73
2019-01-23T11:15:26.317Z,-2.72
2019-01-23T11:17:27.811Z,-2.52
2019-01-23T11:19:29.239Z,-2.36
2019-01-23T11:21:30.976Z,-2.53
2019-01-23T11:23:32.421Z,-2.76
2019-01-23T11:25:35.687Z,-2.57
2019-01-23T11:27:37.251Z,-2.47
2019-01-23T11:29:38.797Z,-2.61
2019-01-23T11:31:40.283Z,-2.64
2019-01-23T11:33:41.645Z,-2.70
2019-01-23T11:35:43.087Z,-2.78
2019-01-23T11:37:44.990Z,-2.60
2019-01-23T11:39:46.343Z,-2.43
2019-01-23T11:41:47.697Z,-2.40
2019-01-23T11:43:51.009Z,-2.13
2019-01-23T11:45:52.365Z,-1.87
2019-01-23T11:47:53.833Z,-1.82
2019-01-23T11:49:55.244Z,-1.65
2019-01-23T11:51:56.626Z,-1.52
2019-01-23T11:53:57.985Z,-1.46
2019-01-23T11:55:59.766Z,-1.37
2019-01-23T11:58:01.130Z,-1.60
2019-01-23T12:00:15.998Z,-1.32
2019-01-23T12:02:17.404Z,-1.43
2019-01-23T12:04:18.753Z,-1.28
2019-01-23T12:06:20.163Z,-1.24
2019-01-23T12:08:21.651Z,-1.03
2019-01-23T12:10:23.505Z,-1.02
2019-01-23T12:12:24.900Z,-1.46
2019-01-23T12:14:26.247Z,-1.44
2019-01-23T12:16:27.668Z,-1.35
2019-01-23T12:18:29.052Z,-1.26
2019-01-23T12:20:30.616Z,-1.26
2019-01-23T12:22:31.976Z,-1.18
2019-01-23T12:24:33.322Z,-1.44
2019-01-23T12:26:34.716Z,-1.24
2019-01-23T12:28:36.118Z,-1.44
2019-01-23T12:30:37.563Z,-1.39
2019-01-23T12:32:38.980Z,-1.47
2019-01-23T12:34:40.418Z,-1.56
2019-01-23T12:36:41.804Z,-1.69
2019-01-23T12:38:43.149Z,-1.70
2019-01-23T12:40:44.501Z,-1.58
2019-01-23T12:42:46.168Z,-1.56
2019-01-23T12:44:47.525Z,-1.61
2019-01-23T12:46:48.901Z,-1.72
2019-01-23T12:48:50.295Z,-1.51
2019-01-23T12:50:51.744Z,-1.39
2019-01-23T12:52:53.196Z,-1.52
2019-01-23T12:54:54.612Z,-1.21
2019-01-23T12:56:55.972Z,-1.10
2019-01-23T12:58:57.327Z,-1.03
2019-01-23T13:00:58.764Z,-1.14
2019-01-23T13:03:00.230Z,-1.17
2019-01-23T13:05:01.692Z,-1.21
2019-01-23T13:07:03.520Z,-1.28
2019-01-23T13:09:06.383Z,-1.30
2019-01-23T13:11:07.745Z,-1.31
2019-01-23T13:13:09.263Z,-1.46
2019-01-23T13:15:17.793Z,-1.57
2019-01-23T13:17:20.468Z,-1.87
2019-01-23T13:19:22.254Z,-1.78
2019-01-23T13:21:23.920Z,-1.67
2019-01-23T13:23:25.279Z,-1.57
2019-01-23T13:25:28.481Z,-1.64
2019-01-23T13:27:50.033Z,-1.97
2019-01-23T13:30:33.139Z,-2.01
2019-01-23T13:32:54.479Z,-2.20
2019-01-23T13:35:38.762Z,-2.22
2019-01-23T13:38:00.417Z,-2.42
2019-01-23T13:40:43.479Z,-1.99
2019-01-23T13:43:05.659Z,-2.62
2019-01-23T13:45:26.911Z,-3.16
2019-01-23T13:47:48.422Z,-2.60
2019-01-23T13:53:13.330Z,-3.13
2019-01-23T13:55:34.593Z,-2.82
2019-01-23T13:57:55.851Z,-2.98
2019-01-23T14:00:38.035Z,-2.97
2019-01-23T14:02:59.421Z,-3.47
2019-01-23T14:05:20.742Z,-3.29
2019-01-23T14:07:42.062Z,-3.35
2019-01-23T14:10:25.081Z,-3.25
2019-01-23T14:12:46.485Z,-3.29
2019-01-23T14:17:00.619Z,-3.63
2019-01-23T14:19:16.016Z,-3.60
2019-01-23T14:21:37.272Z,-3.66
2019-01-23T14:23:58.521Z,-3.46
2019-01-23T14:26:19.870Z,-3.31
2019-01-23T14:28:41.132Z,-3.43
2019-01-23T14:31:02.478Z,-3.54
2019-01-23T14:33:24.067Z,-3.98
2019-01-23T14:35:45.326Z,-3.56
2019-01-23T14:38:06.888Z,-3.48
2019-01-23T14:40:28.596Z,-3.43
2019-01-23T14:42:49.864Z,-3.39
2019-01-23T14:45:32.931Z,-3.66
2019-01-23T14:47:54.261Z,-3.75
2019-01-23T14:50:35.394Z,-3.75
2019-01-23T14:52:56.981Z,-4.08
2019-01-23T14:55:18.265Z,-3.91
2019-01-23T14:57:40.194Z,-4.17
2019-01-23T15:00:01.753Z,-3.71
2019-01-23T15:02:23.073Z,-4.04
2019-01-23T15:04:44.319Z,-3.78
2019-01-23T15:07:05.633Z,-3.83
2019-01-23T15:09:26.960Z,-4.13
2019-01-23T15:11:48.205Z,-3.80
2019-01-23T15:14:09.478Z,-4.06
2019-01-23T15:16:30.944Z,-4.00
2019-01-23T15:18:52.188Z,-4.12
2019-01-23T15:21:07.156Z,-3.91
2019-01-23T15:23:28.492Z,-4.12
2019-01-23T15:25:49.755Z,-3.97
2019-01-23T15:28:11.080Z,-4.17
2019-01-23T15:30:32.535Z,-4.41
2019-01-23T15:32:53.791Z,-4.05
2019-01-23T15:35:15.823Z,-4.07
2019-01-23T15:37:37.189Z,-4.08
2019-01-23T15:39:58.439Z,-4.03
2019-01-23T15:42:19.768Z,-4.00
2019-01-23T15:44:41.011Z,-4.02
2019-01-23T15:47:02.460Z,-4.04
2019-01-23T15:49:03.977Z,-4.08
2019-01-23T15:51:25.248Z,-4.41
2019-01-23T15:53:46.490Z,-4.03
2019-01-23T15:56:07.813Z,-4.13
2019-01-23T15:58:29.067Z,-4.05
2019-01-23T16:00:50.639Z,-4.34
2019-01-23T16:03:11.949Z,-4.21
2019-01-23T16:05:33.209Z,-4.17
2019-01-23T16:07:54.461Z,-3.99
2019-01-23T16:10:37.793Z,-4.03
2019-01-23T16:12:59.057Z,-4.36
2019-01-23T16:18:30.298Z,-4.06
2019-01-23T16:20:51.560Z,-4.12
2019-01-23T16:23:06.401Z,-4.36
2019-01-23T16:25:27.786Z,-4.28
2019-01-23T16:27:49.057Z,-3.94
2019-01-23T16:30:32.158Z,-4.04
2019-01-23T16:32:53.418Z,-3.94
2019-01-23T16:35:14.759Z,-3.87
2019-01-23T16:37:36.196Z,-3.93
2019-01-23T16:39:57.453Z,-4.17
2019-01-23T16:42:18.710Z,-4.01
2019-01-23T16:44:40.035Z,-3.91
2019-01-23T16:47:01.304Z,-4.19
2019-01-23T16:49:22.565Z,-3.89
2019-01-23T16:51:43.939Z,-3.89
2019-01-23T16:54:05.238Z,-4.23
2019-01-23T16:56:26.503Z,-3.94
2019-01-23T16:58:47.899Z,-3.95
2019-01-23T17:01:09.244Z,-3.92
2019-01-23T17:03:30.509Z,-4.09
2019-01-23T17:05:51.936Z,-3.82
2019-01-23T17:08:13.178Z,-3.74
2019-01-23T17:10:34.536Z,-4.03
2019-01-23T17:12:56.256Z,-3.63
2019-01-23T17:15:17.516Z,-3.62
2019-01-23T17:17:38.849Z,-3.86
2019-01-23T17:20:00.332Z,-3.89
2019-01-23T17:22:21.591Z,-3.96
2019-01-23T17:24:36.853Z,-4.13
2019-01-23T17:26:58.492Z,-3.84
2019-01-23T17:29:19.779Z,-3.81
2019-01-23T17:31:41.067Z,-3.80
2019-01-23T17:34:02.573Z,-4.07
2019-01-23T17:36:23.833Z,-4.06
2019-01-23T17:38:45.225Z,-3.73
2019-01-23T17:40:46.827Z,-3.77
2019-01-23T17:43:08.664Z,-3.86
2019-01-23T17:45:49.845Z,-3.70
2019-01-23T17:48:11.423Z,-4.04
2019-01-23T17:50:32.725Z,-4.02
2019-01-23T17:52:54.078Z,-3.85
2019-01-23T17:55:37.390Z,-3.74
2019-01-23T17:57:58.735Z,-3.75
2019-01-23T18:03:30.550Z,-4.00
2019-01-23T18:05:31.948Z,-3.79
2019-01-23T18:07:53.271Z,-4.12
2019-01-23T18:10:14.929Z,-3.84
2019-01-23T18:12:36.191Z,-4.28
2019-01-23T18:14:57.502Z,-3.81
2019-01-23T18:17:18.741Z,-4.09
2019-01-23T18:19:40.020Z,-3.92
2019-01-23T18:22:01.451Z,-4.24
2019-01-23T18:24:22.773Z,-4.23
2019-01-23T18:26:37.669Z,-4.18
2019-01-23T18:28:59.068Z,-4.04
2019-01-23T18:31:42.086Z,-3.77
2019-01-23T18:34:25.197Z,-4.13
2019-01-23T18:37:08.201Z,-4.11
2019-01-23T18:40:09.292Z,-4.18
2019-01-23T18:43:10.308Z,-4.04
2019-01-23T18:45:53.418Z,-4.12
2019-01-23T18:48:36.491Z,-4.00
2019-01-23T18:51:18.901Z,-3.80
2019-01-23T18:53:40.509Z,-3.83
2019-01-23T18:55:55.117Z,-3.70
2019-01-23T18:58:16.414Z,-3.95
2019-01-23T19:00:37.749Z,-3.61
2019-01-23T19:02:57.619Z,-3.56
2019-01-23T19:04:59.167Z,-3.55
2019-01-23T19:07:00.606Z,-3.51
2019-01-23T19:09:05.732Z,-3.52
2019-01-23T19:11:07.081Z,-3.62
2019-01-23T19:13:08.443Z,-3.46
2019-01-23T19:15:15.134Z,-3.49
2019-01-23T19:17:16.473Z,-3.39
2019-01-23T19:19:17.843Z,-3.48
2019-01-23T19:21:19.257Z,-3.53
2019-01-23T19:23:20.696Z,-3.53
2019-01-23T19:25:22.028Z,-3.48
2019-01-23T19:27:23.384Z,-3.46
2019-01-23T19:29:25.226Z,-3.39
2019-01-23T19:31:26.563Z,-3.45
2019-01-23T19:33:27.988Z,-3.45
2019-01-23T19:35:29.462Z,-3.54
2019-01-23T19:37:31.034Z,-3.31
2019-01-23T19:39:32.616Z,-3.44
2019-01-23T19:41:34.157Z,-3.39
2019-01-23T19:43:35.558Z,-3.28
2019-01-23T19:45:37.203Z,-3.35
2019-01-23T19:47:39.026Z,-3.21
2019-01-23T19:49:40.636Z,-3.20
2019-01-23T19:51:42.231Z,-3.24
2019-01-23T19:53:44.038Z,-3.25
2019-01-23T19:55:45.862Z,-3.18
2019-01-23T19:57:47.791Z,-3.17
2019-01-23T19:59:49.792Z,-3.16
2019-01-23T20:01:51.281Z,-3.27
2019-01-23T20:03:52.918Z,-3.22
2019-01-23T20:05:54.358Z,-3.16
2019-01-23T20:07:55.748Z,-3.06
2019-01-23T20:09:57.171Z,-3.10
2019-01-23T20:11:58.515Z,-3.13
2019-01-23T20:13:59.861Z,-3.07
2019-01-23T20:16:01.372Z,-3.04
2019-01-23T20:18:03.575Z,-3.07
2019-01-23T20:20:10.109Z,-3.06
2019-01-23T20:22:11.470Z,-2.95
2019-01-23T20:24:12.834Z,-3.04
2019-01-23T20:26:14.221Z,-2.95
2019-01-23T20:28:15.578Z,-2.95
2019-01-23T20:30:25.235Z,-2.85
2019-01-23T20:32:26.656Z,-2.97
2019-01-23T20:34:28.025Z,-2.89
2019-01-23T20:36:29.408Z,-2.75
2019-01-23T20:38:31.096Z,-2.89
2019-01-23T20:40:32.815Z,-2.79
2019-01-23T20:42:34.195Z,-2.79
2019-01-23T20:44:35.605Z,-2.83
2019-01-23T20:46:36.996Z,-2.86
2019-01-23T20:48:38.380Z,-2.80
2019-01-23T20:50:39.783Z,-2.75
2019-01-23T20:52:41.290Z,-2.77
2019-01-23T20:54:42.718Z,-2.74
2019-01-23T20:56:44.067Z,-2.69
2019-01-23T20:58:45.452Z,-2.69
2019-01-23T21:00:47.083Z,-2.65
2019-01-23T21:02:48.447Z,-2.63
2019-01-23T21:04:49.826Z,-2.51
2019-01-23T21:06:51.244Z,-2.71
2019-01-23T21:08:52.616Z,-2.67
2019-01-23T21:10:53.971Z,-2.72
2019-01-23T21:12:55.391Z,-2.69
2019-01-23T21:14:56.804Z,-2.57
2019-01-23T21:16:58.177Z,-2.66
2019-01-23T21:18:59.600Z,-2.55
2019-01-23T21:21:00.964Z,-2.65
2019-01-23T21:23:02.864Z,-2.63
2019-01-23T21:25:07.435Z,-2.55
2019-01-23T21:27:08.806Z,-2.44
2019-01-23T21:29:10.212Z,-2.55
2019-01-23T21:31:11.563Z,-2.38
2019-01-23T21:33:12.918Z,-2.49
2019-01-23T21:35:15.028Z,-2.52
2019-01-23T21:37:16.366Z,-2.50
2019-01-23T21:39:17.730Z,-2.39
2019-01-23T21:41:19.224Z,-2.33
2019-01-23T21:43:20.640Z,-2.32
2019-01-23T21:45:22.032Z,-2.27
2019-01-23T21:47:23.599Z,-2.39
2019-01-23T21:49:24.939Z,-2.35
2019-01-23T21:51:26.452Z,-2.39
2019-01-23T21:53:27.809Z,-2.49
2019-01-23T21:55:29.256Z,-2.41
2019-01-23T21:57:30.668Z,-2.22
2019-01-23T21:59:32.214Z,-2.42
2019-01-23T22:01:33.571Z,-2.45
2019-01-23T22:03:34.920Z,-2.31
2019-01-23T22:05:36.517Z,-2.37
2019-01-23T22:07:37.872Z,-2.21
2019-01-23T22:09:39.208Z,-2.11
2019-01-23T22:11:43.726Z,-2.22
2019-01-23T22:13:43.954Z,-2.15
2019-01-23T22:15:45.312Z,-2.20
2019-01-23T22:17:46.654Z,-2.20
2019-01-23T22:19:49.123Z,-2.19
2019-01-23T22:21:50.461Z,-2.25
2019-01-23T22:23:51.817Z,-2.14
2019-01-23T22:25:54.362Z,-2.00
2019-01-23T22:27:55.930Z,-2.09
2019-01-23T22:29:57.276Z,-2.06
2019-01-23T22:32:00.531Z,-1.99
2019-01-23T22:34:01.980Z,-1.93
2019-01-23T22:36:03.442Z,-1.95
2019-01-23T22:38:05.193Z,-2.02
2019-01-23T22:40:16.551Z,-1.95
2019-01-23T22:42:17.913Z,-1.98
2019-01-23T22:44:19.259Z,-1.94
2019-01-23T22:46:22.567Z,-1.94
2019-01-23T22:48:23.905Z,-1.88
2019-01-23T22:50:26.372Z,-1.91
2019-01-23T22:52:27.786Z,-1.86
2019-01-23T22:54:29.148Z,-1.79
2019-01-23T22:56:30.511Z,-1.78
2019-01-23T22:58:32.237Z,-1.88
2019-01-23T23:00:40.136Z,-1.91
2019-01-23T23:02:41.495Z,-1.89
2019-01-23T23:04:42.893Z,-1.81
2019-01-23T23:06:44.251Z,-1.94
2019-01-23T23:08:45.611Z,-1.77
2019-01-23T23:10:47.023Z,-1.69
2019-01-23T23:12:48.370Z,-1.79
2019-01-23T23:14:49.809Z,-1.70
2019-01-23T23:16:52.244Z,-1.62
2019-01-23T23:18:53.578Z,-1.70
2019-01-23T23:20:54.920Z,-1.81
2019-01-23T23:22:56.330Z,-1.67
2019-01-23T23:24:57.686Z,-1.74
2019-01-23T23:26:59.050Z,-1.72
2019-01-23T23:29:00.552Z,-1.76
2019-01-23T23:31:02.131Z,-1.65
2019-01-23T23:33:03.825Z,-1.73
2019-01-23T23:35:06.050Z,-1.82
2019-01-23T23:37:07.469Z,-1.82
2019-01-23T23:39:08.803Z,-1.60
2019-01-23T23:41:10.165Z,-1.57
2019-01-23T23:43:11.683Z,-1.67
2019-01-23T23:45:16.618Z,-1.69
2019-01-23T23:47:17.983Z,-1.70
2019-01-23T23:49:19.422Z,-1.61
2019-01-23T23:51:20.780Z,-1.44
2019-01-23T23:53:22.135Z,-1.59
2019-01-23T23:55:23.546Z,-1.63
2019-01-23T23:57:25.969Z,-1.47
2019-01-23T23:59:28.364Z,-1.50
