createdAt,value
2023-01-17T08:16:18.662Z,83.38
2023-01-17T08:17:21.676Z,83.90
2023-01-17T08:18:23.255Z,83.90
2023-01-17T08:19:25.883Z,83.99
2023-01-17T08:20:28.102Z,84.27
2023-01-17T08:21:30.898Z,84.51
2023-01-17T08:22:32.456Z,84.31
2023-01-17T08:23:38.910Z,84.45
2023-01-17T08:24:41.810Z,84.64
2023-01-17T08:25:44.338Z,84.42
2023-01-17T08:26:45.864Z,84.47
2023-01-17T08:27:48.371Z,84.15
2023-01-17T08:28:55.682Z,84.16
2023-01-17T08:29:58.293Z,84.17
2023-01-17T08:31:11.202Z,83.88
2023-01-17T08:32:25.226Z,83.93
2023-01-17T08:33:36.963Z,84.20
2023-01-17T08:34:49.548Z,83.87
2023-01-17T08:35:53.421Z,83.82
2023-01-17T08:36:56.210Z,83.71
2023-01-17T08:38:09.800Z,83.57
2023-01-17T08:39:23.002Z,83.49
2023-01-17T08:40:35.527Z,83.25
2023-01-17T08:41:47.167Z,83.17
2023-01-17T08:42:56.721Z,82.97
2023-01-17T08:44:09.297Z,83.04
2023-01-17T08:45:17.962Z,83.06
2023-01-17T08:46:32.173Z,82.84
2023-01-17T08:47:46.781Z,82.91
2023-01-17T08:49:01.194Z,82.48
2023-01-17T08:50:03.468Z,82.87
2023-01-17T08:51:07.434Z,82.41
2023-01-17T08:52:13.005Z,82.29
2023-01-17T08:53:25.722Z,82.17
2023-01-17T08:54:37.289Z,82.24
2023-01-17T08:55:51.158Z,81.94
2023-01-17T08:57:04.998Z,81.97
2023-01-17T08:58:07.589Z,82.01
2023-01-17T08:59:11.576Z,81.94
2023-01-17T09:00:24.216Z,81.60
2023-01-17T09:01:41.632Z,81.71
2023-01-17T09:02:55.700Z,81.65
2023-01-17T09:04:08.709Z,81.59
2023-01-17T09:05:13.460Z,81.42
2023-01-17T09:06:25.996Z,81.65
2023-01-17T09:07:38.779Z,81.43
2023-01-17T09:08:54.697Z,81.14
2023-01-17T09:10:07.001Z,81.28
2023-01-17T09:11:11.144Z,81.17
2023-01-17T09:12:13.872Z,81.11
2023-01-17T09:13:16.865Z,81.13
2023-01-17T09:14:19.437Z,81.26
2023-01-17T09:15:22.016Z,81.05
2023-01-17T09:16:23.549Z,80.99
2023-01-17T09:17:26.079Z,80.91
2023-01-17T09:18:37.041Z,80.95
2023-01-17T09:19:49.615Z,80.84
2023-01-17T09:21:10.871Z,80.50
2023-01-17T09:22:13.489Z,80.37
2023-01-17T09:23:15.098Z,80.53
2023-01-17T09:24:17.661Z,80.36
2023-01-17T09:25:20.152Z,80.22
2023-01-17T09:26:25.640Z,80.16
2023-01-17T09:27:27.289Z,80.06
2023-01-17T09:28:29.980Z,80.14
2023-01-17T09:29:32.518Z,79.93
2023-01-17T09:30:35.065Z,79.96
2023-01-17T09:31:36.619Z,79.75
2023-01-17T09:32:39.487Z,80.07
2023-01-17T09:33:48.234Z,79.51
2023-01-17T09:34:49.996Z,79.71
2023-01-17T09:36:05.286Z,79.88
2023-01-17T09:37:09.543Z,79.71
2023-01-17T09:38:11.412Z,79.91
2023-01-17T09:39:15.178Z,79.58
2023-01-17T09:40:23.682Z,79.67
2023-01-17T09:41:29.352Z,79.61
2023-01-17T09:42:35.696Z,79.40
2023-01-17T09:43:43.861Z,79.33
2023-01-17T09:44:54.042Z,79.17
2023-01-17T09:45:56.609Z,79.08
2023-01-17T09:47:03.548Z,79.12
2023-01-17T09:48:11.026Z,78.98
2023-01-17T09:49:34.224Z,78.98
2023-01-17T09:50:45.136Z,79.00
2023-01-17T09:51:47.626Z,78.89
2023-01-17T09:52:49.493Z,78.88
2023-01-17T09:53:54.010Z,78.99
2023-01-17T09:54:56.656Z,78.77
2023-01-17T09:56:03.115Z,78.80
2023-01-17T09:57:15.805Z,78.93
2023-01-17T09:58:24.687Z,78.90
2023-01-17T09:59:35.805Z,78.76
2023-01-17T10:00:49.376Z,78.89
2023-01-17T10:02:01.273Z,78.69
2023-01-17T10:03:24.722Z,78.81
2023-01-17T10:04:48.873Z,78.69
2023-01-17T10:06:02.264Z,78.54
2023-01-17T10:07:29.369Z,78.59
2023-01-17T10:08:48.513Z,78.47
2023-01-17T10:10:11.886Z,78.34
2023-01-17T10:11:41.724Z,78.42
2023-01-17T10:12:54.424Z,78.26
2023-01-17T10:14:10.799Z,78.29
2023-01-17T10:15:32.687Z,78.17
2023-01-17T10:16:44.703Z,78.14
2023-01-17T10:17:55.425Z,78.02
2023-01-17T10:19:14.438Z,78.18
2023-01-17T10:20:35.659Z,78.05
2023-01-17T10:22:01.996Z,77.83
2023-01-17T10:23:22.731Z,77.84
2023-01-17T10:25:12.908Z,77.80
2023-01-17T10:26:18.766Z,77.68
2023-01-17T10:27:25.677Z,77.63
2023-01-17T10:28:35.208Z,77.76
2023-01-17T10:29:37.068Z,77.64
2023-01-17T10:30:45.025Z,77.31
2023-01-17T10:31:52.625Z,77.67
2023-01-17T10:32:56.979Z,77.54
2023-01-17T10:34:06.913Z,77.36
2023-01-17T10:35:21.063Z,77.26
2023-01-17T10:36:28.758Z,77.14
2023-01-17T10:37:40.317Z,77.46
2023-01-17T10:38:47.091Z,77.30
2023-01-17T10:39:51.046Z,77.09
2023-01-17T10:40:57.231Z,77.06
2023-01-17T10:42:07.465Z,76.85
2023-01-17T10:43:18.910Z,76.90
2023-01-17T10:44:26.695Z,76.98
2023-01-17T10:45:40.751Z,76.61
2023-01-17T10:46:48.136Z,76.82
2023-01-17T10:47:58.958Z,76.91
2023-01-17T10:49:17.468Z,76.90
2023-01-17T10:50:34.318Z,76.42
2023-01-17T10:51:59.974Z,76.60
2023-01-17T10:53:10.693Z,76.36
2023-01-17T10:54:24.443Z,76.42
2023-01-17T10:55:38.860Z,76.56
2023-01-17T10:56:42.158Z,76.26
2023-01-17T10:57:46.531Z,76.20
2023-01-17T10:58:50.488Z,76.13
2023-01-17T10:59:54.804Z,76.08
2023-01-17T11:01:01.127Z,76.12
2023-01-17T11:02:06.854Z,76.09
2023-01-17T11:03:11.499Z,76.13
2023-01-17T11:04:20.659Z,76.06
2023-01-17T11:05:28.341Z,76.07
2023-01-17T11:06:33.901Z,75.95
2023-01-17T11:07:39.947Z,75.80
2023-01-17T11:08:52.076Z,75.99
2023-01-17T11:09:55.995Z,75.73
2023-01-17T11:11:04.987Z,75.56
2023-01-17T11:12:17.779Z,75.72
2023-01-17T11:13:33.067Z,75.70
2023-01-17T11:14:35.905Z,75.27
2023-01-17T11:15:41.802Z,75.19
2023-01-17T11:16:44.752Z,75.45
2023-01-17T11:17:52.987Z,75.33
2023-01-17T11:19:15.664Z,75.04
2023-01-17T11:20:33.295Z,75.05
2023-01-17T11:21:38.740Z,74.93
2023-01-17T11:22:46.885Z,75.15
2023-01-17T11:23:51.305Z,74.90
2023-01-17T11:24:59.994Z,74.79
2023-01-17T11:26:13.895Z,74.62
2023-01-17T11:27:25.584Z,74.84
2023-01-17T11:28:30.612Z,74.95
2023-01-17T11:29:36.821Z,74.98
2023-01-17T11:30:52.523Z,74.67
2023-01-17T11:31:57.079Z,74.54
2023-01-17T11:33:01.396Z,74.52
2023-01-17T11:34:14.841Z,74.31
2023-01-17T11:35:20.197Z,74.30
2023-01-17T11:36:27.971Z,74.37
2023-01-17T11:37:29.633Z,74.53
2023-01-17T11:38:33.618Z,74.25
2023-01-17T11:39:35.382Z,74.25
2023-01-17T11:40:40.468Z,74.17
2023-01-17T11:41:42.194Z,73.90
2023-01-17T11:42:44.716Z,73.93
2023-01-17T11:43:53.018Z,73.68
2023-01-17T11:44:55.532Z,73.55
2023-01-17T11:46:14.456Z,73.24
2023-01-17T11:47:19.905Z,73.39
2023-01-17T11:48:24.714Z,73.11
2023-01-17T11:49:26.917Z,73.26
2023-01-17T11:50:32.532Z,73.16
2023-01-17T11:51:41.848Z,72.92
2023-01-17T11:52:43.984Z,72.78
2023-01-17T11:53:49.007Z,72.96
2023-01-17T11:54:53.829Z,72.70
2023-01-17T11:56:05.071Z,72.66
2023-01-17T11:57:21.045Z,72.49
2023-01-17T11:58:24.091Z,72.46
2023-01-17T11:59:33.400Z,72.57
2023-01-17T12:00:45.824Z,72.42
2023-01-17T12:01:58.595Z,72.29
2023-01-17T12:03:26.651Z,72.27
2023-01-17T12:04:36.392Z,72.33
2023-01-17T12:05:51.173Z,72.31
2023-01-17T12:07:08.440Z,72.03
2023-01-17T12:08:19.670Z,71.67
2023-01-17T12:09:35.049Z,71.42
2023-01-17T12:10:45.121Z,71.61
2023-01-17T12:12:14.287Z,71.37
2023-01-17T12:13:53.379Z,71.20
2023-01-17T12:15:09.595Z,71.25
2023-01-17T12:16:29.544Z,71.39
2023-01-17T12:17:48.980Z,71.22
2023-01-17T12:19:06.591Z,71.34
2023-01-17T12:20:21.263Z,71.23
2023-01-17T12:21:36.176Z,70.71
2023-01-17T12:23:02.532Z,70.59
2023-01-17T12:24:28.945Z,70.90
2023-01-17T12:25:54.459Z,71.09
2023-01-17T12:27:07.871Z,70.59
2023-01-17T12:28:25.791Z,70.40
2023-01-17T12:29:51.228Z,70.62
2023-01-17T12:31:06.880Z,70.56
2023-01-17T12:32:36.824Z,70.75
2023-01-17T12:33:48.002Z,70.61
2023-01-17T12:34:55.481Z,70.17
2023-01-17T12:36:02.421Z,70.33
2023-01-17T12:37:21.873Z,70.38
2023-01-17T12:38:33.651Z,70.40
2023-01-17T12:39:39.335Z,70.31
2023-01-17T12:40:50.040Z,69.81
2023-01-17T12:42:00.308Z,70.23
2023-01-17T12:43:08.830Z,70.08
2023-01-17T12:44:16.084Z,69.66
2023-01-17T12:45:24.632Z,69.55
2023-01-17T12:46:31.924Z,69.63
2023-01-17T12:47:41.137Z,69.63
2023-01-17T12:48:45.158Z,69.51
2023-01-17T12:49:53.534Z,69.69
2023-01-17T12:51:03.752Z,69.75
2023-01-17T12:52:14.620Z,69.36
2023-01-17T12:53:27.175Z,69.26
2023-01-17T12:54:37.463Z,69.18
2023-01-17T12:55:49.710Z,69.11
2023-01-17T12:56:55.531Z,69.34
2023-01-17T12:58:00.135Z,68.93
2023-01-17T12:59:13.045Z,69.00
2023-01-17T13:00:19.539Z,68.83
2023-01-17T13:01:39.801Z,69.13
2023-01-17T13:02:50.712Z,69.01
2023-01-17T13:04:03.154Z,69.12
2023-01-17T13:05:12.246Z,68.94
2023-01-17T13:06:25.964Z,68.81
2023-01-17T13:07:38.255Z,68.88
2023-01-17T13:08:46.376Z,68.81
2023-01-17T13:09:53.246Z,68.86
2023-01-17T13:11:00.117Z,69.11
2023-01-17T13:12:05.986Z,68.79
2023-01-17T13:13:22.196Z,68.89
2023-01-17T13:14:24.925Z,68.78
2023-01-17T13:15:35.092Z,69.03
2023-01-17T13:16:43.060Z,69.14
2023-01-17T13:17:49.499Z,68.99
2023-01-17T13:18:53.407Z,68.93
2023-01-17T13:20:00.951Z,68.71
2023-01-17T13:21:21.632Z,68.58
2023-01-17T13:22:26.984Z,68.87
2023-01-17T13:23:33.295Z,68.73
2023-01-17T13:24:45.191Z,68.75
2023-01-17T13:25:58.182Z,69.00
2023-01-17T13:27:17.789Z,68.83
2023-01-17T13:28:37.318Z,68.88
2023-01-17T13:29:52.122Z,68.69
2023-01-17T13:31:10.088Z,68.53
2023-01-17T13:32:27.442Z,68.64
2023-01-17T13:33:42.230Z,68.74
2023-01-17T13:35:12.401Z,68.62
2023-01-17T13:36:29.707Z,68.45
2023-01-17T13:37:56.828Z,68.50
2023-01-17T13:39:42.846Z,68.65
2023-01-17T13:40:51.631Z,68.33
2023-01-17T13:42:09.488Z,68.43
2023-01-17T13:43:14.635Z,68.62
2023-01-17T13:44:26.734Z,68.63
2023-01-17T13:45:30.818Z,68.37
2023-01-17T13:47:00.826Z,68.28
2023-01-17T13:48:29.851Z,68.00
2023-01-17T13:49:34.413Z,68.12
2023-01-17T13:50:48.720Z,68.06
2023-01-17T13:52:09.491Z,67.94
2023-01-17T13:53:48.652Z,67.77
2023-01-17T13:54:53.230Z,67.70
2023-01-17T13:56:02.843Z,67.80
2023-01-17T13:57:42.013Z,67.55
2023-01-17T13:59:03.081Z,67.56
2023-01-17T14:00:50.466Z,67.49
2023-01-17T14:01:53.211Z,67.65
2023-01-17T14:03:12.793Z,67.48
2023-01-17T14:04:22.189Z,67.36
2023-01-17T14:05:49.103Z,67.34
2023-01-17T14:06:55.388Z,67.47
2023-01-17T14:08:01.873Z,67.53
2023-01-17T14:09:11.196Z,67.00
2023-01-17T14:10:29.368Z,67.28
2023-01-17T14:11:34.369Z,67.23
2023-01-17T14:12:40.011Z,67.19
2023-01-17T14:13:41.743Z,66.91
2023-01-17T14:14:52.680Z,66.72
2023-01-17T14:15:55.377Z,67.03
2023-01-17T14:17:26.543Z,66.81
2023-01-17T14:18:34.930Z,66.79
2023-01-17T14:19:37.012Z,66.58
2023-01-17T14:20:46.658Z,66.77
2023-01-17T14:21:50.213Z,66.50
2023-01-17T14:22:55.926Z,66.29
2023-01-17T14:24:07.386Z,66.27
2023-01-17T14:25:14.990Z,66.33
2023-01-17T14:26:49.766Z,66.33
2023-01-17T14:28:02.843Z,66.01
2023-01-17T14:29:43.798Z,66.23
2023-01-17T14:30:46.947Z,66.15
2023-01-17T14:31:49.217Z,66.41
2023-01-17T14:33:10.983Z,65.81
2023-01-17T14:34:13.768Z,65.80
2023-01-17T14:35:23.197Z,65.71
2023-01-17T14:36:30.724Z,65.90
2023-01-17T14:37:46.847Z,65.54
2023-01-17T14:38:48.438Z,65.50
2023-01-17T14:39:52.419Z,65.65
2023-01-17T14:40:56.931Z,65.73
2023-01-17T14:41:58.511Z,65.50
2023-01-17T14:43:06.694Z,65.55
2023-01-17T14:44:12.131Z,65.44
2023-01-17T14:45:22.508Z,64.98
2023-01-17T14:46:33.114Z,65.13
2023-01-17T14:47:37.947Z,65.39
2023-01-17T14:48:41.792Z,64.92
2023-01-17T14:49:44.069Z,65.07
2023-01-17T14:50:54.962Z,64.64
2023-01-17T14:52:00.690Z,64.53
2023-01-17T14:53:27.873Z,64.61
2023-01-17T14:54:29.604Z,64.38
2023-01-17T14:55:32.181Z,64.31
2023-01-17T14:56:34.950Z,64.13
2023-01-17T14:57:36.647Z,63.55
2023-01-17T14:58:41.150Z,63.65
2023-01-17T14:59:42.702Z,63.60
2023-01-17T15:00:46.501Z,63.62
2023-01-17T15:02:06.330Z,62.97
2023-01-17T15:03:12.230Z,63.06
2023-01-17T15:04:26.616Z,63.27
2023-01-17T15:05:29.849Z,63.17
2023-01-17T15:06:39.795Z,63.01
2023-01-17T15:07:45.809Z,62.83
2023-01-17T15:08:53.841Z,63.03
2023-01-17T15:09:56.340Z,63.08
2023-01-17T15:11:02.981Z,63.15
2023-01-17T15:12:15.536Z,62.86
2023-01-17T15:13:43.449Z,62.72
2023-01-17T15:14:48.015Z,62.88
2023-01-17T15:15:49.586Z,62.48
2023-01-17T15:16:52.306Z,62.73
2023-01-17T15:18:08.224Z,62.92
2023-01-17T15:19:12.218Z,62.33
2023-01-17T15:20:16.597Z,62.58
2023-01-17T15:21:30.766Z,62.39
2023-01-17T15:22:33.269Z,62.42
2023-01-17T15:23:39.121Z,62.57
2023-01-17T15:24:45.124Z,62.56
2023-01-17T15:25:47.623Z,62.87
2023-01-17T15:26:50.652Z,62.88
2023-01-17T15:27:55.183Z,62.72
2023-01-17T15:29:05.160Z,63.12
2023-01-17T15:30:12.496Z,62.90
2023-01-17T15:31:17.886Z,62.92
2023-01-17T15:32:22.293Z,62.99
2023-01-17T15:33:24.894Z,62.96
2023-01-17T15:34:29.591Z,63.05
2023-01-17T15:35:31.678Z,62.63
2023-01-17T15:36:34.890Z,62.99
2023-01-17T15:37:40.455Z,62.74
2023-01-17T15:38:50.375Z,62.96
2023-01-17T15:40:06.203Z,62.54
2023-01-17T15:41:23.488Z,62.87
2023-01-17T15:42:28.407Z,62.90
2023-01-17T15:43:35.702Z,63.03
2023-01-17T15:44:48.401Z,62.90
2023-01-17T15:46:01.646Z,63.07
2023-01-17T15:47:05.119Z,62.82
2023-01-17T15:48:35.416Z,63.51
2023-01-17T15:49:37.915Z,63.40
2023-01-17T15:50:39.714Z,63.54
2023-01-17T15:51:48.531Z,63.42
2023-01-17T15:52:53.021Z,63.67
2023-01-17T15:53:54.635Z,63.46
2023-01-17T15:55:01.125Z,63.66
2023-01-17T15:56:20.579Z,63.70
2023-01-17T15:57:28.789Z,63.71
2023-01-17T15:58:30.804Z,64.23
2023-01-17T15:59:45.656Z,63.88
2023-01-17T16:00:48.407Z,63.82
2023-01-17T16:01:55.582Z,64.10
2023-01-17T16:02:59.268Z,63.76
2023-01-17T16:04:29.699Z,64.03
2023-01-17T16:05:43.307Z,64.12
2023-01-17T16:06:54.905Z,64.19
2023-01-17T16:08:26.010Z,64.25
2023-01-17T16:09:28.625Z,64.18
2023-01-17T16:10:32.114Z,64.10
2023-01-17T16:11:34.696Z,64.10
2023-01-17T16:12:41.306Z,64.21
2023-01-17T16:13:47.098Z,64.15
2023-01-17T16:15:06.275Z,64.36
2023-01-17T16:16:21.274Z,64.52
2023-01-17T16:17:24.498Z,64.32
2023-01-17T16:18:27.459Z,64.47
2023-01-17T16:19:30.454Z,64.63
2023-01-17T16:20:36.687Z,64.61
2023-01-17T16:21:40.472Z,64.40
2023-01-17T16:22:44.956Z,64.63
2023-01-17T16:23:47.861Z,64.57
2023-01-17T16:24:50.430Z,64.75
2023-01-17T16:25:53.859Z,65.10
2023-01-17T16:26:56.422Z,65.15
2023-01-17T16:27:59.128Z,65.15
2023-01-17T16:29:01.681Z,65.33
2023-01-17T16:30:04.726Z,65.11
2023-01-17T16:31:06.547Z,65.27
2023-01-17T16:32:09.454Z,65.27
2023-01-17T16:33:12.942Z,65.21
2023-01-17T16:34:15.497Z,65.60
2023-01-17T16:35:28.276Z,65.50
2023-01-17T16:36:30.762Z,65.60
2023-01-17T16:37:32.357Z,65.38
2023-01-17T16:38:34.907Z,65.62
2023-01-17T16:39:37.658Z,65.55
2023-01-17T16:40:40.690Z,65.72
2023-01-17T16:41:43.278Z,65.86
2023-01-17T16:42:45.126Z,65.99
2023-01-17T16:43:56.923Z,65.91
2023-01-17T16:45:05.670Z,65.95
2023-01-17T16:46:21.553Z,66.02
2023-01-17T16:47:26.403Z,66.15
2023-01-17T16:48:30.299Z,66.17
2023-01-17T16:49:42.800Z,66.42
2023-01-17T16:50:55.401Z,66.35
2023-01-17T16:51:56.945Z,66.40
2023-01-17T16:52:59.472Z,66.45
2023-01-17T16:54:02.561Z,66.68
2023-01-17T16:55:05.963Z,66.66
2023-01-17T16:56:11.199Z,66.57
2023-01-17T16:57:14.183Z,66.82
2023-01-17T16:58:25.987Z,66.55
2023-01-17T16:59:39.524Z,66.63
2023-01-17T17:00:48.926Z,66.90
2023-01-17T17:01:52.958Z,66.78
2023-01-17T17:03:05.503Z,66.78
2023-01-17T17:04:10.481Z,67.02
2023-01-17T17:05:12.081Z,66.86
2023-01-17T17:06:15.402Z,67.03
2023-01-17T17:07:18.333Z,67.12
2023-01-17T17:08:20.636Z,67.20
2023-01-17T17:09:24.141Z,67.20
2023-01-17T17:10:27.679Z,67.36
2023-01-17T17:11:30.363Z,67.32
2023-01-17T17:12:34.265Z,67.52
2023-01-17T17:13:36.837Z,67.46
2023-01-17T17:14:39.422Z,67.58
2023-01-17T17:15:42.833Z,67.69
2023-01-17T17:16:45.417Z,67.77
2023-01-17T17:17:47.992Z,67.57
2023-01-17T17:18:56.421Z,67.94
2023-01-17T17:20:00.242Z,67.85
2023-01-17T17:21:02.968Z,67.88
2023-01-17T17:22:15.448Z,68.26
2023-01-17T17:23:18.279Z,68.32
2023-01-17T17:24:20.800Z,68.18
2023-01-17T17:25:22.309Z,68.35
2023-01-17T17:26:26.614Z,68.55
2023-01-17T17:27:39.650Z,68.47
2023-01-17T17:28:42.271Z,68.54
2023-01-17T17:29:43.795Z,68.60
2023-01-17T17:30:46.318Z,68.66
2023-01-17T17:31:48.862Z,68.91
2023-01-17T17:32:50.381Z,69.01
2023-01-17T17:33:52.942Z,69.00
2023-01-17T17:34:55.450Z,69.25
2023-01-17T17:36:04.172Z,69.21
2023-01-17T17:37:07.683Z,69.27
2023-01-17T17:38:09.208Z,69.39
2023-01-17T17:39:14.643Z,69.31
2023-01-17T17:40:17.589Z,69.38
2023-01-17T17:41:20.910Z,69.73
2023-01-17T17:42:23.447Z,69.69
2023-01-17T17:43:26.646Z,69.78
2023-01-17T17:44:29.273Z,69.82
2023-01-17T17:45:31.753Z,69.99
2023-01-17T17:46:34.808Z,69.86
2023-01-17T17:47:37.385Z,69.92
2023-01-17T17:48:50.402Z,70.00
2023-01-17T17:49:53.296Z,70.29
2023-01-17T17:50:59.685Z,70.21
2023-01-17T17:52:07.827Z,70.11
2023-01-17T17:53:09.366Z,70.33
2023-01-17T17:54:13.935Z,70.49
2023-01-17T17:55:18.950Z,70.52
2023-01-17T17:56:22.806Z,70.49
2023-01-17T17:57:38.618Z,70.33
2023-01-17T17:58:40.252Z,70.50
2023-01-17T17:59:43.024Z,70.72
2023-01-17T18:00:44.562Z,70.98
2023-01-17T18:01:55.063Z,71.01
2023-01-17T18:02:56.644Z,70.86
2023-01-17T18:04:03.120Z,70.93
2023-01-17T18:05:06.529Z,71.16
2023-01-17T18:06:10.990Z,71.05
2023-01-17T18:07:14.826Z,71.35
2023-01-17T18:08:16.363Z,71.26
2023-01-17T18:09:18.935Z,71.36
2023-01-17T18:10:20.454Z,71.35
2023-01-17T18:11:25.952Z,71.33
2023-01-17T18:12:27.798Z,71.60
2023-01-17T18:13:31.250Z,71.38
2023-01-17T18:14:33.010Z,71.52
2023-01-17T18:15:35.555Z,71.59
2023-01-17T18:16:41.547Z,71.46
2023-01-17T18:17:44.077Z,71.71
2023-01-17T18:18:48.361Z,71.77
2023-01-17T18:19:50.839Z,71.68
2023-01-17T18:20:53.742Z,71.87
2023-01-17T18:21:56.408Z,71.93
2023-01-17T18:22:59.280Z,72.01
2023-01-17T18:24:03.619Z,72.02
2023-01-17T18:25:13.290Z,72.17
2023-01-17T18:26:16.721Z,72.01
2023-01-17T18:27:19.760Z,72.13
2023-01-17T18:28:21.275Z,72.31
2023-01-17T18:29:25.340Z,72.14
2023-01-17T18:30:27.827Z,72.22
2023-01-17T18:31:32.743Z,72.23
2023-01-17T18:32:44.529Z,72.36
2023-01-17T18:33:47.073Z,72.43
2023-01-17T18:34:59.576Z,72.48
2023-01-17T18:36:05.138Z,72.41
2023-01-17T18:37:17.723Z,72.28
2023-01-17T18:38:37.745Z,72.52
2023-01-17T18:39:50.251Z,72.54
2023-01-17T18:41:02.353Z,72.67
2023-01-17T18:42:05.173Z,72.68
2023-01-17T18:43:06.694Z,72.81
2023-01-17T18:44:12.055Z,72.84
2023-01-17T18:45:22.083Z,72.94
2023-01-17T18:46:26.655Z,72.86
2023-01-17T18:47:30.136Z,72.75
2023-01-17T18:48:35.459Z,72.98
2023-01-17T18:49:38.477Z,72.96
2023-01-17T18:50:39.988Z,73.02
2023-01-17T18:51:46.362Z,73.04
2023-01-17T18:52:48.872Z,73.09
2023-01-17T18:53:53.911Z,73.01
2023-01-17T18:54:56.388Z,73.06
2023-01-17T18:56:09.958Z,73.15
2023-01-17T18:57:13.009Z,73.26
2023-01-17T18:58:15.179Z,73.36
2023-01-17T18:59:19.533Z,73.23
2023-01-17T19:00:31.135Z,73.29
2023-01-17T19:01:44.443Z,73.36
2023-01-17T19:02:56.033Z,73.26
2023-01-17T19:04:08.812Z,73.29
2023-01-17T19:05:11.820Z,73.39
2023-01-17T19:06:18.076Z,73.48
2023-01-17T19:07:28.959Z,73.48
2023-01-17T19:08:35.685Z,73.60
2023-01-17T19:09:49.533Z,73.64
2023-01-17T19:10:54.403Z,73.79
2023-01-17T19:11:58.155Z,73.85
2023-01-17T19:13:10.486Z,73.80
2023-01-17T19:14:23.008Z,73.76
2023-01-17T19:15:36.018Z,73.94
2023-01-17T19:16:41.208Z,74.06
2023-01-17T19:17:43.786Z,73.79
2023-01-17T19:18:46.195Z,74.18
2023-01-17T19:19:49.269Z,74.21
2023-01-17T19:20:50.814Z,73.88
2023-01-17T19:21:53.727Z,73.99
2023-01-17T19:23:05.390Z,74.19
2023-01-17T19:24:08.777Z,74.13
2023-01-17T19:25:12.599Z,74.27
2023-01-17T19:26:16.581Z,74.35
2023-01-17T19:27:29.110Z,74.46
2023-01-17T19:28:44.194Z,74.58
2023-01-17T19:29:46.670Z,74.44
2023-01-17T19:30:49.559Z,74.51
2023-01-17T19:31:52.634Z,74.43
2023-01-17T19:32:55.886Z,74.62
2023-01-17T19:34:00.977Z,74.88
2023-01-17T19:35:02.564Z,74.44
2023-01-17T19:36:08.763Z,74.64
2023-01-17T19:37:21.245Z,74.70
2023-01-17T19:38:22.773Z,74.62
2023-01-17T19:39:28.149Z,74.64
2023-01-17T19:40:31.378Z,74.84
2023-01-17T19:41:41.538Z,74.77
2023-01-17T19:42:54.033Z,75.04
2023-01-17T19:44:08.738Z,74.91
2023-01-17T19:45:13.226Z,74.87
2023-01-17T19:46:18.812Z,75.03
2023-01-17T19:47:21.532Z,75.08
2023-01-17T19:48:23.046Z,75.43
2023-01-17T19:49:25.522Z,75.47
2023-01-17T19:50:27.270Z,75.15
2023-01-17T19:51:30.074Z,75.22
2023-01-17T19:52:36.266Z,75.34
2023-01-17T19:53:40.523Z,75.30
2023-01-17T19:54:43.031Z,75.67
2023-01-17T19:55:56.861Z,75.59
2023-01-17T19:57:09.355Z,75.65
2023-01-17T19:58:12.521Z,75.67
2023-01-17T19:59:16.145Z,75.58
2023-01-17T20:00:20.398Z,75.78
2023-01-17T20:01:30.000Z,75.53
2023-01-17T20:02:34.565Z,75.88
2023-01-17T20:03:38.323Z,75.79
2023-01-17T20:04:40.928Z,75.74
2023-01-17T20:05:57.493Z,75.73
2023-01-17T20:06:59.971Z,76.01
2023-01-17T20:08:02.992Z,75.78
2023-01-17T20:09:06.520Z,76.00
2023-01-17T20:10:20.871Z,75.97
2023-01-17T20:11:34.795Z,75.86
2023-01-17T20:12:47.639Z,75.92
2023-01-17T20:13:53.800Z,75.84
2023-01-17T20:14:56.253Z,76.13
2023-01-17T20:16:02.531Z,76.03
2023-01-17T20:17:05.051Z,75.95
2023-01-17T20:18:06.607Z,76.32
2023-01-17T20:19:09.097Z,76.27
2023-01-17T20:20:22.661Z,76.10
2023-01-17T20:21:26.403Z,76.13
2023-01-17T20:22:28.937Z,76.14
2023-01-17T20:23:35.287Z,76.11
2023-01-17T20:24:47.908Z,76.25
2023-01-17T20:26:01.463Z,76.19
2023-01-17T20:27:04.800Z,76.38
2023-01-17T20:28:07.333Z,76.15
2023-01-17T20:29:13.383Z,76.27
2023-01-17T20:30:20.511Z,76.07
2023-01-17T20:31:26.662Z,76.07
2023-01-17T20:32:29.249Z,76.25
2023-01-17T20:33:42.085Z,76.37
2023-01-17T20:34:45.545Z,76.44
2023-01-17T20:35:47.137Z,76.42
2023-01-17T20:36:49.669Z,76.49
2023-01-17T20:38:02.163Z,76.49
2023-01-17T20:39:15.736Z,76.55
2023-01-17T20:40:20.133Z,76.81
2023-01-17T20:41:24.077Z,76.69
2023-01-17T20:42:26.943Z,76.49
2023-01-17T20:43:32.166Z,76.29
2023-01-17T20:44:34.704Z,76.80
2023-01-17T20:45:36.281Z,76.60
2023-01-17T20:46:41.137Z,76.63
2023-01-17T20:47:54.904Z,76.35
2023-01-17T20:49:00.585Z,76.80
2023-01-17T20:50:05.965Z,76.82
2023-01-17T20:51:10.452Z,76.93
2023-01-17T20:52:22.970Z,76.94
2023-01-17T20:53:35.772Z,76.79
2023-01-17T20:54:38.244Z,76.88
2023-01-17T20:55:39.856Z,76.88
2023-01-17T20:56:43.291Z,77.09
2023-01-17T20:57:47.125Z,76.66
2023-01-17T20:58:51.767Z,77.07
2023-01-17T20:59:55.505Z,76.72
2023-01-17T21:00:58.867Z,76.56
2023-01-17T21:02:02.891Z,76.74
2023-01-17T21:03:04.614Z,76.75
2023-01-17T21:04:09.877Z,76.59
2023-01-17T21:05:12.732Z,77.16
2023-01-17T21:06:25.940Z,77.44
2023-01-17T21:07:37.255Z,77.10
2023-01-17T21:08:41.519Z,76.91
2023-01-17T21:09:44.056Z,77.13
2023-01-17T21:10:47.435Z,77.07
2023-01-17T21:11:50.382Z,77.35
2023-01-17T21:12:54.404Z,77.00
2023-01-17T21:13:57.286Z,77.02
2023-01-17T21:15:11.238Z,77.16
2023-01-17T21:16:16.295Z,76.90
2023-01-17T21:17:19.138Z,77.32
2023-01-17T21:18:31.831Z,77.03
2023-01-17T21:19:44.478Z,77.38
2023-01-17T21:20:54.688Z,77.25
2023-01-17T21:21:57.201Z,77.58
2023-01-17T21:22:58.732Z,77.21
2023-01-17T21:24:01.589Z,77.00
2023-01-17T21:25:04.116Z,77.44
2023-01-17T21:26:06.798Z,77.55
2023-01-17T21:27:09.320Z,77.34
2023-01-17T21:28:23.045Z,77.57
2023-01-17T21:29:28.928Z,77.31
2023-01-17T21:30:31.241Z,77.64
2023-01-17T21:31:45.014Z,77.81
2023-01-17T21:32:57.504Z,77.73
2023-01-17T21:34:02.274Z,77.70
2023-01-17T21:35:05.157Z,77.76
2023-01-17T21:36:08.392Z,77.70
2023-01-17T21:37:11.270Z,77.65
2023-01-17T21:38:14.276Z,77.71
2023-01-17T21:39:29.161Z,77.83
2023-01-17T21:40:30.733Z,78.07
2023-01-17T21:41:35.437Z,77.98
2023-01-17T21:42:39.288Z,77.90
2023-01-17T21:43:55.628Z,77.93
2023-01-17T21:44:58.268Z,78.27
2023-01-17T21:46:02.881Z,78.00
2023-01-17T21:47:05.494Z,77.68
2023-01-17T21:48:12.242Z,78.17
2023-01-17T21:49:15.432Z,78.04
2023-01-17T21:50:32.078Z,78.25
2023-01-17T21:51:58.612Z,78.06
2023-01-17T21:53:11.115Z,77.92
2023-01-17T21:54:12.812Z,78.12
2023-01-17T21:55:32.876Z,77.72
2023-01-17T21:57:03.266Z,77.67
2023-01-17T21:58:34.103Z,77.63
2023-01-17T21:59:41.536Z,78.26
2023-01-17T22:00:46.525Z,78.19
2023-01-17T22:01:53.440Z,77.79
2023-01-17T22:02:59.089Z,78.36
2023-01-17T22:04:04.630Z,78.12
2023-01-17T22:05:18.427Z,78.46
2023-01-17T22:06:21.222Z,78.22
2023-01-17T22:07:25.107Z,77.95
2023-01-17T22:08:31.444Z,78.54
2023-01-17T22:09:44.002Z,78.09
2023-01-17T22:10:45.576Z,78.68
2023-01-17T22:11:48.141Z,78.10
2023-01-17T22:12:51.717Z,78.23
2023-01-17T22:14:05.357Z,78.15
2023-01-17T22:15:10.361Z,78.64
2023-01-17T22:16:14.884Z,78.26
2023-01-17T22:17:16.502Z,78.11
2023-01-17T22:18:19.566Z,78.78
2023-01-17T22:19:22.411Z,78.18
2023-01-17T22:20:24.939Z,78.04
2023-01-17T22:21:29.282Z,78.60
2023-01-17T22:22:32.218Z,78.50
2023-01-17T22:23:39.939Z,78.42
2023-01-17T22:24:41.471Z,78.63
2023-01-17T22:25:43.935Z,78.76
2023-01-17T22:26:45.459Z,79.08
2023-01-17T22:27:47.981Z,78.97
2023-01-17T22:28:50.583Z,78.91
2023-01-17T22:29:53.065Z,78.93
2023-01-17T22:30:59.162Z,78.50
2023-01-17T22:32:01.008Z,78.77
2023-01-17T22:33:06.194Z,78.88
2023-01-17T22:34:13.422Z,79.00
2023-01-17T22:35:16.189Z,78.90
2023-01-17T22:36:17.738Z,78.67
2023-01-17T22:37:20.540Z,78.61
2023-01-17T22:38:33.680Z,78.70
2023-01-17T22:39:39.179Z,78.90
2023-01-17T22:40:51.653Z,78.56
2023-01-17T22:41:54.251Z,78.99
2023-01-17T22:42:57.131Z,79.09
2023-01-17T22:44:02.105Z,79.21
2023-01-17T22:45:13.171Z,78.65
2023-01-17T22:46:19.712Z,79.01
2023-01-17T22:47:21.283Z,79.15
2023-01-17T22:48:23.786Z,79.13
2023-01-17T22:49:25.314Z,79.00
2023-01-17T22:50:27.814Z,79.52
2023-01-17T22:51:29.533Z,79.37
2023-01-17T22:52:32.679Z,79.34
2023-01-17T22:53:34.775Z,79.25