createdAt,value
2022-10-01T00:01:18.580Z,100.00
2022-10-01T00:03:47.878Z,100.00
2022-10-01T00:06:18.693Z,100.00
2022-10-01T00:08:48.844Z,100.00
2022-10-01T00:11:22.204Z,100.00
2022-10-01T00:13:55.276Z,100.00
2022-10-01T00:16:27.366Z,100.00
2022-10-01T00:18:55.178Z,100.00
2022-10-01T00:21:25.215Z,100.00
2022-10-01T00:24:00.797Z,100.00
2022-10-01T00:26:30.857Z,100.00
2022-10-01T00:29:00.360Z,100.00
2022-10-01T00:31:28.538Z,100.00
2022-10-01T00:33:58.335Z,100.00
2022-10-01T00:36:27.296Z,100.00
2022-10-01T00:39:00.473Z,100.00
2022-10-01T00:41:32.913Z,100.00
2022-10-01T00:44:03.887Z,100.00
2022-10-01T00:46:45.170Z,100.00
2022-10-01T00:49:24.337Z,100.00
2022-10-01T00:51:57.301Z,100.00
2022-10-01T00:54:49.344Z,100.00
2022-10-01T00:57:21.859Z,100.00
2022-10-01T00:59:50.454Z,100.00
2022-10-01T01:02:17.808Z,100.00
2022-10-01T01:04:45.151Z,100.00
2022-10-01T01:07:12.995Z,100.00
2022-10-01T01:09:47.084Z,100.00
2022-10-01T01:12:52.788Z,100.00
2022-10-01T01:15:39.032Z,100.00
2022-10-01T01:18:40.282Z,100.00
2022-10-01T01:21:19.704Z,100.00
2022-10-01T01:24:17.902Z,100.00
2022-10-01T01:26:57.038Z,100.00
2022-10-01T01:29:32.551Z,100.00
2022-10-01T01:32:09.456Z,100.00
2022-10-01T01:34:44.005Z,100.00
2022-10-01T01:37:17.569Z,100.00
2022-10-01T01:39:50.994Z,100.00
2022-10-01T01:42:24.720Z,100.00
2022-10-01T01:44:58.026Z,100.00
2022-10-01T01:47:32.938Z,100.00
2022-10-01T01:50:02.926Z,100.00
2022-10-01T01:52:30.579Z,100.00
2022-10-01T01:54:58.275Z,100.00
2022-10-01T01:57:28.712Z,100.00
2022-10-01T01:59:56.011Z,100.00
2022-10-01T02:02:33.201Z,100.00
2022-10-01T02:05:05.011Z,100.00
2022-10-01T02:07:55.970Z,100.00
2022-10-01T02:10:26.174Z,100.00
2022-10-01T02:13:01.630Z,100.00
2022-10-01T02:15:41.830Z,100.00
2022-10-01T02:18:28.253Z,100.00
2022-10-01T02:21:05.560Z,100.00
2022-10-01T02:23:40.251Z,100.00
2022-10-01T02:26:14.124Z,100.00
2022-10-01T02:28:42.529Z,100.00
2022-10-01T02:31:12.793Z,100.00
2022-10-01T02:33:42.100Z,100.00
2022-10-01T02:36:11.756Z,100.00
2022-10-01T02:38:42.127Z,100.00
2022-10-01T02:41:12.935Z,100.00
2022-10-01T02:43:51.708Z,100.00
2022-10-01T02:46:36.618Z,100.00
2022-10-01T02:49:04.845Z,100.00
2022-10-01T02:51:43.803Z,100.00
2022-10-01T02:54:19.931Z,100.00
2022-10-01T02:57:05.653Z,100.00
2022-10-01T02:59:32.908Z,100.00
2022-10-01T03:02:00.410Z,100.00
2022-10-01T03:04:30.963Z,100.00
2022-10-01T03:07:06.121Z,100.00
2022-10-01T03:09:34.980Z,100.00
2022-10-01T03:12:02.307Z,100.00
2022-10-01T03:14:29.686Z,100.00
2022-10-01T03:16:56.970Z,100.00
2022-10-01T03:19:24.263Z,100.00
2022-10-01T03:21:51.578Z,100.00
2022-10-01T03:24:19.344Z,100.00
2022-10-01T03:26:46.602Z,100.00
2022-10-01T03:29:14.736Z,100.00
2022-10-01T03:31:42.144Z,100.00
2022-10-01T03:34:09.511Z,100.00
2022-10-01T03:36:37.502Z,100.00
2022-10-01T03:39:04.826Z,100.00
2022-10-01T03:41:32.392Z,100.00
2022-10-01T03:44:00.552Z,100.00
2022-10-01T03:46:28.121Z,100.00
2022-10-01T03:48:57.712Z,100.00
2022-10-01T03:51:25.248Z,100.00
2022-10-01T03:53:53.791Z,100.00
2022-10-01T03:56:21.107Z,100.00
2022-10-01T03:58:48.445Z,100.00
2022-10-01T04:01:15.794Z,100.00
2022-10-01T04:03:43.902Z,100.00
2022-10-01T04:06:11.653Z,100.00
2022-10-01T04:08:39.519Z,100.00
2022-10-01T04:11:07.177Z,100.00
2022-10-01T04:13:34.907Z,100.00
2022-10-01T04:16:04.044Z,100.00
2022-10-01T04:18:31.948Z,100.00
2022-10-01T04:20:59.652Z,100.00
2022-10-01T04:23:27.289Z,100.00
2022-10-01T04:25:54.893Z,100.00
2022-10-01T04:28:22.230Z,100.00
2022-10-01T04:31:09.709Z,100.00
2022-10-01T04:33:36.994Z,100.00
2022-10-01T04:36:04.314Z,100.00
2022-10-01T04:38:31.651Z,100.00
2022-10-01T04:40:59.030Z,100.00
2022-10-01T04:43:26.402Z,100.00
2022-10-01T04:45:53.705Z,100.00
2022-10-01T04:48:21.497Z,100.00
2022-10-01T04:50:48.806Z,100.00
2022-10-01T04:53:16.101Z,100.00
2022-10-01T04:55:43.747Z,100.00
2022-10-01T04:58:11.022Z,100.00
2022-10-01T05:00:38.353Z,100.00
2022-10-01T05:03:05.695Z,100.00
2022-10-01T05:05:34.976Z,100.00
2022-10-01T05:08:04.659Z,100.00
2022-10-01T05:10:32.291Z,100.00
2022-10-01T05:13:02.155Z,100.00
2022-10-01T05:15:30.389Z,100.00
2022-10-01T05:17:57.678Z,100.00
2022-10-01T05:20:27.067Z,100.00
2022-10-01T05:22:56.382Z,100.00
2022-10-01T05:25:23.862Z,100.00
2022-10-01T05:27:51.190Z,100.00
2022-10-01T05:30:24.173Z,100.00
2022-10-01T05:32:57.966Z,100.00
2022-10-01T05:35:25.540Z,100.00
2022-10-01T05:37:54.370Z,100.00
2022-10-01T05:40:21.708Z,100.00
2022-10-01T05:42:49.063Z,100.00
2022-10-01T05:45:21.013Z,100.00
2022-10-01T05:47:49.761Z,100.00
2022-10-01T05:50:17.067Z,100.00
2022-10-01T05:52:52.992Z,100.00
2022-10-01T05:55:21.011Z,99.21
2022-10-01T05:58:01.258Z,92.96
2022-10-01T06:00:30.236Z,90.02
2022-10-01T06:02:58.831Z,85.74
2022-10-01T06:05:27.949Z,82.93
2022-10-01T06:07:55.378Z,80.57
2022-10-01T06:10:26.431Z,79.27
2022-10-01T06:12:58.840Z,77.36
2022-10-01T06:15:26.092Z,78.97
2022-10-01T06:17:53.375Z,80.88
2022-10-01T06:20:21.006Z,79.38
2022-10-01T06:22:56.351Z,77.63
2022-10-01T06:25:24.705Z,79.97
2022-10-01T06:28:00.067Z,75.42
2022-10-01T06:30:29.553Z,70.59
2022-10-01T06:33:02.741Z,68.48
2022-10-01T06:35:33.907Z,66.04
2022-10-01T06:38:06.121Z,70.15
2022-10-01T06:40:33.425Z,74.69
2022-10-01T06:43:00.717Z,80.75
2022-10-01T06:45:30.194Z,85.63
2022-10-01T06:48:02.580Z,94.60
2022-10-01T06:50:34.352Z,98.28
2022-10-01T06:53:04.570Z,99.36
2022-10-01T06:55:34.113Z,99.86
2022-10-01T06:58:07.785Z,100.00
2022-10-01T07:00:36.677Z,100.00
2022-10-01T07:03:09.087Z,100.00
2022-10-01T07:05:37.736Z,100.00
2022-10-01T07:08:05.087Z,100.00
2022-10-01T07:10:34.313Z,100.00
2022-10-01T07:13:18.379Z,100.00
2022-10-01T07:15:46.361Z,100.00
2022-10-01T07:18:13.860Z,100.00
2022-10-01T07:20:41.489Z,97.62
2022-10-01T07:23:11.994Z,92.08
2022-10-01T07:25:40.763Z,90.01
2022-10-01T07:28:16.290Z,87.34
2022-10-01T07:31:01.409Z,76.01
2022-10-01T07:33:29.331Z,72.11
2022-10-01T07:36:00.549Z,65.06
2022-10-01T07:38:27.794Z,64.68
2022-10-01T07:40:57.244Z,61.52
2022-10-01T07:43:24.509Z,62.79
2022-10-01T07:45:55.109Z,63.35
2022-10-01T07:48:22.642Z,60.30
2022-10-01T07:50:53.082Z,56.29
2022-10-01T07:53:20.510Z,53.17
2022-10-01T07:55:49.083Z,54.57
2022-10-01T07:58:16.545Z,52.55
2022-10-01T08:00:43.800Z,54.76
2022-10-01T08:03:13.777Z,51.97
2022-10-01T08:05:43.224Z,54.00
2022-10-01T08:08:10.541Z,52.91
2022-10-01T08:10:38.559Z,56.01
2022-10-01T08:13:14.834Z,57.79
2022-10-01T08:15:46.632Z,57.74
2022-10-01T08:18:14.326Z,59.22
2022-10-01T08:20:42.146Z,60.70
2022-10-01T08:23:11.975Z,60.54
2022-10-01T08:25:40.510Z,61.97
2022-10-01T08:28:09.757Z,62.28
2022-10-01T08:30:42.199Z,61.64
2022-10-01T08:33:12.478Z,62.83
2022-10-01T08:35:41.161Z,63.99
2022-10-01T08:38:09.798Z,65.41
2022-10-01T08:40:44.963Z,65.42
2022-10-01T08:43:37.124Z,67.08
2022-10-01T08:46:06.713Z,65.51
2022-10-01T08:48:59.127Z,66.81
2022-10-01T08:51:42.243Z,70.54
2022-10-01T08:54:37.544Z,69.59
2022-10-01T08:57:16.236Z,70.60
2022-10-01T08:59:52.217Z,67.81
2022-10-01T09:02:26.780Z,70.64
2022-10-01T09:05:01.992Z,71.62
2022-10-01T09:07:46.064Z,71.94
2022-10-01T09:10:35.851Z,69.65
2022-10-01T09:13:18.678Z,69.94
2022-10-01T09:16:28.197Z,73.57
2022-10-01T09:19:15.669Z,74.02
2022-10-01T09:21:46.809Z,71.46
2022-10-01T09:24:38.393Z,73.89
2022-10-01T09:27:13.626Z,75.81
2022-10-01T09:29:45.874Z,76.11
2022-10-01T09:32:19.395Z,72.71
2022-10-01T09:34:47.352Z,73.01
2022-10-01T09:37:27.997Z,72.06
2022-10-01T09:40:17.136Z,73.38
2022-10-01T09:42:45.264Z,73.19
2022-10-01T09:45:14.788Z,74.06
2022-10-01T09:47:45.442Z,73.84
2022-10-01T09:50:17.542Z,74.70
2022-10-01T09:52:50.436Z,73.78
2022-10-01T09:55:32.735Z,72.42
2022-10-01T09:58:07.390Z,72.45
2022-10-01T10:00:37.854Z,73.13
2022-10-01T10:03:05.329Z,73.77
2022-10-01T10:05:49.346Z,74.51
2022-10-01T10:08:23.501Z,71.55
2022-10-01T10:10:57.317Z,73.27
2022-10-01T10:13:32.104Z,74.11
2022-10-01T10:16:02.706Z,73.98
2022-10-01T10:18:36.894Z,73.37
2022-10-01T10:21:20.702Z,73.64
2022-10-01T10:23:59.551Z,73.05
2022-10-01T10:26:33.346Z,71.92
2022-10-01T10:29:02.975Z,71.25
2022-10-01T10:31:41.009Z,70.04
2022-10-01T10:34:19.199Z,67.18
2022-10-01T10:36:47.179Z,66.19
2022-10-01T10:39:25.795Z,64.29
2022-10-01T10:41:53.954Z,66.22
2022-10-01T10:44:25.152Z,65.15
2022-10-01T10:46:54.137Z,66.13
2022-10-01T10:49:33.367Z,67.95
2022-10-01T10:52:01.953Z,68.88
2022-10-01T10:54:37.564Z,67.59
2022-10-01T10:57:21.310Z,66.36
2022-10-01T11:00:11.424Z,66.70
2022-10-01T11:02:48.163Z,67.40
2022-10-01T11:05:24.837Z,66.22
2022-10-01T11:07:59.715Z,64.65
2022-10-01T11:10:47.986Z,64.39
2022-10-01T11:13:32.800Z,64.19
2022-10-01T11:16:22.346Z,62.62
2022-10-01T11:19:16.860Z,63.24
2022-10-01T11:22:02.599Z,63.67
2022-10-01T11:24:45.956Z,64.18
2022-10-01T11:27:16.337Z,63.21
2022-10-01T11:29:53.020Z,64.72
2022-10-01T11:32:41.456Z,65.13
2022-10-01T11:35:22.728Z,63.65
2022-10-01T11:38:22.476Z,65.25
2022-10-01T11:40:56.463Z,67.07
2022-10-01T11:43:54.410Z,63.87
2022-10-01T11:46:34.127Z,62.57
2022-10-01T11:49:15.478Z,61.81
2022-10-01T11:51:50.921Z,61.91
2022-10-01T11:54:25.386Z,58.83
2022-10-01T11:57:15.679Z,59.65
2022-10-01T11:59:55.936Z,61.11
2022-10-01T12:02:35.550Z,59.78
2022-10-01T12:05:17.211Z,60.63
2022-10-01T12:07:58.992Z,61.24
2022-10-01T12:10:38.889Z,60.27
2022-10-01T12:13:29.103Z,60.58
2022-10-01T12:16:06.016Z,62.32
2022-10-01T12:18:52.338Z,62.73
2022-10-01T12:21:27.694Z,60.13
2022-10-01T12:24:01.447Z,57.15
2022-10-01T12:27:06.945Z,57.54
2022-10-01T12:29:54.024Z,57.35
2022-10-01T12:32:42.987Z,58.88
2022-10-01T12:35:16.347Z,60.19
2022-10-01T12:37:58.788Z,57.84
2022-10-01T12:40:45.993Z,58.41
2022-10-01T12:43:16.001Z,58.86
2022-10-01T12:46:04.948Z,59.42
2022-10-01T12:48:48.376Z,59.06
2022-10-01T12:51:37.011Z,57.72
2022-10-01T12:54:12.708Z,57.18
2022-10-01T12:56:50.070Z,55.34
2022-10-01T12:59:40.917Z,54.39
2022-10-01T13:02:45.709Z,54.97
2022-10-01T13:05:12.967Z,53.90
2022-10-01T13:07:42.253Z,53.99
2022-10-01T13:10:39.569Z,54.04
2022-10-01T13:13:18.167Z,53.41
2022-10-01T13:15:49.508Z,52.80
2022-10-01T13:18:44.490Z,53.03
2022-10-01T13:21:30.340Z,54.17
2022-10-01T13:24:15.465Z,54.01
2022-10-01T13:26:56.015Z,53.11
2022-10-01T13:29:32.242Z,51.94
2022-10-01T13:32:04.595Z,52.66
2022-10-01T13:34:41.102Z,54.48
2022-10-01T13:37:19.309Z,54.11
2022-10-01T13:39:47.925Z,53.41
2022-10-01T13:42:24.173Z,53.80
2022-10-01T13:44:58.067Z,53.33
2022-10-01T13:47:25.912Z,53.41
2022-10-01T13:50:00.298Z,51.50
2022-10-01T13:52:28.087Z,52.14
2022-10-01T13:54:56.924Z,51.28
2022-10-01T13:57:36.241Z,51.82
2022-10-01T14:00:22.873Z,51.15
2022-10-01T14:03:25.561Z,52.31
2022-10-01T14:05:57.883Z,51.46
2022-10-01T14:08:51.356Z,50.92
2022-10-01T14:11:45.664Z,51.36
2022-10-01T14:14:41.580Z,51.48
2022-10-01T14:17:13.015Z,51.36
2022-10-01T14:19:56.792Z,51.07
2022-10-01T14:23:10.901Z,52.01
2022-10-01T14:26:01.856Z,53.02
2022-10-01T14:29:08.353Z,51.90
2022-10-01T14:31:35.659Z,53.11
2022-10-01T14:34:14.589Z,51.48
2022-10-01T14:36:48.030Z,52.80
2022-10-01T14:39:18.357Z,53.60
2022-10-01T14:41:48.269Z,53.55
2022-10-01T14:44:22.013Z,53.60
2022-10-01T14:46:51.391Z,53.68
2022-10-01T14:49:22.209Z,53.16
2022-10-01T14:52:02.449Z,54.17
2022-10-01T14:54:37.402Z,53.08
2022-10-01T14:57:11.720Z,52.47
2022-10-01T14:59:40.754Z,53.07
2022-10-01T15:02:20.707Z,53.36
2022-10-01T15:04:50.663Z,53.11
2022-10-01T15:07:19.284Z,53.01
2022-10-01T15:09:47.629Z,52.41
2022-10-01T15:12:17.183Z,53.14
2022-10-01T15:14:49.936Z,53.36
2022-10-01T15:17:27.267Z,52.73
2022-10-01T15:19:56.731Z,51.50
2022-10-01T15:22:29.434Z,51.94
2022-10-01T15:25:01.597Z,52.10
2022-10-01T15:27:29.042Z,50.59
2022-10-01T15:29:58.749Z,50.83
2022-10-01T15:32:28.142Z,51.14
2022-10-01T15:35:01.599Z,50.41
2022-10-01T15:37:34.898Z,50.46
2022-10-01T15:40:05.910Z,51.63
2022-10-01T15:42:35.027Z,51.31
2022-10-01T15:45:25.908Z,51.87
2022-10-01T15:47:56.928Z,52.19
2022-10-01T15:50:32.677Z,52.05
2022-10-01T15:53:10.234Z,51.81
2022-10-01T15:55:49.523Z,51.64
2022-10-01T15:58:22.802Z,52.20
2022-10-01T16:00:53.108Z,52.13
2022-10-01T16:03:43.307Z,51.38
2022-10-01T16:06:23.612Z,52.00
2022-10-01T16:09:06.274Z,52.32
2022-10-01T16:12:11.715Z,52.95
2022-10-01T16:14:42.693Z,53.82
2022-10-01T16:17:19.199Z,53.82
2022-10-01T16:19:56.707Z,53.40
2022-10-01T16:22:25.591Z,53.87
2022-10-01T16:25:01.462Z,54.69
2022-10-01T16:27:35.570Z,54.86
2022-10-01T16:30:11.014Z,54.78
2022-10-01T16:32:38.600Z,55.72
2022-10-01T16:35:25.153Z,55.43
2022-10-01T16:37:55.147Z,56.86
2022-10-01T16:40:28.364Z,57.74
2022-10-01T16:42:57.342Z,58.48
2022-10-01T16:45:27.724Z,58.23
2022-10-01T16:47:56.777Z,59.34
2022-10-01T16:50:25.097Z,60.02
2022-10-01T16:52:54.378Z,59.92
2022-10-01T16:55:27.102Z,60.77
2022-10-01T16:57:57.174Z,61.16
2022-10-01T17:00:26.302Z,60.46
2022-10-01T17:02:57.227Z,61.16
2022-10-01T17:05:30.478Z,61.56
2022-10-01T17:08:00.986Z,62.27
2022-10-01T17:10:33.668Z,62.53
2022-10-01T17:13:02.044Z,62.91
2022-10-01T17:15:29.738Z,63.29
2022-10-01T17:17:58.487Z,62.86
2022-10-01T17:20:28.774Z,63.57
2022-10-01T17:22:57.859Z,63.69
2022-10-01T17:25:31.021Z,64.73
2022-10-01T17:27:59.789Z,64.86
2022-10-01T17:30:29.951Z,66.37
2022-10-01T17:32:59.928Z,66.61
2022-10-01T17:35:29.416Z,66.59
2022-10-01T17:37:56.837Z,66.08
2022-10-01T17:40:24.712Z,66.99
2022-10-01T17:42:52.053Z,67.58
2022-10-01T17:45:22.268Z,67.57
2022-10-01T17:47:51.261Z,68.15
2022-10-01T17:50:18.698Z,68.52
2022-10-01T17:52:49.361Z,69.55
2022-10-01T17:55:19.822Z,69.86
2022-10-01T17:57:47.283Z,70.87
2022-10-01T18:00:14.736Z,70.55
2022-10-01T18:02:43.268Z,70.92
2022-10-01T18:05:14.507Z,71.76
2022-10-01T18:07:42.917Z,71.74
2022-10-01T18:10:13.536Z,70.80
2022-10-01T18:12:41.034Z,69.66
2022-10-01T18:15:13.706Z,69.70
2022-10-01T18:17:43.573Z,69.20
2022-10-01T18:20:20.149Z,69.70
2022-10-01T18:22:47.808Z,69.82
2022-10-01T18:25:16.191Z,69.22
2022-10-01T18:27:43.769Z,69.29
2022-10-01T18:30:11.269Z,69.27
2022-10-01T18:32:56.959Z,69.63
2022-10-01T18:35:33.201Z,69.92
2022-10-01T18:38:20.703Z,70.07
2022-10-01T18:41:04.606Z,70.57
2022-10-01T18:43:36.387Z,70.29
2022-10-01T18:46:06.547Z,69.92
2022-10-01T18:48:49.074Z,69.78
2022-10-01T18:51:28.253Z,69.72
2022-10-01T18:54:02.282Z,69.93
2022-10-01T18:56:33.534Z,69.63
2022-10-01T18:59:22.192Z,70.23
2022-10-01T19:02:05.370Z,70.63
2022-10-01T19:04:56.117Z,70.87
2022-10-01T19:07:29.395Z,70.12
2022-10-01T19:10:26.557Z,70.92
2022-10-01T19:13:05.766Z,70.60
2022-10-01T19:16:00.463Z,71.02
2022-10-01T19:18:46.244Z,69.86
2022-10-01T19:21:18.117Z,71.47
2022-10-01T19:24:22.941Z,70.82
2022-10-01T19:27:04.553Z,71.01
2022-10-01T19:30:06.915Z,71.39
2022-10-01T19:32:56.444Z,72.44
2022-10-01T19:35:41.823Z,72.23
2022-10-01T19:38:26.537Z,72.79
2022-10-01T19:41:01.397Z,72.67
2022-10-01T19:43:42.759Z,72.75
2022-10-01T19:46:26.533Z,72.99
2022-10-01T19:49:04.275Z,72.96
2022-10-01T19:51:57.151Z,73.30
2022-10-01T19:54:33.659Z,73.97
2022-10-01T19:57:21.986Z,73.97
2022-10-01T19:59:51.266Z,74.49
2022-10-01T20:02:45.823Z,74.95
2022-10-01T20:05:20.354Z,75.49
2022-10-01T20:08:05.513Z,75.98
2022-10-01T20:10:59.331Z,76.82
2022-10-01T20:13:38.747Z,77.72
2022-10-01T20:16:20.214Z,76.95
2022-10-01T20:19:08.521Z,75.78
2022-10-01T20:21:41.420Z,76.30
2022-10-01T20:24:20.986Z,75.30
2022-10-01T20:27:03.808Z,75.00
2022-10-01T20:30:00.363Z,75.39
2022-10-01T20:32:39.558Z,76.04
2022-10-01T20:35:32.573Z,75.84
2022-10-01T20:38:20.151Z,76.32
2022-10-01T20:40:54.011Z,76.19
2022-10-01T20:43:33.172Z,76.94
2022-10-01T20:46:09.729Z,78.76
2022-10-01T20:48:41.660Z,79.75
2022-10-01T20:51:17.208Z,80.22
2022-10-01T20:53:54.921Z,79.82
2022-10-01T20:56:28.625Z,79.43
2022-10-01T20:59:07.727Z,77.78
2022-10-01T21:01:40.144Z,78.38
2022-10-01T21:04:16.660Z,78.99
2022-10-01T21:06:47.547Z,79.16
2022-10-01T21:09:25.662Z,79.66
2022-10-01T21:12:02.957Z,79.83
2022-10-01T21:14:38.419Z,80.36
2022-10-01T21:17:27.197Z,80.82
2022-10-01T21:20:03.405Z,80.44
2022-10-01T21:22:49.584Z,81.42
2022-10-01T21:25:30.710Z,81.62
2022-10-01T21:28:26.855Z,82.13
2022-10-01T21:31:20.677Z,83.25
2022-10-01T21:34:02.066Z,83.40
2022-10-01T21:36:47.285Z,83.88
2022-10-01T21:39:38.825Z,85.18
2022-10-01T21:42:15.455Z,85.22
2022-10-01T21:44:48.879Z,85.37
2022-10-01T21:47:41.211Z,85.49
2022-10-01T21:50:35.369Z,85.96
2022-10-01T21:53:29.031Z,85.91
2022-10-01T21:56:08.343Z,85.71
2022-10-01T21:58:53.621Z,85.75
2022-10-01T22:01:29.831Z,86.66
2022-10-01T22:04:23.399Z,86.40
2022-10-01T22:07:03.626Z,86.30
2022-10-01T22:10:07.986Z,86.69
2022-10-01T22:12:40.380Z,87.78
2022-10-01T22:15:21.177Z,87.56
2022-10-01T22:17:51.336Z,87.74
2022-10-01T22:20:22.499Z,88.90
2022-10-01T22:22:54.967Z,88.37
2022-10-01T22:25:22.335Z,89.28
2022-10-01T22:27:55.514Z,89.10
2022-10-01T22:30:27.343Z,88.36
2022-10-01T22:33:05.438Z,87.94
2022-10-01T22:35:39.634Z,89.01
2022-10-01T22:38:18.780Z,88.58
2022-10-01T22:40:52.875Z,88.79
2022-10-01T22:43:20.383Z,88.51
2022-10-01T22:46:21.314Z,87.28
2022-10-01T22:49:01.005Z,86.73
2022-10-01T22:51:45.545Z,87.09
2022-10-01T22:54:15.883Z,87.41
2022-10-01T22:57:13.099Z,87.88
2022-10-01T23:00:01.635Z,87.26
2022-10-01T23:02:36.497Z,88.00
2022-10-01T23:05:40.638Z,89.09
2022-10-01T23:08:28.399Z,88.49
2022-10-01T23:11:02.221Z,88.37
2022-10-01T23:13:56.729Z,88.38
2022-10-01T23:16:36.666Z,89.15
2022-10-01T23:19:06.995Z,90.56
2022-10-01T23:21:55.351Z,90.87
2022-10-01T23:24:41.529Z,91.62
2022-10-01T23:27:42.203Z,92.96
2022-10-01T23:30:15.705Z,93.62
2022-10-01T23:32:58.336Z,94.23
2022-10-01T23:35:42.673Z,93.48
2022-10-01T23:38:39.073Z,92.71
2022-10-01T23:41:18.878Z,94.70
2022-10-01T23:43:49.926Z,95.80
2022-10-01T23:46:34.286Z,95.89
2022-10-01T23:49:18.041Z,96.86
2022-10-01T23:51:57.345Z,96.28
2022-10-01T23:54:36.555Z,97.09
2022-10-01T23:57:28.185Z,97.38
