createdAt,value
2023-09-08T04:01:27.606Z,100.00
2023-09-08T04:05:30.558Z,100.00
2023-09-08T04:09:33.765Z,100.00
2023-09-08T04:13:36.708Z,100.00
2023-09-08T04:17:41.079Z,100.00
2023-09-08T04:21:43.771Z,100.00
2023-09-08T04:25:46.397Z,100.00
2023-09-08T04:29:49.054Z,100.00
2023-09-08T04:33:54.513Z,100.00
2023-09-08T04:37:57.248Z,100.00
2023-09-08T04:42:00.185Z,100.00
2023-09-08T04:46:03.987Z,100.00
2023-09-08T04:50:09.887Z,100.00
2023-09-08T04:54:13.111Z,100.00
2023-09-08T04:58:15.993Z,100.00
2023-09-08T05:02:20.127Z,100.00
2023-09-08T05:06:24.847Z,100.00
2023-09-08T05:10:27.754Z,100.00
2023-09-08T05:14:30.466Z,100.00
2023-09-08T05:18:44.230Z,100.00
2023-09-08T05:22:48.352Z,100.00
2023-09-08T05:26:51.062Z,100.00
2023-09-08T05:30:55.115Z,100.00
2023-09-08T05:34:57.908Z,100.00
2023-09-08T05:39:01.970Z,100.00
2023-09-08T05:43:04.960Z,100.00
2023-09-08T05:47:08.316Z,100.00
2023-09-08T05:51:11.482Z,100.00
2023-09-08T05:55:15.617Z,100.00
2023-09-08T05:59:18.306Z,100.00
2023-09-08T06:03:21.396Z,100.00
2023-09-08T06:07:24.312Z,100.00
2023-09-08T06:11:28.463Z,100.00
2023-09-08T06:15:31.942Z,100.00
2023-09-08T06:19:34.722Z,100.00
2023-09-08T06:23:38.178Z,100.00
2023-09-08T06:27:42.607Z,100.00
2023-09-08T06:31:45.437Z,100.00
2023-09-08T06:35:48.288Z,100.00
2023-09-08T06:39:51.036Z,100.00
2023-09-08T06:43:56.736Z,100.00
2023-09-08T06:48:01.290Z,100.00
2023-09-08T06:52:05.056Z,100.00
2023-09-08T06:56:08.397Z,100.00
2023-09-08T07:00:14.129Z,100.00
2023-09-08T07:04:17.084Z,100.00
2023-09-08T07:08:20.183Z,100.00
2023-09-08T07:12:22.969Z,100.00
2023-09-08T07:16:27.136Z,100.00
2023-09-08T07:20:29.906Z,100.00
2023-09-08T07:24:32.600Z,100.00
2023-09-08T07:28:35.632Z,100.00
2023-09-08T07:32:42.681Z,100.00
2023-09-08T07:36:45.907Z,100.00
2023-09-08T07:40:48.630Z,100.00
2023-09-08T07:44:51.335Z,100.00
2023-09-08T07:48:55.805Z,100.00
2023-09-08T07:52:59.068Z,100.00
2023-09-08T07:57:01.534Z,100.00
2023-09-08T08:01:04.510Z,100.00
2023-09-08T08:05:10.261Z,100.00
2023-09-08T08:09:13.092Z,100.00
2023-09-08T08:13:15.748Z,100.00
2023-09-08T08:17:20.511Z,100.00
2023-09-08T08:21:24.802Z,100.00
2023-09-08T08:25:27.477Z,100.00
2023-09-08T08:29:30.146Z,100.00
2023-09-08T08:33:33.084Z,100.00
2023-09-08T08:37:37.103Z,100.00
2023-09-08T08:41:41.827Z,100.00
2023-09-08T08:45:45.184Z,100.00
2023-09-08T08:49:49.923Z,100.00
2023-09-08T08:53:54.073Z,100.00
2023-09-08T08:57:57.620Z,98.16
2023-09-08T09:02:01.087Z,97.37
2023-09-08T09:06:04.978Z,95.03
2023-09-08T09:10:10.066Z,94.40
2023-09-08T09:14:12.834Z,88.16
2023-09-08T09:18:15.576Z,84.81
2023-09-08T09:22:22.186Z,77.00
2023-09-08T09:26:28.056Z,70.24
2023-09-08T09:30:48.977Z,68.86
2023-09-08T09:34:54.350Z,59.56
2023-09-08T09:39:00.476Z,58.55
2023-09-08T09:43:05.720Z,53.33
2023-09-08T09:47:10.570Z,54.58
2023-09-08T09:51:19.658Z,50.21
2023-09-08T09:55:22.531Z,48.70
2023-09-08T09:59:27.499Z,48.09
2023-09-08T10:03:31.514Z,45.29
2023-09-08T10:07:34.371Z,49.20
2023-09-08T10:11:42.112Z,47.54
2023-09-08T10:15:47.103Z,49.38
2023-09-08T10:19:52.864Z,49.01
2023-09-08T10:24:01.598Z,50.78
2023-09-08T10:28:04.915Z,48.53
2023-09-08T10:32:10.901Z,50.48
2023-09-08T10:36:14.186Z,50.85
2023-09-08T10:40:24.455Z,50.26
2023-09-08T10:44:30.195Z,51.82
2023-09-08T10:48:42.423Z,50.79
2023-09-08T10:52:45.384Z,51.92
2023-09-08T10:56:56.995Z,49.67
2023-09-08T11:01:02.257Z,48.65
2023-09-08T11:05:09.815Z,48.91
2023-09-08T11:09:12.512Z,51.81
2023-09-08T11:13:15.473Z,47.58
2023-09-08T11:17:18.099Z,45.54
2023-09-08T11:21:22.649Z,45.60
2023-09-08T11:25:25.513Z,47.81
2023-09-08T11:29:28.807Z,47.57
2023-09-08T11:33:35.810Z,44.32
2023-09-08T11:37:41.235Z,42.83
2023-09-08T11:41:44.183Z,43.17
2023-09-08T11:45:47.024Z,42.60
2023-09-08T11:49:49.800Z,39.40
2023-09-08T11:53:54.410Z,38.06
2023-09-08T11:57:59.022Z,39.51
2023-09-08T12:02:02.513Z,39.91
2023-09-08T12:06:05.366Z,40.32
2023-09-08T12:10:14.329Z,40.10
2023-09-08T12:14:17.510Z,39.72
2023-09-08T12:18:20.257Z,40.95
2023-09-08T12:22:23.393Z,38.91
2023-09-08T12:26:27.949Z,40.03
2023-09-08T12:30:33.628Z,38.79
2023-09-08T12:34:37.005Z,37.54
2023-09-08T12:38:39.697Z,38.11
2023-09-08T12:42:47.392Z,37.90
2023-09-08T12:46:57.985Z,36.50
2023-09-08T12:51:00.796Z,37.43
2023-09-08T12:55:03.466Z,35.49
2023-09-08T12:59:07.562Z,35.94
2023-09-08T13:03:10.801Z,36.96
2023-09-08T13:07:13.470Z,36.10
2023-09-08T13:11:16.171Z,35.22
2023-09-08T13:15:20.233Z,34.45
2023-09-08T13:19:22.916Z,34.55
2023-09-08T13:23:25.569Z,35.12
2023-09-08T13:27:28.204Z,35.89
2023-09-08T13:31:32.273Z,33.62
2023-09-08T13:35:35.019Z,35.28
2023-09-08T13:39:38.329Z,33.91
2023-09-08T13:43:42.453Z,35.49
2023-09-08T13:47:48.476Z,34.33
2023-09-08T13:51:53.306Z,34.20
2023-09-08T14:00:03.648Z,34.35
2023-09-08T14:04:17.854Z,33.66
2023-09-08T14:08:28.542Z,35.33
2023-09-08T14:12:35.149Z,35.00
2023-09-08T14:16:39.238Z,33.33
2023-09-08T14:20:44.323Z,35.15
2023-09-08T14:24:46.966Z,33.23
2023-09-08T14:28:49.665Z,28.99
2023-09-08T14:32:52.372Z,30.47
2023-09-08T14:36:56.400Z,30.19
2023-09-08T14:41:00.608Z,30.73
2023-09-08T14:45:03.455Z,29.02
2023-09-08T14:49:06.162Z,30.78
2023-09-08T14:53:10.185Z,29.96
2023-09-08T14:57:12.842Z,30.38
2023-09-08T15:01:15.580Z,31.33
2023-09-08T15:05:18.291Z,30.47
2023-09-08T15:09:22.373Z,31.40
2023-09-08T15:13:25.374Z,30.80
2023-09-08T15:17:28.176Z,30.32
2023-09-08T15:21:31.619Z,31.30
2023-09-08T15:25:35.666Z,31.47
2023-09-08T15:29:38.379Z,31.55
2023-09-08T15:33:41.217Z,32.12
2023-09-08T15:37:44.184Z,32.62
2023-09-08T15:41:48.165Z,30.85
2023-09-08T15:45:50.901Z,31.87
2023-09-08T15:49:53.621Z,31.24
2023-09-08T15:53:56.272Z,30.98
2023-09-08T15:58:01.414Z,32.56
2023-09-08T16:02:04.631Z,32.85
2023-09-08T16:06:08.974Z,32.60
2023-09-08T16:10:11.839Z,33.01
2023-09-08T16:14:15.856Z,33.58
2023-09-08T16:18:19.207Z,33.22
2023-09-08T16:22:22.366Z,33.56
2023-09-08T16:26:25.104Z,33.54
2023-09-08T16:30:29.885Z,33.55
2023-09-08T16:34:32.547Z,33.42
2023-09-08T16:38:35.775Z,33.13
2023-09-08T16:42:48.999Z,33.79
2023-09-08T16:46:51.767Z,33.86
2023-09-08T16:50:54.499Z,33.68
2023-09-08T16:54:57.120Z,33.46
2023-09-08T16:59:01.110Z,33.25
2023-09-08T17:03:04.116Z,34.19
2023-09-08T17:07:06.906Z,35.01
2023-09-08T17:11:11.372Z,34.67
2023-09-08T17:15:15.451Z,35.42
2023-09-08T17:19:18.110Z,39.43
2023-09-08T17:23:21.937Z,40.91
2023-09-08T17:27:24.856Z,45.79
2023-09-08T17:31:30.821Z,50.54
2023-09-08T17:35:36.328Z,54.03
2023-09-08T17:39:38.947Z,56.77
2023-09-08T17:43:41.632Z,58.32
2023-09-08T17:47:45.630Z,62.99
2023-09-08T17:51:48.324Z,64.18
2023-09-08T17:55:50.989Z,64.92
2023-09-08T17:59:53.616Z,64.38
2023-09-08T18:03:57.816Z,70.36
2023-09-08T18:08:00.616Z,74.87
2023-09-08T18:12:03.584Z,76.44
2023-09-08T18:16:06.591Z,78.40
2023-09-08T18:20:11.908Z,79.72
2023-09-08T18:24:14.640Z,81.74
2023-09-08T18:28:17.837Z,83.31
2023-09-08T18:32:20.503Z,85.02
2023-09-08T18:36:24.372Z,87.13
2023-09-08T18:40:27.084Z,89.11
2023-09-08T18:44:29.604Z,93.22
2023-09-08T18:48:32.294Z,94.28
2023-09-08T18:52:36.299Z,96.05
2023-09-08T18:56:38.953Z,97.53
2023-09-08T19:00:44.273Z,99.97
2023-09-08T19:04:46.989Z,99.77
2023-09-08T19:08:51.458Z,100.00
2023-09-08T19:12:54.110Z,100.00
2023-09-08T19:16:58.422Z,100.00
2023-09-08T19:21:01.437Z,100.00
2023-09-08T19:25:06.993Z,100.00
2023-09-08T19:29:09.748Z,100.00
2023-09-08T19:33:12.429Z,100.00
2023-09-08T19:37:15.935Z,100.00
2023-09-08T19:41:24.770Z,100.00
2023-09-08T19:45:27.483Z,100.00
2023-09-08T19:49:30.141Z,100.00
2023-09-08T19:53:32.866Z,100.00
2023-09-08T19:57:36.872Z,100.00
2023-09-08T20:01:39.582Z,100.00
2023-09-08T20:05:43.820Z,100.00
2023-09-08T20:09:46.680Z,100.00
2023-09-08T20:13:50.719Z,100.00
2023-09-08T20:17:53.369Z,100.00
2023-09-08T20:21:56.861Z,100.00
2023-09-08T20:25:59.761Z,100.00
2023-09-08T20:30:04.037Z,100.00
2023-09-08T20:34:06.782Z,100.00
2023-09-08T20:38:10.184Z,100.00
2023-09-08T20:42:12.864Z,100.00
2023-09-08T20:46:16.903Z,100.00
2023-09-08T20:50:19.638Z,100.00
2023-09-08T20:54:22.462Z,100.00
2023-09-08T20:58:26.829Z,100.00
