createdAt,value
2022-11-28T00:04:37.502Z,1.8
2022-11-28T00:09:38.154Z,2.2
2022-11-28T00:14:37.391Z,2.2
2022-11-28T00:19:37.559Z,2.2
2022-11-28T00:24:37.827Z,2.2
2022-11-28T00:29:38.281Z,2.2
2022-11-28T00:34:37.676Z,2.2
2022-11-28T00:39:37.932Z,2.2
2022-11-28T00:44:38.217Z,2.2
2022-11-28T00:49:37.427Z,2.2
2022-11-28T00:54:38.039Z,2.2
2022-11-28T00:59:37.459Z,2.2
2022-11-28T01:04:38.189Z,2.2
2022-11-28T01:09:37.530Z,2.2
2022-11-28T01:14:37.831Z,2.2
2022-11-28T01:19:38.181Z,2.2
2022-11-28T01:24:37.484Z,2.2
2022-11-28T08:59:39.018Z,1.9
2022-11-28T09:04:38.001Z,1.9
2022-11-28T09:09:37.873Z,2.2
2022-11-28T09:14:38.437Z,2.2
2022-11-28T09:19:37.901Z,2.2
2022-11-28T09:24:38.313Z,2.2
2022-11-28T09:29:38.395Z,1.9
2022-11-28T09:34:38.381Z,1.9
2022-11-28T09:39:57.111Z,2.5
2022-11-28T09:44:38.096Z,2.5
2022-11-28T09:49:40.973Z,2.3
2022-11-28T09:54:37.984Z,2.3
2022-11-28T09:59:38.374Z,2.2
2022-11-28T10:04:38.589Z,2.2
2022-11-28T10:09:37.975Z,2.8
2022-11-28T10:14:38.199Z,2.8
2022-11-28T10:19:53.714Z,2.1
2022-11-28T10:24:38.463Z,2.1
2022-11-28T10:29:37.784Z,2.7
2022-11-28T10:34:38.208Z,2.7
2022-11-28T10:39:38.512Z,2.7
2022-11-28T10:44:37.748Z,2.7
2022-11-28T10:49:38.477Z,2.7
2022-11-28T10:54:37.784Z,2.7
2022-11-28T10:59:37.955Z,2.6
2022-11-28T11:04:38.735Z,2.6
2022-11-28T11:09:38.971Z,2.3
2022-11-28T11:14:38.276Z,2.3
2022-11-28T11:19:38.728Z,2.2
2022-11-28T11:24:38.092Z,2.2
2022-11-28T11:29:38.450Z,1.9
2022-11-28T11:34:38.687Z,1.9
2022-11-28T11:39:38.436Z,2
2022-11-28T11:44:38.823Z,2
2022-11-28T11:49:38.067Z,1.9
2022-11-28T11:54:38.556Z,1.9
2022-11-28T11:59:38.207Z,1.9
2022-11-28T12:04:45.791Z,1.9
2022-11-28T12:09:38.111Z,2.2
2022-11-28T12:14:38.324Z,2.2
2022-11-28T12:19:38.579Z,1.9
2022-11-28T12:24:38.872Z,1.9
2022-11-28T12:29:38.075Z,1.8
2022-11-28T12:34:38.623Z,1.8
2022-11-28T12:39:38.222Z,1.8
2022-11-28T12:44:38.592Z,1.8
2022-11-28T12:49:38.002Z,1.8
2022-11-28T12:54:38.294Z,1.8
2022-11-28T12:59:38.763Z,1.3
2022-11-28T13:04:38.057Z,1.3
2022-11-28T13:09:38.012Z,1.8
2022-11-28T13:14:38.434Z,1.8
2022-11-28T13:19:38.555Z,1.8
2022-11-28T13:24:38.744Z,1.8
2022-11-28T13:29:38.020Z,1.6
2022-11-28T13:34:38.468Z,1.6
2022-11-28T13:39:38.674Z,1.8
2022-11-28T13:44:38.108Z,1.8
2022-11-28T13:49:38.223Z,1.8
2022-11-28T13:54:38.649Z,1.8
2022-11-28T13:59:37.986Z,1.3
2022-11-28T14:04:38.921Z,1.3
2022-11-28T14:09:38.332Z,1
2022-11-28T14:14:38.647Z,1
2022-11-28T14:19:38.033Z,1.3
2022-11-28T14:24:38.368Z,1.3
2022-11-28T14:29:38.702Z,1.3
2022-11-28T14:34:37.922Z,1.3
2022-11-28T14:39:38.464Z,1.2
2022-11-28T14:44:37.983Z,1.2
2022-11-28T14:49:37.976Z,1.5
2022-11-28T14:54:38.651Z,1.5
2022-11-28T14:59:38.348Z,1.3
2022-11-28T15:04:38.168Z,1.3
2022-11-28T15:09:38.613Z,1.3
2022-11-28T15:14:38.161Z,1.3
2022-11-28T15:19:38.140Z,1.1
2022-11-28T15:24:38.414Z,1.1
2022-11-28T15:29:38.767Z,1.3
2022-11-28T15:34:38.427Z,1.3
2022-11-28T15:39:38.376Z,1.3
2022-11-28T15:44:38.068Z,1.3
2022-11-28T15:49:38.271Z,1.3
2022-11-28T15:54:38.754Z,1.3
2022-11-28T15:59:38.868Z,1.2
2022-11-28T16:04:38.584Z,1.2
2022-11-28T16:09:38.123Z,1.3
2022-11-28T16:14:38.686Z,1.3
2022-11-28T16:19:38.902Z,1.1
2022-11-28T16:24:39.090Z,1.1
2022-11-28T16:29:38.527Z,0.9
2022-11-28T16:34:38.934Z,0.9
2022-11-28T16:39:38.365Z,0.5
2022-11-28T16:44:38.155Z,0.5
2022-11-28T16:49:38.674Z,1.3
2022-11-28T16:54:38.058Z,1.3
2022-11-28T16:59:38.268Z,0.9
2022-11-28T17:04:38.754Z,0.9
2022-11-28T17:09:38.776Z,0.9
2022-11-28T17:14:38.261Z,0.9
2022-11-28T17:19:38.572Z,1.3
2022-11-28T17:24:38.831Z,1.3
2022-11-28T17:29:38.113Z,1.2
2022-11-28T17:34:38.388Z,1.2
2022-11-28T17:39:38.039Z,1.3
2022-11-28T17:44:38.514Z,1.3
2022-11-28T17:49:43.129Z,1
2022-11-28T17:54:38.777Z,1
2022-11-28T17:59:38.107Z,1.3
2022-11-28T18:04:38.424Z,1.3
2022-11-28T18:09:38.881Z,1.3
2022-11-28T18:14:39.603Z,1.3
2022-11-28T18:19:38.332Z,1.3
2022-11-28T18:24:38.720Z,1.3
2022-11-28T18:29:38.046Z,1.5
2022-11-28T18:34:38.232Z,1.5
2022-11-28T18:39:38.487Z,1.7
2022-11-28T18:44:38.791Z,1.7
2022-11-28T18:49:39.105Z,1.5
2022-11-28T18:54:38.370Z,1.5
2022-11-28T18:59:38.541Z,1
2022-11-28T19:04:39.068Z,1
2022-11-28T19:09:38.297Z,0.7
2022-11-28T19:14:38.454Z,0.7
2022-11-28T19:19:38.611Z,0.9
2022-11-28T19:24:38.800Z,0.9
2022-11-28T19:29:39.009Z,0.9
2022-11-28T19:34:38.183Z,0.9
2022-11-28T19:39:38.368Z,1.1
2022-11-28T19:44:38.627Z,1.1
2022-11-28T19:49:38.889Z,0.9
2022-11-28T19:54:38.280Z,0.9
2022-11-28T19:59:38.627Z,1.3
2022-11-28T20:04:38.796Z,1.3
2022-11-28T20:09:39.118Z,0.9
2022-11-28T20:14:38.368Z,0.9
2022-11-28T20:19:38.621Z,0.9
2022-11-28T20:24:39.052Z,0.9
2022-11-28T20:29:38.418Z,0.9
2022-11-28T20:34:38.660Z,0.9
2022-11-28T20:39:39.057Z,0.9
2022-11-28T20:44:38.262Z,0.9
2022-11-28T20:49:38.830Z,0.9
2022-11-28T20:54:38.590Z,0.9
2022-11-28T20:59:39.055Z,0.6
2022-11-28T21:04:38.372Z,0.6
2022-11-28T21:09:38.942Z,1.1
2022-11-28T21:14:38.607Z,1.1
2022-11-28T21:19:38.967Z,1
2022-11-28T21:24:39.046Z,1
2022-11-28T21:29:39.053Z,0.9
2022-11-28T21:34:38.250Z,0.9
2022-11-28T21:39:38.605Z,0.9
2022-11-28T21:44:38.924Z,0.9
2022-11-28T21:49:38.430Z,0.9
2022-11-28T21:54:38.889Z,0.9
2022-11-28T21:59:39.089Z,0.9
2022-11-28T22:05:18.161Z,0.9
2022-11-28T22:09:38.421Z,1.3
2022-11-28T22:14:38.706Z,1.3
2022-11-28T22:19:38.967Z,0.9
2022-11-28T22:24:38.825Z,0.9
2022-11-28T22:29:39.071Z,0.9
2022-11-28T22:34:40.122Z,0.9
2022-11-28T22:39:38.734Z,0.9
2022-11-28T22:44:38.873Z,0.9
2022-11-28T22:49:39.053Z,1.3
2022-11-28T22:54:38.363Z,1.3
2022-11-28T22:59:38.576Z,0.9
2022-11-28T23:04:39.093Z,0.9
2022-11-28T23:09:38.622Z,0.9
2022-11-28T23:14:38.293Z,0.9
2022-11-28T23:19:38.630Z,0.8
2022-11-28T23:24:38.957Z,0.8
2022-11-28T23:29:38.346Z,0.4
2022-11-28T23:34:38.489Z,0.4
2022-11-28T23:39:38.816Z,0.9
2022-11-28T23:44:39.259Z,0.9
2022-11-28T23:49:38.574Z,0.9
2022-11-28T23:54:38.877Z,0.9
2022-11-28T23:59:38.290Z,0.9
