createdAt,value
2019-05-17T00:01:20.639Z,95808.43
2019-05-17T00:03:50.767Z,95808.59
2019-05-17T00:06:20.979Z,95803.78
2019-05-17T00:08:51.025Z,95800.55
2019-05-17T00:11:21.115Z,95798.64
2019-05-17T00:13:51.152Z,95793.31
2019-05-17T00:16:21.218Z,95792.05
2019-05-17T00:18:51.369Z,95781.92
2019-05-17T00:21:21.611Z,95783.04
2019-05-17T00:23:51.882Z,95781.61
2019-05-17T00:26:22.106Z,95774.08
2019-05-17T00:28:52.153Z,95770.04
2019-05-17T00:31:22.186Z,95767.33
2019-05-17T00:33:52.377Z,95767.34
2019-05-17T00:36:22.506Z,95766.56
2019-05-17T00:38:52.479Z,95759.98
2019-05-17T00:41:22.447Z,95760.45
2019-05-17T00:43:52.388Z,95758.41
2019-05-17T00:46:22.628Z,95754.52
2019-05-17T00:48:52.625Z,95758.24
2019-05-17T00:51:22.676Z,95753.91
2019-05-17T00:53:52.869Z,95753.10
2019-05-17T00:56:22.867Z,95750.71
2019-05-17T00:59:57.054Z,95747.66
2019-05-17T01:02:27.149Z,95747.39
2019-05-17T01:04:57.210Z,95742.54
2019-05-17T01:07:27.142Z,95742.09
2019-05-17T01:09:57.247Z,95742.08
2019-05-17T01:12:27.362Z,95738.73
2019-05-17T01:14:58.253Z,95737.61
2019-05-17T01:17:28.598Z,95730.68
2019-05-17T01:19:58.670Z,95732.94
2019-05-17T01:22:28.817Z,95726.69
2019-05-17T01:24:58.743Z,95726.67
2019-05-17T01:27:28.779Z,95730.39
2019-05-17T01:29:58.832Z,95728.45
2019-05-17T01:32:28.939Z,95725.56
2019-05-17T01:34:58.956Z,95724.13
2019-05-17T01:37:29.002Z,95725.91
2019-05-17T01:39:59.016Z,95728.48
2019-05-17T01:42:29.402Z,95728.31
2019-05-17T01:44:59.411Z,95730.28
2019-05-17T01:47:29.504Z,95723.84
2019-05-17T01:49:59.494Z,95717.07
2019-05-17T01:52:29.614Z,95722.39
2019-05-17T01:54:59.630Z,95719.34
2019-05-17T01:57:29.756Z,95720.17
2019-05-17T01:59:59.840Z,95720.64
2019-05-17T02:02:36.559Z,95721.47
2019-05-17T02:05:07.343Z,95713.75
2019-05-17T02:07:37.511Z,95709.11
2019-05-17T02:10:08.308Z,95712.64
2019-05-17T02:12:38.455Z,95709.27
2019-05-17T02:15:10.172Z,95708.95
2019-05-17T02:17:40.331Z,95713.78
2019-05-17T02:20:11.415Z,95709.77
2019-05-17T02:22:41.432Z,95707.66
2019-05-17T02:25:12.091Z,95705.73
2019-05-17T02:27:44.718Z,95708.63
2019-05-17T02:30:16.150Z,95705.41
2019-05-17T02:32:47.534Z,95703.50
2019-05-17T02:35:17.625Z,95706.54
2019-05-17T02:37:47.850Z,95707.36
2019-05-17T02:40:18.514Z,95707.37
2019-05-17T02:42:48.678Z,95703.19
2019-05-17T02:45:23.191Z,95704.50
2019-05-17T02:47:53.770Z,95700.32
2019-05-17T02:50:23.779Z,95702.56
2019-05-17T02:52:53.885Z,95700.48
2019-05-17T02:55:24.116Z,95702.56
2019-05-17T02:57:54.226Z,95699.02
2019-05-17T03:00:24.501Z,95697.89
2019-05-17T03:02:54.619Z,95696.77
2019-05-17T03:05:24.752Z,95696.28
2019-05-17T03:07:55.057Z,95693.38
2019-05-17T03:10:29.014Z,95692.73
2019-05-17T03:12:57.407Z,95689.37
2019-05-17T03:15:27.753Z,95688.58
2019-05-17T03:17:59.160Z,95680.68
2019-05-17T03:20:32.386Z,95678.27
2019-05-17T03:23:04.020Z,95678.27
2019-05-17T03:25:33.782Z,95685.34
2019-05-17T03:28:04.353Z,95686.16
2019-05-17T03:30:37.048Z,95681.97
2019-05-17T03:33:08.250Z,95686.32
2019-05-17T03:35:39.025Z,95684.84
2019-05-17T03:38:09.080Z,95686.64
2019-05-17T03:41:03.322Z,95685.03
2019-05-17T03:43:13.863Z,95688.87
2019-05-17T03:45:42.913Z,95692.91
2019-05-17T03:48:13.143Z,95695.30
2019-05-17T03:50:43.759Z,95693.06
2019-05-17T03:53:14.110Z,95689.36
2019-05-17T03:55:44.353Z,95690.00
2019-05-17T03:58:14.575Z,95685.99
2019-05-17T04:00:44.532Z,95690.83
2019-05-17T04:03:14.670Z,95690.34
2019-05-17T04:05:44.820Z,95689.84
2019-05-17T04:08:14.956Z,95690.18
2019-05-17T04:10:45.149Z,95687.75
2019-05-17T04:13:15.272Z,95692.10
2019-05-17T04:15:45.215Z,95697.24
2019-05-17T04:18:15.242Z,95694.34
2019-05-17T04:20:45.351Z,95697.72
2019-05-17T04:23:15.439Z,95698.20
2019-05-17T04:25:45.462Z,95706.89
2019-05-17T04:28:15.683Z,95701.59
2019-05-17T04:30:45.902Z,95702.38
2019-05-17T04:33:16.123Z,95709.95
2019-05-17T04:35:46.209Z,95708.53
2019-05-17T04:38:16.261Z,95702.41
2019-05-17T04:40:46.444Z,95696.47
2019-05-17T04:43:17.295Z,95705.14
2019-05-17T04:45:47.418Z,95695.98
2019-05-17T04:48:17.609Z,95696.75
2019-05-17T04:50:47.806Z,95699.51
2019-05-17T04:53:18.132Z,95697.07
2019-05-17T04:55:48.556Z,95701.42
2019-05-17T04:58:23.204Z,95696.63
2019-05-17T05:00:53.774Z,95701.59
2019-05-17T05:03:24.083Z,95697.08
2019-05-17T05:05:54.971Z,95700.63
2019-05-17T05:08:26.840Z,95703.33
2019-05-17T05:10:57.853Z,95691.57
2019-05-17T05:13:27.979Z,95692.05
2019-05-17T05:15:58.162Z,95693.46
2019-05-17T05:18:32.692Z,95692.00
2019-05-17T05:21:03.639Z,95684.10
2019-05-17T05:23:34.125Z,95690.20
2019-05-17T05:26:04.265Z,95681.65
2019-05-17T05:28:34.215Z,95688.38
2019-05-17T05:31:04.403Z,95689.34
2019-05-17T05:33:34.464Z,95684.16
2019-05-17T05:36:04.721Z,95676.70
2019-05-17T05:38:34.767Z,95677.80
2019-05-17T05:41:05.228Z,95677.25
2019-05-17T05:43:35.467Z,95680.24
2019-05-17T05:46:06.915Z,95683.29
2019-05-17T05:48:37.068Z,95680.28
2019-05-17T05:51:07.514Z,95678.69
2019-05-17T05:53:37.766Z,95674.54
2019-05-17T05:56:08.028Z,95673.83
2019-05-17T05:58:38.051Z,95676.96
2019-05-17T06:01:08.285Z,95672.18
2019-05-17T06:03:38.305Z,95674.31
2019-05-17T06:06:08.410Z,95670.80
2019-05-17T06:08:38.453Z,95663.56
2019-05-17T06:11:08.641Z,95666.61
2019-05-17T06:13:38.631Z,95662.57
2019-05-17T06:16:08.816Z,95662.70
2019-05-17T06:18:38.926Z,95664.72
2019-05-17T06:21:09.001Z,95670.51
2019-05-17T06:23:42.380Z,95670.86
2019-05-17T06:26:12.625Z,95663.37
2019-05-17T06:28:43.212Z,95667.70
2019-05-17T06:31:15.175Z,95670.95
2019-05-17T06:33:45.578Z,95669.22
2019-05-17T06:36:18.398Z,95666.65
2019-05-17T06:38:48.435Z,95657.67
2019-05-17T06:41:18.677Z,95658.80
2019-05-17T06:43:48.878Z,95664.42
2019-05-17T06:46:18.978Z,95661.91
2019-05-17T06:48:48.975Z,95654.35
2019-05-17T06:51:19.123Z,95658.23
2019-05-17T06:53:49.220Z,95658.16
2019-05-17T06:56:19.424Z,95654.50
2019-05-17T06:58:49.533Z,95654.00
2019-05-17T07:01:19.741Z,95648.81
2019-05-17T07:03:49.872Z,95649.16
2019-05-17T07:06:21.766Z,95647.17
2019-05-17T07:08:52.181Z,95646.41
2019-05-17T07:11:22.418Z,95642.47
2019-05-17T07:13:52.696Z,95641.39
2019-05-17T07:16:23.131Z,95642.16
2019-05-17T07:18:53.125Z,95635.95
2019-05-17T07:21:23.261Z,95627.91
2019-05-17T07:23:53.362Z,95628.72
2019-05-17T07:26:23.757Z,95623.74
2019-05-17T07:28:53.838Z,95629.83
2019-05-17T07:31:24.356Z,95618.30
2019-05-17T07:33:54.709Z,95613.56
2019-05-17T07:36:24.827Z,95613.43
2019-05-17T07:38:54.864Z,95609.84
2019-05-17T07:41:24.888Z,95611.94
2019-05-17T07:43:55.199Z,95603.70
2019-05-17T07:46:25.259Z,95599.36
2019-05-17T07:48:56.596Z,95596.42
2019-05-17T07:51:26.776Z,95599.02
2019-05-17T07:53:56.869Z,95601.28
2019-05-17T07:56:26.919Z,95596.05
2019-05-17T07:58:57.351Z,95588.42
2019-05-17T08:01:29.534Z,95588.42
2019-05-17T08:04:00.571Z,95592.48
2019-05-17T08:06:31.218Z,95588.83
2019-05-17T08:09:04.407Z,95585.16
2019-05-17T08:11:33.628Z,95582.77
2019-05-17T08:14:03.711Z,95575.41
2019-05-17T08:16:33.883Z,95575.48
2019-05-17T08:19:03.970Z,95572.42
2019-05-17T08:21:34.095Z,95569.22
2019-05-17T08:24:10.374Z,95566.59
2019-05-17T08:26:40.480Z,95564.42
2019-05-17T08:29:10.734Z,95563.23
2019-05-17T08:31:40.853Z,95562.28
2019-05-17T08:34:10.961Z,95561.96
2019-05-17T08:36:41.243Z,95556.92
2019-05-17T08:39:11.607Z,95557.84
2019-05-17T08:41:41.926Z,95556.02
2019-05-17T08:44:12.464Z,95552.84
2019-05-17T08:46:42.603Z,95542.23
2019-05-17T08:49:13.191Z,95548.05
2019-05-17T08:51:43.215Z,95542.31
2019-05-17T08:54:13.199Z,95539.88
2019-05-17T08:56:43.524Z,95532.55
2019-05-17T08:59:13.536Z,95533.23
2019-05-17T09:01:43.609Z,95534.40
2019-05-17T09:04:13.633Z,95534.84
2019-05-17T09:06:43.759Z,95524.19
2019-05-17T09:09:14.145Z,95526.42
2019-05-17T09:11:44.207Z,95529.86
2019-05-17T09:14:14.163Z,95522.95
2019-05-17T09:16:44.104Z,95523.97
2019-05-17T09:19:14.118Z,95523.84
2019-05-17T09:21:44.121Z,95518.76
2019-05-17T09:24:14.366Z,95526.03
2019-05-17T09:26:45.135Z,95520.52
2019-05-17T09:29:15.159Z,95516.61
2019-05-17T09:31:45.259Z,95523.12
2019-05-17T09:34:15.417Z,95526.97
2019-05-17T09:36:45.759Z,95519.74
2019-05-17T09:39:16.191Z,95517.41
2019-05-17T09:41:46.233Z,95517.81
2019-05-17T09:44:16.671Z,95512.42
2019-05-17T09:46:46.681Z,95508.75
2019-05-17T09:49:19.157Z,95508.42
2019-05-17T09:51:49.699Z,95505.42
2019-05-17T09:54:20.045Z,95505.16
2019-05-17T09:56:49.957Z,95501.02
2019-05-17T09:59:20.438Z,95498.90
2019-05-17T10:01:50.669Z,95494.83
2019-05-17T10:04:21.068Z,95495.38
2019-05-17T10:06:51.404Z,95488.22
2019-05-17T10:09:21.714Z,95488.27
2019-05-17T10:11:51.749Z,95487.31
2019-05-17T10:14:27.689Z,95482.95
2019-05-17T10:16:53.390Z,95489.41
2019-05-17T10:19:23.735Z,95476.84
2019-05-17T10:21:54.103Z,95481.57
2019-05-17T10:24:35.942Z,95475.39
2019-05-17T10:26:56.004Z,95473.14
2019-05-17T10:29:26.170Z,95473.14
2019-05-17T10:31:56.220Z,95474.94
2019-05-17T10:34:26.314Z,95474.91
2019-05-17T10:36:56.261Z,95474.73
2019-05-17T10:39:26.342Z,95480.05
2019-05-17T10:41:56.527Z,95480.55
2019-05-17T10:44:41.004Z,95474.27
2019-05-17T10:46:58.253Z,95473.45
2019-05-17T10:49:29.482Z,95469.33
2019-05-17T10:52:00.006Z,95467.07
2019-05-17T10:54:30.258Z,95467.50
2019-05-17T10:57:00.203Z,95466.70
2019-05-17T10:59:30.197Z,95461.67
2019-05-17T11:02:00.195Z,95456.26
2019-05-17T11:04:30.277Z,95459.69
2019-05-17T11:07:00.360Z,95455.89
2019-05-17T11:09:31.068Z,95452.19
2019-05-17T11:12:01.746Z,95449.78
2019-05-17T11:14:31.714Z,95442.76
2019-05-17T11:17:01.789Z,95442.73
2019-05-17T11:19:31.882Z,95447.06
2019-05-17T11:22:02.285Z,95449.74
2019-05-17T11:24:32.459Z,95444.70
2019-05-17T11:27:02.594Z,95448.66
2019-05-17T11:29:32.604Z,95445.91
2019-05-17T11:32:02.757Z,95443.08
2019-05-17T11:34:32.959Z,95441.98
2019-05-17T11:37:02.971Z,95435.66
2019-05-17T11:39:32.995Z,95438.10
2019-05-17T11:42:03.137Z,95439.61
2019-05-17T11:44:33.455Z,95443.77
2019-05-17T11:47:03.818Z,95440.14
2019-05-17T11:49:33.861Z,95436.06
2019-05-17T11:52:04.394Z,95431.00
2019-05-17T11:54:34.732Z,95427.56
2019-05-17T11:57:04.886Z,95426.20
2019-05-17T11:59:34.850Z,95426.78
2019-05-17T12:02:05.140Z,95432.64
2019-05-17T12:04:35.291Z,95427.11
2019-05-17T12:07:05.645Z,95421.16
2019-05-17T12:09:37.750Z,95424.06
2019-05-17T12:12:07.601Z,95426.81
2019-05-17T12:14:38.222Z,95421.56
2019-05-17T12:17:08.458Z,95419.59
2019-05-17T12:19:41.021Z,95415.12
2019-05-17T12:22:12.114Z,95411.73
2019-05-17T12:24:49.053Z,95410.15
2019-05-17T12:27:20.029Z,95410.05
2019-05-17T12:29:51.869Z,95412.96
2019-05-17T12:32:24.178Z,95411.16
2019-05-17T12:34:56.127Z,95408.50
2019-05-17T12:37:26.794Z,95413.03
2019-05-17T12:39:57.872Z,95411.87
2019-05-17T12:42:28.104Z,95405.80
2019-05-17T12:44:59.746Z,95406.81
2019-05-17T13:08:49.334Z,95398.36
2019-05-17T13:09:39.990Z,95385.55
2019-05-17T13:12:10.129Z,95375.77
2019-05-17T13:14:40.261Z,95379.95
2019-05-17T13:17:19.678Z,95373.02
2019-05-17T13:19:50.029Z,95372.74
2019-05-17T13:22:22.751Z,95365.39
2019-05-17T13:24:53.334Z,95370.16
2019-05-17T13:27:23.679Z,95375.41
2019-05-17T13:29:58.083Z,95374.19
2019-05-17T13:32:30.268Z,95371.05
2019-05-17T13:35:03.051Z,95368.42
2019-05-17T13:37:36.673Z,95369.88
2019-05-17T13:40:25.422Z,95371.09
2019-05-17T13:47:48.097Z,95361.11
2019-05-17T13:50:56.500Z,95360.48
2019-05-17T13:53:27.293Z,95364.53
2019-05-17T13:56:01.237Z,95360.67
2019-05-17T13:58:37.823Z,95357.12
2019-05-17T14:01:11.802Z,95357.16
2019-05-17T14:03:45.244Z,95358.36
2019-05-17T14:06:15.704Z,95356.53
2019-05-17T14:08:46.616Z,95359.48
2019-05-17T14:11:18.041Z,95356.97
2019-05-17T14:13:51.117Z,95358.72
2019-05-17T14:16:27.081Z,95362.64
2019-05-17T14:18:57.374Z,95352.75
2019-05-17T14:21:27.409Z,95352.98
2019-05-17T14:23:57.696Z,95356.62
2019-05-17T14:26:27.909Z,95356.05
2019-05-17T14:28:58.349Z,95356.48
2019-05-17T14:31:28.831Z,95356.91
2019-05-17T14:34:03.342Z,95356.61
2019-05-17T14:36:36.715Z,95366.13
2019-05-17T14:39:08.348Z,95364.48
2019-05-17T14:41:40.214Z,95363.29
2019-05-17T14:44:10.261Z,95372.36
2019-05-17T14:46:52.677Z,95379.60
2019-05-17T14:49:25.944Z,95377.31
2019-05-17T14:52:03.908Z,95372.67
2019-05-17T14:54:41.592Z,95368.91
2019-05-17T14:57:38.691Z,95366.30
2019-05-17T15:00:09.902Z,95366.30
2019-05-17T15:03:07.060Z,95359.80
2019-05-17T15:05:45.178Z,95362.63
2019-05-17T15:08:19.403Z,95360.01
2019-05-17T15:10:53.607Z,95366.88
2019-05-17T15:13:37.804Z,95372.72
2019-05-17T15:16:11.696Z,95382.45
2019-05-17T15:18:41.946Z,95416.70
2019-05-17T15:21:11.950Z,95413.31
2019-05-17T15:23:42.156Z,95433.13
2019-05-17T15:26:15.884Z,95429.65
2019-05-17T15:28:47.846Z,95436.33
2019-05-17T15:31:18.015Z,95437.73
2019-05-17T15:33:55.926Z,95437.77
2019-05-17T15:36:26.492Z,95447.30
2019-05-17T15:38:56.542Z,95442.19
2019-05-17T15:41:26.771Z,95439.03
2019-05-17T15:43:58.752Z,95432.13
2019-05-17T15:46:34.296Z,95430.70
2019-05-17T15:49:04.246Z,95423.77
2019-05-17T15:51:35.735Z,95420.05
2019-05-17T15:54:10.408Z,95419.98
2019-05-17T15:56:45.409Z,95410.45
2019-05-17T15:59:16.397Z,95417.02
2019-05-17T16:01:49.232Z,95415.83
2019-05-17T16:04:21.390Z,95416.75
2019-05-17T16:07:59.053Z,95418.72
2019-05-17T16:09:45.868Z,95414.58
2019-05-17T16:12:17.962Z,95411.23
2019-05-17T16:14:52.115Z,95405.06
2019-05-17T16:17:22.332Z,95410.17
2019-05-17T16:20:16.078Z,95404.81
2019-05-17T16:22:40.460Z,95395.48
2019-05-17T16:25:19.756Z,95386.52
2019-05-17T16:27:49.943Z,95380.86
2019-05-17T16:30:20.231Z,95373.86
2019-05-17T16:32:51.491Z,95364.25
2019-05-17T16:35:21.744Z,95368.72
2019-05-17T16:37:52.221Z,95395.05
2019-05-17T16:40:23.389Z,95407.92
2019-05-17T16:42:53.996Z,95407.95
2019-05-17T16:45:24.536Z,95415.09
2019-05-17T16:47:54.915Z,95420.39
2019-05-17T16:50:25.166Z,95416.36
2019-05-17T16:53:05.476Z,95409.52
2019-05-17T16:55:56.712Z,95405.41
2019-05-17T17:03:16.480Z,95398.97
2019-05-17T17:09:08.578Z,95369.64
2019-05-17T17:12:16.298Z,95364.14
2019-05-17T17:14:51.261Z,95359.05
2019-05-17T17:17:22.591Z,95363.76
2019-05-17T17:19:52.836Z,95365.34
2019-05-17T17:22:25.177Z,95369.27
2019-05-17T17:24:55.735Z,95362.36
2019-05-17T17:27:25.949Z,95363.90
2019-05-17T17:29:56.345Z,95369.05
2019-05-17T17:32:26.457Z,95366.56
2019-05-17T17:34:57.477Z,95370.05
2019-05-17T17:37:30.012Z,95374.84
2019-05-17T17:40:02.136Z,95381.25
2019-05-17T17:42:33.048Z,95384.73
2019-05-17T17:45:22.618Z,95389.55
2019-05-17T17:47:55.648Z,95389.33
2019-05-17T20:56:46.389Z,95513.42
2019-05-17T20:59:18.847Z,95521.12
2019-05-17T21:01:50.609Z,95523.75
2019-05-17T21:04:23.913Z,95529.48
2019-05-17T21:06:54.394Z,95529.45
2019-05-17T21:09:24.524Z,95529.17
2019-05-17T21:11:55.458Z,95518.04
2019-05-17T21:14:25.582Z,95522.42
2019-05-17T21:16:55.763Z,95514.89
2019-05-17T21:19:28.913Z,95515.99
2019-05-17T21:21:58.959Z,95514.13
2019-05-17T21:24:29.003Z,95512.58
2019-05-17T21:27:01.567Z,95513.53
2019-05-17T21:29:35.208Z,95506.58
2019-05-17T21:32:07.735Z,95506.41
2019-05-17T21:34:38.474Z,95504.70
2019-05-17T21:37:08.808Z,95499.62
2019-05-17T21:39:45.635Z,95504.30
2019-05-17T21:42:19.273Z,95498.51
2019-05-17T21:44:52.925Z,95500.48
2019-05-17T21:47:23.119Z,95496.73
2019-05-17T21:49:53.246Z,95490.88
2019-05-17T21:52:26.301Z,95488.52
2019-05-17T21:54:56.293Z,95494.38
2019-05-17T21:57:26.210Z,95491.13
2019-05-17T21:59:56.079Z,95493.40
2019-05-17T22:02:26.197Z,95489.80
2019-05-17T22:04:56.115Z,95493.61
2019-05-17T22:07:26.135Z,95489.43
2019-05-17T22:09:56.122Z,95490.84
2019-05-17T22:12:29.155Z,95492.50
2019-05-17T22:14:59.028Z,95495.16
2019-05-17T22:17:29.107Z,95488.27
2019-05-17T22:19:59.221Z,95486.55
2019-05-17T22:22:29.200Z,95483.95
2019-05-17T22:24:59.156Z,95482.89
2019-05-17T22:27:29.176Z,95487.24
2019-05-17T22:29:59.115Z,95484.47
2019-05-17T22:32:29.049Z,95479.44
2019-05-17T22:34:59.523Z,95478.91
2019-05-17T22:37:30.639Z,95474.98
2019-05-17T22:40:00.610Z,95468.97
2019-05-17T22:42:30.996Z,95466.53
2019-05-17T22:45:01.051Z,95467.84
2019-05-17T22:47:31.105Z,95476.06
2019-05-17T22:50:00.969Z,95473.01
2019-05-17T22:52:30.943Z,95481.41
2019-05-17T22:55:00.822Z,95481.72
2019-05-17T22:57:30.720Z,95478.20
2019-05-17T23:00:00.940Z,95479.66
2019-05-17T23:02:31.197Z,95482.66
2019-05-17T23:05:15.657Z,95479.41
2019-05-17T23:07:48.481Z,95490.23
2019-05-17T23:10:19.329Z,95490.53
2019-05-17T23:12:50.115Z,95491.75
2019-05-17T23:15:21.376Z,95496.34
2019-05-17T23:17:54.442Z,95492.97
2019-05-17T23:20:24.925Z,95494.88
2019-05-17T23:22:55.149Z,95506.87
2019-05-17T23:25:25.986Z,95504.25
2019-05-17T23:27:57.286Z,95503.23
2019-05-17T23:30:28.616Z,95505.80
2019-05-17T23:32:59.790Z,95498.48
2019-05-17T23:35:30.730Z,95497.14
2019-05-17T23:38:01.528Z,95496.13
2019-05-17T23:40:31.577Z,95503.22
2019-05-17T23:43:01.525Z,95503.02
2019-05-17T23:45:31.568Z,95497.31
2019-05-17T23:48:01.457Z,95502.69
2019-05-17T23:50:31.452Z,95502.67
2019-05-17T23:53:01.405Z,95499.44
2019-05-17T23:55:31.478Z,95505.03
2019-05-17T23:58:01.460Z,95503.96
