createdAt,value
2019-03-18T00:01:07.931Z,41.70
2019-03-18T00:03:37.056Z,37.47
2019-03-18T00:06:09.963Z,37.13
2019-03-18T00:08:38.900Z,34.43
2019-03-18T00:11:18.577Z,35.83
2019-03-18T00:13:57.151Z,35.57
2019-03-18T00:16:26.204Z,33.40
2019-03-18T00:21:45.329Z,31.03
2019-03-18T00:24:18.999Z,29.77
2019-03-18T00:26:48.030Z,29.77
2019-03-18T00:29:17.171Z,29.57
2019-03-18T00:31:49.043Z,30.13
2019-03-18T00:34:18.383Z,30.43
2019-03-18T00:37:06.998Z,30.30
2019-03-18T00:39:52.540Z,31.20
2019-03-18T00:42:26.125Z,27.87
2019-03-18T00:45:14.166Z,28.73
2019-03-18T00:47:42.889Z,28.10
2019-03-18T00:53:31.215Z,24.37
2019-03-18T00:56:15.280Z,29.50
2019-03-18T00:58:46.203Z,24.20
2019-03-18T01:01:15.324Z,24.90
2019-03-18T01:04:07.193Z,26.77
2019-03-18T01:06:36.366Z,25.13
2019-03-18T01:09:24.714Z,22.83
2019-03-18T01:11:56.621Z,24.90
2019-03-18T01:14:31.144Z,24.47
2019-03-18T01:17:11.116Z,24.40
2019-03-18T01:19:39.995Z,23.47
2019-03-18T01:22:11.720Z,22.63
2019-03-18T01:24:42.533Z,21.90
2019-03-18T01:27:19.555Z,23.07
2019-03-18T01:29:54.719Z,21.90
2019-03-18T01:32:29.232Z,21.70
2019-03-18T01:35:20.731Z,21.87
2019-03-18T01:37:49.884Z,19.07
2019-03-18T01:40:19.207Z,18.17
2019-03-18T01:42:49.419Z,21.00
2019-03-18T01:45:18.746Z,20.00
2019-03-18T01:48:00.121Z,18.93
2019-03-18T01:50:32.449Z,18.63
2019-03-18T01:53:08.293Z,17.13
2019-03-18T01:55:40.791Z,18.03
2019-03-18T01:58:28.594Z,17.30
2019-03-18T02:00:57.613Z,17.50
2019-03-18T02:04:05.502Z,16.07
2019-03-18T02:06:42.128Z,15.97
2019-03-18T02:09:11.643Z,15.60
2019-03-18T02:11:45.152Z,17.43
2019-03-18T02:14:35.185Z,15.33
2019-03-18T02:17:04.402Z,13.60
2019-03-18T02:19:47.467Z,14.43
2019-03-18T02:22:25.401Z,14.90
2019-03-18T02:24:57.620Z,14.50
2019-03-18T02:27:38.129Z,14.93
2019-03-18T02:30:25.664Z,14.47
2019-03-18T02:32:58.670Z,17.47
2019-03-18T02:35:27.675Z,18.53
2019-03-18T02:37:57.506Z,17.43
2019-03-18T02:40:30.621Z,16.00
2019-03-18T02:42:59.858Z,14.77
2019-03-18T02:45:29.028Z,15.80
2019-03-18T02:48:08.424Z,16.43
2019-03-18T02:51:05.475Z,15.63
2019-03-18T02:53:34.702Z,14.20
2019-03-18T02:56:03.901Z,15.27
2019-03-18T02:58:33.480Z,14.40
2019-03-18T03:01:03.315Z,14.23
2019-03-18T03:03:32.217Z,12.13
2019-03-18T03:06:08.319Z,15.43
2019-03-18T03:09:06.969Z,14.67
2019-03-18T03:11:46.495Z,13.50
2019-03-18T03:14:17.025Z,12.67
2019-03-18T03:16:54.198Z,13.80
2019-03-18T03:19:29.304Z,12.13
2019-03-18T03:22:15.894Z,12.90
2019-03-18T03:24:45.201Z,12.60
2019-03-18T03:27:29.967Z,12.30
2019-03-18T03:29:59.125Z,11.57
2019-03-18T03:32:28.550Z,10.77
2019-03-18T03:35:01.014Z,10.27
2019-03-18T03:37:33.335Z,11.87
2019-03-18T03:40:10.945Z,8.93
2019-03-18T03:42:50.379Z,9.17
2019-03-18T03:45:27.034Z,9.83
2019-03-18T03:48:03.616Z,8.07
2019-03-18T03:50:33.111Z,8.93
2019-03-18T03:53:03.869Z,9.93
2019-03-18T03:55:49.785Z,8.93
2019-03-18T04:01:29.249Z,7.60
2019-03-18T04:04:18.834Z,8.93
2019-03-18T04:06:57.964Z,8.13
2019-03-18T04:09:37.505Z,9.30
2019-03-18T04:12:27.516Z,8.40
2019-03-18T04:14:57.632Z,6.83
2019-03-18T04:17:28.312Z,7.30
2019-03-18T04:20:00.100Z,7.30
2019-03-18T04:22:30.730Z,8.00
2019-03-18T04:24:59.772Z,6.20
2019-03-18T04:27:56.993Z,6.57
2019-03-18T04:30:28.194Z,6.13
2019-03-18T04:32:58.863Z,5.03
2019-03-18T04:35:28.128Z,5.37
2019-03-18T04:37:57.283Z,5.27
2019-03-18T04:40:47.220Z,5.93
2019-03-18T04:43:18.512Z,5.03
2019-03-18T04:45:47.840Z,6.83
2019-03-18T04:48:18.951Z,5.47
2019-03-18T04:50:50.650Z,5.63
2019-03-18T04:53:19.497Z,4.83
2019-03-18T04:56:06.121Z,6.10
2019-03-18T04:58:41.480Z,5.40
2019-03-18T05:01:31.457Z,4.63
2019-03-18T05:04:31.773Z,4.67
2019-03-18T05:07:24.561Z,4.73
2019-03-18T05:09:53.585Z,5.07
2019-03-18T05:12:23.339Z,5.50
2019-03-18T05:14:53.469Z,4.93
2019-03-18T05:17:26.808Z,4.07
2019-03-18T05:19:53.238Z,4.63
2019-03-18T05:22:22.232Z,5.40
2019-03-18T05:25:10.751Z,4.67
2019-03-18T05:27:40.175Z,4.60
2019-03-18T05:30:11.403Z,5.00
2019-03-18T05:35:44.705Z,5.47
2019-03-18T05:38:17.098Z,4.67
2019-03-18T05:41:03.226Z,6.93
2019-03-18T05:43:37.844Z,4.50
2019-03-18T05:46:06.729Z,4.40
2019-03-18T05:48:35.755Z,6.67
2019-03-18T05:51:07.083Z,5.63
2019-03-18T05:53:38.212Z,5.57
2019-03-18T05:56:07.189Z,5.60
2019-03-18T05:58:56.497Z,5.07
2019-03-18T06:01:25.912Z,5.00
2019-03-18T06:03:54.784Z,5.93
2019-03-18T06:06:23.985Z,6.80
2019-03-18T06:08:55.693Z,4.93
2019-03-18T06:11:24.703Z,4.80
2019-03-18T06:14:01.500Z,5.23
2019-03-18T06:16:32.118Z,3.73
2019-03-18T06:19:02.072Z,4.57
2019-03-18T06:22:15.830Z,8.73
2019-03-18T06:24:53.979Z,5.50
2019-03-18T06:27:43.481Z,5.53
2019-03-18T06:30:13.941Z,5.53
2019-03-18T06:32:50.594Z,8.33
2019-03-18T06:38:09.499Z,8.37
2019-03-18T06:40:45.747Z,8.77
2019-03-18T06:43:15.214Z,9.17
2019-03-18T06:45:44.291Z,9.60
2019-03-18T06:48:18.205Z,6.07
2019-03-18T06:50:57.587Z,8.57
2019-03-18T06:53:27.607Z,10.97
2019-03-18T06:56:03.104Z,7.53
2019-03-18T06:58:38.438Z,10.30
2019-03-18T07:01:09.326Z,8.53
2019-03-18T07:03:41.609Z,9.63
2019-03-18T07:06:15.679Z,10.57
2019-03-18T07:08:45.551Z,15.73
2019-03-18T07:11:14.734Z,10.70
2019-03-18T07:13:43.699Z,11.93
2019-03-18T07:16:20.807Z,11.27
2019-03-18T07:18:50.111Z,12.90
2019-03-18T07:21:19.301Z,11.60
2019-03-18T07:23:50.426Z,11.10
2019-03-18T07:26:24.406Z,15.37
2019-03-18T07:28:53.833Z,16.87
2019-03-18T07:31:23.297Z,16.37
2019-03-18T07:34:10.335Z,20.40
2019-03-18T07:36:39.781Z,17.70
2019-03-18T07:39:10.294Z,20.27
2019-03-18T07:41:41.666Z,21.73
2019-03-18T07:44:14.316Z,22.67
2019-03-18T07:46:43.492Z,27.60
2019-03-18T07:49:18.563Z,28.63
2019-03-18T07:51:47.844Z,30.73
2019-03-18T07:54:32.125Z,31.97
2019-03-18T07:56:59.171Z,33.20
2019-03-18T07:59:28.311Z,33.70
2019-03-18T08:01:58.429Z,38.83
2019-03-18T08:04:37.787Z,36.60
2019-03-18T08:07:11.359Z,39.37
2019-03-18T08:09:40.212Z,39.57
2019-03-18T08:12:09.158Z,34.73
2019-03-18T08:14:38.386Z,35.70
2019-03-18T08:17:07.283Z,41.37
2019-03-18T08:19:38.111Z,40.70
2019-03-18T08:22:09.296Z,36.70
2019-03-18T08:24:38.332Z,33.03
2019-03-18T08:27:32.567Z,32.10
2019-03-18T08:29:41.221Z,34.50
2019-03-18T08:32:11.826Z,32.57
2019-03-18T08:34:40.847Z,29.90
2019-03-18T08:37:20.324Z,28.30
2019-03-18T08:39:56.568Z,27.03
2019-03-18T08:42:25.542Z,26.93
2019-03-18T08:44:56.960Z,26.13
2019-03-18T08:47:26.149Z,31.10
2019-03-18T08:50:01.400Z,31.17
2019-03-18T08:52:30.955Z,33.53
2019-03-18T08:54:59.826Z,30.37
2019-03-18T08:57:32.409Z,31.83
2019-03-18T09:00:01.924Z,33.63
2019-03-18T09:02:30.879Z,32.33
2019-03-18T09:05:00.356Z,32.00
2019-03-18T09:07:33.068Z,33.13
2019-03-18T09:10:02.023Z,31.90
2019-03-18T09:12:31.245Z,30.27
2019-03-18T09:15:00.521Z,30.20
2019-03-18T09:17:31.858Z,31.87
2019-03-18T09:20:16.769Z,31.80
2019-03-18T09:22:46.834Z,31.57
2019-03-18T09:25:16.156Z,30.13
2019-03-18T09:27:45.372Z,29.00
2019-03-18T09:30:17.157Z,29.83
2019-03-18T09:32:46.290Z,28.53
2019-03-18T09:35:15.197Z,29.80
2019-03-18T09:37:44.048Z,25.47
2019-03-18T09:40:13.087Z,27.60
2019-03-18T09:42:42.557Z,24.30
2019-03-18T09:45:14.153Z,23.33
2019-03-18T09:47:43.309Z,21.33
2019-03-18T09:50:12.431Z,24.10
2019-03-18T09:52:41.904Z,21.37
2019-03-18T09:55:12.693Z,21.70
2019-03-18T09:57:42.770Z,21.17
2019-03-18T10:00:13.157Z,19.27
2019-03-18T10:02:42.548Z,21.30
2019-03-18T10:05:11.627Z,20.27
2019-03-18T10:07:40.692Z,18.80
2019-03-18T10:10:10.147Z,19.73
2019-03-18T10:12:39.249Z,18.63
2019-03-18T10:15:10.358Z,18.00
2019-03-18T10:17:39.516Z,16.77
2019-03-18T10:20:14.521Z,18.67
2019-03-18T10:22:40.857Z,19.30
2019-03-18T10:25:11.849Z,16.13
2019-03-18T10:27:40.859Z,16.73
2019-03-18T10:30:12.368Z,15.03
2019-03-18T10:32:41.455Z,19.17
2019-03-18T10:35:11.040Z,16.57
2019-03-18T10:37:40.188Z,13.20
2019-03-18T10:40:10.393Z,14.83
2019-03-18T10:42:41.173Z,15.37
2019-03-18T10:45:13.906Z,16.73
2019-03-18T10:47:42.887Z,14.57
2019-03-18T10:50:12.377Z,13.53
2019-03-18T10:52:43.429Z,15.93
2019-03-18T10:55:12.525Z,16.63
2019-03-18T10:57:41.639Z,15.47
2019-03-18T11:00:13.126Z,13.63
2019-03-18T11:02:44.837Z,14.47
2019-03-18T11:05:19.069Z,17.53
2019-03-18T11:07:47.338Z,14.63
2019-03-18T11:10:16.468Z,14.97
2019-03-18T11:12:45.914Z,15.57
2019-03-18T11:15:14.899Z,16.47
2019-03-18T11:17:43.970Z,13.77
2019-03-18T11:20:12.840Z,14.63
2019-03-18T11:22:41.872Z,13.70
2019-03-18T11:25:11.141Z,13.57
2019-03-18T11:27:40.944Z,14.17
2019-03-18T11:30:12.575Z,13.20
2019-03-18T11:32:41.565Z,13.73
2019-03-18T11:35:10.638Z,14.40
2019-03-18T11:37:39.768Z,14.63
2019-03-18T11:40:09.908Z,14.63
2019-03-18T11:42:40.598Z,14.60
2019-03-18T11:45:14.902Z,15.37
2019-03-18T11:47:44.149Z,15.67
2019-03-18T11:50:13.411Z,17.30
2019-03-18T11:52:42.377Z,13.13
2019-03-18T11:55:13.400Z,13.80
2019-03-18T11:57:42.309Z,13.10
2019-03-18T12:00:13.108Z,14.27
2019-03-18T12:02:49.538Z,14.27
2019-03-18T12:05:18.739Z,17.40
2019-03-18T12:07:49.591Z,16.27
2019-03-18T12:10:19.857Z,19.03
2019-03-18T12:12:52.547Z,16.57
2019-03-18T12:15:21.909Z,18.97
2019-03-18T12:17:53.294Z,16.97
2019-03-18T12:20:32.857Z,19.57
2019-03-18T12:23:03.155Z,17.73
2019-03-18T12:25:33.708Z,20.67
2019-03-18T12:28:06.223Z,18.27
2019-03-18T12:30:35.580Z,21.07
2019-03-18T12:33:06.612Z,19.33
2019-03-18T12:35:35.514Z,19.20
2019-03-18T12:38:07.974Z,19.30
2019-03-18T12:43:36.239Z,20.50
2019-03-18T12:46:13.485Z,24.20
2019-03-18T12:48:52.632Z,21.70
2019-03-18T12:51:23.256Z,24.60
2019-03-18T12:54:11.997Z,24.23
2019-03-18T12:56:41.206Z,27.30
2019-03-18T12:59:15.348Z,25.20
2019-03-18T13:01:56.263Z,27.47
2019-03-18T13:04:29.175Z,25.73
2019-03-18T13:07:07.880Z,26.13
2019-03-18T13:09:54.617Z,27.83
2019-03-18T13:12:33.337Z,24.73
2019-03-18T13:15:10.727Z,24.37
2019-03-18T13:17:48.922Z,24.53
2019-03-18T13:20:21.213Z,25.13
2019-03-18T13:23:08.567Z,28.03
2019-03-18T13:25:46.038Z,22.97
2019-03-18T13:28:33.206Z,24.97
2019-03-18T13:31:02.696Z,24.37
2019-03-18T13:33:31.868Z,20.70
2019-03-18T13:36:02.700Z,23.87
2019-03-18T13:38:51.146Z,24.80
2019-03-18T13:41:23.830Z,23.03
2019-03-18T13:43:58.656Z,26.27
2019-03-18T13:46:32.710Z,24.07
2019-03-18T13:49:01.942Z,25.87
2019-03-18T13:51:48.264Z,27.10
2019-03-18T13:54:18.782Z,25.83
2019-03-18T13:56:48.770Z,27.00
2019-03-18T13:59:18.598Z,25.53
2019-03-18T14:02:14.587Z,25.37
2019-03-18T14:04:52.453Z,28.83
2019-03-18T14:07:30.443Z,27.57
2019-03-18T14:10:11.146Z,25.00
2019-03-18T14:12:31.663Z,23.93
2019-03-18T14:15:04.110Z,23.73
2019-03-18T14:17:39.250Z,24.17
2019-03-18T14:20:09.597Z,27.03
2019-03-18T14:22:49.359Z,25.43
2019-03-18T14:25:40.032Z,24.17
2019-03-18T14:28:13.879Z,23.93
2019-03-18T14:30:43.713Z,22.67
2019-03-18T14:33:20.494Z,25.57
2019-03-18T14:35:53.790Z,24.43
2019-03-18T14:41:34.460Z,23.57
2019-03-18T14:44:04.113Z,24.23
2019-03-18T14:46:35.093Z,27.60
2019-03-18T14:49:04.009Z,26.37
2019-03-18T14:51:47.736Z,24.37
2019-03-18T14:54:16.928Z,26.20
2019-03-18T14:56:45.958Z,25.47
2019-03-18T14:59:15.116Z,28.80
2019-03-18T15:01:44.955Z,27.00
2019-03-18T15:04:18.473Z,25.63
2019-03-18T15:06:59.793Z,25.03
2019-03-18T15:09:29.952Z,24.23
2019-03-18T15:11:59.461Z,25.30
2019-03-18T15:14:50.234Z,27.63
2019-03-18T15:17:22.432Z,23.27
2019-03-18T15:19:52.330Z,24.03
2019-03-18T15:22:21.835Z,28.27
2019-03-18T15:24:50.809Z,25.93
2019-03-18T15:27:27.485Z,26.17
2019-03-18T15:30:01.132Z,27.43
2019-03-18T15:32:32.558Z,29.43
2019-03-18T15:35:02.086Z,26.17
2019-03-18T15:37:32.266Z,24.53
2019-03-18T15:40:03.483Z,26.47
2019-03-18T15:42:33.606Z,28.87
2019-03-18T15:45:03.476Z,31.17
2019-03-18T15:51:07.929Z,31.80
2019-03-18T15:59:30.203Z,34.63
2019-03-18T16:04:47.292Z,34.63
2019-03-18T16:07:19.694Z,34.20
2019-03-18T16:09:49.864Z,35.83
2019-03-18T16:12:20.402Z,36.97
2019-03-18T16:23:24.382Z,38.50
2019-03-18T16:28:47.015Z,39.87
2019-03-18T16:31:24.019Z,36.63
2019-03-18T16:33:53.347Z,39.53
2019-03-18T16:36:22.485Z,38.13
2019-03-18T16:41:54.361Z,39.63
2019-03-18T16:44:30.836Z,43.10
2019-03-18T16:46:59.865Z,41.30
2019-03-18T16:49:29.989Z,45.53
2019-03-18T16:52:01.186Z,44.93
2019-03-18T16:54:30.504Z,43.70
2019-03-18T16:56:59.517Z,45.90
2019-03-18T17:02:44.155Z,48.07
2019-03-18T17:08:02.711Z,48.67
2019-03-18T17:10:40.793Z,46.23
2019-03-18T17:13:09.888Z,46.60
2019-03-18T17:19:07.665Z,44.40
2019-03-18T17:21:36.695Z,41.80
2019-03-18T17:24:07.151Z,45.30
2019-03-18T17:26:51.032Z,43.47
2019-03-18T17:29:18.999Z,40.57
2019-03-18T17:31:52.293Z,42.17
2019-03-18T17:34:21.888Z,37.53
2019-03-18T17:36:50.830Z,38.70
2019-03-18T17:39:36.436Z,34.00
2019-03-18T17:42:10.183Z,32.37
2019-03-18T17:44:43.193Z,33.00
2019-03-18T17:47:16.575Z,33.53
2019-03-18T17:52:34.132Z,33.40
2019-03-18T17:55:08.818Z,32.20
2019-03-18T17:57:33.627Z,32.20
2019-03-18T18:00:02.771Z,33.37
2019-03-18T18:02:32.789Z,32.30
2019-03-18T18:05:04.080Z,29.47
2019-03-18T18:07:33.229Z,30.67
2019-03-18T18:10:02.158Z,26.77
2019-03-18T18:12:31.623Z,27.83
2019-03-18T18:15:16.025Z,29.70
2019-03-18T18:20:25.473Z,29.57
2019-03-18T18:22:55.594Z,27.97
2019-03-18T18:25:28.340Z,25.73
2019-03-18T18:28:07.519Z,25.93
2019-03-18T18:33:15.871Z,28.63
2019-03-18T18:35:47.717Z,30.40
2019-03-18T18:38:17.235Z,32.90
2019-03-18T18:40:55.417Z,40.23
2019-03-18T18:46:15.789Z,33.37
2019-03-18T18:48:45.085Z,39.20
2019-03-18T18:53:51.780Z,44.07
2019-03-18T18:56:49.939Z,50.67
2019-03-18T18:58:58.161Z,52.60
2019-03-18T19:01:33.496Z,54.13
2019-03-18T19:04:03.515Z,55.03
2019-03-18T19:06:32.947Z,62.20
2019-03-18T19:09:09.876Z,61.80
2019-03-18T19:11:57.028Z,69.17
2019-03-18T19:20:39.276Z,77.83
2019-03-18T19:23:09.991Z,79.73
2019-03-18T19:26:01.665Z,77.87
2019-03-18T19:28:34.785Z,77.43
2019-03-18T19:31:07.052Z,74.97
2019-03-18T19:33:43.054Z,85.97
2019-03-18T19:36:19.561Z,92.93
2019-03-18T19:38:48.641Z,79.30
2019-03-18T19:41:23.927Z,82.60
2019-03-18T19:44:13.051Z,84.50
2019-03-18T19:46:46.305Z,84.03
2019-03-18T19:49:18.628Z,74.97
2019-03-18T19:51:49.819Z,77.43
2019-03-18T19:54:25.197Z,83.90
2019-03-18T19:56:59.180Z,81.17
2019-03-18T19:59:33.859Z,81.27
2019-03-18T20:02:10.833Z,76.83
2019-03-18T20:04:43.794Z,67.90
2019-03-18T20:07:13.587Z,69.90
2019-03-18T20:09:45.940Z,66.57
2019-03-18T20:12:16.833Z,64.43
2019-03-18T20:14:46.373Z,69.30
2019-03-18T20:17:28.339Z,65.70
2019-03-18T20:20:03.577Z,59.83
2019-03-18T20:22:34.413Z,59.37
2019-03-18T20:25:13.979Z,56.93
2019-03-18T20:27:53.035Z,59.47
2019-03-18T20:30:25.501Z,57.70
2019-03-18T20:33:10.408Z,61.27
2019-03-18T20:36:00.808Z,62.53
2019-03-18T20:38:32.121Z,58.80
2019-03-18T20:41:06.631Z,58.10
2019-03-18T20:43:39.154Z,54.43
2019-03-18T20:46:08.406Z,58.03
2019-03-18T20:48:42.916Z,56.03
2019-03-18T20:51:54.908Z,54.67
2019-03-18T20:54:30.505Z,54.50
2019-03-18T20:57:03.364Z,53.77
2019-03-18T20:59:35.527Z,55.30
2019-03-18T21:02:12.878Z,57.03
2019-03-18T21:04:43.808Z,59.23
2019-03-18T21:07:17.235Z,51.17
2019-03-18T21:09:49.423Z,54.20
2019-03-18T21:12:20.143Z,52.70
2019-03-18T21:14:56.159Z,52.70
2019-03-18T21:17:38.684Z,53.50
2019-03-18T21:20:20.262Z,51.40
2019-03-18T21:23:07.716Z,54.77
2019-03-18T21:25:44.391Z,67.77
2019-03-18T21:28:20.309Z,72.90
2019-03-18T21:30:53.654Z,59.60
2019-03-18T21:33:31.574Z,54.00
2019-03-18T21:36:03.948Z,57.07
2019-03-18T21:38:37.537Z,60.57
2019-03-18T21:41:14.739Z,58.93
2019-03-18T21:43:48.866Z,55.60
2019-03-18T21:46:20.408Z,51.33
2019-03-18T21:48:50.356Z,57.57
2019-03-18T21:51:22.211Z,52.33
2019-03-18T21:53:53.787Z,52.63
2019-03-18T21:56:28.418Z,44.57
2019-03-18T21:59:04.829Z,47.60
2019-03-18T22:01:35.358Z,47.93
2019-03-18T22:04:13.803Z,47.93
2019-03-18T22:06:46.365Z,45.10
2019-03-18T22:09:22.931Z,41.93
2019-03-18T22:11:54.977Z,41.33
2019-03-18T22:14:32.256Z,43.97
2019-03-18T22:17:05.833Z,44.07
2019-03-18T22:19:39.852Z,39.60
2019-03-18T22:22:12.887Z,41.37
2019-03-18T22:24:49.996Z,41.67
2019-03-18T22:27:20.087Z,39.20
2019-03-18T22:29:54.731Z,41.97
2019-03-18T22:32:25.146Z,39.23
2019-03-18T22:35:00.941Z,39.33
2019-03-18T22:37:32.502Z,36.97
2019-03-18T22:40:19.892Z,36.07
2019-03-18T22:42:50.135Z,40.30
2019-03-18T22:45:44.327Z,40.87
2019-03-18T22:48:16.844Z,36.77
2019-03-18T22:50:46.588Z,35.83
2019-03-18T22:53:24.817Z,36.03
2019-03-18T22:55:57.641Z,36.77
2019-03-18T22:58:28.238Z,37.60
2019-03-18T23:01:10.867Z,38.70
2019-03-18T23:03:45.114Z,37.53
2019-03-18T23:06:19.568Z,37.13
2019-03-18T23:09:02.094Z,33.57
2019-03-18T23:11:35.386Z,35.40
2019-03-18T23:14:06.187Z,34.50
2019-03-18T23:16:38.503Z,35.97
2019-03-18T23:19:13.617Z,35.53
2019-03-18T23:22:07.453Z,36.90
2019-03-18T23:24:36.704Z,37.60
2019-03-18T23:27:14.067Z,33.80
2019-03-18T23:30:08.187Z,36.03
2019-03-18T23:33:00.632Z,35.37
2019-03-18T23:35:31.333Z,35.80
2019-03-18T23:38:02.918Z,37.23
2019-03-18T23:40:45.074Z,37.43
2019-03-18T23:43:18.438Z,34.63
2019-03-18T23:45:50.620Z,36.00
2019-03-18T23:48:22.093Z,36.33
2019-03-18T23:50:52.704Z,33.10
2019-03-18T23:53:24.050Z,33.20
2019-03-18T23:55:53.896Z,32.43
2019-03-18T23:58:30.869Z,33.60
