createdAt,value
2023-04-02T00:00:27.807Z,61.73
2023-04-02T00:01:27.809Z,60.88
2023-04-02T00:02:27.929Z,59.35
2023-04-02T00:03:27.864Z,61.22
2023-04-02T00:04:27.774Z,62.55
2023-04-02T00:05:27.754Z,62.77
2023-04-02T00:06:27.748Z,63.30
2023-04-02T00:07:27.729Z,61.43
2023-04-02T00:08:27.727Z,61.20
2023-04-02T00:09:27.750Z,63.02
2023-04-02T00:10:27.714Z,61.15
2023-04-02T00:11:27.698Z,60.73
2023-04-02T00:12:27.700Z,62.73
2023-04-02T00:13:27.673Z,65.16
2023-04-02T00:14:27.680Z,60.32
2023-04-02T00:15:27.653Z,60.55
2023-04-02T00:16:27.657Z,63.31
2023-04-02T00:17:27.639Z,63.25
2023-04-02T00:18:27.680Z,63.68
2023-04-02T00:19:27.632Z,61.52
2023-04-02T00:20:27.610Z,61.95
2023-04-02T00:21:27.596Z,63.68
2023-04-02T00:22:27.584Z,61.41
2023-04-02T00:23:27.570Z,62.05
2023-04-02T00:24:27.580Z,63.48
2023-04-02T00:25:27.557Z,64.11
2023-04-02T00:26:27.540Z,63.57
2023-04-02T00:27:27.534Z,62.41
2023-04-02T00:28:27.535Z,61.73
2023-04-02T00:29:27.551Z,63.28
2023-04-02T00:30:27.531Z,64.47
2023-04-02T00:31:27.529Z,61.55
2023-04-02T00:32:27.553Z,62.01
2023-04-02T00:33:27.489Z,64.98
2023-04-02T00:34:27.485Z,62.60
2023-04-02T00:35:27.478Z,63.37
2023-04-02T00:36:27.441Z,64.04
2023-04-02T00:37:27.445Z,62.96
2023-04-02T00:38:27.418Z,61.37
2023-04-02T00:39:27.430Z,62.26
2023-04-02T00:40:27.422Z,62.52
2023-04-02T00:41:27.403Z,60.54
2023-04-02T00:42:27.378Z,63.88
2023-04-02T00:43:27.363Z,61.69
2023-04-02T00:44:27.384Z,62.87
2023-04-02T00:45:27.340Z,63.46
2023-04-02T00:46:27.496Z,63.80
2023-04-02T00:47:27.365Z,63.31
2023-04-02T00:48:27.309Z,60.57
2023-04-02T00:49:27.320Z,61.78
2023-04-02T00:50:27.306Z,60.47
2023-04-02T00:51:27.278Z,61.39
2023-04-02T00:52:27.274Z,59.90
2023-04-02T00:53:27.250Z,59.81
2023-04-02T00:54:27.258Z,62.45
2023-04-02T00:55:27.244Z,61.67
2023-04-02T00:56:27.219Z,61.93
2023-04-02T00:57:27.237Z,62.67
2023-04-02T00:58:27.202Z,63.39
2023-04-02T00:59:27.214Z,64.14
2023-04-02T01:00:27.168Z,61.56
2023-04-02T01:01:27.236Z,64.53
2023-04-02T01:02:27.219Z,64.46
2023-04-02T01:03:27.208Z,61.96
2023-04-02T01:04:27.140Z,64.33
2023-04-02T01:05:27.124Z,62.30
2023-04-02T01:06:27.105Z,60.90
2023-04-02T01:07:27.085Z,60.20
2023-04-02T01:08:27.082Z,61.57
2023-04-02T01:09:27.102Z,61.25
2023-04-02T01:10:27.071Z,60.87
2023-04-02T01:11:27.076Z,62.18
2023-04-02T01:12:27.037Z,63.37
2023-04-02T01:13:27.021Z,61.20
2023-04-02T01:14:27.026Z,63.48
2023-04-02T01:15:26.990Z,61.47
2023-04-02T01:16:27.091Z,62.96
2023-04-02T01:17:27.021Z,62.54
2023-04-02T01:18:26.976Z,62.14
2023-04-02T01:19:26.987Z,62.81
2023-04-02T01:20:26.950Z,61.07
2023-04-02T01:21:26.938Z,60.32
2023-04-02T01:22:26.916Z,61.44
2023-04-02T01:23:26.904Z,61.75
2023-04-02T01:24:26.961Z,62.46
2023-04-02T01:25:26.890Z,63.63
2023-04-02T01:26:26.895Z,62.09
2023-04-02T01:27:26.869Z,61.68
2023-04-02T01:28:26.856Z,63.86
2023-04-02T01:29:26.854Z,64.10
2023-04-02T01:30:26.836Z,60.89
2023-04-02T01:31:26.893Z,63.53
2023-04-02T01:32:26.817Z,62.63
2023-04-02T01:33:26.806Z,61.59
2023-04-02T01:34:26.920Z,61.43
2023-04-02T01:35:26.769Z,61.37
2023-04-02T01:36:26.778Z,61.72
2023-04-02T01:37:26.742Z,58.77
2023-04-02T01:38:27.752Z,60.99
2023-04-02T01:39:26.756Z,62.33
2023-04-02T01:40:26.717Z,61.89
2023-04-02T01:41:26.706Z,60.75
2023-04-02T01:42:26.709Z,64.76
2023-04-02T01:43:26.688Z,62.12
2023-04-02T01:44:26.675Z,60.78
2023-04-02T01:45:26.681Z,58.50
2023-04-02T01:46:26.740Z,60.84
2023-04-02T01:47:26.659Z,61.05
2023-04-02T01:48:26.634Z,63.14
2023-04-02T01:49:26.606Z,67.10
2023-04-02T01:50:26.628Z,66.09
2023-04-02T01:51:26.585Z,66.74
2023-04-02T01:52:26.570Z,63.31
2023-04-02T01:53:26.558Z,63.24
2023-04-02T01:54:26.553Z,61.76
2023-04-02T01:55:26.549Z,58.95
2023-04-02T01:56:26.518Z,59.15
2023-04-02T01:57:26.535Z,62.03
2023-04-02T01:58:26.532Z,63.94
2023-04-02T01:59:26.534Z,63.37
2023-04-02T02:00:26.565Z,61.88
2023-04-02T02:01:26.498Z,61.55
2023-04-02T02:02:26.546Z,62.54
2023-04-02T02:03:26.472Z,64.96
2023-04-02T02:04:26.431Z,60.09
2023-04-02T02:05:26.448Z,60.79
2023-04-02T02:06:26.419Z,61.43
2023-04-02T02:07:26.416Z,64.32
2023-04-02T02:08:26.391Z,60.77
2023-04-02T02:09:26.380Z,60.43
2023-04-02T02:10:26.400Z,60.16
2023-04-02T02:11:26.362Z,61.59
2023-04-02T02:12:26.348Z,61.73
2023-04-02T02:13:26.334Z,58.66
2023-04-02T02:14:26.334Z,62.29
2023-04-02T02:15:26.322Z,60.81
2023-04-02T02:16:26.375Z,61.87
2023-04-02T02:17:26.322Z,62.24
2023-04-02T02:18:26.317Z,62.56
2023-04-02T02:19:26.276Z,61.33
2023-04-02T02:20:26.320Z,62.39
2023-04-02T02:21:26.262Z,61.83
2023-04-02T02:22:26.244Z,65.81
2023-04-02T02:23:26.250Z,63.22
2023-04-02T02:24:26.218Z,61.68
2023-04-02T02:25:26.200Z,60.15
2023-04-02T02:26:26.197Z,60.92
2023-04-02T02:27:26.184Z,61.84
2023-04-02T02:28:26.188Z,61.20
2023-04-02T02:29:26.161Z,59.12
2023-04-02T02:30:26.147Z,61.34
2023-04-02T02:31:26.167Z,61.80
2023-04-02T02:32:26.170Z,62.20
2023-04-02T02:33:26.170Z,62.27
2023-04-02T02:34:26.106Z,61.17
2023-04-02T02:35:26.117Z,61.15
2023-04-02T02:36:26.158Z,62.77
2023-04-02T02:37:26.090Z,65.90
2023-04-02T02:38:26.079Z,59.70
2023-04-02T02:39:26.049Z,60.53
2023-04-02T02:40:26.070Z,62.43
2023-04-02T02:41:26.035Z,62.44
2023-04-02T02:42:26.020Z,61.42
2023-04-02T02:43:26.016Z,60.17
2023-04-02T02:44:25.991Z,60.82
2023-04-02T02:45:26.013Z,60.93
2023-04-02T02:46:26.139Z,60.93
2023-04-02T02:47:26.048Z,61.24
2023-04-02T02:48:26.005Z,60.98
2023-04-02T02:49:26.042Z,61.14
2023-04-02T02:50:25.916Z,61.38
2023-04-02T02:51:26.001Z,61.68
2023-04-02T02:52:25.902Z,62.23
2023-04-02T02:53:25.890Z,60.78
2023-04-02T02:54:25.908Z,59.93
2023-04-02T02:55:25.904Z,61.73
2023-04-02T02:56:25.859Z,62.92
2023-04-02T02:57:25.968Z,62.15
2023-04-02T02:58:25.828Z,61.04
2023-04-02T02:59:25.822Z,61.52
2023-04-02T03:00:25.850Z,61.77
2023-04-02T03:01:25.829Z,62.40
2023-04-02T03:02:25.861Z,62.53
2023-04-02T03:03:26.947Z,62.38
2023-04-02T03:04:25.811Z,61.83
2023-04-02T03:05:25.765Z,63.09
2023-04-02T03:06:25.747Z,60.93
2023-04-02T03:07:25.737Z,62.30
2023-04-02T03:08:25.732Z,60.54
2023-04-02T03:09:25.709Z,63.69
2023-04-02T03:10:25.730Z,63.60
2023-04-02T03:11:25.682Z,63.20
2023-04-02T03:12:25.672Z,60.95
2023-04-02T03:13:25.675Z,61.02
2023-04-02T03:14:25.713Z,62.04
2023-04-02T03:15:25.666Z,66.11
2023-04-02T03:16:25.679Z,66.66
2023-04-02T03:17:25.656Z,62.87
2023-04-02T03:18:25.609Z,64.24
2023-04-02T03:19:25.599Z,62.23
2023-04-02T03:20:25.615Z,62.71
2023-04-02T03:21:25.600Z,61.98
2023-04-02T03:22:25.569Z,63.13
2023-04-02T03:23:25.568Z,63.60
2023-04-02T03:24:25.558Z,61.37
2023-04-02T03:25:25.565Z,61.17
2023-04-02T03:26:25.544Z,60.56
2023-04-02T03:27:25.535Z,61.98
2023-04-02T03:28:25.523Z,63.78
2023-04-02T03:29:25.531Z,64.15
2023-04-02T03:30:25.493Z,62.10
2023-04-02T03:31:25.553Z,61.30
2023-04-02T03:32:25.564Z,65.96
2023-04-02T03:33:25.478Z,63.13
2023-04-02T03:34:25.475Z,65.92
2023-04-02T03:35:25.466Z,62.76
2023-04-02T03:36:25.431Z,64.04
2023-04-02T03:37:25.430Z,63.75
2023-04-02T03:38:25.409Z,62.19
2023-04-02T03:39:25.407Z,62.27
2023-04-02T03:40:25.415Z,62.94
2023-04-02T03:41:25.389Z,63.18
2023-04-02T03:42:25.376Z,62.78
2023-04-02T03:43:25.356Z,62.84
2023-04-02T03:44:25.352Z,62.16
2023-04-02T03:45:25.363Z,63.02
2023-04-02T03:46:25.404Z,62.43
2023-04-02T03:47:25.318Z,63.40
2023-04-02T03:48:25.301Z,62.51
2023-04-02T03:49:25.293Z,64.89
2023-04-02T03:50:25.313Z,65.14
2023-04-02T03:51:25.266Z,62.09
2023-04-02T03:52:25.258Z,61.38
2023-04-02T03:53:25.245Z,62.19
2023-04-02T03:54:25.240Z,64.33
2023-04-02T03:55:25.238Z,62.72
2023-04-02T03:56:25.214Z,64.99
2023-04-02T03:57:25.221Z,65.73
2023-04-02T03:58:25.191Z,62.93
2023-04-02T03:59:25.197Z,60.28
2023-04-02T04:00:25.184Z,64.14
2023-04-02T04:01:25.154Z,63.74
2023-04-02T04:02:25.175Z,64.32
2023-04-02T04:03:25.133Z,65.09
2023-04-02T04:04:25.195Z,63.75
2023-04-02T04:05:25.128Z,62.58
2023-04-02T04:06:25.098Z,63.28
2023-04-02T04:07:25.098Z,61.86
2023-04-02T04:08:25.080Z,63.48
2023-04-02T04:09:25.073Z,64.39
2023-04-02T04:10:25.079Z,62.37
2023-04-02T04:11:25.107Z,61.28
2023-04-02T04:12:26.033Z,61.50
2023-04-02T04:13:25.026Z,63.73
2023-04-02T04:14:25.011Z,62.31
2023-04-02T04:15:25.064Z,62.40
2023-04-02T04:16:25.022Z,61.57
2023-04-02T04:17:25.054Z,62.73
2023-04-02T04:18:24.959Z,63.98
2023-04-02T04:19:24.963Z,65.78
2023-04-02T04:20:24.956Z,64.53
2023-04-02T04:21:24.933Z,64.38
2023-04-02T04:22:24.931Z,66.02
2023-04-02T04:23:24.913Z,64.81
2023-04-02T04:24:24.909Z,63.62
2023-04-02T04:25:24.927Z,63.61
2023-04-02T04:26:24.927Z,63.86
2023-04-02T04:27:24.878Z,66.27
2023-04-02T04:28:24.857Z,65.42
2023-04-02T04:29:24.843Z,67.90
2023-04-02T04:30:24.857Z,64.27
2023-04-02T04:31:25.947Z,63.85
2023-04-02T04:32:25.818Z,66.36
2023-04-02T04:33:24.794Z,63.85
2023-04-02T04:34:24.797Z,63.68
2023-04-02T04:35:25.874Z,66.85
2023-04-02T04:36:24.777Z,65.67
2023-04-02T04:37:24.751Z,66.15
2023-04-02T04:38:24.742Z,65.24
2023-04-02T04:39:24.743Z,66.24
2023-04-02T04:40:24.747Z,64.87
2023-04-02T04:41:24.706Z,65.66
2023-04-02T04:42:24.715Z,64.43
2023-04-02T04:43:24.691Z,65.89
2023-04-02T04:44:24.698Z,66.31
2023-04-02T04:45:24.738Z,64.96
2023-04-02T04:46:24.698Z,64.71
2023-04-02T04:47:24.668Z,65.63
2023-04-02T04:48:24.637Z,66.54
2023-04-02T04:49:24.645Z,65.54
2023-04-02T04:50:24.648Z,65.55
2023-04-02T04:51:24.617Z,62.71
2023-04-02T04:52:24.608Z,62.55
2023-04-02T04:53:24.595Z,65.17
2023-04-02T04:54:24.587Z,63.97
2023-04-02T04:55:24.604Z,62.28
2023-04-02T04:56:24.566Z,65.37
2023-04-02T04:57:24.674Z,64.50
2023-04-02T04:58:24.550Z,63.56
2023-04-02T04:59:25.562Z,65.21
2023-04-02T05:00:24.543Z,62.79
2023-04-02T05:01:24.550Z,63.37
2023-04-02T05:02:24.600Z,63.32
2023-04-02T05:03:24.503Z,62.57
2023-04-02T05:04:24.519Z,63.69
2023-04-02T05:05:24.523Z,63.64
2023-04-02T05:06:24.471Z,63.58
2023-04-02T05:07:24.466Z,64.12
2023-04-02T05:08:24.449Z,64.07
2023-04-02T05:09:24.439Z,65.41
2023-04-02T05:10:24.457Z,63.15
2023-04-02T05:11:24.423Z,64.84
2023-04-02T05:12:25.405Z,65.65
2023-04-02T05:13:24.397Z,64.80
2023-04-02T05:14:24.395Z,64.19
2023-04-02T05:15:24.399Z,63.46
2023-04-02T05:16:24.432Z,63.40
2023-04-02T05:17:24.415Z,63.10
2023-04-02T05:18:24.364Z,66.24
2023-04-02T05:19:24.336Z,63.79
2023-04-02T05:20:24.327Z,64.00
2023-04-02T05:21:24.357Z,67.43
2023-04-02T05:22:24.315Z,65.61
2023-04-02T05:23:24.325Z,64.69
2023-04-02T05:24:24.290Z,65.51
2023-04-02T05:25:24.281Z,65.14
2023-04-02T05:26:24.299Z,67.05
2023-04-02T05:27:24.256Z,66.85
2023-04-02T05:28:24.248Z,67.89
2023-04-02T05:29:24.239Z,64.96
2023-04-02T05:30:24.239Z,66.62
2023-04-02T05:31:24.263Z,65.63
2023-04-02T05:32:24.213Z,63.99
2023-04-02T05:33:24.189Z,64.30
2023-04-02T05:34:24.233Z,66.03
2023-04-02T05:35:24.176Z,63.73
2023-04-02T05:36:24.200Z,68.37
2023-04-02T05:37:24.153Z,65.26
2023-04-02T05:38:24.148Z,63.92
2023-04-02T05:39:24.139Z,63.43
2023-04-02T05:40:24.132Z,65.73
2023-04-02T05:41:24.135Z,66.00
2023-04-02T05:42:24.107Z,67.04
2023-04-02T05:43:24.092Z,66.19
2023-04-02T05:44:24.088Z,65.43
2023-04-02T05:45:24.077Z,64.13
2023-04-02T05:46:24.115Z,65.49
2023-04-02T05:47:24.086Z,65.94
2023-04-02T05:48:24.096Z,65.89
2023-04-02T05:49:24.033Z,66.30
2023-04-02T05:50:24.021Z,66.22
2023-04-02T05:51:24.047Z,65.26
2023-04-02T05:52:24.020Z,64.72
2023-04-02T05:53:23.985Z,64.24
2023-04-02T05:54:23.988Z,66.42
2023-04-02T05:55:23.985Z,66.41
2023-04-02T05:56:23.958Z,64.62
2023-04-02T05:57:39.412Z,66.33
2023-04-02T05:59:24.952Z,65.77
2023-04-02T06:00:23.930Z,66.10
2023-04-02T06:01:23.917Z,65.02
2023-04-02T06:02:23.961Z,65.81
2023-04-02T06:03:23.937Z,64.75
2023-04-02T06:04:23.894Z,65.39
2023-04-02T06:05:23.872Z,64.86
2023-04-02T06:06:23.877Z,65.68
2023-04-02T06:07:23.892Z,66.03
2023-04-02T06:08:23.854Z,64.88
2023-04-02T06:09:23.833Z,66.39
2023-04-02T06:12:42.852Z,67.05
2023-04-02T06:13:42.803Z,66.50
2023-04-02T06:14:42.793Z,66.36
2023-04-02T06:15:42.773Z,66.84
2023-04-02T06:16:42.938Z,67.65
2023-04-02T06:17:42.799Z,65.87
2023-04-02T06:18:42.742Z,67.33
2023-04-02T06:19:42.742Z,66.58
2023-04-02T06:20:42.724Z,65.98
2023-04-02T06:21:42.731Z,64.99
2023-04-02T06:22:42.699Z,65.69
2023-04-02T06:23:42.693Z,65.83
2023-04-02T06:24:42.685Z,65.09
2023-04-02T06:25:42.678Z,66.91
2023-04-02T06:26:42.684Z,66.02
2023-04-02T06:27:42.659Z,66.92
2023-04-02T06:28:42.647Z,66.04
2023-04-02T06:29:42.644Z,66.02
2023-04-02T06:30:42.647Z,67.07
2023-04-02T06:31:42.672Z,66.81
2023-04-02T06:32:42.642Z,66.01
2023-04-02T06:33:43.730Z,67.16
2023-04-02T06:34:43.718Z,67.29
2023-04-02T06:35:43.726Z,67.29
2023-04-02T06:36:43.721Z,67.52
2023-04-02T06:37:43.703Z,66.98
2023-04-02T06:38:43.668Z,67.31
2023-04-02T06:39:43.668Z,65.38
2023-04-02T06:40:43.656Z,67.87
2023-04-02T06:41:43.649Z,67.53
2023-04-02T06:42:43.689Z,66.21
2023-04-02T06:43:43.618Z,67.12
2023-04-02T06:44:43.613Z,66.16
2023-04-02T06:45:43.635Z,66.05
2023-04-02T06:46:43.625Z,67.45
2023-04-02T06:47:43.609Z,68.37
2023-04-02T06:48:43.577Z,66.96
2023-04-02T06:49:43.568Z,68.48
2023-04-02T06:50:43.565Z,67.54
2023-04-02T06:51:43.581Z,68.02
2023-04-02T06:52:43.542Z,65.96
2023-04-02T06:53:43.533Z,66.17
2023-04-02T06:54:43.572Z,67.87
2023-04-02T06:55:43.504Z,66.66
2023-04-02T06:56:44.543Z,66.65
2023-04-02T06:57:43.510Z,67.18
2023-04-02T06:58:43.493Z,66.50
2023-04-02T06:59:43.468Z,67.36
2023-04-02T07:00:43.469Z,67.58
2023-04-02T07:01:43.520Z,66.97
2023-04-02T07:02:43.452Z,67.11
2023-04-02T07:03:43.452Z,67.66
2023-04-02T07:04:43.459Z,66.50
2023-04-02T07:05:43.409Z,66.65
2023-04-02T07:06:43.428Z,66.18
2023-04-02T07:07:43.399Z,67.61
2023-04-02T07:08:43.378Z,67.94
2023-04-02T07:09:43.381Z,67.02
2023-04-02T07:10:43.357Z,66.67
2023-04-02T07:11:43.372Z,67.04
2023-04-02T07:12:43.347Z,66.11
2023-04-02T07:13:43.336Z,67.47
2023-04-02T07:14:43.318Z,65.74
2023-04-02T07:15:43.370Z,66.77
2023-04-02T07:16:43.335Z,67.90
2023-04-02T07:17:43.348Z,67.47
2023-04-02T07:18:43.289Z,66.96
2023-04-02T07:19:43.277Z,67.15
2023-04-02T07:20:43.300Z,68.63
2023-04-02T07:21:43.298Z,67.65
2023-04-02T07:22:43.255Z,68.44
2023-04-02T07:23:43.234Z,68.78
2023-04-02T07:24:43.232Z,67.69
2023-04-02T07:25:43.222Z,68.90
2023-04-02T07:26:43.226Z,67.76
2023-04-02T07:27:43.196Z,69.37
2023-04-02T07:28:43.189Z,68.24
2023-04-02T07:29:43.193Z,68.76
2023-04-02T07:30:43.168Z,67.61
2023-04-02T07:31:43.219Z,69.90
2023-04-02T07:32:43.150Z,67.38
2023-04-02T07:33:43.124Z,67.25
2023-04-02T07:34:43.121Z,68.19
2023-04-02T07:35:43.106Z,66.50
2023-04-02T07:36:43.132Z,67.96
2023-04-02T07:37:43.084Z,68.32
2023-04-02T07:38:43.075Z,67.71
2023-04-02T07:39:43.068Z,68.64
2023-04-02T07:40:43.068Z,68.50
2023-04-02T07:41:43.069Z,68.03
2023-04-02T07:42:43.035Z,66.77
2023-04-02T07:43:44.019Z,66.45
2023-04-02T07:44:43.019Z,67.42
2023-04-02T07:45:43.011Z,69.30
2023-04-02T07:46:43.020Z,69.66
2023-04-02T07:47:43.045Z,68.54
2023-04-02T07:48:42.994Z,67.74
2023-04-02T07:49:42.979Z,68.48
2023-04-02T07:50:42.942Z,68.19
2023-04-02T07:51:42.964Z,68.24
2023-04-02T07:52:42.929Z,68.30
2023-04-02T07:53:42.935Z,67.88
2023-04-02T07:54:42.907Z,68.82
2023-04-02T07:55:42.902Z,66.38
2023-04-02T07:56:42.904Z,68.89
2023-04-02T07:57:45.662Z,68.58
2023-04-02T07:58:42.869Z,69.21
2023-04-02T07:59:42.853Z,68.69
2023-04-02T08:00:43.840Z,67.13
2023-04-02T08:01:43.058Z,66.70
2023-04-02T08:02:42.848Z,68.72
2023-04-02T08:03:42.957Z,68.83
2023-04-02T08:04:42.794Z,69.33
2023-04-02T08:05:42.776Z,67.72
2023-04-02T08:06:43.788Z,68.58
2023-04-02T08:07:42.776Z,67.85
2023-04-02T08:08:42.753Z,68.34
2023-04-02T08:09:42.763Z,68.51
2023-04-02T08:10:42.727Z,69.18
2023-04-02T08:11:42.712Z,68.93
2023-04-02T08:12:42.702Z,69.18
2023-04-02T08:13:42.700Z,68.92
2023-04-02T08:14:42.713Z,68.52
2023-04-02T08:15:42.715Z,67.53
2023-04-02T08:16:42.704Z,68.31
2023-04-02T08:17:42.675Z,66.85
2023-04-02T08:18:42.646Z,68.97
2023-04-02T08:19:54.166Z,67.71
2023-04-02T08:20:44.635Z,67.80
2023-04-02T08:21:42.618Z,68.53
2023-04-02T08:22:42.606Z,69.06
2023-04-02T08:23:42.587Z,68.27
2023-04-02T08:24:42.619Z,68.73
2023-04-02T08:25:42.587Z,68.37
2023-04-02T08:26:43.965Z,68.64
2023-04-02T08:27:42.571Z,68.40
2023-04-02T08:28:42.534Z,69.02
2023-04-02T08:29:42.521Z,68.48
2023-04-02T08:30:42.530Z,68.80
2023-04-02T08:31:42.524Z,68.77
2023-04-02T08:32:42.574Z,70.01
2023-04-02T08:33:42.480Z,70.29
2023-04-02T08:34:42.472Z,69.01
2023-04-02T08:35:42.491Z,69.43
2023-04-02T08:36:42.487Z,67.55
2023-04-02T08:37:42.444Z,67.59
2023-04-02T08:38:42.431Z,69.10
2023-04-02T08:39:42.414Z,68.66
2023-04-02T08:40:42.404Z,68.52
2023-04-02T08:41:42.435Z,68.44
2023-04-02T08:42:42.404Z,68.10
2023-04-02T08:43:42.371Z,68.82
2023-04-02T08:44:42.364Z,69.88
2023-04-02T08:45:42.552Z,70.26
2023-04-02T08:46:42.361Z,70.36
2023-04-02T08:47:42.377Z,69.25
2023-04-02T08:48:42.777Z,69.55
2023-04-02T08:49:43.310Z,69.87
2023-04-02T08:50:43.294Z,69.46
2023-04-02T08:51:42.283Z,69.54
2023-04-02T08:52:42.283Z,71.46
2023-04-02T08:53:42.258Z,70.02
2023-04-02T08:54:42.233Z,69.77
2023-04-02T08:55:42.230Z,70.82
2023-04-02T08:56:42.228Z,68.30
2023-04-02T08:57:42.231Z,68.74
2023-04-02T08:58:42.191Z,68.84
2023-04-02T08:59:42.193Z,69.20
2023-04-02T09:00:42.165Z,69.11
2023-04-02T09:01:42.251Z,68.44
2023-04-02T09:02:42.232Z,69.17
2023-04-02T09:03:42.143Z,68.68
2023-04-02T09:04:42.166Z,68.16
2023-04-02T09:05:42.112Z,68.82
2023-04-02T09:06:42.102Z,70.13
2023-04-02T09:07:42.125Z,69.65
2023-04-02T09:08:42.074Z,67.30
2023-04-02T09:09:42.068Z,68.29
2023-04-02T09:10:42.086Z,69.79
2023-04-02T09:11:42.039Z,69.87
2023-04-02T09:12:42.362Z,68.70
2023-04-02T09:13:43.035Z,69.75
2023-04-02T09:14:42.013Z,70.79
2023-04-02T09:15:42.045Z,68.61
2023-04-02T09:16:41.973Z,69.66
2023-04-02T09:17:53.229Z,68.34
2023-04-02T09:18:43.991Z,68.31
2023-04-02T09:19:41.962Z,69.33
2023-04-02T09:20:41.938Z,70.10
2023-04-02T09:21:41.948Z,69.13
2023-04-02T09:22:41.940Z,68.63
2023-04-02T09:23:41.908Z,69.25
2023-04-02T09:24:41.898Z,69.62
2023-04-02T09:25:42.205Z,68.80
2023-04-02T09:26:41.866Z,68.53
2023-04-02T09:27:41.881Z,68.00
2023-04-02T09:28:41.849Z,69.21
2023-04-02T09:29:41.868Z,69.16
2023-04-02T09:30:41.838Z,69.74
2023-04-02T09:31:41.902Z,69.20
2023-04-02T09:32:41.843Z,68.52
2023-04-02T09:33:41.790Z,68.87
2023-04-02T09:34:41.783Z,67.74
2023-04-02T09:35:41.918Z,67.64
2023-04-02T09:36:42.754Z,67.42
2023-04-02T09:37:41.771Z,67.22
2023-04-02T09:38:41.748Z,67.57
2023-04-02T09:39:41.727Z,66.82
2023-04-02T09:40:41.714Z,67.81
2023-04-02T09:41:41.706Z,68.15
2023-04-02T09:42:41.774Z,69.16
2023-04-02T09:43:41.674Z,68.20
2023-04-02T09:44:41.664Z,67.90
2023-04-02T09:45:41.651Z,68.18
2023-04-02T09:46:41.689Z,68.46
2023-04-02T09:47:42.305Z,67.61
2023-04-02T09:48:42.615Z,68.14
2023-04-02T09:49:41.609Z,67.42
2023-04-02T09:50:41.610Z,67.94
2023-04-02T09:51:41.588Z,68.07
2023-04-02T09:52:41.601Z,67.54
2023-04-02T09:53:42.599Z,67.92
2023-04-02T09:54:41.572Z,67.59
2023-04-02T09:55:41.561Z,67.60
2023-04-02T09:56:41.547Z,68.45
2023-04-02T09:57:41.541Z,67.67
2023-04-02T09:58:41.502Z,67.69
2023-04-02T09:59:41.492Z,68.40
2023-04-02T10:00:42.143Z,67.19
2023-04-02T10:01:42.606Z,68.07
2023-04-02T10:02:41.585Z,66.61
2023-04-02T10:03:41.443Z,66.48
2023-04-02T10:04:41.578Z,67.51
2023-04-02T10:05:41.770Z,66.66
2023-04-02T10:06:41.412Z,68.39
2023-04-02T10:07:41.470Z,69.98
2023-04-02T10:08:41.386Z,69.67
2023-04-02T10:09:41.377Z,67.63
2023-04-02T10:10:42.377Z,67.88
2023-04-02T10:11:46.555Z,69.20
2023-04-02T10:12:43.391Z,68.62
2023-04-02T10:13:41.354Z,69.69
2023-04-02T10:14:41.333Z,69.44
2023-04-02T10:15:41.320Z,70.52
2023-04-02T10:16:41.328Z,68.90
2023-04-02T10:17:41.339Z,69.06
2023-04-02T10:18:41.281Z,69.73
2023-04-02T10:19:41.275Z,68.38
2023-04-02T10:20:50.565Z,67.65
2023-04-02T10:21:43.257Z,68.32
2023-04-02T10:22:41.262Z,68.21
2023-04-02T10:23:41.217Z,66.54
2023-04-02T10:24:41.238Z,67.34
2023-04-02T10:25:41.203Z,68.14
2023-04-02T10:26:41.198Z,68.94
2023-04-02T10:27:41.201Z,68.28
2023-04-02T10:28:41.171Z,68.87
2023-04-02T10:29:41.151Z,69.00
2023-04-02T10:30:41.160Z,68.69
2023-04-02T10:31:41.146Z,68.34
2023-04-02T10:32:41.153Z,68.27
2023-04-02T10:33:41.125Z,69.26
2023-04-02T10:34:42.825Z,68.23
2023-04-02T10:35:41.120Z,68.28
2023-04-02T10:36:41.076Z,66.54
2023-04-02T10:37:41.087Z,66.72
2023-04-02T10:38:41.054Z,66.69
2023-04-02T10:39:41.041Z,67.19
2023-04-02T10:40:41.043Z,67.52
2023-04-02T10:41:41.072Z,67.59
2023-04-02T10:42:41.057Z,68.16
2023-04-02T10:43:40.992Z,66.90
2023-04-02T10:44:41.990Z,67.37
2023-04-02T10:45:41.103Z,67.21
2023-04-02T10:46:41.036Z,67.73
2023-04-02T10:47:41.019Z,67.15
2023-04-02T10:48:40.948Z,66.02
2023-04-02T10:49:41.035Z,65.76
2023-04-02T10:50:40.923Z,66.36
2023-04-02T10:51:40.920Z,67.41
2023-04-02T10:52:40.918Z,67.32
2023-04-02T10:53:40.890Z,66.63
2023-04-02T10:54:40.933Z,65.27
2023-04-02T10:55:40.904Z,65.88
2023-04-02T10:56:50.750Z,65.02
2023-04-02T10:57:42.886Z,65.75
2023-04-02T10:58:40.841Z,67.60
2023-04-02T10:59:40.833Z,66.41
2023-04-02T11:00:40.833Z,66.70
2023-04-02T11:01:40.862Z,67.19
2023-04-02T11:02:40.960Z,66.93
2023-04-02T11:03:40.979Z,66.08
2023-04-02T11:04:40.787Z,65.54
2023-04-02T11:05:40.776Z,66.38
2023-04-02T11:06:40.752Z,66.28
2023-04-02T11:07:40.763Z,66.19
2023-04-02T11:08:40.734Z,67.69
2023-04-02T11:09:40.718Z,67.55
2023-04-02T11:10:40.727Z,67.10
2023-04-02T11:11:40.693Z,68.28
2023-04-02T11:12:42.026Z,66.88
2023-04-02T11:13:41.672Z,67.65
2023-04-02T11:14:40.718Z,67.90
2023-04-02T11:15:40.662Z,67.50
2023-04-02T11:16:43.943Z,67.54
2023-04-02T11:17:41.692Z,67.56
2023-04-02T11:18:40.622Z,67.34
2023-04-02T11:19:40.694Z,66.94
2023-04-02T11:20:40.630Z,66.23
2023-04-02T11:21:51.423Z,66.96
2023-04-02T11:22:42.602Z,66.81
2023-04-02T11:23:40.558Z,66.95
2023-04-02T11:24:40.556Z,67.74
2023-04-02T11:25:40.544Z,68.24
2023-04-02T11:26:40.558Z,68.96
2023-04-02T11:27:40.527Z,68.39
2023-04-02T11:28:40.537Z,68.45
2023-04-02T11:29:40.497Z,69.81
2023-04-02T11:30:40.494Z,70.12
2023-04-02T11:31:40.498Z,68.55
2023-04-02T11:32:40.591Z,68.45
2023-04-02T11:33:43.399Z,67.99
2023-04-02T11:34:41.444Z,69.49
2023-04-02T11:35:40.623Z,68.14
2023-04-02T11:36:40.428Z,67.59
2023-04-02T11:37:40.414Z,67.78
2023-04-02T11:38:40.416Z,66.79
2023-04-02T11:39:40.387Z,67.00
2023-04-02T11:40:40.397Z,67.27
2023-04-02T11:41:40.359Z,66.39
2023-04-02T11:42:40.359Z,67.70
2023-04-02T11:43:40.372Z,65.63
2023-04-02T11:44:40.341Z,66.26
2023-04-02T11:45:51.838Z,66.52
2023-04-02T11:46:42.403Z,67.76
2023-04-02T11:47:40.359Z,67.70
2023-04-02T11:48:40.321Z,68.47
2023-04-02T11:49:40.344Z,67.06
2023-04-02T11:50:40.284Z,67.97
2023-04-02T11:51:40.288Z,66.82
2023-04-02T11:52:40.251Z,67.40
2023-04-02T11:53:40.266Z,67.66
2023-04-02T11:54:40.229Z,67.61
2023-04-02T11:55:40.222Z,67.71
2023-04-02T11:56:40.213Z,67.48
2023-04-02T11:57:40.237Z,66.84
2023-04-02T11:58:40.351Z,66.99
2023-04-02T11:59:40.176Z,67.44
2023-04-02T12:00:40.170Z,68.46
2023-04-02T12:01:40.203Z,67.31
2023-04-02T12:02:40.252Z,66.27
2023-04-02T12:03:40.174Z,67.00
2023-04-02T12:04:40.139Z,67.25
2023-04-02T12:05:40.215Z,67.58
2023-04-02T12:06:41.109Z,68.04
2023-04-02T12:07:40.093Z,67.17
2023-04-02T12:08:50.896Z,66.40
2023-04-02T12:09:42.074Z,65.89
2023-04-02T12:10:40.108Z,65.98
2023-04-02T12:11:40.075Z,68.15
2023-04-02T12:12:40.077Z,67.21
2023-04-02T12:13:40.082Z,67.99
2023-04-02T12:14:40.041Z,68.70
2023-04-02T12:15:40.014Z,67.23
2023-04-02T12:16:40.081Z,67.66
2023-04-02T12:17:40.058Z,65.94
2023-04-02T12:18:39.996Z,64.86
2023-04-02T12:19:39.976Z,65.25
2023-04-02T12:20:39.969Z,64.92
2023-04-02T12:21:39.959Z,65.89
2023-04-02T12:22:39.950Z,64.19
2023-04-02T12:23:39.950Z,65.56
2023-04-02T12:24:39.946Z,66.49
2023-04-02T12:25:40.960Z,64.00
2023-04-02T12:26:39.897Z,64.64
2023-04-02T12:27:39.898Z,65.11
2023-04-02T12:28:39.881Z,64.34
2023-04-02T12:29:39.898Z,63.40
2023-04-02T12:30:39.893Z,64.48
2023-04-02T12:31:39.859Z,64.60
2023-04-02T12:32:39.897Z,64.35
2023-04-02T12:33:39.841Z,64.97
2023-04-02T12:34:39.853Z,63.65
2023-04-02T12:35:39.860Z,62.81
2023-04-02T12:36:39.809Z,63.12
2023-04-02T12:37:39.799Z,63.11
2023-04-02T12:38:39.806Z,63.90
2023-04-02T12:39:39.797Z,64.78
2023-04-02T12:40:39.772Z,63.45
2023-04-02T12:41:39.780Z,63.38
2023-04-02T12:42:39.744Z,63.44
2023-04-02T12:43:39.757Z,64.07
2023-04-02T12:44:39.753Z,63.68
2023-04-02T12:45:39.712Z,63.08
2023-04-02T12:46:39.813Z,64.01
2023-04-02T12:47:39.722Z,65.49
2023-04-02T12:48:39.684Z,67.16
2023-04-02T12:49:39.696Z,66.31
2023-04-02T12:50:39.674Z,64.87
2023-04-02T12:51:39.665Z,65.50
2023-04-02T12:52:39.642Z,65.50
2023-04-02T12:53:39.669Z,66.06
2023-04-02T12:54:39.644Z,67.10
2023-04-02T12:55:39.674Z,65.02