createdAt,value
2019-05-01T00:00:16.252Z,101715.80
2019-05-01T00:00:46.672Z,101718.03
2019-05-01T00:01:31.348Z,101716.28
2019-05-01T00:01:57.746Z,101715.32
2019-05-01T00:02:24.090Z,101712.81
2019-05-01T00:03:06.946Z,101719.12
2019-05-01T00:03:45.696Z,101715.53
2019-05-01T00:04:28.379Z,101718.33
2019-05-01T00:04:54.667Z,101717.45
2019-05-01T00:05:23.672Z,101714.08
2019-05-01T00:05:49.960Z,101719.02
2019-05-01T00:06:16.258Z,101715.55
2019-05-01T00:06:45.384Z,101709.73
2019-05-01T00:07:26.636Z,101713.04
2019-05-01T00:07:51.286Z,101716.11
2019-05-01T00:08:16.023Z,101715.36
2019-05-01T00:08:40.836Z,101719.82
2019-05-01T00:09:07.890Z,101714.87
2019-05-01T00:09:32.523Z,101718.95
2019-05-01T00:09:57.189Z,101714.00
2019-05-01T00:10:23.088Z,101714.00
2019-05-01T00:10:47.811Z,101718.95
2019-05-01T00:11:12.438Z,101715.36
2019-05-01T00:11:37.490Z,101716.31
2019-05-01T00:12:02.122Z,101719.42
2019-05-01T00:12:26.938Z,101714.00
2019-05-01T00:12:51.581Z,101714.00
2019-05-01T00:13:16.242Z,101716.31
2019-05-01T00:13:40.939Z,101717.19
2019-05-01T00:14:06.646Z,101718.06
2019-05-01T00:14:31.522Z,101720.30
2019-05-01T00:14:56.166Z,101719.42
2019-05-01T00:15:22.517Z,101714.97
2019-05-01T00:15:47.218Z,101715.36
2019-05-01T00:16:11.878Z,101717.19
2019-05-01T00:16:36.526Z,101716.72
2019-05-01T00:17:01.303Z,101710.89
2019-05-01T00:17:27.761Z,101715.36
2019-05-01T00:17:52.428Z,101713.61
2019-05-01T00:18:17.094Z,101710.89
2019-05-01T00:18:41.745Z,101710.89
2019-05-01T00:19:06.373Z,101718.16
2019-05-01T00:19:31.081Z,101714.97
2019-05-01T00:19:55.728Z,101707.80
2019-05-01T00:20:20.360Z,101711.86
2019-05-01T00:20:45.039Z,101713.22
2019-05-01T00:21:09.644Z,101710.50
2019-05-01T00:21:34.296Z,101706.92
2019-05-01T00:21:59.005Z,101709.14
2019-05-01T00:22:23.694Z,101715.44
2019-05-01T00:22:48.487Z,101706.44
2019-05-01T00:23:13.138Z,101710.02
2019-05-01T00:23:37.814Z,101712.25
2019-05-01T00:24:02.488Z,101706.44
2019-05-01T00:24:27.134Z,101707.43
2019-05-01T00:24:51.851Z,101706.44
2019-05-01T00:25:17.278Z,101702.38
2019-05-01T00:25:41.899Z,101707.31
2019-05-01T00:26:06.563Z,101707.80
2019-05-01T00:26:31.214Z,101711.86
2019-05-01T00:26:55.859Z,101713.61
2019-05-01T00:27:20.507Z,101708.67
2019-05-01T00:27:45.127Z,101705.08
2019-05-01T00:28:10.577Z,101712.73
2019-05-01T00:28:35.285Z,101709.14
2019-05-01T00:28:59.954Z,101706.92
2019-05-01T00:29:24.582Z,101705.56
2019-05-01T00:29:49.227Z,101704.72
2019-05-01T00:30:28.827Z,101707.80
2019-05-01T00:30:42.522Z,101706.08
2019-05-01T00:31:07.124Z,101707.43
2019-05-01T00:31:31.789Z,101697.94
2019-05-01T00:31:56.405Z,101697.55
2019-05-01T00:32:21.030Z,101702.09
2019-05-01T00:32:45.678Z,101709.27
2019-05-01T00:33:10.296Z,101700.73
2019-05-01T00:33:34.947Z,101709.75
2019-05-01T00:33:59.582Z,101702.58
2019-05-01T00:34:24.244Z,101702.58
2019-05-01T00:34:48.878Z,101700.34
2019-05-01T00:35:14.536Z,101703.45
2019-05-01T00:35:39.181Z,101705.68
2019-05-01T00:36:03.796Z,101702.58
2019-05-01T00:36:28.431Z,101703.93
2019-05-01T00:36:53.064Z,101701.22
2019-05-01T00:37:17.702Z,101708.39
2019-05-01T00:37:42.324Z,101698.51
2019-05-01T00:38:07.014Z,101705.28
2019-05-01T00:38:31.665Z,101699.86
2019-05-01T00:38:56.276Z,101704.33
2019-05-01T00:39:20.933Z,101698.51
2019-05-01T00:39:45.568Z,101703.45
2019-05-01T00:40:10.196Z,101705.20
2019-05-01T00:40:34.851Z,101702.97
2019-05-01T00:40:59.486Z,101704.33
2019-05-01T00:41:24.135Z,101698.91
2019-05-01T00:41:48.793Z,101697.16
2019-05-01T00:42:14.534Z,101699.86
2019-05-01T00:42:39.202Z,101698.51
2019-05-01T00:43:03.813Z,101694.05
2019-05-01T00:43:28.467Z,101695.80
2019-05-01T00:43:53.092Z,101694.92
2019-05-01T00:44:17.715Z,101692.21
2019-05-01T00:44:42.361Z,101697.23
2019-05-01T00:45:07.000Z,101692.33
2019-05-01T00:45:31.653Z,101693.17
2019-05-01T00:45:56.353Z,101685.55
2019-05-01T00:46:21.046Z,101690.58
2019-05-01T00:46:45.710Z,101690.09
2019-05-01T00:47:10.331Z,101689.62
2019-05-01T00:47:34.963Z,101691.45
2019-05-01T00:47:59.586Z,101684.67
2019-05-01T00:48:57.990Z,101677.61
2019-05-01T00:49:22.616Z,101686.03
2019-05-01T00:49:47.245Z,101679.73
2019-05-01T00:50:11.896Z,101686.52
2019-05-01T00:50:36.497Z,101679.73
2019-05-01T00:51:01.107Z,101680.61
2019-05-01T00:51:25.891Z,101689.70
2019-05-01T00:51:50.642Z,101687.47
2019-05-01T00:52:15.271Z,101686.12
2019-05-01T00:52:39.892Z,101683.02
2019-05-01T00:53:04.547Z,101688.44
2019-05-01T00:53:29.179Z,101678.95
2019-05-01T00:53:53.825Z,101681.66
2019-05-01T00:54:18.457Z,101678.55
2019-05-01T00:54:44.715Z,101678.95
2019-05-01T00:55:29.340Z,101676.68
2019-05-01T00:55:58.307Z,101682.11
2019-05-01T00:56:33.393Z,101682.23
2019-05-01T00:57:05.442Z,101681.75
2019-05-01T00:57:31.703Z,101670.98
2019-05-01T00:57:57.967Z,101684.94
2019-05-01T00:58:33.150Z,101680.08
2019-05-01T00:58:59.430Z,101677.01
2019-05-01T00:59:31.395Z,101671.67
2019-05-01T01:00:09.789Z,101677.58
2019-05-01T01:00:42.838Z,101674.11
2019-05-01T01:01:09.714Z,101675.95
2019-05-01T01:01:38.835Z,101676.91
2019-05-01T01:02:10.987Z,101672.92
2019-05-01T01:02:37.230Z,101676.99
2019-05-01T01:03:02.330Z,101670.81
2019-05-01T01:03:26.935Z,101675.36
2019-05-01T01:03:51.571Z,101667.31
2019-05-01T01:04:17.468Z,101672.73
2019-05-01T01:04:42.093Z,101670.54
2019-05-01T01:05:07.270Z,101667.91
2019-05-01T01:05:31.917Z,101669.27
2019-05-01T01:05:56.595Z,101669.27
2019-05-01T01:06:21.228Z,101672.85
2019-05-01T01:06:46.209Z,101672.85
2019-05-01T01:07:10.852Z,101670.63
2019-05-01T01:07:35.679Z,101673.34
2019-05-01T01:08:00.404Z,101670.23
2019-05-01T01:08:25.024Z,101669.27
2019-05-01T01:08:49.675Z,101673.73
2019-05-01T01:09:16.027Z,101672.38
2019-05-01T01:09:40.690Z,101667.44
2019-05-01T01:10:07.107Z,101671.02
2019-05-01T01:10:32.198Z,101671.02
2019-05-01T01:10:58.650Z,101671.02
2019-05-01T01:11:23.340Z,101664.72
2019-05-01T01:11:48.354Z,101671.38
2019-05-01T01:12:13.435Z,101671.02
2019-05-01T01:12:38.032Z,101670.03
2019-05-01T01:13:02.656Z,101663.77
2019-05-01T01:13:27.265Z,101673.25
2019-05-01T01:13:51.905Z,101674.09
2019-05-01T01:14:16.527Z,101670.03
2019-05-01T01:14:41.143Z,101665.95
2019-05-01T01:15:06.105Z,101661.89
2019-05-01T01:15:30.752Z,101670.91
2019-05-01T01:15:55.729Z,101670.54
2019-05-01T01:16:20.822Z,101664.13
2019-05-01T01:16:45.445Z,101667.23
2019-05-01T01:17:10.073Z,101670.42
2019-05-01T01:17:34.975Z,101662.89
2019-05-01T01:17:59.597Z,101666.47
2019-05-01T01:18:24.254Z,101661.89
2019-05-01T01:18:48.971Z,101662.89
2019-05-01T01:19:13.589Z,101663.64
2019-05-01T01:19:38.248Z,101666.83
2019-05-01T01:20:02.939Z,101665.95
2019-05-01T01:20:27.629Z,101667.31
2019-05-01T01:20:52.301Z,101666.83
2019-05-01T01:21:18.523Z,101669.55
2019-05-01T01:21:43.151Z,101664.13
2019-05-01T01:22:07.800Z,101660.54
2019-05-01T01:22:32.448Z,101663.64
2019-05-01T01:22:57.051Z,101666.83
2019-05-01T01:23:21.745Z,101661.89
2019-05-01T01:23:46.545Z,101657.34
2019-05-01T01:24:11.162Z,101659.19
2019-05-01T01:24:35.840Z,101661.05
2019-05-01T01:25:00.610Z,101657.34
2019-05-01T01:25:25.335Z,101661.89
2019-05-01T01:25:49.967Z,101660.06
2019-05-01T01:26:14.826Z,101667.70
2019-05-01T01:26:39.477Z,101661.05
2019-05-01T01:27:04.109Z,101661.53
2019-05-01T01:27:28.717Z,101660.54
2019-05-01T01:27:53.634Z,101664.13
2019-05-01T01:28:18.880Z,101661.89
2019-05-01T01:28:43.573Z,101660.54
2019-05-01T01:29:08.179Z,101659.19
2019-05-01T01:29:32.815Z,101655.63
2019-05-01T01:29:57.903Z,101662.89
2019-05-01T01:30:22.534Z,101660.66
2019-05-01T01:30:56.000Z,101658.42
2019-05-01T01:31:13.521Z,101663.84
2019-05-01T01:31:38.939Z,101661.14
2019-05-01T01:32:03.763Z,101660.27
2019-05-01T01:32:28.356Z,101661.62
2019-05-01T01:32:53.310Z,101646.80
2019-05-01T01:33:18.645Z,101655.33
2019-05-01T01:33:44.316Z,101656.20
2019-05-01T01:34:09.699Z,101654.93
2019-05-01T01:34:34.437Z,101653.09
2019-05-01T01:34:59.063Z,101652.22
2019-05-01T01:35:23.685Z,101655.45
2019-05-01T01:35:48.327Z,101650.50
2019-05-01T01:36:12.975Z,101653.58
2019-05-01T01:36:37.851Z,101654.57
2019-05-01T01:37:02.487Z,101647.80
2019-05-01T01:37:27.127Z,101646.92
2019-05-01T01:37:51.727Z,101651.86
2019-05-01T01:38:16.339Z,101649.63
2019-05-01T01:38:40.969Z,101648.75
2019-05-01T01:39:05.919Z,101652.82
2019-05-01T01:39:30.909Z,101650.11
2019-05-01T01:39:55.599Z,101647.80
2019-05-01T01:40:20.214Z,101651.07
2019-05-01T01:40:44.844Z,101658.23
2019-05-01T01:41:09.502Z,101650.11
2019-05-01T01:41:35.074Z,101654.17
2019-05-01T01:41:59.689Z,101647.88
2019-05-01T01:42:24.384Z,101646.52
2019-05-01T01:42:50.820Z,101648.84
2019-05-01T01:43:35.818Z,101646.61
2019-05-01T01:44:17.115Z,101653.30
2019-05-01T01:44:51.994Z,101653.78
2019-05-01T01:45:18.284Z,101648.95
2019-05-01T01:45:45.709Z,101647.13
2019-05-01T01:46:11.986Z,101650.80
2019-05-01T01:46:38.250Z,101652.23
2019-05-01T01:47:02.878Z,101649.52
2019-05-01T01:47:27.541Z,101645.09
2019-05-01T01:48:12.097Z,101647.41
2019-05-01T01:48:36.728Z,101654.58
2019-05-01T01:49:01.396Z,101644.30
2019-05-01T01:49:25.989Z,101647.98
2019-05-01T01:49:50.624Z,101646.63
2019-05-01T01:50:15.283Z,101642.55
2019-05-01T01:50:42.349Z,101647.98
2019-05-01T01:51:06.952Z,101643.55
2019-05-01T01:51:31.572Z,101646.27
2019-05-01T01:51:56.228Z,101645.27
2019-05-01T01:52:20.952Z,101642.55
2019-05-01T01:52:45.574Z,101646.27
2019-05-01T01:53:10.487Z,101646.27
2019-05-01T01:53:35.104Z,101645.39
2019-05-01T01:54:01.010Z,101644.03
2019-05-01T01:54:25.693Z,101642.67
2019-05-01T01:54:51.016Z,101648.97
2019-05-01T01:55:15.809Z,101644.91
2019-05-01T01:55:40.437Z,101647.10
2019-05-01T01:56:05.042Z,101642.20
2019-05-01T01:56:29.706Z,101640.84
2019-05-01T01:56:54.325Z,101647.10
2019-05-01T01:57:18.966Z,101647.10
2019-05-01T01:57:43.620Z,101643.03
2019-05-01T01:58:08.507Z,101640.33
2019-05-01T01:58:33.231Z,101647.98
2019-05-01T01:58:57.852Z,101646.63
2019-05-01T01:59:22.482Z,101643.91
2019-05-01T01:59:47.127Z,101639.84
2019-05-01T02:00:13.376Z,101638.49
2019-05-01T02:00:49.020Z,101638.97
2019-05-01T02:01:21.683Z,101640.24
2019-05-01T02:01:47.994Z,101640.24
2019-05-01T02:02:16.959Z,101641.20
2019-05-01T02:02:43.250Z,101640.33
2019-05-01T02:03:08.548Z,101643.43
2019-05-01T02:03:34.820Z,101643.55
2019-05-01T02:04:04.671Z,101642.20
2019-05-01T02:04:43.379Z,101640.84
2019-05-01T02:05:12.447Z,101644.03
2019-05-01T02:05:38.729Z,101640.92
2019-05-01T02:06:03.790Z,101640.53
2019-05-01T02:06:28.421Z,101634.23
2019-05-01T02:06:53.906Z,101640.53
2019-05-01T02:07:20.116Z,101637.43
2019-05-01T02:07:44.737Z,101636.59
2019-05-01T02:08:09.399Z,101641.49
2019-05-01T02:08:34.026Z,101638.78
2019-05-01T02:08:58.644Z,101639.30
2019-05-01T02:09:23.294Z,101640.65
2019-05-01T02:09:47.919Z,101633.48
2019-05-01T02:10:12.769Z,101638.90
2019-05-01T02:10:42.825Z,101637.06
2019-05-01T02:11:04.032Z,101635.31
2019-05-01T02:11:28.674Z,101632.12
2019-05-01T02:11:53.295Z,101636.67
2019-05-01T02:12:18.624Z,101637.15
2019-05-01T02:12:43.334Z,101638.90
2019-05-01T02:13:07.954Z,101633.48
2019-05-01T02:13:32.742Z,101634.84
2019-05-01T02:13:57.426Z,101633.48
2019-05-01T02:14:22.043Z,101633.96
2019-05-01T02:14:46.700Z,101636.19
2019-05-01T02:15:11.386Z,101631.17
2019-05-01T02:15:37.508Z,101629.81
2019-05-01T02:16:02.134Z,101636.08
2019-05-01T02:16:26.766Z,101632.52
2019-05-01T02:16:51.371Z,101639.77
2019-05-01T02:17:16.031Z,101635.23
2019-05-01T02:17:40.655Z,101635.23
2019-05-01T02:18:05.274Z,101631.53
2019-05-01T02:18:29.914Z,101637.43
2019-05-01T02:18:54.570Z,101633.48
2019-05-01T02:19:19.203Z,101635.23
2019-05-01T02:19:43.817Z,101640.53
2019-05-01T02:20:08.562Z,101634.72
2019-05-01T02:20:33.180Z,101631.17
2019-05-01T02:20:57.805Z,101633.87
2019-05-01T02:21:22.421Z,101633.00
2019-05-01T02:21:47.114Z,101631.17
2019-05-01T02:22:11.761Z,101634.23
2019-05-01T02:22:36.401Z,101627.10
2019-05-01T02:23:01.040Z,101632.52
2019-05-01T02:23:25.672Z,101630.77
2019-05-01T02:23:50.362Z,101628.94
2019-05-01T02:24:14.998Z,101618.98
2019-05-01T02:24:39.638Z,101633.36
2019-05-01T02:25:05.131Z,101626.59
2019-05-01T02:25:30.116Z,101630.17
2019-05-01T02:25:54.735Z,101634.23
2019-05-01T02:26:21.308Z,101629.90
2019-05-01T02:26:47.564Z,101630.77
2019-05-01T02:27:23.049Z,101631.73
2019-05-01T02:27:49.306Z,101628.62
2019-05-01T02:28:24.568Z,101624.56
2019-05-01T02:28:50.861Z,101620.50
2019-05-01T02:29:17.158Z,101627.27
2019-05-01T02:29:46.488Z,101621.98
2019-05-01T02:30:12.751Z,101619.75
2019-05-01T02:30:38.078Z,101619.75
2019-05-01T02:31:28.524Z,101624.77
2019-05-01T02:31:51.141Z,101620.70
2019-05-01T02:32:15.784Z,101623.02
2019-05-01T02:32:41.657Z,101615.88
2019-05-01T02:33:06.266Z,101619.55
2019-05-01T02:33:30.922Z,101618.20
2019-05-01T02:33:55.555Z,101616.45
2019-05-01T02:34:20.248Z,101614.13
2019-05-01T02:34:44.897Z,101619.16
2019-05-01T02:35:09.537Z,101613.26
2019-05-01T02:35:34.173Z,101615.09
2019-05-01T02:35:58.775Z,101620.52
2019-05-01T02:36:24.359Z,101613.73
2019-05-01T02:36:50.596Z,101616.45
2019-05-01T02:37:15.259Z,101615.48
2019-05-01T02:37:39.865Z,101612.78
2019-05-01T02:38:04.482Z,101615.48
2019-05-01T02:38:29.140Z,101618.68
2019-05-01T02:38:53.922Z,101610.55
2019-05-01T02:39:18.838Z,101610.95
2019-05-01T02:39:43.504Z,101611.42
2019-05-01T02:40:29.434Z,101611.42
2019-05-01T02:40:54.084Z,101617.72
2019-05-01T02:41:18.865Z,101619.55
2019-05-01T02:41:43.754Z,101618.20
2019-05-01T02:42:08.391Z,101617.33
2019-05-01T02:42:33.009Z,101616.45
2019-05-01T02:42:57.659Z,101611.03
2019-05-01T02:43:22.252Z,101613.73
2019-05-01T02:43:49.248Z,101619.16
2019-05-01T02:44:17.385Z,101609.67
2019-05-01T02:44:47.818Z,101611.03
2019-05-01T02:45:12.442Z,101611.03
2019-05-01T02:45:37.099Z,101610.16
2019-05-01T02:46:02.386Z,101613.73
2019-05-01T02:46:27.038Z,101611.98
2019-05-01T02:46:51.663Z,101609.67
2019-05-01T02:47:19.542Z,101613.34
2019-05-01T02:47:44.190Z,101616.05
2019-05-01T02:48:08.843Z,101611.98
2019-05-01T02:48:33.469Z,101611.63
2019-05-01T02:49:20.200Z,101610.28
2019-05-01T02:49:52.911Z,101613.34
2019-05-01T02:50:17.550Z,101606.21
2019-05-01T02:50:42.184Z,101612.98
2019-05-01T02:51:06.858Z,101608.05
2019-05-01T02:51:31.492Z,101610.28
2019-05-01T02:51:56.114Z,101605.81
2019-05-01T02:52:21.392Z,101610.36
2019-05-01T02:52:46.027Z,101608.53
2019-05-01T02:53:10.673Z,101612.59
2019-05-01T02:53:36.662Z,101609.88
2019-05-01T02:54:01.260Z,101606.78
2019-05-01T02:54:25.926Z,101601.75
2019-05-01T02:54:50.574Z,101604.47
2019-05-01T02:55:19.427Z,101604.86
2019-05-01T02:55:45.992Z,101607.17
2019-05-01T02:56:14.945Z,101606.21
2019-05-01T02:56:56.532Z,101607.56
2019-05-01T02:57:22.451Z,101608.92
2019-05-01T02:57:47.507Z,101611.63
2019-05-01T02:58:12.130Z,101608.92
2019-05-01T02:58:36.772Z,101602.63
2019-05-01T02:59:01.458Z,101608.53
2019-05-01T02:59:26.790Z,101607.66
2019-05-01T02:59:52.737Z,101602.72
2019-05-01T03:00:17.519Z,101601.84
2019-05-01T03:00:42.509Z,101601.75
2019-05-01T03:01:07.139Z,101605.81
2019-05-01T03:01:45.375Z,101598.65
2019-05-01T03:01:58.451Z,101600.00
2019-05-01T03:02:24.125Z,101600.48
2019-05-01T03:02:48.826Z,101602.72
2019-05-01T03:03:14.108Z,101603.59
2019-05-01T03:03:38.718Z,101601.36
2019-05-01T03:04:03.349Z,101603.11
2019-05-01T03:04:27.970Z,101600.40
2019-05-01T03:04:52.931Z,101603.67
2019-05-01T03:05:17.538Z,101606.78
2019-05-01T03:05:42.182Z,101600.97
2019-05-01T03:06:06.797Z,101599.61
2019-05-01T03:06:31.478Z,101597.77
2019-05-01T03:06:56.202Z,101597.77
2019-05-01T03:07:20.992Z,101594.70
2019-05-01T03:07:45.633Z,101596.90
2019-05-01T03:08:10.300Z,101593.83
2019-05-01T03:08:34.900Z,101599.13
2019-05-01T03:09:00.193Z,101593.23
2019-05-01T03:09:24.911Z,101594.70
2019-05-01T03:09:49.537Z,101596.06
2019-05-01T03:10:14.161Z,101595.19
2019-05-01T03:10:38.791Z,101590.13
2019-05-01T03:11:03.418Z,101596.55
2019-05-01T03:11:55.414Z,101588.97
2019-05-01T03:12:20.509Z,101588.41
2019-05-01T03:12:45.423Z,101594.31
2019-05-01T03:13:10.078Z,101589.77
2019-05-01T03:13:34.876Z,101594.31
2019-05-01T03:13:59.495Z,101586.58
2019-05-01T03:14:24.138Z,101588.30
2019-05-01T03:14:49.337Z,101591.12
2019-05-01T03:15:14.440Z,101585.31
2019-05-01T03:15:39.054Z,101590.73
2019-05-01T03:16:04.006Z,101587.54
2019-05-01T03:16:28.647Z,101585.70
2019-05-01T03:16:53.254Z,101583.95
2019-05-01T03:17:35.841Z,101583.95
2019-05-01T03:18:02.467Z,101589.37
2019-05-01T03:18:28.722Z,101585.31
2019-05-01T03:18:57.766Z,101577.67
2019-05-01T03:19:31.175Z,101590.33
2019-05-01T03:19:57.511Z,101587.62
2019-05-01T03:20:26.347Z,101581.81
2019-05-01T03:21:11.177Z,101587.74
2019-05-01T03:21:40.425Z,101586.00
2019-05-01T03:22:09.624Z,101586.08
2019-05-01T03:22:41.985Z,101581.63
2019-05-01T03:23:23.100Z,101584.84
2019-05-01T03:23:55.019Z,101581.73
2019-05-01T03:24:26.944Z,101586.28
2019-05-01T03:24:51.568Z,101584.14
2019-05-01T03:25:16.210Z,101584.53
2019-05-01T03:25:40.834Z,101586.84
2019-05-01T03:26:05.487Z,101582.02
2019-05-01T03:26:30.502Z,101581.55
2019-05-01T03:26:55.589Z,101587.84
2019-05-01T03:27:20.211Z,101586.09
2019-05-01T03:27:44.844Z,101586.97
2019-05-01T03:28:09.469Z,101583.86
2019-05-01T03:28:34.097Z,101585.13
2019-05-01T03:28:58.746Z,101585.61
2019-05-01T03:29:23.443Z,101583.38
2019-05-01T03:29:48.071Z,101587.44
2019-05-01T03:30:12.704Z,101588.31
2019-05-01T03:30:37.311Z,101585.13
2019-05-01T03:31:01.928Z,101584.65
2019-05-01T03:31:26.590Z,101588.20
2019-05-01T03:32:14.526Z,101581.43
2019-05-01T03:32:19.739Z,101586.84
2019-05-01T03:32:44.055Z,101587.24
2019-05-01T03:33:08.698Z,101590.83
2019-05-01T03:33:33.329Z,101588.59
2019-05-01T03:33:58.008Z,101587.64
2019-05-01T03:34:22.694Z,101585.41
2019-05-01T03:34:52.239Z,101588.12
2019-05-01T03:35:14.211Z,101583.58
2019-05-01T03:35:38.825Z,101585.32
2019-05-01T03:36:03.458Z,101586.28
2019-05-01T03:36:28.086Z,101579.03
2019-05-01T03:36:52.701Z,101588.03
2019-05-01T03:37:17.358Z,101585.32
2019-05-01T03:37:41.976Z,101582.61
2019-05-01T03:38:06.621Z,101582.13
2019-05-01T03:38:31.269Z,101582.61
2019-05-01T03:38:55.921Z,101582.61
2019-05-01T03:39:20.523Z,101585.69
2019-05-01T03:39:45.163Z,101582.50
2019-05-01T03:40:12.235Z,101578.91
2019-05-01T03:40:36.178Z,101580.78
2019-05-01T03:41:01.165Z,101573.50
2019-05-01T03:41:25.959Z,101584.33
2019-05-01T03:41:50.597Z,101582.98
2019-05-01T03:42:15.210Z,101577.95
2019-05-01T03:42:39.848Z,101578.91
2019-05-01T03:43:04.454Z,101574.84
2019-05-01T03:43:29.307Z,101574.48
2019-05-01T03:43:54.127Z,101579.91
2019-05-01T03:44:18.746Z,101574.37
2019-05-01T03:44:43.403Z,101579.91
2019-05-01T03:45:08.023Z,101575.84
2019-05-01T03:45:34.339Z,101582.61
2019-05-01T03:45:59.174Z,101571.78
2019-05-01T03:46:23.800Z,101570.91
2019-05-01T03:46:49.109Z,101571.78
2019-05-01T03:47:14.260Z,101576.80
2019-05-01T03:47:38.887Z,101568.20
2019-05-01T03:48:04.077Z,101579.42
2019-05-01T03:48:28.700Z,101571.78
2019-05-01T03:48:53.352Z,101570.91
2019-05-01T03:49:17.987Z,101575.45
2019-05-01T03:49:42.643Z,101574.97
2019-05-01T03:50:07.265Z,101571.78
2019-05-01T03:50:31.946Z,101571.39
2019-05-01T03:50:56.564Z,101576.72
2019-05-01T03:51:21.208Z,101575.36
2019-05-01T03:51:45.849Z,101570.42
2019-05-01T03:52:10.463Z,101567.72
2019-05-01T03:52:35.110Z,101569.07
2019-05-01T03:52:59.889Z,101570.03
2019-05-01T03:53:24.827Z,101567.33
2019-05-01T03:53:49.462Z,101573.61
2019-05-01T03:54:14.272Z,101569.55
2019-05-01T03:54:38.957Z,101571.39
2019-05-01T03:55:03.937Z,101570.03
2019-05-01T03:55:28.574Z,101570.03
2019-05-01T03:55:53.531Z,101569.64
2019-05-01T03:56:18.157Z,101568.67
2019-05-01T03:56:42.782Z,101572.73
2019-05-01T03:57:07.430Z,101566.53
2019-05-01T03:57:32.037Z,101572.34
2019-05-01T03:57:56.675Z,101565.69
2019-05-01T03:58:21.300Z,101570.99
2019-05-01T03:58:45.912Z,101570.99
2019-05-01T03:59:10.547Z,101571.95
2019-05-01T03:59:35.153Z,101576.02
2019-05-01T03:59:59.810Z,101578.72
2019-05-01T04:00:35.152Z,101570.59
2019-05-01T04:01:04.504Z,101580.47
2019-05-01T04:01:33.466Z,101572.83
2019-05-01T04:01:59.717Z,101576.41
2019-05-01T04:02:37.725Z,101570.23
2019-05-01T04:03:20.181Z,101577.00
2019-05-01T04:03:49.207Z,101577.00
2019-05-01T04:04:16.086Z,101577.09
2019-05-01T04:04:40.733Z,101577.57
2019-05-01T04:05:05.948Z,101571.76
2019-05-01T04:05:30.559Z,101573.11
2019-05-01T04:05:55.188Z,101572.75
2019-05-01T04:06:19.875Z,101573.70
2019-05-01T04:06:44.501Z,101570.61
2019-05-01T04:07:09.147Z,101571.59
2019-05-01T04:07:36.269Z,101570.72
2019-05-01T04:08:00.104Z,101572.95
2019-05-01T04:08:25.251Z,101574.31
2019-05-01T04:08:50.080Z,101574.78
2019-05-01T04:09:14.711Z,101576.62
2019-05-01T04:09:39.334Z,101574.87
2019-05-01T04:10:06.348Z,101574.87
2019-05-01T04:10:31.012Z,101573.52
2019-05-01T04:10:56.031Z,101573.99
2019-05-01T04:11:20.673Z,101575.34
2019-05-01T04:11:45.307Z,101573.13
2019-05-01T04:12:09.908Z,101571.29
2019-05-01T04:12:34.562Z,101575.83
2019-05-01T04:12:59.190Z,101573.13
2019-05-01T04:13:24.260Z,101569.06
2019-05-01T04:13:48.914Z,101570.81
2019-05-01T04:14:14.447Z,101574.47
2019-05-01T04:14:39.533Z,101568.10
2019-05-01T04:15:05.605Z,101577.58
2019-05-01T04:15:30.325Z,101573.52
2019-05-01T04:15:54.929Z,101578.94
2019-05-01T04:16:20.655Z,101568.19
2019-05-01T04:16:46.944Z,101569.94
2019-05-01T04:17:16.079Z,101570.41
2019-05-01T04:17:45.391Z,101569.06
2019-05-01T04:18:10.036Z,101569.85
2019-05-01T04:18:34.658Z,101565.39
2019-05-01T04:18:59.252Z,101568.58
2019-05-01T04:19:23.871Z,101573.13
2019-05-01T04:19:48.506Z,101567.70
2019-05-01T04:20:13.143Z,101570.89
2019-05-01T04:20:37.786Z,101570.05
2019-05-01T04:21:02.485Z,101569.54
2019-05-01T04:21:28.754Z,101563.28
2019-05-01T04:21:55.423Z,101567.34
2019-05-01T04:22:20.019Z,101565.59
2019-05-01T04:22:45.039Z,101565.59
2019-05-01T04:23:09.657Z,101566.95
2019-05-01T04:23:34.270Z,101571.41
2019-05-01T04:23:58.928Z,101565.12
2019-05-01T04:24:23.629Z,101567.70
2019-05-01T04:24:48.307Z,101570.41
2019-05-01T04:25:12.913Z,101565.87
2019-05-01T04:25:37.590Z,101567.23
2019-05-01T04:26:02.355Z,101566.35
2019-05-01T04:26:27.196Z,101567.70
2019-05-01T04:26:51.884Z,101571.77
2019-05-01T04:27:18.220Z,101568.10
2019-05-01T04:27:44.475Z,101566.27
2019-05-01T04:28:25.847Z,101568.10
2019-05-01T04:28:55.145Z,101564.52
2019-05-01T04:29:30.552Z,101569.06
2019-05-01T04:29:59.837Z,101570.33
2019-05-01T04:30:26.125Z,101566.83
2019-05-01T04:30:58.184Z,101572.16
2019-05-01T04:31:27.322Z,101570.05
2019-05-01T04:31:53.915Z,101571.89
2019-05-01T04:32:20.224Z,101571.41
2019-05-01T04:32:52.689Z,101574.64
2019-05-01T04:33:13.093Z,101572.81
2019-05-01T04:33:39.397Z,101574.64
2019-05-01T04:34:24.067Z,101570.66
2019-05-01T04:35:02.141Z,101572.89
2019-05-01T04:35:28.400Z,101569.83
2019-05-01T04:35:57.832Z,101572.53
2019-05-01T04:36:33.562Z,101574.84
2019-05-01T04:36:59.845Z,101569.91
2019-05-01T04:37:25.583Z,101569.91
2019-05-01T04:37:50.485Z,101571.27
2019-05-01T04:38:15.081Z,101578.51
2019-05-01T04:38:39.715Z,101567.28
2019-05-01T04:39:06.412Z,101573.09
2019-05-01T04:39:31.061Z,101576.67
2019-05-01T04:39:55.695Z,101571.34
2019-05-01T04:40:20.820Z,101571.34
2019-05-01T04:40:45.434Z,101571.74
2019-05-01T04:41:10.096Z,101574.73
2019-05-01T04:41:35.481Z,101576.95
2019-05-01T04:42:00.129Z,101571.17
2019-05-01T04:42:24.752Z,101574.16
2019-05-01T04:42:49.378Z,101574.47
2019-05-01T04:43:14.519Z,101571.77
2019-05-01T04:43:39.146Z,101574.39
2019-05-01T04:44:03.946Z,101572.56
2019-05-01T04:44:28.584Z,101580.09
2019-05-01T04:44:53.221Z,101579.13
2019-05-01T04:45:18.123Z,101577.57
2019-05-01T04:45:42.752Z,101576.61
2019-05-01T04:46:07.404Z,101577.00
2019-05-01T04:46:32.200Z,101583.17
2019-05-01T04:46:57.718Z,101579.91
2019-05-01T04:47:22.550Z,101575.72
2019-05-01T04:47:47.170Z,101575.72
2019-05-01T04:48:11.784Z,101575.64
2019-05-01T04:48:36.603Z,101575.05
2019-05-01T04:49:02.105Z,101579.89
2019-05-01T04:49:27.011Z,101580.28
2019-05-01T04:49:51.658Z,101577.09
2019-05-01T04:50:16.407Z,101580.65
2019-05-01T04:50:41.018Z,101579.61
2019-05-01T04:51:05.648Z,101573.31
2019-05-01T04:51:31.117Z,101583.19
2019-05-01T04:51:55.715Z,101585.30
2019-05-01T04:52:20.379Z,101585.30
2019-05-01T04:52:45.021Z,101578.92
2019-05-01T04:53:10.287Z,101582.02
2019-05-01T04:53:35.169Z,101582.02
2019-05-01T04:53:59.833Z,101580.07
2019-05-01T04:54:24.454Z,101582.78
2019-05-01T04:54:49.108Z,101583.66
2019-05-01T04:55:14.521Z,101584.13
2019-05-01T04:55:39.810Z,101583.05
2019-05-01T04:56:04.569Z,101580.86
2019-05-01T04:56:29.196Z,101579.59
2019-05-01T04:56:53.819Z,101580.34
2019-05-01T04:57:18.453Z,101585.20