createdAt,value
2017-02-04T00:00:46.024Z,990.33
2017-02-04T00:01:56.798Z,990.3
2017-02-04T00:03:07.163Z,990.25
2017-02-04T00:04:17.959Z,990.23
2017-02-04T00:05:28.817Z,990.26
2017-02-04T00:06:39.165Z,990.32
2017-02-04T00:07:49.930Z,990.31
2017-02-04T00:09:00.301Z,990.34
2017-02-04T00:10:11.060Z,990.33
2017-02-04T00:11:21.437Z,990.33
2017-02-04T00:12:31.793Z,990.32
2017-02-04T00:13:42.159Z,990.33
2017-02-04T00:14:52.131Z,990.37
2017-02-04T00:16:02.482Z,990.44
2017-02-04T00:17:12.833Z,990.39
2017-02-04T00:18:23.175Z,990.42
2017-02-04T00:19:33.936Z,990.41
2017-02-04T00:20:44.296Z,990.45
2017-02-04T00:21:55.050Z,990.49
2017-02-04T00:23:05.806Z,990.47
2017-02-04T00:24:16.758Z,990.47
2017-02-04T00:25:27.123Z,990.48
2017-02-04T00:26:37.859Z,990.45
2017-02-04T00:27:48.615Z,990.38
2017-02-04T00:28:59.356Z,990.39
2017-02-04T00:30:10.091Z,990.38
2017-02-04T00:31:20.445Z,990.39
2017-02-04T00:32:30.004Z,990.39
2017-02-04T00:33:40.756Z,990.38
2017-02-04T00:34:51.097Z,990.37
2017-02-04T00:36:01.465Z,990.38
2017-02-04T00:37:11.805Z,990.36
2017-02-04T00:38:22.159Z,990.34
2017-02-04T00:39:32.116Z,990.36
2017-02-04T00:40:42.468Z,990.43
2017-02-04T00:41:52.821Z,990.49
2017-02-04T00:43:03.226Z,990.45
2017-02-04T00:44:13.578Z,990.47
2017-02-04T00:45:23.568Z,990.52
2017-02-04T00:46:34.305Z,990.47
2017-02-04T00:47:45.049Z,990.47
2017-02-04T00:48:55.418Z,990.45
2017-02-04T00:50:05.750Z,990.41
2017-02-04T00:51:15.303Z,990.42
2017-02-04T00:52:25.929Z,990.45
2017-02-04T00:53:36.673Z,990.47
2017-02-04T00:54:47.037Z,990.51
2017-02-04T00:55:57.404Z,990.49
2017-02-04T00:57:08.149Z,990.47
2017-02-04T00:58:18.499Z,990.42
2017-02-04T00:59:28.860Z,990.41
2017-02-04T01:00:39.606Z,990.46
2017-02-04T01:01:50.353Z,990.46
2017-02-04T01:03:00.698Z,990.43
2017-02-04T01:04:11.441Z,990.43
2017-02-04T01:05:21.396Z,990.45
2017-02-04T01:06:32.190Z,990.38
2017-02-04T01:07:42.917Z,990.36
2017-02-04T01:08:52.874Z,990.36
2017-02-04T01:10:03.235Z,990.31
2017-02-04T01:11:13.587Z,990.26
2017-02-04T01:12:23.934Z,990.28
2017-02-04T01:13:34.290Z,990.22
2017-02-04T01:14:45.046Z,990.2
2017-02-04T01:15:55.800Z,990.18
2017-02-04T01:17:06.537Z,990.23
2017-02-04T01:18:16.893Z,990.23
2017-02-04T01:19:27.641Z,990.24
2017-02-04T01:20:38.030Z,990.23
2017-02-04T01:21:47.997Z,990.26
2017-02-04T01:22:58.754Z,990.18
2017-02-04T01:24:08.739Z,990.22
2017-02-04T01:25:19.486Z,990.14
2017-02-04T01:26:30.222Z,990.1
2017-02-04T01:27:41.001Z,990.07
2017-02-04T01:28:51.597Z,990.11
2017-02-04T01:30:01.941Z,990.11
2017-02-04T01:31:12.278Z,990.12
2017-02-04T01:32:22.233Z,990.14
2017-02-04T01:33:32.288Z,990.13
2017-02-04T01:34:42.654Z,990.18
2017-02-04T01:35:53.395Z,990.16
2017-02-04T01:37:04.171Z,990.16
2017-02-04T01:38:14.541Z,990.11
2017-02-04T01:39:25.288Z,990.07
2017-02-04T01:40:35.656Z,990.05
2017-02-04T01:41:46.387Z,990.02
2017-02-04T01:42:56.738Z,990.02
2017-02-04T01:44:07.486Z,990.03
2017-02-04T01:45:17.890Z,989.97
2017-02-04T01:46:28.646Z,990.06
2017-02-04T01:47:38.988Z,989.94
2017-02-04T01:48:48.931Z,989.99
2017-02-04T01:49:58.887Z,989.99
2017-02-04T01:51:09.646Z,989.97
2017-02-04T01:52:20.390Z,989.98
2017-02-04T01:53:31.127Z,990.07
2017-02-04T01:54:41.481Z,989.98
2017-02-04T01:55:51.833Z,989.93
2017-02-04T01:57:02.574Z,989.91
2017-02-04T01:58:13.305Z,989.89
2017-02-04T01:59:23.642Z,989.91
2017-02-04T02:00:33.602Z,989.97
2017-02-04T02:01:43.958Z,989.94
2017-02-04T02:02:54.318Z,989.99
2017-02-04T02:04:04.675Z,990.01
2017-02-04T02:05:15.412Z,989.98
2017-02-04T02:06:25.753Z,990
2017-02-04T02:07:35.706Z,990.06
2017-02-04T02:08:45.669Z,990
2017-02-04T02:09:56.025Z,990.11
2017-02-04T02:11:06.763Z,990.09
2017-02-04T02:12:17.123Z,990.13
2017-02-04T02:13:27.866Z,990.07
2017-02-04T02:14:38.215Z,990.08
2017-02-04T02:15:48.562Z,990.13
2017-02-04T02:16:58.926Z,990.07
2017-02-04T02:18:09.666Z,990.03
2017-02-04T02:19:19.634Z,990.07
2017-02-04T02:20:30.373Z,989.99
2017-02-04T02:21:41.131Z,989.98
2017-02-04T02:22:51.891Z,990.02
2017-02-04T02:24:02.635Z,989.99
2017-02-04T02:25:13.381Z,989.98
2017-02-04T02:26:24.129Z,989.96
2017-02-04T02:27:34.475Z,989.95
2017-02-04T02:28:44.818Z,989.91
2017-02-04T02:29:55.168Z,989.92
2017-02-04T02:31:05.535Z,989.86
2017-02-04T02:32:16.307Z,989.91
2017-02-04T02:33:27.071Z,989.83
2017-02-04T02:34:37.416Z,989.87
2017-02-04T02:35:47.758Z,989.88
2017-02-04T02:36:58.110Z,989.92
2017-02-04T02:38:08.451Z,989.93
2017-02-04T02:39:18.796Z,989.98
2017-02-04T02:40:28.746Z,990.06
2017-02-04T02:41:39.531Z,990.1
2017-02-04T02:42:50.088Z,990.12
2017-02-04T02:44:00.837Z,990.08
2017-02-04T02:45:10.790Z,990.03
2017-02-04T02:46:21.574Z,990.02
2017-02-04T02:47:31.925Z,989.98
2017-02-04T02:48:42.676Z,989.91
2017-02-04T02:49:53.033Z,990.02
2017-02-04T02:51:02.989Z,989.95
2017-02-04T02:52:12.951Z,989.97
2017-02-04T02:53:23.693Z,989.96
2017-02-04T02:54:34.055Z,989.95
2017-02-04T02:55:43.620Z,990.02
2017-02-04T02:56:53.968Z,990
2017-02-04T02:58:04.701Z,990.05
2017-02-04T02:59:15.432Z,990.1
2017-02-04T03:00:25.795Z,990.12
2017-02-04T03:01:36.539Z,990.16
2017-02-04T03:33:23.280Z,990.35
2017-02-04T03:34:33.616Z,990.28
2017-02-04T03:35:44.345Z,990.31
2017-02-04T03:36:55.088Z,990.29
2017-02-04T03:38:05.824Z,990.29
2017-02-04T03:39:16.564Z,990.31
2017-02-04T03:40:27.331Z,990.31
2017-02-04T03:41:37.682Z,990.22
2017-02-04T03:42:48.422Z,990.24
2017-02-04T03:43:58.765Z,990.22
2017-02-04T03:45:09.104Z,990.17
2017-02-04T03:46:19.871Z,990.16
2017-02-04T03:47:30.626Z,990.17
2017-02-04T03:48:41.363Z,990.16
2017-02-04T03:49:52.103Z,990.16
2017-02-04T03:51:01.654Z,990.21
2017-02-04T03:52:12.002Z,990.25
2017-02-04T03:53:22.590Z,990.29
2017-02-04T03:54:33.332Z,990.29
2017-02-04T03:55:43.279Z,990.32
2017-02-04T03:56:53.614Z,990.26
2017-02-04T03:58:03.961Z,990.21
2017-02-04T03:59:13.918Z,990.21
2017-02-04T04:00:24.280Z,990.2
2017-02-04T04:01:34.616Z,990.13
2017-02-04T04:02:45.369Z,990.09
2017-02-04T04:03:55.727Z,990.11
2017-02-04T04:05:06.074Z,990.07
2017-02-04T04:06:16.421Z,990.03
2017-02-04T04:07:27.167Z,990.01
2017-02-04T04:08:37.906Z,989.98
2017-02-04T04:09:48.650Z,989.98
2017-02-04T04:10:59.398Z,989.97
2017-02-04T04:12:09.353Z,990
2017-02-04T04:13:20.111Z,990.02
2017-02-04T04:14:30.846Z,990.05
2017-02-04T04:15:41.592Z,990.09
2017-02-04T04:16:52.351Z,990.06
2017-02-04T04:18:03.089Z,990.05
2017-02-04T04:19:13.831Z,990.05
2017-02-04T04:20:24.587Z,990.07
2017-02-04T04:21:35.323Z,990.11
2017-02-04T04:22:46.074Z,990.09
2017-02-04T04:23:56.041Z,990.22
2017-02-04T04:25:06.788Z,990.21
2017-02-04T04:26:17.533Z,990.25
2017-02-04T04:27:27.882Z,990.19
2017-02-04T04:28:38.230Z,990.21
2017-02-04T04:29:48.624Z,990.31
2017-02-04T04:30:59.373Z,990.29
2017-02-04T04:32:10.108Z,990.33
2017-02-04T04:33:19.673Z,990.36
2017-02-04T04:34:30.232Z,990.45
2017-02-04T04:35:40.574Z,990.47
2017-02-04T04:36:50.142Z,990.51
2017-02-04T04:38:00.481Z,990.52
2017-02-04T04:39:10.854Z,990.54
2017-02-04T04:40:21.592Z,990.54
2017-02-04T04:41:31.947Z,990.59
2017-02-04T04:42:42.685Z,990.55
2017-02-04T04:43:53.021Z,990.53
2017-02-04T04:45:03.378Z,990.53
2017-02-04T04:46:13.730Z,990.53
2017-02-04T04:47:24.090Z,990.56
2017-02-04T04:48:34.840Z,990.55
2017-02-04T04:49:45.190Z,990.58
2017-02-04T04:50:55.937Z,990.6
2017-02-04T04:52:06.713Z,990.62
2017-02-04T04:53:17.458Z,990.61
2017-02-04T04:54:28.199Z,990.61
2017-02-04T04:55:38.563Z,990.62
2017-02-04T04:56:49.309Z,990.63
2017-02-04T04:58:00.047Z,990.71
2017-02-04T04:59:10.412Z,990.75
2017-02-04T05:00:21.156Z,990.75
2017-02-04T05:01:31.511Z,990.79
2017-02-04T05:02:42.264Z,990.76
2017-02-04T05:03:52.230Z,990.74
2017-02-04T05:05:02.591Z,990.72
2017-02-04T05:06:13.330Z,990.73
2017-02-04T05:07:23.676Z,990.69
2017-02-04T05:08:34.022Z,990.69
2017-02-04T05:09:44.363Z,990.74
2017-02-04T05:10:55.110Z,990.71
2017-02-04T05:12:05.460Z,990.71
2017-02-04T05:13:15.428Z,990.7
2017-02-04T05:14:25.807Z,990.71
2017-02-04T05:15:36.555Z,990.74
2017-02-04T05:16:46.748Z,990.76
2017-02-04T05:17:57.102Z,990.78
2017-02-04T05:19:07.447Z,990.76
2017-02-04T05:20:17.803Z,990.75
2017-02-04T05:21:28.549Z,990.8
2017-02-04T05:22:39.273Z,990.79
2017-02-04T05:23:49.608Z,990.78
2017-02-04T05:24:59.574Z,990.73
2017-02-04T05:26:09.963Z,990.78
2017-02-04T05:27:20.328Z,990.8
2017-02-04T05:28:30.672Z,990.78
2017-02-04T05:29:41.432Z,990.83
2017-02-04T05:30:51.789Z,990.83
2017-02-04T05:32:01.780Z,990.78
2017-02-04T05:33:12.510Z,990.86
2017-02-04T05:34:23.246Z,990.85
2017-02-04T05:35:33.601Z,990.84
2017-02-04T05:36:44.369Z,990.91
2017-02-04T05:37:55.115Z,990.87
2017-02-04T05:39:05.497Z,990.91
2017-02-04T05:40:15.842Z,990.87
2017-02-04T05:41:26.206Z,990.91
2017-02-04T05:42:36.955Z,990.88
2017-02-04T05:43:47.312Z,990.88
2017-02-04T05:44:57.678Z,990.87
2017-02-04T05:46:08.033Z,990.88
2017-02-04T05:47:18.780Z,990.89
2017-02-04T05:48:29.521Z,990.89
2017-02-04T05:49:39.901Z,990.86
2017-02-04T05:50:50.639Z,990.81
2017-02-04T05:52:01.007Z,990.76
2017-02-04T05:53:11.352Z,990.72
2017-02-04T05:54:21.695Z,990.71
2017-02-04T05:55:32.045Z,990.69
2017-02-04T05:56:41.605Z,990.68
2017-02-04T05:57:51.545Z,990.69
2017-02-04T05:59:02.313Z,990.69
2017-02-04T06:00:13.089Z,990.69
2017-02-04T06:01:23.063Z,990.74
2017-02-04T06:02:33.418Z,990.72
2017-02-04T06:03:44.164Z,990.77
2017-02-04T06:04:54.519Z,990.76
2017-02-04T06:06:04.882Z,990.76
2017-02-04T06:07:15.230Z,990.76
2017-02-04T06:08:25.982Z,990.78
2017-02-04T06:09:36.737Z,990.79
2017-02-04T06:10:47.086Z,990.79
2017-02-04T06:11:57.461Z,990.73
2017-02-04T06:13:08.209Z,990.74
2017-02-04T06:14:18.569Z,990.78
2017-02-04T06:15:29.159Z,990.77
2017-02-04T06:16:39.927Z,990.79
2017-02-04T06:17:50.672Z,990.82
2017-02-04T06:19:01.423Z,990.83
2017-02-04T06:20:12.166Z,990.79
2017-02-04T06:21:22.927Z,990.81
2017-02-04T06:22:33.666Z,990.83
2017-02-04T06:23:43.233Z,990.82
2017-02-04T06:24:53.190Z,990.84
2017-02-04T06:26:03.147Z,990.83
2017-02-04T06:27:13.883Z,990.81
2017-02-04T06:28:24.623Z,990.82
2017-02-04T06:29:35.006Z,990.82
2017-02-04T06:30:45.358Z,990.83
2017-02-04T06:31:55.708Z,990.86
2017-02-04T06:33:06.061Z,990.78
2017-02-04T06:34:16.405Z,990.8
2017-02-04T06:35:27.138Z,990.76
2017-02-04T06:36:37.486Z,990.76
2017-02-04T06:37:48.242Z,990.75
2017-02-04T06:38:58.988Z,990.73
2017-02-04T06:40:09.745Z,990.7
2017-02-04T06:41:20.527Z,990.71
2017-02-04T06:42:31.275Z,990.69
2017-02-04T06:43:41.619Z,990.69
2017-02-04T06:44:51.969Z,990.7
2017-02-04T06:46:02.308Z,990.68
2017-02-04T06:47:12.660Z,990.75
2017-02-04T06:48:23.053Z,990.75
2017-02-04T06:49:33.824Z,990.73
2017-02-04T06:50:44.181Z,990.63
2017-02-04T06:51:54.920Z,990.72
2017-02-04T06:53:05.667Z,990.71
2017-02-04T06:54:16.036Z,990.7
2017-02-04T06:55:26.007Z,990.67
2017-02-04T06:56:36.351Z,990.67
2017-02-04T06:57:47.105Z,990.69
2017-02-04T06:58:57.846Z,990.71
2017-02-04T07:00:08.603Z,990.8
2017-02-04T07:01:19.350Z,990.75
2017-02-04T07:02:30.083Z,990.75
2017-02-04T07:03:40.042Z,990.77
2017-02-04T07:04:50.797Z,990.76
2017-02-04T07:06:01.141Z,990.81
2017-02-04T07:07:11.085Z,990.83
2017-02-04T07:08:21.825Z,990.83
2017-02-04T07:09:32.173Z,990.84
2017-02-04T07:10:42.536Z,990.77
2017-02-04T07:11:53.313Z,990.79
2017-02-04T07:13:03.274Z,990.79
2017-02-04T07:14:13.636Z,990.89
2017-02-04T07:15:23.593Z,990.89
2017-02-04T07:16:33.953Z,990.91
2017-02-04T07:17:44.712Z,990.9
2017-02-04T07:18:55.477Z,990.96
2017-02-04T07:20:06.224Z,990.96
2017-02-04T07:21:16.975Z,990.94
2017-02-04T07:22:27.328Z,990.95
2017-02-04T07:23:37.284Z,990.94
2017-02-04T07:24:47.631Z,990.89
2017-02-04T07:25:58.378Z,990.85
2017-02-04T07:27:09.125Z,990.86
2017-02-04T07:28:19.880Z,990.85
2017-02-04T07:29:30.234Z,990.9
2017-02-04T07:30:40.580Z,990.89
2017-02-04T07:31:50.951Z,990.88
2017-02-04T07:33:01.703Z,990.93
2017-02-04T07:34:11.658Z,990.92
2017-02-04T07:35:22.438Z,990.95
2017-02-04T07:36:32.791Z,990.92
2017-02-04T07:37:43.547Z,990.95
2017-02-04T07:38:54.285Z,990.95
2017-02-04T07:40:05.050Z,990.88
2017-02-04T07:41:15.801Z,990.88
2017-02-04T07:42:26.142Z,990.81
2017-02-04T07:43:36.933Z,990.81
2017-02-04T07:44:46.888Z,990.83
2017-02-04T07:45:57.646Z,990.77
2017-02-04T07:47:08.408Z,990.8
2017-02-04T07:48:18.768Z,990.84
2017-02-04T07:49:29.521Z,990.88
2017-02-04T07:50:39.878Z,990.87
2017-02-04T07:51:50.219Z,990.91
2017-02-04T07:53:00.173Z,990.89
2017-02-04T07:54:10.936Z,990.95
2017-02-04T07:55:21.295Z,990.95
2017-02-04T07:56:32.089Z,990.97
2017-02-04T07:57:42.442Z,990.96
2017-02-04T07:58:52.799Z,990.96
2017-02-04T08:00:03.149Z,990.98
2017-02-04T08:01:13.902Z,990.98
2017-02-04T08:02:24.651Z,990.97
2017-02-04T08:03:35.397Z,990.99
2017-02-04T08:04:45.363Z,990.94
2017-02-04T08:05:54.927Z,990.89
2017-02-04T08:07:05.674Z,990.89
2017-02-04T08:08:16.430Z,990.86
2017-02-04T08:09:27.196Z,990.79
2017-02-04T08:10:37.559Z,990.77
2017-02-04T08:11:48.328Z,990.73
2017-02-04T08:12:59.080Z,990.73
2017-02-04T08:14:09.443Z,990.73
2017-02-04T08:15:20.200Z,990.75
2017-02-04T08:16:30.991Z,990.77
2017-02-04T08:17:40.956Z,990.78
2017-02-04T08:18:51.301Z,990.82
2017-02-04T08:20:02.073Z,990.83
2017-02-04T08:21:12.442Z,990.83
2017-02-04T08:22:22.798Z,990.86
2017-02-04T08:23:33.537Z,990.86
2017-02-04T08:24:44.288Z,990.84
2017-02-04T08:25:54.647Z,990.84
2017-02-04T08:27:04.220Z,990.88
2017-02-04T08:28:14.963Z,990.84
2017-02-04T08:29:25.305Z,990.86
2017-02-04T08:30:35.672Z,990.86
2017-02-04T08:31:46.037Z,990.84
2017-02-04T08:32:56.392Z,990.84
2017-02-04T08:34:07.147Z,990.85
2017-02-04T08:35:18.100Z,990.83
2017-02-04T08:36:28.865Z,990.86
2017-02-04T08:37:39.619Z,990.87
2017-02-04T08:38:49.583Z,990.87
2017-02-04T08:39:59.556Z,990.87
2017-02-04T08:41:10.315Z,990.8
2017-02-04T08:42:20.667Z,990.82
2017-02-04T08:43:31.023Z,990.84
2017-02-04T08:44:41.410Z,990.84
2017-02-04T08:45:52.156Z,990.82
2017-02-04T08:47:02.931Z,990.82
2017-02-04T08:48:13.300Z,990.84
2017-02-04T08:49:23.263Z,990.79
2017-02-04T08:50:33.621Z,990.8
2017-02-04T08:51:43.976Z,990.82
2017-02-04T08:52:54.358Z,990.81
2017-02-04T08:54:05.104Z,990.84
2017-02-04T08:55:15.871Z,990.83
2017-02-04T08:56:26.273Z,990.86
2017-02-04T08:57:37.047Z,990.85
2017-02-04T08:58:48.055Z,990.84
2017-02-04T08:59:58.018Z,990.85
2017-02-04T09:01:08.761Z,990.87
2017-02-04T09:02:19.526Z,990.86
2017-02-04T09:03:30.297Z,990.88
2017-02-04T09:04:41.041Z,990.92
2017-02-04T09:05:51.397Z,990.95
2017-02-04T09:07:02.158Z,990.92
2017-02-04T09:08:12.503Z,990.92
2017-02-04T09:09:23.264Z,990.95
2017-02-04T09:10:34.015Z,990.92
2017-02-04T09:11:44.771Z,990.92
2017-02-04T09:12:54.750Z,990.87
2017-02-04T09:14:05.095Z,990.85
2017-02-04T09:15:15.839Z,990.84
2017-02-04T09:16:26.201Z,990.8
2017-02-04T09:17:36.953Z,990.84
2017-02-04T09:18:47.321Z,990.81
2017-02-04T09:19:57.346Z,990.76
2017-02-04T09:21:08.100Z,990.81
2017-02-04T09:22:18.094Z,990.74
2017-02-04T09:23:28.467Z,990.82
2017-02-04T09:24:39.216Z,990.8
2017-02-04T09:25:49.578Z,990.87
2017-02-04T09:27:00.316Z,990.94
2017-02-04T09:28:10.678Z,990.93
2017-02-04T09:29:20.654Z,990.89
2017-02-04T09:30:31.406Z,990.87
2017-02-04T09:31:42.154Z,990.83
2017-02-04T09:32:52.125Z,990.82
2017-02-04T09:34:02.102Z,990.83
2017-02-04T09:35:12.848Z,990.78
2017-02-04T09:36:23.189Z,990.78
2017-02-04T09:37:33.558Z,990.78
2017-02-04T09:38:44.338Z,990.78
2017-02-04T09:39:54.681Z,990.79
2017-02-04T09:41:05.458Z,990.79
2017-02-04T09:42:15.017Z,990.82
2017-02-04T09:43:25.770Z,990.82
2017-02-04T09:44:36.145Z,990.88
2017-02-04T09:45:46.895Z,990.86
2017-02-04T09:46:57.255Z,990.85
2017-02-04T09:48:07.653Z,990.95
2017-02-04T09:49:18.414Z,990.94
2017-02-04T09:50:29.171Z,990.91
2017-02-04T09:51:39.955Z,990.93
2017-02-04T09:52:50.706Z,990.94
2017-02-04T09:54:01.457Z,990.84
2017-02-04T09:55:11.422Z,990.86
2017-02-04T09:56:22.175Z,990.82
2017-02-04T09:57:32.546Z,990.83
2017-02-04T09:58:42.528Z,990.8
2017-02-04T09:59:53.521Z,990.76
2017-02-04T10:01:03.883Z,990.76
2017-02-04T10:02:14.631Z,990.71
2017-02-04T10:03:25.380Z,990.66
2017-02-04T10:04:36.153Z,990.59
2017-02-04T10:05:46.518Z,990.6
2017-02-04T10:06:56.885Z,990.56
2017-02-04T10:08:07.646Z,990.55
2017-02-04T10:09:17.600Z,990.54
2017-02-04T10:10:28.344Z,990.49
2017-02-04T10:11:39.112Z,990.47
2017-02-04T10:12:49.480Z,990.5
2017-02-04T10:13:59.852Z,990.48
2017-02-04T10:15:09.827Z,990.46
2017-02-04T10:16:20.186Z,990.37
2017-02-04T10:17:30.936Z,990.34
2017-02-04T10:18:41.288Z,990.3
2017-02-04T10:19:51.632Z,990.33
2017-02-04T10:21:01.614Z,990.32
2017-02-04T10:22:11.983Z,990.29
2017-02-04T10:23:21.947Z,990.26
2017-02-04T10:24:32.691Z,990.26
2017-02-04T10:25:43.047Z,990.24
2017-02-04T10:26:53.016Z,990.22
2017-02-04T10:28:03.380Z,990.2
2017-02-04T10:29:13.754Z,990.2
2017-02-04T10:30:24.509Z,990.21
2017-02-04T10:31:34.071Z,990.2
2017-02-04T10:32:44.430Z,990.21
2017-02-04T10:33:54.785Z,990.21
2017-02-04T10:35:05.538Z,990.24
2017-02-04T10:36:15.892Z,990.24
2017-02-04T10:37:26.642Z,990.19
2017-02-04T10:38:37.053Z,990.2
2017-02-04T10:39:47.824Z,990.1
2017-02-04T10:40:58.180Z,990.11
2017-02-04T10:42:08.542Z,990.06
2017-02-04T10:43:19.285Z,990
2017-02-04T10:44:29.280Z,990.01
2017-02-04T10:45:40.036Z,990.01
2017-02-04T10:46:50.000Z,990.02
2017-02-04T10:48:00.753Z,990.01
2017-02-04T10:49:11.535Z,989.99
2017-02-04T10:50:22.304Z,989.99
2017-02-04T10:51:33.062Z,989.97
2017-02-04T10:52:43.828Z,989.95
2017-02-04T10:53:54.199Z,989.88
2017-02-04T10:55:04.393Z,989.84
2017-02-04T10:56:14.367Z,989.84
2017-02-04T10:57:25.143Z,989.82
2017-02-04T10:58:35.538Z,989.8
2017-02-04T10:59:45.561Z,989.8
2017-02-04T11:00:56.321Z,989.72
2017-02-04T11:02:07.069Z,989.76
2017-02-04T11:03:17.431Z,989.71
2017-02-04T11:04:27.396Z,989.7
2017-02-04T11:05:37.757Z,989.69
2017-02-04T11:06:48.504Z,989.71
2017-02-04T11:07:58.872Z,989.66
2017-02-04T11:09:09.229Z,989.66
2017-02-04T11:10:18.801Z,989.64
2017-02-04T11:11:29.555Z,989.59
2017-02-04T11:12:40.348Z,989.5
2017-02-04T11:13:50.329Z,989.51
2017-02-04T11:15:01.086Z,989.49
2017-02-04T11:16:11.443Z,989.58
2017-02-04T11:17:22.190Z,989.55
2017-02-04T11:18:32.537Z,989.58
2017-02-04T11:19:42.911Z,989.6
2017-02-04T11:20:53.265Z,989.59
2017-02-04T11:22:04.018Z,989.57
2017-02-04T11:23:14.391Z,989.57
2017-02-04T11:24:25.139Z,989.58
2017-02-04T11:25:35.882Z,989.52
2017-02-04T11:26:46.242Z,989.57
2017-02-04T11:27:56.197Z,989.59
2017-02-04T11:29:06.607Z,989.6
2017-02-04T11:30:17.372Z,989.58
2017-02-04T11:31:27.746Z,989.54
2017-02-04T11:32:38.113Z,989.51
2017-02-04T11:33:48.857Z,989.51
2017-02-04T11:34:59.623Z,989.53
2017-02-04T11:36:09.978Z,989.47
2017-02-04T11:37:20.363Z,989.5
2017-02-04T11:38:30.724Z,989.48
2017-02-04T11:39:41.079Z,989.45
2017-02-04T11:40:51.874Z,989.39
2017-02-04T11:42:02.256Z,989.35
2017-02-04T11:43:13.002Z,989.42
2017-02-04T11:44:23.785Z,989.37
2017-02-04T11:45:33.765Z,989.36
2017-02-04T11:46:44.131Z,989.35
2017-02-04T11:47:54.489Z,989.38
2017-02-04T11:49:04.846Z,989.38
2017-02-04T11:50:15.069Z,989.39
2017-02-04T11:51:25.815Z,989.38
2017-02-04T11:52:34.992Z,989.34
2017-02-04T11:53:45.752Z,989.3
2017-02-04T11:54:56.100Z,989.28
2017-02-04T11:56:06.483Z,989.23
2017-02-04T11:57:16.874Z,989.18
2017-02-04T11:58:27.656Z,989.15
2017-02-04T11:59:38.422Z,989.13
2017-02-04T12:00:48.805Z,989.11
2017-02-04T12:01:59.793Z,989.12
2017-02-04T12:03:10.548Z,989.14
2017-02-04T12:04:20.919Z,989.15
2017-02-04T12:05:31.710Z,989.11
2017-02-04T12:06:42.479Z,989.09
2017-02-04T12:07:53.224Z,989.05
2017-02-04T12:09:03.576Z,988.98
2017-02-04T12:10:13.938Z,988.98
2017-02-04T12:11:24.296Z,988.96
2017-02-04T12:12:34.670Z,988.91
2017-02-04T12:13:45.409Z,988.93
2017-02-04T12:14:55.774Z,988.87
2017-02-04T12:16:06.171Z,988.85
2017-02-04T12:17:16.158Z,988.76
2017-02-04T12:18:26.907Z,988.71
2017-02-04T12:19:36.876Z,988.65
2017-02-04T12:20:47.623Z,988.67
2017-02-04T12:21:57.991Z,988.67
2017-02-04T12:23:08.748Z,988.62
2017-02-04T12:24:18.712Z,988.65
2017-02-04T12:25:29.083Z,988.64
2017-02-04T12:26:39.858Z,988.65
2017-02-04T12:27:50.620Z,988.66
2017-02-04T12:29:00.641Z,988.63
2017-02-04T12:30:11.397Z,988.65
2017-02-04T12:31:22.154Z,988.65
2017-02-04T12:32:32.121Z,988.62
2017-02-04T12:33:42.873Z,988.62
2017-02-04T12:34:53.644Z,988.6
2017-02-04T12:36:04.412Z,988.59
2017-02-04T12:37:15.178Z,988.55
2017-02-04T12:38:25.543Z,988.56
2017-02-04T12:39:35.513Z,988.49
2017-02-04T12:40:45.870Z,988.49
2017-02-04T12:41:56.614Z,988.53
2017-02-04T12:43:06.975Z,988.51
2017-02-04T12:44:17.343Z,988.46
2017-02-04T12:45:27.329Z,988.46
2017-02-04T12:46:37.283Z,988.44
2017-02-04T12:47:48.334Z,988.42
2017-02-04T12:48:59.184Z,988.45
2017-02-04T12:50:09.606Z,988.43
2017-02-04T12:51:20.407Z,988.37
2017-02-04T12:52:31.299Z,988.39
2017-02-04T12:53:42.254Z,988.31
2017-02-04T12:54:52.619Z,988.28
2017-02-04T12:56:03.400Z,988.22
2017-02-04T12:57:14.418Z,988.2
2017-02-04T12:58:25.094Z,988.18
2017-02-04T12:59:36.077Z,988.16
2017-02-04T13:00:46.453Z,988.15
2017-02-04T13:01:56.431Z,988.2
2017-02-04T13:03:06.195Z,988.22
2017-02-04T13:04:16.823Z,988.23
2017-02-04T13:05:27.770Z,988.27
2017-02-04T13:06:38.266Z,988.26
2017-02-04T13:07:49.568Z,988.25
2017-02-04T13:08:59.229Z,988.18
2017-02-04T13:10:09.228Z,988.16
2017-02-04T13:11:19.984Z,988.18
2017-02-04T13:12:30.825Z,988.12
2017-02-04T13:13:41.425Z,988.11
2017-02-04T13:14:52.191Z,988.06
2017-02-04T13:16:02.981Z,988.05
2017-02-04T13:17:13.478Z,988
2017-02-04T13:18:23.831Z,987.97
2017-02-04T13:19:34.597Z,987.96
2017-02-04T13:20:45.259Z,987.97
2017-02-04T13:21:56.019Z,987.96
2017-02-04T13:23:06.375Z,987.91
2017-02-04T13:24:17.151Z,987.87
2017-02-04T13:25:27.898Z,987.87
2017-02-04T13:26:38.269Z,987.82
2017-02-04T13:27:49.043Z,987.83
2017-02-04T13:28:59.802Z,987.8
2017-02-04T13:30:10.565Z,987.85
2017-02-04T13:31:20.776Z,987.83
2017-02-04T13:32:31.533Z,987.86
2017-02-04T13:33:41.890Z,987.85
2017-02-04T13:34:52.654Z,987.89
2017-02-04T13:36:03.009Z,987.84
2017-02-04T13:37:13.373Z,987.8
2017-02-04T13:38:23.751Z,987.83
2017-02-04T13:39:33.743Z,987.79
2017-02-04T13:40:44.503Z,987.76
2017-02-04T13:41:55.258Z,987.73
2017-02-04T13:43:05.611Z,987.69
2017-02-04T13:44:16.380Z,987.74
2017-02-04T13:45:27.138Z,987.68
2017-02-04T13:46:37.493Z,987.72
2017-02-04T13:47:47.865Z,987.72
2017-02-04T13:48:58.605Z,987.69
2017-02-04T13:50:09.342Z,987.63
2017-02-04T13:51:19.700Z,987.65
2017-02-04T13:52:30.060Z,987.69
2017-02-04T13:53:40.824Z,987.63
2017-02-04T13:54:51.570Z,987.57
2017-02-04T13:56:02.318Z,987.53
2017-02-04T13:57:13.060Z,987.5
2017-02-04T13:58:23.809Z,987.48
2017-02-04T13:59:34.170Z,987.48
2017-02-04T14:00:44.927Z,987.41
2017-02-04T14:01:55.284Z,987.39
2017-02-04T14:03:05.657Z,987.43
2017-02-04T14:04:16.401Z,987.44
2017-02-04T14:05:26.759Z,987.43
2017-02-04T14:06:37.166Z,987.48
2017-02-04T14:07:47.541Z,987.48
2017-02-04T14:08:58.299Z,987.48
2017-02-04T14:10:09.053Z,987.5
2017-02-04T14:11:19.799Z,987.47
2017-02-04T14:12:28.973Z,987.48
2017-02-04T14:13:39.751Z,987.5
2017-02-04T14:14:50.538Z,987.51
2017-02-04T14:16:00.897Z,987.5
2017-02-04T14:17:11.658Z,987.41
2017-02-04T14:18:21.614Z,987.41
2017-02-04T14:19:32.364Z,987.32
2017-02-04T14:20:42.717Z,987.27
2017-02-04T14:21:53.471Z,987.26
2017-02-04T14:23:03.858Z,987.18
2017-02-04T14:24:14.620Z,987.15
2017-02-04T14:25:24.985Z,987.16
2017-02-04T14:26:35.743Z,987.15
2017-02-04T14:27:46.105Z,987.16
2017-02-04T14:28:56.463Z,987.13
2017-02-04T14:30:06.828Z,987.14
2017-02-04T14:31:17.177Z,987.14
2017-02-04T14:32:27.928Z,987.11
2017-02-04T14:33:38.684Z,987.06
2017-02-04T14:34:49.436Z,987.01
2017-02-04T14:36:00.184Z,986.97
2017-02-04T14:37:10.545Z,987.02
2017-02-04T14:38:21.317Z,986.98
2017-02-04T14:39:31.705Z,986.96
2017-02-04T14:40:42.055Z,986.9
2017-02-04T14:41:52.802Z,986.85
2017-02-04T14:43:03.177Z,986.8
2017-02-04T14:44:12.346Z,986.8
2017-02-04T14:45:23.103Z,986.83
2017-02-04T14:46:33.059Z,986.79
2017-02-04T14:47:43.415Z,986.69
2017-02-04T14:48:53.783Z,986.67
2017-02-04T14:50:03.735Z,986.62
2017-02-04T14:51:14.507Z,986.69
2017-02-04T14:52:25.266Z,986.69
2017-02-04T14:53:36.029Z,986.66
2017-02-04T14:54:46.784Z,986.7
2017-02-04T14:55:57.550Z,986.7
2017-02-04T14:57:08.321Z,986.68
2017-02-04T14:58:18.684Z,986.7
2017-02-04T14:59:29.078Z,986.68
2017-02-04T15:00:39.840Z,986.68
2017-02-04T15:01:50.225Z,986.66
2017-02-04T15:03:00.982Z,986.64
2017-02-04T15:04:11.733Z,986.66
2017-02-04T15:05:22.491Z,986.61
2017-02-04T15:06:33.252Z,986.6
2017-02-04T15:07:43.995Z,986.6
2017-02-04T15:08:54.348Z,986.57
2017-02-04T15:10:04.717Z,986.57
2017-02-04T15:11:15.078Z,986.52
2017-02-04T15:12:25.840Z,986.48