createdAt,value
2023-02-27T00:00:57.061Z,7.75
2023-02-27T00:03:26.588Z,5.68
2023-02-27T00:05:57.521Z,7.25
2023-02-27T00:08:26.483Z,13.93
2023-02-27T00:10:54.916Z,16.58
2023-02-27T00:13:23.523Z,4.82
2023-02-27T00:15:52.232Z,10.68
2023-02-27T00:18:20.993Z,5.47
2023-02-27T00:20:49.947Z,4.90
2023-02-27T00:23:19.985Z,6.75
2023-02-27T00:25:48.758Z,8.88
2023-02-27T00:28:17.421Z,8.18
2023-02-27T00:30:46.474Z,9.35
2023-02-27T00:33:16.588Z,4.63
2023-02-27T00:35:45.617Z,8.32
2023-02-27T00:38:14.283Z,6.72
2023-02-27T00:40:44.707Z,4.97
2023-02-27T00:43:13.140Z,7.28
2023-02-27T00:45:41.804Z,6.55
2023-02-27T00:48:10.878Z,4.88
2023-02-27T00:50:39.814Z,6.22
2023-02-27T00:53:08.249Z,5.88
2023-02-27T00:55:36.677Z,9.07
2023-02-27T00:58:06.831Z,7.03
2023-02-27T01:00:35.676Z,6.22
2023-02-27T01:03:04.279Z,7.30
2023-02-27T01:05:32.655Z,5.80
2023-02-27T01:08:02.251Z,4.68
2023-02-27T01:10:31.175Z,8.07
2023-02-27T01:13:04.470Z,6.43
2023-02-27T01:15:34.754Z,5.28
2023-02-27T01:18:03.799Z,7.28
2023-02-27T01:20:32.501Z,5.03
2023-02-27T01:23:01.589Z,3.42
2023-02-27T01:25:30.181Z,7.13
2023-02-27T01:27:59.088Z,5.80
2023-02-27T01:30:28.045Z,6.80
2023-02-27T01:32:58.052Z,4.60
2023-02-27T01:35:26.585Z,5.88
2023-02-27T01:37:55.536Z,6.43
2023-02-27T01:40:24.523Z,3.80
2023-02-27T01:42:52.866Z,6.07
2023-02-27T01:45:34.413Z,6.47
2023-02-27T01:48:10.693Z,4.78
2023-02-27T01:50:44.865Z,5.72
2023-02-27T01:53:14.626Z,6.13
2023-02-27T01:55:44.351Z,6.85
2023-02-27T01:58:14.425Z,7.78
2023-02-27T02:00:43.941Z,7.55
2023-02-27T02:03:25.004Z,7.35
2023-02-27T02:05:56.577Z,5.90
2023-02-27T02:08:27.662Z,4.55
2023-02-27T02:10:59.481Z,5.78
2023-02-27T02:13:28.387Z,7.57
2023-02-27T02:16:10.049Z,5.72
2023-02-27T02:18:49.168Z,5.47
2023-02-27T02:21:51.537Z,6.68
2023-02-27T02:24:46.922Z,10.30
2023-02-27T02:27:32.254Z,8.02
2023-02-27T02:30:47.504Z,5.10
2023-02-27T02:33:52.500Z,6.90
2023-02-27T02:36:55.752Z,6.35
2023-02-27T02:39:46.249Z,6.05
2023-02-27T02:42:21.409Z,6.97
2023-02-27T02:44:56.564Z,6.60
2023-02-27T02:47:34.681Z,4.28
2023-02-27T02:50:10.892Z,5.10
2023-02-27T02:52:47.591Z,7.43
2023-02-27T02:55:25.468Z,5.53
2023-02-27T02:58:00.271Z,6.50
2023-02-27T03:00:33.371Z,4.85
2023-02-27T03:03:09.771Z,5.90
2023-02-27T03:05:42.666Z,6.50
2023-02-27T03:08:17.255Z,8.43
2023-02-27T03:10:52.985Z,9.93
2023-02-27T03:13:26.139Z,8.13
2023-02-27T03:16:00.963Z,8.38
2023-02-27T03:18:34.418Z,8.30
2023-02-27T03:21:09.903Z,7.65
2023-02-27T03:23:43.735Z,9.30
2023-02-27T03:26:18.142Z,6.40
2023-02-27T03:28:57.191Z,4.78
2023-02-27T03:31:33.593Z,4.80
2023-02-27T03:34:09.264Z,8.20
2023-02-27T03:36:45.209Z,6.13
2023-02-27T03:39:23.419Z,8.23
2023-02-27T03:41:59.325Z,5.35
2023-02-27T03:44:33.803Z,2.38
2023-02-27T03:47:02.846Z,4.72
2023-02-27T03:49:34.713Z,4.35
2023-02-27T03:52:04.033Z,4.13
2023-02-27T03:54:38.441Z,3.88
2023-02-27T03:57:10.914Z,4.35
2023-02-27T03:59:40.244Z,5.57
2023-02-27T04:02:09.633Z,6.38
2023-02-27T04:04:39.418Z,5.50
2023-02-27T04:07:26.169Z,7.03
2023-02-27T04:10:15.540Z,5.40
2023-02-27T04:13:07.979Z,6.22
2023-02-27T04:15:48.430Z,6.20
2023-02-27T04:18:25.537Z,6.82
2023-02-27T04:20:59.777Z,5.45
2023-02-27T04:23:38.044Z,5.03
2023-02-27T04:26:19.168Z,7.18
2023-02-27T04:28:58.580Z,6.72
2023-02-27T04:31:43.354Z,7.10
2023-02-27T04:34:19.890Z,6.10
2023-02-27T04:36:54.950Z,7.18
2023-02-27T04:39:26.837Z,7.53
2023-02-27T04:42:00.508Z,8.95
2023-02-27T04:44:33.987Z,6.68
2023-02-27T04:47:09.388Z,8.65
2023-02-27T04:49:42.961Z,5.72
2023-02-27T04:52:16.614Z,6.18
2023-02-27T04:54:49.844Z,7.10
2023-02-27T04:57:21.495Z,3.20
2023-02-27T04:59:55.221Z,5.47
2023-02-27T05:02:28.241Z,7.40
2023-02-27T05:05:03.608Z,5.13
2023-02-27T05:07:38.005Z,6.32
2023-02-27T05:10:10.070Z,5.55
2023-02-27T05:12:43.558Z,5.30
2023-02-27T05:15:17.719Z,7.93
2023-02-27T05:17:50.701Z,4.30
2023-02-27T05:20:20.036Z,5.93
2023-02-27T05:22:59.803Z,9.82
2023-02-27T05:25:36.582Z,4.82
2023-02-27T05:28:11.931Z,3.58
2023-02-27T05:30:50.637Z,4.22
2023-02-27T05:33:26.927Z,3.45
2023-02-27T05:36:02.674Z,4.45
2023-02-27T05:38:35.810Z,6.82
2023-02-27T05:41:09.891Z,6.57
2023-02-27T05:43:42.446Z,9.02
2023-02-27T05:46:17.307Z,6.80
2023-02-27T05:48:51.179Z,4.85
2023-02-27T05:51:22.727Z,7.68
2023-02-27T05:53:59.337Z,4.57
2023-02-27T05:56:31.265Z,4.18
2023-02-27T05:59:04.354Z,5.90
2023-02-27T06:01:34.706Z,14.20
2023-02-27T06:04:03.639Z,13.25
2023-02-27T06:06:32.725Z,10.23
2023-02-27T06:09:01.327Z,8.32
2023-02-27T06:11:29.752Z,7.03
2023-02-27T06:13:58.565Z,7.75
2023-02-27T06:16:27.664Z,4.32
2023-02-27T06:19:04.612Z,6.40
2023-02-27T06:24:02.139Z,3.85
2023-02-27T06:26:30.935Z,3.63
2023-02-27T06:29:02.920Z,5.93
2023-02-27T06:31:31.466Z,6.03
2023-02-27T06:34:01.737Z,5.82
2023-02-27T06:36:31.229Z,6.28
2023-02-27T06:39:00.072Z,3.50
2023-02-27T06:41:29.936Z,5.07
2023-02-27T06:43:58.734Z,5.30
2023-02-27T06:46:28.414Z,2.83
2023-02-27T06:48:58.871Z,5.22
2023-02-27T06:51:29.529Z,4.93
2023-02-27T06:53:59.429Z,8.15
2023-02-27T06:56:28.615Z,6.78
2023-02-27T06:58:59.566Z,5.80
2023-02-27T07:01:28.110Z,5.88
2023-02-27T07:03:56.985Z,7.53
2023-02-27T07:07:32.148Z,5.75
2023-02-27T07:09:16.708Z,7.50
2023-02-27T07:11:45.660Z,5.22
2023-02-27T07:14:16.983Z,7.53
2023-02-27T07:16:47.178Z,5.40
2023-02-27T07:19:16.811Z,3.97
2023-02-27T07:21:45.695Z,5.40
2023-02-27T07:24:15.951Z,5.43
2023-02-27T07:26:44.809Z,5.78
2023-02-27T07:29:17.101Z,4.05
2023-02-27T07:31:46.351Z,3.65
2023-02-27T07:34:15.739Z,5.07
2023-02-27T07:36:44.390Z,5.45
2023-02-27T07:39:13.816Z,5.43
2023-02-27T07:41:44.002Z,7.90
2023-02-27T07:44:13.684Z,5.18
2023-02-27T07:46:42.506Z,6.60
2023-02-27T07:49:11.584Z,5.38
2023-02-27T07:51:40.134Z,4.50
2023-02-27T07:54:09.171Z,10.90
2023-02-27T07:56:37.962Z,5.20
2023-02-27T07:59:09.262Z,4.22
2023-02-27T08:01:38.026Z,5.78
2023-02-27T08:04:07.137Z,5.43
2023-02-27T08:06:35.651Z,7.22
2023-02-27T08:09:04.216Z,5.35
2023-02-27T08:11:33.048Z,5.05
2023-02-27T08:14:02.537Z,4.68
2023-02-27T08:16:33.931Z,5.75
2023-02-27T08:19:03.043Z,4.68
2023-02-27T08:21:31.883Z,5.82
2023-02-27T08:24:00.691Z,2.67
2023-02-27T08:26:29.719Z,8.35
2023-02-27T08:28:58.913Z,6.78
2023-02-27T08:31:28.005Z,4.03
2023-02-27T08:34:08.920Z,5.35
2023-02-27T08:36:38.988Z,4.75
2023-02-27T08:39:08.327Z,8.77
2023-02-27T08:41:36.942Z,4.60
2023-02-27T08:44:06.250Z,4.97
2023-02-27T08:46:34.943Z,4.40
2023-02-27T08:49:05.810Z,6.63
2023-02-27T08:51:34.536Z,6.97
2023-02-27T08:54:02.841Z,5.65
2023-02-27T08:56:33.433Z,5.43
2023-02-27T08:59:02.280Z,5.47
2023-02-27T09:01:34.608Z,4.78
2023-02-27T09:04:06.797Z,5.38
2023-02-27T09:06:37.528Z,6.32
2023-02-27T09:09:06.678Z,7.90
2023-02-27T09:11:38.430Z,6.60
2023-02-27T09:14:08.448Z,5.68
2023-02-27T09:16:37.378Z,6.30
2023-02-27T09:19:07.803Z,6.70
2023-02-27T09:21:37.533Z,5.32
2023-02-27T09:24:18.720Z,4.97
2023-02-27T09:26:49.095Z,5.47
2023-02-27T09:29:17.672Z,6.85
2023-02-27T09:31:46.716Z,5.95
2023-02-27T09:34:17.127Z,9.82
2023-02-27T09:36:45.730Z,5.65
2023-02-27T09:39:14.351Z,6.07
2023-02-27T09:41:56.408Z,6.15
2023-02-27T09:44:45.673Z,5.78
2023-02-27T09:47:19.502Z,6.47
2023-02-27T09:50:01.563Z,6.78
2023-02-27T09:52:32.269Z,4.85
2023-02-27T09:55:01.188Z,6.15
2023-02-27T09:57:44.504Z,5.32
2023-02-27T10:00:30.606Z,4.90
2023-02-27T10:03:11.979Z,6.47
2023-02-27T10:05:50.288Z,5.45
2023-02-27T10:08:24.518Z,6.78
2023-02-27T10:11:01.116Z,5.88
2023-02-27T10:13:51.281Z,6.68
2023-02-27T10:16:23.221Z,6.15
2023-02-27T10:18:58.292Z,5.65
2023-02-27T10:21:33.169Z,7.00
2023-02-27T10:24:09.359Z,5.10
2023-02-27T10:26:41.436Z,8.73
2023-02-27T10:29:20.467Z,4.40
2023-02-27T10:31:55.196Z,6.50
2023-02-27T10:34:26.083Z,6.95
2023-02-27T10:36:57.840Z,4.22
2023-02-27T10:39:27.021Z,4.40
2023-02-27T10:41:56.174Z,6.80
2023-02-27T10:44:24.700Z,5.38
2023-02-27T10:46:53.602Z,5.55
2023-02-27T10:49:25.587Z,5.18
2023-02-27T10:52:14.635Z,7.35
2023-02-27T10:54:44.589Z,6.35
2023-02-27T10:57:26.646Z,5.75
2023-02-27T10:59:57.997Z,6.43
2023-02-27T11:02:37.807Z,4.72
2023-02-27T11:05:18.386Z,6.45
2023-02-27T11:07:49.576Z,7.45
2023-02-27T11:10:20.772Z,6.40
2023-02-27T11:13:00.995Z,8.93
2023-02-27T11:15:32.030Z,7.80
2023-02-27T11:18:22.000Z,7.05
2023-02-27T11:20:51.830Z,5.55
2023-02-27T11:23:24.465Z,9.07
2023-02-27T11:26:10.272Z,6.45
2023-02-27T11:28:39.769Z,6.13
2023-02-27T11:31:17.887Z,3.60
2023-02-27T11:33:52.396Z,5.35
2023-02-27T11:36:23.687Z,6.40
2023-02-27T11:38:55.001Z,6.53
2023-02-27T11:41:33.931Z,4.53
2023-02-27T11:44:05.719Z,6.68
2023-02-27T11:46:47.853Z,3.88
2023-02-27T11:49:31.596Z,5.95
2023-02-27T11:52:07.194Z,4.78
2023-02-27T11:54:41.061Z,6.38
2023-02-27T11:57:19.440Z,5.30
2023-02-27T11:59:53.763Z,5.95
2023-02-27T12:02:28.977Z,5.57
2023-02-27T12:05:04.202Z,10.75
2023-02-27T12:07:38.634Z,5.47
2023-02-27T12:10:17.613Z,4.40
2023-02-27T12:12:52.038Z,6.53
2023-02-27T12:15:27.660Z,16.67
2023-02-27T12:18:06.835Z,7.30
2023-02-27T12:20:39.513Z,6.18
2023-02-27T12:23:18.825Z,4.75
2023-02-27T12:25:52.791Z,5.97
2023-02-27T12:28:45.068Z,9.77
2023-02-27T12:31:40.728Z,6.45
2023-02-27T12:34:18.869Z,8.52
2023-02-27T12:36:48.932Z,8.70
2023-02-27T12:39:21.342Z,5.65
2023-02-27T12:42:12.407Z,6.97
2023-02-27T12:44:55.964Z,8.13
2023-02-27T12:47:37.349Z,7.57
2023-02-27T12:50:11.977Z,7.13
2023-02-27T12:52:55.412Z,5.95
2023-02-27T12:55:27.449Z,9.00
2023-02-27T12:58:28.643Z,6.25
2023-02-27T13:01:02.075Z,5.95
2023-02-27T13:03:40.442Z,7.90
2023-02-27T13:06:19.362Z,6.32
2023-02-27T13:09:05.237Z,8.18
2023-02-27T13:11:46.964Z,7.82
2023-02-27T13:14:31.431Z,5.57
2023-02-27T13:17:05.060Z,7.10
2023-02-27T13:19:39.864Z,5.55
2023-02-27T13:22:16.041Z,7.65
2023-02-27T13:24:51.517Z,5.50
2023-02-27T13:27:25.710Z,6.75
2023-02-27T13:30:09.227Z,5.95
2023-02-27T13:32:44.886Z,6.35
2023-02-27T13:35:25.848Z,7.15
2023-02-27T13:37:56.909Z,6.88
2023-02-27T13:40:36.513Z,5.63
2023-02-27T13:43:36.106Z,5.18
2023-02-27T13:46:23.739Z,8.45
2023-02-27T13:48:54.046Z,5.55
2023-02-27T13:51:59.623Z,5.93
2023-02-27T13:54:36.491Z,8.00
2023-02-27T13:57:24.829Z,5.00
2023-02-27T14:00:07.070Z,5.18
2023-02-27T14:02:57.825Z,5.03
2023-02-27T14:05:34.982Z,7.10
2023-02-27T14:08:15.834Z,7.13
2023-02-27T14:10:58.064Z,5.68
2023-02-27T14:14:02.349Z,7.00
2023-02-27T14:16:52.834Z,5.20
2023-02-27T14:19:45.132Z,6.30
2023-02-27T14:22:37.348Z,6.00
2023-02-27T14:25:18.610Z,5.35
2023-02-27T14:27:51.849Z,5.35
2023-02-27T14:30:29.657Z,6.53
2023-02-27T14:33:03.321Z,7.28
2023-02-27T14:35:35.298Z,6.28
2023-02-27T14:38:13.323Z,10.05
2023-02-27T14:40:50.472Z,7.82
2023-02-27T14:45:55.818Z,6.60
2023-02-27T14:48:29.256Z,6.00
2023-02-27T14:51:03.286Z,6.13
2023-02-27T14:53:33.057Z,5.18
2023-02-27T14:56:01.769Z,5.97
2023-02-27T14:58:30.513Z,6.00
2023-02-27T15:01:06.959Z,6.10
2023-02-27T15:03:46.728Z,5.83
2023-02-27T15:06:19.458Z,5.50
2023-02-27T15:08:50.936Z,5.93
2023-02-27T15:11:23.394Z,4.53
2023-02-27T15:13:59.792Z,5.72
2023-02-27T15:16:35.742Z,6.05
2023-02-27T15:19:14.628Z,6.85
2023-02-27T15:21:50.277Z,6.78
2023-02-27T15:24:31.325Z,6.03
2023-02-27T15:27:04.317Z,6.63
2023-02-27T15:29:36.945Z,7.10
2023-02-27T15:32:16.180Z,6.38
2023-02-27T15:34:48.183Z,7.63
2023-02-27T15:37:24.730Z,6.32
2023-02-27T15:39:55.189Z,7.85
2023-02-27T15:42:27.516Z,5.40
2023-02-27T15:44:58.295Z,7.00
2023-02-27T15:47:28.417Z,7.53
2023-02-27T15:50:01.681Z,5.47
2023-02-27T15:52:43.180Z,6.85
2023-02-27T15:55:16.788Z,8.50
2023-02-27T15:58:00.730Z,7.65
2023-02-27T16:00:32.575Z,9.57
2023-02-27T16:03:02.114Z,6.22
2023-02-27T16:05:36.078Z,7.60
2023-02-27T16:08:07.109Z,7.53
2023-02-27T16:10:39.437Z,6.72
2023-02-27T16:13:35.049Z,11.98
2023-02-27T16:16:06.170Z,6.97
2023-02-27T16:18:37.693Z,6.18
2023-02-27T16:21:15.236Z,7.38
2023-02-27T16:23:47.322Z,8.10
2023-02-27T16:26:24.284Z,5.55
2023-02-27T16:28:55.797Z,7.35
2023-02-27T16:31:31.577Z,6.20
2023-02-27T16:34:02.804Z,6.15
2023-02-27T16:36:32.931Z,6.38
2023-02-27T16:39:03.512Z,5.93
2023-02-27T16:41:32.287Z,5.15
2023-02-27T16:44:01.435Z,5.90
2023-02-27T16:46:31.130Z,6.35
2023-02-27T16:49:14.226Z,8.15
2023-02-27T16:51:48.271Z,9.82
2023-02-27T16:54:19.271Z,6.32
2023-02-27T16:56:49.752Z,6.82
2023-02-27T16:59:29.268Z,7.13
2023-02-27T17:01:58.899Z,6.35
2023-02-27T17:04:28.858Z,6.35
2023-02-27T17:06:58.971Z,7.13
2023-02-27T17:09:32.325Z,6.93
2023-02-27T17:12:01.477Z,7.47
2023-02-27T17:14:29.778Z,5.40
2023-02-27T17:17:01.665Z,6.72
2023-02-27T17:19:30.632Z,6.93
2023-02-27T17:21:59.053Z,9.77
2023-02-27T17:24:29.254Z,7.47
2023-02-27T17:26:58.389Z,6.75
2023-02-27T17:29:27.030Z,8.05
2023-02-27T17:31:58.741Z,7.53
2023-02-27T17:34:27.759Z,6.55
2023-02-27T17:36:58.006Z,7.97
2023-02-27T17:39:26.454Z,8.48
2023-02-27T17:41:56.748Z,8.23
2023-02-27T17:44:26.405Z,10.23
2023-02-27T17:46:54.966Z,11.27
2023-02-27T17:49:23.958Z,8.77
2023-02-27T17:51:53.249Z,7.53
2023-02-27T17:54:22.092Z,11.38
2023-02-27T17:56:50.862Z,7.60
2023-02-27T17:59:21.327Z,10.32
2023-02-27T18:01:55.482Z,8.50
2023-02-27T18:04:24.363Z,11.90
2023-02-27T18:06:53.261Z,8.18
2023-02-27T18:09:21.763Z,9.35
2023-02-27T18:11:50.263Z,9.27
2023-02-27T18:14:20.373Z,12.85
2023-02-27T18:16:49.508Z,7.70
2023-02-27T18:19:19.722Z,9.38
2023-02-27T18:21:48.929Z,9.45
2023-02-27T18:24:17.760Z,12.05
2023-02-27T18:26:47.789Z,10.48
2023-02-27T18:29:18.055Z,8.98
2023-02-27T18:31:50.318Z,8.82
2023-02-27T18:34:18.894Z,6.82
2023-02-27T18:36:47.725Z,6.63
2023-02-27T18:39:17.127Z,20.20
2023-02-27T18:41:47.684Z,21.92
2023-02-27T18:44:17.027Z,19.60
2023-02-27T18:46:46.322Z,25.40
2023-02-27T18:49:16.670Z,24.63
2023-02-27T18:51:45.328Z,16.42
2023-02-27T18:54:14.945Z,17.33
2023-02-27T18:56:43.674Z,12.13
2023-02-27T18:59:13.252Z,11.13
2023-02-27T19:01:41.912Z,8.02
2023-02-27T19:04:10.796Z,7.07
2023-02-27T19:06:43.133Z,8.48
2023-02-27T19:09:13.632Z,5.13
2023-02-27T19:11:42.730Z,6.65
2023-02-27T19:14:14.795Z,5.93
2023-02-27T19:16:43.769Z,6.60
2023-02-27T19:19:12.856Z,11.70
2023-02-27T19:21:43.461Z,12.82
2023-02-27T19:24:17.710Z,14.67
2023-02-27T19:26:47.332Z,17.02
2023-02-27T19:29:16.631Z,20.88
2023-02-27T19:31:45.533Z,13.55
2023-02-27T19:34:14.897Z,10.90
2023-02-27T19:36:45.141Z,17.13
2023-02-27T19:39:14.120Z,11.15
2023-02-27T19:41:43.355Z,14.80
2023-02-27T19:44:12.340Z,6.72
2023-02-27T19:46:42.301Z,10.65
2023-02-27T19:49:12.057Z,16.23
2023-02-27T19:51:41.648Z,23.70
2023-02-27T19:54:15.747Z,10.77
2023-02-27T19:56:44.916Z,7.43
2023-02-27T19:59:16.172Z,7.50
2023-02-27T20:01:45.336Z,8.38
2023-02-27T20:04:14.434Z,7.15
2023-02-27T20:06:44.049Z,8.63
2023-02-27T20:09:15.736Z,11.38
2023-02-27T20:11:48.744Z,6.95
2023-02-27T20:14:18.225Z,7.05
2023-02-27T20:16:47.530Z,7.15
2023-02-27T20:19:19.789Z,6.25
2023-02-27T20:21:49.237Z,6.97
2023-02-27T20:24:19.741Z,8.13
2023-02-27T20:26:50.751Z,9.27
2023-02-27T20:29:21.781Z,7.03
2023-02-27T20:31:52.725Z,6.28
2023-02-27T20:34:25.891Z,7.20
2023-02-27T20:36:56.183Z,7.35
2023-02-27T20:39:28.176Z,8.30
2023-02-27T20:41:57.171Z,9.38
2023-02-27T20:44:25.926Z,10.15
2023-02-27T20:46:54.443Z,8.55
2023-02-27T20:49:24.302Z,11.73
2023-02-27T20:51:52.975Z,11.68
2023-02-27T20:54:21.680Z,18.90
2023-02-27T20:56:53.985Z,17.33
2023-02-27T20:59:25.209Z,12.30
2023-02-27T21:01:55.119Z,14.50
2023-02-27T21:04:26.343Z,13.20
2023-02-27T21:06:55.899Z,13.73
2023-02-27T21:09:24.314Z,14.27
2023-02-27T21:11:55.290Z,12.80
2023-02-27T21:14:24.205Z,13.45
2023-02-27T21:16:52.745Z,14.57
2023-02-27T21:19:21.807Z,15.88
2023-02-27T21:25:50.269Z,11.27
2023-02-27T21:28:20.599Z,9.52
2023-02-27T21:30:54.707Z,12.90
2023-02-27T21:33:23.535Z,9.02
2023-02-27T21:35:52.391Z,8.35
2023-02-27T21:38:21.090Z,11.60
2023-02-27T21:40:49.597Z,10.15
2023-02-27T21:43:21.278Z,13.70
2023-02-27T21:45:52.072Z,12.07
2023-02-27T21:48:20.849Z,11.82
2023-02-27T21:50:53.769Z,10.63
2023-02-27T21:53:23.199Z,9.55
2023-02-27T21:55:54.591Z,9.18
2023-02-27T21:58:27.752Z,10.73
2023-02-27T22:00:56.482Z,8.57
2023-02-27T22:03:25.439Z,14.93
2023-02-27T22:05:54.362Z,12.65
2023-02-27T22:08:22.706Z,10.43
2023-02-27T22:10:57.998Z,10.25
2023-02-27T22:13:29.403Z,12.60
2023-02-27T22:15:57.782Z,11.82
2023-02-27T22:18:28.455Z,12.02
2023-02-27T22:20:57.432Z,8.32
2023-02-27T22:23:27.127Z,10.43
2023-02-27T22:26:06.913Z,9.57
2023-02-27T22:28:41.506Z,9.80
2023-02-27T22:31:13.261Z,9.88
2023-02-27T22:33:43.341Z,11.50
2023-02-27T22:36:14.371Z,9.60
2023-02-27T22:38:43.064Z,12.10
2023-02-27T22:41:13.524Z,7.65
2023-02-27T22:43:44.968Z,9.43
2023-02-27T22:46:16.719Z,10.82
2023-02-27T22:48:45.993Z,8.55
2023-02-27T22:51:16.668Z,9.95
2023-02-27T22:53:46.714Z,9.65
2023-02-27T22:56:17.290Z,8.57
2023-02-27T22:58:48.118Z,11.30
2023-02-27T23:01:20.708Z,9.45
2023-02-27T23:03:52.446Z,10.27
2023-02-27T23:06:25.111Z,10.40
2023-02-27T23:08:54.165Z,11.40
2023-02-27T23:11:23.532Z,7.63
2023-02-27T23:13:53.740Z,9.57
2023-02-27T23:16:22.715Z,10.75
2023-02-27T23:18:54.070Z,9.52
2023-02-27T23:21:25.269Z,10.32
2023-02-27T23:23:54.558Z,8.10
2023-02-27T23:26:23.362Z,12.13
2023-02-27T23:28:54.274Z,13.93
2023-02-27T23:31:23.244Z,9.77
2023-02-27T23:33:52.669Z,9.38
2023-02-27T23:36:21.364Z,11.10
2023-02-27T23:38:50.207Z,9.05
2023-02-27T23:41:20.774Z,10.10
2023-02-27T23:44:10.164Z,8.98
2023-02-27T23:46:40.674Z,11.07
2023-02-27T23:49:11.730Z,8.93
2023-02-27T23:51:40.340Z,13.13
2023-02-27T23:54:09.124Z,16.33
2023-02-27T23:56:37.603Z,16.50
2023-02-27T23:59:07.725Z,17.10
