createdAt,value
2018-02-21T00:00:04.655Z,88.36
2018-02-21T00:01:04.644Z,87.60
2018-02-21T00:02:04.615Z,87.23
2018-02-21T00:03:04.592Z,86.85
2018-02-21T00:04:04.576Z,87.13
2018-02-21T00:05:04.554Z,87.23
2018-02-21T00:06:04.528Z,87.23
2018-02-21T00:07:04.512Z,86.85
2018-02-21T00:08:04.484Z,87.04
2018-02-21T00:09:04.464Z,87.32
2018-02-21T00:10:04.447Z,88.64
2018-02-21T00:11:04.427Z,88.74
2018-02-21T00:12:04.408Z,89.02
2018-02-21T00:13:04.376Z,88.74
2018-02-21T00:14:04.356Z,87.13
2018-02-21T00:15:04.334Z,86.94
2018-02-21T00:16:04.318Z,86.85
2018-02-21T00:17:04.295Z,87.13
2018-02-21T00:18:04.273Z,87.04
2018-02-21T00:19:04.256Z,87.23
2018-02-21T00:20:04.236Z,87.41
2018-02-21T00:21:04.204Z,88.07
2018-02-21T00:22:04.186Z,88.64
2018-02-21T00:23:04.166Z,88.45
2018-02-21T00:24:04.143Z,88.45
2018-02-21T00:25:04.122Z,87.98
2018-02-21T00:26:04.099Z,87.41
2018-02-21T00:27:04.080Z,87.51
2018-02-21T00:28:04.051Z,87.13
2018-02-21T00:29:04.033Z,87.51
2018-02-21T00:30:04.014Z,87.32
2018-02-21T00:31:03.991Z,88.55
2018-02-21T00:32:03.968Z,88.07
2018-02-21T00:33:03.950Z,87.88
2018-02-21T00:34:03.931Z,88.36
2018-02-21T00:35:03.908Z,88.74
2018-02-21T00:36:03.886Z,89.59
2018-02-21T00:37:03.866Z,90.06
2018-02-21T00:38:03.849Z,89.78
2018-02-21T00:39:03.829Z,88.45
2018-02-21T00:40:03.925Z,88.74
2018-02-21T00:41:03.786Z,88.74
2018-02-21T00:42:03.757Z,88.55
2018-02-21T00:43:03.748Z,88.36
2018-02-21T00:44:03.713Z,88.36
2018-02-21T00:45:03.693Z,87.79
2018-02-21T00:46:03.673Z,88.74
2018-02-21T00:47:03.662Z,88.64
2018-02-21T00:48:03.630Z,88.36
2018-02-21T00:49:03.612Z,88.74
2018-02-21T00:50:03.596Z,88.55
2018-02-21T00:51:03.563Z,87.93
2018-02-21T00:52:03.540Z,88.22
2018-02-21T00:53:03.522Z,88.69
2018-02-21T00:54:03.503Z,88.69
2018-02-21T00:55:03.477Z,88.69
2018-02-21T00:56:03.461Z,87.93
2018-02-21T00:57:03.432Z,88.22
2018-02-21T00:58:03.409Z,87.93
2018-02-21T00:59:03.391Z,87.93
2018-02-21T01:00:03.371Z,88.50
2018-02-21T01:01:03.345Z,87.65
2018-02-21T01:02:03.330Z,87.84
2018-02-21T01:03:03.307Z,88.50
2018-02-21T01:04:03.282Z,88.50
2018-02-21T01:05:03.265Z,87.74
2018-02-21T01:06:03.239Z,88.50
2018-02-21T01:07:03.224Z,87.65
2018-02-21T01:08:03.195Z,88.22
2018-02-21T01:09:03.183Z,88.60
2018-02-21T01:10:03.156Z,87.84
2018-02-21T01:11:03.134Z,87.93
2018-02-21T01:12:03.115Z,88.60
2018-02-21T01:13:03.086Z,88.12
2018-02-21T01:14:03.067Z,88.03
2018-02-21T01:15:03.053Z,88.50
2018-02-21T01:16:03.025Z,87.55
2018-02-21T01:17:03.005Z,87.84
2018-02-21T01:18:02.977Z,88.41
2018-02-21T01:19:02.965Z,89.17
2018-02-21T01:20:02.929Z,89.07
2018-02-21T01:21:02.919Z,88.79
2018-02-21T01:22:02.890Z,88.60
2018-02-21T01:23:02.874Z,88.60
2018-02-21T01:24:02.851Z,88.69
2018-02-21T01:25:02.824Z,88.88
2018-02-21T01:26:02.802Z,87.65
2018-02-21T01:27:02.785Z,87.74
2018-02-21T01:28:02.761Z,88.60
2018-02-21T01:29:02.741Z,87.55
2018-02-21T01:30:02.719Z,88.03
2018-02-21T01:31:02.703Z,88.12
2018-02-21T01:32:02.676Z,88.31
2018-02-21T01:33:02.665Z,87.74
2018-02-21T01:34:02.630Z,87.93
2018-02-21T01:35:02.608Z,87.93
2018-02-21T01:36:02.581Z,88.12
2018-02-21T01:37:02.569Z,87.84
2018-02-21T01:38:02.543Z,87.55
2018-02-21T01:39:02.524Z,87.93
2018-02-21T01:40:02.501Z,88.50
2018-02-21T01:41:02.476Z,88.41
2018-02-21T01:42:02.456Z,88.31
2018-02-21T01:43:02.435Z,88.60
2018-02-21T01:44:02.418Z,89.07
2018-02-21T01:45:02.390Z,89.26
2018-02-21T01:46:02.377Z,89.45
2018-02-21T01:47:02.355Z,90.11
2018-02-21T01:48:02.338Z,89.73
2018-02-21T01:49:02.303Z,90.30
2018-02-21T01:50:02.284Z,90.01
2018-02-21T01:51:02.266Z,89.92
2018-02-21T01:52:02.238Z,91.15
2018-02-21T01:53:02.218Z,91.05
2018-02-21T01:54:02.195Z,90.01
2018-02-21T01:55:02.173Z,89.73
2018-02-21T01:56:02.151Z,90.01
2018-02-21T01:57:02.132Z,89.83
2018-02-21T01:58:02.110Z,89.45
2018-02-21T01:59:02.087Z,89.26
2018-02-21T02:00:02.065Z,89.64
2018-02-21T02:01:02.041Z,89.17
2018-02-21T02:02:02.021Z,89.92
2018-02-21T02:03:02.004Z,90.01
2018-02-21T02:04:01.975Z,89.83
2018-02-21T02:05:01.953Z,89.73
2018-02-21T02:06:01.941Z,89.45
2018-02-21T02:07:01.911Z,89.17
2018-02-21T02:08:01.890Z,89.64
2018-02-21T02:09:01.873Z,89.45
2018-02-21T02:10:01.851Z,89.73
2018-02-21T02:11:01.823Z,89.92
2018-02-21T02:12:01.801Z,89.92
2018-02-21T02:13:01.782Z,89.92
2018-02-21T02:14:01.760Z,89.36
2018-02-21T02:15:01.745Z,89.92
2018-02-21T02:16:01.723Z,89.73
2018-02-21T02:17:01.693Z,89.73
2018-02-21T02:18:01.671Z,89.92
2018-02-21T02:19:01.647Z,89.83
2018-02-21T02:20:01.632Z,90.68
2018-02-21T02:21:01.614Z,90.58
2018-02-21T02:22:01.588Z,90.20
2018-02-21T02:23:01.562Z,89.83
2018-02-21T02:24:01.541Z,90.49
2018-02-21T02:25:01.530Z,90.77
2018-02-21T02:26:01.505Z,90.11
2018-02-21T02:27:01.476Z,90.20
2018-02-21T02:28:01.453Z,90.68
2018-02-21T02:29:01.442Z,91.15
2018-02-21T02:30:01.428Z,90.86
2018-02-21T02:31:01.409Z,90.77
2018-02-21T02:32:01.369Z,90.39
2018-02-21T02:33:01.356Z,90.20
2018-02-21T02:34:01.325Z,89.92
2018-02-21T02:35:01.310Z,89.73
2018-02-21T02:36:01.280Z,89.83
2018-02-21T02:37:01.267Z,89.92
2018-02-21T02:38:01.271Z,89.45
2018-02-21T02:39:01.219Z,89.92
2018-02-21T02:40:01.198Z,89.92
2018-02-21T02:41:01.176Z,89.73
2018-02-21T02:42:01.151Z,89.92
2018-02-21T02:43:01.136Z,89.92
2018-02-21T02:44:01.102Z,89.83
2018-02-21T02:45:01.090Z,90.11
2018-02-21T02:46:01.061Z,89.83
2018-02-21T02:47:01.042Z,90.30
2018-02-21T02:48:01.024Z,90.39
2018-02-21T02:49:01.000Z,91.15
2018-02-21T02:50:00.988Z,90.68
2018-02-21T02:51:00.953Z,91.43
2018-02-21T02:52:00.936Z,91.05
2018-02-21T02:53:00.908Z,90.96
2018-02-21T02:54:00.894Z,91.15
2018-02-21T02:55:00.866Z,92.10
2018-02-21T02:56:00.844Z,92.19
2018-02-21T02:57:00.827Z,92.38
2018-02-21T02:58:00.799Z,92.47
2018-02-21T02:59:00.786Z,91.91
2018-02-21T03:00:00.763Z,92.10
2018-02-21T03:01:00.737Z,92.66
2018-02-21T03:02:00.718Z,92.85
2018-02-21T03:03:00.689Z,93.37
2018-02-21T03:04:00.667Z,93.56
2018-02-21T03:05:00.648Z,93.28
2018-02-21T03:06:00.625Z,93.75
2018-02-21T03:07:00.608Z,94.13
2018-02-21T03:08:00.588Z,94.03
2018-02-21T03:09:00.558Z,94.13
2018-02-21T03:10:00.535Z,94.13
2018-02-21T03:11:00.512Z,94.51
2018-02-21T03:12:00.493Z,95.07
2018-02-21T03:13:00.477Z,94.79
2018-02-21T03:14:00.455Z,94.70
2018-02-21T03:15:00.431Z,94.70
2018-02-21T03:16:00.402Z,94.98
2018-02-21T03:17:00.380Z,94.89
2018-02-21T03:18:00.357Z,94.98
2018-02-21T03:19:00.341Z,95.45
2018-02-21T03:20:00.315Z,95.36
2018-02-21T03:21:00.300Z,95.26
2018-02-21T03:22:00.271Z,94.79
2018-02-21T03:23:00.252Z,95.36
2018-02-21T03:24:00.234Z,94.98
2018-02-21T03:25:00.214Z,95.07
2018-02-21T03:26:00.185Z,95.45
2018-02-21T03:27:00.173Z,95.92
2018-02-21T03:28:00.144Z,95.92
2018-02-21T03:29:00.126Z,96.87
2018-02-21T03:30:00.097Z,96.21
2018-02-21T03:31:00.074Z,96.02
2018-02-21T03:32:00.052Z,96.49
2018-02-21T03:33:00.032Z,96.49
2018-02-21T03:34:00.013Z,96.11
2018-02-21T03:34:59.984Z,96.78
2018-02-21T03:35:59.967Z,96.30
2018-02-21T03:36:59.948Z,96.02
2018-02-21T03:37:59.917Z,95.64
2018-02-21T03:38:59.904Z,96.02
2018-02-21T03:39:59.878Z,96.40
2018-02-21T03:40:59.855Z,96.40
2018-02-21T03:41:59.831Z,96.68
2018-02-21T03:42:59.808Z,96.78
2018-02-21T03:43:59.786Z,96.59
2018-02-21T03:44:59.763Z,96.11
2018-02-21T03:45:59.741Z,96.49
2018-02-21T03:46:59.722Z,96.30
2018-02-21T03:47:59.696Z,96.40
2018-02-21T03:48:59.712Z,96.59
2018-02-21T03:49:59.655Z,96.96
2018-02-21T03:50:59.630Z,96.96
2018-02-21T03:51:59.608Z,97.15
2018-02-21T03:52:59.589Z,97.53
2018-02-21T03:53:59.573Z,97.44
2018-02-21T03:54:59.544Z,97.25
2018-02-21T03:55:59.528Z,97.15
2018-02-21T03:56:59.499Z,97.34
2018-02-21T03:57:59.477Z,97.53
2018-02-21T03:58:59.461Z,98.00
2018-02-21T03:59:59.433Z,97.63
2018-02-21T04:00:59.415Z,97.15
2018-02-21T04:01:59.395Z,96.96
2018-02-21T04:02:59.366Z,97.06
2018-02-21T04:03:59.344Z,96.87
2018-02-21T04:04:59.321Z,96.96
2018-02-21T04:05:59.302Z,96.68
2018-02-21T04:06:59.277Z,96.96
2018-02-21T04:07:59.261Z,97.44
2018-02-21T04:08:59.234Z,97.34
2018-02-21T04:09:59.211Z,96.78
2018-02-21T04:10:59.192Z,96.59
2018-02-21T04:11:59.166Z,96.87
2018-02-21T04:12:59.143Z,97.06
2018-02-21T04:13:59.124Z,97.44
2018-02-21T04:14:59.109Z,97.67
2018-02-21T04:15:59.079Z,97.96
2018-02-21T04:16:59.060Z,98.43
2018-02-21T04:17:59.037Z,97.96
2018-02-21T04:18:59.018Z,97.01
2018-02-21T04:19:58.996Z,97.96
2018-02-21T04:20:58.966Z,98.33
2018-02-21T04:21:58.951Z,98.61
2018-02-21T04:22:58.922Z,98.05
2018-02-21T04:23:58.906Z,98.24
2018-02-21T04:24:58.883Z,98.43
2018-02-21T04:25:58.855Z,98.43
2018-02-21T04:26:58.834Z,99.27
2018-02-21T04:27:58.812Z,99.08
2018-02-21T04:28:58.793Z,98.61
2018-02-21T04:29:58.767Z,98.52
2018-02-21T04:30:58.744Z,98.52
2018-02-21T04:31:58.730Z,99.08
2018-02-21T04:32:58.725Z,99.18
2018-02-21T04:33:58.678Z,99.27
2018-02-21T04:34:58.655Z,99.18
2018-02-21T04:35:58.632Z,99.08
2018-02-21T04:36:58.610Z,99.37
2018-02-21T04:37:58.594Z,99.18
2018-02-21T04:38:58.572Z,98.90
2018-02-21T04:39:58.546Z,99.75
2018-02-21T04:40:58.521Z,99.84
2018-02-21T04:41:58.508Z,99.37
2018-02-21T04:42:58.482Z,99.08
2018-02-21T04:43:58.466Z,98.61
2018-02-21T04:44:58.437Z,98.99
2018-02-21T04:45:58.450Z,99.18
2018-02-21T04:46:58.389Z,99.27
2018-02-21T04:47:58.370Z,99.27
2018-02-21T04:48:58.344Z,99.18
2018-02-21T04:49:58.322Z,98.80
2018-02-21T04:50:58.303Z,99.27
2018-02-21T04:51:58.277Z,99.18
2018-02-21T04:52:58.264Z,98.52
2018-02-21T04:53:58.231Z,99.18
2018-02-21T04:54:58.213Z,99.27
2018-02-21T04:55:58.193Z,99.18
2018-02-21T04:56:58.168Z,99.18
2018-02-21T04:57:58.146Z,99.18
2018-02-21T04:58:58.125Z,98.52
2018-02-21T04:59:58.100Z,98.80
2018-02-21T05:00:58.081Z,99.18
2018-02-21T05:01:58.053Z,99.56
2018-02-21T05:02:58.034Z,98.90
2018-02-21T05:03:58.015Z,98.99
2018-02-21T05:04:57.987Z,99.56
2018-02-21T05:05:57.968Z,99.94
2018-02-21T05:06:57.945Z,99.75
2018-02-21T05:07:57.929Z,99.99
2018-02-21T05:08:57.901Z,99.84
2018-02-21T05:09:57.884Z,99.99
2018-02-21T05:10:57.862Z,99.99
2018-02-21T05:11:57.840Z,99.99
2018-02-21T05:12:57.817Z,99.75
2018-02-21T05:13:57.789Z,99.99
2018-02-21T05:14:57.763Z,99.99
2018-02-21T05:15:57.744Z,99.56
2018-02-21T05:16:57.721Z,99.75
2018-02-21T05:17:57.708Z,99.84
2018-02-21T05:18:57.696Z,99.99
2018-02-21T05:19:57.658Z,99.75
2018-02-21T05:20:57.648Z,99.99
2018-02-21T05:21:57.613Z,99.94
2018-02-21T05:22:57.594Z,99.94
2018-02-21T05:23:57.568Z,99.99
2018-02-21T05:24:57.546Z,99.60
2018-02-21T05:25:57.520Z,99.99
2018-02-21T05:26:57.504Z,99.99
2018-02-21T05:27:57.488Z,99.99
2018-02-21T05:28:57.456Z,99.99
2018-02-21T05:29:57.432Z,99.99
2018-02-21T05:30:57.416Z,99.99
2018-02-21T05:31:57.397Z,99.99
2018-02-21T05:32:57.364Z,99.98
2018-02-21T05:33:57.348Z,99.88
2018-02-21T05:34:57.334Z,99.98
2018-02-21T05:35:57.294Z,99.99
2018-02-21T05:36:57.272Z,99.99
2018-02-21T05:37:57.256Z,99.99
2018-02-21T05:38:57.237Z,99.99
2018-02-21T05:39:57.211Z,99.99
2018-02-21T05:40:57.182Z,99.99
2018-02-21T05:41:57.160Z,99.99
2018-02-21T05:42:57.138Z,99.99
2018-02-21T05:43:57.116Z,99.99
2018-02-21T05:44:57.096Z,99.99
2018-02-21T05:45:57.084Z,99.99
2018-02-21T05:46:57.067Z,99.99
2018-02-21T05:47:57.031Z,99.99
2018-02-21T05:48:57.008Z,99.99
2018-02-21T05:49:57.037Z,99.99
2018-02-21T05:50:56.961Z,99.99
2018-02-21T05:51:56.958Z,99.99
2018-02-21T05:52:56.932Z,99.99
2018-02-21T05:53:56.896Z,99.99
2018-02-21T05:54:56.875Z,99.99
2018-02-21T05:55:56.846Z,99.99
2018-02-21T05:56:56.831Z,99.99
2018-02-21T05:57:56.808Z,99.99
2018-02-21T05:58:56.837Z,99.99
2018-02-21T05:59:56.821Z,99.99
2018-02-21T06:00:56.779Z,99.99
2018-02-21T06:01:56.737Z,99.99
2018-02-21T06:02:57.371Z,99.99
2018-02-21T06:03:56.674Z,99.99
2018-02-21T06:04:56.645Z,99.99
2018-02-21T06:05:56.638Z,99.99
2018-02-21T06:06:56.606Z,99.99
2018-02-21T06:07:56.587Z,99.88
2018-02-21T06:08:56.558Z,99.99
2018-02-21T06:09:56.532Z,99.99
2018-02-21T06:10:56.512Z,99.99
2018-02-21T06:11:56.491Z,99.99
2018-02-21T06:12:56.471Z,99.99
2018-02-21T06:13:56.439Z,99.99
2018-02-21T06:14:56.425Z,99.99
2018-02-21T06:15:56.393Z,99.99
2018-02-21T06:16:56.378Z,99.99
2018-02-21T06:17:56.352Z,99.99
2018-02-21T06:18:56.331Z,99.99
2018-02-21T06:19:56.310Z,99.99
2018-02-21T06:20:56.284Z,99.99
2018-02-21T06:21:56.261Z,99.99
2018-02-21T06:22:56.237Z,99.99
2018-02-21T06:23:56.211Z,99.99
2018-02-21T06:24:56.208Z,99.99
2018-02-21T06:25:56.176Z,99.99
2018-02-21T06:26:56.156Z,99.99
2018-02-21T06:27:56.125Z,99.99
2018-02-21T06:28:56.105Z,99.99
2018-02-21T06:29:56.079Z,99.99
2018-02-21T06:30:56.060Z,99.99
2018-02-21T06:31:56.045Z,99.99
2018-02-21T06:32:56.015Z,99.99
2018-02-21T06:33:55.987Z,99.99
2018-02-21T06:34:55.970Z,99.99
2018-02-21T06:35:55.948Z,99.99
2018-02-21T06:36:55.927Z,99.99
2018-02-21T06:37:55.900Z,99.99
2018-02-21T06:38:55.875Z,99.99
2018-02-21T06:39:55.852Z,99.99
2018-02-21T06:40:55.835Z,99.99
2018-02-21T06:41:55.807Z,99.99
2018-02-21T06:42:55.791Z,99.99
2018-02-21T06:43:55.764Z,99.99
2018-02-21T06:44:55.736Z,99.99
2018-02-21T06:45:55.714Z,99.99
2018-02-21T06:46:55.691Z,99.99
2018-02-21T06:47:55.678Z,99.99
2018-02-21T06:48:55.653Z,99.99
2018-02-21T06:49:55.632Z,99.99
2018-02-21T06:50:55.603Z,99.99
2018-02-21T06:51:55.584Z,99.99
2018-02-21T06:52:55.584Z,99.99
2018-02-21T06:53:55.534Z,99.99
2018-02-21T06:54:55.523Z,99.99
2018-02-21T06:55:55.488Z,99.99
2018-02-21T06:56:55.469Z,99.99
2018-02-21T06:57:55.445Z,99.99
2018-02-21T06:58:55.421Z,99.99
2018-02-21T06:59:55.402Z,99.99
2018-02-21T07:00:55.383Z,99.99
2018-02-21T07:01:55.357Z,99.99
2018-02-21T07:02:55.335Z,99.99
2018-02-21T07:03:55.306Z,99.99
2018-02-21T07:04:55.290Z,99.99
2018-02-21T07:05:55.268Z,99.99
2018-02-21T07:06:55.245Z,99.99
2018-02-21T07:07:55.235Z,99.99
2018-02-21T07:08:55.197Z,99.99
2018-02-21T07:09:55.179Z,99.99
2018-02-21T07:10:55.156Z,99.99
2018-02-21T07:11:55.127Z,99.99
2018-02-21T07:12:55.108Z,99.99
2018-02-21T07:13:55.086Z,99.99
2018-02-21T07:14:55.063Z,99.99
2018-02-21T07:15:55.036Z,99.99
2018-02-21T07:16:55.019Z,99.99
2018-02-21T07:17:54.990Z,99.99
2018-02-21T07:18:54.974Z,99.99
2018-02-21T07:19:54.945Z,99.99
2018-02-21T07:20:54.923Z,99.99
2018-02-21T07:21:54.910Z,99.99
2018-02-21T07:22:54.875Z,99.99
2018-02-21T07:23:54.866Z,99.99
2018-02-21T07:24:54.831Z,99.99
2018-02-21T07:25:54.812Z,99.99
2018-02-21T07:26:54.793Z,99.99
2018-02-21T07:27:54.764Z,99.99
2018-02-21T07:28:54.745Z,99.99
2018-02-21T07:29:54.767Z,99.99
2018-02-21T07:30:54.717Z,99.99
2018-02-21T07:31:54.674Z,99.99
2018-02-21T07:32:54.668Z,99.99
2018-02-21T07:33:54.642Z,99.99
2018-02-21T07:34:54.606Z,99.99
2018-02-21T07:35:54.583Z,99.99
2018-02-21T07:36:54.564Z,99.99
2018-02-21T07:37:54.546Z,99.99
2018-02-21T07:38:54.522Z,99.99
2018-02-21T07:39:54.494Z,99.99
2018-02-21T07:40:54.479Z,99.99
2018-02-21T07:41:54.456Z,99.99
2018-02-21T07:42:54.434Z,99.99
2018-02-21T07:43:54.414Z,99.99
2018-02-21T07:44:54.387Z,99.99
2018-02-21T07:45:54.367Z,99.99
2018-02-21T07:46:54.341Z,99.99
2018-02-21T07:47:54.323Z,99.99
2018-02-21T07:48:54.300Z,99.99
2018-02-21T07:49:54.271Z,99.56
2018-02-21T07:50:54.255Z,99.99
2018-02-21T07:51:54.227Z,99.56
2018-02-21T07:52:54.210Z,99.42
2018-02-21T07:53:54.180Z,99.89
2018-02-21T07:54:54.168Z,99.61
2018-02-21T07:55:54.145Z,98.95
2018-02-21T07:56:54.114Z,98.66
2018-02-21T07:57:54.101Z,98.47
2018-02-21T07:58:54.077Z,97.63
2018-02-21T07:59:54.043Z,97.72
2018-02-21T08:00:54.071Z,97.72
2018-02-21T08:01:54.010Z,98.28
2018-02-21T08:02:53.987Z,98.47
2018-02-21T08:03:53.961Z,97.81
2018-02-21T08:04:53.936Z,97.15
2018-02-21T08:05:53.920Z,97.06
2018-02-21T08:06:53.904Z,96.78
2018-02-21T08:07:53.868Z,97.25
2018-02-21T08:08:53.846Z,96.21
2018-02-21T08:09:53.827Z,96.40
2018-02-21T08:10:53.808Z,96.68
2018-02-21T08:11:53.779Z,96.02
2018-02-21T08:12:53.764Z,96.21
2018-02-21T08:13:53.737Z,95.64
2018-02-21T08:14:53.712Z,95.36
2018-02-21T08:15:53.690Z,95.07
2018-02-21T08:16:53.673Z,96.11
2018-02-21T08:17:53.652Z,95.07
2018-02-21T08:18:53.629Z,95.45
2018-02-21T08:19:53.599Z,95.45
2018-02-21T08:20:53.580Z,94.98
2018-02-21T08:21:53.563Z,94.70
2018-02-21T08:22:53.542Z,94.51
2018-02-21T08:23:53.517Z,94.98
2018-02-21T08:24:53.494Z,95.36
2018-02-21T08:25:53.475Z,94.89
2018-02-21T08:26:53.446Z,95.07
2018-02-21T08:27:53.426Z,94.13
2018-02-21T08:28:53.401Z,94.08
2018-02-21T08:29:53.388Z,93.70
2018-02-21T08:30:53.365Z,93.75
2018-02-21T08:31:53.333Z,93.37
2018-02-21T08:32:53.318Z,93.51
2018-02-21T08:33:53.292Z,93.70
2018-02-21T08:34:53.275Z,93.23
2018-02-21T08:35:53.244Z,93.23
2018-02-21T08:36:53.230Z,93.61
2018-02-21T08:37:53.209Z,92.76
2018-02-21T08:38:53.184Z,92.76
2018-02-21T08:39:53.165Z,92.38
2018-02-21T08:40:53.143Z,92.00
2018-02-21T08:41:53.121Z,91.81
2018-02-21T08:42:53.096Z,92.19
2018-02-21T08:43:53.079Z,91.81
2018-02-21T08:44:53.051Z,91.81
2018-02-21T08:45:53.036Z,92.19
2018-02-21T08:46:53.009Z,92.00
2018-02-21T08:47:52.980Z,91.34
2018-02-21T08:48:52.967Z,91.15
2018-02-21T08:49:52.941Z,91.24
2018-02-21T08:50:52.926Z,90.68
2018-02-21T08:51:52.900Z,91.53
2018-02-21T08:52:52.881Z,91.34
2018-02-21T08:53:52.849Z,90.58
2018-02-21T08:54:52.852Z,91.24
2018-02-21T08:55:52.812Z,90.96
2018-02-21T08:56:52.795Z,90.01
2018-02-21T08:57:52.768Z,89.83
2018-02-21T08:58:52.747Z,90.11
2018-02-21T08:59:52.724Z,89.92
2018-02-21T09:00:52.702Z,89.54
2018-02-21T09:01:52.686Z,89.07
2018-02-21T09:02:52.654Z,88.60
2018-02-21T09:03:52.639Z,87.93
2018-02-21T09:04:52.623Z,87.08
2018-02-21T09:05:52.597Z,87.37
2018-02-21T09:06:52.575Z,87.27
2018-02-21T09:07:52.567Z,87.46
2018-02-21T09:08:52.527Z,87.18
2018-02-21T09:09:52.501Z,87.32
2018-02-21T09:10:52.487Z,86.52
2018-02-21T09:11:52.463Z,85.95
2018-02-21T09:12:52.450Z,86.37
2018-02-21T09:13:52.419Z,86.47
2018-02-21T09:14:52.394Z,86.56
2018-02-21T09:15:52.377Z,87.41
2018-02-21T09:16:52.348Z,86.66
2018-02-21T09:17:52.332Z,87.04
2018-02-21T09:18:52.317Z,86.56
2018-02-21T09:19:52.285Z,87.13
2018-02-21T09:20:52.268Z,85.90
2018-02-21T09:21:52.262Z,85.52
2018-02-21T09:22:52.219Z,86.37
2018-02-21T09:23:52.197Z,85.61
2018-02-21T09:24:52.181Z,85.71
2018-02-21T09:25:52.155Z,85.05
2018-02-21T09:26:52.139Z,85.80
2018-02-21T09:27:52.119Z,85.61
2018-02-21T09:28:52.095Z,85.80
2018-02-21T09:29:52.072Z,84.86
2018-02-21T09:30:52.050Z,84.39
2018-02-21T09:31:52.025Z,84.10
2018-02-21T09:32:52.022Z,84.29
2018-02-21T09:33:51.989Z,84.20
2018-02-21T09:34:51.961Z,84.20
2018-02-21T09:35:51.945Z,85.14
2018-02-21T09:36:51.921Z,84.48
2018-02-21T09:37:51.907Z,84.58
2018-02-21T09:38:51.886Z,84.48
2018-02-21T09:39:51.862Z,85.14
2018-02-21T09:40:51.839Z,84.48
2018-02-21T09:41:51.819Z,84.77
2018-02-21T09:42:51.797Z,82.78
2018-02-21T09:43:51.778Z,82.97
2018-02-21T09:44:51.759Z,83.25
2018-02-21T09:45:51.739Z,83.63
2018-02-21T09:46:51.717Z,82.78
2018-02-21T09:47:51.688Z,83.25
2018-02-21T09:48:51.673Z,82.91
2018-02-21T09:49:51.640Z,81.77
2018-02-21T09:50:51.634Z,81.02
2018-02-21T09:51:51.610Z,80.83
2018-02-21T09:52:51.588Z,81.40
2018-02-21T09:53:51.562Z,81.30
2018-02-21T09:54:51.552Z,80.36
2018-02-21T09:55:51.514Z,79.98
2018-02-21T09:56:51.550Z,79.85
2018-02-21T09:57:51.476Z,80.93
2018-02-21T09:58:51.450Z,79.60
2018-02-21T09:59:51.434Z,80.45
2018-02-21T10:00:51.414Z,80.93
2018-02-21T10:01:51.386Z,80.64
2018-02-21T10:02:51.366Z,79.50
2018-02-21T10:03:51.357Z,78.85
2018-02-21T10:04:51.325Z,78.75
2018-02-21T10:05:51.303Z,79.79
2018-02-21T10:06:51.304Z,79.13
2018-02-21T10:07:51.261Z,77.70
2018-02-21T10:08:51.235Z,78.27
2018-02-21T10:09:51.223Z,77.14
2018-02-21T10:10:51.207Z,77.61
2018-02-21T10:11:51.178Z,77.70
2018-02-21T10:12:51.155Z,77.14
2018-02-21T10:13:51.146Z,76.76
2018-02-21T10:14:51.114Z,76.48
2018-02-21T10:15:51.098Z,76.19
2018-02-21T10:16:51.085Z,75.76
2018-02-21T10:17:51.056Z,76.89
2018-02-21T10:18:51.031Z,75.47
2018-02-21T10:19:51.020Z,74.90
2018-02-21T10:20:50.994Z,75.66
2018-02-21T10:21:50.975Z,76.42
2018-02-21T10:22:50.963Z,76.70
2018-02-21T10:23:50.947Z,74.81
2018-02-21T10:24:50.921Z,74.24
2018-02-21T10:25:50.908Z,74.15
2018-02-21T10:26:50.886Z,74.71
2018-02-21T10:27:50.873Z,74.18
2018-02-21T10:28:50.848Z,74.56
2018-02-21T10:29:50.826Z,74.18
2018-02-21T10:30:50.811Z,74.28
2018-02-21T10:31:50.801Z,74.18
2018-02-21T10:32:50.789Z,73.80
2018-02-21T10:33:50.760Z,74.28
2018-02-21T10:34:50.750Z,71.72
2018-02-21T10:35:50.727Z,70.87
2018-02-21T10:36:50.712Z,70.93
2018-02-21T10:37:50.699Z,71.72
2018-02-21T10:38:50.687Z,71.81
2018-02-21T10:39:50.664Z,71.53
2018-02-21T10:40:50.650Z,72.00
2018-02-21T10:41:50.638Z,71.91
2018-02-21T10:42:50.619Z,72.77
2018-02-21T10:43:50.609Z,71.06
2018-02-21T10:44:50.591Z,71.06
2018-02-21T10:45:50.574Z,70.87
2018-02-21T10:46:50.568Z,71.53
2018-02-21T10:47:50.546Z,73.14
2018-02-21T10:48:50.530Z,72.96
2018-02-21T10:49:50.520Z,71.85
2018-02-21T10:50:50.504Z,70.87
2018-02-21T10:51:50.488Z,70.78
2018-02-21T10:52:50.469Z,70.49
2018-02-21T10:53:50.453Z,70.30
2018-02-21T10:54:50.446Z,70.68
2018-02-21T10:55:50.424Z,71.53
2018-02-21T10:56:50.415Z,71.72
2018-02-21T10:57:50.398Z,71.34
2018-02-21T10:58:50.380Z,70.01
2018-02-21T10:59:50.370Z,70.43
2018-02-21T11:00:50.352Z,69.17
2018-02-21T11:01:50.338Z,68.69
2018-02-21T11:02:50.331Z,68.79
2018-02-21T11:03:50.309Z,69.26
2018-02-21T11:04:50.308Z,69.45
2018-02-21T11:05:50.285Z,70.20
2018-02-21T11:06:50.270Z,70.72
2018-02-21T11:07:50.252Z,71.66
2018-02-21T11:08:50.291Z,71.28
2018-02-21T11:09:50.230Z,71.76
2018-02-21T11:10:50.211Z,70.53
2018-02-21T11:11:50.205Z,68.91
2018-02-21T11:12:50.185Z,69.48
2018-02-21T11:13:50.172Z,69.38
2018-02-21T11:14:50.162Z,68.35
2018-02-21T11:15:50.143Z,68.44
2018-02-21T11:16:50.130Z,68.66
2018-02-21T11:17:50.121Z,67.87
2018-02-21T11:18:50.101Z,66.93
2018-02-21T11:19:50.096Z,67.68
2018-02-21T11:20:50.089Z,68.48
2018-02-21T11:21:50.071Z,68.76
2018-02-21T11:22:50.057Z,68.38
2018-02-21T11:23:50.036Z,67.81
2018-02-21T11:24:50.029Z,67.62
2018-02-21T11:25:50.010Z,67.24
2018-02-21T11:26:49.997Z,66.96
2018-02-21T11:27:49.985Z,66.58
2018-02-21T11:28:49.987Z,69.65
2018-02-21T11:29:49.956Z,67.56
2018-02-21T11:30:49.952Z,67.56
2018-02-21T11:31:49.943Z,66.23
2018-02-21T11:32:49.930Z,65.31
2018-02-21T11:33:49.913Z,63.48
2018-02-21T11:34:49.902Z,64.62
2018-02-21T11:35:49.888Z,64.24
2018-02-21T11:36:49.883Z,64.43
2018-02-21T11:37:49.869Z,63.51
2018-02-21T11:38:49.856Z,62.91
2018-02-21T11:39:49.847Z,62.31
2018-02-21T11:40:49.832Z,62.69
2018-02-21T11:41:49.823Z,63.01
2018-02-21T11:42:49.813Z,63.73
2018-02-21T11:43:49.801Z,64.14
2018-02-21T11:44:49.791Z,64.33
2018-02-21T11:45:49.778Z,63.29
2018-02-21T11:46:49.771Z,63.10
2018-02-21T11:47:49.756Z,62.91
2018-02-21T11:48:49.753Z,63.57
2018-02-21T11:49:49.743Z,64.27
2018-02-21T11:50:49.734Z,63.98
2018-02-21T11:51:49.725Z,62.46
2018-02-21T11:52:49.711Z,63.70
2018-02-21T11:53:49.705Z,64.21
2018-02-21T11:54:49.695Z,62.31
2018-02-21T11:55:49.686Z,61.71
2018-02-21T11:56:49.673Z,61.23
2018-02-21T11:57:49.658Z,59.88
2018-02-21T11:58:49.653Z,61.30
2018-02-21T11:59:49.643Z,61.87
2018-02-21T12:00:49.638Z,61.39
2018-02-21T12:01:49.622Z,62.05
2018-02-21T12:02:49.616Z,62.85
2018-02-21T12:03:49.603Z,62.18
2018-02-21T12:04:49.658Z,61.33
2018-02-21T12:05:49.585Z,60.85
2018-02-21T12:06:49.593Z,61.77
2018-02-21T12:07:49.565Z,62.05
2018-02-21T12:08:49.565Z,61.39
2018-02-21T12:09:49.556Z,61.96
2018-02-21T12:10:49.542Z,61.87
2018-02-21T12:11:49.527Z,62.05
2018-02-21T12:12:49.517Z,62.66
2018-02-21T12:13:49.517Z,61.23
2018-02-21T12:14:49.500Z,61.52
2018-02-21T12:15:49.494Z,62.18
2018-02-21T12:16:49.482Z,64.87
2018-02-21T12:17:49.472Z,61.14
2018-02-21T12:18:49.466Z,61.14
2018-02-21T12:19:49.459Z,61.33
2018-02-21T12:20:49.439Z,60.76
2018-02-21T12:21:49.949Z,61.04
2018-02-21T12:22:49.430Z,61.23
2018-02-21T12:23:49.417Z,61.17
2018-02-21T12:24:49.411Z,62.62
2018-02-21T12:25:49.397Z,60.50
2018-02-21T12:26:49.385Z,60.41
2018-02-21T12:27:49.385Z,62.05
2018-02-21T12:28:49.383Z,60.41
2018-02-21T12:29:49.366Z,59.93
2018-02-21T12:30:49.356Z,63.10
2018-02-21T12:31:49.344Z,61.96
2018-02-21T12:32:49.331Z,59.39
2018-02-21T12:33:49.327Z,58.41
2018-02-21T12:34:49.318Z,57.65
2018-02-21T12:35:49.311Z,57.94
2018-02-21T12:36:49.298Z,59.52
2018-02-21T12:37:49.334Z,59.71
2018-02-21T12:38:49.283Z,58.70
2018-02-21T12:39:49.276Z,58.51
2018-02-21T12:40:49.267Z,59.14
2018-02-21T12:41:49.263Z,61.26
2018-02-21T12:42:49.244Z,60.91
2018-02-21T12:43:49.241Z,57.46
2018-02-21T12:44:49.236Z,57.46
2018-02-21T12:45:49.224Z,61.77
2018-02-21T12:46:49.221Z,57.78
2018-02-21T12:47:49.204Z,57.02
2018-02-21T12:48:49.195Z,56.61
2018-02-21T12:49:49.192Z,56.61
2018-02-21T12:50:49.192Z,57.09
2018-02-21T12:51:49.176Z,58.32