createdAt,value
2022-12-06T00:09:15.669Z,97.90
2022-12-06T00:19:20.390Z,98.00
2022-12-06T00:29:23.787Z,98.10
2022-12-06T00:39:25.494Z,98.20
2022-12-06T00:49:27.160Z,98.30
2022-12-06T00:59:31.014Z,98.40
2022-12-06T01:19:34.738Z,98.40
2022-12-06T01:39:38.781Z,98.60
2022-12-06T01:49:42.371Z,98.60
2022-12-06T01:59:45.082Z,98.60
2022-12-06T02:09:47.613Z,98.60
2022-12-06T02:19:58.146Z,98.60
2022-12-06T02:30:12.891Z,98.60
2022-12-06T02:40:22.670Z,98.60
2022-12-06T02:50:32.841Z,98.70
2022-12-06T03:00:43.811Z,98.60
2022-12-06T03:10:53.354Z,98.70
2022-12-06T03:21:10.442Z,98.70
2022-12-06T03:31:13.907Z,98.80
2022-12-06T03:41:18.431Z,99.30
2022-12-06T03:51:29.328Z,99.20
2022-12-06T04:01:31.061Z,99.40
2022-12-06T04:11:32.699Z,99.50
2022-12-06T04:31:56.828Z,99.60
2022-12-06T04:52:19.801Z,99.40
2022-12-06T05:22:25.564Z,99.40
2022-12-06T05:32:27.470Z,99.40
2022-12-06T05:42:29.115Z,99.30
2022-12-06T06:02:33.192Z,99.20
2022-12-06T06:12:34.988Z,99.20
2022-12-06T06:22:38.744Z,98.80
2022-12-06T06:32:40.601Z,99.30
2022-12-06T07:02:46.484Z,99.90
2022-12-06T07:12:49.851Z,99.90
2022-12-06T07:32:54.419Z,99.90
2022-12-06T08:03:19.325Z,99.90
2022-12-06T08:23:23.038Z,99.90
2022-12-06T08:33:25.435Z,99.90
2022-12-06T08:43:27.102Z,99.90
2022-12-06T08:53:28.923Z,99.90
2022-12-06T09:03:30.560Z,99.90
2022-12-06T09:13:33.298Z,99.90
2022-12-06T09:23:36.058Z,99.90
2022-12-06T09:33:38.167Z,99.90
2022-12-06T09:44:15.369Z,99.90
2022-12-06T09:54:22.892Z,99.80
2022-12-06T10:04:55.150Z,99.80
2022-12-06T10:15:08.947Z,99.30
2022-12-06T10:25:20.417Z,99.00
2022-12-06T10:35:41.856Z,99.10
2022-12-06T10:46:09.500Z,99.40
2022-12-06T10:56:26.041Z,99.30
2022-12-06T11:06:50.097Z,99.00
2022-12-06T11:17:05.651Z,98.90
2022-12-06T11:27:16.683Z,98.80
2022-12-06T11:37:23.813Z,98.70
2022-12-06T11:47:25.695Z,98.60
2022-12-06T11:57:34.349Z,98.70
2022-12-06T12:17:44.764Z,98.40
2022-12-06T12:27:49.391Z,98.00
2022-12-06T12:37:55.926Z,97.80
2022-12-06T12:48:03.477Z,98.00
2022-12-06T12:58:09.450Z,98.00
2022-12-06T13:08:26.809Z,97.80
2022-12-06T13:18:31.989Z,97.70
2022-12-06T13:28:41.221Z,97.70
2022-12-06T13:48:54.991Z,97.70
2022-12-06T13:58:58.522Z,97.70
2022-12-06T14:09:00.244Z,97.60
2022-12-06T14:19:19.726Z,97.30
2022-12-06T14:29:23.771Z,97.40
2022-12-06T14:39:29.076Z,97.20
2022-12-06T14:49:52.047Z,97.40
2022-12-06T15:00:17.135Z,96.90
2022-12-06T15:10:23.590Z,97.00
2022-12-06T15:20:25.238Z,97.10
2022-12-06T16:00:33.121Z,97.40
2022-12-06T16:20:57.697Z,97.40
2022-12-06T16:41:14.283Z,97.50
2022-12-06T16:51:15.977Z,97.60
2022-12-06T17:01:32.214Z,97.40
2022-12-06T17:11:54.442Z,97.60
2022-12-06T17:31:58.329Z,97.50
2022-12-06T17:42:18.629Z,97.60
2022-12-06T17:52:20.320Z,97.80
2022-12-06T18:02:24.166Z,97.70
2022-12-06T18:12:31.812Z,97.70
2022-12-06T18:52:41.649Z,97.80
2022-12-06T19:02:43.319Z,96.30
2022-12-06T19:12:46.909Z,97.90
2022-12-06T19:22:48.600Z,97.90
2022-12-06T19:32:50.238Z,97.90
2022-12-06T19:43:10.394Z,97.90
2022-12-06T20:03:14.134Z,98.30
2022-12-06T20:23:18.040Z,98.60
2022-12-06T20:33:19.703Z,98.50
2022-12-06T20:43:21.352Z,98.70
2022-12-06T20:53:23.010Z,98.80
2022-12-06T21:03:26.311Z,98.70
2022-12-06T21:13:29.073Z,98.80
2022-12-06T21:23:31.720Z,98.80
2022-12-06T21:33:33.365Z,98.80
2022-12-06T21:43:36.175Z,98.80
2022-12-06T21:53:38.416Z,98.80
2022-12-06T22:03:40.671Z,98.90
2022-12-06T22:13:42.825Z,99.00
2022-12-06T22:23:44.592Z,99.00
2022-12-06T22:33:47.692Z,99.00
2022-12-06T22:43:54.790Z,99.00
2022-12-06T22:53:59.229Z,99.00
2022-12-06T23:04:03.179Z,99.40
2022-12-06T23:24:09.672Z,98.90
2022-12-06T23:34:18.650Z,99.10
2022-12-06T23:44:20.307Z,99.20
