createdAt,value
2019-05-22T00:00:11.755Z,98.20
2019-05-22T00:01:11.868Z,98.14
2019-05-22T00:02:11.999Z,97.74
2019-05-22T00:03:12.130Z,98.24
2019-05-22T00:04:12.350Z,98.24
2019-05-22T00:05:13.429Z,98.40
2019-05-22T00:06:12.650Z,98.35
2019-05-22T00:07:12.883Z,98.24
2019-05-22T00:08:13.028Z,98.35
2019-05-22T00:09:13.210Z,98.24
2019-05-22T00:10:13.352Z,98.14
2019-05-22T00:11:13.587Z,98.14
2019-05-22T00:12:13.705Z,98.35
2019-05-22T00:13:14.023Z,98.24
2019-05-22T00:14:14.211Z,97.94
2019-05-22T00:15:14.339Z,98.14
2019-05-22T00:16:14.464Z,97.94
2019-05-22T00:17:14.704Z,98.14
2019-05-22T00:18:14.854Z,98.35
2019-05-22T00:19:15.418Z,98.24
2019-05-22T00:20:15.931Z,98.10
2019-05-22T00:21:15.288Z,98.24
2019-05-22T00:22:15.414Z,98.24
2019-05-22T00:23:15.651Z,98.35
2019-05-22T00:24:15.821Z,98.30
2019-05-22T00:25:15.991Z,98.30
2019-05-22T00:26:16.916Z,98.35
2019-05-22T00:27:16.269Z,98.14
2019-05-22T00:28:16.425Z,98.10
2019-05-22T00:29:16.931Z,98.14
2019-05-22T00:30:16.728Z,98.24
2019-05-22T00:31:16.918Z,98.35
2019-05-22T00:32:17.093Z,98.24
2019-05-22T00:33:17.272Z,98.24
2019-05-22T00:34:17.411Z,98.14
2019-05-22T00:35:17.566Z,98.55
2019-05-22T00:36:17.751Z,98.45
2019-05-22T00:37:18.407Z,97.69
2019-05-22T00:38:18.911Z,97.42
2019-05-22T00:39:18.166Z,97.83
2019-05-22T00:40:18.366Z,97.79
2019-05-22T00:41:18.574Z,97.49
2019-05-22T00:42:18.663Z,98.35
2019-05-22T00:43:18.820Z,98.20
2019-05-22T00:44:18.958Z,97.89
2019-05-22T00:45:19.176Z,97.69
2019-05-22T00:46:19.268Z,97.74
2019-05-22T00:47:19.437Z,97.79
2019-05-22T00:48:19.652Z,97.69
2019-05-22T00:49:19.824Z,97.89
2019-05-22T00:50:20.434Z,97.83
2019-05-22T00:51:20.225Z,97.58
2019-05-22T00:52:20.922Z,97.89
2019-05-22T00:53:20.557Z,97.02
2019-05-22T00:54:20.706Z,97.69
2019-05-22T00:55:20.877Z,97.74
2019-05-22T00:56:21.051Z,97.33
2019-05-22T00:57:21.915Z,97.38
2019-05-22T00:58:21.419Z,97.49
2019-05-22T00:59:21.634Z,97.53
2019-05-22T01:00:21.760Z,97.58
2019-05-22T01:01:21.913Z,97.49
2019-05-22T01:02:22.078Z,97.69
2019-05-22T01:03:22.235Z,97.89
2019-05-22T01:04:22.388Z,97.38
2019-05-22T01:05:22.542Z,96.97
2019-05-22T01:06:22.690Z,97.63
2019-05-22T01:07:22.833Z,97.83
2019-05-22T01:08:22.981Z,97.53
2019-05-22T01:09:23.121Z,97.58
2019-05-22T01:10:23.266Z,97.69
2019-05-22T01:11:23.445Z,97.58
2019-05-22T01:12:23.626Z,97.69
2019-05-22T01:13:23.804Z,97.63
2019-05-22T01:14:23.978Z,97.38
2019-05-22T01:15:24.130Z,97.38
2019-05-22T01:16:24.274Z,97.38
2019-05-22T01:17:24.955Z,97.22
2019-05-22T01:18:24.576Z,97.53
2019-05-22T01:19:24.717Z,97.99
2019-05-22T01:20:24.839Z,97.69
2019-05-22T01:21:25.945Z,97.38
2019-05-22T01:22:25.211Z,97.53
2019-05-22T01:23:25.370Z,97.58
2019-05-22T01:24:25.484Z,97.49
2019-05-22T01:25:26.446Z,97.79
2019-05-22T01:26:25.936Z,97.89
2019-05-22T01:27:26.081Z,97.38
2019-05-22T01:28:26.239Z,97.38
2019-05-22T01:29:26.459Z,97.58
2019-05-22T01:30:26.607Z,97.58
2019-05-22T01:31:26.761Z,96.97
2019-05-22T01:32:26.929Z,97.69
2019-05-22T01:33:27.072Z,97.38
2019-05-22T01:34:27.263Z,97.17
2019-05-22T01:35:27.421Z,97.22
2019-05-22T01:36:27.567Z,97.42
2019-05-22T01:37:28.422Z,97.74
2019-05-22T01:38:28.428Z,97.53
2019-05-22T01:39:28.039Z,97.53
2019-05-22T01:40:28.161Z,96.92
2019-05-22T01:41:28.388Z,97.42
2019-05-22T01:42:28.634Z,97.63
2019-05-22T01:43:28.862Z,97.42
2019-05-22T01:44:29.026Z,97.58
2019-05-22T01:45:29.165Z,97.38
2019-05-22T01:46:29.285Z,97.94
2019-05-22T01:47:29.417Z,97.74
2019-05-22T01:48:29.598Z,97.94
2019-05-22T01:49:29.706Z,97.74
2019-05-22T01:50:29.830Z,97.53
2019-05-22T01:51:29.985Z,97.33
2019-05-22T01:52:30.221Z,97.63
2019-05-22T01:53:30.405Z,97.63
2019-05-22T01:54:30.604Z,97.74
2019-05-22T01:55:31.437Z,97.42
2019-05-22T01:56:30.930Z,97.94
2019-05-22T01:57:31.073Z,97.74
2019-05-22T01:58:31.249Z,97.79
2019-05-22T01:59:31.430Z,97.63
2019-05-22T02:00:31.575Z,97.38
2019-05-22T02:01:31.802Z,97.08
2019-05-22T02:02:32.924Z,96.46
2019-05-22T02:03:32.964Z,96.67
2019-05-22T02:04:32.298Z,96.67
2019-05-22T02:05:32.455Z,96.92
2019-05-22T02:06:32.601Z,97.02
2019-05-22T02:07:33.439Z,97.22
2019-05-22T02:08:32.938Z,97.33
2019-05-22T02:09:33.067Z,97.33
2019-05-22T02:10:33.221Z,97.74
2019-05-22T02:11:33.356Z,97.79
2019-05-22T02:12:33.526Z,97.69
2019-05-22T02:13:33.684Z,97.12
2019-05-22T02:14:33.816Z,97.42
2019-05-22T02:15:33.977Z,97.22
2019-05-22T02:16:34.118Z,97.63
2019-05-22T02:17:34.938Z,97.63
2019-05-22T02:18:35.436Z,97.94
2019-05-22T02:19:34.694Z,97.74
2019-05-22T02:20:34.838Z,97.83
2019-05-22T02:21:34.967Z,97.83
2019-05-22T02:22:35.073Z,97.83
2019-05-22T02:23:35.218Z,97.53
2019-05-22T02:24:35.449Z,97.89
2019-05-22T02:25:35.571Z,97.94
2019-05-22T02:26:35.738Z,97.53
2019-05-22T02:27:35.858Z,97.58
2019-05-22T02:28:36.000Z,97.38
2019-05-22T02:29:36.125Z,97.42
2019-05-22T02:30:36.936Z,97.74
2019-05-22T02:31:36.458Z,97.74
2019-05-22T02:32:36.608Z,97.74
2019-05-22T02:33:36.725Z,97.63
2019-05-22T02:34:36.859Z,97.53
2019-05-22T02:35:37.031Z,97.83
2019-05-22T02:36:37.216Z,97.22
2019-05-22T02:37:37.353Z,97.33
2019-05-22T02:38:37.493Z,97.63
2019-05-22T02:39:37.612Z,97.53
2019-05-22T02:40:37.765Z,97.53
2019-05-22T02:41:37.931Z,97.63
2019-05-22T02:42:38.084Z,97.74
2019-05-22T02:43:38.211Z,97.83
2019-05-22T02:44:38.954Z,97.83
2019-05-22T02:45:38.600Z,97.83
2019-05-22T02:46:38.769Z,97.42
2019-05-22T02:47:38.905Z,97.47
2019-05-22T02:48:42.271Z,97.94
2019-05-22T02:49:40.937Z,97.63
2019-05-22T02:50:39.417Z,97.74
2019-05-22T02:51:39.542Z,97.47
2019-05-22T02:52:39.790Z,98.29
2019-05-22T02:53:39.908Z,98.60
2019-05-22T02:54:40.072Z,98.29
2019-05-22T02:55:40.252Z,98.39
2019-05-22T02:56:40.416Z,98.14
2019-05-22T02:57:41.449Z,98.39
2019-05-22T02:58:40.683Z,98.08
2019-05-22T02:59:40.822Z,98.29
2019-05-22T03:00:40.972Z,97.98
2019-05-22T03:01:41.128Z,97.88
2019-05-22T03:02:41.307Z,97.78
2019-05-22T03:03:41.405Z,98.19
2019-05-22T03:04:41.559Z,97.78
2019-05-22T03:05:41.699Z,97.88
2019-05-22T03:06:42.853Z,97.37
2019-05-22T03:07:42.045Z,98.08
2019-05-22T03:08:42.177Z,97.98
2019-05-22T03:09:42.327Z,97.37
2019-05-22T03:10:42.477Z,97.78
2019-05-22T03:11:43.635Z,97.62
2019-05-22T03:12:43.440Z,97.78
2019-05-22T03:13:42.930Z,97.67
2019-05-22T03:14:43.079Z,97.57
2019-05-22T03:15:43.240Z,97.57
2019-05-22T03:16:43.372Z,97.67
2019-05-22T03:17:43.559Z,97.47
2019-05-22T03:18:43.719Z,97.67
2019-05-22T03:19:44.444Z,97.47
2019-05-22T03:20:44.072Z,97.67
2019-05-22T03:21:44.217Z,97.82
2019-05-22T03:22:44.363Z,97.82
2019-05-22T03:23:44.526Z,97.72
2019-05-22T03:24:44.663Z,97.82
2019-05-22T03:25:44.849Z,97.62
2019-05-22T03:26:45.053Z,97.92
2019-05-22T03:27:45.220Z,97.92
2019-05-22T03:28:45.405Z,97.52
2019-05-22T03:29:45.558Z,97.82
2019-05-22T03:30:45.730Z,97.52
2019-05-22T03:31:45.871Z,97.41
2019-05-22T03:32:47.050Z,97.82
2019-05-22T03:33:46.160Z,97.82
2019-05-22T03:34:46.327Z,97.92
2019-05-22T03:35:46.642Z,97.72
2019-05-22T03:36:47.458Z,97.72
2019-05-22T03:37:47.471Z,97.62
2019-05-22T03:38:47.003Z,97.41
2019-05-22T03:39:47.128Z,97.82
2019-05-22T03:40:47.277Z,97.67
2019-05-22T03:41:47.414Z,97.82
2019-05-22T03:42:47.554Z,98.13
2019-05-22T03:43:47.732Z,97.41
2019-05-22T03:44:47.844Z,97.52
2019-05-22T03:45:48.957Z,97.52
2019-05-22T03:46:48.220Z,97.82
2019-05-22T03:47:48.387Z,97.21
2019-05-22T03:48:48.563Z,97.56
2019-05-22T03:49:48.705Z,97.52
2019-05-22T03:50:48.862Z,97.56
2019-05-22T03:51:49.031Z,97.66
2019-05-22T03:52:49.162Z,96.74
2019-05-22T03:53:50.949Z,96.74
2019-05-22T03:54:49.553Z,97.46
2019-05-22T03:55:49.684Z,97.46
2019-05-22T03:56:49.849Z,97.46
2019-05-22T03:57:50.002Z,97.25
2019-05-22T03:58:50.137Z,97.30
2019-05-22T03:59:50.274Z,97.30
2019-05-22T04:00:50.468Z,97.36
2019-05-22T04:01:50.698Z,97.15
2019-05-22T04:02:50.861Z,97.36
2019-05-22T04:03:51.023Z,96.84
2019-05-22T04:04:51.956Z,96.89
2019-05-22T04:05:52.346Z,96.95
2019-05-22T04:06:51.969Z,96.95
2019-05-22T04:07:51.719Z,96.99
2019-05-22T04:08:51.971Z,97.09
2019-05-22T04:09:52.017Z,96.28
2019-05-22T04:10:52.200Z,96.79
2019-05-22T04:11:52.474Z,96.89
2019-05-22T04:12:52.467Z,96.38
2019-05-22T04:13:52.627Z,96.99
2019-05-22T04:14:52.805Z,96.79
2019-05-22T04:15:53.992Z,97.09
2019-05-22T04:16:53.213Z,97.20
2019-05-22T04:17:53.343Z,96.89
2019-05-22T04:18:53.488Z,97.30
2019-05-22T04:19:53.622Z,97.09
2019-05-22T04:20:53.760Z,97.36
2019-05-22T04:21:53.901Z,96.89
2019-05-22T04:22:54.030Z,96.79
2019-05-22T04:23:54.271Z,97.05
2019-05-22T04:24:54.406Z,95.97
2019-05-22T04:25:54.568Z,96.58
2019-05-22T04:26:55.465Z,96.44
2019-05-22T04:27:54.831Z,95.92
2019-05-22T04:28:55.465Z,95.97
2019-05-22T04:29:55.197Z,95.66
2019-05-22T04:30:59.492Z,95.97
2019-05-22T04:31:55.536Z,96.17
2019-05-22T04:32:55.680Z,95.25
2019-05-22T04:33:55.821Z,95.87
2019-05-22T04:34:55.986Z,96.17
2019-05-22T04:35:56.159Z,96.48
2019-05-22T04:36:56.304Z,96.33
2019-05-22T04:37:56.479Z,95.87
2019-05-22T04:38:56.608Z,95.66
2019-05-22T04:39:56.751Z,96.07
2019-05-22T04:40:58.026Z,95.97
2019-05-22T04:41:57.967Z,96.17
2019-05-22T04:42:57.325Z,95.72
2019-05-22T04:43:57.453Z,95.41
2019-05-22T04:44:57.594Z,95.21
2019-05-22T04:45:57.727Z,95.62
2019-05-22T04:46:57.868Z,95.51
2019-05-22T04:47:58.006Z,95.51
2019-05-22T04:48:58.183Z,95.31
2019-05-22T04:50:07.127Z,95.00
2019-05-22T04:51:00.584Z,95.00
2019-05-22T04:51:59.481Z,95.21
2019-05-22T04:52:58.855Z,94.80
2019-05-22T04:53:58.991Z,94.90
2019-05-22T04:54:59.128Z,95.00
2019-05-22T04:55:59.275Z,94.70
2019-05-22T04:56:59.415Z,95.00
2019-05-22T04:57:59.608Z,94.90
2019-05-22T04:58:59.748Z,94.90
2019-05-22T04:59:59.901Z,94.80
2019-05-22T05:01:00.981Z,95.72
2019-05-22T05:02:00.238Z,95.72
2019-05-22T05:03:00.489Z,95.56
2019-05-22T05:04:01.003Z,95.56
2019-05-22T05:05:00.763Z,95.51
2019-05-22T05:06:00.937Z,95.66
2019-05-22T05:07:01.085Z,95.66
2019-05-22T05:08:01.473Z,95.21
2019-05-22T05:09:01.573Z,95.62
2019-05-22T05:10:01.653Z,95.66
2019-05-22T05:11:01.833Z,95.31
2019-05-22T05:12:01.919Z,95.31
2019-05-22T05:13:02.486Z,95.21
2019-05-22T05:14:03.230Z,95.51
2019-05-22T05:15:02.447Z,95.72
2019-05-22T05:16:02.697Z,96.03
2019-05-22T05:17:02.840Z,96.03
2019-05-22T05:18:02.991Z,95.56
2019-05-22T05:19:03.167Z,96.07
2019-05-22T05:20:03.314Z,95.82
2019-05-22T05:21:03.440Z,95.76
2019-05-22T05:22:03.570Z,95.97
2019-05-22T05:23:03.737Z,95.97
2019-05-22T05:24:03.899Z,95.66
2019-05-22T05:25:04.052Z,95.76
2019-05-22T05:26:04.183Z,95.76
2019-05-22T05:27:04.993Z,95.76
2019-05-22T05:28:04.600Z,95.76
2019-05-22T05:29:04.969Z,95.76
2019-05-22T05:30:04.977Z,95.66
2019-05-22T05:31:05.217Z,95.87
2019-05-22T05:32:05.367Z,96.17
2019-05-22T05:33:06.471Z,95.97
2019-05-22T05:34:05.702Z,95.46
2019-05-22T05:35:05.836Z,95.56
2019-05-22T05:36:05.974Z,95.29
2019-05-22T05:37:06.098Z,96.22
2019-05-22T05:38:06.220Z,96.63
2019-05-22T05:39:06.502Z,96.94
2019-05-22T05:40:06.998Z,97.14
2019-05-22T05:41:06.761Z,96.94
2019-05-22T05:42:06.904Z,96.63
2019-05-22T05:43:07.160Z,96.01
2019-05-22T05:44:07.975Z,96.42
2019-05-22T05:45:07.488Z,95.97
2019-05-22T05:46:08.481Z,96.22
2019-05-22T05:47:07.847Z,96.01
2019-05-22T05:48:07.983Z,96.38
2019-05-22T05:49:08.970Z,97.30
2019-05-22T05:50:08.319Z,96.07
2019-05-22T05:51:08.458Z,95.87
2019-05-22T05:52:08.596Z,95.87
2019-05-22T05:53:09.507Z,95.66
2019-05-22T05:54:08.860Z,95.70
2019-05-22T05:55:09.009Z,95.70
2019-05-22T05:56:09.146Z,95.70
2019-05-22T05:57:09.297Z,96.12
2019-05-22T05:58:09.443Z,96.01
2019-05-22T05:59:09.577Z,96.12
2019-05-22T06:00:09.702Z,96.22
2019-05-22T06:01:09.863Z,96.22
2019-05-22T06:02:10.980Z,96.06
2019-05-22T06:03:10.226Z,96.16
2019-05-22T06:04:10.373Z,96.42
2019-05-22T06:05:10.566Z,96.12
2019-05-22T06:06:10.719Z,96.53
2019-05-22T06:07:10.864Z,96.06
2019-05-22T06:08:11.028Z,96.01
2019-05-22T06:09:11.176Z,96.53
2019-05-22T06:10:11.985Z,96.22
2019-05-22T06:11:11.461Z,96.26
2019-05-22T06:12:11.604Z,95.95
2019-05-22T06:13:11.794Z,96.22
2019-05-22T06:14:11.953Z,96.06
2019-05-22T06:15:12.100Z,96.26
2019-05-22T06:16:12.224Z,96.22
2019-05-22T06:17:12.504Z,96.32
2019-05-22T06:18:12.539Z,96.32
2019-05-22T06:19:13.489Z,96.32
2019-05-22T06:20:12.996Z,95.91
2019-05-22T06:21:14.004Z,95.91
2019-05-22T06:22:13.274Z,96.22
2019-05-22T06:23:13.447Z,96.12
2019-05-22T06:24:14.502Z,96.01
2019-05-22T06:25:13.810Z,95.70
2019-05-22T06:26:13.964Z,95.81
2019-05-22T06:27:14.158Z,95.81
2019-05-22T06:28:14.305Z,96.12
2019-05-22T06:29:14.991Z,95.50
2019-05-22T06:30:14.645Z,95.81
2019-05-22T06:31:14.809Z,95.54
2019-05-22T06:32:15.000Z,95.40
2019-05-22T06:33:15.145Z,96.22
2019-05-22T06:34:15.272Z,95.70
2019-05-22T06:35:15.440Z,95.50
2019-05-22T06:36:16.499Z,95.54
2019-05-22T06:37:15.730Z,95.50
2019-05-22T06:38:15.984Z,95.50
2019-05-22T06:39:16.147Z,95.61
2019-05-22T06:40:16.506Z,95.91
2019-05-22T06:41:17.527Z,94.78
2019-05-22T06:42:16.654Z,95.14
2019-05-22T06:43:16.788Z,94.73
2019-05-22T06:44:16.928Z,95.24
2019-05-22T06:45:17.058Z,95.54
2019-05-22T06:46:17.550Z,95.86
2019-05-22T06:47:17.389Z,95.91
2019-05-22T06:48:18.495Z,95.86
2019-05-22T06:49:17.833Z,96.06
2019-05-22T06:50:18.058Z,95.95
2019-05-22T06:51:19.628Z,96.12
2019-05-22T06:52:19.355Z,95.29
2019-05-22T06:53:19.513Z,94.68
2019-05-22T06:54:18.727Z,94.62
2019-05-22T06:55:18.851Z,95.14
2019-05-22T06:56:19.001Z,94.01
2019-05-22T06:57:19.124Z,95.03
2019-05-22T06:58:19.284Z,95.14
2019-05-22T06:59:19.490Z,95.03
2019-05-22T07:00:19.662Z,95.24
2019-05-22T07:01:19.794Z,95.24
2019-05-22T07:02:19.934Z,95.34
2019-05-22T07:03:20.180Z,94.93
2019-05-22T07:04:20.306Z,94.89
2019-05-22T07:05:20.458Z,95.09
2019-05-22T07:06:20.589Z,94.07
2019-05-22T07:07:20.744Z,95.44
2019-05-22T07:08:21.533Z,94.78
2019-05-22T07:09:21.992Z,94.78
2019-05-22T07:10:21.208Z,95.29
2019-05-22T07:11:21.342Z,94.89
2019-05-22T07:12:22.009Z,94.95
2019-05-22T07:13:21.765Z,94.84
2019-05-22T07:14:21.912Z,94.48
2019-05-22T07:15:22.038Z,93.71
2019-05-22T07:16:22.158Z,93.82
2019-05-22T07:17:22.323Z,93.71
2019-05-22T07:18:22.459Z,94.23
2019-05-22T07:19:22.594Z,93.51
2019-05-22T07:20:22.760Z,93.82
2019-05-22T07:21:33.702Z,93.30
2019-05-22T07:22:25.106Z,93.00
2019-05-22T07:23:23.331Z,93.20
2019-05-22T07:24:23.469Z,94.23
2019-05-22T07:25:24.504Z,93.71
2019-05-22T07:26:23.856Z,93.30
2019-05-22T07:27:24.115Z,93.20
2019-05-22T07:28:24.236Z,92.08
2019-05-22T07:29:24.350Z,92.08
2019-05-22T07:30:25.502Z,90.95
2019-05-22T07:31:24.763Z,91.36
2019-05-22T07:32:24.900Z,91.56
2019-05-22T07:33:25.044Z,91.87
2019-05-22T07:34:25.999Z,91.56
2019-05-22T07:35:43.744Z,92.18
2019-05-22T07:36:26.508Z,91.77
2019-05-22T07:37:25.616Z,92.59
2019-05-22T07:38:25.774Z,91.97
2019-05-22T07:39:25.927Z,92.18
2019-05-22T07:40:26.042Z,92.18
2019-05-22T07:41:27.003Z,91.87
2019-05-22T07:42:26.522Z,92.28
2019-05-22T07:43:26.532Z,92.18
2019-05-22T07:44:26.650Z,92.03
2019-05-22T07:45:26.805Z,92.55
2019-05-22T07:46:30.668Z,91.22
2019-05-22T07:47:27.197Z,91.93
2019-05-22T07:48:27.351Z,91.11
2019-05-22T07:49:27.493Z,90.30
2019-05-22T07:50:27.636Z,91.11
2019-05-22T07:51:27.774Z,91.93
2019-05-22T07:52:27.931Z,91.93
2019-05-22T07:54:01.964Z,90.19
2019-05-22T07:54:29.031Z,90.50
2019-05-22T07:55:28.537Z,91.31
2019-05-22T07:56:28.678Z,90.50
2019-05-22T07:57:29.529Z,90.30
2019-05-22T07:58:29.045Z,89.58
2019-05-22T07:59:29.164Z,89.68
2019-05-22T08:00:29.299Z,90.50
2019-05-22T08:01:29.423Z,90.09
2019-05-22T08:02:29.658Z,90.60
2019-05-22T08:03:30.051Z,90.70
2019-05-22T08:04:30.045Z,91.11
2019-05-22T08:05:30.285Z,91.31
2019-05-22T08:06:30.433Z,90.30
2019-05-22T08:07:31.582Z,90.97
2019-05-22T08:08:30.760Z,90.09
2019-05-22T08:09:30.890Z,88.20
2019-05-22T08:10:32.048Z,88.04
2019-05-22T08:11:31.419Z,88.82
2019-05-22T08:12:31.312Z,89.03
2019-05-22T08:13:31.493Z,89.68
2019-05-22T08:14:32.561Z,88.62
2019-05-22T08:15:32.058Z,90.05
2019-05-22T08:16:32.552Z,90.25
2019-05-22T08:17:32.165Z,90.15
2019-05-22T08:18:32.364Z,90.05
2019-05-22T08:19:32.533Z,88.20
2019-05-22T08:20:32.688Z,88.62
2019-05-22T08:21:32.854Z,88.82
2019-05-22T08:22:33.545Z,89.12
2019-05-22T08:23:33.194Z,89.18
2019-05-22T08:24:33.340Z,88.47
2019-05-22T08:25:33.481Z,88.06
2019-05-22T08:26:34.048Z,88.53
2019-05-22T08:27:34.771Z,89.35
2019-05-22T08:28:33.900Z,87.82
2019-05-22T08:29:34.064Z,87.92
2019-05-22T08:30:34.220Z,86.69
2019-05-22T08:31:34.359Z,85.16
2019-05-22T08:32:34.498Z,86.38
2019-05-22T08:33:34.620Z,85.26
2019-05-22T08:34:34.754Z,87.24
2019-05-22T08:35:34.892Z,87.85
2019-05-22T08:36:38.626Z,88.47
2019-05-22T08:37:36.051Z,88.37
2019-05-22T08:38:35.293Z,88.26
2019-05-22T08:39:36.054Z,88.88
2019-05-22T08:40:35.601Z,89.04
2019-05-22T08:41:35.761Z,88.94
2019-05-22T08:42:35.970Z,87.14
2019-05-22T08:43:55.859Z,86.79
2019-05-22T08:44:38.289Z,88.53
2019-05-22T08:45:36.516Z,86.94
2019-05-22T08:46:36.547Z,88.26
2019-05-22T08:47:36.739Z,88.43
2019-05-22T08:48:36.903Z,88.53
2019-05-22T08:49:37.066Z,87.92
2019-05-22T08:50:39.051Z,88.78
2019-05-22T08:51:37.558Z,88.02
2019-05-22T08:52:38.551Z,87.71
2019-05-22T08:53:46.621Z,88.12
2019-05-22T08:54:40.003Z,86.49
2019-05-22T08:55:39.053Z,85.12
2019-05-22T08:56:38.435Z,83.79
2019-05-22T08:57:38.552Z,84.20
2019-05-22T08:58:38.684Z,84.98
2019-05-22T08:59:39.540Z,84.71
2019-05-22T09:00:39.020Z,84.98
2019-05-22T09:01:39.131Z,85.32
2019-05-22T09:02:39.365Z,85.18
2019-05-22T09:03:39.521Z,85.53
2019-05-22T09:04:40.546Z,86.55
2019-05-22T09:05:39.751Z,85.53
2019-05-22T09:06:40.561Z,86.35
2019-05-22T09:07:40.056Z,85.28
2019-05-22T09:08:40.621Z,84.67
2019-05-22T09:09:40.338Z,83.44
2019-05-22T09:10:40.446Z,83.14
2019-05-22T09:11:40.666Z,85.69
2019-05-22T09:12:41.551Z,84.67
2019-05-22T09:13:41.177Z,82.93
2019-05-22T09:14:41.276Z,83.85
2019-05-22T09:15:41.380Z,84.81
2019-05-22T09:16:41.499Z,84.88
2019-05-22T09:17:42.580Z,83.65
2019-05-22T09:18:41.951Z,84.47
2019-05-22T09:19:42.045Z,84.36
2019-05-22T09:20:49.393Z,82.73
2019-05-22T09:21:44.409Z,81.91
2019-05-22T09:22:42.589Z,83.34
2019-05-22T09:23:42.708Z,83.44
2019-05-22T09:24:42.962Z,82.89
2019-05-22T09:25:43.088Z,82.49
2019-05-22T09:26:43.219Z,83.51
2019-05-22T09:27:43.377Z,82.63
2019-05-22T09:28:43.521Z,80.89
2019-05-22T09:29:44.074Z,82.12
2019-05-22T09:30:43.819Z,82.32
2019-05-22T09:31:44.024Z,81.91
2019-05-22T09:32:47.501Z,81.20
2019-05-22T09:33:45.357Z,81.81
2019-05-22T09:34:44.496Z,80.79
2019-05-22T09:35:44.707Z,82.67
2019-05-22T09:36:44.848Z,82.63
2019-05-22T09:37:44.993Z,83.54
2019-05-22T09:38:46.063Z,83.65
2019-05-22T09:39:45.303Z,78.03
2019-05-22T09:40:45.575Z,80.83
2019-05-22T09:41:46.079Z,82.32
2019-05-22T09:42:45.731Z,83.24
2019-05-22T09:43:45.875Z,83.34
2019-05-22T09:44:46.050Z,82.28
2019-05-22T09:45:46.220Z,84.22
2019-05-22T09:46:47.070Z,81.87
2019-05-22T09:47:46.555Z,82.79
2019-05-22T09:48:47.587Z,80.24
2019-05-22T09:49:46.864Z,80.14
2019-05-22T09:50:47.033Z,79.93
2019-05-22T09:51:47.210Z,79.43
2019-05-22T09:52:56.870Z,79.59
2019-05-22T09:53:50.565Z,80.82
2019-05-22T09:54:48.069Z,81.84
2019-05-22T09:55:47.972Z,80.00
2019-05-22T09:56:48.129Z,80.41
2019-05-22T09:57:48.289Z,79.49
2019-05-22T09:58:49.077Z,81.73
2019-05-22T09:59:48.688Z,80.00
2019-05-22T10:00:48.850Z,79.80
2019-05-22T10:01:48.971Z,79.43
2019-05-22T10:02:49.217Z,79.43
2019-05-22T10:03:49.341Z,81.32
2019-05-22T10:04:49.470Z,80.47
2019-05-22T10:05:50.202Z,79.48
2019-05-22T10:06:49.824Z,78.02
2019-05-22T10:08:00.389Z,79.03
2019-05-22T10:08:52.077Z,77.61
2019-05-22T10:09:50.285Z,77.57
2019-05-22T10:10:50.444Z,75.95
2019-05-22T10:11:51.561Z,74.15
2019-05-22T10:12:51.590Z,75.78
2019-05-22T10:13:50.991Z,74.55
2019-05-22T10:14:51.270Z,73.23
2019-05-22T10:15:51.299Z,73.67
2019-05-22T10:16:51.441Z,74.18
2019-05-22T10:17:51.566Z,75.92
2019-05-22T10:18:53.316Z,73.67
2019-05-22T10:19:52.944Z,77.58
2019-05-22T10:20:52.075Z,74.83
2019-05-22T10:21:53.058Z,74.90
2019-05-22T10:22:52.426Z,75.37
2019-05-22T10:23:52.522Z,75.33
2019-05-22T10:24:52.658Z,73.97
2019-05-22T10:25:52.787Z,71.64
2019-05-22T10:26:53.037Z,71.84
2019-05-22T10:27:53.150Z,71.53
2019-05-22T10:28:53.301Z,72.45
2019-05-22T10:29:54.061Z,69.84
2019-05-22T10:30:55.438Z,72.28
2019-05-22T10:31:53.831Z,72.69
2019-05-22T10:32:53.976Z,74.28
2019-05-22T10:33:54.122Z,74.04
2019-05-22T10:34:57.635Z,73.30
2019-05-22T10:35:54.449Z,73.19
2019-05-22T10:36:54.610Z,71.84
2019-05-22T10:37:54.757Z,72.65
2019-05-22T10:38:54.904Z,73.43
2019-05-22T10:39:55.581Z,72.48
2019-05-22T10:40:58.887Z,73.33
2019-05-22T10:41:56.403Z,74.11
2019-05-22T10:42:55.640Z,75.88
2019-05-22T10:43:55.820Z,73.94
2019-05-22T10:44:55.974Z,74.35
2019-05-22T10:45:56.135Z,74.96
2019-05-22T10:46:57.093Z,73.64
2019-05-22T10:47:56.442Z,74.65
2019-05-22T10:48:57.569Z,74.25
2019-05-22T10:49:56.806Z,74.35
2019-05-22T10:50:57.001Z,74.15
2019-05-22T10:51:58.081Z,73.40
2019-05-22T10:52:57.311Z,72.25
2019-05-22T10:53:58.065Z,72.92
2019-05-22T10:54:57.724Z,72.41
2019-05-22T10:55:57.902Z,71.12
2019-05-22T10:56:58.581Z,68.72
2019-05-22T10:57:59.064Z,67.88
2019-05-22T10:59:01.577Z,68.21
2019-05-22T10:59:59.534Z,69.84
2019-05-22T11:00:58.776Z,70.01
2019-05-22T11:01:58.918Z,69.84
2019-05-22T11:02:59.053Z,68.21
2019-05-22T11:03:59.200Z,69.84
2019-05-22T11:04:59.319Z,70.11
2019-05-22T11:06:07.288Z,71.30
2019-05-22T11:07:01.650Z,65.81
2019-05-22T11:07:59.853Z,67.24
2019-05-22T11:08:59.958Z,68.01
2019-05-22T11:10:00.115Z,65.68
2019-05-22T11:11:00.333Z,67.44
2019-05-22T11:12:00.476Z,67.44
2019-05-22T11:13:01.107Z,67.24
2019-05-22T11:14:02.129Z,68.01
2019-05-22T11:15:01.901Z,67.50
2019-05-22T11:16:01.156Z,68.73
2019-05-22T11:17:01.627Z,67.74
2019-05-22T11:18:02.477Z,70.18
2019-05-22T11:19:01.672Z,68.05
2019-05-22T11:20:01.826Z,67.71
2019-05-22T11:21:02.006Z,71.67
2019-05-22T11:22:03.089Z,67.84
2019-05-22T11:23:02.494Z,66.29
2019-05-22T11:24:02.513Z,68.59
2019-05-22T11:25:02.724Z,67.30
2019-05-22T11:26:02.893Z,66.97
2019-05-22T11:27:03.089Z,67.68
2019-05-22T11:28:03.234Z,67.38
2019-05-22T11:29:04.365Z,67.27
2019-05-22T11:30:04.082Z,66.05
2019-05-22T11:31:03.690Z,65.68
2019-05-22T11:32:03.923Z,68.12
2019-05-22T11:33:04.061Z,67.50
2019-05-22T11:34:04.238Z,67.78
2019-05-22T11:35:04.395Z,67.03
2019-05-22T11:36:05.093Z,68.26
2019-05-22T11:37:04.745Z,68.26
2019-05-22T11:38:04.898Z,65.72
2019-05-22T11:39:05.062Z,66.74
2019-05-22T11:40:05.223Z,65.21
2019-05-22T11:41:06.078Z,64.54
2019-05-22T11:42:05.598Z,64.31
2019-05-22T11:43:05.735Z,63.78
2019-05-22T11:44:05.877Z,63.13
2019-05-22T11:45:06.044Z,62.63
2019-05-22T11:46:06.177Z,59.87
2019-05-22T11:47:06.308Z,62.50
2019-05-22T11:48:06.497Z,61.69
2019-05-22T11:49:06.649Z,63.92
2019-05-22T11:50:06.920Z,62.81
2019-05-22T11:51:07.012Z,60.17
2019-05-22T11:52:07.151Z,63.08
2019-05-22T11:53:07.618Z,63.18
2019-05-22T11:54:09.795Z,59.06
2019-05-22T11:55:08.673Z,59.84
2019-05-22T11:56:07.821Z,59.44
2019-05-22T11:57:07.959Z,61.05
2019-05-22T11:58:08.178Z,61.05
2019-05-22T11:59:08.311Z,60.93
2019-05-22T12:00:09.345Z,58.83
2019-05-22T12:01:09.632Z,60.62
2019-05-22T12:02:09.614Z,63.68
2019-05-22T12:03:09.976Z,61.66
2019-05-22T12:04:09.212Z,59.34
2019-05-22T12:05:09.346Z,59.16
2019-05-22T12:06:09.516Z,59.36
2019-05-22T12:07:09.666Z,59.34
2019-05-22T12:08:10.122Z,60.25
2019-05-22T12:09:10.078Z,57.52
2019-05-22T12:10:10.214Z,60.98
2019-05-22T12:11:11.116Z,63.10
2019-05-22T12:12:11.110Z,62.77
2019-05-22T12:13:12.172Z,61.08
2019-05-22T12:14:10.927Z,59.47
2019-05-22T12:15:11.124Z,63.01
2019-05-22T12:16:11.245Z,62.23
2019-05-22T12:17:11.404Z,61.59
2019-05-22T12:18:12.097Z,60.68
2019-05-22T12:19:11.722Z,63.34
2019-05-22T12:20:11.867Z,61.01
2019-05-22T12:21:12.008Z,61.55
2019-05-22T12:22:12.609Z,62.76
2019-05-22T12:23:12.350Z,63.07
2019-05-22T12:24:26.209Z,61.44
2019-05-22T12:25:14.128Z,61.68
2019-05-22T12:26:13.622Z,65.45
2019-05-22T12:27:12.989Z,63.73
2019-05-22T12:28:13.125Z,64.85
2019-05-22T12:29:16.853Z,63.09
2019-05-22T12:30:14.170Z,61.47
2019-05-22T12:31:14.732Z,62.21
2019-05-22T12:32:13.866Z,63.02
2019-05-22T12:33:14.473Z,62.21
2019-05-22T12:34:49.869Z,64.47
2019-05-22T12:35:14.408Z,64.78
2019-05-22T12:36:14.532Z,63.12
2019-05-22T12:37:15.622Z,64.95
2019-05-22T12:38:14.884Z,63.02
2019-05-22T12:39:15.041Z,62.31
2019-05-22T12:40:15.189Z,63.73
2019-05-22T12:41:15.347Z,62.59
2019-05-22T12:42:15.475Z,63.90
2019-05-22T12:43:15.615Z,63.60
2019-05-22T12:44:15.761Z,63.23
2019-05-22T12:45:15.953Z,63.63
2019-05-22T12:46:16.116Z,61.60
2019-05-22T12:47:16.278Z,62.04
2019-05-22T12:48:16.435Z,62.85
2019-05-22T12:49:16.582Z,64.47
2019-05-22T12:50:17.147Z,64.34
2019-05-22T12:51:16.906Z,61.95
2019-05-22T12:52:17.068Z,63.17
2019-05-22T12:53:17.207Z,61.78
2019-05-22T12:54:17.388Z,62.15