createdAt,value
2018-03-28T00:01:27.319Z,8.16
2018-03-28T00:03:55.613Z,8.21
2018-03-28T00:06:23.866Z,8.12
2018-03-28T00:08:52.144Z,8.09
2018-03-28T00:11:20.410Z,8.13
2018-03-28T00:13:48.692Z,8.18
2018-03-28T00:16:16.961Z,8.25
2018-03-28T00:18:45.251Z,8.24
2018-03-28T00:23:51.366Z,8.20
2018-03-28T00:39:09.423Z,8.21
2018-03-28T00:41:37.703Z,8.14
2018-03-28T00:44:06.024Z,8.14
2018-03-28T00:46:36.115Z,8.11
2018-03-28T00:49:04.598Z,8.14
2018-03-28T00:51:37.748Z,8.16
2018-03-28T00:54:06.079Z,8.06
2018-03-28T00:56:34.346Z,8.08
2018-03-28T00:59:02.680Z,8.02
2018-03-28T01:01:31.712Z,8.13
2018-03-28T01:03:59.997Z,8.06
2018-03-28T01:06:28.331Z,8.08
2018-03-28T01:08:56.822Z,8.08
2018-03-28T01:11:25.119Z,8.08
2018-03-28T01:13:53.359Z,8.16
2018-03-28T01:16:21.636Z,8.18
2018-03-28T01:18:49.903Z,8.10
2018-03-28T01:21:18.155Z,8.10
2018-03-28T01:23:47.203Z,8.10
2018-03-28T01:26:15.478Z,8.15
2018-03-28T01:28:43.746Z,8.27
2018-03-28T01:31:12.002Z,8.26
2018-03-28T01:33:40.285Z,8.22
2018-03-28T01:36:08.551Z,8.07
2018-03-28T01:38:36.824Z,8.20
2018-03-28T01:41:05.193Z,8.23
2018-03-28T01:43:34.219Z,8.30
2018-03-28T01:46:03.458Z,8.24
2018-03-28T01:48:31.742Z,8.26
2018-03-28T01:50:59.997Z,8.22
2018-03-28T01:53:28.329Z,8.18
2018-03-28T01:55:56.639Z,8.21
2018-03-28T01:58:24.945Z,8.24
2018-03-28T02:00:53.213Z,8.19
2018-03-28T02:03:21.490Z,8.13
2018-03-28T02:05:49.780Z,8.22
2018-03-28T02:08:18.917Z,8.18
2018-03-28T02:10:47.211Z,8.25
2018-03-28T02:13:15.472Z,8.27
2018-03-28T02:15:43.756Z,8.30
2018-03-28T02:18:12.040Z,8.27
2018-03-28T02:20:40.401Z,8.23
2018-03-28T02:23:08.698Z,8.28
2018-03-28T02:25:36.951Z,8.29
2018-03-28T02:28:05.402Z,8.36
2018-03-28T02:30:33.652Z,8.28
2018-03-28T02:33:02.698Z,8.26
2018-03-28T02:35:30.970Z,8.31
2018-03-28T02:37:59.352Z,8.29
2018-03-28T02:40:27.610Z,8.22
2018-03-28T02:42:55.922Z,8.28
2018-03-28T02:45:24.859Z,8.36
2018-03-28T02:47:53.155Z,8.30
2018-03-28T02:50:21.433Z,8.36
2018-03-28T02:52:49.795Z,8.36
2018-03-28T02:55:18.082Z,8.37
2018-03-28T02:57:46.345Z,8.37
2018-03-28T03:00:14.612Z,8.41
2018-03-28T03:02:42.892Z,8.45
2018-03-28T03:05:11.162Z,8.45
2018-03-28T03:07:39.416Z,8.43
2018-03-28T03:10:08.539Z,8.54
2018-03-28T03:12:36.821Z,8.52
2018-03-28T03:15:05.276Z,8.50
2018-03-28T03:17:34.322Z,8.46
2018-03-28T03:20:02.583Z,8.45
2018-03-28T03:22:30.889Z,8.45
2018-03-28T03:24:59.169Z,8.45
2018-03-28T03:27:27.468Z,8.49
2018-03-28T03:29:56.500Z,8.49
2018-03-28T03:32:24.770Z,8.55
2018-03-28T03:34:53.034Z,8.54
2018-03-28T03:37:21.334Z,8.60
2018-03-28T03:39:49.890Z,8.63
2018-03-28T03:42:18.172Z,8.64
2018-03-28T03:44:46.432Z,8.64
2018-03-28T03:47:14.721Z,8.63
2018-03-28T03:49:42.971Z,8.62
2018-03-28T03:52:11.251Z,8.69
2018-03-28T03:54:39.576Z,8.71
2018-03-28T03:57:08.614Z,8.69
2018-03-28T03:59:37.680Z,8.70
2018-03-28T04:02:05.968Z,8.69
2018-03-28T04:04:34.983Z,8.72
2018-03-28T04:07:04.011Z,8.71
2018-03-28T04:09:32.285Z,8.75
2018-03-28T04:12:00.585Z,8.74
2018-03-28T04:14:28.887Z,8.84
2018-03-28T04:16:57.917Z,8.78
2018-03-28T04:19:26.199Z,8.76
2018-03-28T04:21:54.499Z,8.80
2018-03-28T04:24:22.875Z,8.82
2018-03-28T04:26:51.137Z,8.83
2018-03-28T04:29:19.400Z,8.86
2018-03-28T04:31:47.655Z,8.93
2018-03-28T04:34:15.930Z,8.90
2018-03-28T04:36:44.184Z,8.94
2018-03-28T04:39:13.295Z,8.95
2018-03-28T04:41:41.597Z,8.88
2018-03-28T04:44:09.851Z,8.89
2018-03-28T04:46:38.297Z,8.89
2018-03-28T04:49:06.546Z,8.92
2018-03-28T04:51:34.814Z,8.88
2018-03-28T04:54:03.134Z,8.94
2018-03-28T04:56:32.156Z,8.96
2018-03-28T04:59:00.548Z,8.97
2018-03-28T05:01:28.910Z,9.03
2018-03-28T05:03:57.175Z,9.12
2018-03-28T05:06:25.430Z,9.16
2018-03-28T05:08:54.561Z,9.15
2018-03-28T05:11:22.811Z,9.14
2018-03-28T05:13:51.090Z,9.19
2018-03-28T05:16:19.441Z,9.22
2018-03-28T05:18:52.856Z,9.14
2018-03-28T05:21:21.115Z,9.20
2018-03-28T05:23:50.175Z,9.19
2018-03-28T05:26:18.572Z,9.23
2018-03-28T05:28:47.007Z,9.27
2018-03-28T05:31:15.306Z,9.38
2018-03-28T05:33:43.554Z,9.33
2018-03-28T05:36:11.928Z,9.32
2018-03-28T05:38:40.206Z,9.38
2018-03-28T05:41:08.466Z,9.39
2018-03-28T05:43:36.755Z,9.39
2018-03-28T05:46:05.035Z,9.40
2018-03-28T05:48:34.085Z,9.43
2018-03-28T05:51:03.223Z,9.45
2018-03-28T05:53:31.629Z,9.47
2018-03-28T05:55:59.934Z,9.44
2018-03-28T05:58:28.978Z,9.43
2018-03-28T06:00:57.267Z,9.37
2018-03-28T06:03:25.529Z,9.42
2018-03-28T06:05:53.968Z,9.39
2018-03-28T06:08:23.158Z,9.43
2018-03-28T06:10:51.676Z,9.44
2018-03-28T06:13:19.939Z,9.41
2018-03-28T06:15:48.328Z,9.48
2018-03-28T06:18:16.776Z,9.52
2018-03-28T06:20:45.061Z,9.56
2018-03-28T06:23:14.083Z,9.58
2018-03-28T06:25:42.414Z,9.62
2018-03-28T06:28:11.470Z,9.68
2018-03-28T06:30:39.825Z,9.77
2018-03-28T06:33:08.080Z,9.79
2018-03-28T06:35:36.334Z,9.80
2018-03-28T06:38:05.402Z,9.76
2018-03-28T06:40:33.669Z,9.80
2018-03-28T06:43:01.940Z,9.87
2018-03-28T06:45:30.247Z,9.86
2018-03-28T06:47:58.507Z,9.79
2018-03-28T06:50:26.792Z,9.97
2018-03-28T06:52:55.975Z,10.08
2018-03-28T06:55:25.354Z,10.03
2018-03-28T06:57:53.664Z,10.33
2018-03-28T07:00:22.705Z,10.44
2018-03-28T07:02:50.978Z,10.40
2018-03-28T07:05:19.256Z,10.44
2018-03-28T07:07:47.570Z,10.30
2018-03-28T07:10:16.018Z,10.39
2018-03-28T07:12:44.976Z,10.30
2018-03-28T07:15:13.307Z,10.31
2018-03-28T07:17:41.604Z,10.25
2018-03-28T07:20:10.082Z,10.24
2018-03-28T07:22:39.140Z,10.24
2018-03-28T07:25:07.715Z,10.25
2018-03-28T07:27:36.079Z,10.35
2018-03-28T07:30:04.525Z,10.44
2018-03-28T07:32:33.560Z,10.72
2018-03-28T07:35:01.933Z,10.98
2018-03-28T07:37:30.208Z,11.03
2018-03-28T07:39:58.669Z,11.00
2018-03-28T07:42:27.009Z,10.88
2018-03-28T07:44:55.301Z,10.58
2018-03-28T07:47:24.518Z,10.71
2018-03-28T07:49:52.810Z,10.66
2018-03-28T07:52:21.105Z,10.72
2018-03-28T07:54:49.418Z,10.77
2018-03-28T07:57:18.456Z,10.81
2018-03-28T07:59:46.745Z,10.76
2018-03-28T08:02:15.026Z,10.71
2018-03-28T08:04:43.386Z,10.54
2018-03-28T08:07:11.698Z,10.59
2018-03-28T08:09:40.946Z,10.52
2018-03-28T08:12:09.491Z,10.45
2018-03-28T08:14:38.750Z,10.61
2018-03-28T08:17:07.024Z,10.51
2018-03-28T08:19:35.297Z,10.62
2018-03-28T08:22:03.748Z,10.54
2018-03-28T08:24:32.122Z,10.73
2018-03-28T08:27:00.424Z,10.69
2018-03-28T08:29:28.696Z,10.74
2018-03-28T08:31:57.002Z,10.59
2018-03-28T08:34:25.353Z,10.60
2018-03-28T08:36:53.682Z,10.70
2018-03-28T08:39:22.129Z,10.75
2018-03-28T08:41:50.412Z,10.66
2018-03-28T08:44:18.783Z,10.68
2018-03-28T08:46:47.126Z,10.82
2018-03-28T08:49:15.407Z,10.64
2018-03-28T08:51:43.699Z,10.79
2018-03-28T08:54:12.034Z,10.77
2018-03-28T08:56:40.296Z,10.86
2018-03-28T08:59:09.356Z,10.75
2018-03-28T09:01:37.620Z,10.73
2018-03-28T09:04:06.039Z,10.59
2018-03-28T09:06:35.069Z,10.56
2018-03-28T09:09:03.345Z,10.59
2018-03-28T09:11:31.654Z,10.74
2018-03-28T09:13:59.908Z,10.69
2018-03-28T09:16:28.251Z,10.82
2018-03-28T09:18:56.633Z,10.94
2018-03-28T09:21:24.920Z,10.87
2018-03-28T09:23:53.296Z,11.00
2018-03-28T09:26:21.604Z,10.96
2018-03-28T09:28:50.189Z,10.96
2018-03-28T09:31:18.444Z,10.97
2018-03-28T09:33:46.712Z,10.96
2018-03-28T09:36:15.008Z,10.87
2018-03-28T09:38:43.528Z,10.80
2018-03-28T09:41:12.585Z,10.83
2018-03-28T09:43:40.887Z,10.93
2018-03-28T09:46:09.215Z,10.91
2018-03-28T09:48:37.493Z,10.95
2018-03-28T09:51:05.851Z,10.93
2018-03-28T09:53:34.112Z,10.98
2018-03-28T09:56:02.537Z,10.97
2018-03-28T09:58:30.798Z,11.15
2018-03-28T10:01:04.726Z,11.20
2018-03-28T10:03:33.006Z,11.14
2018-03-28T10:06:01.292Z,11.37
2018-03-28T10:08:29.546Z,11.54
2018-03-28T10:10:57.810Z,11.27
2018-03-28T10:13:26.075Z,11.41
2018-03-28T10:15:54.392Z,11.40
2018-03-28T10:18:22.645Z,11.46
2018-03-28T10:20:50.915Z,11.45
2018-03-28T10:23:19.737Z,11.60
2018-03-28T10:25:48.935Z,11.54
2018-03-28T10:28:18.088Z,11.51
2018-03-28T10:30:46.387Z,11.66
2018-03-28T10:33:14.934Z,11.91
2018-03-28T10:35:43.776Z,11.95
2018-03-28T10:38:14.040Z,12.16
2018-03-28T10:40:42.375Z,12.09
2018-03-28T10:43:11.423Z,12.11
2018-03-28T10:45:39.676Z,12.13
2018-03-28T10:48:07.935Z,12.45
2018-03-28T10:50:36.194Z,12.97
2018-03-28T10:53:05.428Z,13.65
2018-03-28T10:55:33.807Z,13.52
2018-03-28T10:58:02.083Z,13.95
2018-03-28T11:00:30.367Z,14.44
2018-03-28T11:02:58.680Z,14.45
2018-03-28T11:05:27.964Z,14.06
2018-03-28T11:07:56.233Z,13.33
2018-03-28T11:10:24.503Z,13.22
2018-03-28T11:12:53.652Z,13.00
2018-03-28T11:15:21.926Z,12.96
2018-03-28T11:17:50.979Z,13.17
2018-03-28T11:20:19.249Z,13.26
2018-03-28T11:22:47.523Z,13.81
2018-03-28T11:25:15.876Z,13.44
2018-03-28T11:27:44.208Z,14.63
2018-03-28T11:30:13.304Z,15.95
2018-03-28T11:32:42.450Z,17.02
2018-03-28T11:35:10.780Z,17.67
2018-03-28T11:37:39.795Z,18.03
2018-03-28T11:40:08.070Z,17.76
2018-03-28T11:42:36.319Z,17.92
2018-03-28T11:45:05.403Z,16.84
2018-03-28T11:47:33.709Z,16.46
2018-03-28T11:50:01.969Z,15.53
2018-03-28T11:52:31.057Z,15.62
2018-03-28T11:54:59.419Z,15.25
2018-03-28T11:57:27.851Z,14.75
2018-03-28T11:59:56.144Z,14.67
2018-03-28T12:02:24.431Z,14.11
2018-03-28T12:04:52.725Z,13.65
2018-03-28T12:07:21.005Z,13.61
2018-03-28T12:09:49.293Z,13.26
2018-03-28T12:12:18.385Z,13.25
2018-03-28T12:14:47.630Z,13.46
2018-03-28T12:17:15.899Z,13.46
2018-03-28T12:19:44.319Z,13.54
2018-03-28T12:22:12.634Z,13.28
2018-03-28T12:24:41.664Z,13.07
2018-03-28T12:29:44.601Z,13.04
2018-03-28T12:32:13.886Z,12.74
2018-03-28T12:34:42.963Z,12.56
2018-03-28T12:37:11.254Z,12.47
2018-03-28T12:39:39.627Z,12.37
2018-03-28T12:42:07.949Z,12.34
2018-03-28T12:44:37.165Z,12.32
2018-03-28T12:47:05.532Z,12.08
2018-03-28T12:49:33.947Z,11.94
2018-03-28T12:52:02.268Z,11.68
2018-03-28T12:54:30.733Z,11.61
2018-03-28T12:56:59.022Z,11.58
2018-03-28T12:59:27.283Z,11.41
2018-03-28T13:01:56.513Z,11.34
2018-03-28T13:04:25.420Z,11.13
2018-03-28T13:06:53.857Z,11.08
2018-03-28T13:09:22.330Z,11.07
2018-03-28T13:11:51.533Z,10.98
2018-03-28T13:14:20.583Z,10.83
2018-03-28T13:16:49.035Z,11.03
2018-03-28T13:19:17.307Z,10.94
2018-03-28T13:21:45.584Z,10.89
2018-03-28T13:24:14.678Z,10.88
2018-03-28T13:26:42.993Z,10.98
2018-03-28T13:29:11.264Z,10.89
2018-03-28T13:31:39.562Z,10.90
2018-03-28T13:34:08.627Z,10.94
2018-03-28T13:36:36.893Z,10.96
2018-03-28T13:39:05.220Z,11.05
2018-03-28T13:41:34.259Z,10.98
2018-03-28T13:44:02.560Z,10.89
2018-03-28T13:46:30.887Z,10.87
2018-03-28T13:48:59.218Z,10.78
2018-03-28T13:51:27.555Z,10.84
2018-03-28T13:53:55.831Z,10.91
2018-03-28T13:56:24.580Z,10.79
2018-03-28T13:58:53.844Z,10.76
2018-03-28T14:01:22.191Z,10.80
2018-03-28T14:03:50.469Z,10.75
2018-03-28T14:06:18.788Z,10.79
2018-03-28T14:08:47.300Z,10.96
2018-03-28T14:11:16.396Z,10.82
2018-03-28T14:13:44.990Z,10.94
2018-03-28T14:16:13.282Z,11.03
2018-03-28T14:18:41.666Z,11.03
2018-03-28T14:21:10.035Z,11.02
2018-03-28T14:23:38.358Z,11.04
2018-03-28T14:26:06.680Z,10.91
2018-03-28T14:28:35.028Z,10.97
2018-03-28T14:31:03.364Z,10.95
2018-03-28T14:33:31.736Z,10.94
2018-03-28T14:36:00.195Z,10.99
2018-03-28T14:38:28.582Z,11.11
2018-03-28T14:40:56.929Z,11.07
2018-03-28T14:43:25.255Z,11.09
2018-03-28T14:45:53.591Z,11.10
2018-03-28T14:48:22.629Z,11.14
2018-03-28T14:50:51.074Z,11.20
2018-03-28T14:53:19.408Z,11.25
2018-03-28T14:55:47.818Z,11.27
2018-03-28T14:58:16.109Z,11.28
2018-03-28T15:00:44.456Z,11.31
2018-03-28T15:03:12.764Z,11.31
2018-03-28T15:05:41.218Z,11.36
2018-03-28T15:08:09.543Z,11.37
2018-03-28T15:10:38.067Z,11.37
2018-03-28T15:13:06.401Z,11.38
2018-03-28T15:15:34.639Z,11.23
2018-03-28T15:18:03.020Z,11.24
2018-03-28T15:20:31.328Z,11.16
2018-03-28T15:22:59.662Z,11.12
2018-03-28T15:25:27.923Z,11.20
2018-03-28T15:27:56.655Z,11.08
2018-03-28T15:30:25.027Z,11.10
2018-03-28T15:32:53.339Z,11.15
2018-03-28T15:35:22.391Z,11.10
2018-03-28T15:37:50.656Z,11.18
2018-03-28T15:40:18.943Z,11.15
2018-03-28T15:42:47.269Z,11.12
2018-03-28T15:45:16.313Z,11.05
2018-03-28T15:47:44.603Z,11.05
2018-03-28T15:50:20.214Z,11.05
2018-03-28T15:52:48.602Z,11.13
2018-03-28T15:55:16.864Z,11.18
2018-03-28T15:57:45.168Z,11.20
2018-03-28T16:00:13.445Z,11.18
2018-03-28T16:02:41.725Z,11.21
2018-03-28T16:05:09.992Z,11.22
2018-03-28T16:07:38.273Z,11.26
2018-03-28T16:10:06.547Z,11.21
2018-03-28T16:12:34.818Z,11.23
2018-03-28T16:15:03.208Z,11.19
2018-03-28T16:17:31.524Z,11.20
2018-03-28T16:20:03.449Z,11.19
2018-03-28T16:22:32.088Z,11.19
2018-03-28T16:25:00.401Z,11.17
2018-03-28T16:27:28.779Z,11.22
2018-03-28T16:29:57.167Z,11.20
2018-03-28T16:32:25.510Z,11.24
2018-03-28T16:34:53.774Z,11.25
2018-03-28T16:37:22.069Z,11.17
2018-03-28T16:39:51.106Z,11.04
2018-03-28T16:42:20.172Z,10.96
2018-03-28T16:44:48.430Z,11.13
2018-03-28T16:47:16.699Z,11.09
2018-03-28T16:49:44.973Z,11.11
2018-03-28T16:52:13.308Z,11.03
2018-03-28T16:54:42.350Z,11.03
2018-03-28T16:57:11.551Z,11.04
2018-03-28T16:59:39.801Z,11.03
2018-03-28T17:02:08.278Z,11.03
2018-03-28T17:04:37.292Z,11.04
2018-03-28T17:07:05.702Z,10.91
2018-03-28T17:09:34.783Z,10.85
2018-03-28T17:12:03.162Z,10.90
2018-03-28T17:14:31.495Z,10.84
2018-03-28T17:16:59.759Z,10.84
2018-03-28T17:19:28.102Z,10.76
2018-03-28T17:21:56.370Z,10.72
2018-03-28T17:24:25.744Z,10.74
2018-03-28T17:26:54.125Z,10.72
2018-03-28T17:29:22.429Z,10.71
2018-03-28T17:31:50.705Z,10.75
2018-03-28T17:34:18.981Z,10.68
2018-03-28T17:36:47.272Z,10.74
2018-03-28T17:39:15.581Z,10.81
2018-03-28T17:41:43.874Z,10.85
2018-03-28T17:44:12.126Z,10.84
2018-03-28T17:46:40.485Z,10.79
2018-03-28T17:49:08.804Z,10.80
2018-03-28T17:51:37.220Z,10.85
2018-03-28T17:54:06.261Z,10.88
2018-03-28T17:56:34.560Z,10.85
2018-03-28T17:59:03.032Z,10.78
2018-03-28T18:01:31.418Z,10.75
2018-03-28T18:03:59.679Z,10.77
2018-03-28T18:06:27.951Z,10.75
2018-03-28T18:08:56.247Z,10.74
2018-03-28T18:11:24.553Z,10.75
2018-03-28T18:13:53.606Z,10.78
2018-03-28T18:16:21.940Z,10.76
2018-03-28T18:18:50.252Z,10.76
2018-03-28T18:21:18.580Z,10.78
2018-03-28T18:23:47.637Z,10.78
2018-03-28T18:26:15.914Z,10.79
2018-03-28T18:28:44.312Z,10.75
2018-03-28T18:31:12.590Z,10.77
2018-03-28T18:33:41.638Z,10.80
2018-03-28T18:36:10.370Z,10.82
2018-03-28T18:38:38.706Z,10.82
2018-03-28T18:41:07.001Z,10.78
2018-03-28T18:43:35.304Z,10.82
2018-03-28T18:46:04.536Z,10.90
2018-03-28T18:48:33.516Z,10.87
2018-03-28T18:51:02.591Z,10.85
2018-03-28T18:53:31.623Z,10.87
2018-03-28T18:55:59.916Z,10.89
2018-03-28T18:58:28.260Z,10.89
2018-03-28T19:00:56.627Z,10.87
2018-03-28T19:03:24.915Z,10.88
2018-03-28T19:08:28.596Z,10.98
2018-03-28T19:10:57.636Z,11.00
2018-03-28T19:13:25.902Z,10.96
2018-03-28T19:15:54.303Z,10.95
2018-03-28T19:18:22.671Z,10.96
2018-03-28T19:20:50.958Z,10.98
2018-03-28T19:23:19.217Z,11.02
2018-03-28T19:25:47.502Z,10.98
2018-03-28T19:28:15.765Z,11.03
2018-03-28T19:30:44.069Z,10.96
2018-03-28T19:33:13.139Z,10.91
2018-03-28T19:35:41.402Z,10.93
2018-03-28T19:38:09.680Z,10.87
2018-03-28T19:40:37.932Z,10.84
2018-03-28T19:43:06.287Z,10.89
2018-03-28T19:45:35.313Z,10.84
2018-03-28T19:48:03.598Z,10.91
2018-03-28T19:50:31.902Z,10.82
2018-03-28T19:53:00.995Z,10.75
2018-03-28T19:55:29.340Z,10.74
2018-03-28T19:57:58.170Z,10.72
2018-03-28T20:00:26.471Z,10.75
2018-03-28T20:02:55.515Z,10.78
2018-03-28T20:05:23.793Z,10.76
2018-03-28T20:07:52.091Z,10.76
2018-03-28T20:10:21.877Z,10.79
2018-03-28T20:12:50.269Z,10.75
2018-03-28T20:15:18.551Z,10.78
2018-03-28T20:17:46.812Z,10.77
2018-03-28T20:20:15.228Z,10.74
2018-03-28T20:22:44.262Z,10.72
2018-03-28T20:25:12.547Z,10.72
2018-03-28T20:27:40.819Z,10.68
2018-03-28T20:30:09.107Z,10.66
2018-03-28T20:32:37.468Z,10.64
2018-03-28T20:35:05.811Z,10.65
2018-03-28T20:37:34.882Z,10.62
2018-03-28T20:40:04.025Z,10.58
2018-03-28T20:42:32.276Z,10.52
2018-03-28T20:45:00.630Z,10.51
2018-03-28T20:47:28.974Z,10.54
2018-03-28T20:49:57.244Z,10.47
2018-03-28T20:52:25.553Z,10.39
2018-03-28T20:54:53.811Z,10.37
2018-03-28T20:57:22.140Z,10.39
2018-03-28T20:59:50.450Z,10.38
2018-03-28T21:02:18.746Z,10.47
2018-03-28T21:04:47.009Z,10.37
2018-03-28T21:07:16.155Z,10.23
2018-03-28T21:09:45.378Z,10.22
2018-03-28T21:12:13.661Z,10.18
2018-03-28T21:14:41.922Z,10.06
2018-03-28T21:17:10.198Z,10.04
2018-03-28T21:19:38.567Z,10.05
2018-03-28T21:22:07.057Z,10.05
2018-03-28T21:24:35.551Z,9.91
2018-03-28T21:27:03.821Z,9.73
2018-03-28T21:29:32.104Z,9.73
2018-03-28T21:32:00.344Z,9.66
2018-03-28T21:34:28.652Z,9.59
2018-03-28T21:36:57.135Z,9.54
2018-03-28T21:39:25.529Z,9.57
2018-03-28T21:41:53.886Z,9.60
2018-03-28T21:44:22.245Z,9.49
2018-03-28T21:46:50.545Z,9.44
2018-03-28T21:49:18.898Z,9.38
2018-03-28T21:51:47.928Z,9.28
2018-03-28T21:54:16.609Z,9.25
2018-03-28T21:56:44.892Z,9.32
2018-03-28T21:59:13.154Z,9.38
2018-03-28T22:01:41.474Z,9.28
2018-03-28T22:04:10.511Z,9.29
2018-03-28T22:06:38.784Z,9.32
2018-03-28T22:09:07.287Z,9.24
2018-03-28T22:11:35.616Z,9.30
2018-03-28T22:14:04.236Z,9.22
2018-03-28T22:16:32.626Z,9.18
2018-03-28T22:19:00.893Z,9.18
2018-03-28T22:21:29.303Z,9.12
2018-03-28T22:23:58.380Z,9.11
2018-03-28T22:26:26.814Z,9.09
2018-03-28T22:28:55.112Z,9.10
2018-03-28T22:31:23.652Z,9.13
2018-03-28T22:33:52.167Z,9.24
2018-03-28T22:36:20.415Z,9.13
2018-03-28T22:38:48.721Z,9.08
2018-03-28T22:41:16.972Z,9.05
2018-03-28T22:43:45.248Z,9.07
2018-03-28T22:46:13.634Z,9.09
2018-03-28T22:48:41.914Z,9.02
2018-03-28T22:51:10.184Z,9.05
2018-03-28T22:53:38.441Z,8.94
2018-03-28T22:56:06.709Z,8.94
2018-03-28T22:58:34.959Z,8.94
2018-03-28T23:01:04.000Z,8.94
2018-03-28T23:03:33.100Z,8.85
2018-03-28T23:06:01.367Z,8.89
2018-03-28T23:08:29.623Z,8.87
2018-03-28T23:10:57.923Z,8.80
2018-03-28T23:13:26.191Z,8.85
2018-03-28T23:15:54.887Z,8.76
2018-03-28T23:18:23.158Z,8.87
2018-03-28T23:20:52.299Z,8.86
2018-03-28T23:23:20.691Z,8.87
2018-03-28T23:25:49.135Z,8.80
2018-03-28T23:28:18.950Z,8.81
2018-03-28T23:30:47.379Z,8.83
2018-03-28T23:33:15.881Z,8.75
2018-03-28T23:35:44.338Z,8.66
2018-03-28T23:38:12.660Z,8.69
2018-03-28T23:40:41.609Z,8.61
2018-03-28T23:43:09.914Z,8.60
2018-03-28T23:45:38.284Z,8.62
2018-03-28T23:48:06.556Z,8.57
2018-03-28T23:50:34.832Z,8.48
2018-03-28T23:53:03.111Z,8.43
2018-03-28T23:55:31.406Z,8.42
2018-03-28T23:57:59.657Z,8.45
