createdAt,value
2023-05-19T00:00:59.215Z,9.59
2023-05-19T00:03:25.937Z,9.59
2023-05-19T00:05:52.407Z,9.58
2023-05-19T00:08:18.916Z,9.58
2023-05-19T00:10:45.590Z,9.56
2023-05-19T00:13:12.006Z,9.58
2023-05-19T00:15:38.623Z,9.56
2023-05-19T00:18:05.055Z,9.56
2023-05-19T00:20:31.954Z,9.56
2023-05-19T00:22:58.525Z,9.59
2023-05-19T00:25:24.916Z,9.56
2023-05-19T00:27:51.331Z,9.59
2023-05-19T00:30:17.940Z,9.59
2023-05-19T00:32:44.428Z,9.56
2023-05-19T00:35:10.893Z,9.59
2023-05-19T00:37:37.283Z,9.59
2023-05-19T00:40:03.685Z,9.59
2023-05-19T00:42:30.089Z,9.56
2023-05-19T00:44:56.475Z,9.59
2023-05-19T00:47:22.889Z,9.55
2023-05-19T00:49:49.303Z,9.56
2023-05-19T00:52:15.964Z,9.58
2023-05-19T00:54:42.365Z,9.56
2023-05-19T00:57:08.976Z,9.59
2023-05-19T00:59:35.404Z,9.58
2023-05-19T01:02:02.047Z,9.56
2023-05-19T01:04:28.456Z,9.56
2023-05-19T01:06:55.150Z,9.56
2023-05-19T01:09:21.808Z,9.56
2023-05-19T01:11:48.423Z,9.58
2023-05-19T01:14:14.814Z,9.56
2023-05-19T01:16:41.257Z,9.58
2023-05-19T01:19:07.714Z,9.54
2023-05-19T01:21:34.119Z,9.55
2023-05-19T01:24:00.732Z,9.58
2023-05-19T01:26:27.158Z,9.56
2023-05-19T01:28:53.778Z,9.56
2023-05-19T01:31:20.231Z,9.56
2023-05-19T01:33:46.651Z,9.56
2023-05-19T01:36:13.057Z,9.55
2023-05-19T01:38:39.495Z,9.55
2023-05-19T01:41:05.935Z,9.55
2023-05-19T01:43:32.349Z,9.56
2023-05-19T01:45:59.024Z,9.56
2023-05-19T01:48:25.760Z,9.58
2023-05-19T01:50:52.170Z,9.58
2023-05-19T01:53:18.888Z,9.55
2023-05-19T01:55:45.281Z,9.55
2023-05-19T01:58:11.693Z,9.54
2023-05-19T02:00:38.126Z,9.54
2023-05-19T02:03:04.888Z,9.55
2023-05-19T02:05:31.350Z,9.55
2023-05-19T02:07:57.960Z,9.54
2023-05-19T02:10:24.398Z,9.54
2023-05-19T02:12:50.819Z,9.54
2023-05-19T02:15:17.220Z,9.55
2023-05-19T02:17:43.683Z,9.54
2023-05-19T02:20:10.135Z,9.55
2023-05-19T02:22:36.575Z,9.56
2023-05-19T02:25:02.989Z,9.55
2023-05-19T02:27:29.410Z,9.51
2023-05-19T02:29:55.853Z,9.56
2023-05-19T02:32:22.261Z,9.55
2023-05-19T02:34:48.648Z,9.54
2023-05-19T02:37:15.047Z,9.55
2023-05-19T02:39:41.479Z,9.55
2023-05-19T02:42:07.932Z,9.54
2023-05-19T02:44:34.382Z,9.56
2023-05-19T02:47:00.805Z,9.54
2023-05-19T02:49:27.244Z,9.51
2023-05-19T02:51:53.679Z,9.52
2023-05-19T02:54:20.087Z,9.54
2023-05-19T02:56:46.725Z,9.51
2023-05-19T02:59:13.156Z,9.52
2023-05-19T03:01:39.635Z,9.54
2023-05-19T03:04:06.088Z,9.52
2023-05-19T03:06:32.523Z,9.55
2023-05-19T03:08:59.137Z,9.51
2023-05-19T03:11:25.561Z,9.52
2023-05-19T03:13:51.973Z,9.52
2023-05-19T03:16:18.394Z,9.51
2023-05-19T03:18:45.052Z,9.49
2023-05-19T03:21:11.445Z,9.54
2023-05-19T03:23:38.164Z,9.52
2023-05-19T03:26:04.611Z,9.54
2023-05-19T03:28:31.025Z,9.49
2023-05-19T03:30:57.434Z,9.52
2023-05-19T03:33:23.974Z,9.52
2023-05-19T03:35:50.660Z,9.51
2023-05-19T03:38:17.056Z,9.49
2023-05-19T03:40:43.725Z,9.52
2023-05-19T03:43:10.367Z,9.49
2023-05-19T03:45:39.500Z,9.48
2023-05-19T03:48:05.995Z,9.51
2023-05-19T03:50:32.882Z,9.48
2023-05-19T03:52:59.472Z,9.48
2023-05-19T03:55:25.904Z,9.49
2023-05-19T03:57:52.353Z,9.46
2023-05-19T04:00:18.796Z,9.48
2023-05-19T04:02:45.356Z,9.51
2023-05-19T04:05:11.820Z,9.48
2023-05-19T04:07:38.240Z,9.48
2023-05-19T04:10:04.665Z,9.48
2023-05-19T04:12:31.097Z,9.48
2023-05-19T04:14:57.488Z,9.48
2023-05-19T04:17:23.938Z,9.48
2023-05-19T04:19:50.368Z,9.46
2023-05-19T04:22:16.798Z,9.48
2023-05-19T04:24:43.218Z,9.46
2023-05-19T04:27:09.638Z,9.46
2023-05-19T04:29:36.051Z,9.46
2023-05-19T04:32:02.468Z,9.45
2023-05-19T04:34:28.877Z,9.48
2023-05-19T04:36:55.256Z,9.45
2023-05-19T04:39:21.640Z,9.48
2023-05-19T04:41:48.055Z,9.46
2023-05-19T04:44:14.486Z,9.46
2023-05-19T04:46:40.920Z,9.48
2023-05-19T04:49:07.398Z,9.45
2023-05-19T04:51:33.814Z,9.42
2023-05-19T04:54:00.232Z,9.45
2023-05-19T04:56:26.637Z,9.46
2023-05-19T04:58:53.077Z,9.46
2023-05-19T05:01:19.551Z,9.46
2023-05-19T05:03:46.109Z,9.46
2023-05-19T05:06:12.538Z,9.48
2023-05-19T05:08:39.159Z,9.48
2023-05-19T05:11:05.576Z,9.44
2023-05-19T05:13:32.190Z,9.45
2023-05-19T05:15:58.618Z,9.48
2023-05-19T05:18:25.257Z,9.46
2023-05-19T05:20:51.699Z,9.45
2023-05-19T05:23:18.318Z,9.46
2023-05-19T05:25:44.716Z,9.45
2023-05-19T05:28:12.044Z,9.45
2023-05-19T05:30:38.983Z,9.44
2023-05-19T05:33:05.550Z,9.46
2023-05-19T05:35:32.209Z,9.46
2023-05-19T05:37:58.739Z,9.46
2023-05-19T05:40:25.160Z,9.46
2023-05-19T05:42:51.960Z,9.45
2023-05-19T05:45:18.570Z,9.45
2023-05-19T05:47:46.012Z,9.45
2023-05-19T05:50:12.463Z,9.46
2023-05-19T05:52:38.885Z,9.46
2023-05-19T05:55:05.570Z,9.48
2023-05-19T05:57:31.983Z,9.48
2023-05-19T05:59:58.441Z,9.45
2023-05-19T06:02:24.991Z,9.46
2023-05-19T06:04:51.485Z,9.48
2023-05-19T06:07:17.902Z,9.46
2023-05-19T06:09:44.296Z,9.46
2023-05-19T06:12:10.703Z,9.44
2023-05-19T06:14:37.345Z,9.48
2023-05-19T06:17:03.786Z,9.48
2023-05-19T06:19:30.290Z,9.49
2023-05-19T06:21:56.966Z,9.46
2023-05-19T06:24:23.367Z,9.48
2023-05-19T06:26:50.006Z,9.48
2023-05-19T06:29:16.389Z,9.49
2023-05-19T06:31:43.126Z,9.48
2023-05-19T06:34:09.571Z,9.48
2023-05-19T06:36:35.996Z,9.49
2023-05-19T06:39:02.906Z,9.49
2023-05-19T06:41:29.440Z,9.49
2023-05-19T06:43:55.852Z,9.48
2023-05-19T06:46:22.314Z,9.48
2023-05-19T06:48:48.768Z,9.51
2023-05-19T06:51:15.427Z,9.51
2023-05-19T06:53:44.883Z,9.49
2023-05-19T06:56:11.274Z,9.46
2023-05-19T06:58:38.183Z,9.48
2023-05-19T07:01:04.580Z,9.48
2023-05-19T07:03:32.094Z,9.49
2023-05-19T07:05:58.607Z,9.48
2023-05-19T07:08:25.002Z,9.51
2023-05-19T07:10:51.629Z,9.49
2023-05-19T07:13:18.031Z,9.49
2023-05-19T07:15:45.221Z,9.49
2023-05-19T07:18:11.661Z,9.48
2023-05-19T07:20:38.105Z,9.48
2023-05-19T07:23:04.583Z,9.51
2023-05-19T07:25:31.266Z,9.48
2023-05-19T07:27:57.697Z,9.51
2023-05-19T07:30:24.162Z,9.49
2023-05-19T07:32:51.079Z,9.51
2023-05-19T07:35:17.948Z,9.51
2023-05-19T07:37:44.343Z,9.49
2023-05-19T07:40:11.988Z,9.54
2023-05-19T07:42:38.436Z,9.54
2023-05-19T07:45:04.869Z,9.51
2023-05-19T07:47:31.404Z,9.52
2023-05-19T07:49:58.117Z,9.54
2023-05-19T07:52:24.777Z,9.52
2023-05-19T07:54:51.207Z,9.52
2023-05-19T07:57:17.647Z,9.54
2023-05-19T07:59:44.280Z,9.54
2023-05-19T08:02:10.684Z,9.55
2023-05-19T08:04:37.192Z,9.54
2023-05-19T08:07:06.500Z,9.52
2023-05-19T08:09:32.905Z,9.54
2023-05-19T08:11:59.540Z,9.56
2023-05-19T08:14:25.960Z,9.54
2023-05-19T08:16:52.378Z,9.54
2023-05-19T08:19:18.878Z,9.54
2023-05-19T08:21:45.315Z,9.56
2023-05-19T08:24:11.973Z,9.56
2023-05-19T08:26:38.949Z,9.55
2023-05-19T08:29:05.369Z,9.54
2023-05-19T08:31:32.128Z,9.55
2023-05-19T08:33:58.655Z,9.54
2023-05-19T08:36:25.306Z,9.54
2023-05-19T08:38:51.711Z,9.55
2023-05-19T08:41:18.115Z,9.58
2023-05-19T08:43:44.542Z,9.55
2023-05-19T08:46:11.202Z,9.55
2023-05-19T08:48:37.873Z,9.56
2023-05-19T08:51:04.279Z,9.55
2023-05-19T08:53:33.932Z,9.56
2023-05-19T08:56:01.109Z,9.58
2023-05-19T08:58:28.750Z,9.56
2023-05-19T09:00:55.637Z,9.59
2023-05-19T09:03:24.201Z,9.59
2023-05-19T09:05:51.393Z,9.62
2023-05-19T09:08:18.011Z,9.59
2023-05-19T09:10:44.452Z,9.61
2023-05-19T09:13:10.857Z,9.61
2023-05-19T09:15:37.895Z,9.61
2023-05-19T09:18:04.329Z,9.61
2023-05-19T09:20:30.778Z,9.59
2023-05-19T09:22:57.193Z,9.59
2023-05-19T09:25:23.621Z,9.59
2023-05-19T09:27:50.038Z,9.62
2023-05-19T09:30:16.478Z,9.63
2023-05-19T09:32:43.585Z,9.63
2023-05-19T09:35:10.136Z,9.61
2023-05-19T09:37:36.539Z,9.61
2023-05-19T09:40:03.064Z,9.61
2023-05-19T09:42:29.484Z,9.62
2023-05-19T09:44:55.899Z,9.62
2023-05-19T09:47:22.339Z,9.63
2023-05-19T09:49:48.766Z,9.62
2023-05-19T09:52:15.381Z,9.63
2023-05-19T09:54:41.811Z,9.62
2023-05-19T09:57:08.814Z,9.62
2023-05-19T09:59:35.370Z,9.63
2023-05-19T10:02:02.068Z,9.62
2023-05-19T10:04:28.565Z,9.65
2023-05-19T10:06:55.276Z,9.65
2023-05-19T10:09:21.704Z,9.62
2023-05-19T10:11:48.382Z,9.65
2023-05-19T10:14:14.777Z,9.66
2023-05-19T10:16:41.485Z,9.63
2023-05-19T10:19:07.979Z,9.65
2023-05-19T10:21:34.647Z,9.65
2023-05-19T10:24:01.042Z,9.65
2023-05-19T10:26:27.729Z,9.65
2023-05-19T10:28:54.279Z,9.65
2023-05-19T10:31:20.954Z,9.68
2023-05-19T10:33:47.383Z,9.69
2023-05-19T10:36:14.079Z,9.68
2023-05-19T10:38:40.509Z,9.66
2023-05-19T10:41:07.190Z,9.68
2023-05-19T10:43:33.725Z,9.68
2023-05-19T10:46:00.150Z,9.68
2023-05-19T10:48:26.593Z,9.66
2023-05-19T10:50:53.257Z,9.66
2023-05-19T10:53:19.671Z,9.68
2023-05-19T10:55:46.464Z,9.68
2023-05-19T10:58:12.876Z,9.66
2023-05-19T11:00:39.305Z,9.66
2023-05-19T11:03:05.805Z,9.71
2023-05-19T11:05:32.350Z,9.71
2023-05-19T11:07:58.965Z,9.68
2023-05-19T11:10:25.381Z,9.66
2023-05-19T11:15:18.362Z,9.68
2023-05-19T11:17:44.774Z,9.68
2023-05-19T11:20:11.203Z,9.66
2023-05-19T11:22:37.617Z,9.71
2023-05-19T11:25:04.053Z,9.68
2023-05-19T11:27:30.477Z,9.68
2023-05-19T11:29:56.882Z,9.68
2023-05-19T11:32:23.578Z,9.71
2023-05-19T11:34:50.010Z,9.69
2023-05-19T11:37:16.712Z,9.69
2023-05-19T11:39:43.141Z,9.68
2023-05-19T11:42:09.842Z,9.69
2023-05-19T11:44:36.251Z,9.68
2023-05-19T11:47:02.960Z,9.69
2023-05-19T11:49:29.390Z,9.71
2023-05-19T11:51:56.063Z,9.72
2023-05-19T11:54:22.489Z,9.72
2023-05-19T11:56:48.927Z,9.68
2023-05-19T11:59:15.418Z,9.72
2023-05-19T12:01:41.814Z,9.71
2023-05-19T12:04:08.285Z,9.71
2023-05-19T12:06:34.733Z,9.72
2023-05-19T12:09:01.186Z,9.72
2023-05-19T12:11:27.601Z,9.72
2023-05-19T12:13:54.058Z,9.72
2023-05-19T12:16:20.507Z,9.72
2023-05-19T12:18:46.994Z,9.73
2023-05-19T12:21:13.448Z,9.72
2023-05-19T12:23:39.876Z,9.73
2023-05-19T12:26:06.309Z,9.73
2023-05-19T12:28:32.760Z,9.75
2023-05-19T12:30:59.168Z,9.78
2023-05-19T12:33:25.616Z,9.73
2023-05-19T12:35:52.055Z,9.73
2023-05-19T12:38:18.470Z,9.73
2023-05-19T12:40:44.877Z,9.73
2023-05-19T12:43:11.293Z,9.75
2023-05-19T12:45:37.806Z,9.75
2023-05-19T12:48:04.371Z,9.75
2023-05-19T12:50:31.033Z,9.73
2023-05-19T12:52:57.750Z,9.75
2023-05-19T12:55:24.163Z,9.75
2023-05-19T12:57:50.717Z,9.73
2023-05-19T13:00:17.210Z,9.75
2023-05-19T13:02:43.707Z,9.73
2023-05-19T13:05:10.193Z,9.73
2023-05-19T13:07:36.621Z,9.73
2023-05-19T13:10:03.024Z,9.73
2023-05-19T13:12:29.714Z,9.73
2023-05-19T13:14:56.162Z,9.75
2023-05-19T13:17:22.852Z,9.72
2023-05-19T13:19:49.399Z,9.76
2023-05-19T13:22:16.149Z,9.73
2023-05-19T13:24:42.578Z,9.76
2023-05-19T13:27:09.284Z,9.73
2023-05-19T13:29:35.735Z,9.73
2023-05-19T13:32:02.432Z,9.75
2023-05-19T13:34:28.846Z,9.73
2023-05-19T13:36:55.584Z,9.73
2023-05-19T13:39:22.066Z,9.72
2023-05-19T13:41:48.780Z,9.72
2023-05-19T13:44:15.170Z,9.72
2023-05-19T13:46:45.423Z,9.73
2023-05-19T13:49:12.912Z,9.73
2023-05-19T13:51:39.593Z,9.72
2023-05-19T13:54:06.029Z,9.75
2023-05-19T13:56:32.752Z,9.76
2023-05-19T13:58:59.172Z,9.76
2023-05-19T14:01:25.913Z,9.73
2023-05-19T14:03:52.559Z,9.75
2023-05-19T14:06:19.496Z,9.78
2023-05-19T14:08:45.921Z,9.75
2023-05-19T14:11:12.603Z,9.73
2023-05-19T14:16:06.249Z,9.76
2023-05-19T14:18:32.752Z,9.76
2023-05-19T14:20:59.188Z,9.76
2023-05-19T14:23:25.596Z,9.73
2023-05-19T14:25:52.003Z,9.75
2023-05-19T14:28:18.423Z,9.78
2023-05-19T14:30:45.049Z,9.75
2023-05-19T14:33:11.542Z,9.75
2023-05-19T14:35:38.046Z,9.76
2023-05-19T14:38:04.437Z,9.79
2023-05-19T14:40:31.009Z,9.76
2023-05-19T14:42:57.655Z,9.75
2023-05-19T14:45:24.091Z,9.75
2023-05-19T14:47:50.542Z,9.78
2023-05-19T14:50:16.992Z,9.76
2023-05-19T14:52:43.430Z,9.75
2023-05-19T14:55:10.694Z,9.78
2023-05-19T14:57:37.115Z,9.73
2023-05-19T15:00:03.553Z,9.75
2023-05-19T15:02:30.159Z,9.76
2023-05-19T15:04:56.679Z,9.75
2023-05-19T15:07:23.374Z,9.75
2023-05-19T15:09:49.800Z,9.75
2023-05-19T15:12:16.444Z,9.75
2023-05-19T15:14:42.858Z,9.72
2023-05-19T15:17:09.611Z,9.75
2023-05-19T15:19:36.097Z,9.75
2023-05-19T15:22:02.728Z,9.73
2023-05-19T15:24:29.149Z,9.73
2023-05-19T15:26:55.584Z,9.73
2023-05-19T15:29:22.017Z,9.73
2023-05-19T15:31:48.488Z,9.75
2023-05-19T15:34:14.980Z,9.73
2023-05-19T15:36:41.413Z,9.75
2023-05-19T15:39:07.801Z,9.75
2023-05-19T15:41:34.209Z,9.73
2023-05-19T15:44:00.790Z,9.75
2023-05-19T15:46:27.363Z,9.75
2023-05-19T15:48:53.854Z,9.78
2023-05-19T15:51:20.267Z,9.75
2023-05-19T15:53:46.718Z,9.75
2023-05-19T15:56:13.193Z,9.75
2023-05-19T15:58:39.600Z,9.73
2023-05-19T16:01:06.006Z,9.73
2023-05-19T16:03:32.536Z,9.75
2023-05-19T16:05:59.021Z,9.73
2023-05-19T16:08:25.560Z,9.75
2023-05-19T16:10:51.990Z,9.75
2023-05-19T16:13:18.431Z,9.75
2023-05-19T16:15:44.862Z,9.73
2023-05-19T16:18:11.316Z,9.75
2023-05-19T16:20:37.834Z,9.75
2023-05-19T16:23:04.248Z,9.73
2023-05-19T16:25:30.677Z,9.75
2023-05-19T16:27:57.104Z,9.73
2023-05-19T16:30:23.530Z,9.73
2023-05-19T16:32:50.015Z,9.72
2023-05-19T16:35:16.473Z,9.71
2023-05-19T16:37:42.905Z,9.75
2023-05-19T16:40:09.340Z,9.75
2023-05-19T16:42:35.756Z,9.73
2023-05-19T16:45:02.179Z,9.73
2023-05-19T16:47:28.604Z,9.73
2023-05-19T16:49:55.054Z,9.73
2023-05-19T16:52:21.483Z,9.75
2023-05-19T16:54:47.868Z,9.72
2023-05-19T16:57:14.535Z,9.73
2023-05-19T16:59:40.971Z,9.73
2023-05-19T17:02:07.705Z,9.75
2023-05-19T17:04:34.162Z,9.73
2023-05-19T17:07:00.844Z,9.72
2023-05-19T17:09:27.250Z,9.71
2023-05-19T17:11:53.942Z,9.72
2023-05-19T17:14:20.367Z,9.75
2023-05-19T17:16:47.086Z,9.73
2023-05-19T17:19:13.594Z,9.73
2023-05-19T17:21:40.349Z,9.72
2023-05-19T17:24:06.773Z,9.72
2023-05-19T17:26:33.449Z,9.69
2023-05-19T17:28:59.859Z,9.72
2023-05-19T17:31:26.528Z,9.73
2023-05-19T17:33:52.929Z,9.73
2023-05-19T17:36:19.624Z,9.72
2023-05-19T17:38:46.047Z,9.73
2023-05-19T17:41:12.737Z,9.71
2023-05-19T17:43:39.139Z,9.72
2023-05-19T17:46:05.847Z,9.71
2023-05-19T17:48:32.284Z,9.73
2023-05-19T17:50:59.440Z,9.71
2023-05-19T17:53:25.860Z,9.71
2023-05-19T17:55:52.286Z,9.72
2023-05-19T17:58:18.931Z,9.73
2023-05-19T18:00:45.556Z,9.71
2023-05-19T18:03:12.089Z,9.72
2023-05-19T18:05:38.798Z,9.71
2023-05-19T18:08:05.203Z,9.71
2023-05-19T18:10:32.005Z,9.73
2023-05-19T18:12:58.706Z,9.73
2023-05-19T18:15:25.621Z,9.71
2023-05-19T18:17:52.056Z,9.72
2023-05-19T18:20:18.510Z,9.71
2023-05-19T18:22:44.938Z,9.75
2023-05-19T18:25:11.581Z,9.71
2023-05-19T18:27:37.981Z,9.72
2023-05-19T18:30:05.678Z,9.72
2023-05-19T18:32:32.640Z,9.71
2023-05-19T18:34:59.087Z,9.71
2023-05-19T18:37:25.722Z,9.69
2023-05-19T18:39:52.149Z,9.68
2023-05-19T18:42:18.562Z,9.71
2023-05-19T18:44:44.967Z,9.71
2023-05-19T18:47:11.376Z,9.71
2023-05-19T18:49:37.815Z,9.69
2023-05-19T18:52:04.250Z,9.69
2023-05-19T18:54:30.673Z,9.71
2023-05-19T18:56:57.087Z,9.69
2023-05-19T18:59:23.560Z,9.72
2023-05-19T19:01:50.000Z,9.69
2023-05-19T19:04:16.493Z,9.69
2023-05-19T19:06:43.891Z,9.72
2023-05-19T19:09:10.460Z,9.71
2023-05-19T19:11:36.939Z,9.69
2023-05-19T19:14:03.620Z,9.71
2023-05-19T19:16:30.305Z,9.71
2023-05-19T19:18:56.808Z,9.69
2023-05-19T19:21:23.295Z,9.68
2023-05-19T19:23:49.721Z,9.69
2023-05-19T19:26:16.358Z,9.68
2023-05-19T19:28:43.124Z,9.69
2023-05-19T19:31:09.592Z,9.68
2023-05-19T19:33:36.279Z,9.71
2023-05-19T19:36:02.954Z,9.68
2023-05-19T19:38:29.369Z,9.68
2023-05-19T19:40:56.010Z,9.69
2023-05-19T19:43:22.413Z,9.69
2023-05-19T19:45:49.014Z,9.71
2023-05-19T19:48:15.414Z,9.71
2023-05-19T19:50:42.062Z,9.71
2023-05-19T19:53:08.503Z,9.71
2023-05-19T19:55:35.164Z,9.69
2023-05-19T19:58:01.602Z,9.71
2023-05-19T20:00:28.220Z,9.69
2023-05-19T20:03:05.225Z,9.68
2023-05-19T20:05:32.454Z,9.68
2023-05-19T20:07:59.221Z,9.69
2023-05-19T20:10:25.898Z,9.66
2023-05-19T20:12:52.493Z,9.66
2023-05-19T20:15:19.111Z,9.69
2023-05-19T20:17:45.540Z,9.69
2023-05-19T20:20:12.306Z,9.68
2023-05-19T20:22:38.765Z,9.66
2023-05-19T20:25:05.191Z,9.69
2023-05-19T20:27:31.603Z,9.68
2023-05-19T20:29:58.034Z,9.66
2023-05-19T20:32:24.505Z,9.71
2023-05-19T20:34:50.938Z,9.69
2023-05-19T20:37:17.370Z,9.68
2023-05-19T20:39:43.807Z,9.68
2023-05-19T20:42:10.237Z,9.66
2023-05-19T20:44:36.666Z,9.71
2023-05-19T20:47:03.066Z,9.68
2023-05-19T20:49:29.483Z,9.66
2023-05-19T20:51:55.892Z,9.66
2023-05-19T20:54:22.539Z,9.69
2023-05-19T20:56:49.024Z,9.68
2023-05-19T20:59:15.454Z,9.68
2023-05-19T21:01:41.949Z,9.69
2023-05-19T21:04:08.753Z,9.66
2023-05-19T21:06:35.323Z,9.68
2023-05-19T21:09:01.841Z,9.68
2023-05-19T21:11:28.271Z,9.68
2023-05-19T21:13:54.700Z,9.66
2023-05-19T21:16:21.172Z,9.68
2023-05-19T21:18:47.809Z,9.66
2023-05-19T21:21:14.254Z,9.69
2023-05-19T21:23:40.693Z,9.68
2023-05-19T21:26:07.200Z,9.66
2023-05-19T21:28:33.793Z,9.66
2023-05-19T21:31:00.491Z,9.68
2023-05-19T21:33:27.014Z,9.68
2023-05-19T21:35:53.409Z,9.68
2023-05-19T21:38:23.781Z,9.68
2023-05-19T21:40:50.767Z,9.66
2023-05-19T21:43:17.409Z,9.66
2023-05-19T21:45:44.018Z,9.65
2023-05-19T21:48:10.683Z,9.66
2023-05-19T21:50:37.132Z,9.66
2023-05-19T21:53:03.563Z,9.69
2023-05-19T21:55:30.183Z,9.68
2023-05-19T21:57:56.601Z,9.68
2023-05-19T22:00:23.242Z,9.65
2023-05-19T22:02:49.944Z,9.66
2023-05-19T22:05:16.616Z,9.66
2023-05-19T22:07:43.026Z,9.66
2023-05-19T22:10:09.645Z,9.66
2023-05-19T22:12:36.069Z,9.66
2023-05-19T22:15:02.455Z,9.66
2023-05-19T22:17:29.142Z,9.65
2023-05-19T22:19:55.579Z,9.63
2023-05-19T22:22:22.014Z,9.65
2023-05-19T22:24:48.634Z,9.65
2023-05-19T22:27:15.284Z,9.68
2023-05-19T22:29:41.737Z,9.66
2023-05-19T22:32:08.147Z,9.68
2023-05-19T22:34:34.611Z,9.66
2023-05-19T22:37:01.093Z,9.66
2023-05-19T22:39:27.744Z,9.65
2023-05-19T22:41:54.151Z,9.63
2023-05-19T22:44:20.590Z,9.66
2023-05-19T22:46:47.008Z,9.68
2023-05-19T22:49:13.441Z,9.65
2023-05-19T22:51:39.860Z,9.65
2023-05-19T22:54:06.265Z,9.65
2023-05-19T22:56:32.664Z,9.66
2023-05-19T22:58:59.088Z,9.65
2023-05-19T23:01:25.520Z,9.66
2023-05-19T23:03:52.026Z,9.65
2023-05-19T23:06:18.447Z,9.65
2023-05-19T23:08:45.482Z,9.66
2023-05-19T23:11:13.048Z,9.66
2023-05-19T23:13:39.460Z,9.66
2023-05-19T23:16:05.858Z,9.66
2023-05-19T23:18:32.492Z,9.66
2023-05-19T23:20:58.904Z,9.68
2023-05-19T23:23:25.863Z,9.66
2023-05-19T23:25:53.074Z,9.63
2023-05-19T23:28:19.704Z,9.65
2023-05-19T23:30:46.091Z,9.63
2023-05-19T23:33:12.540Z,9.65
2023-05-19T23:35:39.053Z,9.65
2023-05-19T23:38:05.483Z,9.66
2023-05-19T23:40:31.920Z,9.65
2023-05-19T23:42:58.311Z,9.65
2023-05-19T23:45:24.776Z,9.63
2023-05-19T23:47:51.227Z,9.68
2023-05-19T23:50:17.670Z,9.65
2023-05-19T23:52:44.077Z,9.65
2023-05-19T23:55:10.483Z,9.63
2023-05-19T23:57:36.960Z,9.65
