createdAt,value
2022-12-01T00:01:55.337Z,26.48
2022-12-01T00:04:21.632Z,25.70
2022-12-01T00:06:48.926Z,24.30
2022-12-01T00:09:19.429Z,26.40
2022-12-01T00:11:46.037Z,24.03
2022-12-01T00:14:12.260Z,23.08
2022-12-01T00:16:38.566Z,22.77
2022-12-01T00:19:04.735Z,22.95
2022-12-01T00:21:30.856Z,23.48
2022-12-01T00:23:57.039Z,28.00
2022-12-01T00:26:23.318Z,24.30
2022-12-01T00:28:49.477Z,25.75
2022-12-01T00:31:15.701Z,23.70
2022-12-01T00:33:42.216Z,24.30
2022-12-01T00:36:08.411Z,23.35
2022-12-01T00:38:34.620Z,26.13
2022-12-01T00:41:00.821Z,27.20
2022-12-01T00:43:26.985Z,21.98
2022-12-01T00:45:53.238Z,28.38
2022-12-01T00:48:19.511Z,27.40
2022-12-01T00:50:45.719Z,26.83
2022-12-01T00:53:12.958Z,27.52
2022-12-01T00:55:39.163Z,26.60
2022-12-01T00:58:05.391Z,29.50
2022-12-01T01:00:31.622Z,25.33
2022-12-01T01:02:57.894Z,28.35
2022-12-01T01:05:24.153Z,29.38
2022-12-01T01:07:50.406Z,29.30
2022-12-01T01:10:16.632Z,26.42
2022-12-01T01:12:42.878Z,31.75
2022-12-01T01:15:09.207Z,24.13
2022-12-01T01:17:35.331Z,29.20
2022-12-01T01:20:01.555Z,26.00
2022-12-01T01:22:27.713Z,26.55
2022-12-01T01:24:54.085Z,25.38
2022-12-01T01:27:20.314Z,28.40
2022-12-01T01:29:46.830Z,25.65
2022-12-01T01:32:13.226Z,27.92
2022-12-01T01:34:39.437Z,26.55
2022-12-01T01:37:05.599Z,29.50
2022-12-01T01:39:31.984Z,31.20
2022-12-01T01:41:58.181Z,31.55
2022-12-01T01:44:24.588Z,27.63
2022-12-01T01:46:50.815Z,34.75
2022-12-01T01:49:17.002Z,28.05
2022-12-01T01:51:45.602Z,27.88
2022-12-01T01:54:11.812Z,25.15
2022-12-01T01:56:37.969Z,31.58
2022-12-01T01:59:04.236Z,27.10
2022-12-01T02:01:30.468Z,32.85
2022-12-01T02:03:56.659Z,31.42
2022-12-01T02:06:23.010Z,26.33
2022-12-01T02:08:49.373Z,26.10
2022-12-01T02:11:15.692Z,28.23
2022-12-01T02:13:41.871Z,29.00
2022-12-01T02:16:08.118Z,27.63
2022-12-01T02:18:34.627Z,31.65
2022-12-01T02:21:00.872Z,31.50
2022-12-01T02:23:27.363Z,30.23
2022-12-01T02:25:53.588Z,30.15
2022-12-01T02:28:23.105Z,25.90
2022-12-01T02:30:49.498Z,27.15
2022-12-01T02:33:15.728Z,24.10
2022-12-01T02:35:41.948Z,28.15
2022-12-01T02:38:08.138Z,29.58
2022-12-01T02:40:34.456Z,29.33
2022-12-01T02:43:00.931Z,26.73
2022-12-01T02:45:27.163Z,25.92
2022-12-01T02:47:53.521Z,27.02
2022-12-01T02:50:19.967Z,27.70
2022-12-01T02:52:46.192Z,27.40
2022-12-01T02:55:12.647Z,28.45
2022-12-01T02:57:38.996Z,31.60
2022-12-01T03:00:05.341Z,27.58
2022-12-01T03:02:31.785Z,25.80
2022-12-01T03:05:00.825Z,26.63
2022-12-01T03:07:27.338Z,24.15
2022-12-01T03:09:53.590Z,24.88
2022-12-01T03:12:19.781Z,20.92
2022-12-01T03:14:45.985Z,25.80
2022-12-01T03:17:12.113Z,33.67
2022-12-01T03:19:38.274Z,22.80
2022-12-01T03:22:04.430Z,19.20
2022-12-01T03:24:30.556Z,20.60
2022-12-01T03:26:56.721Z,19.90
2022-12-01T03:29:22.878Z,23.60
2022-12-01T03:31:49.139Z,26.02
2022-12-01T03:39:40.742Z,20.20
2022-12-01T03:42:06.912Z,18.52
2022-12-01T03:44:33.110Z,20.73
2022-12-01T03:46:59.290Z,17.75
2022-12-01T03:49:25.475Z,14.32
2022-12-01T03:51:51.586Z,15.98
2022-12-01T03:54:17.716Z,15.07
2022-12-01T03:56:43.872Z,16.60
2022-12-01T03:59:10.027Z,16.27
2022-12-01T04:01:36.241Z,11.73
2022-12-01T04:04:02.409Z,18.17
2022-12-01T04:06:28.586Z,17.42
2022-12-01T04:08:54.744Z,15.85
2022-12-01T04:11:20.859Z,13.10
2022-12-01T04:13:47.076Z,12.15
2022-12-01T04:16:13.351Z,15.23
2022-12-01T04:18:39.519Z,20.55
2022-12-01T04:21:05.634Z,11.13
2022-12-01T04:23:31.815Z,15.40
2022-12-01T04:25:57.996Z,15.93
2022-12-01T04:28:24.196Z,15.70
2022-12-01T04:30:50.319Z,16.60
2022-12-01T04:33:16.516Z,11.15
2022-12-01T04:35:42.649Z,16.95
2022-12-01T04:38:08.793Z,20.95
2022-12-01T04:40:34.946Z,13.35
2022-12-01T04:43:01.130Z,15.30
2022-12-01T04:45:27.255Z,17.25
2022-12-01T04:47:53.416Z,15.18
2022-12-01T04:50:19.557Z,16.63
2022-12-01T04:52:45.709Z,12.63
2022-12-01T04:55:11.876Z,16.05
2022-12-01T04:57:38.015Z,12.18
2022-12-01T05:00:04.183Z,14.95
2022-12-01T05:02:30.392Z,16.38
2022-12-01T05:04:56.662Z,16.27
2022-12-01T05:07:22.861Z,16.95
2022-12-01T05:09:49.227Z,15.70
2022-12-01T05:12:15.650Z,14.98
2022-12-01T05:14:41.866Z,16.17
2022-12-01T05:17:08.027Z,16.45
2022-12-01T05:19:34.170Z,15.40
2022-12-01T05:22:00.320Z,19.38
2022-12-01T05:24:26.481Z,14.13
2022-12-01T05:26:52.630Z,16.88
2022-12-01T05:29:18.741Z,15.30
2022-12-01T05:31:45.006Z,14.50
2022-12-01T05:34:11.193Z,14.77
2022-12-01T05:36:37.334Z,17.30
2022-12-01T05:39:03.491Z,20.13
2022-12-01T05:41:29.653Z,15.60
2022-12-01T05:43:55.840Z,14.65
2022-12-01T05:46:22.136Z,15.57
2022-12-01T05:48:48.376Z,14.82
2022-12-01T05:51:14.478Z,20.45
2022-12-01T05:53:40.607Z,19.65
2022-12-01T05:56:06.758Z,16.83
2022-12-01T05:58:32.913Z,14.60
2022-12-01T06:00:59.059Z,19.15
2022-12-01T06:03:25.172Z,19.48
2022-12-01T06:05:51.288Z,19.67
2022-12-01T06:08:20.228Z,17.63
2022-12-01T06:10:46.410Z,17.85
2022-12-01T06:13:12.601Z,13.75
2022-12-01T06:15:38.794Z,13.88
2022-12-01T06:18:04.956Z,22.20
2022-12-01T06:20:31.113Z,12.38
2022-12-01T06:22:57.237Z,18.70
2022-12-01T06:25:23.404Z,19.27
2022-12-01T06:27:49.511Z,18.20
2022-12-01T06:30:15.692Z,18.63
2022-12-01T06:32:41.829Z,16.23
2022-12-01T06:35:07.988Z,19.25
2022-12-01T06:37:34.183Z,19.50
2022-12-01T06:40:00.302Z,17.17
2022-12-01T06:42:26.476Z,16.40
2022-12-01T06:44:52.626Z,17.88
2022-12-01T06:47:18.784Z,18.58
2022-12-01T06:49:44.980Z,15.38
2022-12-01T06:52:11.149Z,20.40
2022-12-01T06:54:37.341Z,18.33
2022-12-01T06:57:03.516Z,19.90
2022-12-01T06:59:30.029Z,15.45
2022-12-01T07:01:56.675Z,19.10
2022-12-01T07:04:22.894Z,17.85
2022-12-01T07:06:49.114Z,22.30
2022-12-01T07:09:15.333Z,30.15
2022-12-01T07:11:41.658Z,17.30
2022-12-01T07:14:07.824Z,21.08
2022-12-01T07:16:34.052Z,19.70
2022-12-01T07:19:00.273Z,17.05
2022-12-01T07:21:26.500Z,19.75
2022-12-01T07:23:52.629Z,18.98
2022-12-01T07:26:18.754Z,22.40
2022-12-01T07:28:44.940Z,20.95
2022-12-01T07:31:11.192Z,20.67
2022-12-01T07:33:37.445Z,16.85
2022-12-01T07:36:03.562Z,17.70
2022-12-01T07:38:29.782Z,19.27
2022-12-01T07:40:55.934Z,18.98
2022-12-01T07:43:22.122Z,22.25
2022-12-01T07:45:48.360Z,19.80
2022-12-01T07:48:14.505Z,18.10
2022-12-01T07:50:40.679Z,19.58
2022-12-01T07:53:06.878Z,20.63
2022-12-01T07:55:33.057Z,22.83
2022-12-01T07:57:59.219Z,21.42
2022-12-01T08:00:25.364Z,22.73
2022-12-01T08:02:51.627Z,22.98
2022-12-01T08:05:17.821Z,21.35
2022-12-01T08:07:44.045Z,17.58
2022-12-01T08:10:10.274Z,26.25
2022-12-01T08:12:36.391Z,18.45
2022-12-01T08:15:02.537Z,21.63
2022-12-01T08:17:28.752Z,22.15
2022-12-01T08:19:55.045Z,17.10
2022-12-01T08:22:21.542Z,20.08
2022-12-01T08:24:47.742Z,20.00
2022-12-01T08:27:13.864Z,14.23
2022-12-01T08:29:40.002Z,17.13
2022-12-01T08:32:06.142Z,19.05
2022-12-01T08:34:32.337Z,15.95
2022-12-01T08:36:58.533Z,19.27
2022-12-01T08:39:24.706Z,14.82
2022-12-01T08:41:50.824Z,25.33
2022-12-01T08:44:17.217Z,20.65
2022-12-01T08:46:43.454Z,22.92
2022-12-01T08:49:09.697Z,21.83
2022-12-01T08:51:35.821Z,17.58
2022-12-01T08:54:01.985Z,23.35
2022-12-01T08:56:28.125Z,19.27
2022-12-01T08:58:54.255Z,23.27
2022-12-01T09:01:20.475Z,20.13
2022-12-01T09:03:46.746Z,16.58
2022-12-01T09:06:12.892Z,20.75
2022-12-01T09:08:39.063Z,19.25
2022-12-01T09:11:05.227Z,18.33
2022-12-01T09:13:33.578Z,19.60
2022-12-01T09:15:59.765Z,19.88
2022-12-01T09:18:26.002Z,18.40
2022-12-01T09:20:52.174Z,16.33
2022-12-01T09:23:18.323Z,21.50
2022-12-01T09:25:44.459Z,16.55
2022-12-01T09:28:10.660Z,17.92
2022-12-01T09:30:36.834Z,23.55
2022-12-01T09:33:03.027Z,18.55
2022-12-01T09:35:29.232Z,20.17
2022-12-01T09:37:56.797Z,18.15
2022-12-01T09:40:22.963Z,19.88
2022-12-01T09:42:49.127Z,19.90
2022-12-01T09:45:15.298Z,23.08
2022-12-01T09:47:41.628Z,18.42
2022-12-01T09:50:07.794Z,19.52
2022-12-01T09:52:33.922Z,19.65
2022-12-01T09:55:00.112Z,21.77
2022-12-01T09:57:26.347Z,14.10
2022-12-01T09:59:52.560Z,21.52
2022-12-01T10:02:18.804Z,22.25
2022-12-01T10:04:45.025Z,20.67
2022-12-01T10:07:11.280Z,22.25
2022-12-01T10:09:37.423Z,14.05
2022-12-01T10:12:03.636Z,21.92
2022-12-01T10:14:29.918Z,20.50
2022-12-01T10:16:56.051Z,20.20
2022-12-01T10:19:22.235Z,20.17
2022-12-01T10:21:48.378Z,17.80
2022-12-01T10:24:14.500Z,22.63
2022-12-01T10:26:40.673Z,19.02
2022-12-01T10:29:06.806Z,19.02
2022-12-01T10:31:32.990Z,21.63
2022-12-01T10:33:59.148Z,20.05
2022-12-01T10:36:25.275Z,22.58
2022-12-01T10:38:51.496Z,21.75
2022-12-01T10:41:17.624Z,17.80
2022-12-01T10:43:43.775Z,18.20
2022-12-01T10:46:10.021Z,18.02
2022-12-01T10:48:36.207Z,23.10
2022-12-01T10:51:02.419Z,29.25
2022-12-01T10:53:28.562Z,20.27
2022-12-01T10:55:54.749Z,18.77
2022-12-01T10:58:20.875Z,19.42
2022-12-01T11:01:02.632Z,19.50
2022-12-01T11:03:29.154Z,21.60
2022-12-01T11:05:55.519Z,16.83
2022-12-01T11:08:21.682Z,17.90
2022-12-01T11:10:47.843Z,21.58
2022-12-01T11:13:14.068Z,19.52
2022-12-01T11:15:40.196Z,19.23
2022-12-01T11:18:06.394Z,21.40
2022-12-01T11:20:32.691Z,19.02
2022-12-01T11:22:58.958Z,20.02
2022-12-01T11:25:25.110Z,21.40
2022-12-01T11:27:51.265Z,19.15
2022-12-01T11:30:17.481Z,15.00
2022-12-01T11:32:43.628Z,13.52
2022-12-01T11:35:09.837Z,17.77
2022-12-01T11:37:35.979Z,16.38
2022-12-01T11:40:02.112Z,15.68
2022-12-01T11:42:28.287Z,17.52
2022-12-01T11:44:54.466Z,18.33
2022-12-01T11:47:24.109Z,16.25
2022-12-01T11:49:50.823Z,19.17
2022-12-01T11:52:17.118Z,15.75
2022-12-01T11:54:43.558Z,20.23
2022-12-01T11:57:33.286Z,18.83
2022-12-01T11:59:55.967Z,17.63
2022-12-01T12:02:22.181Z,18.98
2022-12-01T12:04:48.391Z,17.67
2022-12-01T12:07:14.543Z,17.20
2022-12-01T12:09:46.023Z,17.35
2022-12-01T12:12:12.179Z,18.67
2022-12-01T12:14:38.388Z,18.17
2022-12-01T12:17:04.564Z,17.27
2022-12-01T12:19:34.360Z,14.02
2022-12-01T12:22:11.559Z,14.70
2022-12-01T12:24:37.712Z,17.70
2022-12-01T12:27:03.848Z,14.05
2022-12-01T12:29:30.037Z,17.45
2022-12-01T12:31:56.260Z,21.45
2022-12-01T12:34:22.498Z,17.45
2022-12-01T12:36:48.694Z,20.48
2022-12-01T12:39:16.806Z,20.63
2022-12-01T12:41:43.338Z,19.23
2022-12-01T12:44:09.482Z,19.30
2022-12-01T12:46:35.823Z,20.45
2022-12-01T12:51:48.168Z,14.88
2022-12-01T12:54:14.445Z,18.40
2022-12-01T12:56:40.593Z,21.33
2022-12-01T12:59:06.731Z,18.42
2022-12-01T13:01:33.021Z,17.13
2022-12-01T13:03:59.259Z,20.58
2022-12-01T13:06:25.434Z,24.25
2022-12-01T13:08:51.646Z,18.70
2022-12-01T13:11:17.870Z,18.65
2022-12-01T13:13:44.048Z,19.48
2022-12-01T13:16:10.290Z,20.65
2022-12-01T13:18:36.576Z,17.40
2022-12-01T13:21:02.868Z,16.77
2022-12-01T13:23:29.061Z,18.85
2022-12-01T13:25:55.247Z,19.40
2022-12-01T13:28:21.444Z,18.20
2022-12-01T13:30:47.639Z,21.35
2022-12-01T13:33:13.804Z,19.15
2022-12-01T13:35:39.967Z,19.42
2022-12-01T13:38:06.143Z,20.40
2022-12-01T13:40:32.271Z,19.63
2022-12-01T13:42:58.435Z,19.95
2022-12-01T13:45:24.641Z,20.77
2022-12-01T13:47:50.790Z,18.17
2022-12-01T13:50:16.951Z,16.35
2022-12-01T13:52:43.114Z,18.33
2022-12-01T13:55:09.254Z,14.65
2022-12-01T13:57:35.485Z,16.58
2022-12-01T14:00:01.647Z,18.70
2022-12-01T14:02:27.953Z,19.25
2022-12-01T14:04:54.250Z,21.23
2022-12-01T14:07:20.527Z,15.73
2022-12-01T14:09:46.743Z,19.05
2022-12-01T14:12:12.951Z,18.85
2022-12-01T14:14:39.085Z,16.85
2022-12-01T14:17:05.272Z,19.27
2022-12-01T14:19:31.499Z,18.10
2022-12-01T14:21:57.709Z,18.88
2022-12-01T14:24:23.917Z,25.60
2022-12-01T14:26:50.114Z,19.20
2022-12-01T14:29:16.314Z,18.08
2022-12-01T14:31:42.457Z,18.45
2022-12-01T14:34:08.694Z,22.98
2022-12-01T14:36:34.863Z,19.20
2022-12-01T14:39:01.032Z,22.35
2022-12-01T14:41:27.188Z,21.38
2022-12-01T14:43:53.376Z,19.88
2022-12-01T14:46:19.657Z,21.25
2022-12-01T14:48:45.811Z,26.20
2022-12-01T14:51:11.998Z,23.05
2022-12-01T14:53:38.130Z,18.38
2022-12-01T14:56:04.331Z,21.58
2022-12-01T14:58:30.509Z,19.38
2022-12-01T15:00:56.771Z,24.70
2022-12-01T15:03:26.430Z,21.67
2022-12-01T15:05:55.223Z,22.35
2022-12-01T15:11:11.074Z,18.73
2022-12-01T15:13:37.522Z,20.40
2022-12-01T15:16:03.795Z,18.48
2022-12-01T15:18:30.047Z,18.00
2022-12-01T15:20:56.223Z,20.95
2022-12-01T15:23:22.388Z,17.83
2022-12-01T15:25:48.548Z,22.02
2022-12-01T15:28:14.717Z,22.92
2022-12-01T15:30:40.908Z,16.77
2022-12-01T15:33:07.111Z,20.23
2022-12-01T15:35:33.296Z,19.45
2022-12-01T15:37:59.509Z,19.25
2022-12-01T15:41:06.180Z,20.50
2022-12-01T15:43:11.791Z,22.23
2022-12-01T15:45:37.998Z,20.58
2022-12-01T15:48:04.256Z,22.73
2022-12-01T15:50:30.404Z,20.30
2022-12-01T15:52:56.528Z,23.55
2022-12-01T15:55:22.687Z,21.65
2022-12-01T15:57:48.846Z,20.17
2022-12-01T16:00:15.018Z,21.27
2022-12-01T16:02:41.251Z,22.67
2022-12-01T16:05:07.519Z,20.23
2022-12-01T16:08:04.528Z,23.55
2022-12-01T16:10:19.860Z,19.15
2022-12-01T16:12:46.080Z,20.75
2022-12-01T16:15:12.265Z,19.20
2022-12-01T16:17:38.445Z,21.38
2022-12-01T16:20:04.616Z,18.67
2022-12-01T16:22:30.771Z,23.40
2022-12-01T16:24:56.932Z,23.30
2022-12-01T16:27:23.107Z,19.17
2022-12-01T16:29:49.342Z,21.88
2022-12-01T16:32:22.649Z,25.38
2022-12-01T16:34:48.850Z,18.63
2022-12-01T16:37:15.036Z,16.70
2022-12-01T16:39:41.234Z,21.83
2022-12-01T16:42:07.495Z,24.10
2022-12-01T16:44:33.733Z,19.05
2022-12-01T16:46:59.949Z,16.45
2022-12-01T16:49:26.095Z,20.63
2022-12-01T16:51:56.893Z,19.02
2022-12-01T16:54:23.548Z,21.98
2022-12-01T16:56:49.699Z,22.27
2022-12-01T16:59:15.913Z,18.58
2022-12-01T17:01:42.156Z,23.20
2022-12-01T17:04:08.374Z,21.30
2022-12-01T17:06:34.588Z,21.40
2022-12-01T17:09:00.757Z,29.48
2022-12-01T17:11:26.970Z,19.33
2022-12-01T17:13:54.146Z,18.42
2022-12-01T17:16:20.381Z,23.67
2022-12-01T17:18:46.597Z,25.02
2022-12-01T17:21:12.790Z,23.27
2022-12-01T17:23:38.950Z,20.65
2022-12-01T17:26:05.157Z,25.70
2022-12-01T17:28:31.320Z,23.58
2022-12-01T17:30:57.543Z,26.45
2022-12-01T17:33:23.750Z,25.00
2022-12-01T17:35:49.895Z,23.45
2022-12-01T17:38:16.034Z,26.92
2022-12-01T17:40:42.209Z,25.70
2022-12-01T17:43:08.417Z,25.65
2022-12-01T17:45:34.629Z,25.10
2022-12-01T17:48:00.786Z,32.42
2022-12-01T17:50:26.990Z,39.63
2022-12-01T17:52:53.225Z,28.65
2022-12-01T17:55:19.342Z,20.58
2022-12-01T17:57:45.475Z,26.63
2022-12-01T18:00:11.676Z,26.92
2022-12-01T18:02:37.878Z,29.08
2022-12-01T18:05:04.121Z,30.95
2022-12-01T18:07:30.441Z,24.67
2022-12-01T18:09:56.665Z,76.53
2022-12-01T18:12:22.839Z,37.75
2022-12-01T18:14:49.329Z,33.83
2022-12-01T18:17:15.636Z,33.38
2022-12-01T18:19:41.794Z,27.48
2022-12-01T18:22:08.015Z,28.65
2022-12-01T18:24:34.180Z,29.20
2022-12-01T18:27:00.386Z,33.08
2022-12-01T18:29:26.591Z,32.78
2022-12-01T18:31:52.811Z,28.60
2022-12-01T18:34:22.030Z,31.45
2022-12-01T18:36:48.265Z,31.00
2022-12-01T18:39:14.469Z,28.23
2022-12-01T18:41:40.649Z,28.40
2022-12-01T18:44:06.807Z,25.88
2022-12-01T18:46:33.021Z,34.42
2022-12-01T18:48:59.245Z,34.63
2022-12-01T18:51:25.491Z,30.88
2022-12-01T18:53:52.835Z,26.90
2022-12-01T18:56:19.893Z,32.75
2022-12-01T18:58:46.183Z,29.75
2022-12-01T19:01:12.400Z,29.95
2022-12-01T19:03:38.701Z,25.90
2022-12-01T19:06:04.897Z,27.40
2022-12-01T19:08:31.052Z,29.27
2022-12-01T19:10:57.249Z,31.35
2022-12-01T19:13:23.850Z,31.20
2022-12-01T19:15:50.093Z,24.77
2022-12-01T19:18:16.322Z,25.83
2022-12-01T19:20:42.539Z,25.48
2022-12-01T19:23:08.694Z,28.77
2022-12-01T19:25:34.934Z,38.33
2022-12-01T19:28:01.098Z,25.90
2022-12-01T19:30:27.319Z,23.02
2022-12-01T19:32:53.522Z,30.15
2022-12-01T19:35:19.709Z,30.25
2022-12-01T19:37:45.873Z,19.48
2022-12-01T19:40:12.093Z,32.17
2022-12-01T19:42:38.281Z,29.88
2022-12-01T19:45:04.503Z,32.83
2022-12-01T19:47:30.665Z,29.98
2022-12-01T19:49:56.883Z,33.47
2022-12-01T19:52:23.122Z,41.83
2022-12-01T19:54:49.737Z,33.33
2022-12-01T19:57:16.187Z,31.58
2022-12-01T19:59:42.407Z,31.90
2022-12-01T20:02:08.650Z,35.95
2022-12-01T20:04:34.922Z,38.22
2022-12-01T20:07:01.163Z,36.60
2022-12-01T20:09:27.354Z,26.60
2022-12-01T20:11:53.486Z,31.38
2022-12-01T20:14:19.637Z,32.83
2022-12-01T20:16:45.846Z,32.47
2022-12-01T20:19:12.081Z,26.92
2022-12-01T20:21:38.283Z,33.15
2022-12-01T20:24:04.450Z,38.30
2022-12-01T20:26:31.051Z,33.10
2022-12-01T20:28:57.270Z,36.88
2022-12-01T20:31:23.491Z,37.10
2022-12-01T20:33:49.767Z,36.25
2022-12-01T20:36:15.967Z,42.05
2022-12-01T20:38:42.135Z,37.13
2022-12-01T20:41:08.327Z,40.35
2022-12-01T20:43:34.502Z,32.83
2022-12-01T20:46:00.728Z,37.58
2022-12-01T20:48:27.000Z,39.50
2022-12-01T20:50:53.156Z,31.98
2022-12-01T20:53:19.334Z,39.80
2022-12-01T20:55:45.562Z,33.75
2022-12-01T20:58:11.719Z,37.78
2022-12-01T21:00:38.060Z,37.47
2022-12-01T21:03:04.249Z,36.85
2022-12-01T21:05:30.434Z,35.97
2022-12-01T21:07:56.698Z,33.38
2022-12-01T21:10:22.988Z,38.95
2022-12-01T21:12:49.170Z,43.33
2022-12-01T21:15:15.308Z,42.08
2022-12-01T21:17:41.539Z,53.92
2022-12-01T21:20:07.760Z,40.10
2022-12-01T21:22:34.046Z,30.42
2022-12-01T21:25:00.305Z,35.90
2022-12-01T21:27:26.523Z,37.95
2022-12-01T21:29:52.697Z,39.33
2022-12-01T21:32:18.858Z,38.47
2022-12-01T21:34:45.025Z,38.17
2022-12-01T21:37:11.138Z,41.45
2022-12-01T21:39:37.285Z,44.22
2022-12-01T21:42:03.472Z,39.95
2022-12-01T21:44:29.609Z,42.97
2022-12-01T21:46:55.829Z,37.08
2022-12-01T21:49:22.006Z,40.60
2022-12-01T21:51:48.220Z,40.63
2022-12-01T21:54:14.387Z,35.08
2022-12-01T21:56:40.566Z,44.03
2022-12-01T21:59:06.736Z,42.25
2022-12-01T22:01:33.011Z,40.70
2022-12-01T22:04:02.455Z,39.13
2022-12-01T22:06:30.355Z,41.25
2022-12-01T22:08:58.070Z,45.35
2022-12-01T22:11:24.277Z,41.67
2022-12-01T22:13:50.416Z,40.15
2022-12-01T22:16:16.631Z,35.90
2022-12-01T22:18:42.851Z,37.70
2022-12-01T22:21:09.068Z,41.78
2022-12-01T22:23:35.211Z,41.70
2022-12-01T22:26:01.365Z,33.58
2022-12-01T22:28:27.710Z,42.75
2022-12-01T22:30:53.955Z,41.10
2022-12-01T22:33:20.150Z,35.63
2022-12-01T22:35:46.302Z,46.58
2022-12-01T22:38:12.443Z,40.35
2022-12-01T22:40:38.593Z,40.72
2022-12-01T22:43:07.477Z,35.80
2022-12-01T22:45:37.229Z,43.28
2022-12-01T22:48:03.401Z,44.05
2022-12-01T22:50:29.517Z,51.60
2022-12-01T22:52:55.849Z,41.13
2022-12-01T22:55:21.991Z,46.72
2022-12-01T22:57:48.215Z,39.08
2022-12-01T23:00:14.390Z,42.15
2022-12-01T23:02:40.639Z,43.63
2022-12-01T23:05:06.798Z,37.67
2022-12-01T23:07:33.018Z,41.67
2022-12-01T23:09:59.246Z,53.10
2022-12-01T23:12:25.389Z,46.70
2022-12-01T23:14:51.808Z,40.47
2022-12-01T23:17:18.157Z,48.58
2022-12-01T23:19:44.318Z,46.35
2022-12-01T23:22:10.506Z,49.50
2022-12-01T23:24:36.639Z,36.60
2022-12-01T23:27:02.825Z,45.25
2022-12-01T23:29:29.120Z,47.50
2022-12-01T23:31:55.361Z,42.50
2022-12-01T23:34:21.621Z,39.28
2022-12-01T23:36:47.802Z,44.15
2022-12-01T23:39:14.006Z,36.22
2022-12-01T23:41:40.175Z,43.50
2022-12-01T23:44:06.352Z,40.45
2022-12-01T23:46:32.660Z,42.92
2022-12-01T23:48:58.860Z,46.03
2022-12-01T23:51:24.998Z,38.70
2022-12-01T23:53:51.172Z,47.08
2022-12-01T23:56:17.303Z,41.65
2022-12-01T23:58:43.425Z,46.50
