createdAt,value
2023-03-21T00:01:56.239Z,33.09111
2023-03-21T00:06:57.836Z,34.46012
2023-03-21T00:11:59.534Z,32.54394
2023-03-21T00:17:01.276Z,34.86716
2023-03-21T00:22:07.994Z,34.31227
2023-03-21T00:27:34.618Z,34.31218
2023-03-21T00:32:55.252Z,37.1257
2023-03-21T00:37:57.782Z,35.87851
2023-03-21T00:42:59.397Z,37.89747
2023-03-21T00:48:01.258Z,37.88038
2023-03-21T00:53:02.906Z,37.4296
2023-03-21T00:58:04.529Z,38.19728
2023-03-21T01:03:17.548Z,38.33282
2023-03-21T01:08:29.356Z,39.21299
2023-03-21T01:13:34.563Z,40.69423
2023-03-21T01:18:38.183Z,42.77026
2023-03-21T01:23:39.973Z,41.16915
2023-03-21T01:28:41.637Z,44.24298
2023-03-21T01:33:43.277Z,44.6985
2023-03-21T01:38:44.949Z,46.87127
2023-03-21T01:43:46.597Z,43.31725
2023-03-21T01:48:48.245Z,44.31228
2023-03-21T01:53:50.039Z,44.92117
2023-03-21T01:58:51.640Z,45.71514
2023-03-21T02:03:53.283Z,48.20826
2023-03-21T02:08:54.925Z,44.75911
2023-03-21T02:14:06.411Z,44.75763
2023-03-21T02:19:08.918Z,44.89617
2023-03-21T02:24:10.563Z,44.24039
2023-03-21T02:29:12.166Z,47.46903
2023-03-21T02:34:13.841Z,48.48054
2023-03-21T02:39:15.522Z,46.68906
2023-03-21T02:44:17.157Z,44.28786
2023-03-21T02:49:18.932Z,43.73479
2023-03-21T02:54:34.989Z,45.81941
2023-03-21T02:59:51.580Z,46.27368
2023-03-21T03:04:55.386Z,47.07746
2023-03-21T03:09:57.028Z,45.84859
2023-03-21T03:15:03.464Z,47.17639
2023-03-21T03:20:15.662Z,48.1278
2023-03-21T03:25:25.020Z,47.7701
2023-03-21T03:30:41.205Z,48.58858
2023-03-21T03:35:48.272Z,45.99106
2023-03-21T03:40:55.015Z,46.87699
2023-03-21T03:45:56.622Z,48.29152
2023-03-21T03:50:58.236Z,50.72374
2023-03-21T03:56:00.010Z,49.94688
2023-03-21T04:01:01.687Z,49.50515
2023-03-21T04:06:03.296Z,50.57708
2023-03-21T04:11:04.915Z,51.65433
2023-03-21T04:16:06.624Z,51.15837
2023-03-21T04:21:08.232Z,53.19923
2023-03-21T04:26:09.903Z,51.88996
2023-03-21T04:31:24.549Z,54.52879
2023-03-21T04:36:27.063Z,52.36212
2023-03-21T04:41:28.742Z,54.07254
2023-03-21T04:46:30.386Z,53.62665
2023-03-21T04:51:32.013Z,51.07201
2023-03-21T04:56:33.672Z,50.75802
2023-03-21T05:01:35.309Z,53.16121
2023-03-21T05:06:36.998Z,53.28067
2023-03-21T05:11:38.645Z,52.18761
2023-03-21T05:16:40.275Z,50.88563
2023-03-21T05:21:42.236Z,52.58899
2023-03-21T05:26:43.891Z,53.89053
2023-03-21T05:31:45.528Z,58.64916
2023-03-21T05:36:47.226Z,54.50231
2023-03-21T05:41:48.931Z,54.87796
2023-03-21T05:46:50.861Z,55.73655
2023-03-21T05:51:52.651Z,55.59944
2023-03-21T05:56:54.292Z,56.0924
2023-03-21T06:01:55.906Z,55.3059
2023-03-21T06:06:57.552Z,57.57325
2023-03-21T06:11:59.334Z,56.63078
2023-03-21T06:17:00.944Z,57.92676
2023-03-21T06:22:02.657Z,56.18558
2023-03-21T06:27:04.393Z,54.70258
2023-03-21T06:32:06.094Z,56.93903
2023-03-21T06:37:07.761Z,56.13999
2023-03-21T06:42:09.671Z,57.69462
2023-03-21T06:47:11.291Z,57.36754
2023-03-21T06:52:12.929Z,56.94397
2023-03-21T06:57:14.570Z,58.20289
2023-03-21T07:02:16.378Z,58.80873
2023-03-21T07:07:18.010Z,55.78047
2023-03-21T07:12:19.773Z,56.60305
2023-03-21T07:17:21.385Z,56.0001
2023-03-21T07:22:23.022Z,58.93187
2023-03-21T07:27:24.754Z,60.83656
2023-03-21T07:32:26.365Z,61.39637
2023-03-21T07:37:27.991Z,61.80051
2023-03-21T07:42:29.611Z,58.58058
2023-03-21T07:47:31.240Z,61.60055
2023-03-21T07:52:33.070Z,60.53478
2023-03-21T07:57:34.893Z,63.18608
2023-03-21T08:02:36.553Z,62.98083
2023-03-21T08:07:38.248Z,61.34191
2023-03-21T08:12:39.892Z,59.89544
2023-03-21T08:17:41.492Z,57.68504
2023-03-21T08:22:43.130Z,59.91822
2023-03-21T08:27:44.747Z,63.28128
2023-03-21T08:32:46.395Z,61.71668
2023-03-21T08:37:48.199Z,59.67678
2023-03-21T08:42:49.820Z,58.98764
2023-03-21T08:47:51.597Z,60.2819
2023-03-21T08:52:53.306Z,60.29008
2023-03-21T08:57:54.906Z,63.04523
2023-03-21T09:02:56.564Z,60.87914
2023-03-21T09:07:58.167Z,61.08774
2023-03-21T09:12:59.780Z,59.7956
2023-03-21T09:18:01.358Z,58.99567
2023-03-21T09:23:03.048Z,62.37691
2023-03-21T09:28:04.667Z,59.5826
2023-03-21T09:33:06.392Z,61.23262
2023-03-21T09:38:08.088Z,61.8302
2023-03-21T09:43:09.756Z,64.34417
2023-03-21T09:48:11.890Z,64.79406
2023-03-21T09:53:14.623Z,63.3926
2023-03-21T09:58:16.565Z,57.85143
2023-03-21T10:03:18.249Z,60.48314
2023-03-21T10:08:19.978Z,60.66554
2023-03-21T10:13:21.645Z,62.77323
2023-03-21T10:18:23.320Z,63.16523
2023-03-21T10:23:25.021Z,61.51171
2023-03-21T10:28:26.676Z,60.31514
2023-03-21T10:33:28.262Z,62.0398
2023-03-21T10:38:30.118Z,64.01239
2023-03-21T10:43:31.743Z,60.46439
2023-03-21T10:48:33.487Z,64.53758
2023-03-21T10:53:35.174Z,66.41677
2023-03-21T10:58:36.844Z,66.27242
2023-03-21T11:03:38.474Z,66.29398
2023-03-21T11:08:40.088Z,66.35068
2023-03-21T11:13:41.696Z,61.66531
2023-03-21T11:18:43.352Z,63.43353
2023-03-21T11:23:45.013Z,62.05613
2023-03-21T11:28:46.699Z,59.64694
2023-03-21T11:33:48.292Z,64.29371
2023-03-21T11:38:49.925Z,62.32334
2023-03-21T11:43:51.773Z,64.19744
2023-03-21T11:48:53.595Z,64.10121
2023-03-21T11:53:55.220Z,64.2714
2023-03-21T11:58:56.887Z,64.72899
2023-03-21T12:03:58.617Z,64.27837
2023-03-21T12:09:00.312Z,65.8682
2023-03-21T12:14:01.941Z,65.84443
2023-03-21T12:19:03.583Z,63.17297
2023-03-21T12:24:05.210Z,66.03417
2023-03-21T12:29:06.842Z,62.70963
2023-03-21T12:34:08.485Z,63.21341
2023-03-21T12:39:10.095Z,63.76552
2023-03-21T12:44:11.732Z,69.55557
2023-03-21T12:49:13.346Z,67.1127
2023-03-21T12:54:15.234Z,66.96106
2023-03-21T12:59:16.840Z,70.40485
2023-03-21T13:04:18.593Z,69.85473
2023-03-21T13:09:28.394Z,68.14106
2023-03-21T13:14:33.597Z,70.28184
2023-03-21T13:19:35.236Z,72.02828
2023-03-21T13:24:37.184Z,69.5956
2023-03-21T13:29:38.838Z,68.04442
2023-03-21T13:34:40.467Z,65.1339
2023-03-21T13:39:42.046Z,66.73424
2023-03-21T13:44:43.636Z,65.51835
2023-03-21T13:49:45.271Z,62.27201
2023-03-21T13:54:47.021Z,65.8307
2023-03-21T13:59:48.646Z,65.06049
2023-03-21T14:05:04.078Z,64.86229
2023-03-21T14:10:06.880Z,66.221
2023-03-21T14:15:16.269Z,66.13085
2023-03-21T14:20:18.470Z,65.19672
2023-03-21T14:25:20.096Z,65.67157
2023-03-21T14:30:21.977Z,68.48242
2023-03-21T14:35:23.627Z,67.34426
2023-03-21T14:40:25.245Z,69.41692
2023-03-21T14:45:26.959Z,66.34225
2023-03-21T14:50:28.568Z,70.21618
2023-03-21T14:55:30.180Z,65.77459
2023-03-21T15:00:31.796Z,61.16544
2023-03-21T15:05:33.444Z,58.33964
2023-03-21T15:10:35.029Z,54.83695
2023-03-21T15:15:36.896Z,56.51012
2023-03-21T15:20:38.637Z,57.98681
2023-03-21T15:25:40.671Z,60.18059
2023-03-21T15:30:42.501Z,62.93634
2023-03-21T15:35:44.413Z,61.1622
2023-03-21T15:40:46.102Z,63.99273
2023-03-21T15:45:48.285Z,61.49855
2023-03-21T15:50:49.917Z,57.99986
2023-03-21T15:55:51.567Z,57.50535
2023-03-21T16:00:55.263Z,59.45338
2023-03-21T16:05:57.408Z,60.78646
2023-03-21T16:10:59.236Z,60.7113
2023-03-21T16:16:00.867Z,58.53102
2023-03-21T16:21:02.537Z,55.01931
2023-03-21T16:26:04.219Z,56.83303
2023-03-21T16:31:05.879Z,55.24225
2023-03-21T16:36:07.595Z,52.91795
2023-03-21T16:41:09.207Z,49.77684
2023-03-21T16:46:10.855Z,52.73556
2023-03-21T16:51:12.439Z,51.05163
2023-03-21T16:56:14.130Z,48.18086
2023-03-21T17:01:15.909Z,50.56721
2023-03-21T17:06:17.585Z,49.53698
2023-03-21T17:11:19.253Z,47.30121
2023-03-21T17:16:20.946Z,45.70645
2023-03-21T17:21:22.565Z,45.27762
2023-03-21T17:26:24.220Z,45.46972
2023-03-21T17:31:25.991Z,45.30152
2023-03-21T17:36:27.647Z,44.7476
2023-03-21T17:41:29.248Z,43.53343
2023-03-21T17:46:30.931Z,41.13164
2023-03-21T17:51:32.588Z,39.56224
2023-03-21T17:56:34.182Z,40.75187
2023-03-21T18:01:36.016Z,39.35028
2023-03-21T18:06:37.665Z,38.05131
2023-03-21T18:11:39.296Z,37.41993
2023-03-21T18:16:41.086Z,35.99363
2023-03-21T18:21:44.955Z,36.30905
2023-03-21T18:26:46.878Z,38.08529
2023-03-21T18:32:04.424Z,37.11663
2023-03-21T18:37:07.968Z,36.74626
2023-03-21T18:42:16.714Z,36.45291
2023-03-21T18:47:19.537Z,36.35959
2023-03-21T18:52:21.131Z,35.31825
2023-03-21T18:57:38.197Z,34.0648
2023-03-21T19:02:45.493Z,31.72078
2023-03-21T19:07:48.589Z,36.24658
2023-03-21T19:12:50.228Z,33.83426
2023-03-21T19:18:30.778Z,34.55003
2023-03-21T19:24:08.004Z,35.36649
2023-03-21T19:29:25.136Z,35.90253
2023-03-21T19:34:26.888Z,32.34277
2023-03-21T19:39:28.509Z,32.31396
2023-03-21T19:44:30.200Z,29.25122
2023-03-21T19:50:00.733Z,31.00752
2023-03-21T19:55:17.611Z,31.80875
2023-03-21T20:00:19.217Z,32.09965
2023-03-21T20:05:21.025Z,29.73089
2023-03-21T20:10:22.705Z,28.19025
2023-03-21T20:15:26.846Z,28.56359
2023-03-21T20:20:30.573Z,26.6279
2023-03-21T20:25:32.240Z,26.41019
2023-03-21T20:30:33.921Z,27.30668
2023-03-21T20:36:24.066Z,24.7667
2023-03-21T20:41:34.593Z,26.25014
2023-03-21T20:46:37.684Z,26.21059
2023-03-21T20:57:11.536Z,25.35088
2023-03-21T21:02:13.372Z,23.13026
2023-03-21T21:07:15.140Z,23.21974
2023-03-21T21:12:16.920Z,23.87805
2023-03-21T21:17:40.667Z,22.81025
2023-03-21T21:23:00.097Z,22.46997
2023-03-21T21:28:02.418Z,24.69381
2023-03-21T21:33:04.048Z,25.93107
2023-03-21T21:38:05.737Z,24.27159
2023-03-21T21:43:07.479Z,24.19769
2023-03-21T21:48:09.244Z,24.20412
2023-03-21T21:53:10.944Z,25.02133
2023-03-21T21:58:12.821Z,25.22649
2023-03-21T22:03:14.563Z,25.09457
2023-03-21T22:08:16.209Z,24.28283
2023-03-21T22:13:17.858Z,24.03974
2023-03-21T22:18:19.487Z,24.17002
2023-03-21T22:23:21.116Z,23.97942
2023-03-21T22:28:22.907Z,24.61348
2023-03-21T22:33:24.599Z,23.8416
2023-03-21T22:38:26.226Z,24.87144
2023-03-21T22:43:27.892Z,23.88343
2023-03-21T22:48:29.589Z,23.86671
2023-03-21T22:53:31.254Z,22.92545
2023-03-21T22:58:32.933Z,21.33641
2023-03-21T23:03:34.585Z,24.02804
2023-03-21T23:08:36.239Z,23.61206
2023-03-21T23:13:37.914Z,23.01249
2023-03-21T23:18:39.623Z,22.47027
2023-03-21T23:23:41.293Z,23.54412
2023-03-21T23:28:42.963Z,24.0516
2023-03-21T23:33:44.808Z,23.4073
2023-03-21T23:38:46.674Z,22.86255
2023-03-21T23:43:48.337Z,21.65262
2023-03-21T23:48:49.998Z,22.12649
2023-03-21T23:53:51.659Z,23.211
2023-03-21T23:58:54.033Z,23.64572
