createdAt,value
2023-03-27T00:00:06.891Z,0.00
2023-03-27T00:01:06.912Z,0.00
2023-03-27T00:02:06.925Z,0.00
2023-03-27T00:03:07.056Z,0.00
2023-03-27T00:04:06.989Z,0.00
2023-03-27T00:05:06.857Z,0.00
2023-03-27T00:06:06.840Z,0.00
2023-03-27T00:07:06.826Z,0.00
2023-03-27T00:08:06.854Z,0.00
2023-03-27T00:09:06.842Z,0.00
2023-03-27T00:10:06.820Z,0.00
2023-03-27T00:11:06.770Z,0.00
2023-03-27T00:12:06.782Z,0.00
2023-03-27T00:13:06.773Z,0.00
2023-03-27T00:14:06.811Z,0.00
2023-03-27T00:15:06.745Z,0.00
2023-03-27T00:16:06.736Z,0.00
2023-03-27T00:17:06.728Z,0.00
2023-03-27T00:18:06.796Z,0.00
2023-03-27T00:19:06.763Z,0.00
2023-03-27T00:20:06.707Z,0.00
2023-03-27T00:21:06.724Z,0.00
2023-03-27T00:22:06.668Z,0.00
2023-03-27T00:23:06.655Z,0.00
2023-03-27T00:24:06.690Z,0.00
2023-03-27T00:25:06.649Z,0.00
2023-03-27T00:26:06.637Z,0.00
2023-03-27T00:27:06.623Z,0.00
2023-03-27T00:28:06.659Z,0.00
2023-03-27T00:29:06.628Z,0.00
2023-03-27T00:30:06.587Z,0.00
2023-03-27T00:31:06.612Z,0.00
2023-03-27T00:32:06.586Z,0.00
2023-03-27T00:33:06.636Z,0.00
2023-03-27T00:34:06.610Z,0.00
2023-03-27T00:35:06.573Z,0.00
2023-03-27T00:36:06.584Z,0.00
2023-03-27T00:37:06.529Z,0.00
2023-03-27T00:38:06.530Z,0.00
2023-03-27T00:39:06.533Z,0.00
2023-03-27T00:40:06.510Z,0.00
2023-03-27T00:41:06.489Z,0.00
2023-03-27T00:42:06.462Z,0.00
2023-03-27T00:43:06.453Z,0.00
2023-03-27T00:44:06.465Z,0.00
2023-03-27T00:45:06.465Z,0.00
2023-03-27T00:46:06.457Z,0.00
2023-03-27T00:47:06.409Z,0.00
2023-03-27T00:48:06.578Z,0.00
2023-03-27T00:49:06.416Z,0.00
2023-03-27T00:50:06.403Z,0.00
2023-03-27T00:51:06.373Z,0.00
2023-03-27T00:52:06.387Z,0.00
2023-03-27T00:53:06.350Z,0.00
2023-03-27T00:54:06.349Z,0.00
2023-03-27T00:55:06.376Z,0.00
2023-03-27T00:56:06.324Z,0.00
2023-03-27T00:57:06.351Z,0.00
2023-03-27T00:58:06.391Z,0.00
2023-03-27T00:59:06.311Z,0.00
2023-03-27T01:00:07.638Z,0.00
2023-03-27T01:01:06.310Z,0.00
2023-03-27T01:02:06.273Z,0.00
2023-03-27T01:03:06.323Z,0.00
2023-03-27T01:04:06.286Z,0.00
2023-03-27T01:05:06.257Z,0.00
2023-03-27T01:06:06.226Z,0.00
2023-03-27T01:07:06.218Z,0.00
2023-03-27T01:08:06.192Z,0.00
2023-03-27T01:09:06.216Z,0.00
2023-03-27T01:10:06.202Z,0.00
2023-03-27T01:11:06.189Z,0.00
2023-03-27T01:12:06.161Z,0.00
2023-03-27T01:13:06.195Z,0.00
2023-03-27T01:14:06.131Z,0.00
2023-03-27T01:15:06.181Z,0.00
2023-03-27T01:16:06.134Z,0.00
2023-03-27T01:17:06.117Z,0.00
2023-03-27T01:18:06.130Z,0.00
2023-03-27T01:19:06.099Z,0.00
2023-03-27T01:20:06.092Z,0.00
2023-03-27T01:21:06.068Z,0.00
2023-03-27T01:22:06.051Z,0.00
2023-03-27T01:23:06.036Z,0.00
2023-03-27T01:24:06.042Z,0.00
2023-03-27T01:25:06.036Z,0.00
2023-03-27T01:26:06.033Z,0.00
2023-03-27T01:27:06.020Z,0.00
2023-03-27T01:28:05.986Z,0.00
2023-03-27T01:29:05.975Z,0.00
2023-03-27T01:30:05.994Z,0.00
2023-03-27T01:31:05.984Z,0.00
2023-03-27T01:32:05.935Z,0.00
2023-03-27T01:33:05.976Z,0.00
2023-03-27T01:34:05.939Z,0.00
2023-03-27T01:35:05.919Z,0.00
2023-03-27T01:36:05.957Z,0.00
2023-03-27T01:37:05.890Z,0.00
2023-03-27T01:38:05.961Z,0.00
2023-03-27T01:39:05.885Z,0.00
2023-03-27T01:40:05.878Z,0.00
2023-03-27T01:41:05.856Z,0.00
2023-03-27T01:42:05.865Z,0.00
2023-03-27T01:43:05.826Z,0.00
2023-03-27T01:44:05.830Z,0.00
2023-03-27T01:45:05.826Z,0.00
2023-03-27T01:46:05.823Z,0.00
2023-03-27T01:47:05.802Z,0.00
2023-03-27T01:48:05.894Z,0.00
2023-03-27T01:49:05.758Z,0.00
2023-03-27T01:50:05.798Z,0.00
2023-03-27T01:51:05.766Z,0.00
2023-03-27T01:52:05.730Z,0.00
2023-03-27T01:53:05.748Z,0.00
2023-03-27T01:54:05.740Z,0.00
2023-03-27T01:55:05.703Z,0.00
2023-03-27T01:56:05.724Z,0.00
2023-03-27T01:57:05.778Z,0.00
2023-03-27T01:58:05.714Z,0.00
2023-03-27T01:59:05.665Z,0.00
2023-03-27T02:00:17.268Z,0.00
2023-03-27T02:01:05.940Z,0.00
2023-03-27T02:02:05.641Z,0.00
2023-03-27T02:03:05.629Z,0.00
2023-03-27T02:04:05.609Z,0.00
2023-03-27T02:05:05.628Z,0.00
2023-03-27T02:06:05.628Z,0.00
2023-03-27T02:07:05.573Z,0.00
2023-03-27T02:08:05.565Z,0.00
2023-03-27T02:09:05.574Z,0.00
2023-03-27T02:10:05.551Z,0.00
2023-03-27T02:11:05.598Z,0.00
2023-03-27T02:12:05.530Z,0.00
2023-03-27T02:13:05.528Z,0.00
2023-03-27T02:14:05.510Z,0.00
2023-03-27T02:15:24.810Z,0.00
2023-03-27T02:16:05.554Z,0.00
2023-03-27T02:17:05.490Z,0.00
2023-03-27T02:18:05.758Z,0.00
2023-03-27T02:19:05.462Z,0.00
2023-03-27T02:20:05.460Z,0.00
2023-03-27T02:21:05.460Z,0.00
2023-03-27T02:22:05.425Z,0.00
2023-03-27T02:23:05.438Z,0.00
2023-03-27T02:24:05.446Z,0.00
2023-03-27T02:25:05.394Z,0.00
2023-03-27T02:26:05.426Z,0.00
2023-03-27T02:27:05.381Z,0.00
2023-03-27T02:28:05.363Z,0.00
2023-03-27T02:29:05.355Z,0.00
2023-03-27T02:30:05.361Z,0.00
2023-03-27T02:31:05.521Z,0.00
2023-03-27T02:32:05.360Z,0.00
2023-03-27T02:33:05.368Z,0.00
2023-03-27T02:34:05.298Z,0.00
2023-03-27T02:35:05.284Z,0.00
2023-03-27T02:36:05.402Z,0.00
2023-03-27T02:37:05.289Z,0.00
2023-03-27T02:38:05.249Z,0.00
2023-03-27T02:39:05.251Z,0.00
2023-03-27T02:40:05.282Z,0.00
2023-03-27T02:41:05.261Z,0.00
2023-03-27T02:42:05.256Z,0.00
2023-03-27T02:43:05.210Z,0.00
2023-03-27T02:44:05.220Z,0.00
2023-03-27T02:45:05.208Z,0.00
2023-03-27T02:46:05.261Z,0.00
2023-03-27T02:47:05.194Z,0.00
2023-03-27T02:48:05.233Z,0.00
2023-03-27T02:49:05.157Z,0.00
2023-03-27T02:50:05.144Z,0.00
2023-03-27T02:51:05.136Z,0.00
2023-03-27T02:52:05.148Z,0.00
2023-03-27T02:53:05.114Z,0.00
2023-03-27T02:54:05.121Z,0.00
2023-03-27T02:55:05.118Z,0.00
2023-03-27T02:56:05.079Z,0.00
2023-03-27T02:57:05.106Z,0.00
2023-03-27T02:58:05.086Z,0.00
2023-03-27T02:59:05.059Z,0.00
2023-03-27T03:00:05.048Z,0.00
2023-03-27T03:01:05.061Z,0.00
2023-03-27T03:02:05.121Z,0.00
2023-03-27T03:03:05.183Z,0.00
2023-03-27T03:04:04.990Z,0.00
2023-03-27T03:05:04.972Z,0.00
2023-03-27T03:06:04.961Z,0.00
2023-03-27T03:07:04.970Z,0.00
2023-03-27T03:08:05.032Z,0.00
2023-03-27T03:09:04.966Z,0.00
2023-03-27T03:10:04.959Z,0.00
2023-03-27T03:11:04.920Z,0.00
2023-03-27T03:12:04.918Z,0.00
2023-03-27T03:13:05.049Z,0.00
2023-03-27T03:14:04.891Z,0.00
2023-03-27T03:15:04.906Z,0.00
2023-03-27T03:16:04.859Z,0.00
2023-03-27T03:17:04.850Z,0.00
2023-03-27T03:18:04.917Z,0.00
2023-03-27T03:19:04.831Z,0.00
2023-03-27T03:20:04.842Z,0.00
2023-03-27T03:21:04.863Z,0.00
2023-03-27T03:22:04.796Z,0.00
2023-03-27T03:23:04.814Z,0.00
2023-03-27T03:24:04.780Z,0.00
2023-03-27T03:25:04.779Z,0.00
2023-03-27T03:26:04.756Z,0.00
2023-03-27T03:27:04.757Z,0.00
2023-03-27T03:28:04.752Z,0.00
2023-03-27T03:29:04.744Z,0.00
2023-03-27T03:30:04.699Z,0.00
2023-03-27T03:31:04.735Z,0.00
2023-03-27T03:32:04.693Z,0.00
2023-03-27T03:33:04.787Z,0.00
2023-03-27T03:34:04.663Z,0.00
2023-03-27T03:35:04.703Z,0.00
2023-03-27T03:36:04.660Z,0.00
2023-03-27T03:37:04.657Z,0.00
2023-03-27T03:38:04.622Z,0.00
2023-03-27T03:39:04.647Z,0.00
2023-03-27T03:40:04.645Z,0.00
2023-03-27T03:41:04.603Z,0.00
2023-03-27T03:42:04.602Z,0.00
2023-03-27T03:43:04.589Z,0.00
2023-03-27T03:44:04.642Z,0.00
2023-03-27T03:45:04.546Z,0.00
2023-03-27T03:46:04.565Z,0.00
2023-03-27T03:47:05.310Z,0.00
2023-03-27T03:48:04.593Z,0.00
2023-03-27T03:49:04.581Z,0.00
2023-03-27T03:50:04.498Z,0.00
2023-03-27T03:51:04.487Z,0.00
2023-03-27T03:52:05.017Z,0.00
2023-03-27T03:53:04.500Z,0.00
2023-03-27T03:54:04.478Z,0.00
2023-03-27T03:55:04.489Z,0.00
2023-03-27T03:56:04.424Z,0.00
2023-03-27T03:57:04.468Z,0.00
2023-03-27T03:58:04.430Z,0.00
2023-03-27T03:59:04.436Z,0.00
2023-03-27T04:00:04.405Z,0.00
2023-03-27T04:01:04.393Z,0.00
2023-03-27T04:02:04.404Z,0.00
2023-03-27T04:03:04.547Z,0.00
2023-03-27T04:04:04.354Z,0.00
2023-03-27T04:05:11.811Z,0.00
2023-03-27T04:06:04.329Z,0.00
2023-03-27T04:07:04.306Z,0.00
2023-03-27T04:08:04.310Z,0.00
2023-03-27T04:09:04.316Z,0.00
2023-03-27T04:10:04.280Z,0.00
2023-03-27T04:11:04.288Z,0.00
2023-03-27T04:12:04.287Z,0.00
2023-03-27T04:13:04.255Z,0.00
2023-03-27T04:14:04.253Z,0.00
2023-03-27T04:15:04.241Z,0.00
2023-03-27T04:16:04.236Z,0.00
2023-03-27T04:17:04.217Z,0.00
2023-03-27T04:18:04.295Z,0.00
2023-03-27T04:19:04.178Z,0.00
2023-03-27T04:20:04.180Z,0.00
2023-03-27T04:21:04.184Z,0.00
2023-03-27T04:22:04.165Z,0.00
2023-03-27T04:23:04.151Z,0.00
2023-03-27T04:24:04.123Z,0.00
2023-03-27T04:25:04.153Z,0.00
2023-03-27T04:26:04.244Z,0.00
2023-03-27T04:27:04.124Z,0.00
2023-03-27T04:28:04.082Z,0.00
2023-03-27T04:29:04.098Z,0.00
2023-03-27T04:30:04.104Z,0.00
2023-03-27T04:31:04.078Z,0.00
2023-03-27T04:32:04.043Z,0.00
2023-03-27T04:33:06.367Z,0.00
2023-03-27T04:34:04.022Z,0.00
2023-03-27T04:35:04.046Z,0.00
2023-03-27T04:36:06.341Z,0.00
2023-03-27T04:37:03.985Z,0.00
2023-03-27T04:38:03.996Z,0.00
2023-03-27T04:39:03.981Z,0.00
2023-03-27T04:40:04.024Z,0.00
2023-03-27T04:41:03.950Z,0.00
2023-03-27T04:42:03.970Z,0.00
2023-03-27T04:43:03.929Z,0.00
2023-03-27T04:44:03.911Z,0.00
2023-03-27T04:45:03.934Z,0.00
2023-03-27T04:46:03.909Z,0.00
2023-03-27T04:47:03.969Z,0.00
2023-03-27T04:48:03.845Z,0.00
2023-03-27T04:49:03.824Z,0.00
2023-03-27T04:50:03.849Z,0.00
2023-03-27T04:51:03.815Z,0.00
2023-03-27T04:52:03.819Z,0.00
2023-03-27T04:53:03.788Z,0.00
2023-03-27T04:54:03.767Z,0.00
2023-03-27T04:55:03.888Z,0.00
2023-03-27T04:56:03.754Z,0.00
2023-03-27T04:57:03.946Z,0.00
2023-03-27T04:58:03.763Z,0.00
2023-03-27T04:59:03.721Z,0.00
2023-03-27T05:00:03.755Z,0.00
2023-03-27T05:01:03.733Z,0.00
2023-03-27T05:02:03.710Z,0.00
2023-03-27T05:03:03.805Z,0.00
2023-03-27T05:04:03.718Z,0.00
2023-03-27T05:05:03.681Z,0.00
2023-03-27T05:06:03.647Z,0.00
2023-03-27T05:07:03.648Z,0.00
2023-03-27T05:08:03.626Z,0.00
2023-03-27T05:09:03.684Z,0.00
2023-03-27T05:10:03.630Z,0.00
2023-03-27T05:11:03.622Z,0.00
2023-03-27T05:12:03.629Z,0.00
2023-03-27T05:13:03.618Z,0.00
2023-03-27T05:14:03.549Z,0.00
2023-03-27T05:15:03.602Z,0.00
2023-03-27T05:16:03.603Z,0.00
2023-03-27T05:17:03.537Z,0.00
2023-03-27T05:18:03.630Z,0.00
2023-03-27T05:19:03.526Z,0.00
2023-03-27T05:20:03.567Z,0.00
2023-03-27T05:21:03.527Z,0.00
2023-03-27T05:22:03.509Z,0.00
2023-03-27T05:23:03.475Z,0.00
2023-03-27T05:24:03.468Z,0.00
2023-03-27T05:25:03.462Z,5.62
2023-03-27T05:26:03.498Z,0.00
2023-03-27T05:27:03.433Z,0.00
2023-03-27T05:28:04.095Z,0.00
2023-03-27T05:29:03.439Z,0.00
2023-03-27T05:30:03.415Z,5.62
2023-03-27T05:31:03.557Z,5.62
2023-03-27T05:32:03.402Z,5.62
2023-03-27T05:33:03.457Z,5.62
2023-03-27T05:34:03.393Z,5.62
2023-03-27T05:35:03.389Z,5.62
2023-03-27T05:36:03.379Z,5.62
2023-03-27T05:37:03.327Z,5.62
2023-03-27T05:38:03.372Z,5.62
2023-03-27T05:39:03.361Z,5.62
2023-03-27T05:40:03.311Z,5.62
2023-03-27T05:41:03.351Z,5.62
2023-03-27T05:42:03.286Z,5.62
2023-03-27T05:43:03.267Z,11.25
2023-03-27T05:44:03.313Z,11.25
2023-03-27T05:45:03.282Z,11.25
2023-03-27T05:46:03.261Z,11.25
2023-03-27T05:47:03.223Z,11.25
2023-03-27T05:48:03.243Z,11.25
2023-03-27T05:49:03.217Z,11.25
2023-03-27T05:50:03.205Z,16.88
2023-03-27T05:51:03.225Z,16.88
2023-03-27T05:52:03.178Z,16.88
2023-03-27T05:53:03.193Z,16.88
2023-03-27T05:54:03.159Z,16.88
2023-03-27T05:55:03.157Z,16.88
2023-03-27T05:56:03.699Z,16.88
2023-03-27T05:57:03.188Z,16.88
2023-03-27T05:58:03.132Z,16.88
2023-03-27T05:59:03.138Z,16.88
2023-03-27T06:00:03.153Z,22.50
2023-03-27T06:01:03.117Z,22.50
2023-03-27T06:02:03.112Z,22.50
2023-03-27T06:03:03.212Z,22.50
2023-03-27T06:04:03.115Z,28.12
2023-03-27T06:05:03.069Z,33.75
2023-03-27T06:06:03.073Z,39.38
2023-03-27T06:07:03.059Z,39.38
2023-03-27T06:08:03.019Z,33.75
2023-03-27T06:09:02.998Z,33.75
2023-03-27T06:10:03.013Z,33.75
2023-03-27T06:11:03.006Z,28.12
2023-03-27T06:12:02.983Z,28.12
2023-03-27T06:13:02.961Z,28.12
2023-03-27T06:14:02.948Z,28.12
2023-03-27T06:15:02.940Z,28.12
2023-03-27T06:16:02.955Z,33.75
2023-03-27T06:17:02.946Z,33.75
2023-03-27T06:18:02.961Z,33.75
2023-03-27T06:19:02.916Z,33.75
2023-03-27T06:20:02.877Z,33.75
2023-03-27T06:21:02.901Z,33.75
2023-03-27T06:22:02.887Z,33.75
2023-03-27T06:23:02.868Z,33.75
2023-03-27T06:24:02.836Z,33.75
2023-03-27T06:25:02.833Z,33.75
2023-03-27T06:26:02.856Z,39.38
2023-03-27T06:27:02.844Z,39.38
2023-03-27T06:28:02.818Z,39.38
2023-03-27T06:29:08.073Z,39.38
2023-03-27T06:30:02.800Z,39.38
2023-03-27T06:31:02.870Z,39.38
2023-03-27T06:32:02.789Z,45.00
2023-03-27T06:33:02.759Z,45.00
2023-03-27T06:34:02.739Z,45.00
2023-03-27T06:35:02.763Z,45.00
2023-03-27T06:36:02.781Z,45.00
2023-03-27T06:37:02.718Z,45.00
2023-03-27T06:38:02.728Z,45.00
2023-03-27T06:39:02.699Z,50.62
2023-03-27T06:40:02.720Z,50.62
2023-03-27T06:41:02.810Z,50.62
2023-03-27T06:42:02.698Z,50.62
2023-03-27T06:43:02.670Z,50.62
2023-03-27T06:44:02.641Z,56.25
2023-03-27T06:45:02.709Z,56.25
2023-03-27T06:46:02.638Z,61.88
2023-03-27T06:47:02.673Z,61.88
2023-03-27T06:48:16.073Z,61.88
2023-03-27T06:49:02.585Z,61.88
2023-03-27T06:50:02.567Z,67.50
2023-03-27T06:51:02.580Z,67.50
2023-03-27T06:52:02.602Z,67.50
2023-03-27T06:53:04.253Z,67.50
2023-03-27T06:54:02.575Z,67.50
2023-03-27T06:55:02.551Z,67.50
2023-03-27T06:56:02.528Z,67.50
2023-03-27T06:57:09.008Z,78.75
2023-03-27T06:58:02.516Z,73.12
2023-03-27T06:59:02.474Z,67.50
2023-03-27T07:00:02.821Z,73.12
2023-03-27T07:01:02.469Z,73.12
2023-03-27T07:02:02.488Z,78.75
2023-03-27T07:03:02.458Z,78.75
2023-03-27T07:04:02.551Z,78.75
2023-03-27T07:05:05.195Z,90.00
2023-03-27T07:06:02.583Z,90.00
2023-03-27T07:07:02.439Z,84.38
2023-03-27T07:08:14.778Z,84.38
2023-03-27T07:09:02.408Z,84.38
2023-03-27T07:10:02.396Z,84.38
2023-03-27T07:11:11.654Z,84.38
2023-03-27T07:12:02.377Z,84.38
2023-03-27T07:13:02.341Z,90.00
2023-03-27T07:14:02.327Z,90.00
2023-03-27T07:15:02.347Z,90.00
2023-03-27T07:16:02.349Z,95.62
2023-03-27T07:17:02.323Z,95.62
2023-03-27T07:18:02.359Z,101.25
2023-03-27T07:19:02.640Z,106.88
2023-03-27T07:20:02.283Z,106.88
2023-03-27T07:21:02.289Z,106.88
2023-03-27T07:22:02.320Z,112.50
2023-03-27T07:23:02.236Z,118.12
2023-03-27T07:24:02.413Z,118.12
2023-03-27T07:25:02.315Z,123.75
2023-03-27T07:26:02.202Z,135.00
2023-03-27T07:27:02.252Z,500.62
2023-03-27T07:28:04.283Z,1704.38
2023-03-27T07:29:02.246Z,2525.62
2023-03-27T07:30:02.217Z,2463.75
2023-03-27T07:31:02.130Z,2334.38
2023-03-27T07:32:06.930Z,2340.00
2023-03-27T07:33:02.241Z,2233.12
2023-03-27T07:34:02.351Z,2323.12
2023-03-27T07:35:02.100Z,2430.00
2023-03-27T07:36:02.117Z,2362.50
2023-03-27T07:37:02.081Z,2424.38
2023-03-27T07:38:02.084Z,2610.00
2023-03-27T07:39:02.070Z,2553.75
2023-03-27T07:40:02.042Z,2205.00
2023-03-27T07:41:02.033Z,2261.25
2023-03-27T07:42:02.067Z,2621.25
2023-03-27T07:43:02.051Z,2610.00
2023-03-27T07:44:02.028Z,2435.62
2023-03-27T07:45:04.193Z,2441.25
2023-03-27T07:46:02.070Z,1299.38
2023-03-27T07:47:01.994Z,275.62
2023-03-27T07:48:02.043Z,196.88
2023-03-27T07:49:01.965Z,191.25
2023-03-27T07:50:01.944Z,185.62
2023-03-27T07:52:01.933Z,180.00
2023-03-27T07:53:01.970Z,174.38
2023-03-27T07:54:01.907Z,185.62
2023-03-27T07:55:01.893Z,174.38
2023-03-27T07:56:01.890Z,168.75
2023-03-27T07:57:01.962Z,168.75
2023-03-27T07:58:03.554Z,140.62
2023-03-27T07:59:01.856Z,163.12
2023-03-27T08:00:01.832Z,163.12
2023-03-27T08:01:01.847Z,163.12
2023-03-27T08:02:01.853Z,163.12
2023-03-27T08:03:01.922Z,163.12
2023-03-27T08:04:01.948Z,146.25
2023-03-27T08:05:01.835Z,157.50
2023-03-27T08:06:01.806Z,163.12
2023-03-27T08:07:01.767Z,180.00
2023-03-27T08:08:01.803Z,174.38
2023-03-27T08:09:02.973Z,101.25
2023-03-27T08:10:01.736Z,84.38
2023-03-27T08:11:01.734Z,146.25
2023-03-27T08:12:01.708Z,146.25
2023-03-27T08:13:01.738Z,146.25
2023-03-27T08:14:01.720Z,151.88
2023-03-27T08:15:01.688Z,146.25
2023-03-27T08:16:01.693Z,151.88
2023-03-27T08:17:14.672Z,146.25
2023-03-27T08:18:01.712Z,196.88
2023-03-27T08:19:01.648Z,140.62
2023-03-27T08:20:01.629Z,90.00
2023-03-27T08:21:01.610Z,73.12
2023-03-27T08:22:01.616Z,84.38
2023-03-27T08:23:01.649Z,151.88
2023-03-27T08:24:01.578Z,118.12
2023-03-27T08:25:01.599Z,106.88
2023-03-27T08:26:01.557Z,106.88
2023-03-27T08:27:01.556Z,101.25
2023-03-27T08:28:01.562Z,157.50
2023-03-27T08:29:01.548Z,151.88
2023-03-27T08:30:01.538Z,168.75
2023-03-27T08:31:02.418Z,213.75
2023-03-27T08:32:01.504Z,118.12
2023-03-27T08:33:01.569Z,90.00
2023-03-27T08:34:01.486Z,123.75
2023-03-27T08:35:01.471Z,191.25
2023-03-27T08:36:01.502Z,129.38
2023-03-27T08:37:01.447Z,129.38
2023-03-27T08:38:01.473Z,90.00
2023-03-27T08:39:01.422Z,67.50
2023-03-27T08:40:01.430Z,73.12
2023-03-27T08:41:01.406Z,78.75
2023-03-27T08:42:01.410Z,101.25
2023-03-27T08:43:01.405Z,112.50
2023-03-27T08:44:01.402Z,118.12
2023-03-27T08:45:01.392Z,90.00
2023-03-27T08:46:01.414Z,84.38
2023-03-27T08:47:01.342Z,101.25
2023-03-27T08:48:01.384Z,123.75
2023-03-27T08:49:01.346Z,151.88
2023-03-27T08:50:01.320Z,180.00
2023-03-27T08:51:01.292Z,146.25
2023-03-27T08:52:01.325Z,112.50
2023-03-27T08:53:01.310Z,174.38
2023-03-27T08:54:01.313Z,123.75
2023-03-27T08:55:01.300Z,106.88
2023-03-27T08:56:01.265Z,112.50
2023-03-27T08:57:01.277Z,118.12
2023-03-27T08:58:01.268Z,157.50
2023-03-27T08:59:01.249Z,157.50
2023-03-27T09:00:01.235Z,174.38
2023-03-27T09:01:01.216Z,129.38
2023-03-27T09:02:01.286Z,95.62
2023-03-27T09:03:01.273Z,90.00
2023-03-27T09:04:01.337Z,157.50
2023-03-27T09:05:01.177Z,112.50
2023-03-27T09:06:01.168Z,90.00
2023-03-27T09:07:01.617Z,95.62
2023-03-27T09:08:01.130Z,73.12
2023-03-27T09:09:01.130Z,67.50
2023-03-27T09:10:01.131Z,67.50
2023-03-27T09:11:01.085Z,78.75
2023-03-27T09:12:01.111Z,78.75
2023-03-27T09:13:01.065Z,101.25
2023-03-27T09:14:01.100Z,118.12
2023-03-27T09:15:01.059Z,112.50
2023-03-27T09:16:01.146Z,123.75
2023-03-27T09:17:01.037Z,168.75
2023-03-27T09:18:01.089Z,106.88
2023-03-27T09:19:01.024Z,95.62
2023-03-27T09:20:01.046Z,78.75
2023-03-27T09:21:01.010Z,73.12
2023-03-27T09:22:00.969Z,73.12
2023-03-27T09:23:00.968Z,67.50
2023-03-27T09:24:01.010Z,90.00
2023-03-27T09:25:00.951Z,112.50
2023-03-27T09:26:00.943Z,101.25
2023-03-27T09:27:07.050Z,151.88
2023-03-27T09:28:00.977Z,90.00
2023-03-27T09:29:00.938Z,140.62
2023-03-27T09:30:05.333Z,140.62
2023-03-27T09:31:00.916Z,73.12
2023-03-27T09:32:00.869Z,135.00
2023-03-27T09:33:00.956Z,140.62
2023-03-27T09:34:00.881Z,90.00
2023-03-27T09:35:00.827Z,140.62
2023-03-27T09:36:01.185Z,151.88
2023-03-27T09:37:00.868Z,129.38
2023-03-27T09:38:00.813Z,95.62
2023-03-27T09:39:00.838Z,90.00
2023-03-27T09:40:00.792Z,168.75
2023-03-27T09:41:00.761Z,151.88
2023-03-27T09:42:00.787Z,84.38
2023-03-27T09:43:00.745Z,151.88
2023-03-27T09:44:00.773Z,185.62
2023-03-27T09:45:00.781Z,191.25
2023-03-27T09:46:00.724Z,185.62
2023-03-27T09:47:00.758Z,151.88
2023-03-27T09:48:00.707Z,101.25
2023-03-27T09:49:00.723Z,118.12
2023-03-27T09:50:00.739Z,196.88
2023-03-27T09:51:00.674Z,196.88
2023-03-27T09:52:00.681Z,129.38
2023-03-27T09:53:00.647Z,196.88
2023-03-27T09:54:00.642Z,129.38
2023-03-27T09:55:00.667Z,101.25
2023-03-27T09:56:03.012Z,95.62
2023-03-27T09:57:00.625Z,84.38
2023-03-27T09:58:00.608Z,67.50
2023-03-27T09:59:00.586Z,45.00
2023-03-27T10:00:00.607Z,33.75
2023-03-27T10:01:00.585Z,33.75
2023-03-27T10:02:00.552Z,45.00
2023-03-27T10:03:00.634Z,56.25
2023-03-27T10:04:00.555Z,95.62
2023-03-27T10:05:00.639Z,174.38
2023-03-27T10:06:00.520Z,185.62
2023-03-27T10:07:00.515Z,191.25
2023-03-27T10:08:00.518Z,174.38
2023-03-27T10:09:00.476Z,174.38
2023-03-27T10:10:00.497Z,140.62
2023-03-27T10:11:00.501Z,151.88
2023-03-27T10:12:00.472Z,78.75
2023-03-27T10:13:00.443Z,78.75
2023-03-27T10:14:00.442Z,73.12
2023-03-27T10:15:01.608Z,78.75
2023-03-27T10:16:00.413Z,168.75
2023-03-27T10:17:00.457Z,180.00
2023-03-27T10:18:00.469Z,196.88
2023-03-27T10:19:00.403Z,196.88
2023-03-27T10:20:00.417Z,213.75
2023-03-27T10:21:00.349Z,196.88
2023-03-27T10:22:00.343Z,180.00
2023-03-27T10:23:00.448Z,174.38
2023-03-27T10:24:00.347Z,163.12
2023-03-27T10:25:00.380Z,67.50
2023-03-27T10:26:00.356Z,78.75
2023-03-27T10:27:00.291Z,196.88
2023-03-27T10:28:00.299Z,196.88
2023-03-27T10:29:00.331Z,196.88
2023-03-27T10:30:00.317Z,208.12
2023-03-27T10:31:00.265Z,219.38
2023-03-27T10:32:00.297Z,180.00
2023-03-27T10:33:00.280Z,202.50
2023-03-27T10:34:00.253Z,180.00
2023-03-27T10:35:00.276Z,129.38
2023-03-27T10:36:00.250Z,123.75
2023-03-27T10:37:00.192Z,135.00
2023-03-27T10:38:00.185Z,140.62
2023-03-27T10:39:00.180Z,112.50
2023-03-27T10:40:00.221Z,90.00
2023-03-27T10:41:00.220Z,84.38
2023-03-27T10:42:00.158Z,84.38
2023-03-27T10:43:00.126Z,202.50
2023-03-27T10:44:00.119Z,112.50
2023-03-27T10:45:00.164Z,101.25
2023-03-27T10:46:00.169Z,84.38
2023-03-27T10:47:00.144Z,84.38
2023-03-27T10:48:00.156Z,78.75
2023-03-27T10:49:00.070Z,78.75
2023-03-27T10:50:00.093Z,157.50
2023-03-27T10:51:00.044Z,101.25
2023-03-27T10:52:00.037Z,174.38
2023-03-27T10:53:00.114Z,151.88
2023-03-27T10:54:00.112Z,123.75
2023-03-27T10:55:00.041Z,185.62
2023-03-27T10:55:59.992Z,191.25
2023-03-27T10:57:00.054Z,129.38
2023-03-27T10:57:59.962Z,196.88
2023-03-27T10:58:59.975Z,101.25
2023-03-27T10:59:59.961Z,90.00
2023-03-27T11:01:00.275Z,95.62
2023-03-27T11:02:00.016Z,90.00
2023-03-27T11:02:59.950Z,90.00
2023-03-27T11:03:59.938Z,90.00
2023-03-27T11:04:59.949Z,90.00
2023-03-27T11:05:59.887Z,90.00
2023-03-27T11:06:59.877Z,90.00
2023-03-27T11:07:59.909Z,90.00
2023-03-27T11:08:59.849Z,185.62
2023-03-27T11:09:59.919Z,90.00
2023-03-27T11:10:59.841Z,208.12
2023-03-27T11:11:59.826Z,123.75
2023-03-27T11:12:59.833Z,163.12
2023-03-27T11:13:59.818Z,140.62
2023-03-27T11:14:59.783Z,157.50
2023-03-27T11:15:59.835Z,180.00
2023-03-27T11:16:59.829Z,151.88
2023-03-27T11:17:59.792Z,168.75
2023-03-27T11:18:59.737Z,180.00
2023-03-27T11:19:59.740Z,112.50
2023-03-27T11:20:59.767Z,146.25
2023-03-27T11:21:59.715Z,180.00
2023-03-27T11:22:59.712Z,180.00
2023-03-27T11:23:59.721Z,185.62
2023-03-27T11:24:59.676Z,151.88
2023-03-27T11:25:59.719Z,129.38
2023-03-27T11:26:59.730Z,213.75
2023-03-27T11:27:59.663Z,225.00
2023-03-27T11:28:59.649Z,185.62
2023-03-27T11:29:59.646Z,174.38
2023-03-27T11:31:13.020Z,253.12
2023-03-27T11:31:59.669Z,123.75
2023-03-27T11:32:59.589Z,90.00
2023-03-27T11:33:59.595Z,90.00
2023-03-27T11:35:00.465Z,95.62
2023-03-27T11:35:59.624Z,106.88
2023-03-27T11:36:59.561Z,95.62
2023-03-27T11:37:59.541Z,84.38
2023-03-27T11:38:59.530Z,67.50
2023-03-27T11:39:59.514Z,61.88
2023-03-27T11:40:59.820Z,61.88
2023-03-27T11:41:59.528Z,61.88
2023-03-27T11:42:59.486Z,61.88
2023-03-27T11:43:59.480Z,73.12
2023-03-27T11:44:59.467Z,78.75
2023-03-27T11:45:59.503Z,101.25
2023-03-27T11:46:59.446Z,73.12
2023-03-27T11:47:59.456Z,95.62
2023-03-27T11:48:59.428Z,84.38
2023-03-27T11:49:59.408Z,73.12
2023-03-27T11:50:59.573Z,73.12
2023-03-27T11:51:59.398Z,90.00
2023-03-27T11:52:59.387Z,84.38
2023-03-27T11:53:59.391Z,180.00
2023-03-27T11:54:59.370Z,180.00
2023-03-27T11:55:59.389Z,157.50
2023-03-27T11:56:59.498Z,90.00
2023-03-27T11:57:59.331Z,90.00
2023-03-27T11:58:59.344Z,95.62
2023-03-27T11:59:59.323Z,163.12
2023-03-27T12:00:59.370Z,191.25
2023-03-27T12:01:59.352Z,106.88
2023-03-27T12:02:59.369Z,101.25
2023-03-27T12:03:59.487Z,95.62
2023-03-27T12:04:59.259Z,163.12
2023-03-27T12:05:59.255Z,129.38
2023-03-27T12:07:04.349Z,78.75
2023-03-27T12:07:59.236Z,78.75
2023-03-27T12:08:59.219Z,73.12
2023-03-27T12:09:59.201Z,73.12
2023-03-27T12:10:59.425Z,135.00
2023-03-27T12:11:59.211Z,84.38
2023-03-27T12:12:59.172Z,90.00
2023-03-27T12:14:02.008Z,67.50
2023-03-27T12:14:59.159Z,174.38
2023-03-27T12:15:59.151Z,84.38
2023-03-27T12:16:59.191Z,61.88
2023-03-27T12:17:59.183Z,135.00
2023-03-27T12:19:05.916Z,168.75
2023-03-27T12:19:59.101Z,151.88
2023-03-27T12:20:59.133Z,140.62
2023-03-27T12:21:59.105Z,123.75
2023-03-27T12:22:59.087Z,135.00
2023-03-27T12:23:59.107Z,168.75
2023-03-27T12:25:00.040Z,123.75
2023-03-27T12:25:59.039Z,163.12
2023-03-27T12:26:59.055Z,157.50
2023-03-27T12:27:59.058Z,157.50
2023-03-27T12:28:59.039Z,157.50
2023-03-27T12:29:59.003Z,157.50
2023-03-27T12:30:59.161Z,157.50
2023-03-27T12:31:59.048Z,157.50
2023-03-27T12:33:00.318Z,157.50
2023-03-27T12:33:58.947Z,157.50
2023-03-27T12:34:58.984Z,157.50
2023-03-27T12:35:58.959Z,157.50
2023-03-27T12:36:58.942Z,157.50
2023-03-27T12:37:58.917Z,163.12
2023-03-27T12:38:58.932Z,174.38
2023-03-27T12:39:58.893Z,129.38
2023-03-27T12:40:58.977Z,146.25
2023-03-27T12:41:58.934Z,151.88
2023-03-27T12:42:58.869Z,135.00
2023-03-27T12:43:58.854Z,129.38
2023-03-27T12:45:00.020Z,140.62
2023-03-27T12:45:58.876Z,118.12
2023-03-27T12:46:58.870Z,112.50
2023-03-27T12:47:58.830Z,112.50
2023-03-27T12:48:58.795Z,123.75
2023-03-27T12:49:58.808Z,129.38
2023-03-27T12:50:58.997Z,129.38
2023-03-27T12:51:58.802Z,123.75
2023-03-27T12:52:58.763Z,112.50
2023-03-27T12:53:58.750Z,106.88
2023-03-27T12:54:58.733Z,101.25
2023-03-27T12:55:58.736Z,101.25