createdAt,value
2018-09-21T00:01:38.436Z,7.47
2018-09-21T00:04:10.589Z,6.97
2018-09-21T00:06:40.059Z,7.53
2018-09-21T00:09:10.769Z,8.27
2018-09-21T00:11:40.106Z,6.93
2018-09-21T00:14:09.429Z,7.23
2018-09-21T00:16:38.817Z,7.57
2018-09-21T00:19:08.139Z,7.23
2018-09-21T00:21:37.501Z,7.40
2018-09-21T00:24:06.852Z,6.97
2018-09-21T00:26:36.189Z,7.10
2018-09-21T00:29:05.568Z,6.90
2018-09-21T00:31:34.924Z,7.63
2018-09-21T00:34:04.329Z,7.60
2018-09-21T00:36:33.673Z,6.87
2018-09-21T00:39:03.026Z,7.30
2018-09-21T00:41:32.343Z,8.20
2018-09-21T00:44:01.817Z,7.80
2018-09-21T00:46:31.129Z,7.50
2018-09-21T00:49:00.492Z,8.80
2018-09-21T00:51:29.762Z,7.80
2018-09-21T00:53:59.116Z,8.07
2018-09-21T00:56:28.430Z,8.07
2018-09-21T00:58:57.771Z,7.63
2018-09-21T01:01:27.102Z,7.53
2018-09-21T01:03:56.445Z,7.60
2018-09-21T01:06:25.768Z,7.97
2018-09-21T01:08:55.085Z,7.93
2018-09-21T01:11:24.394Z,7.97
2018-09-21T01:13:53.772Z,7.17
2018-09-21T01:16:23.257Z,7.60
2018-09-21T01:18:52.688Z,7.50
2018-09-21T01:21:21.989Z,8.90
2018-09-21T01:23:51.308Z,8.40
2018-09-21T01:26:20.624Z,8.30
2018-09-21T01:28:50.022Z,8.20
2018-09-21T01:31:19.284Z,8.43
2018-09-21T01:33:48.573Z,8.37
2018-09-21T01:36:17.933Z,8.93
2018-09-21T01:38:47.283Z,8.43
2018-09-21T01:41:16.587Z,7.80
2018-09-21T01:43:45.906Z,8.70
2018-09-21T01:46:15.224Z,8.80
2018-09-21T01:48:44.566Z,8.60
2018-09-21T01:51:13.877Z,7.73
2018-09-21T01:53:43.174Z,8.27
2018-09-21T01:56:12.527Z,8.93
2018-09-21T01:58:41.848Z,8.10
2018-09-21T02:01:11.222Z,8.77
2018-09-21T02:03:40.504Z,9.20
2018-09-21T02:06:09.877Z,9.83
2018-09-21T02:08:39.177Z,8.57
2018-09-21T02:11:08.641Z,9.30
2018-09-21T02:13:37.951Z,8.47
2018-09-21T02:16:07.275Z,8.57
2018-09-21T02:18:36.586Z,8.10
2018-09-21T02:21:05.899Z,8.40
2018-09-21T02:23:35.185Z,9.23
2018-09-21T02:26:04.505Z,9.90
2018-09-21T02:28:33.842Z,9.17
2018-09-21T02:31:03.193Z,8.70
2018-09-21T02:33:32.441Z,8.60
2018-09-21T02:36:01.824Z,9.03
2018-09-21T02:38:31.129Z,8.70
2018-09-21T02:41:00.437Z,8.50
2018-09-21T02:43:29.757Z,9.40
2018-09-21T02:45:59.036Z,8.80
2018-09-21T02:48:28.354Z,9.50
2018-09-21T02:50:57.651Z,8.90
2018-09-21T02:53:26.925Z,9.43
2018-09-21T02:55:56.202Z,8.40
2018-09-21T02:58:25.513Z,9.07
2018-09-21T03:00:54.931Z,9.60
2018-09-21T03:03:24.194Z,8.47
2018-09-21T03:05:53.541Z,8.87
2018-09-21T03:08:22.832Z,9.30
2018-09-21T03:10:52.313Z,9.70
2018-09-21T03:13:21.638Z,8.90
2018-09-21T03:15:50.900Z,8.90
2018-09-21T03:18:20.281Z,9.60
2018-09-21T03:20:49.720Z,9.50
2018-09-21T03:23:19.023Z,8.80
2018-09-21T03:25:48.302Z,9.97
2018-09-21T03:28:17.617Z,9.60
2018-09-21T03:30:46.892Z,9.60
2018-09-21T03:33:16.209Z,9.93
2018-09-21T03:35:45.514Z,9.80
2018-09-21T03:38:14.800Z,10.20
2018-09-21T03:40:44.101Z,10.70
2018-09-21T03:43:13.458Z,10.10
2018-09-21T03:45:42.750Z,10.10
2018-09-21T03:48:12.073Z,10.20
2018-09-21T03:50:41.342Z,9.53
2018-09-21T03:53:10.647Z,10.40
2018-09-21T03:55:40.083Z,10.20
2018-09-21T03:58:09.392Z,10.70
2018-09-21T04:00:38.708Z,9.60
2018-09-21T04:03:07.990Z,9.83
2018-09-21T04:05:37.323Z,10.90
2018-09-21T04:08:06.616Z,10.30
2018-09-21T04:10:36.032Z,10.10
2018-09-21T04:13:05.324Z,11.60
2018-09-21T04:15:34.736Z,10.97
2018-09-21T04:18:04.023Z,10.73
2018-09-21T04:20:33.368Z,11.43
2018-09-21T04:23:03.622Z,11.30
2018-09-21T04:25:33.467Z,11.70
2018-09-21T04:28:02.750Z,11.00
2018-09-21T04:30:32.098Z,10.97
2018-09-21T04:33:01.370Z,12.10
2018-09-21T04:35:30.699Z,10.90
2018-09-21T04:37:59.994Z,12.07
2018-09-21T04:40:29.333Z,11.30
2018-09-21T04:42:58.639Z,11.17
2018-09-21T04:45:27.968Z,11.87
2018-09-21T04:47:57.276Z,11.27
2018-09-21T04:50:26.653Z,11.93
2018-09-21T04:52:55.967Z,13.23
2018-09-21T04:55:25.254Z,12.00
2018-09-21T04:57:54.529Z,13.13
2018-09-21T05:00:23.823Z,12.00
2018-09-21T05:02:53.141Z,11.33
2018-09-21T05:05:22.514Z,11.40
2018-09-21T05:07:51.870Z,12.00
2018-09-21T05:10:21.167Z,12.57
2018-09-21T05:12:50.817Z,11.90
2018-09-21T05:15:20.205Z,12.30
2018-09-21T05:17:49.553Z,11.57
2018-09-21T05:20:18.869Z,12.30
2018-09-21T05:22:48.181Z,12.50
2018-09-21T05:25:17.441Z,11.70
2018-09-21T05:27:46.796Z,11.90
2018-09-21T05:30:16.093Z,12.07
2018-09-21T05:32:45.434Z,12.33
2018-09-21T05:35:14.800Z,11.40
2018-09-21T05:37:44.123Z,11.50
2018-09-21T05:40:13.416Z,12.60
2018-09-21T05:42:42.726Z,12.37
2018-09-21T05:45:12.029Z,11.70
2018-09-21T05:47:41.337Z,11.50
2018-09-21T05:50:10.609Z,11.83
2018-09-21T05:52:39.904Z,12.50
2018-09-21T05:55:09.157Z,11.97
2018-09-21T05:57:38.485Z,13.10
2018-09-21T06:00:07.731Z,11.30
2018-09-21T06:02:37.117Z,12.60
2018-09-21T06:05:09.091Z,12.03
2018-09-21T06:07:38.620Z,11.67
2018-09-21T06:10:08.047Z,12.07
2018-09-21T06:12:37.921Z,12.77
2018-09-21T06:15:08.114Z,11.00
2018-09-21T06:17:37.447Z,10.97
2018-09-21T06:20:12.435Z,11.07
2018-09-21T06:22:44.980Z,10.10
2018-09-21T06:25:06.551Z,10.97
2018-09-21T06:27:35.872Z,9.63
2018-09-21T06:30:05.568Z,11.10
2018-09-21T06:32:34.938Z,10.63
2018-09-21T06:35:04.304Z,11.17
2018-09-21T06:37:33.641Z,10.60
2018-09-21T06:40:02.939Z,9.80
2018-09-21T06:42:32.240Z,9.80
2018-09-21T06:45:01.557Z,8.80
2018-09-21T06:47:31.137Z,9.00
2018-09-21T06:50:00.450Z,10.73
2018-09-21T06:52:29.767Z,9.73
2018-09-21T06:54:59.048Z,10.47
2018-09-21T06:57:28.337Z,10.20
2018-09-21T06:59:57.648Z,8.90
2018-09-21T07:02:26.976Z,9.53
2018-09-21T07:05:00.486Z,10.60
2018-09-21T07:07:29.791Z,10.30
2018-09-21T07:09:59.124Z,8.00
2018-09-21T07:12:28.377Z,8.50
2018-09-21T07:14:57.661Z,8.50
2018-09-21T07:17:26.949Z,8.37
2018-09-21T07:19:56.265Z,8.30
2018-09-21T07:22:25.577Z,8.13
2018-09-21T07:24:54.890Z,7.73
2018-09-21T07:27:24.233Z,8.07
2018-09-21T07:29:53.555Z,8.60
2018-09-21T07:32:23.263Z,7.90
2018-09-21T07:34:52.609Z,7.40
2018-09-21T07:37:21.889Z,7.50
2018-09-21T07:39:51.145Z,7.47
2018-09-21T07:42:20.427Z,7.83
2018-09-21T07:44:49.726Z,7.17
2018-09-21T07:47:19.051Z,7.80
2018-09-21T07:49:48.368Z,6.70
2018-09-21T07:52:17.694Z,7.30
2018-09-21T07:54:46.983Z,7.30
2018-09-21T07:57:16.266Z,6.70
2018-09-21T07:59:45.490Z,6.63
2018-09-21T08:02:14.830Z,6.70
2018-09-21T08:04:44.149Z,6.50
2018-09-21T08:07:13.485Z,6.10
2018-09-21T08:09:42.758Z,6.30
2018-09-21T08:12:12.073Z,6.70
2018-09-21T08:14:41.374Z,6.70
2018-09-21T08:17:10.727Z,6.43
2018-09-21T08:19:40.025Z,5.70
2018-09-21T08:22:09.326Z,5.13
2018-09-21T08:24:38.656Z,5.50
2018-09-21T08:27:09.665Z,6.53
2018-09-21T08:29:39.879Z,6.80
2018-09-21T08:32:09.199Z,6.20
2018-09-21T08:34:38.568Z,6.10
2018-09-21T08:37:07.976Z,6.20
2018-09-21T08:39:37.234Z,5.80
2018-09-21T08:42:06.584Z,6.90
2018-09-21T08:44:35.870Z,5.97
2018-09-21T08:47:05.360Z,5.77
2018-09-21T08:49:34.654Z,6.67
2018-09-21T08:52:04.002Z,6.17
2018-09-21T08:54:33.365Z,5.63
2018-09-21T08:57:05.240Z,5.43
2018-09-21T08:59:34.743Z,4.93
2018-09-21T09:02:04.104Z,5.70
2018-09-21T09:04:33.445Z,5.67
2018-09-21T09:07:02.749Z,5.77
2018-09-21T09:09:32.101Z,5.23
2018-09-21T09:12:01.451Z,6.03
2018-09-21T09:14:30.777Z,5.97
2018-09-21T09:17:00.128Z,5.30
2018-09-21T09:19:29.445Z,5.47
2018-09-21T09:21:58.777Z,5.60
2018-09-21T09:24:28.156Z,6.30
2018-09-21T09:26:57.474Z,5.77
2018-09-21T09:29:26.835Z,4.97
2018-09-21T09:31:56.132Z,6.40
2018-09-21T09:34:25.537Z,5.87
2018-09-21T09:36:54.887Z,6.50
2018-09-21T09:39:24.230Z,6.43
2018-09-21T09:41:53.555Z,6.67
2018-09-21T09:44:22.853Z,6.17
2018-09-21T09:46:52.186Z,6.37
2018-09-21T09:49:21.613Z,6.33
2018-09-21T09:51:50.841Z,5.93
2018-09-21T09:54:20.189Z,6.30
2018-09-21T09:56:49.474Z,6.40
2018-09-21T09:59:19.502Z,6.20
2018-09-21T10:01:48.832Z,6.83
2018-09-21T10:04:18.145Z,6.10
2018-09-21T10:06:47.425Z,6.20
2018-09-21T10:09:16.725Z,6.00
2018-09-21T10:11:45.989Z,6.63
2018-09-21T10:14:15.257Z,6.03
2018-09-21T10:16:44.651Z,6.27
2018-09-21T10:19:13.927Z,6.83
2018-09-21T10:21:43.489Z,6.30
2018-09-21T10:24:13.393Z,6.60
2018-09-21T10:26:42.643Z,7.20
2018-09-21T10:29:11.962Z,6.57
2018-09-21T10:31:41.373Z,6.53
2018-09-21T10:34:10.848Z,6.40
2018-09-21T10:36:40.148Z,6.40
2018-09-21T10:39:09.464Z,6.20
2018-09-21T10:41:38.950Z,6.40
2018-09-21T10:44:08.336Z,6.80
2018-09-21T10:46:37.635Z,5.97
2018-09-21T10:49:07.011Z,6.80
2018-09-21T10:51:36.284Z,6.00
2018-09-21T10:54:05.555Z,6.20
2018-09-21T10:56:34.889Z,6.55
2018-09-21T10:59:04.150Z,6.23
2018-09-21T11:01:33.530Z,5.80
2018-09-21T11:04:02.970Z,6.57
2018-09-21T11:06:32.281Z,5.80
2018-09-21T11:09:01.691Z,5.90
2018-09-21T11:11:31.004Z,5.93
2018-09-21T11:14:00.277Z,6.33
2018-09-21T11:16:29.569Z,7.00
2018-09-21T11:18:58.860Z,6.10
2018-09-21T11:21:28.325Z,5.60
2018-09-21T11:23:57.635Z,5.67
2018-09-21T11:26:27.079Z,5.93
2018-09-21T11:28:56.362Z,4.93
2018-09-21T11:31:25.673Z,5.30
2018-09-21T11:33:54.913Z,4.93
2018-09-21T11:36:24.169Z,5.37
2018-09-21T11:38:53.528Z,5.20
2018-09-21T11:41:22.878Z,5.10
2018-09-21T11:43:52.250Z,5.30
2018-09-21T11:46:21.573Z,5.63
2018-09-21T11:48:50.868Z,5.60
2018-09-21T11:51:20.125Z,5.40
2018-09-21T11:53:49.514Z,4.90
2018-09-21T11:56:18.977Z,4.80
2018-09-21T11:58:48.334Z,5.20
2018-09-21T12:01:17.649Z,5.00
2018-09-21T12:03:46.943Z,5.70
2018-09-21T12:06:16.189Z,4.93
2018-09-21T12:08:45.512Z,5.40
2018-09-21T12:11:14.818Z,5.63
2018-09-21T12:13:44.096Z,6.10
2018-09-21T12:16:13.350Z,5.40
2018-09-21T12:18:42.714Z,5.30
2018-09-21T12:21:11.973Z,5.40
2018-09-21T12:23:41.260Z,5.70
2018-09-21T12:26:10.605Z,5.50
2018-09-21T12:28:39.945Z,5.80
2018-09-21T12:31:09.257Z,5.77
2018-09-21T12:33:38.596Z,5.47
2018-09-21T12:36:08.401Z,5.50
2018-09-21T12:38:37.642Z,5.70
2018-09-21T12:41:06.948Z,5.73
2018-09-21T12:43:36.221Z,5.17
2018-09-21T12:46:08.678Z,5.23
2018-09-21T12:48:37.940Z,4.83
2018-09-21T12:51:07.241Z,5.47
2018-09-21T12:53:36.591Z,5.20
2018-09-21T12:56:05.951Z,5.70
2018-09-21T12:58:35.258Z,6.63
2018-09-21T13:01:04.595Z,5.50
2018-09-21T13:03:33.934Z,4.93
2018-09-21T13:06:03.259Z,5.40
2018-09-21T13:08:32.556Z,5.00
2018-09-21T13:11:02.344Z,5.10
2018-09-21T13:13:31.629Z,6.03
2018-09-21T13:16:01.092Z,5.27
2018-09-21T13:18:30.373Z,5.27
2018-09-21T13:20:59.777Z,5.50
2018-09-21T13:23:29.164Z,6.00
2018-09-21T13:25:58.508Z,5.77
2018-09-21T13:28:27.781Z,5.30
2018-09-21T13:30:57.112Z,5.00
2018-09-21T13:33:26.371Z,5.00
2018-09-21T13:35:55.721Z,5.30
2018-09-21T13:38:25.113Z,5.60
2018-09-21T13:40:54.444Z,5.83
2018-09-21T13:43:23.730Z,5.43
2018-09-21T13:45:53.040Z,5.63
2018-09-21T13:48:22.345Z,5.77
2018-09-21T13:50:51.724Z,6.00
2018-09-21T13:53:21.077Z,5.63
2018-09-21T13:55:50.362Z,5.47
2018-09-21T13:58:19.683Z,5.33
2018-09-21T14:00:48.999Z,5.90
2018-09-21T14:03:18.289Z,5.73
2018-09-21T14:05:47.612Z,5.90
2018-09-21T14:08:16.929Z,6.00
2018-09-21T14:10:46.206Z,7.00
2018-09-21T14:13:15.504Z,7.43
2018-09-21T14:15:44.742Z,7.17
2018-09-21T14:18:14.025Z,7.07
2018-09-21T14:20:43.257Z,6.20
2018-09-21T14:23:12.517Z,6.43
2018-09-21T14:25:41.766Z,6.47
2018-09-21T14:28:11.058Z,7.30
2018-09-21T14:30:40.292Z,6.57
2018-09-21T14:33:09.603Z,7.27
2018-09-21T14:35:38.859Z,6.87
2018-09-21T14:38:08.141Z,6.70
2018-09-21T14:40:37.413Z,7.13
2018-09-21T14:43:06.747Z,7.10
2018-09-21T14:45:36.029Z,6.87
2018-09-21T14:48:05.372Z,7.20
2018-09-21T14:50:34.755Z,7.20
2018-09-21T14:53:04.028Z,7.00
2018-09-21T14:55:33.285Z,7.70
2018-09-21T14:58:02.516Z,7.07
2018-09-21T15:00:31.871Z,7.30
2018-09-21T15:03:01.287Z,6.47
2018-09-21T15:05:30.597Z,6.70
2018-09-21T15:07:59.861Z,7.50
2018-09-21T15:10:29.191Z,7.53
2018-09-21T15:12:58.454Z,7.60
2018-09-21T15:15:27.753Z,7.90
2018-09-21T15:17:57.057Z,10.00
2018-09-21T15:20:26.370Z,9.73
2018-09-21T15:22:55.661Z,9.47
2018-09-21T15:25:25.007Z,9.20
2018-09-21T15:27:54.319Z,10.43
2018-09-21T15:30:23.667Z,10.50
2018-09-21T15:32:52.949Z,10.33
2018-09-21T15:35:22.225Z,10.80
2018-09-21T15:37:51.570Z,9.60
2018-09-21T15:40:20.906Z,10.70
2018-09-21T15:42:50.328Z,10.53
2018-09-21T15:45:19.691Z,9.73
2018-09-21T15:47:49.002Z,11.03
2018-09-21T15:50:18.300Z,10.63
2018-09-21T15:52:47.692Z,10.20
2018-09-21T15:55:16.953Z,10.57
2018-09-21T15:57:46.288Z,10.50
2018-09-21T16:00:15.602Z,10.03
2018-09-21T16:02:45.023Z,9.60
2018-09-21T16:05:14.297Z,10.60
2018-09-21T16:07:43.644Z,10.73
2018-09-21T16:10:12.950Z,10.30
2018-09-21T16:12:42.329Z,12.37
2018-09-21T16:15:11.673Z,11.03
2018-09-21T16:17:41.001Z,9.93
2018-09-21T16:20:10.281Z,9.80
2018-09-21T16:22:39.604Z,10.07
2018-09-21T16:25:08.899Z,10.90
2018-09-21T16:27:38.221Z,9.87
2018-09-21T16:30:08.516Z,10.63
2018-09-21T16:32:37.926Z,5.10
2018-09-21T16:35:07.408Z,3.70
2018-09-21T16:37:36.725Z,3.17
2018-09-21T16:40:06.042Z,2.53
2018-09-21T16:42:35.359Z,2.00
2018-09-21T16:45:05.472Z,2.30
2018-09-21T16:47:34.801Z,1.50
2018-09-21T16:50:04.141Z,1.40
2018-09-21T16:52:33.516Z,1.10
2018-09-21T16:55:02.796Z,1.20
2018-09-21T16:57:32.127Z,1.03
2018-09-21T17:00:01.435Z,0.87
2018-09-21T17:02:30.812Z,1.10
2018-09-21T17:05:00.083Z,1.30
2018-09-21T17:07:29.426Z,1.33
2018-09-21T17:09:58.685Z,1.10
2018-09-21T17:12:28.057Z,1.37
2018-09-21T17:14:57.352Z,1.20
2018-09-21T17:17:26.742Z,1.20
2018-09-21T17:19:56.002Z,1.17
2018-09-21T17:22:25.304Z,1.50
2018-09-21T17:24:54.561Z,1.40
2018-09-21T17:27:23.863Z,1.53
2018-09-21T17:29:53.145Z,1.30
2018-09-21T17:32:22.406Z,1.20
2018-09-21T17:34:51.727Z,1.07
2018-09-21T17:37:20.998Z,1.30
2018-09-21T17:39:50.310Z,1.30
2018-09-21T17:42:19.580Z,1.10
2018-09-21T17:44:48.935Z,1.50
2018-09-21T17:47:18.200Z,1.40
2018-09-21T17:49:47.482Z,1.53
2018-09-21T17:52:16.745Z,1.37
2018-09-21T17:54:46.018Z,1.30
2018-09-21T17:57:15.280Z,1.53
2018-09-21T17:59:44.553Z,1.50
2018-09-21T18:02:13.889Z,1.20
2018-09-21T18:04:43.254Z,1.30
2018-09-21T18:07:17.761Z,1.10
2018-09-21T18:09:47.446Z,1.30
2018-09-21T18:12:16.768Z,1.33
2018-09-21T18:14:46.151Z,1.20
2018-09-21T18:17:15.467Z,1.60
2018-09-21T18:19:44.805Z,1.67
2018-09-21T18:22:14.100Z,1.47
2018-09-21T18:24:43.479Z,1.27
2018-09-21T18:27:12.796Z,1.30
2018-09-21T18:29:42.171Z,1.20
2018-09-21T18:32:11.476Z,1.40
2018-09-21T18:34:40.802Z,1.30
2018-09-21T18:37:10.162Z,1.30
2018-09-21T18:39:39.521Z,1.37
2018-09-21T18:42:08.841Z,5.60
2018-09-21T18:44:38.186Z,1.33
2018-09-21T18:47:07.787Z,1.40
2018-09-21T18:49:37.125Z,1.33
2018-09-21T18:52:06.541Z,2.00
2018-09-21T18:54:35.931Z,1.33
2018-09-21T18:57:05.317Z,1.50
2018-09-21T18:59:34.709Z,1.60
2018-09-21T19:02:04.045Z,1.97
2018-09-21T19:04:33.489Z,1.20
2018-09-21T19:07:02.949Z,1.50
2018-09-21T19:09:32.305Z,1.70
2018-09-21T19:12:01.718Z,1.43
2018-09-21T19:14:31.094Z,1.70
2018-09-21T19:17:00.493Z,1.77
2018-09-21T19:19:29.771Z,1.60
2018-09-21T19:21:59.085Z,1.40
2018-09-21T19:24:28.363Z,1.43
2018-09-21T19:26:57.725Z,1.37
2018-09-21T19:29:27.064Z,2.03
2018-09-21T19:31:56.414Z,1.20
2018-09-21T19:34:25.737Z,1.67
2018-09-21T19:36:55.118Z,1.50
2018-09-21T19:39:24.569Z,1.70
2018-09-21T19:41:54.021Z,2.00
2018-09-21T19:44:23.454Z,1.50
2018-09-21T19:46:53.019Z,1.40
2018-09-21T19:49:22.332Z,1.70
2018-09-21T19:51:51.790Z,2.17
2018-09-21T19:54:21.230Z,1.20
2018-09-21T19:56:50.651Z,1.90
2018-09-21T19:59:20.112Z,2.13
2018-09-21T20:01:49.583Z,1.60
2018-09-21T20:04:18.995Z,1.50
2018-09-21T20:06:48.404Z,1.73
2018-09-21T20:09:17.844Z,1.80
2018-09-21T20:11:47.217Z,1.70
2018-09-21T20:14:16.666Z,1.90
2018-09-21T20:16:45.966Z,1.80
2018-09-21T20:19:15.296Z,1.77
2018-09-21T20:21:44.704Z,2.20
2018-09-21T20:24:14.088Z,2.33
2018-09-21T20:26:43.389Z,2.70
2018-09-21T20:29:12.749Z,2.90
2018-09-21T20:31:47.288Z,2.97
2018-09-21T20:34:16.623Z,3.63
2018-09-21T20:36:46.021Z,3.00
2018-09-21T20:39:15.341Z,3.60
2018-09-21T20:41:44.783Z,3.80
2018-09-21T20:44:14.141Z,3.50
2018-09-21T20:46:43.412Z,3.33
2018-09-21T20:49:12.740Z,3.93
2018-09-21T20:51:42.107Z,4.17
2018-09-21T20:54:11.405Z,4.40
2018-09-21T20:56:40.772Z,3.77
2018-09-21T20:59:10.326Z,4.43
2018-09-21T21:01:39.686Z,4.67
2018-09-21T21:04:09.021Z,4.67
2018-09-21T21:06:38.307Z,4.80
2018-09-21T21:09:08.878Z,5.57
2018-09-21T21:11:38.318Z,5.60
2018-09-21T21:14:07.585Z,6.10
2018-09-21T21:16:36.928Z,6.00
2018-09-21T21:19:06.490Z,5.83
2018-09-21T21:21:35.905Z,6.27
2018-09-21T21:24:05.201Z,5.90
2018-09-21T21:26:34.582Z,5.73
2018-09-21T21:29:03.844Z,6.33
2018-09-21T21:31:33.133Z,6.53
2018-09-21T21:34:02.406Z,6.80
2018-09-21T21:36:32.000Z,7.10
2018-09-21T21:39:01.610Z,7.13
2018-09-21T21:41:30.992Z,6.90
2018-09-21T21:44:00.406Z,7.13
2018-09-21T21:46:29.696Z,7.43
2018-09-21T21:48:58.956Z,7.70
2018-09-21T21:51:28.254Z,7.23
2018-09-21T21:53:57.950Z,7.67
2018-09-21T21:56:27.261Z,7.70
2018-09-21T21:58:56.562Z,7.83
2018-09-21T22:01:31.197Z,8.63
2018-09-21T22:04:00.476Z,8.23
2018-09-21T22:06:29.786Z,7.57
2018-09-21T22:08:59.075Z,8.67
2018-09-21T22:11:33.747Z,8.43
2018-09-21T22:14:09.152Z,7.83
2018-09-21T22:16:38.505Z,7.93
2018-09-21T22:19:08.584Z,7.80
2018-09-21T22:21:37.921Z,7.20
2018-09-21T22:24:07.211Z,7.70
2018-09-21T22:26:36.525Z,8.10
2018-09-21T22:29:05.856Z,7.27
2018-09-21T22:31:35.137Z,6.60
2018-09-21T22:34:04.450Z,6.60
2018-09-21T22:36:33.739Z,7.90
2018-09-21T22:39:03.102Z,7.37
2018-09-21T22:41:32.389Z,6.17
2018-09-21T22:44:01.677Z,5.33
2018-09-21T22:46:30.982Z,5.73
2018-09-21T22:49:01.294Z,4.43
2018-09-21T22:51:30.592Z,4.43
2018-09-21T22:53:59.953Z,5.20
2018-09-21T22:56:29.269Z,4.10
2018-09-21T22:58:58.613Z,3.77
2018-09-21T23:01:27.945Z,3.80
2018-09-21T23:03:57.275Z,3.47
2018-09-21T23:06:26.560Z,3.67
2018-09-21T23:08:55.900Z,3.17
2018-09-21T23:11:25.257Z,3.80
2018-09-21T23:13:54.618Z,3.50
2018-09-21T23:16:24.133Z,3.37
2018-09-21T23:18:53.489Z,3.77
2018-09-21T23:21:22.781Z,2.97
2018-09-21T23:23:52.100Z,2.90
2018-09-21T23:26:21.362Z,2.60
2018-09-21T23:28:50.713Z,2.70
2018-09-21T23:31:20.067Z,2.50
2018-09-21T23:33:49.377Z,2.57
2018-09-21T23:36:18.712Z,2.30
2018-09-21T23:38:47.978Z,2.00
2018-09-21T23:41:17.297Z,1.90
2018-09-21T23:43:46.685Z,2.53
2018-09-21T23:46:16.201Z,2.37
2018-09-21T23:48:45.497Z,2.30
2018-09-21T23:51:14.849Z,1.93
2018-09-21T23:53:44.125Z,2.20
2018-09-21T23:56:13.433Z,2.30
2018-09-21T23:58:42.678Z,2.00
