createdAt,value
2023-04-01T00:01:06.884Z,76.96
2023-04-01T00:03:34.773Z,77.48
2023-04-01T00:06:02.320Z,75.84
2023-04-01T00:08:30.187Z,76.35
2023-04-01T00:10:58.248Z,76.10
2023-04-01T00:13:27.390Z,75.39
2023-04-01T00:15:56.170Z,75.31
2023-04-01T00:18:23.539Z,75.97
2023-04-01T00:20:52.984Z,75.93
2023-04-01T00:23:20.514Z,76.50
2023-04-01T00:25:49.042Z,76.15
2023-04-01T00:28:21.034Z,76.40
2023-04-01T00:30:48.421Z,76.21
2023-04-01T00:33:15.247Z,77.71
2023-04-01T00:35:42.958Z,77.46
2023-04-01T00:38:09.799Z,77.21
2023-04-01T00:40:39.653Z,76.86
2023-04-01T00:43:13.664Z,77.05
2023-04-01T00:45:43.393Z,76.61
2023-04-01T00:48:21.560Z,77.15
2023-04-01T00:51:07.392Z,77.32
2023-04-01T00:53:37.420Z,78.25
2023-04-01T00:56:12.487Z,77.73
2023-04-01T00:58:47.467Z,77.71
2023-04-01T01:01:14.291Z,78.05
2023-04-01T01:03:41.596Z,78.17
2023-04-01T01:06:22.931Z,77.36
2023-04-01T01:09:11.053Z,78.51
2023-04-01T01:12:04.327Z,78.49
2023-04-01T01:14:37.875Z,78.74
2023-04-01T01:17:22.152Z,79.11
2023-04-01T01:19:51.697Z,78.54
2023-04-01T01:22:37.224Z,79.23
2023-04-01T01:25:36.523Z,79.96
2023-04-01T01:28:27.606Z,79.33
2023-04-01T01:31:19.284Z,79.59
2023-04-01T01:34:07.654Z,78.56
2023-04-01T01:36:38.745Z,79.29
2023-04-01T01:39:10.841Z,79.26
2023-04-01T01:41:42.366Z,79.48
2023-04-01T01:44:13.464Z,79.41
2023-04-01T01:46:42.421Z,80.07
2023-04-01T01:49:11.835Z,79.29
2023-04-01T01:51:40.137Z,78.93
2023-04-01T01:54:14.385Z,79.63
2023-04-01T01:56:44.178Z,79.60
2023-04-01T01:59:12.797Z,79.62
2023-04-01T02:01:47.655Z,79.22
2023-04-01T02:04:17.259Z,79.70
2023-04-01T02:06:54.787Z,79.53
2023-04-01T02:09:21.997Z,79.91
2023-04-01T02:11:58.508Z,80.50
2023-04-01T02:14:30.590Z,79.62
2023-04-01T02:17:25.116Z,79.81
2023-04-01T02:19:58.404Z,80.21
2023-04-01T02:22:32.874Z,80.37
2023-04-01T02:25:05.769Z,79.50
2023-04-01T02:27:32.850Z,79.79
2023-04-01T02:29:59.976Z,79.73
2023-04-01T02:32:29.500Z,80.35
2023-04-01T02:34:57.226Z,79.82
2023-04-01T02:37:24.180Z,80.40
2023-04-01T02:39:51.124Z,80.74
2023-04-01T02:42:17.831Z,80.03
2023-04-01T02:44:44.522Z,79.76
2023-04-01T02:47:11.181Z,80.37
2023-04-01T02:49:37.889Z,80.23
2023-04-01T02:52:04.819Z,80.38
2023-04-01T02:54:31.486Z,80.59
2023-04-01T02:56:58.298Z,81.33
2023-04-01T02:59:25.054Z,81.30
2023-04-01T03:01:51.773Z,81.15
2023-04-01T03:04:18.481Z,80.39
2023-04-01T03:06:45.297Z,80.34
2023-04-01T03:09:12.356Z,80.48
2023-04-01T03:11:39.059Z,80.35
2023-04-01T03:14:06.112Z,79.91
2023-04-01T03:16:32.863Z,79.66
2023-04-01T03:19:00.780Z,80.02
2023-04-01T03:21:27.606Z,80.09
2023-04-01T03:23:54.367Z,80.03
2023-04-01T03:26:22.506Z,80.00
2023-04-01T03:28:49.425Z,80.29
2023-04-01T03:31:17.206Z,79.87
2023-04-01T03:33:50.347Z,80.04
2023-04-01T03:36:17.362Z,79.98
2023-04-01T03:38:44.259Z,79.58
2023-04-01T03:41:14.398Z,79.72
2023-04-01T03:43:41.462Z,79.40
2023-04-01T03:46:08.250Z,79.56
2023-04-01T03:48:35.491Z,79.43
2023-04-01T03:51:02.200Z,78.81
2023-04-01T03:53:30.602Z,79.57
2023-04-01T03:55:59.778Z,79.85
2023-04-01T03:58:26.524Z,79.50
2023-04-01T04:00:54.289Z,79.95
2023-04-01T04:03:21.460Z,79.70
2023-04-01T04:05:49.231Z,79.81
2023-04-01T04:08:17.984Z,79.21
2023-04-01T04:10:45.776Z,79.10
2023-04-01T04:13:12.462Z,79.20
2023-04-01T04:15:45.864Z,79.36
2023-04-01T04:18:12.552Z,78.92
2023-04-01T04:20:52.007Z,79.31
2023-04-01T04:23:19.578Z,80.00
2023-04-01T04:26:05.371Z,78.07
2023-04-01T04:28:32.549Z,77.95
2023-04-01T04:30:59.971Z,78.26
2023-04-01T04:33:27.812Z,78.91
2023-04-01T04:35:57.694Z,79.92
2023-04-01T04:38:25.165Z,79.09
2023-04-01T04:40:52.077Z,79.00
2023-04-01T04:43:19.425Z,78.41
2023-04-01T04:45:46.943Z,78.69
2023-04-01T04:48:19.518Z,78.91
2023-04-01T04:50:50.896Z,78.88
2023-04-01T04:53:19.816Z,78.08
2023-04-01T04:55:48.073Z,77.30
2023-04-01T04:58:38.950Z,77.22
2023-04-01T05:01:12.058Z,78.44
2023-04-01T05:03:40.355Z,77.20
2023-04-01T05:06:09.250Z,78.30
2023-04-01T05:08:36.073Z,78.69
2023-04-01T05:11:03.628Z,78.17
2023-04-01T05:13:33.989Z,78.26
2023-04-01T05:16:00.657Z,77.67
2023-04-01T05:18:27.481Z,78.11
2023-04-01T05:20:55.588Z,78.71
2023-04-01T05:23:23.561Z,78.60
2023-04-01T05:25:52.005Z,77.53
2023-04-01T05:28:18.846Z,77.97
2023-04-01T05:30:47.654Z,78.00
2023-04-01T05:33:22.030Z,76.68
2023-04-01T05:35:48.789Z,77.90
2023-04-01T05:38:15.782Z,78.17
2023-04-01T05:40:42.479Z,77.67
2023-04-01T05:43:09.656Z,77.90
2023-04-01T05:45:36.543Z,78.31
2023-04-01T05:48:12.148Z,77.93
2023-04-01T05:50:42.560Z,78.16
2023-04-01T05:53:10.818Z,77.86
2023-04-01T05:55:38.628Z,78.32
2023-04-01T05:58:06.459Z,78.53
2023-04-01T06:00:34.308Z,78.20
2023-04-01T06:03:01.373Z,78.94
2023-04-01T06:05:31.060Z,79.41
2023-04-01T06:08:10.585Z,77.77
2023-04-01T06:10:54.142Z,78.37
2023-04-01T06:14:01.694Z,78.32
2023-04-01T06:16:35.440Z,78.06
2023-04-01T06:19:30.288Z,76.33
2023-04-01T06:22:16.176Z,76.48
2023-04-01T06:25:07.700Z,77.30
2023-04-01T06:27:55.073Z,77.23
2023-04-01T06:30:54.361Z,77.11
2023-04-01T06:33:53.593Z,77.23
2023-04-01T06:36:32.592Z,77.47
2023-04-01T06:39:05.506Z,77.82
2023-04-01T06:42:09.365Z,77.03
2023-04-01T06:44:44.469Z,78.47
2023-04-01T06:48:11.820Z,77.30
2023-04-01T06:51:10.835Z,78.12
2023-04-01T06:54:13.338Z,78.61
2023-04-01T06:57:06.662Z,77.96
2023-04-01T06:59:38.187Z,77.90
2023-04-01T07:02:11.645Z,76.50
2023-04-01T07:04:45.673Z,76.23
2023-04-01T07:07:16.799Z,75.65
2023-04-01T07:10:00.171Z,75.87
2023-04-01T07:12:55.307Z,76.27
2023-04-01T07:15:44.514Z,75.09
2023-04-01T07:18:26.720Z,76.05
2023-04-01T07:20:54.967Z,75.28
2023-04-01T07:23:27.247Z,76.92
2023-04-01T07:26:24.579Z,76.39
2023-04-01T07:29:06.268Z,77.49
2023-04-01T07:32:10.902Z,77.94
2023-04-01T07:34:51.910Z,76.45
2023-04-01T07:37:39.337Z,76.92
2023-04-01T07:40:12.090Z,78.09
2023-04-01T07:43:01.389Z,79.41
2023-04-01T07:45:55.394Z,78.32
2023-04-01T07:48:22.210Z,78.18
2023-04-01T07:51:13.799Z,78.28
2023-04-01T07:54:03.774Z,76.71
2023-04-01T07:57:23.125Z,76.65
2023-04-01T08:00:01.824Z,76.11
2023-04-01T08:03:03.156Z,76.63
2023-04-01T08:05:41.850Z,77.66
2023-04-01T08:08:55.017Z,77.71
2023-04-01T08:12:22.913Z,76.07
2023-04-01T08:15:14.767Z,75.42
2023-04-01T08:17:53.872Z,74.19
2023-04-01T08:20:29.375Z,76.76
2023-04-01T08:23:13.521Z,76.57
2023-04-01T08:26:07.721Z,76.27
2023-04-01T08:29:03.903Z,75.58
2023-04-01T08:31:50.247Z,74.76
2023-04-01T08:34:23.412Z,74.91
2023-04-01T08:37:01.952Z,76.05
2023-04-01T08:39:38.229Z,76.89
2023-04-01T08:42:17.206Z,75.16
2023-04-01T08:45:26.688Z,76.64
2023-04-01T08:48:09.472Z,76.28
2023-04-01T08:51:04.564Z,75.88
2023-04-01T08:53:55.612Z,76.13
2023-04-01T08:56:54.656Z,75.87
2023-04-01T08:59:36.669Z,75.73
2023-04-01T09:02:54.647Z,76.34
2023-04-01T09:05:27.214Z,76.75
2023-04-01T09:08:18.366Z,76.25
2023-04-01T09:11:03.962Z,75.96
2023-04-01T09:14:13.925Z,77.33
2023-04-01T09:16:48.005Z,76.51
2023-04-01T09:19:23.785Z,78.16
2023-04-01T09:22:12.887Z,77.66
2023-04-01T09:24:57.828Z,78.01
2023-04-01T09:27:44.800Z,77.58
2023-04-01T09:30:17.864Z,77.22
2023-04-01T09:32:47.492Z,76.22
2023-04-01T09:35:26.470Z,76.30
2023-04-01T09:38:09.866Z,76.22
2023-04-01T09:40:52.458Z,76.39
2023-04-01T09:43:54.066Z,77.06
2023-04-01T09:47:15.454Z,77.76
2023-04-01T09:50:17.550Z,77.42
2023-04-01T09:53:02.750Z,78.17
2023-04-01T09:56:16.462Z,77.91
2023-04-01T09:59:02.757Z,77.50
2023-04-01T10:02:28.551Z,77.72
2023-04-01T10:05:14.630Z,77.31
2023-04-01T10:08:09.543Z,77.18
2023-04-01T10:10:39.257Z,77.25
2023-04-01T10:13:33.829Z,76.64
2023-04-01T10:16:55.024Z,76.70
2023-04-01T10:19:46.162Z,76.84
2023-04-01T10:22:31.446Z,77.63
2023-04-01T10:25:13.430Z,77.86
2023-04-01T10:28:11.381Z,76.98
2023-04-01T10:31:16.378Z,77.15
2023-04-01T10:34:05.435Z,77.22
2023-04-01T10:36:49.167Z,77.51
2023-04-01T10:39:36.410Z,77.78
2023-04-01T10:43:03.136Z,76.89
2023-04-01T10:46:32.958Z,77.09
2023-04-01T10:49:18.514Z,77.40
2023-04-01T10:52:21.137Z,76.74
2023-04-01T10:55:37.636Z,77.36
2023-04-01T10:58:43.812Z,77.19
2023-04-01T11:02:08.149Z,76.96
2023-04-01T11:05:21.966Z,76.32
2023-04-01T11:08:13.203Z,75.41
2023-04-01T11:11:19.487Z,76.11
2023-04-01T11:14:05.981Z,74.16
2023-04-01T11:16:54.291Z,74.60
2023-04-01T11:19:58.426Z,74.36
2023-04-01T11:22:51.692Z,74.98
2023-04-01T11:25:18.304Z,73.97
2023-04-01T11:28:03.880Z,76.14
2023-04-01T11:31:13.219Z,76.40
2023-04-01T11:33:49.389Z,75.06
2023-04-01T11:36:29.585Z,76.32
2023-04-01T11:39:22.804Z,74.63
2023-04-01T11:42:43.825Z,75.68
2023-04-01T11:46:03.829Z,76.63
2023-04-01T11:49:28.296Z,76.08
2023-04-01T11:52:20.531Z,75.97
2023-04-01T11:55:21.994Z,74.80
2023-04-01T11:58:00.725Z,76.54
2023-04-01T12:00:46.869Z,75.93
2023-04-01T12:03:31.742Z,75.84
2023-04-01T12:06:24.997Z,75.98
2023-04-01T12:09:20.937Z,75.72
2023-04-01T12:12:09.398Z,74.70
2023-04-01T12:15:09.521Z,74.30
2023-04-01T12:17:53.231Z,75.70
2023-04-01T12:20:38.748Z,75.67
2023-04-01T12:23:33.153Z,74.51
2023-04-01T12:26:13.458Z,74.36
2023-04-01T12:29:04.493Z,74.23
2023-04-01T12:31:57.678Z,73.26
2023-04-01T12:34:40.405Z,73.34
2023-04-01T12:37:34.736Z,72.37
2023-04-01T12:40:17.567Z,72.21
2023-04-01T12:43:09.000Z,71.71
2023-04-01T12:45:38.557Z,72.48
2023-04-01T12:48:17.340Z,73.07
2023-04-01T12:51:10.416Z,72.16
2023-04-01T12:53:58.797Z,72.13
2023-04-01T12:56:50.715Z,72.54
2023-04-01T12:59:36.026Z,72.90
2023-04-01T13:02:09.578Z,72.66
2023-04-01T13:04:42.337Z,72.61
2023-04-01T13:07:30.771Z,73.53
2023-04-01T13:10:15.356Z,73.05
2023-04-01T13:13:10.124Z,73.55
2023-04-01T13:15:47.431Z,72.39
2023-04-01T13:18:29.451Z,73.43
2023-04-01T13:21:14.819Z,73.15
2023-04-01T13:23:47.558Z,72.15
2023-04-01T13:26:26.689Z,74.00
2023-04-01T13:29:14.932Z,73.76
2023-04-01T13:31:53.723Z,73.25
2023-04-01T13:34:23.394Z,72.42
2023-04-01T13:37:11.815Z,73.08
2023-04-01T13:39:47.725Z,72.82
2023-04-01T13:42:29.482Z,73.35
2023-04-01T13:45:05.364Z,71.52
2023-04-01T13:47:57.253Z,73.70
2023-04-01T13:50:26.933Z,72.06
2023-04-01T13:53:13.496Z,72.28
2023-04-01T13:56:04.556Z,71.11
2023-04-01T13:58:57.112Z,72.01
2023-04-01T14:01:41.985Z,71.66
2023-04-01T14:04:20.815Z,70.79
2023-04-01T14:06:47.515Z,70.25
2023-04-01T14:09:27.374Z,71.57
2023-04-01T14:12:06.255Z,69.58
2023-04-01T14:14:45.524Z,70.04
2023-04-01T14:17:28.246Z,67.81
2023-04-01T14:20:04.798Z,70.40
2023-04-01T14:22:42.670Z,70.82
2023-04-01T14:25:49.054Z,70.41
2023-04-01T14:28:27.813Z,69.69
2023-04-01T14:31:24.696Z,69.24
2023-04-01T14:34:10.045Z,69.65
2023-04-01T14:36:53.064Z,70.90
2023-04-01T14:39:53.623Z,70.73
2023-04-01T14:42:29.252Z,71.08
2023-04-01T14:45:20.295Z,70.21
2023-04-01T14:48:05.472Z,72.04
2023-04-01T14:50:45.681Z,70.55
2023-04-01T14:53:24.761Z,71.64
2023-04-01T14:56:03.854Z,70.86
2023-04-01T14:58:58.140Z,72.63
2023-04-01T15:01:53.039Z,72.46
2023-04-01T15:04:51.595Z,70.92
2023-04-01T15:07:30.840Z,72.10
2023-04-01T15:10:20.876Z,71.20
2023-04-01T15:13:06.296Z,71.87
2023-04-01T15:15:36.485Z,70.13
2023-04-01T15:18:17.783Z,70.88
2023-04-01T15:21:19.891Z,70.57
2023-04-01T15:23:49.534Z,70.56
2023-04-01T15:26:29.236Z,70.24
2023-04-01T15:29:25.037Z,69.19
2023-04-01T15:32:03.847Z,69.40
2023-04-01T15:34:46.443Z,68.49
2023-04-01T15:37:24.040Z,69.37
2023-04-01T15:40:03.033Z,69.69
2023-04-01T15:43:01.233Z,69.00
2023-04-01T15:45:59.693Z,69.30
2023-04-01T15:48:49.304Z,67.98
2023-04-01T15:51:32.520Z,68.09
2023-04-01T15:54:17.415Z,69.57
2023-04-01T15:57:17.800Z,69.67
2023-04-01T16:00:03.277Z,70.33
2023-04-01T16:02:48.817Z,70.63
2023-04-01T16:05:50.693Z,70.13
2023-04-01T16:08:51.144Z,71.25
2023-04-01T16:11:47.282Z,70.63
2023-04-01T16:14:32.728Z,71.65
2023-04-01T16:17:21.808Z,71.24
2023-04-01T16:20:08.818Z,70.94
2023-04-01T16:22:41.009Z,70.73
2023-04-01T16:25:44.824Z,71.47
2023-04-01T16:28:36.486Z,70.80
2023-04-01T16:31:12.358Z,70.87
2023-04-01T16:33:52.054Z,70.37
2023-04-01T16:36:30.037Z,71.86
2023-04-01T16:39:08.734Z,72.21
2023-04-01T16:41:50.233Z,72.18
2023-04-01T16:45:15.770Z,72.69
2023-04-01T16:47:51.073Z,71.13
2023-04-01T16:50:24.201Z,71.74
2023-04-01T16:53:16.771Z,71.22
2023-04-01T16:56:07.877Z,73.55
2023-04-01T16:58:49.382Z,72.98
2023-04-01T17:01:24.115Z,72.60
2023-04-01T17:03:58.373Z,72.38
2023-04-01T17:06:38.437Z,71.62
2023-04-01T17:09:27.239Z,73.98
2023-04-01T17:12:20.248Z,72.07
2023-04-01T17:15:03.173Z,72.24
2023-04-01T17:17:29.835Z,71.85
2023-04-01T17:20:14.062Z,74.32
2023-04-01T17:23:18.893Z,71.79
2023-04-01T17:25:48.677Z,73.61
2023-04-01T17:28:37.181Z,71.89
2023-04-01T17:31:22.440Z,74.04
2023-04-01T17:34:03.682Z,74.87
2023-04-01T17:36:41.988Z,76.57
2023-04-01T17:39:14.578Z,75.77
2023-04-01T17:42:02.717Z,75.74
2023-04-01T17:44:38.486Z,76.40
2023-04-01T17:47:23.798Z,76.14
2023-04-01T17:50:04.196Z,76.69
2023-04-01T17:53:05.661Z,78.00
2023-04-01T17:55:41.526Z,77.88
2023-04-01T17:58:34.348Z,75.84
2023-04-01T18:01:18.546Z,77.05
2023-04-01T18:04:22.886Z,77.85
2023-04-01T18:07:17.548Z,77.46
2023-04-01T18:10:03.896Z,77.14
2023-04-01T18:12:52.233Z,77.92
2023-04-01T18:15:29.460Z,77.69
2023-04-01T18:18:12.091Z,77.86
2023-04-01T18:20:53.180Z,77.18
2023-04-01T18:23:36.530Z,78.87
2023-04-01T18:26:09.320Z,78.46
2023-04-01T18:28:50.906Z,78.74
2023-04-01T18:31:22.218Z,78.90
2023-04-01T18:33:55.969Z,78.82
2023-04-01T18:36:52.912Z,79.58
2023-04-01T18:39:41.535Z,79.75
2023-04-01T18:42:26.307Z,79.51
2023-04-01T18:45:15.919Z,79.66
2023-04-01T18:47:49.170Z,79.89
2023-04-01T18:50:44.797Z,79.98
2023-04-01T18:53:40.555Z,80.44
2023-04-01T18:56:27.559Z,80.35
2023-04-01T18:59:04.329Z,80.64
2023-04-01T19:01:58.293Z,80.13
2023-04-01T19:04:29.378Z,80.33
2023-04-01T19:06:58.747Z,80.47
2023-04-01T19:09:27.773Z,80.53
2023-04-01T19:12:09.056Z,80.40
2023-04-01T19:14:44.956Z,80.37
2023-04-01T19:17:56.724Z,81.05
2023-04-01T19:20:32.724Z,80.52
2023-04-01T19:23:37.311Z,79.91
2023-04-01T19:26:16.171Z,80.31
2023-04-01T19:29:10.573Z,80.52
2023-04-01T19:31:40.648Z,80.23
2023-04-01T19:34:31.130Z,80.16
2023-04-01T19:37:09.878Z,80.20
2023-04-01T19:39:43.281Z,80.16
2023-04-01T19:42:25.076Z,80.33
2023-04-01T19:45:10.377Z,80.46
2023-04-01T19:47:40.164Z,80.28
2023-04-01T19:50:27.515Z,80.24
2023-04-01T19:53:00.279Z,80.50
2023-04-01T19:55:27.136Z,80.73
2023-04-01T19:58:10.839Z,81.20
2023-04-01T20:00:49.860Z,80.85
2023-04-01T20:03:54.321Z,80.42
2023-04-01T20:06:41.135Z,80.73
2023-04-01T20:09:32.532Z,81.08
2023-04-01T20:12:17.613Z,81.00
2023-04-01T20:14:58.149Z,81.02
2023-04-01T20:17:44.202Z,81.23
2023-04-01T20:20:11.005Z,80.93
2023-04-01T20:22:46.847Z,80.82
2023-04-01T20:25:18.965Z,81.27
2023-04-01T20:27:51.247Z,80.64
2023-04-01T20:30:37.008Z,80.64
2023-04-01T20:33:44.533Z,80.83
2023-04-01T20:37:02.756Z,80.46
2023-04-01T20:39:54.075Z,80.60
2023-04-01T20:42:23.910Z,80.38
2023-04-01T20:45:28.826Z,80.43
2023-04-01T20:48:12.803Z,80.92
2023-04-01T20:50:56.547Z,80.49
2023-04-01T20:53:26.339Z,80.46
2023-04-01T20:56:14.849Z,80.12
2023-04-01T20:59:02.808Z,80.69
2023-04-01T21:01:55.838Z,80.20
2023-04-01T21:04:42.738Z,79.65
2023-04-01T21:07:09.367Z,78.87
2023-04-01T21:10:08.407Z,79.45
2023-04-01T21:12:51.995Z,79.77
2023-04-01T21:15:56.260Z,79.66
2023-04-01T21:18:41.910Z,80.28
2023-04-01T21:21:44.132Z,79.63
2023-04-01T21:24:13.700Z,80.33
2023-04-01T21:27:25.327Z,78.92
2023-04-01T21:30:23.098Z,79.79
2023-04-01T21:33:08.162Z,79.88
2023-04-01T21:36:13.742Z,80.25
2023-04-01T21:39:08.322Z,80.57
2023-04-01T21:42:04.292Z,80.71
2023-04-01T21:44:33.854Z,80.46
2023-04-01T21:47:35.478Z,79.73
2023-04-01T21:50:24.110Z,80.27
2023-04-01T21:53:19.693Z,80.49
2023-04-01T21:56:15.432Z,80.77
2023-04-01T21:59:14.962Z,80.81
2023-04-01T22:02:00.031Z,80.19
2023-04-01T22:04:35.680Z,80.30
2023-04-01T22:07:40.779Z,79.69
2023-04-01T22:10:38.766Z,80.18
2023-04-01T22:13:14.614Z,80.37
2023-04-01T22:15:53.356Z,80.75
2023-04-01T22:18:30.004Z,80.89
2023-04-01T22:21:06.301Z,80.66
2023-04-01T22:24:09.354Z,81.24
2023-04-01T22:27:18.144Z,80.81
2023-04-01T22:30:08.809Z,81.26
2023-04-01T22:32:46.135Z,81.79
2023-04-01T22:35:18.866Z,81.20
2023-04-01T22:37:58.547Z,82.20
2023-04-01T22:40:43.438Z,81.35
2023-04-01T22:43:21.195Z,81.20
2023-04-01T22:46:25.588Z,81.87
2023-04-01T22:48:59.526Z,82.74
2023-04-01T22:51:45.760Z,81.97
2023-04-01T22:54:23.051Z,81.79
2023-04-01T22:56:58.636Z,81.63
2023-04-01T22:59:36.081Z,81.64
2023-04-01T23:02:19.551Z,81.31
2023-04-01T23:04:53.533Z,81.60
2023-04-01T23:08:02.964Z,81.57
2023-04-01T23:10:40.837Z,81.47
2023-04-01T23:13:15.581Z,80.72
2023-04-01T23:15:43.092Z,81.84
2023-04-01T23:18:18.839Z,81.66
2023-04-01T23:20:56.014Z,81.40
2023-04-01T23:23:40.399Z,81.82
2023-04-01T23:26:22.310Z,81.44
2023-04-01T23:28:48.852Z,81.51
2023-04-01T23:31:43.088Z,81.42
2023-04-01T23:34:12.805Z,81.28
2023-04-01T23:36:47.115Z,80.34
2023-04-01T23:39:22.872Z,81.18
2023-04-01T23:41:49.933Z,80.83
2023-04-01T23:44:17.323Z,81.16
2023-04-01T23:46:47.366Z,81.46
2023-04-01T23:49:24.082Z,81.31
2023-04-01T23:51:58.899Z,81.47
2023-04-01T23:54:42.903Z,81.39
2023-04-01T23:57:17.192Z,80.35
2023-04-01T23:59:44.039Z,80.86
