createdAt,value
2022-12-01T00:01:33.780Z,94.58
2022-12-01T00:04:02.144Z,95.33
2022-12-01T00:06:31.381Z,94.89
2022-12-01T00:09:19.933Z,95.79
2022-12-01T00:11:48.293Z,95.42
2022-12-01T00:14:16.762Z,95.50
2022-12-01T00:16:44.908Z,95.73
2022-12-01T00:19:12.876Z,95.26
2022-12-01T00:21:42.134Z,95.12
2022-12-01T00:24:10.678Z,95.23
2022-12-01T00:26:38.554Z,94.78
2022-12-01T00:29:06.416Z,95.33
2022-12-01T00:31:35.232Z,94.57
2022-12-01T00:34:06.893Z,94.72
2022-12-01T00:36:38.856Z,94.85
2022-12-01T00:39:08.255Z,95.59
2022-12-01T00:41:36.169Z,95.43
2022-12-01T00:44:04.740Z,95.38
2022-12-01T00:46:32.748Z,95.14
2022-12-01T00:49:00.784Z,95.24
2022-12-01T00:51:28.621Z,94.80
2022-12-01T00:53:56.537Z,95.38
2022-12-01T00:56:25.738Z,95.48
2022-12-01T01:04:03.053Z,95.38
2022-12-01T01:07:05.903Z,95.52
2022-12-01T01:09:34.124Z,95.59
2022-12-01T01:12:03.370Z,95.75
2022-12-01T01:14:31.328Z,95.44
2022-12-01T01:16:59.218Z,94.97
2022-12-01T01:19:27.111Z,94.86
2022-12-01T01:21:55.242Z,94.93
2022-12-01T01:24:23.099Z,95.14
2022-12-01T01:26:51.059Z,95.34
2022-12-01T01:29:20.502Z,95.15
2022-12-01T01:31:48.307Z,94.71
2022-12-01T01:34:16.412Z,94.77
2022-12-01T01:36:46.301Z,94.60
2022-12-01T01:39:14.223Z,95.11
2022-12-01T01:41:42.079Z,94.81
2022-12-01T01:44:42.987Z,94.83
2022-12-01T01:47:12.966Z,94.94
2022-12-01T01:49:42.153Z,94.84
2022-12-01T01:52:10.767Z,94.56
2022-12-01T01:54:40.431Z,94.88
2022-12-01T01:57:10.230Z,94.81
2022-12-01T01:59:39.863Z,94.34
2022-12-01T02:02:08.996Z,93.44
2022-12-01T02:04:40.236Z,93.35
2022-12-01T02:07:08.550Z,93.01
2022-12-01T02:09:36.672Z,93.90
2022-12-01T02:12:13.494Z,94.04
2022-12-01T02:14:49.336Z,93.93
2022-12-01T02:17:23.502Z,93.53
2022-12-01T02:20:07.205Z,93.00
2022-12-01T02:22:41.476Z,93.45
2022-12-01T02:25:19.696Z,93.37
2022-12-01T02:27:58.008Z,93.47
2022-12-01T02:30:32.261Z,93.45
2022-12-01T02:33:05.429Z,92.92
2022-12-01T02:35:35.687Z,93.36
2022-12-01T02:38:09.018Z,92.79
2022-12-01T02:40:41.488Z,93.10
2022-12-01T02:43:13.977Z,92.11
2022-12-01T02:45:47.013Z,92.44
2022-12-01T02:48:17.507Z,92.18
2022-12-01T02:50:46.968Z,92.55
2022-12-01T02:53:16.852Z,92.05
2022-12-01T02:55:48.859Z,92.29
2022-12-01T02:58:16.914Z,91.96
2022-12-01T03:00:52.313Z,91.74
2022-12-01T03:03:32.889Z,92.12
2022-12-01T03:06:09.400Z,91.70
2022-12-01T03:08:46.010Z,91.89
2022-12-01T03:11:26.997Z,92.43
2022-12-01T03:14:00.068Z,92.66
2022-12-01T03:16:34.563Z,92.75
2022-12-01T03:19:08.495Z,92.15
2022-12-01T03:21:40.529Z,92.59
2022-12-01T03:24:11.517Z,93.00
2022-12-01T03:26:43.682Z,92.53
2022-12-01T03:29:14.763Z,92.33
2022-12-01T03:31:46.742Z,91.47
2022-12-01T03:34:17.965Z,91.24
2022-12-01T03:36:48.574Z,91.50
2022-12-01T03:39:18.452Z,91.25
2022-12-01T03:41:49.520Z,90.91
2022-12-01T03:44:21.718Z,91.24
2022-12-01T03:46:54.291Z,92.27
2022-12-01T03:49:23.787Z,91.89
2022-12-01T03:52:03.209Z,92.11
2022-12-01T03:54:37.318Z,91.82
2022-12-01T03:57:09.096Z,91.12
2022-12-01T03:59:38.710Z,91.46
2022-12-01T04:02:08.563Z,90.86
2022-12-01T04:04:37.171Z,91.28
2022-12-01T04:07:05.472Z,91.15
2022-12-01T04:09:33.355Z,90.14
2022-12-01T04:12:19.214Z,90.43
2022-12-01T04:14:47.487Z,89.94
2022-12-01T04:17:16.705Z,90.34
2022-12-01T04:19:44.639Z,90.48
2022-12-01T04:22:12.481Z,90.35
2022-12-01T04:24:40.374Z,90.18
2022-12-01T04:27:08.322Z,90.63
2022-12-01T04:29:38.567Z,90.90
2022-12-01T04:32:06.660Z,91.02
2022-12-01T04:34:35.972Z,90.32
2022-12-01T04:37:04.575Z,90.16
2022-12-01T04:39:32.657Z,90.09
2022-12-01T04:42:00.547Z,89.70
2022-12-01T04:44:34.335Z,89.92
2022-12-01T04:47:03.312Z,89.25
2022-12-01T04:49:31.264Z,90.20
2022-12-01T04:52:00.716Z,89.37
2022-12-01T04:54:28.732Z,89.82
2022-12-01T04:56:56.656Z,89.90
2022-12-01T04:59:24.749Z,89.79
2022-12-01T05:01:52.747Z,90.01
2022-12-01T05:04:20.706Z,89.94
2022-12-01T05:06:48.630Z,89.97
2022-12-01T05:09:19.881Z,89.76
2022-12-01T05:11:48.071Z,89.70
2022-12-01T05:14:15.984Z,90.28
2022-12-01T05:16:43.982Z,90.12
2022-12-01T05:19:30.207Z,90.41
2022-12-01T05:21:58.210Z,90.68
2022-12-01T05:24:27.471Z,90.10
2022-12-01T05:26:55.330Z,89.80
2022-12-01T05:29:23.262Z,90.27
2022-12-01T05:31:51.205Z,89.73
2022-12-01T05:34:19.235Z,89.25
2022-12-01T05:36:47.081Z,90.01
2022-12-01T05:39:18.270Z,89.96
2022-12-01T05:41:48.099Z,89.62
2022-12-01T05:44:16.131Z,90.19
2022-12-01T05:46:44.136Z,90.36
2022-12-01T05:49:12.064Z,89.95
2022-12-01T05:51:40.063Z,90.37
2022-12-01T05:54:23.375Z,91.08
2022-12-01T05:56:52.793Z,90.90
2022-12-01T05:59:20.690Z,90.65
2022-12-01T06:01:48.787Z,90.98
2022-12-01T06:04:16.801Z,91.15
2022-12-01T06:06:46.191Z,90.73
2022-12-01T06:09:14.404Z,90.62
2022-12-01T06:11:42.404Z,90.30
2022-12-01T06:14:11.834Z,90.66
2022-12-01T06:16:39.870Z,90.66
2022-12-01T06:19:07.764Z,90.68
2022-12-01T06:21:36.057Z,90.56
2022-12-01T06:24:04.032Z,90.96
2022-12-01T06:26:37.627Z,90.49
2022-12-01T06:29:05.686Z,90.40
2022-12-01T06:31:34.934Z,90.59
2022-12-01T06:34:02.793Z,90.24
2022-12-01T06:36:30.661Z,90.25
2022-12-01T06:39:00.164Z,90.29
2022-12-01T06:41:28.235Z,90.44
2022-12-01T06:43:56.097Z,90.80
2022-12-01T06:46:24.070Z,90.59
2022-12-01T06:48:53.366Z,90.45
2022-12-01T06:51:21.358Z,89.78
2022-12-01T06:53:49.440Z,89.76
2022-12-01T06:56:17.679Z,90.16
2022-12-01T06:58:45.801Z,89.60
2022-12-01T07:01:14.153Z,89.79
2022-12-01T07:03:42.839Z,89.73
2022-12-01T07:06:13.256Z,89.73
2022-12-01T07:08:41.232Z,89.55
2022-12-01T07:11:09.987Z,90.26
2022-12-01T07:13:39.209Z,90.49
2022-12-01T07:16:07.492Z,90.84
2022-12-01T07:18:36.877Z,90.43
2022-12-01T07:21:05.811Z,90.23
2022-12-01T07:23:35.581Z,90.03
2022-12-01T07:29:20.317Z,89.35
2022-12-01T07:31:48.436Z,89.24
2022-12-01T07:34:23.469Z,88.72
2022-12-01T07:37:00.382Z,88.63
2022-12-01T07:39:41.383Z,89.11
2022-12-01T07:45:38.455Z,89.20
2022-12-01T07:52:40.754Z,89.42
2022-12-01T07:56:04.310Z,89.05
2022-12-01T07:59:16.989Z,88.22
2022-12-01T08:02:23.195Z,88.88
2022-12-01T08:09:11.631Z,88.52
2022-12-01T08:11:48.999Z,88.31
2022-12-01T08:14:26.508Z,88.93
2022-12-01T08:24:19.491Z,88.28
2022-12-01T08:37:57.869Z,89.88
2022-12-01T08:40:27.682Z,89.77
2022-12-01T08:43:00.404Z,89.98
2022-12-01T08:45:29.643Z,89.70
2022-12-01T08:47:58.903Z,90.05
2022-12-01T08:53:18.712Z,90.69
2022-12-01T08:55:46.763Z,90.72
2022-12-01T08:58:14.493Z,90.33
2022-12-01T09:00:43.738Z,91.16
2022-12-01T09:03:11.532Z,90.99
2022-12-01T09:05:39.339Z,90.26
2022-12-01T09:08:33.055Z,90.44
2022-12-01T09:11:01.494Z,90.12
2022-12-01T09:13:29.672Z,90.40
2022-12-01T09:15:59.942Z,90.46
2022-12-01T09:18:28.164Z,89.82
2022-12-01T09:20:56.501Z,89.37
2022-12-01T09:23:25.115Z,89.06
2022-12-01T09:25:53.723Z,89.70
2022-12-01T09:28:21.515Z,89.42
2022-12-01T09:30:49.367Z,89.21
2022-12-01T09:33:18.547Z,88.90
2022-12-01T09:35:46.815Z,88.76
2022-12-01T09:38:14.620Z,88.62
2022-12-01T09:40:43.607Z,88.66
2022-12-01T09:43:17.325Z,88.77
2022-12-01T09:45:48.315Z,88.34
2022-12-01T09:48:22.521Z,89.03
2022-12-01T09:50:50.482Z,89.06
2022-12-01T09:53:20.631Z,88.38
2022-12-01T09:55:49.711Z,87.52
2022-12-01T09:58:20.945Z,87.65
2022-12-01T10:00:50.117Z,87.17
2022-12-01T10:03:23.742Z,86.63
2022-12-01T10:06:26.161Z,86.46
2022-12-01T10:08:48.712Z,84.83
2022-12-01T10:11:29.282Z,83.92
2022-12-01T10:13:57.246Z,83.37
2022-12-01T10:16:27.818Z,84.33
2022-12-01T10:18:59.838Z,83.58
2022-12-01T10:21:35.736Z,82.12
2022-12-01T10:24:09.641Z,81.29
2022-12-01T10:26:43.134Z,80.49
2022-12-01T10:29:14.725Z,79.63
2022-12-01T10:31:49.567Z,79.83
2022-12-01T10:34:22.674Z,80.17
2022-12-01T10:36:50.755Z,80.71
2022-12-01T10:39:20.755Z,80.03
2022-12-01T10:41:49.036Z,79.19
2022-12-01T10:44:19.468Z,78.81
2022-12-01T10:46:50.085Z,78.34
2022-12-01T10:49:20.070Z,80.06
2022-12-01T10:51:54.373Z,81.21
2022-12-01T10:54:23.249Z,80.68
2022-12-01T10:56:55.644Z,80.35
2022-12-01T10:59:25.916Z,79.72
2022-12-01T11:01:54.183Z,80.13
2022-12-01T11:04:29.764Z,80.37
2022-12-01T11:06:58.158Z,80.31
2022-12-01T11:09:28.064Z,79.94
2022-12-01T11:11:57.064Z,79.39
2022-12-01T11:14:25.981Z,78.16
2022-12-01T11:16:54.403Z,78.66
2022-12-01T11:19:29.621Z,78.72
2022-12-01T11:21:58.553Z,78.79
2022-12-01T11:24:29.861Z,78.54
2022-12-01T11:26:58.453Z,78.83
2022-12-01T11:29:32.644Z,78.85
2022-12-01T11:32:01.963Z,79.52
2022-12-01T11:34:35.994Z,79.77
2022-12-01T11:37:05.333Z,79.49
2022-12-01T11:39:35.031Z,79.98
2022-12-01T11:42:04.140Z,79.81
2022-12-01T11:44:50.796Z,79.12
2022-12-01T11:47:24.555Z,78.93
2022-12-01T11:49:56.567Z,77.96
2022-12-01T11:52:29.847Z,76.90
2022-12-01T11:55:08.454Z,77.13
2022-12-01T11:57:39.320Z,76.89
2022-12-01T12:00:13.313Z,77.63
2022-12-01T12:02:43.829Z,76.70
2022-12-01T12:05:30.286Z,76.58
2022-12-01T12:08:04.942Z,76.85
2022-12-01T12:10:41.023Z,77.10
2022-12-01T12:13:20.075Z,76.98
2022-12-01T12:15:56.129Z,78.18
2022-12-01T12:18:33.782Z,78.55
2022-12-01T12:21:06.645Z,77.59
2022-12-01T12:23:53.213Z,78.60
2022-12-01T12:26:23.807Z,78.36
2022-12-01T12:28:56.001Z,78.11
2022-12-01T12:31:29.038Z,77.56
2022-12-01T12:34:15.200Z,77.36
2022-12-01T12:36:44.977Z,75.97
2022-12-01T12:39:24.302Z,76.11
2022-12-01T12:41:54.029Z,76.35
2022-12-01T12:44:37.476Z,75.82
2022-12-01T12:47:12.441Z,76.66
2022-12-01T12:49:44.926Z,76.88
2022-12-01T12:52:14.709Z,75.35
2022-12-01T12:54:46.251Z,75.38
2022-12-01T12:57:19.711Z,75.67
2022-12-01T12:59:51.439Z,77.26
2022-12-01T13:02:21.970Z,77.50
2022-12-01T13:04:53.051Z,78.76
2022-12-01T13:07:27.703Z,78.67
2022-12-01T13:10:00.944Z,78.12
2022-12-01T13:12:30.552Z,78.68
2022-12-01T13:15:01.656Z,78.36
2022-12-01T13:17:34.264Z,78.51
2022-12-01T13:20:02.169Z,78.67
2022-12-01T13:22:31.586Z,78.54
2022-12-01T13:25:12.478Z,77.43
2022-12-01T13:27:43.255Z,77.17
2022-12-01T13:30:19.202Z,77.09
2022-12-01T13:32:49.993Z,76.11
2022-12-01T13:35:27.354Z,75.86
2022-12-01T13:37:58.347Z,76.72
2022-12-01T13:40:30.318Z,76.67
2022-12-01T13:43:05.503Z,77.06
2022-12-01T13:45:37.558Z,77.84
2022-12-01T13:48:06.250Z,78.09
2022-12-01T13:51:07.157Z,77.81
2022-12-01T13:53:35.994Z,76.70
2022-12-01T13:56:24.414Z,77.02
2022-12-01T13:58:53.332Z,77.11
2022-12-01T14:01:40.168Z,76.61
2022-12-01T14:04:38.237Z,77.26
2022-12-01T14:07:30.358Z,77.37
2022-12-01T14:10:00.192Z,77.17
2022-12-01T14:12:34.435Z,77.05
2022-12-01T14:15:03.875Z,77.10
2022-12-01T14:17:32.770Z,77.38
2022-12-01T14:20:18.776Z,76.55
2022-12-01T14:22:47.736Z,77.46
2022-12-01T14:25:26.829Z,77.65
2022-12-01T14:27:57.552Z,77.33
2022-12-01T14:30:45.609Z,78.46
2022-12-01T14:33:32.037Z,79.06
2022-12-01T14:35:59.948Z,77.76
2022-12-01T14:38:28.892Z,79.07
2022-12-01T14:40:57.228Z,79.62
2022-12-01T14:43:45.022Z,79.70
2022-12-01T14:46:15.460Z,79.04
2022-12-01T14:48:45.382Z,79.91
2022-12-01T14:51:17.810Z,79.27
2022-12-01T14:53:47.556Z,79.70
2022-12-01T14:56:17.237Z,79.63
2022-12-01T14:58:53.331Z,79.90
2022-12-01T15:01:22.289Z,80.32
2022-12-01T15:03:52.917Z,80.83
2022-12-01T15:06:21.712Z,81.32
2022-12-01T15:09:32.172Z,79.98
2022-12-01T15:11:54.826Z,80.17
2022-12-01T15:14:25.776Z,80.96
2022-12-01T15:16:53.565Z,81.83
2022-12-01T15:19:25.572Z,81.39
2022-12-01T15:21:53.528Z,80.86
2022-12-01T15:24:22.537Z,80.74
2022-12-01T15:26:51.628Z,80.68
2022-12-01T15:29:22.150Z,80.69
2022-12-01T15:31:52.012Z,80.95
2022-12-01T15:34:21.471Z,80.35
2022-12-01T15:36:49.323Z,80.50
2022-12-01T15:39:17.996Z,80.74
2022-12-01T15:41:47.344Z,80.76
2022-12-01T15:44:20.564Z,81.03
2022-12-01T15:46:48.613Z,81.24
2022-12-01T15:49:19.673Z,81.30
2022-12-01T15:51:48.811Z,80.76
2022-12-01T15:54:19.549Z,81.52
2022-12-01T15:56:51.419Z,81.55
2022-12-01T15:59:25.112Z,81.93
2022-12-01T16:01:53.146Z,82.15
2022-12-01T16:04:23.858Z,82.84
2022-12-01T16:06:57.697Z,82.91
2022-12-01T16:09:29.603Z,82.70
2022-12-01T16:12:05.474Z,82.85
2022-12-01T16:14:34.319Z,83.44
2022-12-01T16:17:02.630Z,83.65
2022-12-01T16:19:32.364Z,83.61
2022-12-01T16:22:02.788Z,82.84
2022-12-01T16:24:32.076Z,82.41
2022-12-01T16:27:01.037Z,82.85
2022-12-01T16:29:30.654Z,82.82
2022-12-01T16:34:50.641Z,82.36
2022-12-01T16:37:18.494Z,82.16
2022-12-01T16:39:46.584Z,82.29
2022-12-01T16:42:15.884Z,81.68
2022-12-01T16:44:44.614Z,81.74
2022-12-01T16:47:17.283Z,81.76
2022-12-01T16:49:47.268Z,81.94
2022-12-01T16:55:07.714Z,82.42
2022-12-01T16:57:37.423Z,81.78
2022-12-01T17:00:06.716Z,81.98
2022-12-01T17:02:42.575Z,80.59
2022-12-01T17:05:11.326Z,80.02
2022-12-01T17:07:40.570Z,80.11
2022-12-01T17:10:08.954Z,80.11
2022-12-01T17:12:36.742Z,80.08
2022-12-01T17:15:04.854Z,79.25
2022-12-01T17:17:32.987Z,78.77
2022-12-01T17:20:00.772Z,78.55
2022-12-01T17:22:28.611Z,78.77
2022-12-01T17:25:02.280Z,78.95
2022-12-01T17:27:31.430Z,78.50
2022-12-01T17:30:09.956Z,78.18
2022-12-01T17:32:37.711Z,78.24
2022-12-01T17:35:06.023Z,77.98
2022-12-01T17:37:33.818Z,77.71
2022-12-01T17:40:02.921Z,78.14
2022-12-01T17:42:31.405Z,78.27
2022-12-01T17:44:59.262Z,77.71
2022-12-01T17:47:28.401Z,78.02
2022-12-01T17:49:56.637Z,78.09
2022-12-01T17:52:28.410Z,78.21
2022-12-01T17:54:56.857Z,78.16
2022-12-01T17:57:26.327Z,78.11
2022-12-01T17:59:54.081Z,78.29
2022-12-01T18:02:21.965Z,78.21
2022-12-01T18:04:50.163Z,78.27
2022-12-01T18:07:18.388Z,78.54
2022-12-01T18:09:46.475Z,78.25
2022-12-01T18:12:14.265Z,78.42
2022-12-01T18:14:43.375Z,78.98
2022-12-01T18:17:11.293Z,78.61
2022-12-01T18:19:40.357Z,78.67
2022-12-01T18:22:08.339Z,78.58
2022-12-01T18:24:41.630Z,79.16
2022-12-01T18:27:12.892Z,79.79
2022-12-01T18:29:42.906Z,79.88
2022-12-01T18:32:11.077Z,79.53
2022-12-01T18:34:40.916Z,79.15
2022-12-01T18:37:08.937Z,79.22
2022-12-01T18:39:36.735Z,78.93
2022-12-01T18:42:04.740Z,79.34
2022-12-01T18:44:32.640Z,79.27
2022-12-01T18:47:02.534Z,79.46
2022-12-01T18:49:30.625Z,79.90
2022-12-01T18:51:59.701Z,79.69
2022-12-01T18:54:27.505Z,79.23
2022-12-01T18:56:58.696Z,79.12
2022-12-01T18:59:26.830Z,79.05
2022-12-01T19:01:54.589Z,78.93
2022-12-01T19:04:23.726Z,78.59
2022-12-01T19:06:51.579Z,78.30
2022-12-01T19:09:24.351Z,78.53
2022-12-01T19:11:59.603Z,78.36
2022-12-01T19:14:28.842Z,78.70
2022-12-01T19:16:56.862Z,78.59
2022-12-01T19:19:26.367Z,78.85
2022-12-01T19:21:56.317Z,79.27
2022-12-01T19:24:24.127Z,79.49
2022-12-01T19:26:52.176Z,79.03
2022-12-01T19:29:20.049Z,79.11
2022-12-01T19:31:47.862Z,79.40
2022-12-01T19:34:15.733Z,79.58
2022-12-01T19:36:44.873Z,79.52
2022-12-01T19:39:12.897Z,79.50
2022-12-01T19:41:40.723Z,80.41
2022-12-01T19:44:08.869Z,80.33
2022-12-01T19:46:36.689Z,79.52
2022-12-01T19:49:05.585Z,79.62
2022-12-01T19:51:34.861Z,80.43
2022-12-01T19:54:04.544Z,79.80
2022-12-01T19:56:32.461Z,79.80
2022-12-01T19:59:00.621Z,80.18
2022-12-01T20:01:29.000Z,80.55
2022-12-01T20:03:57.120Z,80.59
2022-12-01T20:06:25.802Z,80.53
2022-12-01T20:08:55.034Z,80.13
2022-12-01T20:11:24.503Z,80.58
2022-12-01T20:13:52.439Z,80.41
2022-12-01T20:16:21.320Z,80.61
2022-12-01T20:18:49.560Z,80.82
2022-12-01T20:21:21.920Z,81.17
2022-12-01T20:23:50.980Z,81.01
2022-12-01T20:26:26.172Z,80.26
2022-12-01T20:29:11.180Z,78.63
2022-12-01T20:31:39.684Z,78.89
2022-12-01T20:34:09.513Z,78.71
2022-12-01T20:36:37.540Z,77.91
2022-12-01T20:39:06.609Z,78.06
2022-12-01T20:41:38.100Z,78.09
2022-12-01T20:44:08.013Z,77.87
2022-12-01T20:46:39.632Z,77.96
2022-12-01T20:49:08.329Z,77.66
2022-12-01T20:51:36.420Z,78.05
2022-12-01T20:54:27.468Z,78.35
2022-12-01T20:56:54.332Z,78.77
2022-12-01T20:59:24.090Z,78.96
2022-12-01T21:01:52.096Z,78.38
2022-12-01T21:04:20.184Z,78.58
2022-12-01T21:06:49.927Z,78.82
2022-12-01T21:09:21.159Z,78.94
2022-12-01T21:12:28.458Z,79.14
2022-12-01T21:15:02.263Z,79.43
2022-12-01T21:17:35.922Z,79.64
2022-12-01T21:20:07.095Z,79.76
2022-12-01T21:22:35.199Z,80.29
2022-12-01T21:25:10.960Z,80.54
2022-12-01T21:27:38.962Z,80.68
2022-12-01T21:30:17.675Z,80.96
2022-12-01T21:32:46.732Z,80.85
2022-12-01T21:35:16.865Z,79.73
2022-12-01T21:37:44.683Z,80.34
2022-12-01T21:40:16.729Z,80.55
2022-12-01T21:42:44.713Z,80.73
2022-12-01T21:45:20.050Z,80.40
2022-12-01T21:47:48.258Z,80.25
2022-12-01T21:50:25.189Z,80.03
2022-12-01T21:52:59.288Z,80.09
2022-12-01T21:55:39.157Z,80.35
2022-12-01T21:58:19.830Z,80.10
2022-12-01T22:00:52.590Z,80.65
2022-12-01T22:06:31.735Z,81.13
2022-12-01T22:09:22.564Z,81.30
2022-12-01T22:11:53.257Z,81.99
2022-12-01T22:14:22.496Z,81.27
2022-12-01T22:16:53.874Z,81.26
2022-12-01T22:19:24.309Z,81.85
2022-12-01T22:21:53.904Z,82.41
2022-12-01T22:24:23.251Z,82.90
2022-12-01T22:26:53.037Z,83.14
2022-12-01T22:29:27.606Z,83.06
2022-12-01T22:32:07.369Z,83.08
2022-12-01T22:34:35.540Z,82.83
2022-12-01T22:37:03.260Z,83.16
2022-12-01T22:39:33.236Z,82.61
2022-12-01T22:42:01.791Z,82.90
2022-12-01T22:44:31.565Z,83.21
2022-12-01T22:47:01.969Z,82.77
2022-12-01T22:49:30.258Z,82.95
2022-12-01T22:52:02.722Z,82.75
2022-12-01T22:54:33.391Z,82.18
2022-12-01T22:57:09.179Z,81.80
2022-12-01T22:59:40.314Z,81.85
2022-12-01T23:02:20.756Z,82.76
2022-12-01T23:04:50.182Z,82.90
2022-12-01T23:07:26.744Z,81.95
2022-12-01T23:09:56.705Z,81.61
2022-12-01T23:12:28.998Z,81.89
2022-12-01T23:14:58.374Z,81.80
2022-12-01T23:17:28.442Z,82.13
2022-12-01T23:20:02.122Z,82.72
2022-12-01T23:22:30.112Z,82.09
2022-12-01T23:24:57.925Z,81.62
2022-12-01T23:27:25.633Z,82.20
2022-12-01T23:29:53.465Z,81.64
2022-12-01T23:32:30.889Z,82.13
2022-12-01T23:35:00.606Z,82.47
2022-12-01T23:37:32.627Z,82.09
2022-12-01T23:40:00.732Z,81.76
2022-12-01T23:42:28.502Z,82.02
2022-12-01T23:44:56.304Z,82.13
2022-12-01T23:47:25.845Z,82.20
2022-12-01T23:49:56.561Z,82.23
2022-12-01T23:52:30.689Z,82.65
2022-12-01T23:54:58.771Z,82.27
2022-12-01T23:57:26.651Z,81.91
2022-12-01T23:59:55.826Z,82.33
