createdAt,value
2022-08-22T00:02:53.348Z,99.90
2022-08-22T15:30:18.863Z,59.80
2022-08-22T15:32:49.176Z,59.70
2022-08-22T15:35:29.940Z,60.60
2022-08-22T15:38:04.612Z,61.10
2022-08-22T15:40:43.521Z,59.60
2022-08-22T15:43:35.226Z,60.70
2022-08-22T15:46:09.958Z,60.20
2022-08-22T15:49:04.808Z,62.40
2022-08-22T15:51:48.212Z,61.90
2022-08-22T15:54:25.729Z,63.30
2022-08-22T15:56:52.880Z,62.10
2022-08-22T15:59:47.781Z,63.10
2022-08-22T16:02:39.445Z,60.40
2022-08-22T16:05:09.617Z,64.20
2022-08-22T16:07:36.402Z,64.20
2022-08-22T16:10:11.513Z,65.70
2022-08-22T16:12:44.192Z,62.60
2022-08-22T16:15:51.486Z,65.40
2022-08-22T16:18:35.220Z,64.70
2022-08-22T16:21:13.514Z,64.60
2022-08-22T16:23:56.728Z,63.00
2022-08-22T16:26:29.401Z,64.20
2022-08-22T16:29:15.052Z,66.30
2022-08-22T16:31:44.682Z,66.20
2022-08-22T16:34:40.644Z,68.00
2022-08-22T16:51:06.088Z,70.50
2022-08-22T16:56:45.406Z,68.30
2022-08-22T16:59:38.502Z,69.20
2022-08-22T17:02:42.074Z,70.00
2022-08-22T17:05:24.422Z,70.50
2022-08-22T17:08:00.374Z,70.40
2022-08-22T17:10:52.468Z,69.50
2022-08-22T17:13:36.404Z,69.80
2022-08-22T17:16:54.240Z,71.30
2022-08-22T17:19:27.188Z,70.50
2022-08-22T17:22:18.754Z,70.70
2022-08-22T17:24:51.509Z,71.50
2022-08-22T17:27:37.122Z,72.20
2022-08-22T17:30:15.116Z,73.90
2022-08-22T17:32:59.215Z,75.20
2022-08-22T17:35:59.301Z,72.60
2022-08-22T17:38:29.026Z,74.10
2022-08-22T17:40:55.757Z,75.10
2022-08-22T17:43:48.640Z,76.10
2022-08-22T17:46:33.061Z,77.00
2022-08-22T17:49:12.047Z,77.80
2022-08-22T17:52:09.608Z,78.40
2022-08-22T17:54:41.545Z,79.60
2022-08-22T17:57:35.262Z,81.00
2022-08-22T18:00:11.714Z,82.10
2022-08-22T18:02:47.771Z,80.90
2022-08-22T18:05:23.367Z,83.50
2022-08-22T18:08:37.314Z,83.50
2022-08-22T18:11:22.510Z,84.80
2022-08-22T18:13:56.282Z,86.20
2022-08-22T18:16:32.638Z,85.70
2022-08-22T18:19:38.182Z,86.40
2022-08-22T18:22:11.450Z,86.50
2022-08-22T18:25:00.970Z,86.80
2022-08-22T18:27:37.543Z,88.00
2022-08-22T18:30:15.527Z,88.30
2022-08-22T18:32:56.708Z,88.80
2022-08-22T18:35:40.217Z,89.90
2022-08-22T18:38:38.257Z,90.50
2022-08-22T18:41:23.309Z,90.70
2022-08-22T18:43:53.885Z,91.40
2022-08-22T18:46:26.810Z,91.30
2022-08-22T18:49:13.990Z,91.60
2022-08-22T18:51:41.654Z,92.60
2022-08-22T18:54:08.406Z,92.50
2022-08-22T18:57:08.140Z,93.00
2022-08-22T18:59:49.659Z,93.50
2022-08-22T19:02:38.362Z,94.10
2022-08-22T19:05:27.680Z,94.10
2022-08-22T19:08:01.031Z,94.10
2022-08-22T19:10:41.102Z,94.40
2022-08-22T19:14:02.936Z,95.30
2022-08-22T19:16:57.349Z,95.40
2022-08-22T19:20:07.968Z,95.90
2022-08-22T19:22:36.834Z,96.20
2022-08-22T19:25:28.392Z,96.40
2022-08-22T19:28:10.494Z,97.20
2022-08-22T19:30:48.604Z,97.90
2022-08-22T19:33:34.282Z,97.80
2022-08-22T19:36:28.753Z,98.20
2022-08-22T19:39:40.433Z,98.70
2022-08-22T19:42:20.049Z,98.90
2022-08-22T19:45:06.411Z,99.30
2022-08-22T19:47:36.895Z,99.90
2022-08-22T19:50:27.937Z,99.90
2022-08-22T19:53:08.597Z,99.90
2022-08-22T19:55:38.432Z,99.90
2022-08-22T19:58:20.944Z,99.90
2022-08-22T20:01:34.597Z,99.90
2022-08-22T20:04:09.188Z,99.90
2022-08-22T20:06:47.242Z,99.90
2022-08-22T20:09:22.897Z,99.90
2022-08-22T20:11:52.481Z,99.90
2022-08-22T20:14:32.686Z,99.90
2022-08-22T20:17:30.070Z,99.90
2022-08-22T20:20:35.238Z,99.90
2022-08-22T20:23:19.737Z,99.90
2022-08-22T20:25:51.006Z,99.90
2022-08-22T20:28:30.829Z,99.90
2022-08-22T20:31:02.986Z,99.90
2022-08-22T20:33:39.736Z,99.90
2022-08-22T20:36:18.603Z,99.90
2022-08-22T20:38:58.684Z,99.90
2022-08-22T20:41:35.776Z,99.90
2022-08-22T20:44:12.725Z,99.90
2022-08-22T20:46:48.383Z,99.90
2022-08-22T20:49:25.742Z,99.90
2022-08-22T20:51:54.199Z,99.90
2022-08-22T20:54:24.278Z,99.90
2022-08-22T20:56:56.221Z,99.90
2022-08-22T20:59:31.411Z,99.90
2022-08-22T21:02:06.224Z,99.90
2022-08-22T21:04:44.258Z,99.90
2022-08-22T21:07:11.227Z,99.90
2022-08-22T21:09:56.621Z,99.90
2022-08-22T21:12:24.122Z,99.90
2022-08-22T21:14:50.914Z,99.90
2022-08-22T21:17:29.105Z,99.90
2022-08-22T21:20:22.145Z,99.90
2022-08-22T21:22:50.219Z,99.90
2022-08-22T21:25:17.012Z,99.90
