createdAt,value
2019-01-10T00:00:21.512Z,11.80
2019-01-10T00:02:49.928Z,11.03
2019-01-10T00:05:18.477Z,11.67
2019-01-10T00:07:47.329Z,11.63
2019-01-10T00:10:17.358Z,12.30
2019-01-10T00:12:45.807Z,11.87
2019-01-10T00:15:19.139Z,11.57
2019-01-10T00:17:50.102Z,11.10
2019-01-10T00:20:19.361Z,10.80
2019-01-10T00:22:47.758Z,11.67
2019-01-10T00:25:16.214Z,12.17
2019-01-10T00:27:44.615Z,12.10
2019-01-10T00:30:25.385Z,11.60
2019-01-10T00:32:54.053Z,12.40
2019-01-10T00:35:22.747Z,12.23
2019-01-10T00:37:51.149Z,12.87
2019-01-10T00:40:20.109Z,12.20
2019-01-10T00:42:49.962Z,11.60
2019-01-10T00:45:18.918Z,11.70
2019-01-10T00:47:48.252Z,12.07
2019-01-10T00:50:19.307Z,12.40
2019-01-10T00:52:47.689Z,12.37
2019-01-10T00:55:16.528Z,12.53
2019-01-10T00:57:45.046Z,12.33
2019-01-10T01:00:16.635Z,12.10
2019-01-10T01:02:45.038Z,11.60
2019-01-10T01:05:15.271Z,12.83
2019-01-10T01:07:47.569Z,12.20
2019-01-10T01:10:26.593Z,11.63
2019-01-10T01:12:58.707Z,12.07
2019-01-10T01:15:25.909Z,12.90
2019-01-10T01:17:54.356Z,12.30
2019-01-10T01:20:24.575Z,12.60
2019-01-10T01:22:53.971Z,12.00
2019-01-10T01:25:22.423Z,11.70
2019-01-10T01:27:50.755Z,11.40
2019-01-10T01:30:22.084Z,12.53
2019-01-10T01:32:51.108Z,12.20
2019-01-10T01:35:21.654Z,11.80
2019-01-10T01:37:49.762Z,11.70
2019-01-10T01:40:20.395Z,11.53
2019-01-10T01:42:49.835Z,13.17
2019-01-10T01:45:19.450Z,12.60
2019-01-10T01:47:48.316Z,13.30
2019-01-10T01:50:19.982Z,13.13
2019-01-10T01:52:48.666Z,13.23
2019-01-10T01:55:17.165Z,12.70
2019-01-10T01:57:46.272Z,13.40
2019-01-10T02:00:20.642Z,14.27
2019-01-10T02:02:49.341Z,13.20
2019-01-10T02:05:18.029Z,13.40
2019-01-10T02:07:46.671Z,12.33
2019-01-10T02:10:24.174Z,13.83
2019-01-10T02:12:55.262Z,13.13
2019-01-10T02:15:23.856Z,12.90
2019-01-10T02:17:52.463Z,13.40
2019-01-10T02:20:20.912Z,12.90
2019-01-10T02:22:49.300Z,13.70
2019-01-10T02:25:18.561Z,13.60
2019-01-10T02:27:47.501Z,13.63
2019-01-10T02:30:19.666Z,13.83
2019-01-10T02:32:48.297Z,12.63
2019-01-10T02:35:17.214Z,13.80
2019-01-10T02:37:45.672Z,14.30
2019-01-10T02:40:14.204Z,13.10
2019-01-10T02:42:42.827Z,14.53
2019-01-10T02:45:14.181Z,14.77
2019-01-10T02:47:42.563Z,14.13
2019-01-10T02:50:19.741Z,13.40
2019-01-10T02:52:48.416Z,14.47
2019-01-10T02:55:16.877Z,14.60
2019-01-10T02:57:45.270Z,14.40
2019-01-10T03:00:17.205Z,15.83
2019-01-10T03:02:46.290Z,13.90
2019-01-10T03:05:15.032Z,14.03
2019-01-10T03:07:44.095Z,13.43
2019-01-10T03:10:16.080Z,13.80
2019-01-10T03:12:44.463Z,14.03
2019-01-10T03:15:13.399Z,13.07
2019-01-10T03:17:42.093Z,14.13
2019-01-10T03:20:13.891Z,14.50
2019-01-10T03:22:42.741Z,15.07
2019-01-10T03:25:11.261Z,13.87
2019-01-10T03:27:39.766Z,14.17
2019-01-10T03:30:14.049Z,13.90
2019-01-10T03:32:43.353Z,13.00
2019-01-10T03:35:12.346Z,13.87
2019-01-10T03:37:40.879Z,13.57
2019-01-10T03:40:14.713Z,13.87
2019-01-10T03:42:43.375Z,13.90
2019-01-10T03:45:14.508Z,13.33
2019-01-10T03:47:42.899Z,13.80
2019-01-10T03:50:12.921Z,13.53
2019-01-10T03:52:41.604Z,13.80
2019-01-10T03:55:10.324Z,12.20
2019-01-10T03:57:38.726Z,12.83
2019-01-10T04:00:13.123Z,12.43
2019-01-10T04:02:41.535Z,12.40
2019-01-10T04:05:10.059Z,13.03
2019-01-10T04:07:38.674Z,12.67
2019-01-10T04:10:09.158Z,12.67
2019-01-10T04:12:37.543Z,12.60
2019-01-10T04:15:07.374Z,12.93
2019-01-10T04:17:35.775Z,12.93
2019-01-10T04:20:06.449Z,12.57
2019-01-10T04:22:34.846Z,14.60
2019-01-10T04:25:03.558Z,12.83
2019-01-10T04:27:32.169Z,12.73
2019-01-10T04:30:00.972Z,12.60
2019-01-10T04:32:29.358Z,12.33
2019-01-10T04:34:57.993Z,11.93
2019-01-10T04:37:26.382Z,12.73
2019-01-10T04:39:55.012Z,12.40
2019-01-10T04:42:23.837Z,14.00
2019-01-10T04:44:52.225Z,12.10
2019-01-10T04:47:21.004Z,12.53
2019-01-10T04:49:49.902Z,12.60
2019-01-10T04:52:18.531Z,12.13
2019-01-10T04:54:46.911Z,13.87
2019-01-10T04:57:15.308Z,12.33
2019-01-10T04:59:43.938Z,12.03
2019-01-10T05:02:18.322Z,13.13
2019-01-10T05:04:43.036Z,12.10
2019-01-10T05:07:11.430Z,11.60
2019-01-10T05:09:39.836Z,11.90
2019-01-10T05:12:08.235Z,11.50
2019-01-10T05:14:36.616Z,11.17
2019-01-10T05:17:05.227Z,11.60
2019-01-10T05:19:33.620Z,11.40
2019-01-10T05:22:02.005Z,11.03
2019-01-10T05:24:30.399Z,12.60
2019-01-10T05:26:59.167Z,11.50
2019-01-10T05:29:27.558Z,12.50
2019-01-10T05:31:56.198Z,11.63
2019-01-10T05:34:24.584Z,13.27
2019-01-10T05:36:52.980Z,13.27
2019-01-10T05:39:21.374Z,12.80
2019-01-10T05:41:49.768Z,12.80
2019-01-10T05:44:26.435Z,11.73
2019-01-10T05:46:49.110Z,13.37
2019-01-10T05:49:17.472Z,11.90
2019-01-10T05:51:45.852Z,11.23
2019-01-10T05:54:14.505Z,11.50
2019-01-10T05:56:42.886Z,12.23
2019-01-10T05:59:11.289Z,13.00
2019-01-10T06:01:39.673Z,12.83
2019-01-10T06:04:08.070Z,12.80
2019-01-10T06:06:36.450Z,12.00
2019-01-10T06:09:07.943Z,11.80
2019-01-10T06:11:36.459Z,12.20
2019-01-10T06:14:05.731Z,12.47
2019-01-10T06:16:34.231Z,13.40
2019-01-10T06:19:03.025Z,12.20
2019-01-10T06:21:31.425Z,12.03
2019-01-10T06:24:00.383Z,12.10
2019-01-10T06:26:28.922Z,11.93
2019-01-10T06:28:57.479Z,12.57
2019-01-10T06:31:25.858Z,13.23
2019-01-10T06:33:54.248Z,12.67
2019-01-10T06:36:22.647Z,12.00
2019-01-10T06:38:51.030Z,13.30
2019-01-10T06:41:19.421Z,12.60
2019-01-10T06:43:47.821Z,12.13
2019-01-10T06:46:16.197Z,11.23
2019-01-10T06:48:44.765Z,11.90
2019-01-10T06:51:13.471Z,12.93
2019-01-10T06:53:41.849Z,12.97
2019-01-10T06:56:10.422Z,12.83
2019-01-10T06:58:38.821Z,13.00
2019-01-10T07:01:07.632Z,12.77
2019-01-10T07:03:36.490Z,12.90
2019-01-10T07:06:05.178Z,13.30
2019-01-10T07:08:33.659Z,12.60
2019-01-10T07:11:02.573Z,13.30
2019-01-10T07:13:30.968Z,13.63
2019-01-10T07:15:59.492Z,14.00
2019-01-10T07:18:27.896Z,13.53
2019-01-10T07:20:56.680Z,13.40
2019-01-10T07:23:25.373Z,12.30
2019-01-10T07:25:55.688Z,13.27
2019-01-10T07:28:24.991Z,13.50
2019-01-10T07:30:55.013Z,14.47
2019-01-10T07:33:23.407Z,14.10
2019-01-10T07:35:56.060Z,14.70
2019-01-10T07:38:24.864Z,13.40
2019-01-10T07:40:53.543Z,14.93
2019-01-10T07:43:23.657Z,13.43
2019-01-10T07:45:52.345Z,12.17
2019-01-10T07:48:21.097Z,13.07
2019-01-10T07:50:50.060Z,13.80
2019-01-10T07:53:18.460Z,12.90
2019-01-10T07:55:47.010Z,13.93
2019-01-10T07:58:15.474Z,15.70
2019-01-10T08:00:44.260Z,13.23
2019-01-10T08:03:12.945Z,13.30
2019-01-10T08:05:41.915Z,15.20
2019-01-10T08:08:10.305Z,13.37
2019-01-10T08:10:39.169Z,13.93
2019-01-10T08:13:08.942Z,14.07
2019-01-10T08:15:37.811Z,14.63
2019-01-10T08:18:06.905Z,13.90
2019-01-10T08:20:35.999Z,13.17
2019-01-10T08:23:06.597Z,13.90
2019-01-10T08:25:35.432Z,16.27
2019-01-10T08:28:04.193Z,14.10
2019-01-10T08:30:32.829Z,12.70
2019-01-10T08:33:01.209Z,14.70
2019-01-10T08:35:30.125Z,14.17
2019-01-10T08:37:58.989Z,14.10
2019-01-10T08:40:30.820Z,14.47
2019-01-10T08:42:59.409Z,14.30
2019-01-10T08:45:27.917Z,14.70
2019-01-10T08:47:56.322Z,13.97
2019-01-10T08:50:25.647Z,14.27
2019-01-10T08:52:56.984Z,14.60
2019-01-10T08:55:25.533Z,13.70
2019-01-10T08:57:54.019Z,13.70
2019-01-10T09:00:22.968Z,14.20
2019-01-10T09:02:51.655Z,15.23
2019-01-10T09:05:20.042Z,13.90
2019-01-10T09:07:48.430Z,14.33
2019-01-10T09:10:20.046Z,13.93
2019-01-10T09:12:48.497Z,13.50
2019-01-10T09:15:23.418Z,14.20
2019-01-10T09:17:47.544Z,14.63
2019-01-10T09:20:16.348Z,14.00
2019-01-10T09:22:45.241Z,14.47
2019-01-10T09:25:14.390Z,13.13
2019-01-10T09:27:43.015Z,13.67
2019-01-10T09:30:14.443Z,14.07
2019-01-10T09:32:43.083Z,14.90
2019-01-10T09:35:11.807Z,13.67
2019-01-10T09:37:40.628Z,14.83
2019-01-10T09:40:12.132Z,14.43
2019-01-10T09:42:40.516Z,13.93
2019-01-10T09:45:12.872Z,13.50
2019-01-10T09:47:42.113Z,12.80
2019-01-10T09:50:16.490Z,13.57
2019-01-10T09:52:45.818Z,13.30
2019-01-10T09:55:14.787Z,13.90
2019-01-10T09:57:43.636Z,13.50
2019-01-10T10:00:32.039Z,12.07
2019-01-10T10:03:02.026Z,12.93
2019-01-10T10:05:30.787Z,13.73
2019-01-10T10:07:59.180Z,13.37
2019-01-10T10:10:27.729Z,13.37
2019-01-10T10:12:56.433Z,12.10
2019-01-10T10:15:25.282Z,13.30
2019-01-10T10:17:59.183Z,13.57
2019-01-10T10:20:27.833Z,12.83
2019-01-10T10:22:56.489Z,12.03
2019-01-10T10:25:26.107Z,13.07
2019-01-10T10:27:55.387Z,13.13
2019-01-10T10:30:26.171Z,13.13
2019-01-10T10:33:04.445Z,13.63
2019-01-10T10:35:32.937Z,13.10
2019-01-10T10:38:03.568Z,13.30
2019-01-10T10:40:32.673Z,12.67
2019-01-10T10:43:01.334Z,12.80
2019-01-10T10:45:30.045Z,13.80
2019-01-10T10:47:58.757Z,11.70
2019-01-10T10:50:28.242Z,13.37
2019-01-10T10:52:57.328Z,12.43
2019-01-10T10:55:26.189Z,12.97
2019-01-10T10:57:55.121Z,14.10
2019-01-10T11:00:27.903Z,12.33
2019-01-10T11:02:57.399Z,12.33
2019-01-10T11:05:26.100Z,12.77
2019-01-10T11:07:55.299Z,12.37
2019-01-10T11:10:23.820Z,13.50
2019-01-10T11:12:52.760Z,13.30
2019-01-10T11:15:21.323Z,12.70
2019-01-10T11:17:49.710Z,12.20
2019-01-10T11:20:22.777Z,13.00
2019-01-10T11:22:51.761Z,14.00
2019-01-10T11:25:26.278Z,11.57
2019-01-10T11:28:04.094Z,12.73
2019-01-10T11:30:32.549Z,12.07
2019-01-10T11:33:01.296Z,12.20
2019-01-10T11:35:29.694Z,11.40
2019-01-10T11:37:58.473Z,11.10
2019-01-10T11:40:27.232Z,11.77
2019-01-10T11:42:56.041Z,10.80
2019-01-10T11:45:26.195Z,11.67
2019-01-10T11:47:54.581Z,11.77
2019-01-10T11:50:23.537Z,10.53
2019-01-10T11:52:51.919Z,11.40
2019-01-10T11:55:20.315Z,11.87
2019-01-10T11:57:48.714Z,11.53
2019-01-10T12:00:20.253Z,11.80
2019-01-10T12:02:49.027Z,10.90
2019-01-10T12:05:17.413Z,11.40
2019-01-10T12:07:46.176Z,11.50
2019-01-10T12:10:15.077Z,11.53
2019-01-10T12:12:44.170Z,12.80
2019-01-10T12:15:13.800Z,11.90
2019-01-10T12:17:42.372Z,12.03
2019-01-10T12:20:18.565Z,12.50
2019-01-10T12:22:48.495Z,13.07
2019-01-10T12:25:18.821Z,12.17
2019-01-10T12:27:48.170Z,11.60
2019-01-10T12:30:21.881Z,11.63
2019-01-10T12:32:50.338Z,11.53
2019-01-10T12:35:30.145Z,12.53
2019-01-10T12:37:56.224Z,13.07
2019-01-10T12:40:24.683Z,13.30
2019-01-10T12:42:53.532Z,13.90
2019-01-10T12:45:22.173Z,14.50
2019-01-10T12:47:50.984Z,14.93
2019-01-10T12:50:22.463Z,15.03
2019-01-10T12:52:50.847Z,15.67
2019-01-10T12:55:19.783Z,16.10
2019-01-10T12:57:48.452Z,15.90
2019-01-10T13:00:19.745Z,17.17
2019-01-10T13:02:48.412Z,16.63
2019-01-10T13:05:17.912Z,16.90
2019-01-10T13:07:46.745Z,16.83
2019-01-10T13:10:17.514Z,15.57
2019-01-10T13:12:46.988Z,17.13
2019-01-10T13:15:17.913Z,17.00
2019-01-10T13:17:46.666Z,17.87
2019-01-10T13:20:15.553Z,18.93
2019-01-10T13:22:44.719Z,18.00
2019-01-10T13:25:17.957Z,18.60
2019-01-10T13:27:46.411Z,18.40
2019-01-10T13:30:20.121Z,17.70
2019-01-10T13:32:51.838Z,18.17
2019-01-10T13:35:20.405Z,18.40
2019-01-10T13:37:50.247Z,18.10
2019-01-10T13:40:19.590Z,19.90
2019-01-10T13:42:48.475Z,19.63
2019-01-10T13:45:18.739Z,21.70
2019-01-10T13:47:48.672Z,21.50
2019-01-10T13:50:22.221Z,23.10
2019-01-10T13:52:51.412Z,22.47
2019-01-10T13:55:21.002Z,23.10
2019-01-10T13:57:49.464Z,22.20
2019-01-10T14:00:23.732Z,22.17
2019-01-10T14:02:53.486Z,23.50
2019-01-10T14:05:22.217Z,20.83
2019-01-10T14:07:50.894Z,21.50
2019-01-10T14:10:20.793Z,21.67
2019-01-10T14:12:49.261Z,21.90
2019-01-10T14:15:20.664Z,20.13
2019-01-10T14:17:49.541Z,23.30
2019-01-10T14:20:18.166Z,20.70
2019-01-10T14:22:46.928Z,19.80
2019-01-10T14:25:16.738Z,21.80
2019-01-10T14:27:45.860Z,21.40
2019-01-10T14:30:26.242Z,22.37
2019-01-10T14:32:55.375Z,20.50
2019-01-10T14:35:24.477Z,21.83
2019-01-10T14:37:53.571Z,23.97
2019-01-10T14:40:21.962Z,20.80
2019-01-10T14:42:51.149Z,20.30
2019-01-10T14:45:20.166Z,21.30
2019-01-10T14:47:48.562Z,20.57
2019-01-10T14:50:19.592Z,20.00
2019-01-10T14:52:48.452Z,20.23
2019-01-10T14:55:17.779Z,19.60
2019-01-10T14:57:47.072Z,20.10
2019-01-10T15:00:18.733Z,20.53
2019-01-10T15:02:47.414Z,20.90
2019-01-10T15:05:16.085Z,19.90
2019-01-10T15:07:44.775Z,20.83
2019-01-10T15:10:14.198Z,20.97
2019-01-10T15:12:43.522Z,22.47
2019-01-10T15:15:15.222Z,21.03
2019-01-10T15:17:44.261Z,21.03
2019-01-10T15:20:16.348Z,22.40
2019-01-10T15:22:44.759Z,21.70
2019-01-10T15:25:13.963Z,20.73
2019-01-10T15:27:42.360Z,20.90
2019-01-10T15:30:16.424Z,20.70
2019-01-10T15:32:44.929Z,20.40
2019-01-10T15:35:14.553Z,20.80
2019-01-10T15:37:43.572Z,20.30
2019-01-10T15:40:18.521Z,20.90
2019-01-10T15:42:47.048Z,19.40
2019-01-10T15:45:15.904Z,20.23
2019-01-10T15:47:44.813Z,20.17
2019-01-10T15:50:16.115Z,18.90
2019-01-10T15:52:44.665Z,20.03
2019-01-10T15:55:16.135Z,20.00
2019-01-10T15:57:44.517Z,19.90
2019-01-10T16:00:16.493Z,19.33
2019-01-10T16:02:44.877Z,20.57
2019-01-10T16:05:13.555Z,18.53
2019-01-10T16:07:41.977Z,18.60
2019-01-10T16:10:13.215Z,18.67
2019-01-10T16:12:41.670Z,19.53
2019-01-10T16:15:18.725Z,19.60
2019-01-10T16:17:47.263Z,18.80
2019-01-10T16:20:16.401Z,18.50
2019-01-10T16:22:46.045Z,18.07
2019-01-10T16:25:17.142Z,18.17
2019-01-10T16:27:45.800Z,19.10
2019-01-10T16:30:17.719Z,19.07
2019-01-10T16:32:46.386Z,19.07
2019-01-10T16:35:15.067Z,19.63
2019-01-10T16:37:44.765Z,19.10
2019-01-10T16:40:15.392Z,19.60
2019-01-10T16:42:43.880Z,20.67
2019-01-10T16:45:15.687Z,20.43
2019-01-10T17:01:49.351Z,18.90
2019-01-10T17:04:17.729Z,22.33
2019-01-10T17:06:46.286Z,19.70
2019-01-10T17:09:17.846Z,20.30
2019-01-10T17:11:45.087Z,21.63
2019-01-10T17:14:13.854Z,19.10
2019-01-10T17:16:42.274Z,19.10
2019-01-10T17:19:10.663Z,20.57
2019-01-10T17:21:39.076Z,20.57
2019-01-10T17:24:07.511Z,19.27
2019-01-10T17:26:36.265Z,20.30
2019-01-10T17:29:04.838Z,20.07
2019-01-10T17:31:33.219Z,18.70
2019-01-10T17:34:01.623Z,19.37
2019-01-10T17:36:30.394Z,18.97
2019-01-10T17:38:58.792Z,19.07
2019-01-10T17:41:27.191Z,19.73
2019-01-10T17:43:55.840Z,18.97
2019-01-10T17:46:24.224Z,19.67
2019-01-10T17:48:52.638Z,18.50
2019-01-10T17:51:21.070Z,19.67
2019-01-10T17:53:49.532Z,18.37
2019-01-10T17:56:18.248Z,18.57
2019-01-10T17:58:46.935Z,17.37
2019-01-10T18:01:16.579Z,18.30
2019-01-10T18:03:44.990Z,18.60
2019-01-10T18:06:13.383Z,17.87
2019-01-10T18:08:42.088Z,18.53
2019-01-10T18:11:10.487Z,19.30
2019-01-10T18:13:38.933Z,17.00
2019-01-10T18:16:07.418Z,17.30
2019-01-10T18:18:35.861Z,17.60
2019-01-10T18:21:04.309Z,16.17
2019-01-10T18:23:32.703Z,16.77
2019-01-10T18:26:01.361Z,18.00
2019-01-10T18:28:29.756Z,16.90
2019-01-10T18:30:58.145Z,16.13
2019-01-10T18:33:26.522Z,15.73
2019-01-10T18:35:54.919Z,16.60
2019-01-10T18:38:23.321Z,18.43
2019-01-10T18:40:51.721Z,17.10
2019-01-10T18:43:20.115Z,17.33
2019-01-10T18:45:48.820Z,17.40
2019-01-10T18:48:17.232Z,18.20
2019-01-10T18:50:45.706Z,17.00
2019-01-10T18:53:14.172Z,16.83
2019-01-10T18:55:42.594Z,17.87
2019-01-10T18:58:10.986Z,18.20
2019-01-10T19:00:39.463Z,18.70
2019-01-10T19:03:08.475Z,18.20
2019-01-10T19:05:36.901Z,19.10
2019-01-10T19:08:05.324Z,19.40
2019-01-10T19:10:34.039Z,19.40
2019-01-10T19:13:02.483Z,18.27
2019-01-10T19:15:30.896Z,18.50
2019-01-10T19:18:03.398Z,18.07
2019-01-10T19:20:29.774Z,19.53
2019-01-10T19:22:58.621Z,18.00
2019-01-10T19:25:27.008Z,21.73
2019-01-10T19:27:55.426Z,20.07
2019-01-10T19:30:26.365Z,18.23
2019-01-10T19:32:55.018Z,20.17
2019-01-10T19:35:23.410Z,18.97
2019-01-10T19:37:51.826Z,18.83
2019-01-10T19:40:22.017Z,18.33
2019-01-10T19:42:50.470Z,18.47
2019-01-10T19:45:22.717Z,18.70
2019-01-10T19:47:51.251Z,19.07
2019-01-10T19:50:25.109Z,18.77
2019-01-10T19:52:53.513Z,19.93
2019-01-10T19:55:22.947Z,19.13
2019-01-10T19:57:52.036Z,21.03
2019-01-10T20:00:29.966Z,19.40
2019-01-10T20:02:58.363Z,20.13
2019-01-10T20:05:27.537Z,18.63
2019-01-10T20:07:55.936Z,20.90
2019-01-10T20:10:24.325Z,18.10
2019-01-10T20:12:52.982Z,19.20
2019-01-10T20:15:21.427Z,21.27
2019-01-10T20:17:49.767Z,20.00
2019-01-10T20:20:21.730Z,19.20
2019-01-10T20:22:50.241Z,20.10
2019-01-10T20:25:18.689Z,18.10
2019-01-10T20:27:47.085Z,19.20
2019-01-10T20:30:17.861Z,18.40
2019-01-10T20:32:46.413Z,19.00
2019-01-10T20:35:15.370Z,17.90
2019-01-10T20:37:43.775Z,17.93
2019-01-10T20:40:17.700Z,19.63
2019-01-10T20:42:46.371Z,17.97
2019-01-10T20:45:15.101Z,17.80
2019-01-10T20:47:43.536Z,17.57
2019-01-10T20:50:14.158Z,18.43
2019-01-10T20:52:42.862Z,17.77
2019-01-10T20:55:16.849Z,18.57
2019-01-10T20:57:45.242Z,18.27
2019-01-10T21:00:22.446Z,19.17
2019-01-10T21:02:51.646Z,17.20
2019-01-10T21:05:20.267Z,18.03
2019-01-10T21:07:50.118Z,18.10
2019-01-10T21:10:20.503Z,18.87
2019-01-10T21:12:49.686Z,17.40
2019-01-10T21:15:26.901Z,18.80
2019-01-10T21:17:55.580Z,18.57
2019-01-10T21:20:24.051Z,19.23
2019-01-10T21:22:52.510Z,18.50
2019-01-10T21:25:21.180Z,18.37
2019-01-10T21:27:49.571Z,19.30
2019-01-10T21:30:20.496Z,19.07
2019-01-10T21:32:49.840Z,20.37
2019-01-10T21:35:19.714Z,20.47
2019-01-10T21:37:48.553Z,20.63
2019-01-10T21:40:19.715Z,19.23
2019-01-10T21:42:49.273Z,20.93
2019-01-10T21:45:19.246Z,20.90
2019-01-10T21:47:47.702Z,21.27
2019-01-10T21:50:22.076Z,23.63
2019-01-10T21:52:50.722Z,22.40
2019-01-10T21:55:20.848Z,20.30
2019-01-10T21:57:49.270Z,21.10
2019-01-10T22:00:26.417Z,22.60
2019-01-10T22:02:55.346Z,23.30
2019-01-10T22:05:24.385Z,22.83
2019-01-10T22:07:52.771Z,24.30
2019-01-10T22:10:21.258Z,23.67
2019-01-10T22:12:49.749Z,23.50
2019-01-10T22:15:18.415Z,21.50
2019-01-10T22:17:47.073Z,22.50
2019-01-10T22:20:21.305Z,22.83
2019-01-10T22:22:49.771Z,24.20
2019-01-10T22:25:18.562Z,22.80
2019-01-10T22:27:47.289Z,22.40
2019-01-10T22:30:19.215Z,22.30
2019-01-10T22:32:48.432Z,22.40
2019-01-10T22:35:18.957Z,21.97
2019-01-10T22:37:47.628Z,21.50
2019-01-10T22:40:18.525Z,22.00
2019-01-10T22:42:47.162Z,21.33
2019-01-10T22:45:16.703Z,20.90
2019-01-10T22:47:45.574Z,20.80
2019-01-10T22:50:16.776Z,20.50
2019-01-10T22:52:45.301Z,21.13
2019-01-10T22:55:15.035Z,21.00
2019-01-10T22:57:43.431Z,19.57
2019-01-10T23:00:55.679Z,20.67
2019-01-10T23:03:24.078Z,19.80
2019-01-10T23:05:52.859Z,20.37
2019-01-10T23:08:21.253Z,19.70
2019-01-10T23:10:51.170Z,21.20
2019-01-10T23:13:19.904Z,22.27
2019-01-10T23:15:50.264Z,21.97
2019-01-10T23:18:19.158Z,21.60
2019-01-10T23:20:55.816Z,23.00
2019-01-10T23:23:24.279Z,21.07
2019-01-10T23:25:53.599Z,20.90
2019-01-10T23:28:22.501Z,20.50
2019-01-10T23:30:59.006Z,20.03
2019-01-10T23:33:27.917Z,20.00
2019-01-10T23:36:01.820Z,20.90
2019-01-10T23:38:30.443Z,20.87
2019-01-10T23:40:59.465Z,21.40
2019-01-10T23:43:28.032Z,21.93
2019-01-10T23:45:56.488Z,21.90
2019-01-10T23:48:24.881Z,22.57
2019-01-10T23:50:53.339Z,20.93
2019-01-10T23:53:21.749Z,22.60
2019-01-10T23:55:50.445Z,22.70
2019-01-10T23:58:19.140Z,21.83
