createdAt,value
2022-11-04T00:01:04.112Z,12.70
2022-11-04T00:03:31.255Z,12.70
2022-11-04T00:06:01.431Z,12.70
2022-11-04T00:08:28.557Z,12.70
2022-11-04T00:11:19.578Z,12.70
2022-11-04T00:13:47.492Z,12.60
2022-11-04T00:16:33.737Z,12.60
2022-11-04T00:19:03.614Z,12.60
2022-11-04T00:21:56.865Z,12.60
2022-11-04T00:24:42.538Z,12.60
2022-11-04T00:27:32.705Z,12.60
2022-11-04T00:30:00.260Z,12.60
2022-11-04T00:32:46.912Z,12.50
2022-11-04T00:35:14.217Z,12.50
2022-11-04T00:37:42.997Z,12.60
2022-11-04T00:40:12.983Z,12.50
2022-11-04T00:42:41.187Z,12.50
2022-11-04T00:45:08.808Z,12.40
2022-11-04T00:47:35.955Z,12.40
2022-11-04T00:50:03.428Z,12.30
2022-11-04T00:52:30.554Z,12.30
2022-11-04T00:54:57.740Z,12.20
2022-11-04T00:57:24.872Z,12.20
2022-11-04T00:59:51.954Z,12.20
2022-11-04T01:02:19.215Z,12.10
2022-11-04T01:04:47.390Z,12.10
2022-11-04T01:07:14.727Z,12.10
2022-11-04T01:09:41.833Z,12.00
2022-11-04T01:12:09.090Z,12.10
2022-11-04T01:14:36.233Z,12.00
2022-11-04T01:17:03.342Z,12.00
2022-11-04T01:19:31.034Z,12.00
2022-11-04T01:21:58.263Z,12.00
2022-11-04T01:24:25.528Z,12.10
2022-11-04T01:26:52.610Z,12.10
2022-11-04T01:29:19.683Z,12.10
2022-11-04T01:31:47.007Z,12.10
2022-11-04T01:34:14.378Z,12.00
2022-11-04T01:36:41.525Z,12.00
2022-11-04T01:39:09.612Z,12.00
2022-11-04T01:41:36.771Z,12.00
2022-11-04T01:44:25.644Z,12.00
2022-11-04T01:46:54.430Z,12.00
2022-11-04T01:49:33.272Z,12.00
2022-11-04T01:52:08.798Z,12.00
2022-11-04T01:54:37.962Z,12.00
2022-11-04T01:57:13.344Z,12.00
2022-11-04T01:59:42.367Z,12.00
2022-11-04T02:02:09.666Z,12.00
2022-11-04T02:04:38.404Z,12.00
2022-11-04T02:07:09.665Z,12.00
2022-11-04T02:09:38.592Z,12.00
2022-11-04T02:12:24.934Z,12.00
2022-11-04T02:14:53.375Z,12.00
2022-11-04T02:17:20.336Z,12.00
2022-11-04T02:20:11.166Z,12.00
2022-11-04T02:23:00.036Z,12.00
2022-11-04T02:25:48.907Z,12.00
2022-11-04T02:28:47.086Z,12.00
2022-11-04T02:31:38.736Z,12.00
2022-11-04T02:34:34.180Z,12.00
2022-11-04T02:37:19.383Z,12.00
2022-11-04T02:40:06.136Z,11.90
2022-11-04T02:42:42.448Z,11.90
2022-11-04T02:45:32.876Z,11.90
2022-11-04T02:48:13.674Z,11.90
2022-11-04T02:50:51.704Z,11.90
2022-11-04T02:53:38.449Z,11.80
2022-11-04T02:56:07.445Z,11.90
2022-11-04T02:58:40.516Z,11.80
2022-11-04T03:01:12.096Z,11.90
2022-11-04T03:03:42.810Z,11.90
2022-11-04T03:06:11.900Z,11.90
2022-11-04T03:08:44.078Z,11.80
2022-11-04T03:11:14.737Z,11.80
2022-11-04T03:13:59.671Z,11.80
2022-11-04T03:16:42.712Z,11.80
2022-11-04T03:19:15.662Z,11.80
2022-11-04T03:22:12.227Z,11.80
2022-11-04T03:24:40.001Z,11.90
2022-11-04T03:27:25.563Z,11.90
2022-11-04T03:30:06.710Z,11.90
2022-11-04T03:32:58.888Z,11.80
2022-11-04T03:35:28.044Z,11.90
2022-11-04T03:37:55.476Z,11.80
2022-11-04T03:40:22.957Z,11.80
2022-11-04T03:43:13.292Z,11.80
2022-11-04T03:45:42.444Z,11.80
2022-11-04T03:48:10.225Z,11.90
2022-11-04T03:50:47.705Z,11.80
2022-11-04T03:53:21.713Z,11.80
2022-11-04T03:56:37.046Z,11.80
2022-11-04T03:59:19.102Z,11.80
2022-11-04T04:01:56.863Z,11.80
2022-11-04T04:04:31.192Z,11.80
2022-11-04T04:07:13.731Z,11.80
2022-11-04T04:09:45.984Z,11.80
2022-11-04T04:12:16.228Z,11.70
2022-11-04T04:14:51.632Z,11.70
2022-11-04T04:17:32.735Z,11.70
2022-11-04T04:20:03.532Z,11.70
2022-11-04T04:22:36.803Z,11.70
2022-11-04T04:25:25.961Z,11.70
2022-11-04T04:27:55.562Z,11.70
2022-11-04T04:30:23.146Z,11.70
2022-11-04T04:32:58.229Z,11.70
2022-11-04T04:35:49.450Z,11.70
2022-11-04T04:38:48.065Z,11.60
2022-11-04T04:41:44.871Z,11.70
2022-11-04T04:44:37.279Z,11.70
2022-11-04T04:47:06.803Z,11.60
2022-11-04T04:49:35.412Z,11.60
2022-11-04T04:52:05.118Z,11.60
2022-11-04T04:54:32.183Z,11.60
2022-11-04T04:56:59.256Z,11.60
2022-11-04T04:59:26.455Z,11.60
2022-11-04T05:01:53.751Z,11.60
2022-11-04T05:04:20.949Z,11.50
2022-11-04T05:06:48.197Z,11.50
2022-11-04T05:09:15.303Z,11.50
2022-11-04T05:11:42.390Z,11.50
2022-11-04T05:14:09.532Z,11.50
2022-11-04T05:16:40.561Z,11.50
2022-11-04T05:19:08.372Z,11.50
2022-11-04T05:21:35.719Z,11.50
2022-11-04T05:24:02.848Z,11.50
2022-11-04T05:26:30.124Z,11.50
2022-11-04T05:28:57.213Z,11.50
2022-11-04T05:31:24.377Z,11.40
2022-11-04T05:33:51.681Z,11.40
2022-11-04T05:36:18.798Z,11.40
2022-11-04T05:38:51.110Z,11.40
2022-11-04T05:41:28.197Z,11.40
2022-11-04T05:44:00.227Z,11.40
2022-11-04T05:46:28.440Z,11.40
2022-11-04T05:48:55.885Z,11.40
2022-11-04T05:51:27.403Z,11.40
2022-11-04T05:53:55.292Z,11.50
2022-11-04T05:56:22.413Z,11.50
2022-11-04T05:58:52.696Z,11.50
2022-11-04T06:01:32.742Z,11.50
2022-11-04T06:04:03.279Z,11.50
2022-11-04T06:06:32.695Z,11.60
2022-11-04T06:09:00.439Z,11.60
2022-11-04T06:11:29.848Z,11.70
2022-11-04T06:13:57.965Z,11.70
2022-11-04T06:16:25.585Z,11.60
2022-11-04T06:18:53.537Z,11.60
2022-11-04T06:21:29.802Z,11.60
2022-11-04T06:24:00.451Z,11.60
2022-11-04T06:26:29.369Z,11.70
2022-11-04T06:28:57.479Z,11.70
2022-11-04T06:31:25.310Z,11.70
2022-11-04T06:34:04.092Z,11.80
2022-11-04T06:36:34.124Z,11.70
2022-11-04T06:39:26.913Z,11.70
2022-11-04T06:41:59.797Z,11.70
2022-11-04T06:44:35.642Z,11.70
2022-11-04T06:47:24.408Z,11.70
2022-11-04T06:49:58.052Z,11.70
2022-11-04T06:52:25.620Z,11.70
2022-11-04T06:54:52.791Z,11.70
2022-11-04T06:57:20.001Z,11.70
2022-11-04T06:59:47.441Z,11.80
2022-11-04T07:02:14.535Z,11.80
2022-11-04T07:04:44.682Z,11.80
2022-11-04T07:07:12.748Z,11.90
2022-11-04T07:09:39.932Z,11.80
2022-11-04T07:12:07.149Z,11.90
2022-11-04T07:14:34.508Z,11.90
2022-11-04T07:17:02.091Z,11.90
2022-11-04T07:19:29.169Z,11.80
2022-11-04T07:21:56.338Z,11.80
2022-11-04T07:24:23.812Z,11.90
2022-11-04T07:26:51.315Z,11.90
2022-11-04T07:33:04.213Z,12.00
2022-11-04T07:35:35.448Z,12.00
2022-11-04T07:38:04.381Z,12.00
2022-11-04T07:40:41.298Z,12.00
2022-11-04T07:43:10.028Z,12.10
2022-11-04T07:45:38.877Z,12.10
2022-11-04T07:48:06.536Z,12.10
2022-11-04T07:50:34.155Z,12.10
2022-11-04T07:53:01.471Z,12.10
2022-11-04T07:55:28.874Z,12.20
2022-11-04T07:57:56.108Z,12.10
2022-11-04T08:00:24.081Z,12.20
2022-11-04T08:03:03.468Z,12.20
2022-11-04T08:06:05.044Z,12.20
2022-11-04T08:08:43.580Z,12.20
2022-11-04T08:11:30.096Z,12.20
2022-11-04T08:13:57.371Z,12.30
2022-11-04T08:16:28.786Z,12.30
2022-11-04T08:19:03.603Z,12.40
2022-11-04T08:21:33.289Z,12.40
2022-11-04T08:24:04.094Z,12.40
2022-11-04T08:26:32.017Z,12.50
2022-11-04T08:29:00.933Z,12.50
2022-11-04T08:31:30.638Z,12.50
2022-11-04T08:33:57.793Z,12.60
2022-11-04T08:36:26.928Z,12.60
2022-11-04T08:38:55.132Z,12.70
2022-11-04T08:41:25.770Z,12.70
2022-11-04T08:43:57.102Z,12.70
2022-11-04T08:46:35.876Z,12.70
2022-11-04T08:49:09.483Z,12.70
2022-11-04T08:51:41.103Z,12.70
2022-11-04T08:54:08.870Z,12.70
2022-11-04T08:56:48.237Z,12.70
2022-11-04T08:59:15.663Z,12.70
2022-11-04T09:01:44.137Z,12.80
2022-11-04T09:04:12.674Z,12.70
2022-11-04T09:06:43.456Z,12.80
2022-11-04T09:09:16.213Z,12.80
2022-11-04T09:11:46.976Z,12.70
2022-11-04T09:14:14.723Z,12.70
2022-11-04T09:16:42.698Z,12.70
2022-11-04T09:19:09.885Z,12.60
2022-11-04T09:21:37.216Z,12.60
2022-11-04T09:24:05.123Z,12.60
2022-11-04T09:26:33.257Z,12.60
2022-11-04T09:29:00.806Z,12.60
2022-11-04T09:31:30.756Z,12.60
2022-11-04T09:33:57.921Z,12.60
2022-11-04T09:36:26.168Z,12.60
2022-11-04T09:38:53.317Z,12.60
2022-11-04T09:41:39.278Z,12.60
2022-11-04T09:44:21.010Z,12.60
2022-11-04T09:46:50.197Z,12.60
2022-11-04T09:49:17.386Z,12.70
2022-11-04T09:51:54.486Z,12.60
2022-11-04T09:54:24.314Z,12.60
2022-11-04T09:56:53.623Z,12.60
2022-11-04T09:59:33.944Z,12.60
2022-11-04T10:02:19.163Z,12.70
2022-11-04T10:05:14.710Z,12.60
2022-11-04T10:07:50.389Z,12.60
2022-11-04T10:10:23.470Z,12.60
2022-11-04T10:12:54.644Z,12.60
2022-11-04T10:16:03.132Z,12.60
2022-11-04T10:18:51.908Z,12.60
2022-11-04T10:21:46.128Z,12.70
2022-11-04T10:24:16.161Z,12.70
2022-11-04T10:26:54.884Z,12.70
2022-11-04T10:30:09.086Z,12.70
2022-11-04T10:32:53.124Z,12.70
2022-11-04T10:35:36.080Z,12.70
2022-11-04T10:38:14.646Z,12.70
2022-11-04T10:40:43.021Z,12.70
2022-11-04T10:43:15.916Z,12.80
2022-11-04T10:45:55.542Z,12.80
2022-11-04T10:48:38.318Z,12.70
2022-11-04T10:51:05.828Z,12.70
2022-11-04T10:53:33.821Z,12.70
2022-11-04T10:56:24.020Z,12.60
2022-11-04T10:58:51.183Z,12.60
2022-11-04T11:01:34.284Z,12.60
2022-11-04T11:04:08.741Z,12.50
2022-11-04T11:06:37.306Z,12.60
2022-11-04T11:09:28.370Z,12.50
2022-11-04T11:12:48.649Z,12.50
2022-11-04T11:15:30.152Z,12.50
2022-11-04T11:18:22.490Z,12.50
2022-11-04T11:21:14.501Z,12.50
2022-11-04T11:23:51.300Z,12.50
2022-11-04T11:26:29.712Z,12.50
2022-11-04T11:29:02.572Z,12.50
2022-11-04T11:31:40.496Z,12.50
2022-11-04T11:34:20.922Z,12.50
2022-11-04T11:36:49.932Z,12.50
2022-11-04T11:39:23.146Z,12.50
2022-11-04T11:42:13.030Z,12.50
2022-11-04T11:44:49.315Z,12.50
2022-11-04T11:47:16.451Z,12.50
2022-11-04T11:49:43.612Z,12.50
2022-11-04T11:52:23.144Z,12.50
2022-11-04T11:54:54.500Z,12.50
2022-11-04T11:57:25.688Z,12.50
2022-11-04T12:03:18.018Z,12.50
2022-11-04T12:09:38.374Z,12.40
2022-11-04T12:12:21.013Z,12.40
2022-11-04T12:15:25.642Z,12.40
2022-11-04T12:18:32.331Z,12.40
2022-11-04T12:21:13.021Z,12.40
2022-11-04T12:24:02.408Z,12.40
2022-11-04T12:26:36.894Z,12.30
2022-11-04T12:29:49.947Z,12.30
2022-11-04T12:32:36.292Z,12.30
2022-11-04T12:35:31.181Z,12.30
2022-11-04T12:38:23.526Z,12.30
2022-11-04T12:44:42.255Z,12.30
2022-11-04T12:47:44.881Z,12.30
2022-11-04T12:50:33.719Z,12.30
2022-11-04T12:53:07.336Z,12.30
2022-11-04T12:56:07.867Z,12.40
2022-11-04T12:58:41.255Z,12.40
2022-11-04T13:01:22.006Z,12.40
2022-11-04T13:03:54.811Z,12.50
2022-11-04T13:06:33.927Z,12.50
2022-11-04T13:09:25.755Z,12.50
2022-11-04T13:12:11.547Z,12.50
2022-11-04T13:15:11.234Z,12.40
2022-11-04T13:17:41.604Z,12.40
2022-11-04T13:20:14.371Z,12.40
2022-11-04T13:22:45.729Z,12.40
2022-11-04T13:25:28.335Z,12.40
2022-11-04T13:27:56.970Z,12.30
2022-11-04T13:30:29.900Z,12.30
2022-11-04T13:33:03.466Z,12.30
2022-11-04T13:35:40.363Z,12.30
2022-11-04T13:38:13.364Z,12.30
2022-11-04T13:40:49.559Z,12.30
2022-11-04T13:43:39.030Z,12.30
2022-11-04T13:46:19.419Z,12.30
2022-11-04T13:48:58.449Z,12.30
2022-11-04T13:51:35.594Z,12.30
2022-11-04T13:54:03.362Z,12.30
2022-11-04T13:56:37.018Z,12.30
2022-11-04T13:59:26.755Z,12.40
2022-11-04T14:02:12.345Z,12.40
2022-11-04T14:04:43.947Z,12.40
2022-11-04T14:07:15.945Z,12.40
2022-11-04T14:09:43.030Z,12.50
2022-11-04T14:12:14.328Z,12.50
2022-11-04T14:14:53.172Z,12.60
2022-11-04T14:17:35.811Z,12.60
2022-11-04T14:20:09.221Z,12.70
2022-11-04T14:22:56.918Z,12.70
2022-11-04T14:25:30.310Z,12.70
2022-11-04T14:28:09.566Z,12.70
2022-11-04T14:31:04.544Z,12.70
2022-11-04T14:33:40.686Z,12.70
2022-11-04T14:36:17.483Z,12.70
2022-11-04T14:38:51.739Z,12.70
2022-11-04T14:41:39.760Z,12.70
2022-11-04T14:44:13.053Z,12.70
2022-11-04T14:46:46.544Z,12.70
2022-11-04T14:49:41.127Z,12.70
2022-11-04T14:52:17.397Z,12.70
2022-11-04T14:54:44.772Z,12.60
2022-11-04T14:57:21.025Z,12.60
2022-11-04T14:59:52.265Z,12.60
2022-11-04T15:02:31.532Z,12.60
2022-11-04T15:05:01.188Z,12.60
2022-11-04T15:07:31.347Z,12.60
2022-11-04T15:09:58.807Z,12.60
2022-11-04T15:12:44.655Z,12.60
2022-11-04T15:15:30.798Z,12.70
2022-11-04T15:18:12.584Z,12.70
2022-11-04T15:21:06.331Z,12.70
2022-11-04T15:23:46.776Z,12.70
2022-11-04T15:26:30.173Z,12.70
2022-11-04T15:29:00.647Z,12.70
2022-11-04T15:31:32.799Z,12.70
2022-11-04T15:34:03.035Z,12.70
2022-11-04T15:36:36.406Z,12.70
2022-11-04T15:39:34.715Z,12.70
2022-11-04T15:42:24.744Z,12.70
2022-11-04T15:44:54.221Z,12.50
2022-11-04T15:47:27.348Z,12.40
2022-11-04T15:50:03.236Z,12.20
2022-11-04T15:52:30.608Z,12.10
2022-11-04T15:54:59.677Z,12.00
2022-11-04T15:57:38.328Z,11.80
2022-11-04T16:00:25.015Z,11.70
2022-11-04T16:02:57.978Z,11.60
2022-11-04T16:05:30.248Z,11.50
2022-11-04T16:08:27.495Z,11.40
2022-11-04T16:11:19.218Z,11.30
2022-11-04T16:13:47.372Z,11.30
2022-11-04T16:16:26.211Z,11.20
2022-11-04T16:18:58.594Z,11.10
2022-11-04T16:21:31.315Z,11.10
2022-11-04T16:24:01.500Z,11.00
2022-11-04T16:26:38.664Z,10.90
2022-11-04T16:29:22.118Z,10.90
2022-11-04T16:32:12.549Z,10.80
2022-11-04T16:34:43.285Z,10.80
2022-11-04T16:37:10.803Z,10.80
2022-11-04T16:39:41.103Z,10.80
2022-11-04T16:42:10.438Z,10.80
2022-11-04T16:44:37.781Z,10.80
2022-11-04T16:47:05.172Z,10.80
2022-11-04T16:49:32.951Z,10.80
2022-11-04T16:52:09.337Z,10.80
2022-11-04T16:54:36.420Z,10.70
2022-11-04T16:57:06.949Z,10.70
2022-11-04T16:59:34.167Z,10.70
2022-11-04T17:02:01.381Z,10.70
2022-11-04T17:04:29.414Z,10.70
2022-11-04T17:06:56.536Z,10.60
2022-11-04T17:09:23.944Z,10.70
2022-11-04T17:11:51.118Z,10.70
2022-11-04T17:14:18.439Z,10.70
2022-11-04T17:16:45.576Z,10.60
2022-11-04T17:19:15.746Z,10.70
2022-11-04T17:21:45.717Z,10.60
2022-11-04T17:24:13.728Z,10.60
2022-11-04T17:26:40.910Z,10.50
2022-11-04T17:29:14.421Z,10.40
2022-11-04T17:31:44.532Z,10.30
2022-11-04T17:34:11.835Z,10.30
2022-11-04T17:36:39.257Z,10.20
2022-11-04T17:39:06.449Z,10.20
2022-11-04T17:41:52.135Z,10.20
2022-11-04T17:44:19.439Z,10.20
2022-11-04T17:46:48.841Z,10.10
2022-11-04T17:49:21.462Z,10.10
2022-11-04T17:51:51.243Z,10.10
2022-11-04T17:54:18.438Z,10.00
2022-11-04T17:56:45.959Z,10.00
2022-11-04T17:59:14.809Z,9.90
2022-11-04T18:01:43.366Z,9.90
2022-11-04T18:04:16.085Z,9.90
2022-11-04T18:06:44.720Z,9.80
2022-11-04T18:09:12.723Z,9.80
2022-11-04T18:11:58.567Z,9.80
2022-11-04T18:14:25.818Z,9.90
2022-11-04T18:16:53.506Z,9.80
2022-11-04T18:19:22.607Z,9.80
2022-11-04T18:21:51.175Z,9.90
2022-11-04T18:24:19.433Z,9.80
2022-11-04T18:26:47.199Z,9.80
2022-11-04T18:29:14.625Z,9.80
2022-11-04T18:31:47.816Z,9.80
2022-11-04T18:34:19.489Z,9.80
2022-11-04T18:36:48.159Z,9.80
2022-11-04T18:39:17.592Z,9.80
2022-11-04T18:41:45.855Z,9.80
2022-11-04T18:44:16.621Z,9.80
2022-11-04T18:46:46.878Z,9.80
2022-11-04T18:49:15.457Z,9.80
2022-11-04T18:51:42.854Z,9.80
2022-11-04T18:54:11.159Z,9.90
2022-11-04T18:56:38.278Z,9.90
2022-11-04T18:59:09.175Z,9.90
2022-11-04T19:01:36.579Z,10.00
2022-11-04T19:04:03.928Z,10.00
2022-11-04T19:06:36.873Z,10.00
2022-11-04T19:09:40.194Z,10.00
2022-11-04T19:12:15.360Z,10.00
2022-11-04T19:14:42.515Z,10.00
2022-11-04T19:17:09.803Z,9.90
2022-11-04T19:19:37.032Z,10.00
2022-11-04T19:22:04.374Z,9.90
2022-11-04T19:24:31.483Z,9.90
2022-11-04T19:26:58.689Z,9.90
2022-11-04T19:29:26.088Z,10.00
2022-11-04T19:31:53.706Z,10.00
2022-11-04T19:34:21.223Z,10.00
2022-11-04T19:36:48.626Z,10.00
2022-11-04T19:39:15.829Z,10.00
2022-11-04T19:42:15.253Z,10.00
2022-11-04T19:44:42.437Z,10.00
2022-11-04T19:47:09.791Z,10.00
2022-11-04T19:49:36.947Z,10.00
2022-11-04T19:52:04.662Z,10.00
2022-11-04T19:54:32.565Z,10.00
2022-11-04T19:56:59.798Z,10.00
2022-11-04T19:59:26.964Z,10.00
2022-11-04T20:01:54.210Z,10.00
2022-11-04T20:04:21.478Z,10.00
2022-11-04T20:06:48.658Z,10.10
2022-11-04T20:09:15.804Z,10.00
2022-11-04T20:12:03.074Z,10.00
2022-11-04T20:14:30.326Z,9.90
2022-11-04T20:16:57.775Z,9.80
2022-11-04T20:19:24.908Z,9.80
2022-11-04T20:21:52.079Z,9.80
2022-11-04T20:24:19.367Z,9.70
2022-11-04T20:26:47.637Z,9.70
2022-11-04T20:29:17.810Z,9.60
2022-11-04T20:31:45.639Z,9.60
2022-11-04T20:34:14.258Z,9.50
2022-11-04T20:36:42.004Z,9.50
2022-11-04T20:39:15.316Z,9.40
2022-11-04T20:41:42.856Z,9.40
2022-11-04T20:44:14.623Z,9.40
2022-11-04T20:46:42.794Z,9.40
2022-11-04T20:49:10.947Z,9.30
2022-11-04T20:51:48.614Z,9.30
2022-11-04T20:54:18.023Z,9.30
2022-11-04T20:56:45.524Z,9.30
2022-11-04T20:59:14.109Z,9.30
2022-11-04T21:01:44.456Z,9.30
2022-11-04T21:04:18.988Z,9.30
2022-11-04T21:06:50.942Z,9.30
2022-11-04T21:09:20.917Z,9.30
2022-11-04T21:11:49.045Z,9.30
2022-11-04T21:14:19.435Z,9.30
2022-11-04T21:16:47.675Z,9.40
2022-11-04T21:19:16.217Z,9.40
2022-11-04T21:21:44.373Z,9.40
2022-11-04T21:24:13.790Z,9.40
2022-11-04T21:26:41.314Z,9.40
2022-11-04T21:29:13.080Z,9.40
2022-11-04T21:31:41.220Z,9.40
2022-11-04T21:34:08.491Z,9.40
2022-11-04T21:36:36.391Z,9.30
2022-11-04T21:39:03.971Z,9.30
2022-11-04T21:41:37.394Z,9.30
2022-11-04T21:44:09.649Z,9.30
2022-11-04T21:46:37.078Z,9.20
2022-11-04T21:49:04.769Z,9.20
2022-11-04T21:51:33.615Z,9.10
2022-11-04T21:54:00.890Z,9.10
2022-11-04T21:56:29.953Z,9.10
2022-11-04T21:58:57.224Z,9.10
2022-11-04T22:01:27.248Z,9.10
2022-11-04T22:03:59.417Z,9.10
2022-11-04T22:06:34.728Z,9.10
2022-11-04T22:09:05.295Z,9.10
2022-11-04T22:11:34.186Z,9.10
2022-11-04T22:14:04.798Z,9.10
2022-11-04T22:16:34.426Z,9.10
2022-11-04T22:19:04.033Z,9.10
2022-11-04T22:21:32.266Z,9.10
2022-11-04T22:24:00.133Z,9.00
2022-11-04T22:26:30.077Z,9.10
2022-11-04T22:28:58.154Z,9.10
2022-11-04T22:31:34.480Z,9.10
2022-11-04T22:34:02.076Z,9.10
2022-11-04T22:36:31.245Z,9.10
2022-11-04T22:38:59.249Z,9.10
2022-11-04T22:41:29.469Z,9.10
2022-11-04T22:43:58.600Z,9.20
2022-11-04T22:46:31.440Z,9.20
2022-11-04T22:49:02.241Z,9.20
2022-11-04T22:51:31.387Z,9.20
2022-11-04T22:54:04.559Z,9.20
2022-11-04T22:56:35.052Z,9.30
2022-11-04T22:59:02.405Z,9.30
2022-11-04T23:01:31.743Z,9.30
2022-11-04T23:03:59.574Z,9.30
2022-11-04T23:06:26.788Z,9.30
2022-11-04T23:08:59.538Z,9.30
2022-11-04T23:11:46.914Z,9.30
2022-11-04T23:14:54.436Z,9.30
2022-11-04T23:17:41.376Z,9.30
2022-11-04T23:20:12.026Z,9.30
2022-11-04T23:22:58.157Z,9.30
2022-11-04T23:25:26.070Z,9.30
2022-11-04T23:28:13.252Z,9.30
2022-11-04T23:30:46.313Z,9.30
2022-11-04T23:33:15.077Z,9.30
2022-11-04T23:36:03.193Z,9.20
2022-11-04T23:38:31.334Z,9.20
2022-11-04T23:41:21.878Z,9.20
2022-11-04T23:43:49.197Z,9.20
2022-11-04T23:46:41.070Z,9.20
2022-11-04T23:49:30.141Z,9.20
2022-11-04T23:52:16.054Z,9.20
2022-11-04T23:55:01.575Z,9.20
2022-11-04T23:57:47.142Z,9.20
