createdAt,value
2016-12-23T00:00:02.302Z,107.26
2016-12-23T00:05:02.642Z,107.29
2016-12-23T00:10:03.052Z,107.25
2016-12-23T00:15:02.562Z,107.4
2016-12-23T00:20:03.000Z,107.28
2016-12-23T00:25:02.439Z,107.23
2016-12-23T00:30:02.788Z,106.91
2016-12-23T00:35:02.128Z,106.81
2016-12-23T00:40:02.643Z,106.91
2016-12-23T00:45:03.028Z,106.84
2016-12-23T00:50:02.391Z,106.7
2016-12-23T00:55:02.884Z,106.58
2016-12-23T01:00:02.284Z,106.42
2016-12-23T01:05:02.639Z,106.55
2016-12-23T01:10:02.987Z,106.51
2016-12-23T01:15:02.319Z,106.68
2016-12-23T01:20:02.749Z,106.84
2016-12-23T01:25:02.113Z,106.93
2016-12-23T01:30:02.469Z,107.04
2016-12-23T01:35:02.847Z,107.03
2016-12-23T01:40:02.314Z,107.14
2016-12-23T01:45:02.662Z,107.12
2016-12-23T01:50:03.045Z,106.96
2016-12-23T01:55:02.408Z,107.32
2016-12-23T02:00:02.755Z,107.16
2016-12-23T02:05:02.096Z,107.11
2016-12-23T02:10:02.508Z,107.3
2016-12-23T02:15:02.860Z,107.12
2016-12-23T02:20:02.319Z,107.22
2016-12-23T02:25:02.634Z,107.09
2016-12-23T02:30:03.005Z,107.17
2016-12-23T02:35:02.336Z,107.11
2016-12-23T02:40:02.673Z,107.09
2016-12-23T02:45:03.016Z,107.33
2016-12-23T02:50:02.402Z,107.32
2016-12-23T02:55:02.741Z,107.41
2016-12-23T03:00:02.079Z,107.19
2016-12-23T03:05:02.460Z,107.39
2016-12-23T03:10:02.835Z,107.53
2016-12-23T03:15:02.198Z,107.8
2016-12-23T03:20:02.674Z,107.78
2016-12-23T03:25:03.054Z,107.78
2016-12-23T03:30:02.449Z,107.81
2016-12-23T03:35:02.798Z,107.59
2016-12-23T03:40:02.174Z,107.41
2016-12-23T03:45:02.499Z,107.31
2016-12-23T03:50:02.843Z,107.22
2016-12-23T03:55:02.157Z,106.93
2016-12-23T04:00:02.515Z,106.67
2016-12-23T04:05:02.867Z,106.37
2016-12-23T04:10:02.239Z,106.48
2016-12-23T04:15:02.600Z,105.87
2016-12-23T04:20:02.096Z,106
2016-12-23T04:25:02.394Z,105.66
2016-12-23T04:30:02.750Z,105.71
2016-12-23T04:35:02.131Z,105.47
2016-12-23T04:40:02.488Z,105.37
2016-12-23T04:45:02.855Z,105.45
2016-12-23T04:50:02.240Z,105.58
2016-12-23T04:55:02.580Z,105.74
2016-12-23T05:00:02.957Z,105.62
2016-12-23T05:05:02.306Z,105.57
2016-12-23T05:10:02.655Z,105.6
2016-12-23T05:15:02.995Z,105.55
2016-12-23T05:20:02.449Z,105.39
2016-12-23T05:25:02.825Z,105.34
2016-12-23T05:30:02.181Z,105.26
2016-12-23T05:35:02.553Z,105.36
2016-12-23T05:40:02.924Z,105.41
2016-12-23T05:45:02.235Z,105.7
2016-12-23T05:50:02.613Z,105.66
2016-12-23T05:55:02.978Z,105.61
2016-12-23T06:00:02.315Z,105.66
2016-12-23T06:05:02.788Z,105.52
2016-12-23T06:10:02.212Z,105.78
2016-12-23T06:15:02.595Z,105.69
2016-12-23T06:20:02.032Z,105.61
2016-12-23T06:25:02.423Z,105.64
2016-12-23T06:30:02.766Z,105.74
2016-12-23T06:35:02.122Z,105.53
2016-12-23T06:40:02.541Z,105.68
2016-12-23T06:45:02.885Z,105.5
2016-12-23T06:50:02.258Z,105.59
2016-12-23T06:55:02.625Z,105.76
2016-12-23T07:00:02.973Z,105.64
2016-12-23T07:05:02.327Z,105.07
2016-12-23T07:10:02.713Z,105.29
2016-12-23T07:15:02.163Z,105.09
2016-12-23T07:20:02.746Z,105.43
2016-12-23T07:25:02.080Z,105.3
2016-12-23T07:30:02.430Z,104.95
2016-12-23T07:35:02.868Z,104.96
2016-12-23T07:40:02.351Z,104.7
2016-12-23T07:45:02.752Z,104.68
2016-12-23T07:50:02.145Z,104.78
2016-12-23T07:55:02.519Z,104.81
2016-12-23T08:00:02.944Z,104.94
2016-12-23T08:05:02.404Z,104.55
2016-12-23T08:10:02.804Z,104.67
2016-12-23T08:15:02.209Z,104.75
2016-12-23T08:20:02.697Z,104.77
2016-12-23T08:25:02.052Z,104.66
2016-12-23T08:30:02.498Z,104.07
2016-12-23T08:35:02.924Z,104.09
2016-12-23T08:40:02.327Z,103.94
2016-12-23T08:45:02.753Z,104.45
2016-12-23T08:50:02.137Z,104.26
2016-12-23T08:55:02.557Z,103.95
2016-12-23T09:00:02.963Z,104.05
2016-12-23T09:05:02.313Z,104.15
2016-12-23T09:10:02.673Z,104.26
2016-12-23T09:15:03.020Z,104.4
2016-12-23T09:20:02.472Z,104.19
2016-12-23T09:25:02.839Z,103.48
2016-12-23T09:30:02.229Z,102.96
2016-12-23T09:35:02.648Z,102.34
2016-12-23T09:40:03.226Z,102.91
2016-12-23T09:45:02.118Z,103.21
2016-12-23T09:50:02.522Z,102.63
2016-12-23T09:55:02.917Z,103.23
2016-12-23T10:00:02.328Z,103.63
2016-12-23T10:05:02.710Z,102.91
2016-12-23T10:10:02.097Z,102.28
2016-12-23T10:15:02.529Z,102.45
2016-12-23T10:20:02.223Z,101.49
2016-12-23T10:25:02.595Z,101.78
2016-12-23T10:30:03.036Z,100.75
2016-12-23T10:35:02.468Z,101.58
2016-12-23T11:05:02.780Z,100.86
2016-12-23T11:10:02.155Z,101.03
2016-12-23T11:15:02.567Z,101.36
2016-12-23T11:20:03.006Z,100.9
2016-12-23T11:25:03.079Z,100.3
2016-12-23T11:30:02.975Z,100.57
2016-12-23T11:35:02.305Z,100.46
2016-12-23T11:40:02.675Z,99.14
2016-12-23T11:45:02.062Z,99.67
2016-12-23T11:50:02.482Z,100.46
2016-12-23T11:55:02.887Z,99.63
2016-12-23T12:00:02.352Z,100.14
2016-12-23T12:05:02.763Z,99.86
2016-12-23T12:10:02.814Z,99.99
2016-12-23T12:15:02.511Z,99.53
2016-12-23T12:20:03.471Z,99.47
2016-12-23T12:25:02.958Z,98.56
2016-12-23T12:30:02.455Z,98.02
2016-12-23T12:35:02.835Z,98.72
2016-12-23T12:40:02.237Z,99.42
2016-12-23T12:45:02.602Z,98.68
2016-12-23T12:50:03.040Z,99.3
2016-12-23T12:55:02.431Z,99.24
2016-12-23T13:00:02.778Z,99.18
2016-12-23T13:05:02.099Z,99.01
2016-12-23T13:10:02.601Z,98.32
2016-12-23T13:15:03.010Z,98.31
2016-12-23T13:20:02.419Z,98.8
2016-12-23T13:25:02.761Z,99.72
2016-12-23T13:30:02.205Z,99.69
2016-12-23T13:35:02.611Z,98.82
2016-12-23T13:40:03.012Z,99.34
2016-12-23T13:45:03.342Z,99.88
2016-12-23T13:50:02.777Z,100.15
2016-12-23T13:55:02.947Z,100.39
2016-12-23T14:00:02.787Z,100.08
2016-12-23T14:05:02.250Z,100.27
2016-12-23T14:10:02.693Z,100.42
2016-12-23T14:15:02.088Z,100.56
2016-12-23T14:20:02.609Z,100.79
2016-12-23T14:25:03.000Z,100.39
2016-12-23T14:30:02.370Z,100.99
2016-12-23T14:35:02.742Z,101.01
2016-12-23T14:40:02.120Z,101.03
2016-12-23T14:45:02.751Z,101.14
2016-12-23T14:50:24.997Z,101.09
2016-12-23T14:55:02.340Z,100.77
2016-12-23T15:00:02.867Z,100.99
2016-12-23T15:05:27.675Z,101.34
2016-12-23T15:10:02.246Z,101.43
2016-12-23T15:15:02.944Z,101.39
2016-12-23T15:20:02.996Z,101.47
2016-12-23T15:25:02.463Z,101.56
2016-12-23T15:30:02.820Z,101.64
2016-12-23T15:35:02.238Z,101.56
2016-12-23T15:40:03.369Z,101.63
2016-12-23T15:45:02.755Z,101.69
2016-12-23T15:50:02.143Z,101.52
2016-12-23T15:55:02.477Z,101.84
2016-12-23T16:00:02.902Z,101.97
2016-12-23T16:05:02.272Z,101.89
2016-12-23T16:10:02.650Z,101.9
2016-12-23T16:15:03.015Z,101.86
2016-12-23T16:20:02.565Z,101.85
2016-12-23T16:25:03.083Z,101.86
2016-12-23T16:30:02.624Z,101.81
2016-12-23T16:35:02.955Z,101.81
2016-12-23T16:40:02.335Z,101.92
2016-12-23T16:45:02.818Z,102.17
2016-12-23T16:50:02.162Z,101.94
2016-12-23T16:55:02.636Z,102.08
2016-12-23T17:00:03.027Z,102.3
2016-12-23T17:10:03.323Z,102.37
2016-12-23T17:15:02.653Z,102.48
2016-12-23T17:20:02.021Z,102.35
2016-12-23T17:25:28.459Z,102.33
2016-12-23T17:30:02.836Z,102.3
2016-12-23T17:35:02.411Z,102.45
2016-12-23T17:40:02.720Z,102.49
2016-12-23T17:45:02.038Z,102.43
2016-12-23T17:50:02.596Z,102.45
2016-12-23T17:55:02.516Z,102.36
2016-12-23T18:00:03.333Z,102.33
2016-12-23T18:05:02.915Z,102.27
2016-12-23T18:10:02.212Z,102.26
2016-12-23T18:15:02.572Z,102.37
2016-12-23T18:20:03.046Z,102.45
2016-12-23T18:25:02.467Z,102.48
2016-12-23T18:30:03.120Z,102.49
2016-12-23T18:35:02.482Z,102.54
2016-12-23T18:40:02.998Z,102.5
2016-12-23T18:45:02.396Z,102.39
2016-12-23T18:50:02.885Z,102.58
2016-12-23T18:55:02.262Z,102.58
2016-12-23T19:00:02.767Z,102.28
2016-12-23T19:05:02.150Z,102.3
2016-12-23T19:10:02.583Z,102.46
2016-12-23T19:15:03.040Z,102.28
2016-12-23T19:20:02.690Z,102.3
2016-12-23T19:25:02.056Z,102.06
2016-12-23T19:30:02.474Z,102.01
2016-12-23T19:35:02.875Z,101.88
2016-12-23T19:40:02.192Z,101.51
2016-12-23T19:45:02.570Z,101.28
2016-12-23T19:50:02.943Z,100.86
2016-12-23T19:55:02.350Z,100.45
2016-12-23T20:00:02.851Z,100.85
2016-12-23T20:05:02.262Z,100.37
2016-12-23T20:10:03.455Z,100.14
2016-12-23T20:15:02.846Z,100.27
2016-12-23T20:20:02.837Z,100.35
2016-12-23T20:25:03.459Z,100.08
2016-12-23T20:30:03.362Z,100.17
2016-12-23T20:35:04.221Z,99.99
2016-12-23T20:40:04.523Z,100.3
2016-12-23T20:45:03.209Z,100.46
2016-12-23T20:50:02.264Z,100.56
2016-12-23T20:55:02.270Z,100.67
2016-12-23T21:00:02.635Z,100.47
2016-12-23T21:05:04.106Z,100.61
2016-12-23T21:10:04.108Z,100.59
2016-12-23T21:15:02.491Z,100.49
2016-12-23T21:20:03.056Z,100.31
2016-12-23T21:25:02.435Z,100.49
2016-12-23T21:30:02.822Z,100.13
2016-12-23T21:35:02.255Z,100.23
2016-12-23T21:40:05.193Z,100.24
2016-12-23T21:45:02.824Z,100
2016-12-23T21:50:02.778Z,99.73
2016-12-23T21:55:03.163Z,99.43
2016-12-23T22:00:04.279Z,99.92
2016-12-23T22:05:04.362Z,99.8
2016-12-23T22:10:03.462Z,99.45
2016-12-23T22:15:03.673Z,99.25
2016-12-23T22:20:02.076Z,98.94
2016-12-23T22:25:02.606Z,98.95
2016-12-23T22:30:02.945Z,98.7
2016-12-23T22:35:03.286Z,98.69
2016-12-23T22:40:04.502Z,98.53
2016-12-23T22:45:02.598Z,98.41
2016-12-23T22:50:03.121Z,98.27
2016-12-23T22:55:02.468Z,98.05
2016-12-23T23:00:02.859Z,97.95
2016-12-23T23:05:02.219Z,97.43
2016-12-23T23:10:02.541Z,97.65
2016-12-23T23:15:02.865Z,97.43
2016-12-23T23:20:02.293Z,96.92
2016-12-23T23:25:02.639Z,96.54
2016-12-23T23:30:03.011Z,95.28
2016-12-23T23:35:02.416Z,96.16
2016-12-23T23:40:02.769Z,95.96
2016-12-23T23:45:02.125Z,95.25
2016-12-23T23:50:02.604Z,95.47
2016-12-23T23:55:02.946Z,94.67
