createdAt,value
2023-10-31T00:03:47.826Z,100.00
2023-10-31T00:08:51.961Z,100.00
2023-10-31T00:13:56.116Z,100.00
2023-10-31T00:19:00.297Z,100.00
2023-10-31T00:24:04.441Z,100.00
2023-10-31T00:29:08.602Z,100.00
2023-10-31T00:34:12.743Z,100.00
2023-10-31T00:39:16.929Z,100.00
2023-10-31T00:44:21.094Z,100.00
2023-10-31T00:49:25.207Z,100.00
2023-10-31T00:54:29.382Z,100.00
2023-10-31T00:59:33.550Z,100.00
2023-10-31T01:04:35.832Z,100.00
2023-10-31T01:09:40.004Z,100.00
2023-10-31T01:14:44.140Z,100.00
2023-10-31T01:19:48.341Z,100.00
2023-10-31T01:24:52.480Z,100.00
2023-10-31T01:29:56.616Z,100.00
2023-10-31T01:35:00.788Z,100.00
2023-10-31T01:40:04.949Z,100.00
2023-10-31T01:45:09.098Z,100.00
2023-10-31T01:50:13.296Z,100.00
2023-10-31T01:55:17.452Z,100.00
2023-10-31T02:00:21.604Z,100.00
2023-10-31T02:05:25.805Z,100.00
2023-10-31T02:10:29.922Z,100.00
2023-10-31T02:15:34.092Z,100.00
2023-10-31T02:20:38.261Z,100.00
2023-10-31T02:25:42.470Z,100.00
2023-10-31T02:30:46.544Z,100.00
2023-10-31T02:35:50.770Z,100.00
2023-10-31T02:40:54.890Z,100.00
2023-10-31T02:45:59.094Z,100.00
2023-10-31T02:51:03.231Z,100.00
2023-10-31T02:56:07.408Z,100.00
2023-10-31T03:01:11.532Z,100.00
2023-10-31T03:06:15.680Z,100.00
2023-10-31T03:11:19.866Z,100.00
2023-10-31T03:16:24.116Z,100.00
2023-10-31T03:21:28.190Z,100.00
2023-10-31T03:26:32.364Z,100.00
2023-10-31T03:31:36.483Z,100.00
2023-10-31T03:36:40.655Z,100.00
2023-10-31T03:41:44.797Z,100.00
2023-10-31T03:46:49.009Z,100.00
2023-10-31T03:51:53.140Z,100.00
2023-10-31T03:56:57.359Z,100.00
2023-10-31T04:02:01.518Z,100.00
2023-10-31T04:07:05.806Z,100.00
2023-10-31T04:12:09.835Z,100.00
2023-10-31T04:17:14.093Z,100.00
2023-10-31T04:22:18.119Z,100.00
2023-10-31T04:27:22.303Z,100.00
2023-10-31T04:32:26.527Z,100.00
2023-10-31T04:37:31.797Z,100.00
2023-10-31T04:42:34.824Z,100.00
2023-10-31T04:47:39.084Z,100.00
2023-10-31T04:52:43.195Z,100.00
2023-10-31T04:57:47.277Z,100.00
2023-10-31T05:02:51.477Z,100.00
2023-10-31T05:07:55.668Z,100.00
2023-10-31T05:12:59.748Z,100.00
2023-10-31T05:18:03.959Z,100.00
2023-10-31T05:23:08.156Z,100.00
2023-10-31T05:28:12.210Z,100.00
2023-10-31T05:33:16.412Z,100.00
2023-10-31T05:38:20.542Z,100.00
2023-10-31T05:43:24.698Z,100.00
2023-10-31T05:48:28.845Z,100.00
2023-10-31T05:53:33.020Z,100.00
2023-10-31T05:58:37.192Z,100.00
2023-10-31T06:03:41.368Z,100.00
2023-10-31T06:08:45.559Z,100.00
2023-10-31T06:13:49.675Z,100.00
2023-10-31T06:18:53.849Z,100.00
2023-10-31T06:23:58.059Z,100.00
2023-10-31T06:29:18.478Z,100.00
2023-10-31T06:34:04.436Z,100.00
2023-10-31T06:39:08.583Z,100.00
2023-10-31T06:44:12.792Z,100.00
2023-10-31T06:49:16.932Z,100.00
2023-10-31T06:54:21.131Z,100.00
2023-10-31T06:59:25.288Z,100.00
2023-10-31T07:04:27.607Z,100.00
2023-10-31T07:09:31.705Z,100.00
2023-10-31T07:14:35.849Z,100.00
2023-10-31T07:19:40.165Z,100.00
2023-10-31T07:24:44.194Z,100.00
2023-10-31T07:29:48.370Z,100.00
2023-10-31T07:34:52.511Z,100.00
2023-10-31T07:39:56.667Z,100.00
2023-10-31T07:45:00.814Z,100.00
2023-10-31T07:50:05.006Z,100.00
2023-10-31T07:55:10.329Z,100.00
2023-10-31T08:00:13.386Z,100.00
2023-10-31T08:05:17.458Z,100.00
2023-10-31T08:10:21.720Z,100.00
2023-10-31T08:15:25.771Z,100.00
2023-10-31T08:20:29.977Z,100.00
2023-10-31T08:25:34.133Z,100.00
2023-10-31T08:30:38.279Z,100.00
2023-10-31T08:35:42.445Z,100.00
2023-10-31T08:40:46.628Z,100.00
2023-10-31T08:45:50.785Z,100.00
2023-10-31T08:50:54.914Z,100.00
2023-10-31T08:55:59.097Z,100.00
2023-10-31T09:01:03.308Z,100.00
2023-10-31T09:06:07.376Z,100.00
2023-10-31T09:11:11.614Z,100.00
2023-10-31T09:16:15.752Z,100.00
2023-10-31T09:21:19.884Z,100.00
2023-10-31T09:26:24.094Z,100.00
2023-10-31T09:31:28.219Z,100.00
2023-10-31T09:36:32.377Z,100.00
2023-10-31T09:41:36.884Z,100.00
2023-10-31T09:46:40.719Z,100.00
2023-10-31T09:51:44.852Z,100.00
2023-10-31T09:56:49.016Z,100.00
2023-10-31T10:01:53.232Z,100.00
2023-10-31T10:06:57.349Z,100.00
2023-10-31T10:12:01.551Z,100.00
2023-10-31T10:17:05.651Z,100.00
2023-10-31T10:22:09.828Z,98.33
2023-10-31T10:27:13.978Z,100.00
2023-10-31T10:32:18.137Z,100.00
2023-10-31T10:37:22.302Z,100.00
2023-10-31T10:42:26.485Z,98.46
2023-10-31T10:47:30.692Z,100.00
2023-10-31T10:52:34.793Z,100.00
2023-10-31T10:57:38.931Z,98.84
2023-10-31T11:02:43.213Z,100.00
2023-10-31T11:07:47.315Z,100.00
2023-10-31T11:12:51.434Z,100.00
2023-10-31T11:17:55.627Z,100.00
2023-10-31T11:22:59.862Z,100.00
2023-10-31T11:28:03.891Z,100.00
2023-10-31T11:33:08.078Z,99.32
2023-10-31T11:38:12.247Z,99.16
2023-10-31T11:43:16.419Z,96.97
2023-10-31T11:48:20.549Z,98.42
2023-10-31T11:53:24.786Z,97.35
2023-10-31T11:58:28.863Z,97.42
2023-10-31T12:03:33.136Z,96.86
2023-10-31T12:08:37.207Z,94.34
2023-10-31T12:13:41.437Z,95.55
2023-10-31T12:18:45.553Z,97.28
2023-10-31T12:23:49.712Z,92.49
2023-10-31T12:28:53.855Z,92.12
2023-10-31T12:33:56.132Z,91.28
2023-10-31T12:39:00.297Z,86.87
2023-10-31T12:44:04.465Z,86.85
2023-10-31T12:49:08.570Z,85.47
2023-10-31T12:54:12.747Z,87.23
2023-10-31T12:59:16.951Z,86.14
2023-10-31T13:04:21.182Z,87.86
2023-10-31T13:09:25.270Z,85.34
2023-10-31T13:19:33.598Z,83.46
2023-10-31T13:24:37.713Z,82.80
2023-10-31T13:29:41.894Z,84.21
2023-10-31T13:34:46.082Z,81.86
2023-10-31T13:39:50.179Z,83.89
2023-10-31T13:44:54.363Z,83.93
2023-10-31T13:49:58.568Z,82.45
2023-10-31T13:55:02.754Z,86.25
2023-10-31T14:00:06.881Z,87.66
2023-10-31T14:05:11.204Z,86.93
2023-10-31T14:10:15.164Z,84.46
2023-10-31T14:15:19.334Z,83.16
2023-10-31T14:20:23.527Z,84.41
2023-10-31T14:25:27.633Z,83.38
2023-10-31T14:30:31.816Z,85.11
2023-10-31T14:35:35.995Z,84.13
2023-10-31T14:40:40.143Z,84.50
2023-10-31T14:45:44.322Z,86.27
2023-10-31T14:50:48.453Z,89.20
2023-10-31T14:55:53.067Z,86.85
2023-10-31T15:00:56.784Z,88.77
2023-10-31T15:06:00.950Z,87.58
2023-10-31T15:11:05.116Z,89.10
2023-10-31T15:16:09.316Z,87.99
2023-10-31T15:21:13.452Z,88.50
2023-10-31T15:26:17.585Z,89.65
2023-10-31T15:31:21.806Z,91.96
2023-10-31T15:36:25.889Z,94.39
2023-10-31T15:41:30.076Z,94.71
2023-10-31T15:46:34.244Z,95.49
2023-10-31T15:51:38.374Z,95.49
2023-10-31T15:56:42.664Z,98.20
2023-10-31T16:01:46.787Z,98.07
2023-10-31T16:06:50.860Z,98.47
2023-10-31T16:11:55.008Z,100.00
2023-10-31T16:16:59.212Z,98.86
2023-10-31T16:22:03.445Z,99.95
2023-10-31T16:27:07.487Z,100.00
2023-10-31T16:32:11.698Z,99.90
2023-10-31T16:37:15.830Z,100.00
2023-10-31T16:42:20.013Z,100.00
2023-10-31T16:47:24.183Z,100.00
2023-10-31T16:52:28.332Z,100.00
2023-10-31T16:57:32.506Z,100.00
2023-10-31T17:02:36.821Z,100.00
2023-10-31T17:07:40.812Z,100.00
2023-10-31T17:12:44.966Z,100.00
2023-10-31T17:17:49.245Z,100.00
2023-10-31T17:22:53.270Z,100.00
2023-10-31T17:27:57.455Z,100.00
2023-10-31T17:33:01.693Z,100.00
2023-10-31T17:38:05.780Z,100.00
2023-10-31T17:43:09.926Z,100.00
2023-10-31T17:48:14.159Z,100.00
2023-10-31T17:53:18.284Z,100.00
2023-10-31T17:58:22.439Z,100.00
2023-10-31T18:03:24.717Z,100.00
2023-10-31T18:08:28.859Z,100.00
2023-10-31T18:13:33.029Z,100.00
2023-10-31T18:18:37.172Z,100.00
2023-10-31T18:23:41.370Z,100.00
2023-10-31T18:28:45.476Z,100.00
2023-10-31T18:33:49.688Z,100.00
2023-10-31T18:38:53.826Z,100.00
2023-10-31T18:44:14.795Z,100.00
2023-10-31T18:49:02.154Z,100.00
2023-10-31T18:54:06.513Z,100.00
2023-10-31T18:59:10.523Z,100.00
2023-10-31T19:04:14.611Z,100.00
2023-10-31T19:09:18.796Z,100.00
2023-10-31T19:14:22.972Z,100.00
2023-10-31T19:19:27.149Z,100.00
2023-10-31T19:24:31.344Z,100.00
2023-10-31T19:29:35.458Z,100.00
2023-10-31T19:34:39.609Z,100.00
2023-10-31T19:39:43.748Z,100.00
2023-10-31T19:44:48.024Z,100.00
2023-10-31T19:49:52.139Z,100.00
2023-10-31T19:54:56.340Z,100.00
2023-10-31T20:00:00.464Z,100.00
2023-10-31T20:05:04.670Z,100.00
2023-10-31T20:10:08.753Z,100.00
2023-10-31T20:15:12.996Z,100.00
2023-10-31T20:20:17.104Z,100.00
2023-10-31T20:25:21.208Z,100.00
2023-10-31T20:30:25.396Z,100.00
2023-10-31T20:35:29.598Z,100.00
2023-10-31T20:40:33.709Z,100.00
2023-10-31T20:50:42.038Z,100.00
2023-10-31T20:55:46.328Z,100.00
2023-10-31T21:00:50.662Z,100.00
2023-10-31T21:05:54.507Z,100.00
2023-10-31T21:10:58.680Z,100.00
2023-10-31T21:16:02.907Z,100.00
2023-10-31T21:21:06.996Z,100.00
2023-10-31T21:26:11.111Z,100.00
2023-10-31T21:31:15.380Z,100.00
2023-10-31T21:36:19.474Z,100.00
2023-10-31T21:41:23.625Z,100.00
2023-10-31T21:46:27.809Z,100.00
2023-10-31T21:51:31.961Z,100.00
2023-10-31T21:56:36.149Z,100.00
2023-10-31T22:01:40.272Z,100.00
2023-10-31T22:06:44.406Z,100.00
2023-10-31T22:11:48.619Z,100.00
2023-10-31T22:16:52.755Z,100.00
2023-10-31T22:21:56.876Z,100.00
2023-10-31T22:27:01.095Z,100.00
2023-10-31T22:32:05.282Z,100.00
2023-10-31T22:37:09.426Z,100.00
2023-10-31T22:42:13.551Z,100.00
2023-10-31T22:47:17.766Z,100.00
2023-10-31T22:52:21.900Z,100.00
2023-10-31T22:57:26.088Z,100.00
2023-10-31T23:02:30.367Z,100.00
2023-10-31T23:07:34.349Z,100.00
2023-10-31T23:12:38.560Z,100.00
2023-10-31T23:17:42.965Z,100.00
2023-10-31T23:22:46.874Z,100.00
2023-10-31T23:27:51.023Z,100.00
2023-10-31T23:32:53.252Z,100.00
2023-10-31T23:37:57.422Z,100.00
2023-10-31T23:43:01.608Z,100.00
2023-10-31T23:48:05.822Z,100.00
2023-10-31T23:53:09.954Z,100.00
2023-10-31T23:58:14.069Z,100.00
