createdAt,value
2017-03-16T00:00:10.482Z,740.71
2017-03-16T00:01:10.463Z,740.68
2017-03-16T00:02:10.439Z,740.71
2017-03-16T00:03:10.424Z,740.72
2017-03-16T00:04:10.402Z,740.67
2017-03-16T00:05:10.381Z,740.62
2017-03-16T00:06:10.370Z,740.65
2017-03-16T00:07:10.346Z,740.57
2017-03-16T00:08:10.327Z,740.59
2017-03-16T00:09:10.308Z,740.57
2017-03-16T00:10:10.289Z,740.49
2017-03-16T00:11:10.267Z,740.6
2017-03-16T00:12:10.247Z,740.58
2017-03-16T00:13:10.230Z,740.64
2017-03-16T00:14:10.214Z,740.61
2017-03-16T00:15:10.192Z,740.61
2017-03-16T00:16:10.174Z,740.48
2017-03-16T00:17:10.151Z,740.58
2017-03-16T00:18:10.132Z,740.63
2017-03-16T00:19:10.113Z,740.64
2017-03-16T00:20:10.093Z,740.5
2017-03-16T00:21:10.073Z,740.52
2017-03-16T00:22:10.054Z,740.56
2017-03-16T00:23:10.040Z,740.54
2017-03-16T00:24:10.020Z,740.6
2017-03-16T00:25:09.997Z,740.52
2017-03-16T00:26:09.978Z,740.55
2017-03-16T00:27:09.958Z,740.55
2017-03-16T00:28:09.942Z,740.58
2017-03-16T00:29:09.923Z,740.53
2017-03-16T00:30:09.901Z,740.54
2017-03-16T00:31:09.885Z,740.52
2017-03-16T00:32:09.866Z,740.51
2017-03-16T00:33:09.851Z,740.53
2017-03-16T00:34:09.828Z,740.51
2017-03-16T00:35:09.809Z,740.54
2017-03-16T00:36:09.786Z,740.49
2017-03-16T00:37:09.768Z,740.56
2017-03-16T00:38:09.747Z,740.6
2017-03-16T00:39:09.729Z,740.6
2017-03-16T00:40:09.714Z,740.58
2017-03-16T00:41:09.691Z,740.56
2017-03-16T00:42:09.673Z,740.55
2017-03-16T00:43:09.656Z,740.51
2017-03-16T00:44:09.638Z,740.51
2017-03-16T00:45:09.617Z,740.53
2017-03-16T00:46:09.599Z,740.5
2017-03-16T00:47:09.577Z,740.51
2017-03-16T00:48:09.558Z,740.45
2017-03-16T00:49:09.539Z,740.48
2017-03-16T00:50:09.524Z,740.5
2017-03-16T00:51:09.506Z,740.47
2017-03-16T00:52:09.487Z,740.47
2017-03-16T00:53:09.467Z,740.46
2017-03-16T00:54:09.449Z,740.4
2017-03-16T00:55:09.431Z,740.33
2017-03-16T00:56:09.412Z,740.35
2017-03-16T00:57:09.391Z,740.38
2017-03-16T00:58:09.373Z,740.4
2017-03-16T00:59:09.354Z,740.28
2017-03-16T01:00:09.335Z,740.32
2017-03-16T01:01:09.316Z,740.41
2017-03-16T01:02:09.297Z,740.24
2017-03-16T01:03:09.274Z,740.25
2017-03-16T01:04:09.258Z,740.26
2017-03-16T01:05:09.236Z,740.34
2017-03-16T01:06:09.221Z,740.23
2017-03-16T01:07:09.202Z,740.23
2017-03-16T01:08:09.183Z,740.28
2017-03-16T01:09:09.160Z,740.2
2017-03-16T01:10:09.146Z,740.22
2017-03-16T01:11:09.126Z,740.17
2017-03-16T01:12:09.107Z,740.17
2017-03-16T01:13:09.088Z,740.2
2017-03-16T01:14:09.098Z,740.18
2017-03-16T01:15:09.045Z,740.22
2017-03-16T01:16:09.026Z,740.25
2017-03-16T01:17:09.011Z,740.2
2017-03-16T01:18:08.987Z,740.24
2017-03-16T01:19:08.973Z,740.27
2017-03-16T01:20:08.955Z,740.23
2017-03-16T01:21:08.936Z,740.29
2017-03-16T01:22:08.916Z,740.17
2017-03-16T01:23:08.892Z,740.22
2017-03-16T01:24:08.878Z,740.25
2017-03-16T01:25:08.856Z,740.3
2017-03-16T01:26:08.840Z,740.24
2017-03-16T01:27:08.821Z,740.26
2017-03-16T01:28:08.798Z,740.25
2017-03-16T01:29:08.780Z,740.22
2017-03-16T01:30:08.764Z,740.18
2017-03-16T01:31:08.746Z,740.19
2017-03-16T01:32:08.724Z,740.18
2017-03-16T01:33:08.708Z,740.19
2017-03-16T01:34:08.685Z,740.19
2017-03-16T01:35:08.671Z,740.13
2017-03-16T01:36:08.653Z,740.05
2017-03-16T01:37:08.633Z,740.08
2017-03-16T01:38:08.615Z,740.06
2017-03-16T01:39:08.596Z,740.03
2017-03-16T01:40:08.572Z,740.05
2017-03-16T01:41:08.554Z,740.07
2017-03-16T01:42:08.540Z,740.04
2017-03-16T01:43:08.519Z,740
2017-03-16T01:44:08.498Z,740.06
2017-03-16T01:45:08.479Z,740.09
2017-03-16T01:46:08.462Z,739.93
2017-03-16T01:47:08.467Z,740.06
2017-03-16T01:48:08.428Z,739.95
2017-03-16T01:49:08.408Z,739.95
2017-03-16T01:50:08.385Z,740.01
2017-03-16T01:51:08.370Z,739.94
2017-03-16T01:52:08.352Z,739.95
2017-03-16T01:53:08.334Z,739.94
2017-03-16T01:54:08.311Z,739.98
2017-03-16T01:55:08.292Z,739.93
2017-03-16T01:56:08.278Z,739.98
2017-03-16T01:57:08.253Z,740.02
2017-03-16T01:58:08.238Z,739.91
2017-03-16T01:59:08.219Z,739.95
2017-03-16T02:00:08.198Z,739.91
2017-03-16T02:01:08.179Z,739.92
2017-03-16T02:02:08.162Z,739.86
2017-03-16T02:03:08.141Z,739.87
2017-03-16T02:04:08.123Z,739.87
2017-03-16T02:05:08.107Z,739.89
2017-03-16T02:06:08.088Z,739.88
2017-03-16T02:07:08.066Z,739.82
2017-03-16T02:08:08.047Z,739.8
2017-03-16T02:09:08.032Z,739.82
2017-03-16T02:10:08.012Z,739.84
2017-03-16T02:11:07.990Z,739.89
2017-03-16T02:12:07.978Z,739.84
2017-03-16T02:13:07.957Z,739.8
2017-03-16T02:14:07.938Z,739.88
2017-03-16T02:15:07.919Z,739.83
2017-03-16T02:16:07.901Z,739.82
2017-03-16T02:17:07.879Z,739.73
2017-03-16T02:18:07.862Z,739.77
2017-03-16T02:19:07.841Z,739.74
2017-03-16T02:20:07.821Z,739.72
2017-03-16T02:21:07.805Z,739.69
2017-03-16T02:22:07.784Z,739.7
2017-03-16T02:23:07.766Z,739.74
2017-03-16T02:24:07.750Z,739.69
2017-03-16T02:25:07.732Z,739.67
2017-03-16T02:26:07.710Z,739.74
2017-03-16T02:27:07.691Z,739.73
2017-03-16T02:28:07.673Z,739.71
2017-03-16T02:29:07.657Z,739.73
2017-03-16T02:30:07.640Z,739.7
2017-03-16T02:31:07.621Z,739.74
2017-03-16T02:32:07.600Z,739.68
2017-03-16T02:33:07.583Z,739.74
2017-03-16T02:34:07.565Z,739.74
2017-03-16T02:35:07.546Z,739.72
2017-03-16T02:36:07.527Z,739.67
2017-03-16T02:37:07.510Z,739.72
2017-03-16T02:38:07.492Z,739.73
2017-03-16T02:39:07.468Z,739.69
2017-03-16T02:40:07.455Z,739.65
2017-03-16T02:41:07.437Z,739.66
2017-03-16T02:42:07.414Z,739.73
2017-03-16T02:43:07.396Z,739.69
2017-03-16T02:44:07.379Z,739.75
2017-03-16T02:45:07.360Z,739.82
2017-03-16T02:46:07.344Z,739.77
2017-03-16T02:47:07.329Z,739.8
2017-03-16T02:48:07.310Z,739.73
2017-03-16T02:49:07.288Z,739.84
2017-03-16T02:50:07.273Z,739.81
2017-03-16T02:51:07.252Z,739.74
2017-03-16T02:52:07.233Z,739.82
2017-03-16T02:53:07.216Z,739.8
2017-03-16T02:54:07.197Z,739.75
2017-03-16T02:55:07.182Z,739.75
2017-03-16T02:56:07.161Z,739.78
2017-03-16T02:57:07.143Z,739.76
2017-03-16T02:58:07.129Z,739.79
2017-03-16T02:59:07.113Z,739.78
2017-03-16T03:00:07.093Z,739.78
2017-03-16T03:01:07.071Z,739.77
2017-03-16T03:02:07.058Z,739.78
2017-03-16T03:03:07.036Z,739.82
2017-03-16T03:04:07.022Z,739.77
2017-03-16T03:05:07.000Z,739.76
2017-03-16T03:06:06.984Z,739.8
2017-03-16T03:07:06.972Z,739.76
2017-03-16T03:08:06.952Z,739.76
2017-03-16T03:09:06.932Z,739.74
2017-03-16T03:10:06.918Z,739.71
2017-03-16T03:11:06.901Z,739.7
2017-03-16T03:12:06.879Z,739.7
2017-03-16T03:13:06.866Z,739.72
2017-03-16T03:14:06.844Z,739.71
2017-03-16T03:15:06.826Z,739.75
2017-03-16T03:16:06.813Z,739.7
2017-03-16T03:17:06.796Z,739.7
2017-03-16T03:18:06.776Z,739.69
2017-03-16T03:19:06.761Z,739.67
2017-03-16T03:20:06.749Z,739.69
2017-03-16T03:21:06.727Z,739.68
2017-03-16T03:22:06.708Z,739.67
2017-03-16T03:23:06.691Z,739.64
2017-03-16T03:24:06.675Z,739.65
2017-03-16T03:25:06.658Z,739.64
2017-03-16T03:26:06.636Z,739.64
2017-03-16T03:27:06.619Z,739.62
2017-03-16T03:28:06.602Z,739.65
2017-03-16T03:29:06.584Z,739.66
2017-03-16T03:30:06.565Z,739.65
2017-03-16T03:31:06.553Z,739.68
2017-03-16T03:32:06.532Z,739.69
2017-03-16T03:33:06.518Z,739.71
2017-03-16T03:34:06.499Z,739.66
2017-03-16T03:35:06.479Z,739.66
2017-03-16T03:36:06.464Z,739.63
2017-03-16T03:37:06.442Z,739.65
2017-03-16T03:38:06.424Z,739.66
2017-03-16T03:39:06.408Z,739.69
2017-03-16T03:40:06.392Z,739.62
2017-03-16T03:41:06.380Z,739.67
2017-03-16T03:42:06.359Z,739.62
2017-03-16T03:43:06.342Z,739.66
2017-03-16T03:44:06.325Z,739.64
2017-03-16T03:45:06.302Z,739.64
2017-03-16T03:46:06.286Z,739.63
2017-03-16T03:47:06.268Z,739.63
2017-03-16T03:48:06.249Z,739.62
2017-03-16T03:49:06.236Z,739.59
2017-03-16T03:50:06.220Z,739.61
2017-03-16T03:51:06.198Z,739.64
2017-03-16T03:52:06.184Z,739.64
2017-03-16T03:53:06.162Z,739.59
2017-03-16T03:54:06.146Z,739.59
2017-03-16T03:55:06.132Z,739.62
2017-03-16T03:56:06.111Z,739.62
2017-03-16T03:57:06.098Z,739.59
2017-03-16T03:58:06.080Z,739.6
2017-03-16T03:59:06.058Z,739.58
2017-03-16T04:00:06.041Z,739.58
2017-03-16T04:01:06.024Z,739.56
2017-03-16T04:02:06.011Z,739.59
2017-03-16T04:03:05.989Z,739.56
2017-03-16T04:04:05.971Z,739.59
2017-03-16T04:05:05.958Z,739.56
2017-03-16T04:06:05.943Z,739.54
2017-03-16T04:07:05.925Z,739.57
2017-03-16T04:08:05.908Z,739.57
2017-03-16T04:09:05.887Z,739.58
2017-03-16T04:10:05.869Z,739.48
2017-03-16T04:11:05.852Z,739.56
2017-03-16T04:12:05.835Z,739.51
2017-03-16T04:13:05.820Z,739.53
2017-03-16T04:14:05.800Z,739.55
2017-03-16T04:15:05.786Z,739.53
2017-03-16T04:16:05.764Z,739.55
2017-03-16T04:17:05.750Z,739.54
2017-03-16T04:18:05.730Z,739.54
2017-03-16T04:19:05.715Z,739.53
2017-03-16T04:20:05.695Z,739.54
2017-03-16T04:21:05.677Z,739.55
2017-03-16T04:22:05.658Z,739.58
2017-03-16T04:23:05.645Z,739.57
2017-03-16T04:24:05.627Z,739.53
2017-03-16T04:25:05.606Z,739.53
2017-03-16T04:26:05.592Z,739.56
2017-03-16T04:27:05.571Z,739.52
2017-03-16T04:28:05.553Z,739.5
2017-03-16T04:29:05.539Z,739.55
2017-03-16T04:30:05.517Z,739.54
2017-03-16T04:31:05.504Z,739.52
2017-03-16T04:32:05.485Z,739.58
2017-03-16T04:33:05.464Z,739.58
2017-03-16T04:34:05.450Z,739.56
2017-03-16T04:35:05.429Z,739.58
2017-03-16T04:36:05.413Z,739.55
2017-03-16T04:37:05.392Z,739.54
2017-03-16T04:38:05.379Z,739.56
2017-03-16T04:39:05.361Z,739.54
2017-03-16T04:40:05.339Z,739.5
2017-03-16T04:41:05.325Z,739.54
2017-03-16T04:42:05.307Z,739.53
2017-03-16T04:43:05.285Z,739.54
2017-03-16T04:44:05.272Z,739.57
2017-03-16T04:45:05.254Z,739.56
2017-03-16T04:46:05.232Z,739.57
2017-03-16T04:47:05.219Z,739.56
2017-03-16T04:48:05.195Z,739.6
2017-03-16T04:49:05.183Z,739.63
2017-03-16T04:50:05.161Z,739.63
2017-03-16T04:51:05.142Z,739.63
2017-03-16T04:52:05.129Z,739.61
2017-03-16T04:53:05.106Z,739.65
2017-03-16T04:54:05.087Z,739.63
2017-03-16T04:55:05.074Z,739.61
2017-03-16T04:56:05.052Z,739.6
2017-03-16T04:57:05.035Z,739.59
2017-03-16T04:58:05.016Z,739.6
2017-03-16T04:59:04.998Z,739.61
2017-03-16T05:00:04.982Z,739.6
2017-03-16T05:01:04.967Z,739.62
2017-03-16T05:02:04.950Z,739.59
2017-03-16T05:03:04.927Z,739.61
2017-03-16T05:04:04.914Z,739.61
2017-03-16T05:05:04.891Z,739.6
2017-03-16T05:06:04.879Z,739.59
2017-03-16T05:07:04.860Z,739.59
2017-03-16T05:08:04.841Z,739.59
2017-03-16T05:09:04.825Z,739.57
2017-03-16T05:10:04.803Z,739.55
2017-03-16T05:11:04.786Z,739.56
2017-03-16T05:12:04.774Z,739.54
2017-03-16T05:13:04.755Z,739.54
2017-03-16T05:14:04.735Z,739.5
2017-03-16T05:15:04.717Z,739.51
2017-03-16T05:16:04.698Z,739.53
2017-03-16T05:17:04.681Z,739.53
2017-03-16T05:18:04.664Z,739.5
2017-03-16T05:19:04.647Z,739.59
2017-03-16T05:20:04.629Z,739.55
2017-03-16T05:21:04.613Z,739.57
2017-03-16T05:22:04.595Z,739.54
2017-03-16T05:23:04.579Z,739.51
2017-03-16T05:24:04.559Z,739.52
2017-03-16T05:25:04.541Z,739.49
2017-03-16T05:26:04.525Z,739.5
2017-03-16T05:27:04.510Z,739.51
2017-03-16T05:28:04.490Z,739.47
2017-03-16T05:29:04.473Z,739.51
2017-03-16T05:30:04.454Z,739.53
2017-03-16T05:31:04.440Z,739.54
2017-03-16T05:32:04.422Z,739.54
2017-03-16T05:33:04.406Z,739.46
2017-03-16T05:34:04.382Z,739.55
2017-03-16T05:35:04.368Z,739.56
2017-03-16T05:36:04.348Z,739.51
2017-03-16T05:37:04.334Z,739.56
2017-03-16T05:38:04.315Z,739.48
2017-03-16T05:39:04.293Z,739.55
2017-03-16T05:40:04.279Z,739.51
2017-03-16T05:41:04.261Z,739.55
2017-03-16T05:42:04.238Z,739.5
2017-03-16T05:43:04.221Z,739.54
2017-03-16T05:44:04.206Z,739.56
2017-03-16T05:45:04.184Z,739.57
2017-03-16T05:46:04.170Z,739.59
2017-03-16T05:47:04.148Z,739.58
2017-03-16T05:48:04.131Z,739.6
2017-03-16T05:49:04.112Z,739.58
2017-03-16T05:50:04.097Z,739.64
2017-03-16T05:51:04.080Z,739.6
2017-03-16T05:52:04.062Z,739.59
2017-03-16T05:53:04.040Z,739.57
2017-03-16T05:54:04.026Z,739.63
2017-03-16T05:55:04.005Z,739.54
2017-03-16T05:56:03.986Z,739.54
2017-03-16T05:57:03.972Z,739.56
2017-03-16T05:58:03.956Z,739.52
2017-03-16T05:59:03.937Z,739.54
2017-03-16T06:00:03.915Z,739.58
2017-03-16T06:01:03.897Z,739.55
2017-03-16T06:02:03.883Z,739.56
2017-03-16T06:03:03.861Z,739.57
2017-03-16T06:04:03.844Z,739.58
2017-03-16T06:05:03.831Z,739.62
2017-03-16T06:06:03.814Z,739.6
2017-03-16T06:07:03.791Z,739.6
2017-03-16T06:08:03.774Z,739.59
2017-03-16T06:09:03.757Z,739.59
2017-03-16T06:10:03.742Z,739.6
2017-03-16T06:11:03.723Z,739.61
2017-03-16T06:12:03.709Z,739.64
2017-03-16T06:13:03.693Z,739.63
2017-03-16T06:14:03.671Z,739.62
2017-03-16T06:15:03.655Z,739.64
2017-03-16T06:16:03.642Z,739.67
2017-03-16T06:17:03.626Z,739.62
2017-03-16T06:18:03.604Z,739.67
2017-03-16T06:19:03.586Z,739.65
2017-03-16T06:20:03.576Z,739.62
2017-03-16T06:21:03.554Z,739.67
2017-03-16T06:22:03.542Z,739.67
2017-03-16T06:23:03.525Z,739.67
2017-03-16T06:24:03.509Z,739.66
2017-03-16T06:25:03.490Z,739.69
2017-03-16T06:26:03.475Z,739.71
2017-03-16T06:27:03.458Z,739.73
2017-03-16T06:28:03.440Z,739.76
2017-03-16T06:29:03.423Z,739.77
2017-03-16T06:30:03.409Z,739.77
2017-03-16T06:31:03.393Z,739.74
2017-03-16T06:32:03.374Z,739.78
2017-03-16T06:33:03.361Z,739.75
2017-03-16T06:34:03.340Z,739.77
2017-03-16T06:35:03.328Z,739.81
2017-03-16T06:36:03.311Z,739.82
2017-03-16T06:37:03.296Z,739.84
2017-03-16T06:38:03.281Z,739.81
2017-03-16T06:39:03.264Z,739.83
2017-03-16T06:40:03.245Z,739.8
2017-03-16T06:41:03.226Z,739.82
2017-03-16T06:42:03.209Z,739.8
2017-03-16T06:43:03.199Z,739.81
2017-03-16T06:44:03.178Z,739.79
2017-03-16T06:45:03.165Z,739.76
2017-03-16T06:46:03.149Z,739.81
2017-03-16T06:47:03.129Z,739.78
2017-03-16T06:48:03.116Z,739.82
2017-03-16T06:49:03.101Z,739.83
2017-03-16T06:50:03.088Z,739.84
2017-03-16T06:51:03.066Z,739.87
2017-03-16T06:52:03.049Z,739.86
2017-03-16T06:53:03.033Z,739.89
2017-03-16T06:54:03.017Z,739.96
2017-03-16T06:55:03.004Z,739.97
2017-03-16T06:56:02.984Z,740
2017-03-16T06:57:02.973Z,740
2017-03-16T06:58:02.951Z,739.96
2017-03-16T06:59:02.940Z,739.92
2017-03-16T07:00:02.920Z,739.91
2017-03-16T07:01:02.906Z,739.93
2017-03-16T07:02:02.895Z,739.88
2017-03-16T07:03:02.877Z,739.92
2017-03-16T07:04:02.861Z,739.95
2017-03-16T07:05:02.845Z,739.92
2017-03-16T07:06:02.831Z,739.91
2017-03-16T07:07:02.815Z,739.9
2017-03-16T07:08:02.799Z,739.9
2017-03-16T07:09:02.782Z,739.96
2017-03-16T07:10:02.764Z,739.99
2017-03-16T07:11:02.748Z,739.98
2017-03-16T07:12:02.734Z,739.93
2017-03-16T07:13:02.719Z,739.93
2017-03-16T07:14:02.706Z,739.89
2017-03-16T07:15:02.692Z,739.88
2017-03-16T07:16:02.677Z,739.89
2017-03-16T07:17:02.657Z,739.87
2017-03-16T07:18:02.642Z,739.91
2017-03-16T07:19:02.628Z,739.94
2017-03-16T07:20:02.615Z,739.93
2017-03-16T07:21:02.598Z,739.94
2017-03-16T07:22:02.588Z,739.94
2017-03-16T07:23:02.574Z,739.93
2017-03-16T07:24:02.558Z,739.95
2017-03-16T07:25:02.541Z,739.97
2017-03-16T07:26:02.529Z,739.92
2017-03-16T07:27:02.515Z,739.96
2017-03-16T07:28:02.498Z,739.95
2017-03-16T07:29:02.486Z,739.94
2017-03-16T07:30:02.469Z,739.92
2017-03-16T07:31:02.454Z,739.94
2017-03-16T07:32:02.445Z,739.94
2017-03-16T07:33:02.427Z,739.89
2017-03-16T07:34:02.418Z,739.92
2017-03-16T07:35:02.403Z,739.91
2017-03-16T07:36:02.389Z,739.92
2017-03-16T07:37:02.376Z,739.95
2017-03-16T07:38:02.362Z,739.92
2017-03-16T07:39:02.345Z,739.89
2017-03-16T07:40:02.335Z,739.91
2017-03-16T07:41:02.320Z,739.91
2017-03-16T07:42:02.307Z,739.9
2017-03-16T07:43:02.290Z,739.94
2017-03-16T07:44:02.281Z,739.91
2017-03-16T07:45:02.264Z,739.92
2017-03-16T07:46:02.254Z,739.92
2017-03-16T07:47:02.243Z,739.89
2017-03-16T07:48:02.226Z,739.83
2017-03-16T07:49:02.213Z,739.81
2017-03-16T07:50:02.199Z,739.77
2017-03-16T07:51:02.186Z,739.79
2017-03-16T07:52:02.170Z,739.73
2017-03-16T07:53:02.157Z,739.75
2017-03-16T07:54:02.138Z,739.76
2017-03-16T07:55:02.124Z,739.77
2017-03-16T07:56:02.110Z,739.79
2017-03-16T07:57:02.098Z,739.84
2017-03-16T07:58:02.079Z,739.79
2017-03-16T07:59:02.065Z,739.73
2017-03-16T08:00:02.048Z,739.71
2017-03-16T08:01:02.034Z,739.78
2017-03-16T08:02:02.020Z,739.79
2017-03-16T08:03:02.009Z,739.74
2017-03-16T08:04:01.993Z,739.74
2017-03-16T08:05:01.979Z,739.74
2017-03-16T08:06:01.959Z,739.7
2017-03-16T08:07:01.948Z,739.75
2017-03-16T08:08:01.932Z,739.73
2017-03-16T08:09:01.913Z,739.73
2017-03-16T08:10:01.902Z,739.75
2017-03-16T08:11:01.882Z,739.81
2017-03-16T08:12:01.871Z,739.93
2017-03-16T08:13:01.855Z,739.87
2017-03-16T08:14:01.840Z,739.9
2017-03-16T08:15:01.819Z,739.87
2017-03-16T08:16:01.805Z,739.87
2017-03-16T08:17:01.795Z,739.91
2017-03-16T08:18:01.775Z,739.88
2017-03-16T08:19:01.764Z,739.82
2017-03-16T08:20:01.747Z,739.87
2017-03-16T08:21:01.736Z,739.83
2017-03-16T08:22:01.721Z,739.84
2017-03-16T08:23:01.706Z,739.79
2017-03-16T08:24:01.692Z,739.82
2017-03-16T08:25:01.674Z,739.84
2017-03-16T08:26:01.663Z,739.74
2017-03-16T08:27:01.649Z,739.79
2017-03-16T08:28:01.634Z,739.74
2017-03-16T08:29:01.620Z,739.78
2017-03-16T08:30:01.601Z,739.78
2017-03-16T08:31:01.592Z,739.79
2017-03-16T08:32:01.574Z,739.79
2017-03-16T08:33:01.558Z,739.79
2017-03-16T08:34:01.548Z,739.82
2017-03-16T08:35:01.530Z,739.82
2017-03-16T08:36:01.520Z,739.86
2017-03-16T08:37:01.504Z,739.9
2017-03-16T08:38:01.486Z,739.89
2017-03-16T08:39:01.471Z,739.89
2017-03-16T08:40:01.459Z,739.88
2017-03-16T08:41:01.443Z,739.9
2017-03-16T08:42:01.429Z,739.87
2017-03-16T08:43:01.415Z,739.89
2017-03-16T08:44:01.401Z,739.83
2017-03-16T08:45:01.391Z,739.87
2017-03-16T08:46:01.374Z,739.82
2017-03-16T08:47:01.365Z,739.88
2017-03-16T08:48:01.351Z,739.86
2017-03-16T08:49:01.351Z,739.9
2017-03-16T08:50:01.320Z,739.85
2017-03-16T08:51:01.306Z,739.87
2017-03-16T08:52:01.293Z,739.84
2017-03-16T08:53:01.278Z,739.81
2017-03-16T08:54:01.265Z,739.79
2017-03-16T08:55:01.256Z,739.8
2017-03-16T08:56:01.238Z,739.79
2017-03-16T08:57:01.225Z,739.8
2017-03-16T08:58:01.216Z,739.83
2017-03-16T08:59:01.204Z,739.78
2017-03-16T09:00:01.213Z,739.81
2017-03-16T09:01:01.175Z,739.8
2017-03-16T09:02:01.167Z,739.89
2017-03-16T09:03:01.154Z,739.81
2017-03-16T09:04:01.138Z,739.79
2017-03-16T09:05:01.130Z,739.78
2017-03-16T09:06:01.118Z,739.84
2017-03-16T09:07:01.102Z,739.86
2017-03-16T09:08:01.091Z,739.95
2017-03-16T09:09:01.084Z,739.87
2017-03-16T09:10:01.067Z,739.84
2017-03-16T09:11:01.056Z,739.84
2017-03-16T09:12:01.050Z,739.86
2017-03-16T09:13:01.033Z,739.93
2017-03-16T09:14:01.027Z,739.85
2017-03-16T09:15:01.013Z,739.93
2017-03-16T09:16:01.006Z,739.92
2017-03-16T09:17:00.991Z,739.85
2017-03-16T09:18:00.981Z,739.76
2017-03-16T09:19:00.969Z,739.79
2017-03-16T09:20:00.965Z,739.71
2017-03-16T09:21:00.954Z,739.82
2017-03-16T09:22:00.939Z,739.83
2017-03-16T09:23:00.929Z,739.77
2017-03-16T09:24:00.919Z,739.84
2017-03-16T09:25:00.912Z,739.79
2017-03-16T09:26:00.899Z,739.73
2017-03-16T09:27:00.893Z,739.66
2017-03-16T09:28:00.877Z,739.72
2017-03-16T09:29:00.867Z,739.68
2017-03-16T09:30:00.860Z,739.71
2017-03-16T09:31:00.853Z,739.71
2017-03-16T09:32:00.839Z,739.65
2017-03-16T09:33:00.824Z,739.66
2017-03-16T09:34:00.817Z,739.7
2017-03-16T09:35:00.804Z,739.65
2017-03-16T09:36:00.789Z,739.69
2017-03-16T09:37:00.778Z,739.63
2017-03-16T09:38:00.768Z,739.66
2017-03-16T09:39:00.759Z,739.67
2017-03-16T09:40:00.745Z,739.66
2017-03-16T09:41:00.733Z,739.65
2017-03-16T09:42:00.721Z,739.69
2017-03-16T09:43:00.713Z,739.66
2017-03-16T09:44:00.698Z,739.66
2017-03-16T09:45:00.688Z,739.69
2017-03-16T09:46:00.676Z,739.69
2017-03-16T09:47:00.665Z,739.65
2017-03-16T09:48:00.654Z,739.66
2017-03-16T09:49:00.649Z,739.67
2017-03-16T09:50:00.633Z,739.66
2017-03-16T09:51:00.627Z,739.65
2017-03-16T09:52:00.613Z,739.62
2017-03-16T09:53:00.602Z,739.66
2017-03-16T09:54:00.591Z,739.65
2017-03-16T09:55:00.585Z,739.64
2017-03-16T09:56:00.575Z,739.65
2017-03-16T09:57:00.565Z,739.71
2017-03-16T09:58:00.551Z,739.68
2017-03-16T09:59:00.541Z,739.63
2017-03-16T10:00:00.536Z,739.67
2017-03-16T10:01:00.525Z,739.7
2017-03-16T10:02:00.515Z,739.69
2017-03-16T10:03:00.506Z,739.73
2017-03-16T10:04:00.492Z,739.68
2017-03-16T10:05:00.487Z,739.69
2017-03-16T10:06:00.473Z,739.63
2017-03-16T10:07:00.469Z,739.62
2017-03-16T10:08:00.459Z,739.64
2017-03-16T10:09:00.450Z,739.61
2017-03-16T10:10:00.436Z,739.59
2017-03-16T10:11:00.434Z,739.6
2017-03-16T10:12:00.424Z,739.62
2017-03-16T10:13:00.412Z,739.61
2017-03-16T10:14:00.405Z,739.6
2017-03-16T10:15:00.399Z,739.58
2017-03-16T10:16:00.391Z,739.61
2017-03-16T10:17:00.383Z,739.59
2017-03-16T10:18:00.378Z,739.57
2017-03-16T10:19:00.367Z,739.59
2017-03-16T10:20:00.360Z,739.56
2017-03-16T10:21:00.349Z,739.55
2017-03-16T10:22:00.342Z,739.57
2017-03-16T10:23:00.336Z,739.56
2017-03-16T10:24:00.329Z,739.6
2017-03-16T10:25:00.319Z,739.6
2017-03-16T10:26:00.312Z,739.59
2017-03-16T10:27:00.309Z,739.52
2017-03-16T10:28:00.298Z,739.54
2017-03-16T10:29:00.318Z,739.52
2017-03-16T10:30:00.287Z,739.49
2017-03-16T10:31:00.280Z,739.49
2017-03-16T10:32:00.270Z,739.54
2017-03-16T10:33:00.263Z,739.5
2017-03-16T10:34:00.259Z,739.58
2017-03-16T10:35:00.252Z,739.58
2017-03-16T10:36:00.242Z,739.57
2017-03-16T10:37:00.236Z,739.54
2017-03-16T10:38:00.229Z,739.56
2017-03-16T10:39:00.221Z,739.55
2017-03-16T10:40:00.213Z,739.54
2017-03-16T10:41:00.206Z,739.55
2017-03-16T10:42:00.199Z,739.58
2017-03-16T10:43:00.197Z,739.56
2017-03-16T10:44:00.190Z,739.54
2017-03-16T10:45:00.182Z,739.5
2017-03-16T10:46:00.171Z,739.5
2017-03-16T10:47:00.164Z,739.51
2017-03-16T10:48:00.160Z,739.47
2017-03-16T10:49:00.152Z,739.47
2017-03-16T10:50:00.145Z,739.43
2017-03-16T10:51:00.134Z,739.44
2017-03-16T10:52:00.131Z,739.46
2017-03-16T10:53:00.123Z,739.49
2017-03-16T10:54:00.114Z,739.54
2017-03-16T10:55:00.110Z,739.5
2017-03-16T10:56:00.103Z,739.53
2017-03-16T10:57:00.096Z,739.47
2017-03-16T10:58:00.087Z,739.51
2017-03-16T10:59:00.079Z,739.48
2017-03-16T11:00:00.073Z,739.48
2017-03-16T11:01:00.069Z,739.44
2017-03-16T11:02:00.059Z,739.42
2017-03-16T11:03:00.051Z,739.42
2017-03-16T11:04:00.044Z,739.46
2017-03-16T11:05:00.041Z,739.45
2017-03-16T11:06:00.030Z,739.44
2017-03-16T11:07:00.023Z,739.46
2017-03-16T11:08:00.020Z,739.4
2017-03-16T11:09:00.010Z,739.42
2017-03-16T11:10:00.002Z,739.42
2017-03-16T11:10:59.999Z,739.47
2017-03-16T11:11:59.993Z,739.46
2017-03-16T11:12:59.985Z,739.4
2017-03-16T11:13:59.977Z,739.39
2017-03-16T11:14:59.968Z,739.44
2017-03-16T11:15:59.960Z,739.4
2017-03-16T11:16:59.957Z,739.35
2017-03-16T11:17:59.952Z,739.38
2017-03-16T11:18:59.939Z,739.39
2017-03-16T11:19:59.935Z,739.44
2017-03-16T11:20:59.928Z,739.4
2017-03-16T11:21:59.920Z,739.41
2017-03-16T11:22:59.908Z,739.37
2017-03-16T11:23:59.905Z,739.34
2017-03-16T11:24:59.895Z,739.29
2017-03-16T11:25:59.885Z,739.34
2017-03-16T11:26:59.879Z,739.3
2017-03-16T11:27:59.866Z,739.32
2017-03-16T11:28:59.860Z,739.32
2017-03-16T11:29:59.846Z,739.28
2017-03-16T11:30:59.838Z,739.28
2017-03-16T11:31:59.828Z,739.28
2017-03-16T11:32:59.821Z,739.3
2017-03-16T11:33:59.809Z,739.25
2017-03-16T11:34:59.797Z,739.25
2017-03-16T11:35:59.785Z,739.25
2017-03-16T11:36:59.775Z,739.21
2017-03-16T11:37:59.768Z,739.19
2017-03-16T11:38:59.753Z,739.24
2017-03-16T11:39:59.746Z,739.24
2017-03-16T11:40:59.735Z,739.24
2017-03-16T11:41:59.720Z,739.21
2017-03-16T11:42:59.709Z,739.22
2017-03-16T11:43:59.702Z,739.2
2017-03-16T11:44:59.692Z,739.19
2017-03-16T11:45:59.678Z,739.24
2017-03-16T11:46:59.666Z,739.23
2017-03-16T11:47:59.660Z,739.2
2017-03-16T11:48:59.648Z,739.19
2017-03-16T11:49:59.635Z,739.18
2017-03-16T11:50:59.624Z,739.2
2017-03-16T11:51:59.618Z,739.21
2017-03-16T11:52:59.606Z,739.15
2017-03-16T11:53:59.592Z,739.15
2017-03-16T11:54:59.581Z,739.14
2017-03-16T11:55:59.576Z,739.19
2017-03-16T11:56:59.561Z,739.16
2017-03-16T11:57:59.553Z,739.17
2017-03-16T11:58:59.543Z,739.15
2017-03-16T11:59:59.533Z,739.14
2017-03-16T12:00:59.524Z,739.12
2017-03-16T12:01:59.508Z,739.15
2017-03-16T12:02:59.502Z,739.18
2017-03-16T12:03:59.487Z,739.08
2017-03-16T12:04:59.480Z,739.05
2017-03-16T12:05:59.470Z,739.04
2017-03-16T12:06:59.455Z,739.06
2017-03-16T12:07:59.449Z,739.06
2017-03-16T12:08:59.434Z,739.08
2017-03-16T12:09:59.426Z,739.07
2017-03-16T12:10:59.416Z,739.07
2017-03-16T12:11:59.405Z,739.02
2017-03-16T12:12:59.390Z,739.01
2017-03-16T12:13:59.383Z,738.98
2017-03-16T12:14:59.367Z,739.01
2017-03-16T12:15:59.359Z,739.03
2017-03-16T12:16:59.345Z,739.01
2017-03-16T12:17:59.337Z,739.01
2017-03-16T12:18:59.326Z,738.99
2017-03-16T12:19:59.310Z,738.97
2017-03-16T12:20:59.298Z,739.02
2017-03-16T12:21:59.292Z,739.04
2017-03-16T12:22:59.278Z,739.09
2017-03-16T12:23:59.267Z,739.07
2017-03-16T12:24:59.252Z,739.08
2017-03-16T12:25:59.244Z,739.06
2017-03-16T12:26:59.232Z,739.04
2017-03-16T12:27:59.217Z,739.01
2017-03-16T12:28:59.209Z,739.04
2017-03-16T12:29:59.198Z,739.05
2017-03-16T12:30:59.183Z,739.03