createdAt,value
2023-01-30T00:01:55.403Z,101532.28
2023-01-30T00:04:42.276Z,101533.22
2023-01-30T00:07:08.901Z,101544.56
2023-01-30T00:09:35.618Z,101538.19
2023-01-30T00:12:09.310Z,101535.47
2023-01-30T00:14:35.969Z,101531.91
2023-01-30T00:17:09.241Z,101544.09
2023-01-30T00:19:35.871Z,101534.50
2023-01-30T00:22:09.201Z,101529.00
2023-01-30T00:24:36.003Z,101526.28
2023-01-30T00:27:09.230Z,101527.97
2023-01-30T00:29:35.947Z,101512.91
2023-01-30T00:32:09.303Z,101497.00
2023-01-30T00:34:36.112Z,101485.72
2023-01-30T00:37:09.277Z,101480.31
2023-01-30T00:39:42.188Z,101478.41
2023-01-30T00:42:28.567Z,101477.41
2023-01-30T00:45:27.354Z,101462.31
2023-01-30T00:47:53.977Z,101452.56
2023-01-30T00:50:27.196Z,101435.91
2023-01-30T00:52:53.897Z,101431.47
2023-01-30T00:55:27.438Z,101435.19
2023-01-30T00:57:54.093Z,101424.47
2023-01-30T01:00:27.268Z,101424.34
2023-01-30T01:02:53.961Z,101418.06
2023-01-30T01:05:42.240Z,101404.88
2023-01-30T01:08:08.888Z,101409.28
2023-01-30T01:10:42.291Z,101375.84
2023-01-30T01:13:10.679Z,101378.47
2023-01-30T01:15:44.239Z,101384.66
2023-01-30T01:18:10.871Z,101378.31
2023-01-30T01:20:44.287Z,101369.41
2023-01-30T01:23:18.199Z,101358.94
2023-01-30T01:25:51.233Z,101367.56
2023-01-30T01:28:28.224Z,101366.56
2023-01-30T01:30:54.967Z,101362.53
2023-01-30T01:33:28.285Z,101353.63
2023-01-30T01:35:58.055Z,101353.28
2023-01-30T01:38:31.196Z,101348.53
2023-01-30T01:41:06.131Z,101341.25
2023-01-30T01:43:45.309Z,101347.94
2023-01-30T01:46:29.256Z,101331.72
2023-01-30T01:49:07.248Z,101336.00
2023-01-30T01:51:47.260Z,101340.88
2023-01-30T01:54:30.354Z,101332.66
2023-01-30T01:57:03.245Z,101330.72
2023-01-30T01:59:38.010Z,101322.50
2023-01-30T02:02:16.330Z,101311.06
2023-01-30T02:05:13.470Z,101319.38
2023-01-30T02:07:46.223Z,101324.13
2023-01-30T02:10:26.260Z,101332.97
2023-01-30T02:12:59.245Z,101330.31
2023-01-30T02:15:25.991Z,101307.47
2023-01-30T02:17:59.393Z,101303.88
2023-01-30T02:20:52.269Z,101309.94
2023-01-30T02:23:42.419Z,101295.88
2023-01-30T02:26:36.445Z,101293.13
2023-01-30T02:29:11.967Z,101295.72
2023-01-30T02:31:50.263Z,101290.28
2023-01-30T02:34:42.314Z,101277.97
2023-01-30T02:37:26.096Z,101267.16
2023-01-30T02:40:21.247Z,101269.63
2023-01-30T02:43:05.702Z,101275.72
2023-01-30T02:45:54.481Z,101280.81
2023-01-30T02:48:49.268Z,101268.63
2023-01-30T02:51:29.307Z,101273.06
2023-01-30T02:54:04.411Z,101269.56
2023-01-30T02:56:47.083Z,101273.16
2023-01-30T02:59:24.315Z,101258.97
2023-01-30T03:01:56.803Z,101268.63
2023-01-30T03:05:27.475Z,101262.50
2023-01-30T03:08:03.902Z,101263.34
2023-01-30T03:10:58.276Z,101246.63
2023-01-30T03:13:34.233Z,101242.38
2023-01-30T03:16:16.349Z,101255.59
2023-01-30T03:18:45.204Z,101257.28
2023-01-30T03:21:19.329Z,101248.66
2023-01-30T03:23:55.390Z,101242.50
2023-01-30T03:26:39.264Z,101245.06
2023-01-30T03:29:09.025Z,101242.44
2023-01-30T03:31:42.361Z,101227.50
2023-01-30T03:34:15.305Z,101220.50
2023-01-30T03:36:42.036Z,101216.16
2023-01-30T03:39:15.283Z,101228.88
2023-01-30T03:41:42.411Z,101223.44
2023-01-30T03:44:15.317Z,101233.09
2023-01-30T03:46:42.120Z,101230.34
2023-01-30T03:49:08.789Z,101214.66
2023-01-30T03:51:42.287Z,101228.47
2023-01-30T03:54:09.092Z,101216.09
2023-01-30T03:56:42.278Z,101229.31
2023-01-30T03:59:15.286Z,101222.59
2023-01-30T04:01:41.968Z,101237.25
2023-01-30T04:04:15.304Z,101235.72
2023-01-30T04:06:48.300Z,101238.03
2023-01-30T04:09:15.031Z,101240.66
2023-01-30T04:11:48.275Z,101237.94
2023-01-30T04:14:14.929Z,101232.59
2023-01-30T04:16:48.330Z,101239.41
2023-01-30T04:19:15.043Z,101237.53
2023-01-30T04:21:48.294Z,101232.25
2023-01-30T04:24:15.084Z,101231.91
2023-01-30T04:26:48.264Z,101236.84
2023-01-30T04:29:14.865Z,101227.75
2023-01-30T04:31:48.346Z,101237.94
2023-01-30T04:34:14.973Z,101233.22
2023-01-30T04:36:48.380Z,101217.94
2023-01-30T04:39:15.047Z,101233.75
2023-01-30T04:41:41.624Z,101230.16
2023-01-30T04:44:14.303Z,101233.59
2023-01-30T04:46:40.965Z,101218.72
2023-01-30T04:49:16.380Z,101222.91
2023-01-30T04:51:43.049Z,101213.09
2023-01-30T04:54:16.429Z,101230.66
2023-01-30T04:56:43.084Z,101217.59
2023-01-30T04:59:16.304Z,101219.41
2023-01-30T05:01:49.377Z,101214.53
2023-01-30T05:04:16.055Z,101216.22
2023-01-30T05:06:49.284Z,101210.94
2023-01-30T05:09:29.297Z,101204.78
2023-01-30T05:12:02.358Z,101202.91
2023-01-30T05:14:35.412Z,101204.78
2023-01-30T05:17:08.456Z,101213.59
2023-01-30T05:19:42.314Z,101221.53
2023-01-30T05:22:15.389Z,101221.63
2023-01-30T05:24:42.033Z,101225.81
2023-01-30T05:27:15.318Z,101227.78
2023-01-30T05:29:41.987Z,101221.44
2023-01-30T05:32:19.358Z,101202.81
2023-01-30T05:34:46.191Z,101194.88
2023-01-30T05:37:19.296Z,101193.16
2023-01-30T05:39:45.917Z,101188.50
2023-01-30T05:42:19.316Z,101196.63
2023-01-30T05:44:46.258Z,101200.59
2023-01-30T05:47:12.918Z,101193.22
2023-01-30T05:49:46.421Z,101193.69
2023-01-30T05:52:13.133Z,101197.44
2023-01-30T05:54:46.339Z,101195.88
2023-01-30T05:57:13.326Z,101203.91
2023-01-30T05:59:46.403Z,101206.56
2023-01-30T06:02:13.005Z,101208.59
2023-01-30T06:04:46.419Z,101219.38
2023-01-30T06:07:19.696Z,101222.00
2023-01-30T06:09:46.330Z,101232.50
2023-01-30T06:12:19.404Z,101236.75
2023-01-30T06:14:52.332Z,101242.03
2023-01-30T06:17:25.381Z,101243.91
2023-01-30T06:19:52.012Z,101253.81
2023-01-30T06:22:25.331Z,101254.84
2023-01-30T06:24:51.985Z,101267.47
2023-01-30T06:27:26.397Z,101263.19
2023-01-30T06:29:53.021Z,101267.59
2023-01-30T06:32:26.374Z,101263.09
2023-01-30T06:34:52.992Z,101262.88
2023-01-30T06:37:26.358Z,101243.31
2023-01-30T06:39:52.994Z,101248.47
2023-01-30T06:42:26.325Z,101257.22
2023-01-30T06:44:59.355Z,101260.75
2023-01-30T06:47:32.342Z,101265.16
2023-01-30T06:49:58.938Z,101266.03
2023-01-30T06:52:32.406Z,101266.81
2023-01-30T06:55:05.555Z,101275.44
2023-01-30T06:57:32.189Z,101274.66
2023-01-30T07:00:05.414Z,101284.22
2023-01-30T07:02:35.416Z,101298.38
2023-01-30T07:05:09.377Z,101284.38
2023-01-30T07:07:43.430Z,101294.44
2023-01-30T07:10:18.472Z,101305.41
2023-01-30T07:12:46.528Z,101299.69
2023-01-30T07:15:20.904Z,101302.06
2023-01-30T07:17:47.693Z,101300.75
2023-01-30T07:20:21.390Z,101302.53
2023-01-30T07:22:59.374Z,101304.75
2023-01-30T07:25:27.591Z,101313.06
2023-01-30T07:28:05.562Z,101315.09
2023-01-30T07:30:36.045Z,101311.84
2023-01-30T07:33:12.381Z,101314.63
2023-01-30T07:35:39.295Z,101313.16
2023-01-30T07:38:12.393Z,101322.25
2023-01-30T07:40:38.927Z,101313.00
2023-01-30T07:43:08.668Z,101313.00
2023-01-30T07:45:49.402Z,101319.81
2023-01-30T07:48:25.372Z,101327.91
2023-01-30T07:51:03.462Z,101330.63
2023-01-30T07:53:36.453Z,101327.06
2023-01-30T07:56:10.764Z,101324.19
2023-01-30T07:58:44.377Z,101324.91
2023-01-30T08:01:17.498Z,101317.97
2023-01-30T08:03:46.011Z,101321.31
2023-01-30T08:06:20.428Z,101323.75
2023-01-30T08:08:53.760Z,101315.47
2023-01-30T08:11:27.401Z,101320.53
2023-01-30T08:14:00.397Z,101319.38
2023-01-30T08:16:33.401Z,101320.63
2023-01-30T08:19:06.549Z,101311.66
2023-01-30T08:21:39.422Z,101338.56
2023-01-30T08:24:06.500Z,101327.91
2023-01-30T08:26:39.429Z,101328.59
2023-01-30T08:29:06.493Z,101342.44
2023-01-30T08:31:39.593Z,101332.88
2023-01-30T08:34:12.481Z,101324.53
2023-01-30T08:36:45.449Z,101346.38
2023-01-30T08:39:12.387Z,101356.81
2023-01-30T08:41:45.437Z,101353.16
2023-01-30T08:44:14.600Z,101366.16
2023-01-30T08:46:47.414Z,101361.63
2023-01-30T08:49:20.441Z,101374.88
2023-01-30T08:51:47.071Z,101364.19
2023-01-30T08:54:20.411Z,101371.19
2023-01-30T08:56:47.003Z,101366.59
2023-01-30T08:59:20.412Z,101370.25
2023-01-30T09:01:47.064Z,101366.44
2023-01-30T09:04:20.433Z,101359.34
2023-01-30T09:06:53.769Z,101362.72
2023-01-30T09:09:26.377Z,101348.56
2023-01-30T09:11:52.940Z,101344.78
2023-01-30T09:14:26.447Z,101347.38
2023-01-30T09:16:56.397Z,101344.66
2023-01-30T09:19:34.508Z,101353.97
2023-01-30T09:22:07.416Z,101370.75
2023-01-30T09:24:34.242Z,101358.56
2023-01-30T09:27:07.445Z,101368.13
2023-01-30T09:29:34.215Z,101373.59
2023-01-30T09:32:07.497Z,101366.75
2023-01-30T09:34:34.251Z,101370.34
2023-01-30T09:37:08.447Z,101372.91
2023-01-30T09:39:41.417Z,101377.19
2023-01-30T09:42:31.442Z,101376.31
2023-01-30T09:45:22.864Z,101378.97
2023-01-30T09:48:02.696Z,101381.28
2023-01-30T09:50:54.500Z,101391.72
2023-01-30T09:53:40.515Z,101389.97
2023-01-30T09:56:07.726Z,101377.78
2023-01-30T09:59:09.450Z,101391.03
2023-01-30T10:02:00.231Z,101400.84
2023-01-30T10:05:00.638Z,101398.97
2023-01-30T10:07:45.826Z,101397.09
2023-01-30T10:10:38.458Z,101392.81
2023-01-30T10:13:23.370Z,101399.06
2023-01-30T10:16:32.421Z,101389.28
2023-01-30T10:19:36.889Z,101385.63
2023-01-30T10:22:34.386Z,101375.66
2023-01-30T10:25:38.499Z,101392.91
2023-01-30T10:28:37.753Z,101401.38
2023-01-30T10:31:15.643Z,101396.53
2023-01-30T10:33:50.423Z,101407.56
2023-01-30T10:36:34.415Z,101394.94
2023-01-30T10:39:04.671Z,101406.22
2023-01-30T10:41:41.462Z,101402.63
2023-01-30T10:44:13.873Z,101397.84
2023-01-30T10:46:53.606Z,101400.34
2023-01-30T10:49:27.619Z,101406.72
2023-01-30T10:52:33.495Z,101409.88
2023-01-30T10:55:03.394Z,101401.50
2023-01-30T10:58:04.559Z,101393.00
2023-01-30T11:00:40.496Z,101397.06
2023-01-30T11:03:42.547Z,101398.34
2023-01-30T11:06:25.506Z,101420.88
2023-01-30T11:09:00.832Z,101418.47
2023-01-30T11:11:42.440Z,101418.44
2023-01-30T11:14:12.029Z,101428.91
2023-01-30T11:16:50.530Z,101415.91
2023-01-30T11:19:22.237Z,101422.31
2023-01-30T11:22:10.544Z,101420.81
2023-01-30T11:24:44.061Z,101427.13
2023-01-30T11:27:38.529Z,101410.56
2023-01-30T11:30:17.777Z,101408.09
2023-01-30T11:32:54.467Z,101403.13
2023-01-30T11:35:26.641Z,101412.94
2023-01-30T11:38:00.523Z,101401.75
2023-01-30T11:40:31.208Z,101410.41
2023-01-30T11:43:12.559Z,101415.72
2023-01-30T11:45:47.205Z,101433.94
2023-01-30T11:48:33.735Z,101437.72
2023-01-30T11:51:13.133Z,101437.41
2023-01-30T11:53:53.509Z,101438.09
2023-01-30T11:56:42.861Z,101448.25
2023-01-30T11:59:25.551Z,101451.88
2023-01-30T12:02:01.693Z,101443.22
2023-01-30T12:04:35.538Z,101446.63
2023-01-30T12:07:22.576Z,101449.72
2023-01-30T12:09:57.576Z,101436.81
2023-01-30T12:12:32.333Z,101447.09
2023-01-30T12:15:34.635Z,101459.38
2023-01-30T12:18:18.740Z,101455.03
2023-01-30T12:21:24.584Z,101452.88
2023-01-30T12:24:12.805Z,101454.53
2023-01-30T12:27:06.571Z,101426.13
2023-01-30T12:29:46.116Z,101439.00
2023-01-30T12:32:26.579Z,101454.59
2023-01-30T12:34:59.562Z,101439.25
2023-01-30T12:38:06.491Z,101447.06
2023-01-30T12:40:53.672Z,101443.31
2023-01-30T12:43:41.573Z,101444.06
2023-01-30T12:46:35.526Z,101457.91
2023-01-30T12:49:30.484Z,101433.16
2023-01-30T12:52:05.921Z,101449.88
2023-01-30T12:55:06.720Z,101443.72
2023-01-30T12:57:39.060Z,101453.69
2023-01-30T13:01:06.552Z,101479.66
2023-01-30T13:04:02.509Z,101477.25
2023-01-30T13:06:38.544Z,101482.53
2023-01-30T13:09:40.521Z,101491.47
2023-01-30T13:12:23.547Z,101503.78
2023-01-30T13:15:02.682Z,101544.59
2023-01-30T13:17:44.499Z,101526.03
2023-01-30T13:20:20.724Z,101530.66
2023-01-30T13:23:01.546Z,101557.16
2023-01-30T13:25:46.494Z,101544.81
2023-01-30T13:28:26.590Z,101541.19
2023-01-30T13:30:56.051Z,101549.06
2023-01-30T13:33:35.597Z,101547.31
2023-01-30T13:36:17.597Z,101542.06
2023-01-30T13:39:19.576Z,101550.03
2023-01-30T13:41:53.183Z,101546.38
2023-01-30T13:44:43.647Z,101548.44
2023-01-30T13:47:24.760Z,101555.59
2023-01-30T13:50:12.585Z,101557.28
2023-01-30T13:52:57.336Z,101567.75
2023-01-30T13:55:52.574Z,101559.34
2023-01-30T13:58:48.513Z,101566.84
2023-01-30T14:01:21.644Z,101580.94
2023-01-30T14:03:48.321Z,101583.31
2023-01-30T14:06:40.621Z,101578.59
2023-01-30T14:09:26.707Z,101584.16
2023-01-30T14:12:08.561Z,101584.34
2023-01-30T14:14:40.796Z,101579.78
2023-01-30T14:17:20.531Z,101601.63
2023-01-30T14:20:02.537Z,101603.25
2023-01-30T14:22:41.671Z,101605.91
2023-01-30T14:25:29.736Z,101609.50
2023-01-30T14:28:23.592Z,101616.59
2023-01-30T14:30:52.932Z,101621.97
2023-01-30T14:33:25.561Z,101624.72
2023-01-30T14:36:07.605Z,101631.81
2023-01-30T14:38:39.678Z,101634.63
2023-01-30T14:41:13.608Z,101627.69
2023-01-30T14:43:52.619Z,101620.91
2023-01-30T14:46:26.618Z,101634.84
2023-01-30T14:49:11.085Z,101642.13
2023-01-30T14:51:47.660Z,101652.97
2023-01-30T14:54:27.602Z,101652.03
2023-01-30T14:57:06.232Z,101669.81
2023-01-30T15:00:16.163Z,101680.56
2023-01-30T15:02:51.891Z,101678.41
2023-01-30T15:05:27.609Z,101698.81
2023-01-30T15:08:14.508Z,101704.19
2023-01-30T15:11:08.683Z,101719.22
2023-01-30T15:13:52.709Z,101700.16
2023-01-30T15:16:58.655Z,101719.22
2023-01-30T15:20:05.264Z,101720.19
2023-01-30T15:23:06.723Z,101720.09
2023-01-30T15:25:54.902Z,101725.47
2023-01-30T15:28:50.675Z,101711.44
2023-01-30T15:31:23.237Z,101741.31
2023-01-30T15:33:58.673Z,101748.72
2023-01-30T15:36:28.216Z,101750.66
2023-01-30T15:39:28.639Z,101750.75
2023-01-30T15:42:06.227Z,101757.31
2023-01-30T15:45:04.634Z,101775.94
2023-01-30T15:48:10.608Z,101768.09
2023-01-30T15:50:44.625Z,101763.03
2023-01-30T15:53:15.919Z,101780.41
2023-01-30T15:55:50.583Z,101788.41
2023-01-30T15:58:20.729Z,101793.00
2023-01-30T16:00:56.669Z,101808.88
2023-01-30T16:03:27.319Z,101791.75
2023-01-30T16:06:02.618Z,101801.34
2023-01-30T16:08:40.740Z,101818.31
2023-01-30T16:11:13.905Z,101831.53
2023-01-30T16:13:40.835Z,101835.97
2023-01-30T16:16:21.772Z,101842.13
2023-01-30T16:18:55.700Z,101847.50
2023-01-30T16:21:32.624Z,101854.66
2023-01-30T16:24:14.100Z,101870.56
2023-01-30T16:26:55.696Z,101870.41
2023-01-30T16:29:25.723Z,101858.59
2023-01-30T16:32:00.793Z,101886.38
2023-01-30T16:34:33.489Z,101887.88
2023-01-30T16:37:24.754Z,101887.22
2023-01-30T16:40:13.948Z,101892.88
2023-01-30T16:42:47.744Z,101906.47
2023-01-30T16:45:33.183Z,101907.84
2023-01-30T16:48:30.690Z,101912.06
2023-01-30T16:51:00.394Z,101928.38
2023-01-30T16:53:36.632Z,101919.28
2023-01-30T16:56:16.737Z,101927.06
2023-01-30T16:59:08.732Z,101927.22
2023-01-30T17:01:47.993Z,101941.38
2023-01-30T17:04:27.631Z,101940.88
2023-01-30T17:07:17.610Z,101942.06
2023-01-30T17:09:55.711Z,101947.72
2023-01-30T17:12:29.969Z,101950.56
2023-01-30T17:15:26.884Z,101959.75
2023-01-30T17:17:53.739Z,101934.22
2023-01-30T17:20:27.610Z,101960.34
2023-01-30T17:23:00.591Z,101963.13
2023-01-30T17:25:39.687Z,101981.59
2023-01-30T17:28:07.748Z,101973.66
2023-01-30T17:30:41.915Z,101986.81
2023-01-30T17:33:15.734Z,101961.03
2023-01-30T17:35:48.975Z,101996.72
2023-01-30T17:38:15.759Z,101995.25
2023-01-30T17:40:49.975Z,102008.56
2023-01-30T17:43:24.004Z,102014.00
2023-01-30T17:45:51.427Z,102016.84
2023-01-30T17:48:24.642Z,102027.53
2023-01-30T17:50:51.402Z,102024.88
2023-01-30T17:53:24.741Z,102029.19
2023-01-30T17:55:51.517Z,102037.81
2023-01-30T17:58:25.649Z,102026.34
2023-01-30T18:00:53.095Z,102032.38
2023-01-30T18:03:26.661Z,102040.44
2023-01-30T18:05:53.389Z,102043.22
2023-01-30T18:08:33.716Z,102035.38
2023-01-30T18:11:06.650Z,102049.53
2023-01-30T18:13:39.764Z,102051.44
2023-01-30T18:16:13.843Z,102056.00
2023-01-30T18:18:46.702Z,102055.41
2023-01-30T18:21:19.818Z,102051.13
2023-01-30T18:23:52.990Z,102045.03
2023-01-30T18:26:26.723Z,102033.13
2023-01-30T18:28:54.243Z,102051.56
2023-01-30T18:31:30.836Z,102057.00
2023-01-30T18:33:58.234Z,102065.19
2023-01-30T18:36:31.692Z,102063.69
2023-01-30T18:38:58.466Z,102064.59
2023-01-30T18:41:31.742Z,102064.84
2023-01-30T18:44:05.095Z,102075.41
2023-01-30T18:46:39.715Z,102066.88
2023-01-30T18:49:08.339Z,102075.75
2023-01-30T18:51:35.172Z,102069.66
2023-01-30T18:54:08.677Z,102058.28
2023-01-30T18:56:36.415Z,102065.59
2023-01-30T18:59:11.722Z,102061.03
2023-01-30T19:01:42.759Z,102062.88
2023-01-30T19:04:17.699Z,102079.53
2023-01-30T19:06:50.867Z,102084.13
2023-01-30T19:09:30.657Z,102092.94
2023-01-30T19:12:16.017Z,102101.00
2023-01-30T19:14:49.706Z,102103.75
2023-01-30T19:17:17.235Z,102097.81
2023-01-30T19:19:44.186Z,102096.22
2023-01-30T19:22:18.264Z,102093.59
2023-01-30T19:24:45.028Z,102103.31
2023-01-30T19:27:21.114Z,102099.94
2023-01-30T19:29:56.744Z,102093.03
2023-01-30T19:32:36.810Z,102102.78
2023-01-30T19:35:03.929Z,102109.81
2023-01-30T19:37:36.717Z,102112.47
2023-01-30T19:40:08.739Z,102112.41
2023-01-30T19:42:44.647Z,102112.47
2023-01-30T19:45:12.207Z,102120.28
2023-01-30T19:47:45.710Z,102100.81
2023-01-30T19:50:12.581Z,102112.09
2023-01-30T19:52:47.778Z,102112.31
2023-01-30T19:55:18.716Z,102114.69
2023-01-30T19:57:51.755Z,102131.28
2023-01-30T20:00:19.554Z,102130.19
2023-01-30T20:02:46.604Z,102139.03
2023-01-30T20:05:19.697Z,102143.38
2023-01-30T20:07:53.275Z,102131.94
2023-01-30T20:10:32.772Z,102128.41
2023-01-30T20:12:59.451Z,102141.78
2023-01-30T20:15:32.717Z,102141.94
2023-01-30T20:17:59.418Z,102139.41
2023-01-30T20:20:32.690Z,102149.22
2023-01-30T20:23:06.796Z,102153.94
2023-01-30T20:25:42.776Z,102158.38
2023-01-30T20:28:09.671Z,102153.22
2023-01-30T20:30:45.709Z,102147.25
2023-01-30T20:33:12.439Z,102154.34
2023-01-30T20:35:39.129Z,102152.66
2023-01-30T20:38:12.698Z,102131.13
2023-01-30T20:40:45.666Z,102163.38
2023-01-30T20:43:12.449Z,102163.56
2023-01-30T20:45:45.780Z,102156.78
2023-01-30T20:48:12.495Z,102156.06
2023-01-30T20:50:45.681Z,102169.19
2023-01-30T20:53:12.353Z,102171.00
2023-01-30T20:55:45.836Z,102174.69
2023-01-30T20:58:19.716Z,102183.47
2023-01-30T21:00:52.817Z,102186.25
2023-01-30T21:03:19.728Z,102187.25
2023-01-30T21:06:03.858Z,102183.06
2023-01-30T21:08:37.088Z,102171.81
2023-01-30T21:11:16.747Z,102176.38
2023-01-30T21:13:50.756Z,102188.69
2023-01-30T21:16:26.581Z,102175.66
2023-01-30T21:19:04.165Z,102180.00
2023-01-30T21:21:48.209Z,102184.50
2023-01-30T21:24:21.844Z,102189.06
2023-01-30T21:26:49.025Z,102186.56
2023-01-30T21:29:24.839Z,102192.69
2023-01-30T21:31:58.920Z,102201.63
2023-01-30T21:34:25.871Z,102216.66
2023-01-30T21:37:17.840Z,102217.66
2023-01-30T21:40:09.876Z,102210.63
2023-01-30T21:42:55.202Z,102214.13
2023-01-30T21:45:29.074Z,102214.13
2023-01-30T21:47:55.799Z,102214.13
2023-01-30T21:50:28.774Z,102208.91
2023-01-30T21:52:56.288Z,102218.47
2023-01-30T21:55:29.754Z,102204.41
2023-01-30T21:58:03.854Z,102196.59
2023-01-30T22:00:36.934Z,102208.00
2023-01-30T22:03:09.852Z,102200.13
2023-01-30T22:05:36.928Z,102207.16
2023-01-30T22:08:16.765Z,102207.09
2023-01-30T22:10:49.869Z,102206.22
2023-01-30T22:13:16.556Z,102186.28
2023-01-30T22:15:49.814Z,102198.41
2023-01-30T22:18:22.804Z,102216.16
2023-01-30T22:20:55.824Z,102213.47
2023-01-30T22:23:22.501Z,102211.72
2023-01-30T22:26:01.815Z,102214.41
2023-01-30T22:28:30.612Z,102202.34
2023-01-30T22:31:11.945Z,102210.22
2023-01-30T22:33:45.779Z,102224.38
2023-01-30T22:36:13.098Z,102231.50
2023-01-30T22:38:54.748Z,102228.09
2023-01-30T22:41:26.429Z,102224.72
2023-01-30T22:44:05.737Z,102229.97
2023-01-30T22:46:34.892Z,102235.22
2023-01-30T22:49:08.827Z,102233.59
2023-01-30T22:51:38.522Z,102206.72
2023-01-30T22:54:07.772Z,102223.97
2023-01-30T22:56:44.852Z,102212.63
2023-01-30T22:59:12.078Z,102223.06
2023-01-30T23:01:57.799Z,102234.41
2023-01-30T23:04:24.436Z,102224.72
2023-01-30T23:06:58.856Z,102227.28
2023-01-30T23:09:32.145Z,102235.97
2023-01-30T23:12:23.880Z,102243.06
2023-01-30T23:14:56.875Z,102248.44
2023-01-30T23:17:48.845Z,102227.59
2023-01-30T23:20:15.936Z,102231.00
2023-01-30T23:22:48.825Z,102233.63
2023-01-30T23:25:22.131Z,102233.59
2023-01-30T23:27:55.852Z,102226.50
2023-01-30T23:30:28.928Z,102238.81
2023-01-30T23:33:01.893Z,102232.66
2023-01-30T23:35:28.642Z,102228.38
2023-01-30T23:38:23.765Z,102244.13
2023-01-30T23:40:56.937Z,102245.94
2023-01-30T23:43:29.921Z,102240.72
2023-01-30T23:45:58.185Z,102235.53
2023-01-30T23:48:31.930Z,102238.22
2023-01-30T23:51:02.325Z,102242.75
2023-01-30T23:53:36.276Z,102236.75
2023-01-30T23:56:03.666Z,102240.31
2023-01-30T23:58:36.787Z,102219.44
