createdAt,value
2024-05-09T00:00:35.491Z,95937.00
2024-05-09T00:01:29.244Z,95937.00
2024-05-09T00:02:29.266Z,95936.00
2024-05-09T00:03:29.290Z,95939.00
2024-05-09T00:04:29.261Z,95935.00
2024-05-09T00:05:29.332Z,95937.00
2024-05-09T00:06:29.226Z,95936.00
2024-05-09T00:07:29.227Z,95934.00
2024-05-09T00:08:29.409Z,95934.00
2024-05-09T00:09:29.234Z,95932.00
2024-05-09T00:10:35.807Z,95931.00
2024-05-09T00:11:29.329Z,95932.00
2024-05-09T00:12:29.268Z,95931.00
2024-05-09T00:13:29.259Z,95928.00
2024-05-09T00:14:29.304Z,95927.00
2024-05-09T00:15:29.240Z,95926.00
2024-05-09T00:16:29.241Z,95926.00
2024-05-09T00:17:29.399Z,95925.00
2024-05-09T00:18:29.330Z,95924.00
2024-05-09T00:19:29.348Z,95924.00
2024-05-09T00:20:37.209Z,95920.00
2024-05-09T00:21:29.255Z,95920.00
2024-05-09T00:22:29.260Z,95919.00
2024-05-09T00:23:29.430Z,95918.00
2024-05-09T00:24:29.263Z,95919.00
2024-05-09T00:25:29.256Z,95919.00
2024-05-09T00:26:29.366Z,95919.00
2024-05-09T00:27:29.264Z,95920.00
2024-05-09T00:28:29.267Z,95919.00
2024-05-09T00:29:29.353Z,95918.00
2024-05-09T00:30:34.428Z,95918.00
2024-05-09T00:31:29.273Z,95918.00
2024-05-09T00:32:29.426Z,95918.00
2024-05-09T00:33:29.535Z,95916.00
2024-05-09T00:34:29.516Z,95915.00
2024-05-09T00:35:29.407Z,95914.00
2024-05-09T00:36:29.280Z,95916.00
2024-05-09T00:37:29.276Z,95913.00
2024-05-09T00:38:29.314Z,95915.00
2024-05-09T00:39:29.278Z,95911.00
2024-05-09T00:40:35.784Z,95913.00
2024-05-09T00:41:29.378Z,95914.00
2024-05-09T00:42:29.323Z,95912.00
2024-05-09T00:43:29.303Z,95914.00
2024-05-09T00:44:29.362Z,95913.00
2024-05-09T00:45:29.284Z,95914.00
2024-05-09T00:46:29.387Z,95911.00
2024-05-09T00:47:29.421Z,95912.00
2024-05-09T00:48:29.452Z,95912.00
2024-05-09T00:49:29.511Z,95910.00
2024-05-09T00:50:35.745Z,95910.00
2024-05-09T00:51:29.299Z,95910.00
2024-05-09T00:52:29.312Z,95911.00
2024-05-09T00:53:29.349Z,95908.00
2024-05-09T00:54:29.336Z,95907.00
2024-05-09T00:55:29.300Z,95905.00
2024-05-09T00:56:29.397Z,95905.00
2024-05-09T00:57:29.298Z,95902.00
2024-05-09T00:58:29.293Z,95903.00
2024-05-09T00:59:29.462Z,95903.00
2024-05-09T01:00:35.777Z,95902.00
2024-05-09T01:01:29.383Z,95901.00
2024-05-09T01:02:29.398Z,95901.00
2024-05-09T01:03:29.548Z,95901.00
2024-05-09T01:04:29.353Z,95898.00
2024-05-09T01:05:29.362Z,95898.00
2024-05-09T01:06:29.336Z,95899.00
2024-05-09T01:07:29.299Z,95896.00
2024-05-09T01:08:29.364Z,95896.00
2024-05-09T01:09:29.307Z,95893.00
2024-05-09T01:10:34.354Z,95895.00
2024-05-09T01:11:29.387Z,95893.00
2024-05-09T01:12:29.356Z,95893.00
2024-05-09T01:13:29.314Z,95893.00
2024-05-09T01:14:29.424Z,95892.00
2024-05-09T01:15:29.322Z,95892.00
2024-05-09T01:16:29.322Z,95892.00
2024-05-09T01:17:29.552Z,95891.00
2024-05-09T01:18:29.402Z,95893.00
2024-05-09T01:19:29.421Z,95891.00
2024-05-09T01:20:37.517Z,95890.00
2024-05-09T01:21:29.348Z,95889.00
2024-05-09T01:22:29.339Z,95890.00
2024-05-09T01:23:29.376Z,95889.00
2024-05-09T01:24:29.375Z,95890.00
2024-05-09T01:25:29.351Z,95891.00
2024-05-09T01:26:29.418Z,95889.00
2024-05-09T01:27:29.335Z,95889.00
2024-05-09T01:28:29.354Z,95889.00
2024-05-09T01:29:29.447Z,95890.00
2024-05-09T01:30:34.704Z,95887.00
2024-05-09T01:31:29.416Z,95887.00
2024-05-09T01:32:29.489Z,95889.00
2024-05-09T01:33:29.671Z,95889.00
2024-05-09T01:34:29.386Z,95889.00
2024-05-09T01:35:29.501Z,95887.00
2024-05-09T01:36:29.360Z,95886.00
2024-05-09T01:37:29.368Z,95885.00
2024-05-09T01:38:29.540Z,95882.00
2024-05-09T01:39:29.370Z,95880.00
2024-05-09T01:40:37.049Z,95882.00
2024-05-09T01:41:29.459Z,95879.00
2024-05-09T01:42:29.392Z,95878.00
2024-05-09T01:43:29.380Z,95877.00
2024-05-09T01:44:29.470Z,95878.00
2024-05-09T01:45:29.381Z,95874.00
2024-05-09T01:46:29.388Z,95875.00
2024-05-09T01:47:29.626Z,95873.00
2024-05-09T01:48:29.486Z,95874.00
2024-05-09T01:49:29.479Z,95872.00
2024-05-09T01:50:37.822Z,95871.00
2024-05-09T01:51:29.408Z,95871.00
2024-05-09T01:52:29.410Z,95868.00
2024-05-09T01:53:29.437Z,95870.00
2024-05-09T01:54:29.410Z,95871.00
2024-05-09T01:55:29.413Z,95870.00
2024-05-09T01:56:29.512Z,95873.00
2024-05-09T01:57:29.411Z,95871.00
2024-05-09T01:58:29.419Z,95871.00
2024-05-09T01:59:29.454Z,95871.00
2024-05-09T02:00:38.199Z,95869.00
2024-05-09T02:01:29.527Z,95868.00
2024-05-09T02:02:29.604Z,95873.00
2024-05-09T02:03:29.631Z,95872.00
2024-05-09T02:04:29.634Z,95871.00
2024-05-09T02:05:29.487Z,95873.00
2024-05-09T02:06:29.457Z,95874.00
2024-05-09T02:07:29.439Z,95877.00
2024-05-09T02:08:29.456Z,95873.00
2024-05-09T02:09:29.433Z,95874.00
2024-05-09T02:10:32.711Z,95873.00
2024-05-09T02:11:29.565Z,95875.00
2024-05-09T02:12:29.515Z,95875.00
2024-05-09T02:13:29.439Z,95876.00
2024-05-09T02:14:30.294Z,95876.00
2024-05-09T02:15:29.452Z,95873.00
2024-05-09T02:16:29.443Z,95874.00
2024-05-09T02:17:29.628Z,95873.00
2024-05-09T02:18:29.549Z,95873.00
2024-05-09T02:19:29.511Z,95871.00
2024-05-09T02:20:34.178Z,95870.00
2024-05-09T02:21:29.516Z,95869.00
2024-05-09T02:22:29.512Z,95872.00
2024-05-09T02:23:29.541Z,95870.00
2024-05-09T02:24:29.506Z,95867.00
2024-05-09T02:25:29.506Z,95866.00
2024-05-09T02:26:29.567Z,95866.00
2024-05-09T02:27:29.511Z,95865.00
2024-05-09T02:28:29.521Z,95866.00
2024-05-09T02:29:29.738Z,95865.00
2024-05-09T02:30:36.473Z,95867.00
2024-05-09T02:31:29.530Z,95867.00
2024-05-09T02:32:29.700Z,95868.00
2024-05-09T02:33:29.646Z,95868.00
2024-05-09T02:34:29.560Z,95866.00
2024-05-09T02:35:29.652Z,95866.00
2024-05-09T02:36:29.530Z,95865.00
2024-05-09T02:37:29.528Z,95865.00
2024-05-09T02:38:29.627Z,95861.00
2024-05-09T02:39:29.550Z,95863.00
2024-05-09T02:40:36.552Z,95861.00
2024-05-09T02:41:29.597Z,95859.00
2024-05-09T02:42:29.553Z,95862.00
2024-05-09T02:43:29.545Z,95861.00
2024-05-09T02:44:29.663Z,95861.00
2024-05-09T02:45:29.549Z,95860.00
2024-05-09T02:46:29.548Z,95860.00
2024-05-09T02:47:29.738Z,95859.00
2024-05-09T02:48:29.619Z,95861.00
2024-05-09T02:49:29.628Z,95861.00
2024-05-09T02:50:36.885Z,95862.00
2024-05-09T02:51:29.563Z,95862.00
2024-05-09T02:52:29.554Z,95862.00
2024-05-09T02:53:29.562Z,95862.00
2024-05-09T02:54:29.648Z,95867.00
2024-05-09T02:55:29.560Z,95864.00
2024-05-09T02:56:29.623Z,95865.00
2024-05-09T02:57:29.561Z,95867.00
2024-05-09T02:58:29.558Z,95868.00
2024-05-09T02:59:29.679Z,95868.00
2024-05-09T03:00:37.474Z,95870.00
2024-05-09T03:01:29.675Z,95868.00
2024-05-09T03:02:29.656Z,95870.00
2024-05-09T03:03:29.735Z,95869.00
2024-05-09T03:04:29.632Z,95869.00
2024-05-09T03:05:29.633Z,95870.00
2024-05-09T03:06:29.578Z,95869.00
2024-05-09T03:07:29.604Z,95870.00
2024-05-09T03:08:29.619Z,95871.00
2024-05-09T03:09:29.578Z,95872.00
2024-05-09T03:10:35.498Z,95872.00
2024-05-09T03:11:29.750Z,95871.00
2024-05-09T03:12:29.658Z,95870.00
2024-05-09T03:13:29.593Z,95871.00
2024-05-09T03:14:29.656Z,95869.00
2024-05-09T03:15:29.596Z,95871.00
2024-05-09T03:16:29.602Z,95869.00
2024-05-09T03:17:29.756Z,95869.00
2024-05-09T03:18:29.722Z,95870.00
2024-05-09T03:19:29.736Z,95869.00
2024-05-09T03:21:28.606Z,95871.00
2024-05-09T03:22:29.620Z,95871.00
2024-05-09T03:23:29.646Z,95871.00
2024-05-09T03:24:29.607Z,95870.00
2024-05-09T03:25:29.614Z,95873.00
2024-05-09T03:26:29.735Z,95874.00
2024-05-09T03:27:29.613Z,95873.00
2024-05-09T03:28:29.618Z,95874.00
2024-05-09T03:29:29.776Z,95872.00
2024-05-09T03:30:38.531Z,95874.00
2024-05-09T03:31:29.617Z,95874.00
2024-05-09T03:32:29.690Z,95872.00
2024-05-09T03:33:29.775Z,95876.00
2024-05-09T03:34:29.672Z,95874.00
2024-05-09T03:35:29.655Z,95872.00
2024-05-09T03:36:29.631Z,95875.00
2024-05-09T03:37:29.625Z,95872.00
2024-05-09T03:38:29.667Z,95870.00
2024-05-09T03:39:29.640Z,95873.00
2024-05-09T03:40:31.082Z,95873.00
2024-05-09T03:41:29.772Z,95872.00
2024-05-09T03:42:29.662Z,95873.00
2024-05-09T03:43:29.673Z,95873.00
2024-05-09T03:44:29.699Z,95872.00
2024-05-09T03:45:29.658Z,95872.00
2024-05-09T03:46:29.643Z,95871.00
2024-05-09T03:47:29.805Z,95870.00
2024-05-09T03:48:29.821Z,95869.00
2024-05-09T03:49:29.759Z,95868.00
2024-05-09T03:50:33.800Z,95869.00
2024-05-09T03:51:29.665Z,95870.00
2024-05-09T03:52:29.661Z,95869.00
2024-05-09T03:53:29.682Z,95872.00
2024-05-09T03:54:29.654Z,95872.00
2024-05-09T03:55:29.666Z,95873.00
2024-05-09T03:56:29.762Z,95874.00
2024-05-09T03:57:29.657Z,95875.00
2024-05-09T03:58:29.686Z,95876.00
2024-05-09T03:59:29.767Z,95879.00
2024-05-09T04:01:28.751Z,95884.00
2024-05-09T04:02:29.778Z,95886.00
2024-05-09T04:03:29.869Z,95888.00
2024-05-09T04:04:29.803Z,95889.00
2024-05-09T04:05:29.838Z,95889.00
2024-05-09T04:06:29.676Z,95889.00
2024-05-09T04:07:29.676Z,95890.00
2024-05-09T04:08:29.738Z,95893.00
2024-05-09T04:09:29.679Z,95891.00
2024-05-09T04:10:33.405Z,95891.00
2024-05-09T04:11:29.761Z,95890.00
2024-05-09T04:12:29.754Z,95891.00
2024-05-09T04:13:29.680Z,95890.00
2024-05-09T04:14:29.938Z,95890.00
2024-05-09T04:15:29.724Z,95890.00
2024-05-09T04:16:29.681Z,95888.00
2024-05-09T04:17:29.896Z,95887.00
2024-05-09T04:18:29.815Z,95888.00
2024-05-09T04:19:29.871Z,95888.00
2024-05-09T04:20:37.460Z,95888.00
2024-05-09T04:21:29.698Z,95888.00
2024-05-09T04:22:29.714Z,95890.00
2024-05-09T04:23:29.758Z,95890.00
2024-05-09T04:24:29.697Z,95891.00
2024-05-09T04:25:29.697Z,95893.00
2024-05-09T04:26:29.841Z,95894.00
2024-05-09T04:27:29.701Z,95893.00
2024-05-09T04:28:29.710Z,95895.00
2024-05-09T04:29:30.035Z,95896.00
2024-05-09T04:30:36.722Z,95898.00
2024-05-09T04:31:29.748Z,95897.00
2024-05-09T04:32:29.804Z,95899.00
2024-05-09T04:33:30.034Z,95898.00
2024-05-09T04:34:29.821Z,95897.00
2024-05-09T04:35:29.848Z,95897.00
2024-05-09T04:36:29.722Z,95897.00
2024-05-09T04:37:29.724Z,95899.00
2024-05-09T04:38:29.760Z,95897.00
2024-05-09T04:39:29.732Z,95898.00
2024-05-09T04:40:34.173Z,95897.00
2024-05-09T04:41:29.794Z,95899.00
2024-05-09T04:42:29.734Z,95899.00
2024-05-09T04:43:29.733Z,95899.00
2024-05-09T04:44:29.829Z,95901.00
2024-05-09T04:45:29.735Z,95902.00
2024-05-09T04:46:29.742Z,95906.00
2024-05-09T04:47:29.911Z,95908.00
2024-05-09T04:48:30.000Z,95908.00
2024-05-09T04:49:37.333Z,95909.00
2024-05-09T04:50:39.647Z,95908.00
2024-05-09T04:51:38.283Z,95910.00
2024-05-09T04:52:38.291Z,95912.00
2024-05-09T04:53:38.430Z,95912.00
2024-05-09T04:54:38.291Z,95912.00
2024-05-09T04:56:00.262Z,95912.00
2024-05-09T04:56:38.342Z,95911.00
2024-05-09T04:57:38.301Z,95911.00
2024-05-09T04:58:38.296Z,95911.00
2024-05-09T04:59:38.341Z,95912.00
2024-05-09T05:00:39.445Z,95913.00
2024-05-09T05:01:38.308Z,95910.00
2024-05-09T05:02:38.355Z,95911.00
2024-05-09T05:03:38.611Z,95913.00
2024-05-09T05:04:38.363Z,95914.00
2024-05-09T05:05:38.403Z,95915.00
2024-05-09T05:06:38.316Z,95915.00
2024-05-09T05:07:38.304Z,95913.00
2024-05-09T05:08:38.485Z,95912.00
2024-05-09T05:09:38.306Z,95913.00
2024-05-09T05:10:38.298Z,95913.00
2024-05-09T05:11:38.449Z,95913.00
2024-05-09T05:12:38.309Z,95914.00
2024-05-09T05:13:41.423Z,95913.00
2024-05-09T05:14:38.393Z,95913.00
2024-05-09T05:15:38.320Z,95913.00
2024-05-09T05:16:38.314Z,95915.00
2024-05-09T05:17:38.623Z,95915.00
2024-05-09T05:18:38.435Z,95916.00
2024-05-09T05:19:38.623Z,95916.00
2024-05-09T05:20:38.365Z,95915.00
2024-05-09T05:21:38.336Z,95916.00
2024-05-09T05:22:38.323Z,95916.00
2024-05-09T05:23:38.503Z,95917.00
2024-05-09T05:24:38.323Z,95915.00
2024-05-09T05:25:38.344Z,95915.00
2024-05-09T05:26:38.516Z,95915.00
2024-05-09T05:27:38.940Z,95915.00
2024-05-09T05:28:38.337Z,95915.00
2024-05-09T05:29:38.478Z,95916.00
2024-05-09T05:30:38.361Z,95917.00
2024-05-09T05:31:38.405Z,95917.00
2024-05-09T05:32:38.639Z,95917.00
2024-05-09T05:33:38.534Z,95918.00
2024-05-09T05:34:38.339Z,95918.00
2024-05-09T05:35:38.397Z,95918.00
2024-05-09T05:36:38.344Z,95917.00
2024-05-09T05:37:38.355Z,95919.00
2024-05-09T05:38:38.482Z,95919.00
2024-05-09T05:39:38.468Z,95918.00
2024-05-09T05:40:39.772Z,95919.00
2024-05-09T05:41:38.553Z,95918.00
2024-05-09T05:42:38.529Z,95917.00
2024-05-09T05:43:38.532Z,95914.00
2024-05-09T05:44:38.560Z,95914.00
2024-05-09T05:45:39.102Z,95914.00
2024-05-09T05:46:38.530Z,95912.00
2024-05-09T05:47:38.751Z,95914.00
2024-05-09T05:48:38.612Z,95915.00
2024-05-09T05:49:38.786Z,95915.00
2024-05-09T05:50:39.009Z,95916.00
2024-05-09T05:51:38.538Z,95915.00
2024-05-09T05:52:38.543Z,95917.00
2024-05-09T05:53:38.705Z,95917.00
2024-05-09T05:54:38.539Z,95918.00
2024-05-09T05:55:38.557Z,95916.00
2024-05-09T05:56:38.645Z,95916.00
2024-05-09T05:57:38.673Z,95918.00
2024-05-09T05:58:38.726Z,95919.00
2024-05-09T05:59:38.911Z,95917.00
2024-05-09T06:00:40.496Z,95918.00
2024-05-09T06:01:38.942Z,95920.00
2024-05-09T06:02:39.037Z,95919.00
2024-05-09T06:03:39.264Z,95921.00
2024-05-09T06:04:38.892Z,95919.00
2024-05-09T06:05:39.050Z,95920.00
2024-05-09T06:06:38.832Z,95921.00
2024-05-09T06:07:38.849Z,95920.00
2024-05-09T06:08:38.888Z,95920.00
2024-05-09T06:09:38.871Z,95919.00
2024-05-09T06:10:40.757Z,95918.00
2024-05-09T06:11:39.079Z,95918.00
2024-05-09T06:12:38.842Z,95917.00
2024-05-09T06:13:38.848Z,95917.00
2024-05-09T06:14:38.902Z,95918.00
2024-05-09T06:15:38.862Z,95917.00
2024-05-09T06:16:38.860Z,95918.00
2024-05-09T06:17:39.191Z,95919.00
2024-05-09T06:18:39.010Z,95921.00
2024-05-09T06:19:38.981Z,95922.00
2024-05-09T06:20:38.912Z,95923.00
2024-05-09T06:21:38.871Z,95923.00
2024-05-09T06:22:38.869Z,95925.00
2024-05-09T06:23:38.924Z,95926.00
2024-05-09T06:24:38.863Z,95926.00
2024-05-09T06:25:38.942Z,95926.00
2024-05-09T06:26:38.892Z,95926.00
2024-05-09T06:27:38.864Z,95925.00
2024-05-09T06:28:38.868Z,95924.00
2024-05-09T06:29:38.938Z,95924.00
2024-05-09T06:30:41.233Z,95923.00
2024-05-09T06:31:38.872Z,95923.00
2024-05-09T06:32:39.040Z,95923.00
2024-05-09T06:33:39.100Z,95925.00
2024-05-09T06:34:39.015Z,95924.00
2024-05-09T06:35:39.016Z,95924.00
2024-05-09T06:36:38.880Z,95923.00
2024-05-09T06:37:38.910Z,95925.00
2024-05-09T06:38:38.943Z,95925.00
2024-05-09T06:39:38.881Z,95923.00
2024-05-09T06:40:40.468Z,95925.00
2024-05-09T06:41:39.007Z,95925.00
2024-05-09T06:42:38.896Z,95926.00
2024-05-09T06:43:38.899Z,95929.00
2024-05-09T06:44:38.944Z,95928.00
2024-05-09T06:45:38.898Z,95927.00
2024-05-09T06:46:38.981Z,95927.00
2024-05-09T06:47:39.105Z,95927.00
2024-05-09T06:48:39.215Z,95929.00
2024-05-09T06:49:38.966Z,95929.00
2024-05-09T06:50:39.922Z,95928.00
2024-05-09T06:51:38.913Z,95929.00
2024-05-09T06:52:38.984Z,95928.00
2024-05-09T06:53:39.224Z,95928.00
2024-05-09T06:54:39.095Z,95929.00
2024-05-09T06:55:39.149Z,95928.00
2024-05-09T06:56:39.218Z,95928.00
2024-05-09T06:57:42.464Z,95928.00
2024-05-09T06:58:39.215Z,95926.00
2024-05-09T06:59:39.227Z,95926.00
2024-05-09T07:00:41.279Z,95928.00
2024-05-09T07:01:39.251Z,95926.00
2024-05-09T07:02:39.451Z,95926.00
2024-05-09T07:03:39.283Z,95924.00
2024-05-09T07:04:39.262Z,95925.00
2024-05-09T07:05:39.278Z,95924.00
2024-05-09T07:06:39.221Z,95924.00
2024-05-09T07:07:39.229Z,95925.00
2024-05-09T07:08:39.336Z,95925.00
2024-05-09T07:09:39.277Z,95925.00
2024-05-09T07:10:39.229Z,95927.00
2024-05-09T07:11:39.295Z,95924.00
2024-05-09T07:12:39.238Z,95923.00
2024-05-09T07:13:39.238Z,95924.00
2024-05-09T07:14:39.368Z,95922.00
2024-05-09T07:15:39.258Z,95922.00
2024-05-09T07:16:39.247Z,95923.00
2024-05-09T07:17:39.447Z,95920.00
2024-05-09T07:18:39.432Z,95924.00
2024-05-09T07:19:39.369Z,95923.00
2024-05-09T07:20:39.375Z,95921.00
2024-05-09T07:21:39.242Z,95924.00
2024-05-09T07:22:39.243Z,95922.00
2024-05-09T07:23:39.314Z,95923.00
2024-05-09T07:24:39.246Z,95922.00
2024-05-09T07:25:39.271Z,95920.00
2024-05-09T07:26:39.320Z,95922.00
2024-05-09T07:27:39.248Z,95922.00
2024-05-09T07:28:39.272Z,95920.00
2024-05-09T07:29:39.392Z,95919.00
2024-05-09T07:30:39.319Z,95916.00
2024-05-09T07:31:39.308Z,95917.00
2024-05-09T07:32:39.450Z,95914.00
2024-05-09T07:33:39.380Z,95915.00
2024-05-09T07:34:39.429Z,95913.00
2024-05-09T07:35:39.586Z,95913.00
2024-05-09T07:36:39.400Z,95914.00
2024-05-09T07:37:39.444Z,95913.00
2024-05-09T07:38:39.512Z,95913.00
2024-05-09T07:39:39.525Z,95913.00
2024-05-09T07:40:39.555Z,95911.00
2024-05-09T07:41:39.729Z,95912.00
2024-05-09T07:42:39.648Z,95911.00
2024-05-09T07:43:39.675Z,95910.00
2024-05-09T07:44:39.763Z,95909.00
2024-05-09T07:45:48.966Z,95907.00
2024-05-09T07:47:47.672Z,95907.00
2024-05-09T07:49:11.918Z,95907.00
2024-05-09T07:53:33.915Z,95902.00
2024-05-09T07:53:44.502Z,95899.00
2024-05-09T07:54:39.908Z,95900.00
2024-05-09T07:55:39.970Z,95898.00
2024-05-09T07:56:40.102Z,95900.00
2024-05-09T07:57:39.830Z,95898.00
2024-05-09T07:58:39.778Z,95899.00
2024-05-09T07:59:39.769Z,95896.00
2024-05-09T08:00:39.897Z,95897.00
2024-05-09T08:01:39.849Z,95897.00
2024-05-09T08:02:39.839Z,95897.00
2024-05-09T08:03:40.063Z,95894.00
2024-05-09T08:04:39.903Z,95895.00
2024-05-09T08:05:39.893Z,95896.00
2024-05-09T08:06:39.838Z,95895.00
2024-05-09T08:07:39.787Z,95893.00
2024-05-09T08:08:39.790Z,95892.00
2024-05-09T08:09:39.843Z,95894.00
2024-05-09T08:10:39.917Z,95892.00
2024-05-09T08:11:39.821Z,95891.00
2024-05-09T08:12:39.825Z,95892.00
2024-05-09T08:13:39.813Z,95892.00
2024-05-09T08:14:39.802Z,95892.00
2024-05-09T08:15:39.824Z,95892.00
2024-05-09T08:16:39.818Z,95891.00
2024-05-09T08:17:39.910Z,95890.00
2024-05-09T08:18:40.112Z,95890.00
2024-05-09T08:19:39.871Z,95892.00
2024-05-09T08:20:39.849Z,95889.00
2024-05-09T08:21:39.834Z,95889.00
2024-05-09T08:22:39.812Z,95887.00
2024-05-09T08:23:39.809Z,95886.00
2024-05-09T08:24:39.852Z,95885.00
2024-05-09T08:25:39.819Z,95887.00
2024-05-09T08:26:39.804Z,95883.00
2024-05-09T08:27:39.883Z,95883.00
2024-05-09T08:28:39.820Z,95886.00
2024-05-09T08:29:39.851Z,95885.00
2024-05-09T08:30:40.034Z,95883.00
2024-05-09T08:31:39.974Z,95884.00
2024-05-09T08:32:39.979Z,95883.00
2024-05-09T08:34:38.947Z,95881.00
2024-05-09T08:35:39.847Z,95880.00
2024-05-09T08:36:39.843Z,95879.00
2024-05-09T08:37:40.712Z,95879.00
2024-05-09T08:38:39.831Z,95877.00
2024-05-09T08:39:39.871Z,95875.00
2024-05-09T08:40:39.872Z,95877.00
2024-05-09T08:41:39.843Z,95877.00
2024-05-09T08:42:39.855Z,95875.00
2024-05-09T08:43:41.949Z,95876.00
2024-05-09T08:44:39.835Z,95876.00
2024-05-09T08:45:39.892Z,95875.00
2024-05-09T08:46:39.840Z,95873.00
2024-05-09T08:47:39.932Z,95871.00
2024-05-09T08:48:40.154Z,95870.00
2024-05-09T08:49:41.498Z,95868.00
2024-05-09T08:50:40.489Z,95867.00
2024-05-09T08:51:39.869Z,95867.00
2024-05-09T08:52:39.852Z,95866.00
2024-05-09T08:53:39.846Z,95866.00
2024-05-09T08:54:39.875Z,95867.00
2024-05-09T08:55:42.787Z,95863.00
2024-05-09T08:56:39.849Z,95868.00
2024-05-09T08:57:39.972Z,95869.00
2024-05-09T08:58:39.847Z,95870.00
2024-05-09T08:59:39.852Z,95872.00
2024-05-09T09:00:40.023Z,95872.00
2024-05-09T09:01:40.901Z,95872.00
2024-05-09T09:02:40.186Z,95874.00
2024-05-09T09:03:40.396Z,95873.00
2024-05-09T09:04:40.051Z,95872.00
2024-05-09T09:06:39.092Z,95868.00
2024-05-09T09:07:40.112Z,95867.00
2024-05-09T09:08:40.115Z,95865.00
2024-05-09T09:09:40.136Z,95865.00
2024-05-09T09:10:40.207Z,95862.00
2024-05-09T09:11:40.202Z,95864.00
2024-05-09T09:12:40.240Z,95863.00
2024-05-09T09:13:40.229Z,95866.00
2024-05-09T09:14:40.202Z,95862.00
2024-05-09T09:15:40.246Z,95865.00
2024-05-09T09:16:40.243Z,95864.00
2024-05-09T09:17:40.371Z,95865.00
2024-05-09T09:18:40.651Z,95863.00
2024-05-09T09:19:40.428Z,95861.00
2024-05-09T09:20:40.488Z,95860.00
2024-05-09T09:21:40.487Z,95861.00
2024-05-09T09:22:40.513Z,95859.00
2024-05-09T09:23:40.548Z,95856.00
2024-05-09T09:24:40.643Z,95856.00
2024-05-09T09:25:40.732Z,95855.00
2024-05-09T09:26:40.670Z,95855.00
2024-05-09T09:27:40.763Z,95855.00
2024-05-09T09:28:40.791Z,95854.00
2024-05-09T09:29:40.808Z,95852.00
2024-05-09T09:30:41.032Z,95851.00
2024-05-09T09:31:40.930Z,95849.00
2024-05-09T09:32:41.032Z,95850.00
2024-05-09T09:33:41.134Z,95847.00
2024-05-09T09:34:41.033Z,95845.00
2024-05-09T09:35:41.090Z,95844.00
2024-05-09T09:36:41.131Z,95841.00
2024-05-09T09:37:41.121Z,95839.00
2024-05-09T09:38:41.173Z,95836.00
2024-05-09T09:39:41.258Z,95834.00
2024-05-09T09:40:46.498Z,95833.00
2024-05-09T09:41:41.313Z,95828.00
2024-05-09T09:42:41.308Z,95826.00
2024-05-09T09:43:41.288Z,95826.00
2024-05-09T09:44:42.289Z,95824.00
2024-05-09T09:45:41.347Z,95823.00
2024-05-09T09:46:41.310Z,95823.00
2024-05-09T09:47:41.444Z,95823.00
2024-05-09T09:48:41.504Z,95823.00
2024-05-09T09:49:41.366Z,95822.00
2024-05-09T09:50:41.303Z,95819.00
2024-05-09T09:51:41.343Z,95822.00
2024-05-09T09:52:41.299Z,95821.00
2024-05-09T09:53:41.308Z,95821.00
2024-05-09T09:54:41.301Z,95823.00
2024-05-09T09:55:41.314Z,95823.00
2024-05-09T09:56:41.306Z,95822.00
2024-05-09T09:57:41.387Z,95822.00
2024-05-09T09:58:41.363Z,95820.00
2024-05-09T09:59:41.338Z,95818.00
2024-05-09T10:00:41.836Z,95820.00
2024-05-09T10:01:41.549Z,95818.00
2024-05-09T10:02:41.547Z,95816.00
2024-05-09T10:03:41.822Z,95816.00
2024-05-09T10:04:41.720Z,95817.00
2024-05-09T10:05:45.068Z,95815.00
2024-05-09T10:06:41.734Z,95815.00
2024-05-09T10:07:41.700Z,95814.00
2024-05-09T10:08:41.708Z,95812.00
2024-05-09T10:09:41.706Z,95811.00
2024-05-09T10:10:41.870Z,95811.00
2024-05-09T10:12:40.710Z,95808.00
2024-05-09T10:13:41.707Z,95809.00
2024-05-09T10:14:41.696Z,95808.00
2024-05-09T10:15:41.707Z,95808.00
2024-05-09T10:16:41.698Z,95806.00
2024-05-09T10:17:41.751Z,95806.00
2024-05-09T10:18:42.143Z,95806.00
2024-05-09T10:19:41.830Z,95804.00
2024-05-09T10:20:41.711Z,95801.00
2024-05-09T10:21:41.742Z,95800.00
2024-05-09T10:22:41.708Z,95799.00
2024-05-09T10:23:41.710Z,95797.00
2024-05-09T10:24:41.756Z,95795.00
2024-05-09T10:25:41.699Z,95795.00
2024-05-09T10:26:42.620Z,95790.00
2024-05-09T10:27:41.767Z,95793.00
2024-05-09T10:28:41.706Z,95789.00
2024-05-09T10:29:41.706Z,95788.00
2024-05-09T10:30:43.182Z,95788.00
2024-05-09T10:31:42.054Z,95782.00
2024-05-09T10:32:42.075Z,95784.00
2024-05-09T10:33:42.471Z,95784.00
2024-05-09T10:34:42.142Z,95783.00
2024-05-09T10:35:42.188Z,95782.00
2024-05-09T10:36:42.306Z,95783.00
2024-05-09T10:37:42.350Z,95780.00
2024-05-09T10:38:42.407Z,95782.00
2024-05-09T10:39:42.497Z,95783.00
2024-05-09T10:40:42.600Z,95783.00
2024-05-09T10:41:42.628Z,95782.00
2024-05-09T10:42:42.729Z,95783.00
2024-05-09T10:43:42.723Z,95782.00
2024-05-09T10:44:42.788Z,95784.00
2024-05-09T10:45:42.868Z,95781.00
2024-05-09T10:46:42.911Z,95782.00
2024-05-09T10:47:43.040Z,95778.00
2024-05-09T10:48:43.264Z,95778.00
2024-05-09T10:49:43.137Z,95778.00
2024-05-09T10:50:43.124Z,95778.00
2024-05-09T10:51:43.249Z,95777.00
2024-05-09T10:52:43.222Z,95776.00
2024-05-09T10:53:43.418Z,95775.00
2024-05-09T10:54:43.371Z,95778.00
2024-05-09T10:55:43.403Z,95776.00
2024-05-09T10:56:43.475Z,95776.00
2024-05-09T10:57:43.601Z,95774.00
2024-05-09T10:58:43.607Z,95772.00
2024-05-09T10:59:43.674Z,95771.00
2024-05-09T11:00:43.866Z,95767.00
2024-05-09T11:01:43.879Z,95769.00
2024-05-09T11:02:43.968Z,95767.00
2024-05-09T11:03:44.094Z,95766.00
2024-05-09T11:04:44.053Z,95765.00
2024-05-09T11:05:44.057Z,95764.00
2024-05-09T11:06:44.038Z,95764.00
2024-05-09T11:07:44.076Z,95766.00
2024-05-09T11:08:44.120Z,95763.00
2024-05-09T11:09:45.181Z,95763.00
2024-05-09T11:10:44.351Z,95766.00
2024-05-09T11:11:44.310Z,95765.00
2024-05-09T11:12:44.353Z,95762.00
2024-05-09T11:13:44.395Z,95762.00
2024-05-09T11:14:44.462Z,95759.00
2024-05-09T11:15:44.559Z,95760.00
2024-05-09T11:16:44.595Z,95758.00
2024-05-09T11:17:44.787Z,95759.00
2024-05-09T11:18:44.928Z,95759.00
2024-05-09T11:19:44.865Z,95758.00
2024-05-09T11:20:44.927Z,95758.00
2024-05-09T11:21:45.080Z,95758.00
2024-05-09T11:22:45.004Z,95755.00
2024-05-09T11:23:45.081Z,95758.00
2024-05-09T11:24:45.166Z,95757.00
2024-05-09T11:25:45.229Z,95756.00
2024-05-09T11:26:45.272Z,95758.00
2024-05-09T11:27:45.368Z,95759.00
2024-05-09T11:28:45.390Z,95757.00
2024-05-09T11:29:45.453Z,95760.00
2024-05-09T11:30:45.545Z,95759.00
2024-05-09T11:31:45.711Z,95759.00
2024-05-09T11:32:45.754Z,95762.00
2024-05-09T11:33:45.954Z,95761.00
2024-05-09T11:34:45.768Z,95762.00
2024-05-09T11:35:45.814Z,95764.00
2024-05-09T11:36:45.928Z,95764.00
2024-05-09T11:37:45.908Z,95766.00
2024-05-09T11:38:45.944Z,95763.00
2024-05-09T11:39:46.003Z,95763.00
2024-05-09T11:40:46.195Z,95762.00
2024-05-09T11:41:46.159Z,95761.00
2024-05-09T11:42:47.746Z,95760.00
2024-05-09T11:43:46.177Z,95759.00
2024-05-09T11:44:46.163Z,95760.00
2024-05-09T11:45:46.189Z,95756.00
2024-05-09T11:46:46.171Z,95756.00
2024-05-09T11:47:46.302Z,95754.00
2024-05-09T11:48:46.390Z,95753.00
2024-05-09T11:49:46.182Z,95753.00
2024-05-09T11:50:46.180Z,95750.00
2024-05-09T11:51:46.259Z,95752.00
2024-05-09T11:52:46.168Z,95749.00
2024-05-09T11:53:46.182Z,95747.00