createdAt,value
2024-02-13T00:02:02.831Z,100.00
2024-02-13T00:07:06.112Z,100.00
2024-02-13T00:12:09.516Z,100.00
2024-02-13T00:17:12.541Z,100.00
2024-02-13T00:22:16.095Z,100.00
2024-02-13T00:27:21.021Z,100.00
2024-02-13T00:32:22.955Z,100.00
2024-02-13T00:37:25.572Z,100.00
2024-02-13T00:42:37.258Z,100.00
2024-02-13T00:47:42.790Z,100.00
2024-02-13T00:52:45.383Z,100.00
2024-02-13T00:57:48.842Z,100.00
2024-02-13T01:02:52.924Z,100.00
2024-02-13T01:08:02.781Z,100.00
2024-02-13T01:13:06.369Z,100.00
2024-02-13T01:18:08.630Z,100.00
2024-02-13T01:23:13.466Z,100.00
2024-02-13T01:28:15.679Z,100.00
2024-02-13T01:33:17.753Z,100.00
2024-02-13T01:38:21.433Z,100.00
2024-02-13T01:43:26.314Z,100.00
2024-02-13T01:48:29.074Z,100.00
2024-02-13T01:53:32.465Z,100.00
2024-02-13T01:58:37.380Z,100.00
2024-02-13T02:03:40.134Z,100.00
2024-02-13T02:08:43.163Z,100.00
2024-02-13T02:13:45.477Z,100.00
2024-02-13T02:18:47.621Z,100.00
2024-02-13T02:23:49.739Z,100.00
2024-02-13T02:28:51.690Z,100.00
2024-02-13T02:33:57.052Z,100.00
2024-02-13T02:38:59.165Z,100.00
2024-02-13T02:44:01.121Z,100.00
2024-02-13T02:49:04.289Z,100.00
2024-02-13T02:54:06.890Z,100.00
2024-02-13T02:59:09.166Z,100.00
2024-02-13T03:04:11.888Z,100.00
2024-02-13T03:09:14.017Z,100.00
2024-02-13T03:14:15.958Z,100.00
2024-02-13T03:19:17.993Z,100.00
2024-02-13T03:24:19.998Z,100.00
2024-02-13T03:29:23.732Z,100.00
2024-02-13T03:34:25.829Z,100.00
2024-02-13T03:39:28.157Z,100.00
2024-02-13T03:44:30.155Z,100.00
2024-02-13T03:49:35.023Z,100.00
2024-02-13T03:54:37.399Z,100.00
2024-02-13T03:59:39.892Z,100.00
2024-02-13T04:04:41.967Z,100.00
2024-02-13T04:09:43.881Z,100.00
2024-02-13T04:14:45.895Z,100.00
2024-02-13T04:19:48.074Z,100.00
2024-02-13T04:24:50.300Z,100.00
2024-02-13T04:29:52.419Z,100.00
2024-02-13T04:34:55.099Z,100.00
2024-02-13T04:39:57.068Z,100.00
2024-02-13T04:45:00.889Z,100.00
2024-02-13T04:50:11.382Z,100.00
2024-02-13T04:55:14.928Z,100.00
2024-02-13T05:00:25.252Z,100.00
2024-02-13T05:05:46.221Z,100.00
2024-02-13T05:10:49.723Z,100.00
2024-02-13T05:15:51.853Z,100.00
2024-02-13T05:20:54.454Z,100.00
2024-02-13T05:25:59.181Z,100.00
2024-02-13T05:31:01.081Z,100.00
2024-02-13T05:36:06.099Z,100.00
2024-02-13T05:41:08.054Z,100.00
2024-02-13T05:46:10.280Z,100.00
2024-02-13T05:51:14.069Z,100.00
2024-02-13T05:56:26.343Z,100.00
2024-02-13T06:01:33.708Z,100.00
2024-02-13T06:06:38.168Z,100.00
2024-02-13T06:11:40.535Z,100.00
2024-02-13T06:16:42.589Z,100.00
2024-02-13T06:21:44.649Z,100.00
2024-02-13T06:26:50.365Z,100.00
2024-02-13T06:31:56.144Z,100.00
2024-02-13T06:36:58.185Z,100.00
2024-02-13T06:42:01.066Z,100.00
2024-02-13T06:47:08.068Z,100.00
2024-02-13T06:52:10.979Z,100.00
2024-02-13T06:57:12.956Z,100.00
2024-02-13T07:02:15.322Z,100.00
2024-02-13T07:07:28.901Z,100.00
2024-02-13T07:12:39.535Z,100.00
2024-02-13T07:17:52.525Z,100.00
2024-02-13T07:23:02.806Z,100.00
2024-02-13T07:28:05.673Z,100.00
2024-02-13T07:33:07.633Z,100.00
2024-02-13T07:38:09.660Z,100.00
2024-02-13T07:43:13.676Z,100.00
2024-02-13T07:48:15.842Z,100.00
2024-02-13T07:53:18.674Z,100.00
2024-02-13T07:58:20.657Z,100.00
2024-02-13T08:03:22.651Z,100.00
2024-02-13T08:08:24.600Z,100.00
2024-02-13T08:13:26.663Z,100.00
2024-02-13T08:18:28.639Z,100.00
2024-02-13T08:23:30.681Z,100.00
2024-02-13T08:28:32.681Z,100.00
2024-02-13T08:33:34.892Z,100.00
2024-02-13T08:38:40.318Z,100.00
2024-02-13T08:43:44.701Z,100.00
2024-02-13T08:48:52.859Z,100.00
2024-02-13T08:53:55.082Z,100.00
2024-02-13T08:58:58.069Z,100.00
2024-02-13T09:04:00.209Z,100.00
2024-02-13T09:09:03.111Z,100.00
2024-02-13T09:14:05.465Z,100.00
2024-02-13T09:19:08.544Z,100.00
2024-02-13T09:24:11.039Z,100.00
2024-02-13T09:29:13.138Z,100.00
2024-02-13T09:34:15.656Z,100.00
2024-02-13T09:39:18.147Z,100.00
2024-02-13T09:44:20.295Z,100.00
2024-02-13T09:49:23.600Z,100.00
2024-02-13T09:54:26.957Z,100.00
2024-02-13T09:59:31.204Z,100.00
2024-02-13T10:04:33.366Z,100.00
2024-02-13T10:09:35.532Z,100.00
2024-02-13T10:14:37.734Z,100.00
2024-02-13T10:19:40.200Z,100.00
2024-02-13T10:24:48.209Z,100.00
2024-02-13T10:29:50.246Z,100.00
2024-02-13T10:34:52.990Z,100.00
2024-02-13T10:39:58.577Z,100.00
2024-02-13T10:45:07.170Z,100.00
2024-02-13T10:50:10.780Z,100.00
2024-02-13T10:55:14.738Z,100.00
2024-02-13T11:00:20.553Z,100.00
2024-02-13T11:05:33.791Z,98.43
2024-02-13T11:10:36.000Z,95.89
2024-02-13T11:15:42.706Z,94.68
2024-02-13T11:20:44.904Z,93.27
2024-02-13T11:26:03.927Z,90.83
2024-02-13T11:31:17.893Z,90.63
2024-02-13T11:36:24.419Z,90.09
2024-02-13T11:41:26.605Z,89.59
2024-02-13T11:46:28.505Z,91.27
2024-02-13T11:51:32.389Z,91.59
2024-02-13T11:56:36.547Z,90.67
2024-02-13T12:01:39.309Z,89.77
2024-02-13T12:06:42.500Z,89.06
2024-02-13T12:11:46.985Z,86.35
2024-02-13T12:16:49.930Z,87.13
2024-02-13T12:21:52.002Z,86.24
2024-02-13T12:26:53.955Z,85.59
2024-02-13T12:31:57.802Z,84.59
2024-02-13T12:37:01.282Z,84.35
2024-02-13T12:42:06.608Z,83.56
2024-02-13T12:47:09.426Z,86.04
2024-02-13T12:52:23.542Z,85.31
2024-02-13T12:57:30.836Z,84.07
2024-02-13T13:02:34.164Z,85.04
2024-02-13T13:07:37.451Z,84.87
2024-02-13T13:12:45.875Z,85.64
2024-02-13T13:17:48.117Z,83.89
2024-02-13T13:22:52.791Z,84.64
2024-02-13T13:27:55.680Z,84.51
2024-02-13T13:32:57.809Z,84.34
2024-02-13T13:38:00.395Z,83.17
2024-02-13T13:43:02.690Z,84.00
2024-02-13T13:48:28.782Z,81.56
2024-02-13T13:53:31.842Z,83.13
2024-02-13T13:58:33.907Z,80.72
2024-02-13T14:03:35.903Z,81.60
2024-02-13T14:08:40.515Z,81.63
2024-02-13T14:13:42.560Z,82.40
2024-02-13T14:18:44.737Z,83.52
2024-02-13T14:23:47.836Z,82.18
2024-02-13T14:28:49.861Z,80.37
2024-02-13T14:33:51.936Z,83.31
2024-02-13T14:38:53.999Z,82.66
2024-02-13T14:43:56.608Z,79.49
2024-02-13T14:48:59.240Z,75.94
2024-02-13T14:54:02.020Z,80.76
2024-02-13T14:59:04.469Z,78.95
2024-02-13T15:04:07.786Z,78.69
2024-02-13T15:09:11.590Z,79.37
2024-02-13T15:14:14.862Z,74.83
2024-02-13T15:19:16.886Z,75.97
2024-02-13T15:24:23.719Z,74.47
2024-02-13T15:29:26.617Z,74.95
2024-02-13T15:34:28.824Z,75.84
2024-02-13T15:39:50.186Z,78.73
2024-02-13T15:45:10.543Z,75.77
2024-02-13T15:50:12.762Z,77.11
2024-02-13T15:55:19.468Z,80.63
2024-02-13T16:00:28.115Z,75.87
2024-02-13T16:05:30.794Z,76.62
2024-02-13T16:10:33.527Z,77.01
2024-02-13T16:15:42.841Z,76.23
2024-02-13T16:20:45.085Z,77.23
2024-02-13T16:25:47.195Z,76.07
2024-02-13T16:30:49.670Z,75.43
2024-02-13T16:35:51.643Z,75.44
2024-02-13T16:40:53.652Z,76.73
2024-02-13T16:45:55.603Z,78.95
2024-02-13T16:50:58.361Z,80.14
2024-02-13T16:56:01.653Z,80.44
2024-02-13T17:01:06.660Z,82.43
2024-02-13T17:06:10.083Z,83.03
2024-02-13T17:11:12.382Z,83.39
2024-02-13T17:16:16.017Z,84.28
2024-02-13T17:21:18.101Z,82.68
2024-02-13T17:26:21.086Z,86.13
2024-02-13T17:31:23.041Z,86.13
2024-02-13T17:36:25.146Z,87.33
2024-02-13T17:41:28.872Z,87.38
2024-02-13T17:51:33.262Z,88.86
2024-02-13T17:56:35.436Z,90.20
2024-02-13T18:01:37.695Z,90.79
2024-02-13T18:06:39.857Z,89.48
2024-02-13T18:11:42.833Z,89.85
2024-02-13T18:16:44.801Z,91.48
2024-02-13T18:21:49.984Z,93.17
2024-02-13T18:26:53.286Z,95.17
2024-02-13T18:31:57.147Z,97.66
2024-02-13T18:37:00.255Z,99.03
2024-02-13T18:42:02.225Z,100.00
2024-02-13T18:47:05.361Z,100.00
2024-02-13T18:52:08.927Z,100.00
2024-02-13T18:57:11.052Z,100.00
2024-02-13T19:02:15.036Z,100.00
2024-02-13T19:07:18.268Z,100.00
2024-02-13T19:12:20.577Z,100.00
2024-02-13T19:17:22.758Z,100.00
2024-02-13T19:22:25.171Z,100.00
2024-02-13T19:27:36.120Z,100.00
2024-02-13T19:32:39.582Z,100.00
2024-02-13T19:37:41.787Z,100.00
2024-02-13T19:42:45.088Z,100.00
2024-02-13T19:47:48.765Z,100.00
2024-02-13T19:52:55.228Z,100.00
2024-02-13T19:58:09.926Z,100.00
2024-02-13T20:03:15.339Z,100.00
2024-02-13T20:08:23.692Z,100.00
2024-02-13T20:13:30.546Z,100.00
2024-02-13T20:18:36.782Z,100.00
2024-02-13T20:23:41.748Z,100.00
2024-02-13T20:28:47.641Z,100.00
2024-02-13T20:33:51.054Z,100.00
2024-02-13T20:38:57.848Z,100.00
2024-02-13T20:44:07.159Z,100.00
2024-02-13T20:49:18.068Z,100.00
2024-02-13T20:54:20.708Z,100.00
2024-02-13T20:59:30.984Z,100.00
2024-02-13T21:04:34.079Z,100.00
2024-02-13T21:09:40.768Z,99.31
2024-02-13T21:14:45.829Z,100.00
2024-02-13T21:19:59.969Z,99.64
2024-02-13T21:25:02.288Z,99.18
2024-02-13T21:30:06.068Z,98.71
2024-02-13T21:35:12.520Z,98.83
2024-02-13T21:40:15.823Z,98.71
2024-02-13T21:45:18.417Z,99.08
2024-02-13T21:50:22.501Z,99.70
2024-02-13T21:55:31.450Z,98.16
2024-02-13T22:00:34.872Z,97.28
2024-02-13T22:05:39.748Z,97.40
2024-02-13T22:10:50.481Z,97.77
2024-02-13T22:16:09.859Z,100.00
2024-02-13T22:21:20.629Z,100.00
2024-02-13T22:26:38.507Z,100.00
2024-02-13T22:31:40.776Z,100.00
2024-02-13T22:36:47.616Z,100.00
2024-02-13T22:41:51.159Z,100.00
2024-02-13T22:46:56.720Z,100.00
2024-02-13T22:51:58.840Z,100.00
2024-02-13T22:57:06.747Z,100.00
2024-02-13T23:02:09.430Z,100.00
2024-02-13T23:07:11.555Z,100.00
2024-02-13T23:12:17.173Z,100.00
2024-02-13T23:17:22.559Z,100.00
2024-02-13T23:22:31.326Z,100.00
2024-02-13T23:27:33.303Z,100.00
2024-02-13T23:32:35.675Z,100.00
2024-02-13T23:37:37.973Z,100.00
2024-02-13T23:42:40.577Z,100.00
2024-02-13T23:47:44.033Z,100.00
2024-02-13T23:52:48.398Z,100.00
2024-02-13T23:57:50.405Z,100.00
