createdAt,value
2018-12-26T00:02:02.349Z,80.90
2018-12-26T00:04:31.725Z,81.00
2018-12-26T00:07:01.220Z,81.00
2018-12-26T00:09:31.986Z,81.10
2018-12-26T00:12:01.816Z,81.20
2018-12-26T00:14:31.441Z,81.40
2018-12-26T00:17:00.856Z,81.40
2018-12-26T00:19:30.462Z,82.00
2018-12-26T00:22:00.165Z,82.20
2018-12-26T00:24:29.662Z,83.00
2018-12-26T00:26:59.259Z,82.50
2018-12-26T00:29:28.697Z,82.50
2018-12-26T00:31:58.213Z,82.70
2018-12-26T00:34:27.795Z,82.80
2018-12-26T00:36:57.324Z,82.70
2018-12-26T00:39:27.043Z,82.70
2018-12-26T00:41:56.487Z,82.60
2018-12-26T00:44:25.991Z,82.60
2018-12-26T00:46:55.626Z,82.40
2018-12-26T00:49:25.030Z,82.10
2018-12-26T00:51:54.452Z,82.40
2018-12-26T00:54:23.889Z,82.20
2018-12-26T00:56:53.326Z,82.00
2018-12-26T00:59:22.756Z,82.10
2018-12-26T01:01:52.213Z,82.10
2018-12-26T01:04:21.571Z,81.90
2018-12-26T01:06:51.104Z,81.80
2018-12-26T01:09:20.647Z,81.90
2018-12-26T01:11:50.140Z,82.20
2018-12-26T01:14:19.506Z,82.70
2018-12-26T01:16:49.010Z,83.40
2018-12-26T01:19:18.597Z,83.10
2018-12-26T01:21:48.392Z,83.30
2018-12-26T01:24:17.743Z,83.50
2018-12-26T01:26:47.295Z,83.40
2018-12-26T01:29:16.750Z,83.80
2018-12-26T01:31:46.167Z,83.90
2018-12-26T01:34:15.878Z,84.00
2018-12-26T01:36:45.479Z,84.30
2018-12-26T01:39:15.136Z,85.70
2018-12-26T01:41:44.471Z,85.20
2018-12-26T01:44:14.175Z,85.60
2018-12-26T01:46:43.810Z,86.20
2018-12-26T01:49:13.207Z,86.40
2018-12-26T01:51:42.576Z,86.90
2018-12-26T01:54:12.321Z,87.50
2018-12-26T01:56:41.865Z,86.70
2018-12-26T01:59:11.321Z,86.60
2018-12-26T02:01:40.745Z,86.70
2018-12-26T02:04:10.348Z,87.00
2018-12-26T02:06:39.698Z,87.50
2018-12-26T02:09:10.551Z,87.50
2018-12-26T02:11:39.869Z,87.60
2018-12-26T02:14:09.375Z,87.60
2018-12-26T02:16:38.822Z,87.60
2018-12-26T02:19:08.461Z,87.50
2018-12-26T02:21:37.780Z,87.50
2018-12-26T02:24:07.138Z,87.60
2018-12-26T02:26:55.593Z,87.60
2018-12-26T02:29:24.918Z,86.50
2018-12-26T02:31:54.347Z,88.20
2018-12-26T02:34:23.706Z,88.00
2018-12-26T02:36:53.099Z,88.50
2018-12-26T02:39:34.028Z,88.50
2018-12-26T02:42:15.397Z,87.40
2018-12-26T02:44:44.954Z,87.70
2018-12-26T02:47:14.360Z,89.10
2018-12-26T02:49:43.939Z,89.40
2018-12-26T02:52:13.222Z,89.00
2018-12-26T02:54:42.567Z,89.10
2018-12-26T02:57:11.946Z,89.90
2018-12-26T02:59:41.444Z,89.30
2018-12-26T03:02:10.869Z,89.60
2018-12-26T03:04:40.226Z,90.00
2018-12-26T03:07:09.753Z,89.90
2018-12-26T03:09:39.140Z,89.70
2018-12-26T03:12:08.666Z,89.70
2018-12-26T03:14:38.160Z,89.80
2018-12-26T03:17:07.833Z,90.00
2018-12-26T03:19:37.307Z,90.10
2018-12-26T03:22:06.757Z,90.10
2018-12-26T03:24:36.105Z,90.10
2018-12-26T03:27:05.450Z,90.20
2018-12-26T03:29:34.809Z,90.20
2018-12-26T03:32:04.481Z,90.20
2018-12-26T03:34:33.906Z,90.50
2018-12-26T03:37:03.230Z,90.20
2018-12-26T03:39:32.604Z,90.10
2018-12-26T03:42:02.066Z,90.00
2018-12-26T03:44:31.703Z,90.10
2018-12-26T03:47:02.345Z,90.20
2018-12-26T03:49:31.746Z,90.10
2018-12-26T03:52:02.249Z,90.20
2018-12-26T03:54:32.003Z,90.20
2018-12-26T03:57:05.975Z,90.20
2018-12-26T03:59:32.761Z,90.10
2018-12-26T04:02:02.452Z,90.00
2018-12-26T04:04:32.146Z,89.40
2018-12-26T04:07:01.608Z,88.80
2018-12-26T04:09:30.917Z,89.20
2018-12-26T04:12:00.270Z,88.80
2018-12-26T04:14:29.670Z,89.30
2018-12-26T04:16:59.019Z,89.00
2018-12-26T04:19:28.260Z,89.00
2018-12-26T04:21:57.751Z,88.90
2018-12-26T04:24:27.231Z,88.90
2018-12-26T04:26:56.606Z,89.30
2018-12-26T04:29:25.995Z,89.00
2018-12-26T04:31:55.389Z,89.00
2018-12-26T04:34:24.810Z,88.60
2018-12-26T04:36:54.302Z,88.10
2018-12-26T04:39:23.905Z,89.00
2018-12-26T04:41:53.452Z,88.10
2018-12-26T04:44:22.843Z,87.70
2018-12-26T04:46:52.239Z,88.20
2018-12-26T04:49:23.748Z,88.40
2018-12-26T04:51:52.639Z,88.40
2018-12-26T04:54:22.059Z,88.80
2018-12-26T04:56:51.522Z,88.90
2018-12-26T04:59:20.906Z,89.20
2018-12-26T05:01:50.351Z,89.40
2018-12-26T05:04:19.624Z,89.30
2018-12-26T05:06:48.916Z,89.30
2018-12-26T05:09:18.433Z,90.00
2018-12-26T05:11:47.975Z,90.00
2018-12-26T05:14:17.292Z,88.80
2018-12-26T05:16:46.668Z,89.00
2018-12-26T05:19:16.116Z,89.00
2018-12-26T05:21:45.409Z,88.80
2018-12-26T05:24:14.804Z,88.20
2018-12-26T05:26:44.410Z,88.50
2018-12-26T05:29:13.809Z,88.10
2018-12-26T05:31:43.218Z,87.90
2018-12-26T05:34:12.891Z,88.00
2018-12-26T05:36:42.545Z,88.00
2018-12-26T05:39:11.987Z,88.10
2018-12-26T05:41:41.481Z,87.80
2018-12-26T05:44:10.770Z,88.40
2018-12-26T05:46:47.606Z,88.30
2018-12-26T05:49:17.021Z,86.70
2018-12-26T05:51:46.405Z,88.10
2018-12-26T05:54:15.675Z,88.00
2018-12-26T05:56:45.057Z,87.70
2018-12-26T05:59:14.373Z,87.40
2018-12-26T06:01:43.966Z,87.50
2018-12-26T06:04:13.419Z,87.20
2018-12-26T06:06:42.790Z,86.60
2018-12-26T06:09:12.172Z,86.90
2018-12-26T06:11:41.797Z,87.00
2018-12-26T06:14:11.307Z,86.80
2018-12-26T06:16:40.923Z,85.70
2018-12-26T06:19:10.415Z,86.10
2018-12-26T06:21:39.717Z,86.40
2018-12-26T06:24:08.998Z,86.70
2018-12-26T06:26:38.326Z,85.50
2018-12-26T06:29:07.617Z,85.60
2018-12-26T06:31:37.098Z,85.20
2018-12-26T06:34:06.681Z,85.60
2018-12-26T06:36:36.171Z,85.20
2018-12-26T06:39:06.999Z,85.70
2018-12-26T06:41:36.253Z,86.20
2018-12-26T06:44:05.835Z,85.50
2018-12-26T06:46:35.477Z,85.80
2018-12-26T06:49:05.010Z,86.40
2018-12-26T06:51:34.561Z,85.70
2018-12-26T06:54:04.193Z,85.60
2018-12-26T06:56:33.621Z,86.10
2018-12-26T06:59:03.222Z,86.20
2018-12-26T07:01:32.592Z,86.30
2018-12-26T07:04:02.189Z,85.70
2018-12-26T07:06:31.646Z,85.70
2018-12-26T07:09:01.223Z,86.20
2018-12-26T07:11:30.789Z,85.80
2018-12-26T07:14:00.384Z,85.40
2018-12-26T07:16:29.932Z,85.70
2018-12-26T07:18:59.524Z,86.10
2018-12-26T07:21:28.953Z,86.90
2018-12-26T07:23:58.372Z,86.60
2018-12-26T07:26:27.967Z,86.20
2018-12-26T07:28:57.344Z,86.40
2018-12-26T07:31:27.111Z,86.80
2018-12-26T07:33:56.611Z,87.30
2018-12-26T07:36:26.167Z,87.00
2018-12-26T07:38:55.569Z,86.60
2018-12-26T07:41:25.223Z,86.50
2018-12-26T07:43:54.881Z,86.00
2018-12-26T07:46:24.370Z,86.20
2018-12-26T07:48:53.993Z,86.60
2018-12-26T07:51:23.614Z,86.60
2018-12-26T07:53:53.120Z,86.80
2018-12-26T07:56:22.669Z,87.00
2018-12-26T07:58:52.090Z,87.20
2018-12-26T08:01:21.468Z,87.00
2018-12-26T08:03:50.884Z,86.60
2018-12-26T08:06:20.317Z,86.60
2018-12-26T08:09:10.447Z,86.60
2018-12-26T08:11:40.009Z,85.40
2018-12-26T08:14:09.382Z,86.00
2018-12-26T08:16:38.785Z,86.00
2018-12-26T08:19:08.151Z,85.80
2018-12-26T08:21:37.485Z,85.90
2018-12-26T08:24:06.880Z,85.60
2018-12-26T08:26:36.247Z,84.30
2018-12-26T08:29:05.634Z,82.50
2018-12-26T08:31:34.998Z,82.30
2018-12-26T08:34:04.485Z,80.70
2018-12-26T08:36:34.093Z,80.10
2018-12-26T08:39:04.179Z,80.10
2018-12-26T08:41:33.645Z,79.70
2018-12-26T08:44:03.343Z,79.30
2018-12-26T08:46:32.773Z,78.80
2018-12-26T08:49:02.208Z,78.40
2018-12-26T08:51:31.638Z,78.20
2018-12-26T08:54:01.070Z,77.70
2018-12-26T08:56:30.551Z,77.00
2018-12-26T08:58:59.955Z,76.90
2018-12-26T09:01:29.281Z,76.60
2018-12-26T09:03:58.687Z,76.60
2018-12-26T09:06:28.170Z,76.70
2018-12-26T09:08:57.566Z,75.50
2018-12-26T09:11:27.107Z,75.60
2018-12-26T09:13:56.655Z,75.40
2018-12-26T09:16:26.209Z,76.60
2018-12-26T09:18:55.670Z,77.60
2018-12-26T09:21:25.163Z,77.20
2018-12-26T09:23:54.521Z,76.70
2018-12-26T09:26:23.937Z,77.50
2018-12-26T09:28:53.343Z,78.10
2018-12-26T09:31:23.059Z,78.60
2018-12-26T09:33:53.775Z,79.60
2018-12-26T09:36:23.226Z,78.60
2018-12-26T09:38:52.793Z,78.50
2018-12-26T09:41:22.956Z,78.70
2018-12-26T09:43:52.521Z,78.20
2018-12-26T09:46:22.104Z,75.80
2018-12-26T09:48:51.772Z,76.20
2018-12-26T09:51:21.368Z,76.50
2018-12-26T09:53:51.668Z,76.90
2018-12-26T09:56:21.662Z,75.30
2018-12-26T09:58:52.664Z,74.90
2018-12-26T10:01:22.449Z,73.50
2018-12-26T10:03:51.910Z,71.70
2018-12-26T10:06:21.321Z,71.60
2018-12-26T10:08:50.915Z,71.80
2018-12-26T10:11:21.727Z,71.60
2018-12-26T10:13:51.361Z,72.20
2018-12-26T10:16:39.838Z,73.30
2018-12-26T10:19:09.320Z,74.30
2018-12-26T10:21:38.742Z,74.90
2018-12-26T10:24:08.344Z,75.00
2018-12-26T10:26:39.770Z,75.50
2018-12-26T10:29:09.295Z,76.00
2018-12-26T10:31:48.211Z,76.40
2018-12-26T10:34:18.798Z,75.10
2018-12-26T10:36:48.388Z,76.30
2018-12-26T10:39:18.012Z,76.40
2018-12-26T10:41:47.504Z,77.20
2018-12-26T10:44:16.981Z,77.50
2018-12-26T10:46:46.537Z,78.30
2018-12-26T10:49:16.300Z,79.50
2018-12-26T10:51:45.827Z,79.50
2018-12-26T10:54:15.297Z,79.00
2018-12-26T10:56:44.792Z,78.80
2018-12-26T10:59:14.289Z,79.00
2018-12-26T11:01:43.773Z,78.80
2018-12-26T11:04:13.375Z,78.70
2018-12-26T11:06:43.449Z,78.50
2018-12-26T11:09:13.012Z,77.90
2018-12-26T11:11:45.510Z,78.50
2018-12-26T11:14:14.986Z,78.50
2018-12-26T11:16:44.842Z,78.70
2018-12-26T11:19:14.499Z,79.20
2018-12-26T11:21:44.210Z,79.60
2018-12-26T11:24:13.996Z,79.80
2018-12-26T11:26:43.603Z,80.40
2018-12-26T11:29:18.564Z,80.70
2018-12-26T11:31:44.302Z,80.50
2018-12-26T11:34:14.533Z,80.50
2018-12-26T11:36:44.109Z,80.90
2018-12-26T11:39:13.733Z,81.10
2018-12-26T11:41:43.258Z,81.30
2018-12-26T11:44:12.860Z,81.40
2018-12-26T11:46:43.252Z,81.60
2018-12-26T11:49:12.834Z,81.70
2018-12-26T11:51:42.438Z,81.60
2018-12-26T11:54:11.897Z,81.50
2018-12-26T11:56:42.613Z,81.10
2018-12-26T11:59:12.264Z,80.90
2018-12-26T12:01:41.735Z,80.90
2018-12-26T12:04:11.256Z,81.10
2018-12-26T12:06:40.979Z,81.60
2018-12-26T12:09:10.533Z,82.40
2018-12-26T12:11:40.164Z,82.60
2018-12-26T12:14:11.723Z,83.20
2018-12-26T12:16:41.297Z,83.80
2018-12-26T12:19:10.847Z,84.10
2018-12-26T12:21:40.638Z,84.30
2018-12-26T12:24:10.172Z,84.80
2018-12-26T12:26:39.908Z,85.20
2018-12-26T12:29:09.367Z,85.40
2018-12-26T12:31:38.886Z,85.90
2018-12-26T12:34:08.647Z,86.20
2018-12-26T12:36:38.027Z,86.60
2018-12-26T12:39:08.399Z,86.90
2018-12-26T12:41:37.842Z,86.70
2018-12-26T12:44:07.899Z,86.50
2018-12-26T12:46:37.675Z,86.70
2018-12-26T12:49:07.371Z,87.20
2018-12-26T12:51:37.178Z,87.40
2018-12-26T12:54:07.257Z,87.40
2018-12-26T12:56:36.834Z,87.00
2018-12-26T12:59:06.510Z,86.50
2018-12-26T13:01:36.541Z,86.90
2018-12-26T13:04:08.919Z,87.20
2018-12-26T13:06:38.439Z,86.10
2018-12-26T13:09:08.878Z,87.90
2018-12-26T13:11:38.387Z,87.90
2018-12-26T13:14:07.814Z,87.90
2018-12-26T13:16:37.459Z,87.70
2018-12-26T13:19:06.894Z,87.70
2018-12-26T13:21:36.394Z,87.90
2018-12-26T13:24:06.175Z,88.00
2018-12-26T13:26:35.751Z,88.00
2018-12-26T13:29:05.409Z,87.90
2018-12-26T13:31:34.995Z,87.80
2018-12-26T13:34:04.593Z,87.20
2018-12-26T13:36:34.082Z,87.50
2018-12-26T13:39:07.797Z,87.90
2018-12-26T13:41:37.395Z,86.90
2018-12-26T13:44:06.918Z,88.10
2018-12-26T13:46:36.616Z,87.90
2018-12-26T13:49:06.357Z,87.90
2018-12-26T13:51:36.785Z,88.30
2018-12-26T13:54:06.397Z,88.00
2018-12-26T13:56:35.901Z,88.00
2018-12-26T13:59:05.521Z,88.00
2018-12-26T14:01:35.113Z,88.00
2018-12-26T14:04:04.834Z,88.10
2018-12-26T14:06:34.481Z,88.20
2018-12-26T14:09:05.224Z,88.00
2018-12-26T14:11:35.018Z,88.00
2018-12-26T14:14:04.622Z,88.20
2018-12-26T14:16:34.289Z,88.30
2018-12-26T14:19:13.017Z,88.10
2018-12-26T14:21:42.458Z,88.30
2018-12-26T14:24:11.973Z,88.50
2018-12-26T14:26:41.516Z,88.80
2018-12-26T14:29:10.982Z,88.60
2018-12-26T14:37:11.880Z,90.00
2018-12-26T14:39:43.627Z,89.40
2018-12-26T14:42:13.851Z,89.70
2018-12-26T14:44:43.504Z,90.10
2018-12-26T14:47:13.216Z,90.10
2018-12-26T14:49:43.098Z,90.10
2018-12-26T14:52:13.045Z,90.00
2018-12-26T14:54:42.934Z,90.00
2018-12-26T14:57:12.462Z,90.10
2018-12-26T14:59:43.359Z,90.00
2018-12-26T15:02:13.579Z,89.80
2018-12-26T15:04:43.599Z,89.90
2018-12-26T15:07:13.252Z,89.60
2018-12-26T15:09:43.963Z,89.60
2018-12-26T15:12:13.993Z,89.60
2018-12-26T15:14:43.500Z,89.90
2018-12-26T15:17:13.270Z,89.90
2018-12-26T15:19:42.959Z,89.80
2018-12-26T15:22:13.321Z,90.00
2018-12-26T15:24:42.800Z,89.80
2018-12-26T15:27:12.330Z,89.70
2018-12-26T15:29:41.938Z,89.70
2018-12-26T15:32:11.716Z,89.50
2018-12-26T15:34:42.025Z,89.80
2018-12-26T15:37:11.686Z,90.30
2018-12-26T15:39:41.363Z,89.80
2018-12-26T15:42:10.954Z,89.50
2018-12-26T15:44:40.969Z,89.80
2018-12-26T15:47:16.741Z,89.90
2018-12-26T15:49:46.428Z,88.90
2018-12-26T15:52:16.036Z,90.00
2018-12-26T15:54:45.874Z,89.60
2018-12-26T15:57:15.521Z,89.70
2018-12-26T15:59:45.254Z,89.80
2018-12-26T16:02:15.102Z,89.10
2018-12-26T16:04:45.073Z,89.20
2018-12-26T16:07:14.774Z,89.10
2018-12-26T16:09:44.373Z,89.40
2018-12-26T16:12:14.429Z,89.80
2018-12-26T16:14:44.295Z,89.60
2018-12-26T16:20:04.934Z,89.60
2018-12-26T16:22:34.893Z,89.50
2018-12-26T16:25:05.234Z,89.30
2018-12-26T16:27:35.833Z,89.50
2018-12-26T16:30:06.038Z,89.50
2018-12-26T16:32:35.772Z,89.50
2018-12-26T16:35:06.007Z,89.30
2018-12-26T16:37:35.733Z,89.40
2018-12-26T16:40:05.727Z,89.20
2018-12-26T16:42:35.355Z,89.20
2018-12-26T16:45:05.592Z,89.10
2018-12-26T16:47:35.149Z,88.70
2018-12-26T16:50:05.240Z,88.60
2018-12-26T16:52:53.767Z,89.00
2018-12-26T16:55:23.392Z,88.80
2018-12-26T16:57:53.234Z,89.00
2018-12-26T17:00:22.759Z,89.10
2018-12-26T17:02:52.607Z,89.20
2018-12-26T17:05:22.200Z,89.40
2018-12-26T17:07:51.755Z,89.60
2018-12-26T17:10:24.368Z,89.90
2018-12-26T17:12:53.981Z,90.00
2018-12-26T17:15:23.459Z,90.20
2018-12-26T17:17:53.195Z,90.30
2018-12-26T17:20:22.675Z,90.30
2018-12-26T17:22:52.422Z,90.30
2018-12-26T17:25:22.311Z,90.40
2018-12-26T17:27:53.013Z,90.40
2018-12-26T17:30:22.663Z,90.40
2018-12-26T17:33:00.351Z,90.60
2018-12-26T17:35:23.677Z,90.60
2018-12-26T17:37:53.384Z,90.60
2018-12-26T17:40:23.103Z,90.60
2018-12-26T17:42:52.689Z,90.60
2018-12-26T17:45:24.530Z,90.60
2018-12-26T17:47:55.939Z,90.60
2018-12-26T17:50:48.420Z,90.70
2018-12-26T17:53:34.761Z,90.30
2018-12-26T17:56:14.833Z,90.80
2018-12-26T17:59:06.151Z,90.90
2018-12-26T18:01:53.651Z,90.90
2018-12-26T18:04:23.381Z,90.90
2018-12-26T18:06:53.070Z,91.00
2018-12-26T18:09:22.699Z,91.10
2018-12-26T18:11:52.635Z,91.10
2018-12-26T18:14:22.206Z,91.10
2018-12-26T18:16:51.777Z,91.20
2018-12-26T18:19:21.554Z,91.10
2018-12-26T18:21:54.106Z,91.10
2018-12-26T18:24:23.624Z,90.70
2018-12-26T18:26:53.295Z,91.20
2018-12-26T18:29:22.832Z,91.10
2018-12-26T18:31:52.269Z,91.10
2018-12-26T18:34:21.959Z,91.20
2018-12-26T18:36:51.562Z,91.10
2018-12-26T18:39:21.579Z,91.20
2018-12-26T18:41:51.174Z,91.10
2018-12-26T18:44:21.290Z,91.10
2018-12-26T18:46:50.790Z,91.10
2018-12-26T18:49:20.526Z,91.00
2018-12-26T18:51:50.331Z,91.00
2018-12-26T18:54:20.253Z,91.10
2018-12-26T18:56:49.847Z,91.00
2018-12-26T18:59:19.490Z,91.00
2018-12-26T19:01:50.429Z,90.90
2018-12-26T19:04:20.503Z,90.90
2018-12-26T19:06:50.082Z,90.80
2018-12-26T19:09:19.625Z,90.80
2018-12-26T19:11:49.689Z,90.80
2018-12-26T19:14:19.442Z,90.90
2018-12-26T19:16:49.026Z,90.90
2018-12-26T19:19:18.670Z,90.90
2018-12-26T19:21:48.412Z,90.80
2018-12-26T19:24:18.321Z,90.80
2018-12-26T19:26:47.891Z,90.70
2018-12-26T19:29:17.766Z,90.80
2018-12-26T19:31:47.414Z,90.80
2018-12-26T19:34:17.299Z,90.80
2018-12-26T19:36:46.924Z,90.70
2018-12-26T19:39:16.651Z,90.80
2018-12-26T19:41:46.506Z,90.80
2018-12-26T19:44:16.143Z,90.90
2018-12-26T19:46:45.674Z,90.90
2018-12-26T19:49:15.422Z,91.00
2018-12-26T19:51:45.250Z,91.10
2018-12-26T19:54:15.535Z,91.00
2018-12-26T19:56:45.338Z,91.00
2018-12-26T19:59:15.038Z,91.10
2018-12-26T20:01:48.229Z,91.40
2018-12-26T20:04:16.238Z,91.10
2018-12-26T20:06:46.252Z,91.00
2018-12-26T20:09:16.024Z,91.10
2018-12-26T20:11:46.109Z,90.90
2018-12-26T20:14:35.917Z,90.90
2018-12-26T20:17:05.929Z,91.10
2018-12-26T20:19:36.035Z,91.20
2018-12-26T20:22:05.572Z,90.70
2018-12-26T20:24:35.522Z,90.70
2018-12-26T20:27:05.492Z,90.70
2018-12-26T20:29:35.428Z,90.70
2018-12-26T20:32:06.077Z,90.60
2018-12-26T20:34:36.380Z,90.70
2018-12-26T20:37:06.301Z,90.70
2018-12-26T20:39:36.066Z,90.80
2018-12-26T20:42:05.997Z,90.60
2018-12-26T20:44:35.829Z,90.60
2018-12-26T20:47:05.484Z,90.50
2018-12-26T20:49:35.466Z,90.50
2018-12-26T20:52:05.950Z,90.50
2018-12-26T20:54:35.830Z,90.60
2018-12-26T20:57:05.782Z,90.60
2018-12-26T20:59:35.531Z,90.80
2018-12-26T21:02:05.845Z,90.90
2018-12-26T21:04:35.591Z,90.90
2018-12-26T21:07:05.146Z,90.90
2018-12-26T21:09:34.961Z,91.20
2018-12-26T21:12:05.006Z,90.80
2018-12-26T21:14:34.948Z,91.00
2018-12-26T21:17:11.261Z,90.50
2018-12-26T21:19:41.194Z,90.00
2018-12-26T21:22:10.941Z,90.50
2018-12-26T21:24:40.602Z,90.40
2018-12-26T21:27:11.161Z,90.30
2018-12-26T21:29:40.729Z,90.30
2018-12-26T21:32:14.075Z,90.50
2018-12-26T21:34:41.646Z,90.40
2018-12-26T21:37:11.861Z,90.40
2018-12-26T21:39:41.580Z,90.60
2018-12-26T21:42:11.219Z,90.60
2018-12-26T21:44:40.968Z,90.60
2018-12-26T21:47:10.924Z,90.70
2018-12-26T21:49:40.944Z,90.70
2018-12-26T21:52:10.510Z,90.60
2018-12-26T21:54:40.204Z,90.70
2018-12-26T21:57:10.234Z,90.50
2018-12-26T21:59:39.834Z,90.50
2018-12-26T22:02:09.913Z,90.40
2018-12-26T22:04:39.289Z,90.10
2018-12-26T22:07:14.968Z,90.10
2018-12-26T22:09:44.676Z,89.10
2018-12-26T22:12:14.313Z,90.00
2018-12-26T22:14:44.037Z,89.90
2018-12-26T22:17:13.811Z,89.90
2018-12-26T22:19:44.251Z,90.00
2018-12-26T22:22:14.050Z,89.90
2018-12-26T22:24:43.801Z,90.00
2018-12-26T22:27:13.843Z,90.00
2018-12-26T22:29:43.473Z,90.10
2018-12-26T22:32:13.342Z,90.20
2018-12-26T22:34:43.007Z,90.20
2018-12-26T22:37:13.032Z,90.20
2018-12-26T22:39:42.631Z,90.70
2018-12-26T22:42:12.612Z,90.30
2018-12-26T22:44:42.105Z,90.40
2018-12-26T22:47:11.810Z,90.20
2018-12-26T22:49:41.367Z,90.10
2018-12-26T22:52:11.183Z,90.00
2018-12-26T22:54:41.100Z,90.00
2018-12-26T22:57:12.731Z,89.70
2018-12-26T22:59:42.142Z,89.60
2018-12-26T23:02:12.665Z,89.80
2018-12-26T23:04:42.341Z,90.00
2018-12-26T23:07:12.361Z,90.30
2018-12-26T23:09:42.294Z,90.50
2018-12-26T23:12:12.390Z,90.50
2018-12-26T23:14:41.907Z,90.60
2018-12-26T23:17:31.932Z,90.80
2018-12-26T23:20:09.426Z,90.50
2018-12-26T23:22:38.962Z,90.10
2018-12-26T23:25:08.543Z,90.90
2018-12-26T23:27:38.174Z,91.00
2018-12-26T23:30:08.275Z,91.00
2018-12-26T23:32:37.994Z,91.00
2018-12-26T23:35:07.925Z,91.00
2018-12-26T23:37:37.824Z,91.10
2018-12-26T23:40:07.665Z,91.00
2018-12-26T23:42:37.217Z,90.90
2018-12-26T23:45:07.027Z,90.70
2018-12-26T23:47:36.581Z,90.60
2018-12-26T23:50:15.123Z,90.40
2018-12-26T23:52:44.647Z,90.20
2018-12-26T23:55:15.901Z,89.90
2018-12-26T23:57:45.403Z,89.40
