createdAt,value
2023-04-05T00:01:09.454Z,31.70
2023-04-05T00:03:37.392Z,36.00
2023-04-05T00:06:05.880Z,39.70
2023-04-05T00:08:33.703Z,38.60
2023-04-05T00:11:01.508Z,34.60
2023-04-05T00:13:29.313Z,42.90
2023-04-05T00:15:58.479Z,39.00
2023-04-05T00:18:26.408Z,39.50
2023-04-05T00:20:54.383Z,39.40
2023-04-05T00:23:22.952Z,33.80
2023-04-05T00:25:51.114Z,33.60
2023-04-05T00:28:18.916Z,40.00
2023-04-05T00:30:46.948Z,31.50
2023-04-05T00:33:14.947Z,34.30
2023-04-05T00:35:42.896Z,40.90
2023-04-05T00:38:10.818Z,44.70
2023-04-05T00:40:38.704Z,38.70
2023-04-05T00:43:06.547Z,37.50
2023-04-05T00:45:34.502Z,34.40
2023-04-05T00:48:02.502Z,33.50
2023-04-05T00:50:31.045Z,35.70
2023-04-05T00:52:59.201Z,38.20
2023-04-05T00:55:27.273Z,41.20
2023-04-05T00:57:56.019Z,47.80
2023-04-05T01:00:24.495Z,49.80
2023-04-05T01:02:55.836Z,53.40
2023-04-05T01:05:30.277Z,39.10
2023-04-05T01:08:30.133Z,34.70
2023-04-05T01:11:02.878Z,46.70
2023-04-05T01:15:59.192Z,43.50
2023-04-05T01:18:27.871Z,52.40
2023-04-05T01:21:23.209Z,66.10
2023-04-05T01:24:09.926Z,60.70
2023-04-05T01:26:51.952Z,80.80
2023-04-05T01:30:11.356Z,60.60
2023-04-05T01:32:51.067Z,52.40
2023-04-05T01:35:27.308Z,55.60
2023-04-05T01:38:00.910Z,42.20
2023-04-05T01:40:31.277Z,46.10
2023-04-05T01:43:03.067Z,44.10
2023-04-05T01:45:31.932Z,44.40
2023-04-05T01:47:59.813Z,42.50
2023-04-05T01:50:27.757Z,45.40
2023-04-05T01:52:55.713Z,47.00
2023-04-05T01:55:23.557Z,91.10
2023-04-05T01:57:56.498Z,243.40
2023-04-05T02:00:24.815Z,311.90
2023-04-05T02:02:52.993Z,130.20
2023-04-05T02:05:21.022Z,106.30
2023-04-05T02:07:48.926Z,112.10
2023-04-05T02:10:18.465Z,235.90
2023-04-05T02:12:46.496Z,164.90
2023-04-05T02:15:14.323Z,62.20
2023-04-05T02:17:45.803Z,38.40
2023-04-05T02:20:14.776Z,45.50
2023-04-05T02:22:45.619Z,40.40
2023-04-05T02:25:13.844Z,50.30
2023-04-05T02:27:41.630Z,43.50
2023-04-05T02:30:10.582Z,43.10
2023-04-05T02:32:38.409Z,36.10
2023-04-05T02:35:07.033Z,36.60
2023-04-05T02:37:35.177Z,42.40
2023-04-05T02:40:06.423Z,30.60
2023-04-05T02:42:34.203Z,38.60
2023-04-05T02:45:02.526Z,34.50
2023-04-05T02:47:30.410Z,35.30
2023-04-05T02:49:58.414Z,36.70
2023-04-05T02:52:26.263Z,35.90
2023-04-05T02:54:54.154Z,38.20
2023-04-05T02:57:22.591Z,41.20
2023-04-05T02:59:52.121Z,37.50
2023-04-05T03:02:20.481Z,41.70
2023-04-05T03:04:48.359Z,35.00
2023-04-05T03:07:18.686Z,31.60
2023-04-05T03:09:47.543Z,34.20
2023-04-05T03:12:15.678Z,28.10
2023-04-05T03:14:43.611Z,34.80
2023-04-05T03:17:12.581Z,36.20
2023-04-05T03:19:40.451Z,31.20
2023-04-05T03:22:08.584Z,25.70
2023-04-05T03:24:36.364Z,30.30
2023-04-05T03:27:06.118Z,28.60
2023-04-05T03:29:34.080Z,31.10
2023-04-05T03:32:01.979Z,26.10
2023-04-05T03:34:29.894Z,27.50
2023-04-05T03:36:57.793Z,33.10
2023-04-05T03:39:25.704Z,26.40
2023-04-05T03:41:53.647Z,22.60
2023-04-05T03:44:21.445Z,26.50
2023-04-05T03:46:49.365Z,26.10
2023-04-05T03:49:17.210Z,22.70
2023-04-05T03:51:44.952Z,24.20
2023-04-05T03:54:12.795Z,28.50
2023-04-05T03:56:40.724Z,37.90
2023-04-05T03:59:09.126Z,36.50
2023-04-05T04:01:37.133Z,48.10
2023-04-05T04:04:05.168Z,35.70
2023-04-05T04:06:33.396Z,32.90
2023-04-05T04:09:01.354Z,37.50
2023-04-05T04:11:29.166Z,41.20
2023-04-05T04:13:57.051Z,34.20
2023-04-05T04:16:26.718Z,34.90
2023-04-05T04:18:56.427Z,36.30
2023-04-05T04:21:25.427Z,39.20
2023-04-05T04:23:53.333Z,41.20
2023-04-05T04:26:26.958Z,31.80
2023-04-05T04:28:57.729Z,39.30
2023-04-05T04:31:25.546Z,36.50
2023-04-05T04:33:53.394Z,36.50
2023-04-05T04:36:36.177Z,39.00
2023-04-05T04:39:07.171Z,46.80
2023-04-05T04:41:36.029Z,32.60
2023-04-05T04:44:05.457Z,30.40
2023-04-05T04:46:42.793Z,34.30
2023-04-05T04:49:10.843Z,27.70
2023-04-05T04:51:39.216Z,33.90
2023-04-05T04:54:07.541Z,32.80
2023-04-05T04:56:35.327Z,30.10
2023-04-05T04:59:06.582Z,28.50
2023-04-05T05:01:34.587Z,25.20
2023-04-05T05:04:04.216Z,25.70
2023-04-05T05:06:32.065Z,30.30
2023-04-05T05:08:59.836Z,28.50
2023-04-05T05:11:29.019Z,36.00
2023-04-05T05:13:56.760Z,30.50
2023-04-05T05:16:24.732Z,27.70
2023-04-05T05:18:52.915Z,35.10
2023-04-05T05:21:21.059Z,28.40
2023-04-05T05:23:49.029Z,32.20
2023-04-05T05:26:16.892Z,29.10
2023-04-05T05:28:45.981Z,26.90
2023-04-05T05:31:18.207Z,23.30
2023-04-05T05:33:49.525Z,22.60
2023-04-05T05:36:20.205Z,21.00
2023-04-05T05:38:49.190Z,25.60
2023-04-05T05:41:17.145Z,22.60
2023-04-05T05:43:45.009Z,21.20
2023-04-05T05:46:13.357Z,26.50
2023-04-05T05:48:41.971Z,29.20
2023-04-05T05:51:10.049Z,25.70
2023-04-05T05:53:39.421Z,24.80
2023-04-05T05:56:07.536Z,20.80
2023-04-05T05:58:35.363Z,23.00
2023-04-05T06:01:04.062Z,17.90
2023-04-05T06:03:32.150Z,27.40
2023-04-05T06:06:00.216Z,19.20
2023-04-05T06:08:28.024Z,19.70
2023-04-05T06:10:56.006Z,17.20
2023-04-05T06:13:24.140Z,16.40
2023-04-05T06:15:51.952Z,18.90
2023-04-05T06:18:20.881Z,19.50
2023-04-05T06:20:48.742Z,15.50
2023-04-05T06:23:16.504Z,20.20
2023-04-05T06:25:44.505Z,15.20
2023-04-05T06:28:12.311Z,17.00
2023-04-05T06:30:40.272Z,19.50
2023-04-05T06:33:08.205Z,16.20
2023-04-05T06:35:36.207Z,14.80
2023-04-05T06:38:04.048Z,15.10
2023-04-05T06:40:31.994Z,14.40
2023-04-05T06:42:59.833Z,15.10
2023-04-05T06:45:27.703Z,16.50
2023-04-05T06:47:55.977Z,15.90
2023-04-05T06:50:24.091Z,18.80
2023-04-05T06:52:51.944Z,13.90
2023-04-05T06:55:19.776Z,12.10
2023-04-05T06:57:47.596Z,14.00
2023-04-05T07:00:17.511Z,14.40
2023-04-05T07:02:45.456Z,11.10
2023-04-05T07:05:13.274Z,13.50
2023-04-05T07:07:43.305Z,11.40
2023-04-05T07:10:11.653Z,13.60
2023-04-05T07:12:40.036Z,15.60
2023-04-05T07:15:08.841Z,17.60
2023-04-05T07:17:36.741Z,13.80
2023-04-05T07:20:08.225Z,16.90
2023-04-05T07:22:36.095Z,19.40
2023-04-05T07:25:05.613Z,11.80
2023-04-05T07:27:33.404Z,17.20
2023-04-05T07:30:01.626Z,13.00
2023-04-05T07:32:29.601Z,15.30
2023-04-05T07:34:57.597Z,13.00
2023-04-05T07:37:27.325Z,10.30
2023-04-05T07:39:55.198Z,34.20
2023-04-05T07:42:23.161Z,14.80
2023-04-05T07:44:51.040Z,14.70
2023-04-05T07:47:18.867Z,14.20
2023-04-05T07:49:46.699Z,15.30
2023-04-05T07:52:14.713Z,11.60
2023-04-05T07:54:43.468Z,12.60
2023-04-05T07:57:17.682Z,12.40
2023-04-05T07:59:46.122Z,12.00
2023-04-05T08:02:14.964Z,13.50
2023-04-05T08:04:43.448Z,12.30
2023-04-05T08:07:11.689Z,15.40
2023-04-05T08:09:39.524Z,9.70
2023-04-05T08:12:07.780Z,18.10
2023-04-05T08:14:35.858Z,13.20
2023-04-05T08:17:03.857Z,11.10
2023-04-05T08:19:31.900Z,11.70
2023-04-05T08:21:59.637Z,9.90
2023-04-05T08:24:27.517Z,16.20
2023-04-05T08:26:59.264Z,10.60
2023-04-05T08:29:27.080Z,11.80
2023-04-05T08:31:58.659Z,13.30
2023-04-05T08:34:26.597Z,9.90
2023-04-05T08:36:59.621Z,12.20
2023-04-05T08:39:27.599Z,9.20
2023-04-05T08:42:09.663Z,13.80
2023-04-05T08:44:38.100Z,14.20
2023-04-05T08:47:05.970Z,9.40
2023-04-05T08:49:33.923Z,11.60
2023-04-05T08:52:03.167Z,13.30
2023-04-05T08:54:31.063Z,9.10
2023-04-05T08:56:59.821Z,7.80
2023-04-05T08:59:27.773Z,12.70
2023-04-05T09:01:56.106Z,14.30
2023-04-05T09:04:27.432Z,12.90
2023-04-05T09:06:58.956Z,12.80
2023-04-05T09:09:33.074Z,11.90
2023-04-05T09:12:01.480Z,7.00
2023-04-05T09:14:31.371Z,10.10
2023-04-05T09:17:02.935Z,9.50
2023-04-05T09:19:30.914Z,11.80
2023-04-05T09:22:09.817Z,9.60
2023-04-05T09:24:42.024Z,9.70
2023-04-05T09:27:20.528Z,9.50
2023-04-05T09:29:50.467Z,11.30
2023-04-05T09:32:21.306Z,8.60
2023-04-05T09:34:50.322Z,8.30
2023-04-05T09:37:21.843Z,9.50
2023-04-05T09:39:52.170Z,8.30
2023-04-05T09:42:23.339Z,6.60
2023-04-05T09:45:01.544Z,8.40
2023-04-05T09:47:33.142Z,8.00
2023-04-05T09:50:02.440Z,9.50
2023-04-05T09:52:32.273Z,8.80
2023-04-05T09:55:04.586Z,9.70
2023-04-05T09:57:41.145Z,8.70
2023-04-05T10:00:19.740Z,10.70
2023-04-05T10:02:47.799Z,7.30
2023-04-05T10:05:15.960Z,9.50
2023-04-05T10:07:45.157Z,9.40
2023-04-05T10:10:13.548Z,7.80
2023-04-05T10:12:42.401Z,7.90
2023-04-05T10:15:12.285Z,10.20
2023-04-05T10:17:52.428Z,14.10
2023-04-05T10:20:24.960Z,8.70
2023-04-05T10:25:54.077Z,11.00
2023-04-05T10:28:33.050Z,9.30
2023-04-05T10:31:39.011Z,9.00
2023-04-05T10:34:09.142Z,15.40
2023-04-05T10:36:48.748Z,11.90
2023-04-05T10:39:45.843Z,8.30
2023-04-05T10:42:28.864Z,7.20
2023-04-05T10:45:04.885Z,8.80
2023-04-05T10:47:38.776Z,9.20
2023-04-05T10:50:09.492Z,10.90
2023-04-05T10:52:37.542Z,9.60
2023-04-05T10:55:06.312Z,9.20
2023-04-05T10:57:35.022Z,6.10
2023-04-05T11:00:03.326Z,8.80
2023-04-05T11:02:31.576Z,10.70
2023-04-05T11:05:04.904Z,10.90
2023-04-05T11:07:45.926Z,10.70
2023-04-05T11:10:19.214Z,11.00
2023-04-05T11:12:47.043Z,9.80
2023-04-05T11:15:44.013Z,9.00
2023-04-05T11:18:18.034Z,8.10
2023-04-05T11:20:56.202Z,8.50
2023-04-05T11:23:25.368Z,7.80
2023-04-05T11:25:57.666Z,11.20
2023-04-05T11:28:40.616Z,18.40
2023-04-05T11:31:18.325Z,15.80
2023-04-05T11:33:55.694Z,13.80
2023-04-05T11:36:33.955Z,14.70
2023-04-05T11:39:22.712Z,13.90
2023-04-05T11:42:04.381Z,12.90
2023-04-05T11:44:43.795Z,15.60
2023-04-05T11:47:12.654Z,13.50
2023-04-05T11:49:42.420Z,15.00
2023-04-05T11:52:16.795Z,18.50
2023-04-05T11:54:49.705Z,11.80
2023-04-05T11:57:23.217Z,14.20
2023-04-05T11:59:52.466Z,12.10
2023-04-05T12:02:21.599Z,15.30
2023-04-05T12:04:57.738Z,11.80
2023-04-05T12:07:32.526Z,13.50
2023-04-05T12:10:13.966Z,14.30
2023-04-05T12:12:44.670Z,17.00
2023-04-05T12:15:14.749Z,15.80
2023-04-05T12:17:49.873Z,13.80
2023-04-05T12:20:22.120Z,20.40
2023-04-05T12:22:52.897Z,15.20
2023-04-05T12:25:21.698Z,14.40
2023-04-05T12:27:49.529Z,13.90
2023-04-05T12:30:19.318Z,15.60
2023-04-05T12:32:54.900Z,13.40
2023-04-05T12:35:27.107Z,15.50
2023-04-05T12:37:57.805Z,15.60
2023-04-05T12:40:25.956Z,16.20
2023-04-05T12:43:02.259Z,19.90
2023-04-05T12:45:31.358Z,12.10
2023-04-05T12:48:00.244Z,16.20
2023-04-05T12:50:30.772Z,14.30
2023-04-05T12:53:01.377Z,16.90
2023-04-05T12:55:30.184Z,13.80
2023-04-05T12:58:02.476Z,14.90
2023-04-05T13:00:31.515Z,15.30
2023-04-05T13:03:00.093Z,16.00
2023-04-05T13:05:30.894Z,18.10
2023-04-05T13:07:59.618Z,14.90
2023-04-05T13:10:27.700Z,14.30
2023-04-05T13:12:55.771Z,18.30
2023-04-05T13:15:23.719Z,21.40
2023-04-05T13:17:53.408Z,17.20
2023-04-05T13:20:21.672Z,17.90
2023-04-05T13:22:50.684Z,17.00
2023-04-05T13:25:18.701Z,22.50
2023-04-05T13:27:46.677Z,22.30
2023-04-05T13:30:14.797Z,29.20
2023-04-05T13:32:42.745Z,22.70
2023-04-05T13:35:11.300Z,22.60
2023-04-05T13:37:39.392Z,23.30
2023-04-05T13:40:08.186Z,15.60
2023-04-05T13:42:36.086Z,18.80
2023-04-05T13:45:05.091Z,17.20
2023-04-05T13:47:32.990Z,14.20
2023-04-05T13:50:01.118Z,15.80
2023-04-05T13:52:29.905Z,13.70
2023-04-05T13:55:01.769Z,13.90
2023-04-05T13:57:32.062Z,16.20
2023-04-05T14:00:00.235Z,15.70
2023-04-05T14:02:28.590Z,15.50
2023-04-05T14:04:56.833Z,13.70
2023-04-05T14:07:24.894Z,22.10
2023-04-05T14:09:52.758Z,21.70
2023-04-05T14:12:20.801Z,18.20
2023-04-05T14:14:49.269Z,17.50
2023-04-05T14:17:18.138Z,16.40
2023-04-05T14:19:46.175Z,17.00
2023-04-05T14:22:14.365Z,16.20
2023-04-05T14:24:42.175Z,23.30
2023-04-05T14:27:10.282Z,15.30
2023-04-05T14:29:38.189Z,17.20
2023-04-05T14:32:21.038Z,14.70
2023-04-05T14:34:49.195Z,22.90
2023-04-05T14:37:18.261Z,19.40
2023-04-05T14:39:47.117Z,14.40
2023-04-05T14:42:15.071Z,21.80
2023-04-05T14:44:42.912Z,25.60
2023-04-05T14:47:10.760Z,23.50
2023-04-05T14:49:38.779Z,23.60
2023-04-05T14:52:06.649Z,25.50
2023-04-05T14:54:34.531Z,15.40
2023-04-05T14:57:02.617Z,35.70
2023-04-05T14:59:31.016Z,19.00
2023-04-05T15:01:58.970Z,24.10
2023-04-05T15:04:27.854Z,26.20
2023-04-05T15:06:56.051Z,22.90
2023-04-05T15:09:23.830Z,22.50
2023-04-05T15:11:52.987Z,17.50
2023-04-05T15:14:31.215Z,17.00
2023-04-05T15:17:00.243Z,25.60
2023-04-05T15:19:28.267Z,19.10
2023-04-05T15:21:56.238Z,26.50
2023-04-05T15:24:23.959Z,27.30
2023-04-05T15:26:51.837Z,23.50
2023-04-05T15:29:19.718Z,16.60
2023-04-05T15:31:47.785Z,14.60
2023-04-05T15:34:15.908Z,17.30
2023-04-05T15:36:43.864Z,17.00
2023-04-05T15:39:12.252Z,22.00
2023-04-05T15:41:40.153Z,22.40
2023-04-05T15:44:08.025Z,20.80
2023-04-05T15:46:36.238Z,20.20
2023-04-05T15:49:04.562Z,23.00
2023-04-05T15:51:34.358Z,22.40
2023-04-05T15:54:03.811Z,23.30
2023-04-05T15:56:32.219Z,18.60
2023-04-05T15:59:00.459Z,19.80
2023-04-05T16:01:28.777Z,13.50
2023-04-05T16:03:56.690Z,19.00
2023-04-05T16:06:28.494Z,17.00
2023-04-05T16:08:56.640Z,18.10
2023-04-05T16:11:25.162Z,18.00
2023-04-05T16:13:54.254Z,20.90
2023-04-05T16:16:32.549Z,37.60
2023-04-05T16:19:07.500Z,27.00
2023-04-05T16:21:35.444Z,26.50
2023-04-05T16:24:04.206Z,23.50
2023-04-05T16:26:32.097Z,24.80
2023-04-05T16:29:00.582Z,20.50
2023-04-05T16:31:28.951Z,28.00
2023-04-05T16:33:57.185Z,24.10
2023-04-05T16:36:24.981Z,19.70
2023-04-05T16:38:52.814Z,22.40
2023-04-05T16:41:20.654Z,25.90
2023-04-05T16:43:48.445Z,26.50
2023-04-05T16:46:16.444Z,25.00
2023-04-05T16:48:44.642Z,30.10
2023-04-05T16:51:13.150Z,23.80
2023-04-05T16:53:41.030Z,26.80
2023-04-05T16:56:08.963Z,43.10
2023-04-05T16:58:37.166Z,42.30
2023-04-05T17:01:05.746Z,41.10
2023-04-05T17:03:33.546Z,53.30
2023-04-05T17:06:01.802Z,61.20
2023-04-05T17:08:30.297Z,62.20
2023-04-05T17:10:58.220Z,73.20
2023-04-05T17:13:26.588Z,88.20
2023-04-05T17:15:54.476Z,61.90
2023-04-05T17:18:22.303Z,59.40
2023-04-05T17:20:50.072Z,62.10
2023-04-05T17:23:18.139Z,52.00
2023-04-05T17:25:46.114Z,69.60
2023-04-05T17:28:13.977Z,88.00
2023-04-05T17:30:41.726Z,103.70
2023-04-05T17:33:09.912Z,97.30
2023-04-05T17:35:38.116Z,103.70
2023-04-05T17:38:06.082Z,123.30
2023-04-05T17:40:34.013Z,110.40
2023-04-05T17:43:02.075Z,101.70
2023-04-05T17:45:30.074Z,104.80
2023-04-05T17:47:58.182Z,122.80
2023-04-05T17:50:27.564Z,117.40
2023-04-05T17:52:55.800Z,136.80
2023-04-05T17:55:24.507Z,139.70
2023-04-05T17:57:53.363Z,166.80
2023-04-05T18:00:21.343Z,173.10
2023-04-05T18:05:20.400Z,178.80
2023-04-05T18:07:48.450Z,206.50
2023-04-05T18:10:16.705Z,243.90
2023-04-05T18:12:44.576Z,259.40
2023-04-05T18:15:12.569Z,252.90
2023-04-05T18:17:40.689Z,260.20
2023-04-05T18:20:09.177Z,295.70
2023-04-05T18:22:37.155Z,254.00
2023-04-05T18:25:06.703Z,228.70
2023-04-05T18:27:34.585Z,210.50
2023-04-05T18:30:02.461Z,144.80
2023-04-05T18:32:30.387Z,143.90
2023-04-05T18:34:58.680Z,150.60
2023-04-05T18:37:26.516Z,168.90
2023-04-05T18:39:54.396Z,192.70
2023-04-05T18:42:22.345Z,232.60
2023-04-05T18:44:50.560Z,244.10
2023-04-05T18:47:18.774Z,248.40
2023-04-05T18:49:46.616Z,228.80
2023-04-05T18:52:14.621Z,214.10
2023-04-05T18:54:42.720Z,198.70
2023-04-05T18:57:10.589Z,193.10
2023-04-05T18:59:38.441Z,198.40
2023-04-05T19:02:06.755Z,203.20
2023-04-05T19:04:34.702Z,198.10
2023-04-05T19:07:02.743Z,198.10
2023-04-05T19:09:30.933Z,199.00
2023-04-05T19:11:58.738Z,185.00
2023-04-05T19:14:26.840Z,193.10
2023-04-05T19:16:55.086Z,228.20
2023-04-05T19:19:23.230Z,340.40
2023-04-05T19:21:51.050Z,328.60
2023-04-05T19:24:20.898Z,265.80
2023-04-05T19:26:48.878Z,277.40
2023-04-05T19:29:16.762Z,278.60
2023-04-05T19:31:44.951Z,300.80
2023-04-05T19:34:12.960Z,284.40
2023-04-05T19:36:41.911Z,247.10
2023-04-05T19:39:10.724Z,223.80
2023-04-05T19:41:38.484Z,215.70
2023-04-05T19:44:14.274Z,197.20
2023-04-05T19:46:42.750Z,195.40
2023-04-05T19:49:14.164Z,173.60
2023-04-05T19:51:42.550Z,155.50
2023-04-05T19:54:13.152Z,179.40
2023-04-05T19:56:42.107Z,161.50
2023-04-05T19:59:13.087Z,164.70
2023-04-05T20:01:42.131Z,153.50
2023-04-05T20:04:15.320Z,127.00
2023-04-05T20:06:47.596Z,122.60
2023-04-05T20:09:18.232Z,125.80
2023-04-05T20:11:59.573Z,129.00
2023-04-05T20:14:41.058Z,161.30
2023-04-05T20:17:09.889Z,158.20
2023-04-05T20:19:39.920Z,158.30
2023-04-05T20:22:09.613Z,146.20
2023-04-05T20:24:38.909Z,134.60
2023-04-05T20:27:06.872Z,123.70
2023-04-05T20:29:36.227Z,112.70
2023-04-05T20:32:05.932Z,101.10
2023-04-05T20:34:36.622Z,108.70
2023-04-05T20:37:09.955Z,126.50
2023-04-05T20:39:38.221Z,130.30
2023-04-05T20:42:07.404Z,157.50
2023-04-05T20:44:35.352Z,160.70
2023-04-05T20:47:03.231Z,163.20
2023-04-05T20:49:31.164Z,136.20
2023-04-05T20:51:59.777Z,129.80
2023-04-05T20:54:27.568Z,124.30
2023-04-05T20:56:55.499Z,132.60
2023-04-05T20:59:23.377Z,114.30
2023-04-05T21:01:51.423Z,131.50
2023-04-05T21:04:19.281Z,146.60
2023-04-05T21:06:47.193Z,151.50
2023-04-05T21:09:14.968Z,139.10
2023-04-05T21:11:42.795Z,140.90
2023-04-05T21:14:11.129Z,142.90
2023-04-05T21:16:38.971Z,111.90
2023-04-05T21:19:07.010Z,90.90
2023-04-05T21:21:35.014Z,96.90
2023-04-05T21:24:02.991Z,103.70
2023-04-05T21:26:30.985Z,77.30
2023-04-05T21:28:58.713Z,98.70
2023-04-05T21:31:27.146Z,92.00
2023-04-05T21:33:55.098Z,103.10
2023-04-05T21:36:22.959Z,103.90
2023-04-05T21:38:51.406Z,103.10
2023-04-05T21:41:19.274Z,106.20
2023-04-05T21:43:47.050Z,102.50
2023-04-05T21:46:14.850Z,112.70
2023-04-05T21:48:42.701Z,93.00
2023-04-05T21:51:10.770Z,89.00
2023-04-05T21:53:38.591Z,86.90
2023-04-05T21:56:06.506Z,116.20
2023-04-05T21:58:34.213Z,123.70
2023-04-05T22:01:02.016Z,160.10
2023-04-05T22:03:29.992Z,162.80
2023-04-05T22:05:57.839Z,172.00
2023-04-05T22:08:26.890Z,160.70
2023-04-05T22:10:55.126Z,137.30
2023-04-05T22:13:22.909Z,125.60
2023-04-05T22:15:50.652Z,124.40
2023-04-05T22:18:18.489Z,145.40
2023-04-05T22:20:46.497Z,134.40
2023-04-05T22:23:14.478Z,142.40
2023-04-05T22:25:42.359Z,133.10
2023-04-05T22:28:10.332Z,129.00
2023-04-05T22:30:43.833Z,127.20
2023-04-05T22:33:15.085Z,120.70
2023-04-05T22:35:43.264Z,129.70
2023-04-05T22:38:11.351Z,143.30
2023-04-05T22:40:39.280Z,128.70
2023-04-05T22:43:07.457Z,122.70
2023-04-05T22:45:35.512Z,107.40
2023-04-05T22:48:04.394Z,105.40
2023-04-05T22:50:33.070Z,97.40
2023-04-05T22:53:00.976Z,101.30
2023-04-05T22:55:29.106Z,102.30
2023-04-05T22:57:56.903Z,100.00
2023-04-05T23:00:24.896Z,91.20
2023-04-05T23:02:52.792Z,82.90
2023-04-05T23:05:20.623Z,83.30
2023-04-05T23:07:48.396Z,90.40
2023-04-05T23:10:16.794Z,123.80
2023-04-05T23:12:46.451Z,164.90
2023-04-05T23:15:14.807Z,238.40
2023-04-05T23:17:42.592Z,304.50
2023-04-05T23:20:11.212Z,211.80
2023-04-05T23:22:39.064Z,166.40
2023-04-05T23:25:08.179Z,176.10
2023-04-05T23:27:35.933Z,139.50
2023-04-05T23:30:04.321Z,194.50
2023-04-05T23:32:32.136Z,252.40
2023-04-05T23:34:59.933Z,206.50
2023-04-05T23:37:27.718Z,188.60
2023-04-05T23:39:55.662Z,148.30
2023-04-05T23:42:23.506Z,141.80
2023-04-05T23:44:51.317Z,147.80
2023-04-05T23:47:18.987Z,136.20
2023-04-05T23:49:46.843Z,125.90
2023-04-05T23:52:14.724Z,156.00
2023-04-05T23:54:42.422Z,152.10
2023-04-05T23:57:10.384Z,151.70
2023-04-05T23:59:38.297Z,135.90
